1985,2,19.5,131.5,1965.4
1985,2,19.5,132.5,1964.7
1985,2,19.5,133.5,1963.4
1985,2,19.5,134.5,1961.9
1985,2,19.5,135.5,1961.2
1985,2,19.5,136.5,1961.1
1985,2,19.5,137.5,1962.4
1985,2,19.5,138.5,1964.7
1985,2,19.5,139.5,1966.5
1985,2,19.5,197.5,1993.1
1985,2,19.5,198.5,1995.9
1985,2,19.5,199.5,1997.6
1985,2,19.5,200.5,1998.4
1985,2,19.5,201.5,1999.8
1985,2,19.5,202.5,2001.4
1985,2,19.5,203.5,2001
1985,2,20.5,126.5,1963
1985,2,20.5,127.5,1963.8
1985,2,20.5,128.5,1962.9
1985,2,20.5,129.5,1965.3
1985,2,20.5,130.5,1967
1985,2,20.5,131.5,1968.2
1985,2,20.5,132.5,1968.7
1985,2,20.5,133.5,1967.9
1985,2,20.5,134.5,1966.4
1985,2,20.5,135.5,1965.6
1985,2,20.5,136.5,1965.4
1985,2,20.5,137.5,1967.2
1985,2,20.5,138.5,1970.3
1985,2,20.5,139.5,1972.3
1985,2,20.5,197.5,1998.4
1985,2,20.5,198.5,2001.3
1985,2,20.5,199.5,2003.5
1985,2,20.5,200.5,2005
1985,2,20.5,201.5,2007.2
1985,2,20.5,202.5,2009.5
1985,2,20.5,205.5,2001.9
1985,2,21.5,125.5,1964.9
1985,2,21.5,126.5,1967.2
1985,2,21.5,127.5,1968.5
1985,2,21.5,128.5,1969.1
1985,2,21.5,129.5,1970.9
1985,2,21.5,130.5,1972
1985,2,21.5,131.5,1973.1
1985,2,21.5,132.5,1974.4
1985,2,21.5,133.5,1974.3
1985,2,21.5,134.5,1973.4
1985,2,21.5,135.5,1973.1
1985,2,21.5,136.5,1972.8
1985,2,21.5,137.5,1974.4
1985,2,21.5,138.5,1977.5
1985,2,21.5,139.5,1979
1985,2,21.5,198.5,2007.5
1985,2,21.5,199.5,2009.8
1985,2,21.5,200.5,2011.9
1985,2,21.5,201.5,2014.8
1985,2,21.5,203.5,2017.2
1985,2,21.5,204.5,2014.8
1985,2,21.5,205.5,2010.5
1985,2,21.5,206.5,2006.4
1985,2,22.5,125.5,1970.2
1985,2,22.5,126.5,1972.6
1985,2,22.5,127.5,1974.2
1985,2,22.5,128.5,1975.7
1985,2,22.5,129.5,1980.2
1985,2,22.5,130.5,1978.3
1985,2,22.5,131.5,1979.3
1985,2,22.5,132.5,1982
1985,2,22.5,133.5,1982.5
1985,2,22.5,134.5,1981.4
1985,2,22.5,135.5,1980.9
1985,2,22.5,136.5,1980.4
1985,2,22.5,137.5,1982
1985,2,22.5,138.5,1985.3
1985,2,22.5,139.5,1987.2
1985,2,22.5,199.5,2016
1985,2,22.5,200.5,2018.8
1985,2,22.5,201.5,2022.4
1985,2,22.5,202.5,2025.8
1985,2,22.5,203.5,2026
1985,2,22.5,204.5,2023.3
1985,2,22.5,205.5,2018.4
1985,2,22.5,206.5,2013.6
1985,2,22.5,207.5,2009.6
1985,2,23.5,125.5,1973.7
1985,2,23.5,126.5,1977.1
1985,2,23.5,127.5,1979.3
1985,2,23.5,128.5,1981.2
1985,2,23.5,129.5,1982.6
1985,2,23.5,130.5,1981.8
1985,2,23.5,131.5,1984.4
1985,2,23.5,132.5,1989.6
1985,2,23.5,133.5,1990.7
1985,2,23.5,134.5,1988.2
1985,2,23.5,135.5,1987
1985,2,23.5,136.5,1986.5
1985,2,23.5,137.5,1988.4
1985,2,23.5,138.5,1992.3
1985,2,23.5,139.5,1995.6
1985,2,23.5,200.5,2024.8
1985,2,23.5,201.5,2029.4
1985,2,23.5,202.5,2033.5
1985,2,23.5,203.5,2033.7
1985,2,23.5,204.5,2029.8
1985,2,23.5,205.5,2024.8
1985,2,23.5,206.5,2020.7
1985,2,23.5,207.5,2017.4
1985,2,24.5,124.5,1982.1
1985,2,24.5,125.5,1979.8
1985,2,24.5,126.5,1982.2
1985,2,24.5,127.5,1984.1
1985,2,24.5,128.5,1986.3
1985,2,24.5,129.5,1985.5
1985,2,24.5,130.5,1984.2
1985,2,24.5,131.5,1987.6
1985,2,24.5,132.5,1993.8
1985,2,24.5,135.5,1992.6
1985,2,24.5,136.5,1992.1
1985,2,24.5,137.5,1993.9
1985,2,24.5,138.5,1997.7
1985,2,24.5,139.5,2001.2
1985,2,24.5,201.5,2034.1
1985,2,24.5,202.5,2038.3
1985,2,24.5,203.5,2038.6
1985,2,24.5,204.5,2034.8
1985,2,24.5,205.5,2030.1
1985,2,24.5,206.5,2026.2
1985,2,24.5,207.5,2023.2
1985,2,24.5,208.5,2021.5
1985,2,25.5,124.5,1997.3
1985,2,25.5,125.5,1990.3
1985,2,25.5,126.5,1989.2
1985,2,25.5,127.5,1989.4
1985,2,25.5,128.5,1989.2
1985,2,25.5,129.5,1987.7
1985,2,25.5,130.5,1986.4
1985,2,25.5,131.5,1989.8
1985,2,25.5,135.5,1997.8
1985,2,25.5,136.5,1997.1
1985,2,25.5,137.5,1998.5
1985,2,25.5,138.5,2001.4
1985,2,25.5,139.5,2003.9
1985,2,25.5,202.5,2040.8
1985,2,25.5,203.5,2041.6
1985,2,25.5,204.5,2039.2
1985,2,25.5,205.5,2035.2
1985,2,25.5,206.5,2031
1985,2,25.5,207.5,2027.8
1985,2,25.5,208.5,2026
1985,2,25.5,209.5,2026.4
1985,2,26.5,125.5,2006.6
1985,2,26.5,126.5,2001.6
1985,2,26.5,127.5,1996.9
1985,2,26.5,129.5,1989.7
1985,2,26.5,130.5,1988.6
1985,2,26.5,135.5,2002.7
1985,2,26.5,136.5,2001.6
1985,2,26.5,137.5,2002
1985,2,26.5,138.5,2003.6
1985,2,26.5,139.5,2005.1
1985,2,26.5,202.5,2042.7
1985,2,26.5,203.5,2044.1
1985,2,26.5,204.5,2043.1
1985,2,26.5,205.5,2040.5
1985,2,26.5,206.5,2037.3
1985,2,26.5,207.5,2034.6
1985,2,26.5,208.5,2032.7
1985,2,26.5,209.5,2033.4
1985,2,26.5,210.5,2036.7
1985,2,27.5,126.5,2027.3
1985,2,27.5,127.5,2014.1
1985,2,27.5,128.5,2000
1985,2,27.5,135.5,2009.8
1985,2,27.5,136.5,2007
1985,2,27.5,137.5,2004.4
1985,2,27.5,138.5,2004.1
1985,2,27.5,139.5,2006.3
1985,2,27.5,203.5,2046.6
1985,2,27.5,204.5,2047.3
1985,2,27.5,205.5,2046.7
1985,2,27.5,206.5,2045.7
1985,2,27.5,207.5,2044.3
1985,2,27.5,208.5,2042.5
1985,2,27.5,209.5,2042.4
1985,2,27.5,210.5,2044.1
1985,2,27.5,211.5,2045.1
1985,2,28.5,135.5,2016.9
1985,2,28.5,136.5,2013.8
1985,2,28.5,137.5,2011.3
1985,2,28.5,138.5,2009.5
1985,2,28.5,139.5,2009.8
1985,2,28.5,204.5,2050.6
1985,2,28.5,205.5,2051.2
1985,2,28.5,206.5,2051.1
1985,2,28.5,207.5,2050.8
1985,2,28.5,208.5,2050
1985,2,28.5,209.5,2049.7
1985,2,28.5,210.5,2049.9
1985,2,28.5,211.5,2050.4
1985,2,28.5,212.5,2051.4
1985,2,29.5,135.5,2022.7
1985,2,29.5,136.5,2020.8
1985,2,29.5,137.5,2018.8
1985,2,29.5,138.5,2017.1
1985,2,29.5,139.5,2016.8
1985,2,29.5,205.5,2052.7
1985,2,29.5,206.5,2052.1
1985,2,29.5,207.5,2052.5
1985,2,29.5,208.5,2053.5
1985,2,29.5,209.5,2053.4
1985,2,29.5,210.5,2052.4
1985,2,29.5,211.5,2052.5
1985,2,29.5,212.5,2054
1985,2,29.5,213.5,2055.7
1985,2,30.5,135.5,2026.8
1985,2,30.5,136.5,2026.7
1985,2,30.5,137.5,2025.5
1985,2,30.5,138.5,2024.2
1985,2,30.5,139.5,2023.5
1985,2,30.5,206.5,2053.8
1985,2,30.5,207.5,2054.4
1985,2,30.5,208.5,2055.4
1985,2,30.5,209.5,2055.3
1985,2,30.5,210.5,2054.1
1985,2,30.5,211.5,2054.3
1985,2,30.5,212.5,2055.9
1985,2,30.5,213.5,2057.4
1985,2,30.5,214.5,2058.9
1985,2,30.5,215.5,2060
1985,2,30.5,240.5,2034.4
1985,2,31.5,135.5,2034.3
1985,2,31.5,136.5,2035.4
1985,2,31.5,137.5,2034.8
1985,2,31.5,138.5,2033.4
1985,2,31.5,139.5,2032.1
1985,2,31.5,206.5,2056
1985,2,31.5,207.5,2056.6
1985,2,31.5,208.5,2055.8
1985,2,31.5,209.5,2055.2
1985,2,31.5,210.5,2054.8
1985,2,31.5,211.5,2055.3
1985,2,31.5,212.5,2056.7
1985,2,31.5,213.5,2057.6
1985,2,31.5,214.5,2058.2
1985,2,31.5,215.5,2058.6
1985,2,31.5,216.5,2058.8
1985,2,31.5,239.5,2031.4
1985,2,31.5,240.5,2034
1985,2,31.5,241.5,2036.9
1985,2,31.5,242.5,2043.8
1985,2,32.5,135.5,2052.2
1985,2,32.5,136.5,2054.6
1985,2,32.5,137.5,2054
1985,2,32.5,138.5,2052.1
1985,2,32.5,139.5,2049.3
1985,2,32.5,207.5,2056.4
1985,2,32.5,208.5,2054.9
1985,2,32.5,209.5,2054.1
1985,2,32.5,210.5,2054.1
1985,2,32.5,211.5,2054.6
1985,2,32.5,212.5,2055.6
1985,2,32.5,213.5,2056.2
1985,2,32.5,214.5,2056.3
1985,2,32.5,215.5,2056.4
1985,2,32.5,216.5,2056.4
1985,2,32.5,217.5,2056.3
1985,2,32.5,239.5,2032.9
1985,2,32.5,240.5,2035.2
1985,2,32.5,241.5,2037.7
1985,2,32.5,242.5,2045.3
1985,2,33.5,136.5,2066.8
1985,2,33.5,137.5,2067.3
1985,2,33.5,138.5,2065.8
1985,2,33.5,139.5,2075.7
1985,2,33.5,140.5,2068
1985,2,33.5,208.5,2051
1985,2,33.5,209.5,2050.6
1985,2,33.5,210.5,2050.9
1985,2,33.5,211.5,2051.4
1985,2,33.5,212.5,2052
1985,2,33.5,213.5,2052.5
1985,2,33.5,214.5,2052.5
1985,2,33.5,215.5,2052.6
1985,2,33.5,216.5,2053
1985,2,33.5,217.5,2053
1985,2,33.5,218.5,2053.1
1985,2,33.5,219.5,2052.9
1985,2,33.5,240.5,2037
1985,2,33.5,241.5,2038.8
1985,2,34.5,139.5,2080.4
1985,2,34.5,140.5,2090.1
1985,2,34.5,209.5,2048
1985,2,34.5,210.5,2048.2
1985,2,34.5,211.5,2048.7
1985,2,34.5,212.5,2049.3
1985,2,34.5,213.5,2050
1985,2,34.5,214.5,2050.3
1985,2,34.5,215.5,2050.3
1985,2,34.5,216.5,2050
1985,2,34.5,217.5,2049.8
1985,2,34.5,218.5,2049.6
1985,2,34.5,219.5,2049.2
1985,2,34.5,220.5,2048.6
1985,2,35.5,210.5,2046
1985,2,35.5,211.5,2046.6
1985,2,35.5,212.5,2047.8
1985,2,35.5,213.5,2049.2
1985,2,35.5,214.5,2050.5
1985,2,35.5,215.5,2050.3
1985,2,35.5,216.5,2048.9
1985,2,35.5,217.5,2047.8
1985,2,35.5,218.5,2047.3
1985,2,35.5,219.5,2046.9
1985,2,35.5,220.5,2046.8
1985,2,35.5,221.5,2046.3
1985,2,36.5,211.5,2045.3
1985,2,36.5,212.5,2046.4
1985,2,36.5,213.5,2047.9
1985,2,36.5,214.5,2049.6
1985,2,36.5,215.5,2049.4
1985,2,36.5,216.5,2047.7
1985,2,36.5,217.5,2046.7
1985,2,36.5,218.5,2046.3
1985,2,36.5,219.5,2045.5
1985,2,36.5,220.5,2044.5
1985,2,36.5,221.5,2043.8
1985,2,36.5,222.5,2043
1985,2,36.5,223.5,2041.4
1985,2,37.5,212.5,2045.4
1985,2,37.5,213.5,2046.3
1985,2,37.5,214.5,2047.7
1985,2,37.5,215.5,2047.7
1985,2,37.5,216.5,2046.7
1985,2,37.5,217.5,2046.2
1985,2,37.5,218.5,2046.3
1985,2,37.5,219.5,2044.9
1985,2,37.5,220.5,2041.9
1985,2,37.5,221.5,2041.1
1985,2,37.5,222.5,2042.1
1985,2,37.5,223.5,2041.2
1985,2,37.5,224.5,2038.2
1985,2,38.5,213.5,2046.3
1985,2,38.5,214.5,2047.1
1985,2,38.5,215.5,2046.9
1985,2,38.5,216.5,2045.9
1985,2,38.5,217.5,2045.1
1985,2,38.5,218.5,2044.5
1985,2,38.5,219.5,2042.7
1985,2,38.5,220.5,2039.9
1985,2,38.5,221.5,2039.1
1985,2,38.5,222.5,2040
1985,2,38.5,223.5,2039.6
1985,2,38.5,224.5,2037.6
1985,2,38.5,225.5,2035
1985,2,39.5,215.5,2047.2
1985,2,39.5,216.5,2045.6
1985,2,39.5,217.5,2043.5
1985,2,39.5,218.5,2040.9
1985,2,39.5,219.5,2039.1
1985,2,39.5,220.5,2038.2
1985,2,39.5,221.5,2037.5
1985,2,39.5,222.5,2036.5
1985,2,39.5,223.5,2036.3
1985,2,39.5,224.5,2036.4
1985,2,39.5,225.5,2034.6
1985,2,40.5,217.5,2044.6
1985,2,40.5,218.5,2041.2
1985,2,40.5,219.5,2039.3
1985,2,40.5,220.5,2038.9
1985,2,40.5,221.5,2038
1985,2,40.5,222.5,2036.1
1985,2,40.5,223.5,2035.6
1985,2,40.5,224.5,2036.1
1985,2,40.5,225.5,2034.3
1985,2,40.5,226.5,2031
1985,2,41.5,218.5,2043.9
1985,2,41.5,219.5,2042.1
1985,2,41.5,220.5,2041.1
1985,2,41.5,221.5,2040
1985,2,41.5,222.5,2038.1
1985,2,41.5,223.5,2037.1
1985,2,41.5,224.5,2036.6
1985,2,41.5,225.5,2034.8
1985,2,41.5,226.5,2032.3
1985,2,42.5,220.5,2042.9
1985,2,42.5,221.5,2041.7
1985,2,42.5,222.5,2040.5
1985,2,42.5,223.5,2039.5
1985,2,42.5,224.5,2038.4
1985,2,42.5,225.5,2036.5
1985,3,10.5,130.5,1937.3
1985,3,10.5,131.5,1937.1
1985,3,10.5,132.5,1936.9
1985,3,10.5,133.5,1937.5
1985,3,10.5,134.5,1938.4
1985,3,10.5,193.5,1966.6
1985,3,10.5,194.5,1968.4
1985,3,10.5,195.5,1969.1
1985,3,10.5,196.5,1969
1985,3,10.5,197.5,1969.5
1985,3,10.5,198.5,1970.8
1985,3,10.5,199.5,1972
1985,3,10.5,200.5,1972.7
1985,3,11.5,130.5,1937.1
1985,3,11.5,131.5,1937.7
1985,3,11.5,132.5,1939.7
1985,3,11.5,133.5,1940.9
1985,3,11.5,134.5,1941.1
1985,3,11.5,193.5,1966.8
1985,3,11.5,194.5,1968.9
1985,3,11.5,195.5,1969.7
1985,3,11.5,196.5,1969.5
1985,3,11.5,197.5,1970.3
1985,3,11.5,198.5,1972.8
1985,3,11.5,199.5,1974.1
1985,3,11.5,200.5,1974.2
1985,3,11.5,201.5,1973.9
1985,3,12.5,129.5,1939.9
1985,3,12.5,130.5,1938.9
1985,3,12.5,131.5,1939.4
1985,3,12.5,132.5,1941.2
1985,3,12.5,133.5,1942.5
1985,3,12.5,134.5,1942.8
1985,3,12.5,194.5,1969.6
1985,3,12.5,195.5,1970.5
1985,3,12.5,196.5,1971.2
1985,3,12.5,197.5,1973.2
1985,3,12.5,198.5,1975.4
1985,3,12.5,199.5,1976.3
1985,3,12.5,200.5,1976
1985,3,12.5,201.5,1975.8
1985,3,13.5,129.5,1943.6
1985,3,13.5,130.5,1942.9
1985,3,13.5,131.5,1942.3
1985,3,13.5,132.5,1941.6
1985,3,13.5,133.5,1942.2
1985,3,13.5,194.5,1970.7
1985,3,13.5,195.5,1971.6
1985,3,13.5,196.5,1973.6
1985,3,13.5,197.5,1975.9
1985,3,13.5,198.5,1977.7
1985,3,13.5,199.5,1977.9
1985,3,13.5,200.5,1977.7
1985,3,13.5,201.5,1977.3
1985,3,13.5,202.5,1976.7
1985,3,14.5,129.5,1945.5
1985,3,14.5,130.5,1945.7
1985,3,14.5,131.5,1945
1985,3,14.5,132.5,1943.3
1985,3,14.5,133.5,1944
1985,3,14.5,195.5,1972.7
1985,3,14.5,196.5,1975.1
1985,3,14.5,197.5,1977.7
1985,3,14.5,198.5,1979.6
1985,3,14.5,199.5,1979.7
1985,3,14.5,200.5,1979.9
1985,3,14.5,201.5,1979.3
1985,3,14.5,202.5,1978.3
1985,3,15.5,129.5,1946
1985,3,15.5,130.5,1947.6
1985,3,15.5,131.5,1948
1985,3,15.5,132.5,1947.1
1985,3,15.5,133.5,1948.1
1985,3,15.5,195.5,1974
1985,3,15.5,196.5,1976.1
1985,3,15.5,197.5,1978.8
1985,3,15.5,198.5,1981.5
1985,3,15.5,199.5,1983.2
1985,3,15.5,200.5,1983.4
1985,3,15.5,201.5,1982.7
1985,3,15.5,202.5,1981.4
1985,3,15.5,203.5,1980.5
1985,3,16.5,128.5,1946.7
1985,3,16.5,129.5,1948.2
1985,3,16.5,130.5,1950.1
1985,3,16.5,131.5,1950.8
1985,3,16.5,132.5,1950.3
1985,3,16.5,133.5,1951.3
1985,3,16.5,196.5,1978.5
1985,3,16.5,197.5,1981
1985,3,16.5,198.5,1984.1
1985,3,16.5,199.5,1986.7
1985,3,16.5,200.5,1987.5
1985,3,16.5,201.5,1986.6
1985,3,16.5,202.5,1985.3
1985,3,16.5,203.5,1984.7
1985,3,17.5,128.5,1949
1985,3,17.5,129.5,1951.2
1985,3,17.5,130.5,1952
1985,3,17.5,131.5,1952.2
1985,3,17.5,132.5,1951.7
1985,3,17.5,196.5,1982
1985,3,17.5,197.5,1983.7
1985,3,17.5,198.5,1986.5
1985,3,17.5,199.5,1988.5
1985,3,17.5,200.5,1989.4
1985,3,17.5,201.5,1989.8
1985,3,17.5,202.5,1989.2
1985,3,17.5,203.5,1989.4
1985,3,17.5,204.5,1990.8
1985,3,18.5,128.5,1953.7
1985,3,18.5,129.5,1955.9
1985,3,18.5,130.5,1955.9
1985,3,18.5,131.5,1955.7
1985,3,18.5,132.5,1955.1
1985,3,18.5,197.5,1986.2
1985,3,18.5,198.5,1988.7
1985,3,18.5,199.5,1991
1985,3,18.5,200.5,1993.5
1985,3,18.5,201.5,1994.1
1985,3,18.5,202.5,1993.2
1985,3,18.5,203.5,1993.5
1985,3,18.5,204.5,1994.9
1985,3,18.5,205.5,1993.3
1985,3,19.5,127.5,1957.3
1985,3,19.5,128.5,1960.3
1985,3,19.5,129.5,1961.8
1985,3,19.5,130.5,1961.3
1985,3,19.5,131.5,1960.8
1985,3,19.5,132.5,1960.1
1985,3,19.5,197.5,1989.5
1985,3,19.5,198.5,1991.6
1985,3,19.5,199.5,1994.1
1985,3,19.5,200.5,1997
1985,3,19.5,201.5,1998
1985,3,19.5,202.5,1998.2
1985,3,19.5,203.5,1997.8
1985,3,20.5,127.5,1963.1
1985,3,20.5,128.5,1966
1985,3,20.5,129.5,1967.3
1985,3,20.5,130.5,1966.7
1985,3,20.5,131.5,1966.4
1985,3,20.5,197.5,1994.8
1985,3,20.5,198.5,1996.6
1985,3,20.5,199.5,1998.8
1985,3,20.5,200.5,2002.1
1985,3,20.5,201.5,2005.1
1985,3,20.5,202.5,2004.9
1985,3,20.5,205.5,2000.3
1985,3,20.5,206.5,1998.8
1985,3,21.5,127.5,1967.5
1985,3,21.5,128.5,1971
1985,3,21.5,129.5,1972.8
1985,3,21.5,130.5,1972.3
1985,3,21.5,131.5,1972.7
1985,3,21.5,189.5,1993.6
1985,3,21.5,190.5,1994.4
1985,3,21.5,191.5,1995.3
1985,3,21.5,192.5,1996.4
1985,3,21.5,197.5,2001.8
1985,3,21.5,198.5,2003.5
1985,3,21.5,199.5,2005.1
1985,3,21.5,200.5,2007.3
1985,3,21.5,201.5,2009.5
1985,3,21.5,203.5,2010.7
1985,3,21.5,204.5,2010.1
1985,3,21.5,205.5,2007.6
1985,3,21.5,206.5,2004.5
1985,3,21.5,207.5,2002.4
1985,3,22.5,126.5,1971
1985,3,22.5,127.5,1974.1
1985,3,22.5,128.5,1977.2
1985,3,22.5,129.5,1978.1
1985,3,22.5,130.5,1977
1985,3,22.5,131.5,1977.8
1985,3,22.5,185.5,1997
1985,3,22.5,186.5,1995.5
1985,3,22.5,187.5,1996.1
1985,3,22.5,188.5,1998.5
1985,3,22.5,189.5,2000.3
1985,3,22.5,190.5,2001.1
1985,3,22.5,191.5,2002
1985,3,22.5,192.5,2003.2
1985,3,22.5,193.5,2004.2
1985,3,22.5,194.5,2005.2
1985,3,22.5,196.5,2006.9
1985,3,22.5,197.5,2007.9
1985,3,22.5,198.5,2009.4
1985,3,22.5,199.5,2010.7
1985,3,22.5,200.5,2012.4
1985,3,22.5,201.5,2014.5
1985,3,22.5,202.5,2016
1985,3,22.5,203.5,2017.2
1985,3,22.5,204.5,2017.1
1985,3,22.5,205.5,2014.6
1985,3,22.5,206.5,2011.4
1985,3,22.5,207.5,2009.2
1985,3,22.5,208.5,2008.2
1985,3,22.5,209.5,2008.4
1985,3,22.5,210.5,2009.8
1985,3,23.5,126.5,1976.3
1985,3,23.5,127.5,1980.2
1985,3,23.5,128.5,1982
1985,3,23.5,129.5,1981.3
1985,3,23.5,130.5,1979.1
1985,3,23.5,180.5,2002.7
1985,3,23.5,181.5,2002.7
1985,3,23.5,182.5,2002.2
1985,3,23.5,183.5,2002.6
1985,3,23.5,184.5,2004
1985,3,23.5,185.5,2004
1985,3,23.5,186.5,2002.9
1985,3,23.5,187.5,2003.1
1985,3,23.5,188.5,2004.6
1985,3,23.5,189.5,2005.8
1985,3,23.5,190.5,2006.4
1985,3,23.5,191.5,2007.5
1985,3,23.5,192.5,2009.5
1985,3,23.5,193.5,2010.9
1985,3,23.5,194.5,2012.2
1985,3,23.5,195.5,2013
1985,3,23.5,196.5,2012.7
1985,3,23.5,197.5,2013
1985,3,23.5,198.5,2013.9
1985,3,23.5,199.5,2015.2
1985,3,23.5,200.5,2017.2
1985,3,23.5,201.5,2019.1
1985,3,23.5,202.5,2020
1985,3,23.5,203.5,2020.9
1985,3,23.5,204.5,2021.8
1985,3,23.5,205.5,2020.3
1985,3,23.5,206.5,2018.6
1985,3,23.5,207.5,2017.1
1985,3,23.5,208.5,2016.1
1985,3,23.5,209.5,2016.1
1985,3,23.5,210.5,2017.1
1985,3,23.5,211.5,2018.5
1985,3,23.5,212.5,2020.3
1985,3,23.5,213.5,2022.5
1985,3,23.5,214.5,2025.1
1985,3,23.5,215.5,2027.2
1985,3,23.5,216.5,2028.5
1985,3,23.5,217.5,2029
1985,3,23.5,218.5,2029.3
1985,3,23.5,219.5,2030.2
1985,3,23.5,220.5,2031.7
1985,3,23.5,221.5,2033.6
1985,3,23.5,222.5,2035.7
1985,3,23.5,223.5,2037.4
1985,3,23.5,224.5,2038.2
1985,3,23.5,225.5,2039
1985,3,23.5,226.5,2039
1985,3,23.5,227.5,2038.7
1985,3,23.5,228.5,2038.1
1985,3,23.5,229.5,2037.6
1985,3,23.5,230.5,2037.4
1985,3,23.5,231.5,2037.7
1985,3,24.5,126.5,1979.2
1985,3,24.5,127.5,1983.3
1985,3,24.5,128.5,1985.1
1985,3,24.5,129.5,1983.9
1985,3,24.5,130.5,1981.7
1985,3,24.5,179.5,2008.3
1985,3,24.5,180.5,2008.7
1985,3,24.5,181.5,2008.6
1985,3,24.5,182.5,2007.9
1985,3,24.5,183.5,2008.1
1985,3,24.5,184.5,2009.6
1985,3,24.5,185.5,2010.3
1985,3,24.5,186.5,2010.2
1985,3,24.5,187.5,2010.4
1985,3,24.5,188.5,2011
1985,3,24.5,189.5,2012
1985,3,24.5,190.5,2013
1985,3,24.5,191.5,2014.3
1985,3,24.5,192.5,2016.3
1985,3,24.5,193.5,2017.7
1985,3,24.5,194.5,2018.7
1985,3,24.5,195.5,2019.2
1985,3,24.5,196.5,2018.5
1985,3,24.5,197.5,2018.2
1985,3,24.5,198.5,2018.7
1985,3,24.5,199.5,2019.9
1985,3,24.5,200.5,2022.1
1985,3,24.5,201.5,2024
1985,3,24.5,202.5,2024.6
1985,3,24.5,203.5,2025.2
1985,3,24.5,204.5,2026
1985,3,24.5,205.5,2025.2
1985,3,24.5,206.5,2024.6
1985,3,24.5,207.5,2023.9
1985,3,24.5,208.5,2023.4
1985,3,24.5,209.5,2023.7
1985,3,24.5,210.5,2024.9
1985,3,24.5,211.5,2026.4
1985,3,24.5,212.5,2028.2
1985,3,24.5,213.5,2030.5
1985,3,24.5,214.5,2033.1
1985,3,24.5,215.5,2035.1
1985,3,24.5,216.5,2036.6
1985,3,24.5,217.5,2037.8
1985,3,24.5,218.5,2039
1985,3,24.5,219.5,2040.8
1985,3,24.5,220.5,2042.9
1985,3,24.5,221.5,2045.4
1985,3,24.5,222.5,2048.4
1985,3,24.5,223.5,2049.9
1985,3,24.5,224.5,2049.7
1985,3,24.5,225.5,2048.7
1985,3,24.5,226.5,2048.3
1985,3,24.5,227.5,2047.7
1985,3,24.5,228.5,2046.9
1985,3,24.5,229.5,2045.6
1985,3,24.5,230.5,2044.7
1985,3,24.5,231.5,2044.5
1985,3,24.5,232.5,2044.7
1985,3,24.5,233.5,2044.6
1985,3,25.5,126.5,1981.8
1985,3,25.5,127.5,1984.7
1985,3,25.5,128.5,1987.6
1985,3,25.5,129.5,1987
1985,3,25.5,179.5,2014.5
1985,3,25.5,180.5,2014.5
1985,3,25.5,181.5,2014.3
1985,3,25.5,182.5,2013.7
1985,3,25.5,183.5,2013.4
1985,3,25.5,184.5,2014.1
1985,3,25.5,185.5,2015.3
1985,3,25.5,186.5,2016.8
1985,3,25.5,187.5,2017.7
1985,3,25.5,188.5,2017.7
1985,3,25.5,189.5,2018.8
1985,3,25.5,190.5,2020.5
1985,3,25.5,191.5,2021.7
1985,3,25.5,192.5,2022.7
1985,3,25.5,193.5,2023.2
1985,3,25.5,194.5,2023.6
1985,3,25.5,195.5,2023.8
1985,3,25.5,196.5,2023.2
1985,3,25.5,197.5,2022.9
1985,3,25.5,198.5,2023.2
1985,3,25.5,199.5,2024.3
1985,3,25.5,200.5,2026.6
1985,3,25.5,201.5,2028.6
1985,3,25.5,202.5,2029.1
1985,3,25.5,203.5,2029.5
1985,3,25.5,204.5,2030.2
1985,3,25.5,205.5,2030.3
1985,3,25.5,206.5,2029.3
1985,3,25.5,207.5,2029.3
1985,3,25.5,208.5,2029.6
1985,3,25.5,209.5,2030.6
1985,3,25.5,210.5,2032.2
1985,3,25.5,211.5,2033.9
1985,3,25.5,212.5,2035.7
1985,3,25.5,213.5,2037.7
1985,3,25.5,214.5,2039.9
1985,3,25.5,215.5,2041.7
1985,3,25.5,216.5,2043.2
1985,3,25.5,217.5,2045
1985,3,25.5,218.5,2047.4
1985,3,25.5,219.5,2050
1985,3,25.5,220.5,2052.3
1985,3,25.5,221.5,2054.7
1985,3,25.5,222.5,2057
1985,3,25.5,223.5,2058.3
1985,3,25.5,224.5,2058
1985,3,25.5,225.5,2056.7
1985,3,25.5,226.5,2055.1
1985,3,25.5,227.5,2054.1
1985,3,25.5,228.5,2052.8
1985,3,25.5,229.5,2050.9
1985,3,25.5,230.5,2049.5
1985,3,25.5,231.5,2048.9
1985,3,25.5,232.5,2048.6
1985,3,25.5,233.5,2048
1985,3,25.5,234.5,2046.5
1985,3,26.5,179.5,2020.8
1985,3,26.5,180.5,2019.9
1985,3,26.5,181.5,2019.6
1985,3,26.5,182.5,2019.7
1985,3,26.5,183.5,2019.5
1985,3,26.5,184.5,2019.8
1985,3,26.5,185.5,2021.2
1985,3,26.5,192.5,2028.6
1985,3,26.5,193.5,2028.3
1985,3,26.5,194.5,2028.2
1985,3,26.5,195.5,2028.1
1985,3,26.5,196.5,2027.8
1985,3,26.5,197.5,2027.9
1985,3,26.5,198.5,2028.2
1985,3,26.5,199.5,2029.1
1985,3,26.5,200.5,2031
1985,3,26.5,201.5,2032.6
1985,3,26.5,202.5,2033
1985,3,26.5,203.5,2033.6
1985,3,26.5,204.5,2034.3
