1994,4,36.5,177.5,2094.5
1994,4,37.5,172.5,2106.5
1994,4,37.5,173.5,2106.4
1994,4,37.5,174.5,2106.1
1994,4,37.5,175.5,2106.1
1994,4,37.5,176.5,2106.5
1994,4,37.5,177.5,2105.6
1994,4,38.5,172.5,2116.6
1994,4,38.5,173.5,2116.5
1994,4,38.5,174.5,2116.3
1994,4,38.5,175.5,2116
1994,4,38.5,176.5,2115.6
1994,4,38.5,177.5,2114.3
1994,4,39.5,172.5,2125.3
1994,4,39.5,173.5,2125.8
1994,4,39.5,174.5,2126.5
1994,4,39.5,175.5,2125.4
1994,4,39.5,176.5,2122.5
1994,4,39.5,177.5,2120.5
1994,4,40.5,172.5,2134.7
1994,4,40.5,173.5,2135.2
1994,4,40.5,174.5,2135.7
1994,4,40.5,175.5,2133.9
1994,4,40.5,176.5,2130.1
1994,4,40.5,177.5,2127.8
1994,4,41.5,173.5,2144.2
1994,4,41.5,174.5,2143.5
1994,4,41.5,175.5,2141.4
1994,4,41.5,176.5,2137.9
1994,4,41.5,177.5,2135.6
1994,4,42.5,173.5,2152.8
1994,4,42.5,174.5,2151.2
1994,4,42.5,175.5,2148.9
1994,4,42.5,176.5,2145.9
1994,4,42.5,177.5,2143.4
1994,4,43.5,172.5,2161.3
1994,4,43.5,173.5,2160.2
1994,4,43.5,174.5,2158.1
1994,4,43.5,175.5,2156
1994,4,43.5,176.5,2153.8
1994,4,43.5,177.5,2151.1
1994,4,44.5,173.5,2160.4
1994,4,44.5,174.5,2158.7
1994,4,44.5,175.5,2157.2
1994,4,44.5,176.5,2155.6
1994,4,44.5,177.5,2152.9
1994,4,45.5,173.5,2162
1994,4,45.5,174.5,2161.4
1994,4,45.5,175.5,2160.5
1994,4,45.5,176.5,2158.9
1994,4,47.5,227.5,2033.7
1994,4,47.5,228.5,2029
1994,4,47.5,229.5,2022.1
1994,4,47.5,230.5,2012.6
1994,4,47.5,231.5,2001.3
1994,4,47.5,232.5,1988.6
1994,4,47.5,233.5,1973.5
1994,4,47.5,234.5,1961.4
1994,4,48.5,214.5,2066.9
1994,4,48.5,215.5,2064.4
1994,4,48.5,216.5,2062.3
1994,4,48.5,217.5,2060
1994,4,48.5,218.5,2057.4
1994,4,48.5,219.5,2055.3
1994,4,48.5,220.5,2053.8
1994,4,48.5,221.5,2052.4
1994,4,48.5,222.5,2050.9
1994,4,48.5,223.5,2049.4
1994,4,48.5,224.5,2047.8
1994,4,48.5,225.5,2045.8
1994,4,48.5,226.5,2043
1994,4,48.5,227.5,2039.3
1994,4,48.5,228.5,2034.5
1994,4,48.5,229.5,2026.8
1994,4,48.5,230.5,2015.8
1994,4,48.5,231.5,2002.8
1994,4,48.5,232.5,1988.6
1994,4,48.5,233.5,1971.6
1994,4,48.5,234.5,1956.1
1994,4,49.5,213.5,2072.9
1994,4,49.5,214.5,2069.9
1994,4,49.5,215.5,2067
1994,4,49.5,216.5,2064.4
1994,4,49.5,217.5,2062
1994,4,49.5,218.5,2059.9
1994,4,49.5,219.5,2058.3
1994,4,49.5,220.5,2057.1
1994,4,49.5,221.5,2055.7
1994,4,49.5,222.5,2054.1
1994,4,49.5,223.5,2053
1994,4,49.5,224.5,2052.1
1994,4,49.5,225.5,2050.3
1994,4,49.5,226.5,2047
1994,4,49.5,227.5,2042.3
1994,4,49.5,228.5,2036.5
1994,4,49.5,229.5,2027.4
1994,4,49.5,230.5,2015.2
1994,4,49.5,231.5,2001.8
1994,4,49.5,232.5,1988.9
1994,4,50.5,213.5,2075.7
1994,4,50.5,214.5,2072.3
1994,4,50.5,215.5,2069.1
1994,4,50.5,216.5,2066.3
1994,4,50.5,217.5,2063.9
1994,4,50.5,218.5,2062
1994,4,50.5,219.5,2060.5
1994,4,50.5,220.5,2059.4
1994,4,50.5,221.5,2057.9
1994,4,50.5,222.5,2056
1994,4,50.5,223.5,2054.7
1994,4,50.5,224.5,2053.7
1994,4,50.5,225.5,2051.2
1994,4,50.5,226.5,2046.4
1994,4,50.5,227.5,2039.9
1994,4,50.5,228.5,2031.8
1994,4,50.5,229.5,2020.2
1994,4,50.5,230.5,2006.9
1994,4,50.5,231.5,1993.3
1994,4,51.5,214.5,2076.2
1994,4,51.5,215.5,2073.2
1994,4,51.5,216.5,2070.8
1994,4,51.5,217.5,2068.6
1994,4,51.5,218.5,2066.7
1994,4,51.5,219.5,2065.3
1994,4,51.5,220.5,2064.2
1994,4,51.5,221.5,2062.4
1994,4,51.5,222.5,2059.9
1994,4,51.5,223.5,2058.1
1994,4,51.5,224.5,2056.4
1994,4,51.5,225.5,2052.7
1994,4,51.5,226.5,2046.2
1994,4,51.5,227.5,2037.3
1994,4,51.5,228.5,2026.2
1994,4,51.5,229.5,2010.8
1994,4,51.5,230.5,1994.1
1994,4,51.5,231.5,1982
1994,4,52.5,220.5,2070.2
1994,4,52.5,221.5,2068.2
1994,4,52.5,222.5,2065.5
1994,4,52.5,223.5,2062.9
1994,4,52.5,224.5,2059.9
1994,4,52.5,225.5,2054.8
1994,4,52.5,226.5,2047.4
1994,4,52.5,227.5,2036.7
1994,4,52.5,229.5,2004.3
1994,4,52.5,230.5,1986.5
1994,5,10.5,172.5,1954.9
1994,5,10.5,173.5,1955.9
1994,5,10.5,174.5,1957.2
1994,5,10.5,175.5,1957.8
1994,5,10.5,176.5,1954.7
1994,5,10.5,177.5,1953.3
1994,5,10.5,178.5,1953.7
1994,5,10.5,216.5,1972.7
1994,5,10.5,217.5,1972
1994,5,10.5,218.5,1971.9
1994,5,10.5,219.5,1971.8
1994,5,10.5,220.5,1972
1994,5,10.5,221.5,1970.3
1994,5,10.5,222.5,1968
1994,5,10.5,223.5,1942.6
1994,5,10.5,224.5,1940.3
1994,5,10.5,225.5,1937.1
1994,5,10.5,231.5,1920.6
1994,5,10.5,232.5,1919.6
1994,5,10.5,233.5,1919.3
1994,5,10.5,234.5,1918.8
1994,5,10.5,235.5,1916.8
1994,5,10.5,236.5,1916.5
1994,5,10.5,237.5,1915.7
1994,5,10.5,238.5,1914.8
1994,5,10.5,239.5,1914.5
1994,5,10.5,247.5,1900.3
1994,5,10.5,248.5,1900.5
1994,5,10.5,249.5,1902.7
1994,5,10.5,250.5,1905.2
1994,5,10.5,251.5,1906.1
1994,5,10.5,252.5,1905.9
1994,5,11.5,172.5,1956.7
1994,5,11.5,173.5,1958
1994,5,11.5,174.5,1960.9
1994,5,11.5,175.5,1962.5
1994,5,11.5,176.5,1961.6
1994,5,11.5,177.5,1960.5
1994,5,11.5,178.5,1959.4
1994,5,11.5,217.5,1972
1994,5,11.5,218.5,1970.6
1994,5,11.5,219.5,1970
1994,5,11.5,220.5,1970.4
1994,5,11.5,221.5,1970.5
1994,5,11.5,222.5,1969.4
1994,5,11.5,223.5,1966.9
1994,5,11.5,224.5,1964.4
1994,5,11.5,225.5,1961.2
1994,5,11.5,226.5,1933.8
1994,5,11.5,232.5,1922.7
1994,5,11.5,233.5,1922.6
1994,5,11.5,234.5,1922.4
1994,5,11.5,235.5,1920.6
1994,5,11.5,236.5,1918.4
1994,5,11.5,237.5,1916.5
1994,5,11.5,238.5,1915.5
1994,5,11.5,239.5,1914.4
1994,5,11.5,247.5,1897.3
1994,5,11.5,248.5,1898.9
1994,5,11.5,249.5,1902
1994,5,11.5,250.5,1905
1994,5,11.5,251.5,1906.3
1994,5,11.5,252.5,1906.7
1994,5,12.5,172.5,1958.6
1994,5,12.5,173.5,1960.1
1994,5,12.5,174.5,1963.4
1994,5,12.5,175.5,1965.5
1994,5,12.5,176.5,1965.8
1994,5,12.5,177.5,1965.2
1994,5,12.5,178.5,1963.9
1994,5,12.5,218.5,1972
1994,5,12.5,219.5,1971.1
1994,5,12.5,220.5,1971.3
1994,5,12.5,221.5,1971.5
1994,5,12.5,222.5,1971.2
1994,5,12.5,223.5,1969.1
1994,5,12.5,224.5,1967.2
1994,5,12.5,225.5,1964.5
1994,5,12.5,226.5,1961.3
1994,5,12.5,227.5,1959.1
1994,5,12.5,232.5,1927.1
1994,5,12.5,233.5,1926.8
1994,5,12.5,234.5,1926.5
1994,5,12.5,235.5,1924.5
1994,5,12.5,236.5,1921.9
1994,5,12.5,237.5,1918.8
1994,5,12.5,238.5,1916.9
1994,5,12.5,239.5,1914.9
1994,5,12.5,240.5,1913.1
1994,5,12.5,247.5,1896.7
1994,5,12.5,248.5,1899.4
1994,5,12.5,249.5,1902.9
1994,5,12.5,250.5,1905.4
1994,5,12.5,251.5,1906.6
1994,5,12.5,252.5,1907.1
1994,5,13.5,172.5,1962.4
1994,5,13.5,173.5,1964.1
1994,5,13.5,174.5,1966.7
1994,5,13.5,175.5,1968.6
1994,5,13.5,176.5,1969.2
1994,5,13.5,177.5,1969.1
1994,5,13.5,178.5,1968.5
1994,5,13.5,219.5,1974.5
1994,5,13.5,220.5,1973.9
1994,5,13.5,221.5,1973.3
1994,5,13.5,222.5,1972.2
1994,5,13.5,223.5,1972
1994,5,13.5,224.5,1971.5
1994,5,13.5,225.5,1969.8
1994,5,13.5,226.5,1967.5
1994,5,13.5,227.5,1965.4
1994,5,13.5,228.5,1963.6
1994,5,13.5,232.5,1933.3
1994,5,13.5,233.5,1932.1
1994,5,13.5,234.5,1930.8
1994,5,13.5,235.5,1928.5
1994,5,13.5,236.5,1925.7
1994,5,13.5,237.5,1922.1
1994,5,13.5,238.5,1919.4
1994,5,13.5,239.5,1916.7
1994,5,13.5,240.5,1915
1994,5,13.5,247.5,1900.6
1994,5,13.5,248.5,1904.5
1994,5,13.5,249.5,1907.6
1994,5,13.5,250.5,1908.7
1994,5,13.5,251.5,1909.3
1994,5,13.5,252.5,1909.7
1994,5,14.5,172.5,1966
1994,5,14.5,173.5,1967.9
1994,5,14.5,174.5,1970
1994,5,14.5,175.5,1971.6
1994,5,14.5,176.5,1972.2
1994,5,14.5,177.5,1972.3
1994,5,14.5,178.5,1971.7
1994,5,14.5,220.5,1976.9
1994,5,14.5,221.5,1976.3
1994,5,14.5,222.5,1975.6
1994,5,14.5,223.5,1975.5
1994,5,14.5,224.5,1975.5
1994,5,14.5,225.5,1974.4
1994,5,14.5,226.5,1972.5
1994,5,14.5,227.5,1970.8
1994,5,14.5,228.5,1968.7
1994,5,14.5,229.5,1966.7
1994,5,14.5,230.5,1965.7
1994,5,14.5,232.5,1962.8
1994,5,14.5,233.5,1961
1994,5,14.5,234.5,1958.4
1994,5,14.5,235.5,1931.2
1994,5,14.5,236.5,1929.1
1994,5,14.5,237.5,1924.5
1994,5,14.5,238.5,1922.1
1994,5,14.5,239.5,1919.6
1994,5,14.5,240.5,1918
1994,5,14.5,248.5,1912.2
1994,5,14.5,249.5,1914.4
1994,5,14.5,250.5,1914.6
1994,5,14.5,251.5,1914.5
1994,5,14.5,252.5,1914.6
1994,5,15.5,172.5,1970.1
1994,5,15.5,173.5,1972.4
1994,5,15.5,174.5,1974.5
1994,5,15.5,175.5,1975.9
1994,5,15.5,176.5,1976.5
1994,5,15.5,177.5,1976.5
1994,5,15.5,178.5,1975.9
1994,5,15.5,221.5,1980.6
1994,5,15.5,222.5,1981.2
1994,5,15.5,223.5,1980.8
1994,5,15.5,224.5,1979
1994,5,15.5,225.5,1977.4
1994,5,15.5,226.5,1976
1994,5,15.5,227.5,1976.4
1994,5,15.5,228.5,1974.3
1994,5,15.5,229.5,1971.9
1994,5,15.5,230.5,1970.1
1994,5,15.5,231.5,1968.7
1994,5,15.5,232.5,1967.6
1994,5,15.5,233.5,1964.8
1994,5,15.5,234.5,1960.1
1994,5,15.5,235.5,1956.7
1994,5,15.5,236.5,1955.3
1994,5,15.5,237.5,1953.9
1994,5,15.5,238.5,1926.3
1994,5,15.5,239.5,1924.1
1994,5,15.5,240.5,1922.8
1994,5,15.5,248.5,1922.2
1994,5,15.5,249.5,1923.2
1994,5,15.5,250.5,1923.2
1994,5,15.5,251.5,1922.8
1994,5,15.5,252.5,1922
1994,5,16.5,171.5,1970.6
1994,5,16.5,172.5,1973.3
1994,5,16.5,173.5,1976.5
1994,5,16.5,174.5,1979.3
1994,5,16.5,175.5,1981.2
1994,5,16.5,176.5,1981.5
1994,5,16.5,177.5,1981.3
1994,5,16.5,178.5,1980.6
1994,5,16.5,222.5,1985.5
1994,5,16.5,223.5,1985.1
1994,5,16.5,224.5,1983.2
1994,5,16.5,225.5,1982.2
1994,5,16.5,226.5,1982.6
1994,5,16.5,227.5,1984
1994,5,16.5,228.5,1980.7
1994,5,16.5,229.5,1978.1
1994,5,16.5,230.5,1975.8
1994,5,16.5,231.5,1973.9
1994,5,16.5,232.5,1972.4
1994,5,16.5,233.5,1969.2
1994,5,16.5,234.5,1963.8
1994,5,16.5,235.5,1959.9
1994,5,16.5,236.5,1958.5
1994,5,16.5,237.5,1957.6
1994,5,16.5,238.5,1956.4
1994,5,16.5,239.5,1955.5
1994,5,16.5,240.5,1955.4
1994,5,16.5,241.5,1930.3
1994,5,16.5,248.5,1937.3
1994,5,16.5,249.5,1937.8
1994,5,16.5,250.5,1937.6
1994,5,16.5,251.5,1937
1994,5,16.5,252.5,1935.7
1994,5,17.5,171.5,1971.1
1994,5,17.5,172.5,1974.6
1994,5,17.5,173.5,1978.8
1994,5,17.5,174.5,1982.7
1994,5,17.5,175.5,1985
1994,5,17.5,176.5,1985.4
1994,5,17.5,177.5,1985.3
1994,5,17.5,178.5,1984.8
1994,5,17.5,223.5,1988.4
1994,5,17.5,224.5,1987.7
1994,5,17.5,225.5,1986.7
1994,5,17.5,226.5,1985.3
1994,5,17.5,227.5,1985.4
1994,5,17.5,228.5,1984.7
1994,5,17.5,229.5,1983.9
1994,5,17.5,230.5,1982
1994,5,17.5,231.5,1980
1994,5,17.5,232.5,1977.9
1994,5,17.5,233.5,1974.8
1994,5,17.5,234.5,1970.8
1994,5,17.5,235.5,1967.2
1994,5,17.5,236.5,1964.9
1994,5,17.5,237.5,1963.4
1994,5,17.5,238.5,1962.8
1994,5,17.5,239.5,1962.9
1994,5,17.5,240.5,1963.9
1994,5,17.5,241.5,1965.4
1994,5,17.5,248.5,1954.9
1994,5,17.5,249.5,1955.3
1994,5,17.5,250.5,1954.9
1994,5,17.5,251.5,1954.2
1994,5,17.5,252.5,1952.7
1994,5,18.5,171.5,1973.1
1994,5,18.5,172.5,1976.8
1994,5,18.5,173.5,1981.6
1994,5,18.5,174.5,1986
1994,5,18.5,175.5,1989.1
1994,5,18.5,176.5,1989
1994,5,18.5,177.5,1988.9
1994,5,18.5,178.5,1988.5
1994,5,18.5,224.5,1992
1994,5,18.5,225.5,1990.6
1994,5,18.5,226.5,1988
1994,5,18.5,227.5,1987.1
1994,5,18.5,228.5,1987.8
1994,5,18.5,229.5,1988.4
1994,5,18.5,230.5,1988.2
1994,5,18.5,231.5,1986.8
1994,5,18.5,232.5,1984.4
1994,5,18.5,233.5,1981.5
1994,5,18.5,234.5,1978.2
1994,5,18.5,235.5,1975.4
1994,5,18.5,236.5,1973.8
1994,5,18.5,237.5,1972.9
1994,5,18.5,238.5,1970.7
1994,5,18.5,239.5,1972.6
1994,5,18.5,240.5,1975.2
1994,5,18.5,241.5,1977.8
1994,5,18.5,248.5,1971.8
1994,5,18.5,249.5,1973.1
1994,5,18.5,250.5,1973.4
1994,5,18.5,251.5,1972
1994,5,18.5,252.5,1968.6
1994,5,19.5,171.5,1977.4
1994,5,19.5,172.5,1981.2
1994,5,19.5,173.5,1986.1
1994,5,19.5,174.5,1990.6
1994,5,19.5,175.5,1993.1
1994,5,19.5,176.5,1993.9
1994,5,19.5,177.5,1993.9
1994,5,19.5,178.5,1993.7
1994,5,19.5,225.5,1994.5
1994,5,19.5,226.5,1992
1994,5,19.5,227.5,1990.7
1994,5,19.5,228.5,1990.8
1994,5,19.5,229.5,1992.1
1994,5,19.5,230.5,1994.9
1994,5,19.5,231.5,1994
1994,5,19.5,232.5,1991.4
1994,5,19.5,233.5,1989
1994,5,19.5,234.5,1986.3
1994,5,19.5,235.5,1984.4
1994,5,19.5,236.5,1984.3
1994,5,19.5,237.5,1983.5
1994,5,19.5,238.5,1982.7
1994,5,19.5,239.5,1983.4
1994,5,19.5,240.5,1987.6
1994,5,19.5,241.5,1991.4
1994,5,19.5,242.5,1994.2
1994,5,19.5,248.5,2007.6
1994,5,19.5,249.5,2010.6
1994,5,19.5,250.5,2012.8
1994,5,19.5,251.5,2010.5
1994,5,19.5,252.5,2004.2
1994,5,20.5,170.5,1978.6
1994,5,20.5,171.5,1981.4
1994,5,20.5,172.5,1985
1994,5,20.5,173.5,1989.9
1994,5,20.5,174.5,1994.9
1994,5,20.5,175.5,1999
1994,5,20.5,176.5,1998.4
1994,5,20.5,177.5,1997.7
1994,5,20.5,178.5,1996.9
1994,5,20.5,226.5,1998.5
1994,5,20.5,227.5,1997.5
1994,5,20.5,228.5,1997.7
1994,5,20.5,229.5,1998.6
1994,5,20.5,230.5,1999.7
1994,5,20.5,231.5,1999.3
1994,5,20.5,232.5,1998.6
1994,5,20.5,233.5,1997.7
1994,5,20.5,234.5,1996.2
1994,5,20.5,235.5,1995.1
1994,5,20.5,236.5,1995.1
1994,5,20.5,237.5,1993.6
1994,5,20.5,238.5,1990.3
1994,5,20.5,239.5,1994
1994,5,20.5,240.5,2000
1994,5,20.5,241.5,2004.1
1994,5,20.5,242.5,2006.3
1994,5,20.5,248.5,2021.7
1994,5,20.5,249.5,2025.9
1994,5,20.5,250.5,2027.7
1994,5,20.5,251.5,2022.8
1994,5,20.5,252.5,2012.6
1994,5,21.5,168.5,1981.1
1994,5,21.5,169.5,1982.8
1994,5,21.5,170.5,1984.7
1994,5,21.5,171.5,1987.1
1994,5,21.5,172.5,1990.2
1994,5,21.5,173.5,1994.6
1994,5,21.5,174.5,1999.1
1994,5,21.5,175.5,2002.7
1994,5,21.5,176.5,2002.4
1994,5,21.5,177.5,2001.4
1994,5,21.5,178.5,2000.1
1994,5,21.5,227.5,2007.2
1994,5,21.5,228.5,2008.7
1994,5,21.5,229.5,2008.8
1994,5,21.5,230.5,2007.6
1994,5,21.5,231.5,2005.4
1994,5,21.5,232.5,2004.4
1994,5,21.5,233.5,2006.2
1994,5,21.5,234.5,2005.7
1994,5,21.5,235.5,2004.9
1994,5,21.5,236.5,2004.7
1994,5,21.5,237.5,2003.6
1994,5,21.5,238.5,2001.3
1994,5,21.5,239.5,2005.1
1994,5,21.5,240.5,2011.4
1994,5,21.5,241.5,2014.7
1994,5,21.5,242.5,2015.2
1994,5,21.5,243.5,2014.9
1994,5,21.5,247.5,2027
1994,5,21.5,248.5,2034
1994,5,21.5,249.5,2037.9
1994,5,21.5,250.5,2036.2
1994,5,21.5,251.5,2027.2
1994,5,21.5,252.5,2012.6
1994,5,22.5,166.5,1982.7
1994,5,22.5,167.5,1986.1
1994,5,22.5,168.5,1988
1994,5,22.5,169.5,1989.6
1994,5,22.5,170.5,1991.3
1994,5,22.5,171.5,1993.4
1994,5,22.5,172.5,1996.2
1994,5,22.5,173.5,2000
1994,5,22.5,174.5,2003.6
1994,5,22.5,175.5,2006.3
1994,5,22.5,176.5,2006.2
1994,5,22.5,177.5,2005.5
1994,5,22.5,178.5,2004.4
1994,5,22.5,228.5,2018.8
1994,5,22.5,229.5,2018.9
1994,5,22.5,230.5,2017.2
1994,5,22.5,231.5,2015.5
1994,5,22.5,232.5,2013.6
1994,5,22.5,233.5,2014.9
1994,5,22.5,234.5,2014
1994,5,22.5,235.5,2013.9
1994,5,22.5,236.5,2015
1994,5,22.5,237.5,2016
1994,5,22.5,238.5,2017
1994,5,22.5,239.5,2018.8
1994,5,22.5,240.5,2022.1
1994,5,22.5,241.5,2023.6
1994,5,22.5,242.5,2023.3
1994,5,22.5,243.5,2022.1
1994,5,22.5,244.5,2021.3
1994,5,22.5,245.5,2024.4
1994,5,22.5,246.5,2030.5
1994,5,22.5,247.5,2036.8
1994,5,22.5,248.5,2041.3
1994,5,22.5,249.5,2040.9
1994,5,22.5,250.5,2033.8
1994,5,22.5,251.5,2022.2
1994,5,23.5,164.5,1982.3
1994,5,23.5,165.5,1985.6
1994,5,23.5,166.5,1989.8
1994,5,23.5,167.5,1993
1994,5,23.5,168.5,1995.2
1994,5,23.5,169.5,1996.8
1994,5,23.5,170.5,1998
1994,5,23.5,171.5,2000
1994,5,23.5,172.5,2002.9
1994,5,23.5,173.5,2006.3
1994,5,23.5,174.5,2008.8
1994,5,23.5,175.5,2011
1994,5,23.5,176.5,2011.1
1994,5,23.5,177.5,2010.9
1994,5,23.5,178.5,2010.4
1994,5,23.5,229.5,2027.1
1994,5,23.5,230.5,2026.3
1994,5,23.5,231.5,2024.6
1994,5,23.5,232.5,2021.4
1994,5,23.5,233.5,2019.6
1994,5,23.5,234.5,2020
1994,5,23.5,235.5,2021.8
1994,5,23.5,236.5,2029.4
1994,5,23.5,237.5,2032.2
1994,5,23.5,238.5,2034.2
1994,5,23.5,239.5,2035.9
1994,5,23.5,240.5,2034.8
1994,5,23.5,241.5,2034.5
1994,5,23.5,242.5,2034.9
1994,5,23.5,243.5,2028.8
1994,5,23.5,244.5,2027.6
1994,5,23.5,245.5,2032.7
1994,5,23.5,246.5,2046
1994,5,23.5,247.5,2050
1994,5,23.5,248.5,2042.8
1994,5,23.5,249.5,2034.5
1994,5,23.5,251.5,2010.9
1994,5,24.5,161.5,1984.1
1994,5,24.5,162.5,1987.3
1994,5,24.5,163.5,1989.7
1994,5,24.5,164.5,1991.5
1994,5,24.5,165.5,1994.5
1994,5,24.5,166.5,1997.9
1994,5,24.5,167.5,2000.7
1994,5,24.5,168.5,2002.6
1994,5,24.5,169.5,2003.9
1994,5,24.5,170.5,2005
1994,5,24.5,171.5,2007.1
1994,5,24.5,172.5,2010.2
1994,5,24.5,173.5,2013.7
1994,5,24.5,174.5,2016.5
1994,5,24.5,175.5,2018
1994,5,24.5,176.5,2017.8
1994,5,24.5,177.5,2017.6
1994,5,24.5,178.5,2017.2
1994,5,24.5,230.5,2031.6
1994,5,24.5,231.5,2029.7
1994,5,24.5,232.5,2026.4
1994,5,24.5,233.5,2023.6
1994,5,24.5,234.5,2027.8
1994,5,24.5,235.5,2030.9
1994,5,24.5,236.5,2034.7
1994,5,24.5,237.5,2037.3
1994,5,24.5,238.5,2038.7
1994,5,24.5,239.5,2039.3
1994,5,24.5,240.5,2037.6
1994,5,24.5,241.5,2036.8
1994,5,24.5,242.5,2037.1
1994,5,24.5,243.5,2036.7
1994,5,24.5,244.5,2036.7
1994,5,24.5,245.5,2042.2
1994,5,24.5,246.5,2051
1994,5,24.5,247.5,2054.9
1994,5,24.5,250.5,2013.2
1994,5,25.5,158.5,1989.4
1994,5,25.5,159.5,1990.8
1994,5,25.5,160.5,1993
1994,5,25.5,161.5,1995.9
1994,5,25.5,162.5,1998.6
1994,5,25.5,163.5,2001.4
1994,5,25.5,164.5,2004
1994,5,25.5,165.5,2007.1
1994,5,25.5,166.5,2009.3
1994,5,25.5,167.5,2011
1994,5,25.5,168.5,2012.4
1994,5,25.5,169.5,2013.5
1994,5,25.5,170.5,2014.7
1994,5,25.5,171.5,2016.9
1994,5,25.5,172.5,2020.1
1994,5,25.5,173.5,2023.7
1994,5,25.5,174.5,2026.7
1994,5,25.5,175.5,2028.5
1994,5,25.5,176.5,2026.7
1994,5,25.5,177.5,2025.7
1994,5,25.5,178.5,2025
1994,5,25.5,230.5,2033.7
1994,5,25.5,231.5,2032.1
1994,5,25.5,232.5,2034.4
1994,5,25.5,233.5,2033.5
1994,5,25.5,234.5,2032.8
1994,5,25.5,235.5,2035
1994,5,25.5,236.5,2037.1
1994,5,25.5,237.5,2037.8
1994,5,25.5,238.5,2037.1
1994,5,25.5,239.5,2036.7
1994,5,25.5,240.5,2036.6
1994,5,25.5,241.5,2036.7
1994,5,25.5,242.5,2036.7
1994,5,25.5,243.5,2037
1994,5,25.5,244.5,2038.6
1994,5,25.5,245.5,2044.1
1994,5,25.5,246.5,2051.8
1994,5,25.5,247.5,2054.3
1994,5,26.5,156.5,2002.5
1994,5,26.5,157.5,2003.2
1994,5,26.5,158.5,2003.1
1994,5,26.5,159.5,2003.6
1994,5,26.5,160.5,2005
1994,5,26.5,161.5,2007.3
1994,5,26.5,162.5,2009.4
1994,5,26.5,163.5,2011.7
1994,5,26.5,164.5,2013.9
1994,5,26.5,165.5,2017.1
1994,5,26.5,166.5,2019.6
1994,5,26.5,167.5,2020.8
1994,5,26.5,170.5,2023.8
1994,5,26.5,171.5,2026.1
1994,5,26.5,172.5,2029.1
1994,5,26.5,173.5,2032.7
1994,5,26.5,174.5,2036.3
1994,5,26.5,175.5,2036
1994,5,26.5,176.5,2035.3
1994,5,26.5,177.5,2034.1
1994,5,26.5,178.5,2032.9
1994,5,26.5,231.5,2038.6
1994,5,26.5,232.5,2038.6
1994,5,26.5,233.5,2038.8
1994,5,26.5,234.5,2039.3
1994,5,26.5,235.5,2041
1994,5,26.5,236.5,2040.7
1994,5,26.5,237.5,2039.2
1994,5,26.5,238.5,2036.8
1994,5,26.5,239.5,2035.5
1994,5,26.5,240.5,2035.9
1994,5,26.5,241.5,2035.5
1994,5,26.5,242.5,2035.6
1994,5,26.5,243.5,2036.7
1994,5,26.5,244.5,2039.6
1994,5,26.5,245.5,2045.5
1994,5,26.5,246.5,2052.5
1994,5,27.5,153.5,2016
1994,5,27.5,154.5,2015.4
1994,5,27.5,155.5,2015.3
1994,5,27.5,156.5,2016.1
1994,5,27.5,157.5,2016.2
1994,5,27.5,158.5,2015.7
1994,5,27.5,159.5,2015.6
1994,5,27.5,160.5,2016.2
1994,5,27.5,161.5,2017.8
1994,5,27.5,162.5,2019.6
1994,5,27.5,163.5,2021
1994,5,27.5,164.5,2022
1994,5,27.5,171.5,2035.7
1994,5,27.5,172.5,2037.7
1994,5,27.5,173.5,2040.8
1994,5,27.5,174.5,2044
1994,5,27.5,175.5,2046.6
1994,5,27.5,176.5,2044.6
1994,5,27.5,177.5,2042.5
1994,5,27.5,178.5,2040.4
1994,5,27.5,232.5,2041.8
1994,5,27.5,233.5,2041.8
1994,5,27.5,234.5,2041.9
1994,5,27.5,235.5,2042.2
1994,5,27.5,236.5,2042.4
1994,5,27.5,237.5,2040.7
1994,5,27.5,238.5,2037.2
1994,5,27.5,239.5,2034.5
1994,5,27.5,240.5,2033.2
1994,5,27.5,241.5,2032.6
1994,5,27.5,242.5,2033.3
1994,5,27.5,243.5,2034.8
1994,5,27.5,244.5,2038.8
1994,5,28.5,151.5,2023.7
1994,5,28.5,152.5,2024.1
1994,5,28.5,153.5,2024.5
1994,5,28.5,154.5,2024.8
1994,5,28.5,155.5,2025.1
1994,5,28.5,156.5,2025.5
1994,5,28.5,157.5,2025.4
1994,5,28.5,158.5,2024.8
1994,5,28.5,159.5,2025.1
1994,5,28.5,160.5,2026.6
1994,5,28.5,161.5,2027.9
1994,5,28.5,171.5,2043.7
1994,5,28.5,172.5,2046.4
1994,5,28.5,173.5,2049.9
1994,5,28.5,174.5,2053.9
1994,5,28.5,175.5,2057.1
1994,5,28.5,176.5,2053.5
1994,5,28.5,177.5,2050.8
1994,5,28.5,178.5,2049.1
1994,5,28.5,233.5,2043.3
1994,5,28.5,234.5,2042.5
1994,5,28.5,235.5,2041.9
1994,5,28.5,236.5,2041.4
1994,5,28.5,237.5,2039.7
1994,5,28.5,238.5,2036.9
1994,5,28.5,239.5,2033.5
1994,5,28.5,240.5,2032.6
1994,5,28.5,241.5,2031.4
1994,5,28.5,242.5,2032
1994,5,28.5,243.5,2034.4
1994,5,28.5,244.5,2041.6
1994,5,28.5,245.5,2046.7
1994,5,29.5,148.5,2026.6
1994,5,29.5,149.5,2026.9
1994,5,29.5,150.5,2026.8
1994,5,29.5,151.5,2027.4
1994,5,29.5,152.5,2028.8
