1986,2,15.5,134.5,1941.7
1986,2,15.5,135.5,1941.4
1986,2,15.5,136.5,1941
1986,2,15.5,137.5,1941
1986,2,15.5,138.5,1941.2
1986,2,15.5,139.5,1941.3
1986,2,15.5,185.5,1968.6
1986,2,15.5,186.5,1968.1
1986,2,15.5,187.5,1967.3
1986,2,15.5,188.5,1966
1986,2,15.5,189.5,1963.8
1986,2,15.5,190.5,1962.6
1986,2,16.5,127.5,1953.9
1986,2,16.5,128.5,1952
1986,2,16.5,129.5,1951
1986,2,16.5,130.5,1951.3
1986,2,16.5,131.5,1950.5
1986,2,16.5,132.5,1948.8
1986,2,16.5,133.5,1947.9
1986,2,16.5,134.5,1947.9
1986,2,16.5,135.5,1947.8
1986,2,16.5,136.5,1947.3
1986,2,16.5,137.5,1947
1986,2,16.5,138.5,1946.9
1986,2,16.5,139.5,1946.7
1986,2,16.5,186.5,1971.1
1986,2,16.5,187.5,1970.6
1986,2,16.5,188.5,1970.1
1986,2,16.5,189.5,1968.7
1986,2,16.5,190.5,1968.2
1986,2,17.5,126.5,1961.6
1986,2,17.5,127.5,1959.9
1986,2,17.5,128.5,1958
1986,2,17.5,129.5,1956.8
1986,2,17.5,130.5,1956.5
1986,2,17.5,131.5,1955.9
1986,2,17.5,132.5,1954.4
1986,2,17.5,133.5,1953.5
1986,2,17.5,134.5,1953.7
1986,2,17.5,135.5,1953.7
1986,2,17.5,136.5,1953.4
1986,2,17.5,137.5,1953.1
1986,2,17.5,138.5,1953
1986,2,17.5,139.5,1952.8
1986,2,17.5,186.5,1973.9
1986,2,17.5,187.5,1973.3
1986,2,17.5,188.5,1973.3
1986,2,17.5,189.5,1972.8
1986,2,17.5,190.5,1973.5
1986,2,17.5,191.5,1974.2
1986,2,18.5,126.5,1967.8
1986,2,18.5,127.5,1966.8
1986,2,18.5,128.5,1965.1
1986,2,18.5,129.5,1963.9
1986,2,18.5,130.5,1963.5
1986,2,18.5,131.5,1962.6
1986,2,18.5,132.5,1961.2
1986,2,18.5,133.5,1960
1986,2,18.5,134.5,1959.6
1986,2,18.5,135.5,1959.2
1986,2,18.5,136.5,1958.8
1986,2,18.5,137.5,1958.6
1986,2,18.5,138.5,1958.7
1986,2,18.5,139.5,1958.5
1986,2,18.5,187.5,1978.3
1986,2,18.5,188.5,1978.4
1986,2,18.5,189.5,1978.3
1986,2,18.5,190.5,1979.5
1986,2,18.5,191.5,1980.5
1986,2,18.5,192.5,1980.8
1986,2,19.5,126.5,1974.1
1986,2,19.5,127.5,1974
1986,2,19.5,128.5,1973.3
1986,2,19.5,129.5,1972.4
1986,2,19.5,130.5,1971.3
1986,2,19.5,131.5,1969.9
1986,2,19.5,132.5,1968.4
1986,2,19.5,133.5,1966.6
1986,2,19.5,134.5,1964.9
1986,2,19.5,135.5,1964
1986,2,19.5,136.5,1963.7
1986,2,19.5,137.5,1963.7
1986,2,19.5,138.5,1963.7
1986,2,19.5,139.5,1963.4
1986,2,19.5,188.5,1985.7
1986,2,19.5,189.5,1985.3
1986,2,19.5,190.5,1985.8
1986,2,19.5,191.5,1986.6
1986,2,19.5,192.5,1987.2
1986,2,19.5,193.5,1988.4
1986,2,20.5,125.5,1979
1986,2,20.5,126.5,1979.8
1986,2,20.5,127.5,1980.3
1986,2,20.5,128.5,1981
1986,2,20.5,129.5,1981.5
1986,2,20.5,130.5,1978.7
1986,2,20.5,131.5,1976.2
1986,2,20.5,132.5,1974
1986,2,20.5,133.5,1971.5
1986,2,20.5,134.5,1969.2
1986,2,20.5,135.5,1968.4
1986,2,20.5,136.5,1968.7
1986,2,20.5,137.5,1969
1986,2,20.5,138.5,1968.8
1986,2,20.5,139.5,1968.5
1986,2,20.5,189.5,1993
1986,2,20.5,190.5,1993.4
1986,2,20.5,191.5,1994
1986,2,20.5,192.5,1994.5
1986,2,20.5,193.5,1995.5
1986,2,20.5,194.5,1996.7
1986,2,21.5,125.5,1985.5
1986,2,21.5,126.5,1984.9
1986,2,21.5,127.5,1984.8
1986,2,21.5,128.5,1986.7
1986,2,21.5,129.5,1989.1
1986,2,21.5,130.5,1984.2
1986,2,21.5,131.5,1980.8
1986,2,21.5,132.5,1977.9
1986,2,21.5,133.5,1975
1986,2,21.5,134.5,1972.9
1986,2,21.5,135.5,1972.8
1986,2,21.5,136.5,1974.1
1986,2,21.5,137.5,1974.6
1986,2,21.5,138.5,1973.8
1986,2,21.5,139.5,1973.8
1986,2,21.5,190.5,2000.9
1986,2,21.5,191.5,2001.5
1986,2,21.5,192.5,2001.9
1986,2,21.5,193.5,2002.6
1986,2,21.5,194.5,2003.9
1986,2,21.5,195.5,2004
1986,2,22.5,125.5,1990.9
1986,2,22.5,126.5,1989.4
1986,2,22.5,127.5,1988
1986,2,22.5,128.5,1988
1986,2,22.5,129.5,1988.5
1986,2,22.5,130.5,1986.4
1986,2,22.5,131.5,1984.2
1986,2,22.5,132.5,1981.7
1986,2,22.5,133.5,1979.1
1986,2,22.5,134.5,1977.5
1986,2,22.5,135.5,1978.3
1986,2,22.5,136.5,1981.1
1986,2,22.5,137.5,1982
1986,2,22.5,138.5,1980.5
1986,2,22.5,139.5,1980.3
1986,2,22.5,191.5,2008.9
1986,2,22.5,192.5,2009.6
1986,2,22.5,193.5,2010.4
1986,2,22.5,194.5,2011.6
1986,2,22.5,195.5,2011.8
1986,2,22.5,196.5,2011
1986,2,23.5,124.5,1991.7
1986,2,23.5,125.5,1993.4
1986,2,23.5,126.5,1992.5
1986,2,23.5,127.5,1991.1
1986,2,23.5,128.5,1990.3
1986,2,23.5,129.5,1990.1
1986,2,23.5,130.5,1988
1986,2,23.5,131.5,1986.8
1986,2,23.5,132.5,1985.3
1986,2,23.5,133.5,1983.6
1986,2,23.5,134.5,1982.5
1986,2,23.5,135.5,1984.5
1986,2,23.5,136.5,1989.2
1986,2,23.5,137.5,1990.8
1986,2,23.5,138.5,1988.6
1986,2,23.5,139.5,1987.7
1986,2,23.5,192.5,2018.2
1986,2,23.5,193.5,2019
1986,2,23.5,194.5,2019.6
1986,2,23.5,195.5,2019.6
1986,2,23.5,196.5,2018.4
1986,2,23.5,197.5,2017.4
1986,2,24.5,124.5,1995.5
1986,2,24.5,125.5,1995.1
1986,2,24.5,126.5,1995.6
1986,2,24.5,127.5,1995.5
1986,2,24.5,128.5,1995
1986,2,24.5,129.5,1993
1986,2,24.5,130.5,1990.5
1986,2,24.5,131.5,1990.1
1986,2,24.5,132.5,1989.7
1986,2,24.5,133.5,1988.9
1986,2,24.5,134.5,1988.4
1986,2,24.5,135.5,1990.4
1986,2,24.5,136.5,1994.3
1986,2,24.5,137.5,1996
1986,2,24.5,138.5,1994.8
1986,2,24.5,139.5,1993.8
1986,2,24.5,193.5,2027.1
1986,2,24.5,194.5,2027.4
1986,2,24.5,195.5,2027.2
1986,2,24.5,196.5,2026
1986,2,24.5,197.5,2024.8
1986,2,24.5,198.5,2023.8
1986,2,25.5,124.5,2002.5
1986,2,25.5,125.5,1997.3
1986,2,25.5,126.5,1998.8
1986,2,25.5,127.5,1999.1
1986,2,25.5,128.5,1997.7
1986,2,25.5,129.5,1995.3
1986,2,25.5,130.5,1993.2
1986,2,25.5,131.5,1994.1
1986,2,25.5,132.5,1995
1986,2,25.5,133.5,1995.1
1986,2,25.5,134.5,1995.2
1986,2,25.5,135.5,1995.6
1986,2,25.5,136.5,1996.1
1986,2,25.5,137.5,1997.3
1986,2,25.5,138.5,1998.5
1986,2,25.5,139.5,1998.2
1986,2,25.5,194.5,2034.2
1986,2,25.5,195.5,2034.4
1986,2,25.5,196.5,2033.7
1986,2,25.5,197.5,2032.7
1986,2,25.5,198.5,2031.6
1986,2,25.5,199.5,2030.8
1986,2,25.5,200.5,2030.8
1986,2,26.5,125.5,2008.6
1986,2,26.5,126.5,2006.6
1986,2,26.5,127.5,2003.8
1986,2,26.5,129.5,1998.2
1986,2,26.5,130.5,1995.9
1986,2,26.5,133.5,2000.6
1986,2,26.5,134.5,2001
1986,2,26.5,135.5,2001
1986,2,26.5,136.5,2000.2
1986,2,26.5,137.5,2001.2
1986,2,26.5,138.5,2005.2
1986,2,26.5,139.5,2004.8
1986,2,26.5,195.5,2041.4
1986,2,26.5,196.5,2041
1986,2,26.5,197.5,2040.4
1986,2,26.5,198.5,2039.5
1986,2,26.5,199.5,2038.7
1986,2,26.5,200.5,2038.5
1986,2,26.5,201.5,2038.1
1986,2,27.5,126.5,2024.4
1986,2,27.5,127.5,2014.5
1986,2,27.5,128.5,2009.3
1986,2,27.5,134.5,2008.9
1986,2,27.5,135.5,2009.8
1986,2,27.5,136.5,2010.6
1986,2,27.5,137.5,2012.4
1986,2,27.5,138.5,2014.4
1986,2,27.5,139.5,2013.5
1986,2,27.5,196.5,2047.8
1986,2,27.5,197.5,2047.5
1986,2,27.5,198.5,2047.2
1986,2,27.5,199.5,2046.6
1986,2,27.5,200.5,2046
1986,2,27.5,201.5,2045.4
1986,2,27.5,202.5,2044.3
1986,2,27.5,203.5,2043.8
1986,2,28.5,134.5,2016.8
1986,2,28.5,135.5,2018.4
1986,2,28.5,136.5,2019.1
1986,2,28.5,137.5,2019.8
1986,2,28.5,138.5,2020.3
1986,2,28.5,139.5,2019.1
1986,2,28.5,198.5,2054.6
1986,2,28.5,199.5,2054.2
1986,2,28.5,200.5,2053.5
1986,2,28.5,201.5,2053.2
1986,2,28.5,202.5,2052.8
1986,2,28.5,203.5,2052.7
1986,2,28.5,204.5,2052.7
1986,2,28.5,205.5,2051.9
1986,2,29.5,134.5,2023.9
1986,2,29.5,135.5,2026.2
1986,2,29.5,136.5,2025.9
1986,2,29.5,137.5,2025
1986,2,29.5,138.5,2023.8
1986,2,29.5,139.5,2022.5
1986,2,29.5,199.5,2062
1986,2,29.5,200.5,2061.4
1986,2,29.5,201.5,2061.5
1986,2,29.5,202.5,2062.1
1986,2,29.5,203.5,2062
1986,2,29.5,204.5,2061.3
1986,2,29.5,205.5,2060.3
1986,2,29.5,206.5,2059.6
1986,2,30.5,134.5,2029.1
1986,2,30.5,135.5,2032
1986,2,30.5,136.5,2031
1986,2,30.5,137.5,2029.3
1986,2,30.5,138.5,2027.5
1986,2,30.5,139.5,2026.3
1986,2,30.5,201.5,2068.5
1986,2,30.5,202.5,2069.4
1986,2,30.5,203.5,2069.4
1986,2,30.5,204.5,2068.6
1986,2,30.5,205.5,2067.7
1986,2,30.5,206.5,2067.2
1986,2,30.5,207.5,2066.9
1986,2,30.5,208.5,2066.7
1986,2,31.5,134.5,2038.6
1986,2,31.5,135.5,2034.1
1986,2,31.5,136.5,2038.3
1986,2,31.5,137.5,2035.7
1986,2,31.5,138.5,2033.7
1986,2,31.5,139.5,2031.9
1986,2,31.5,202.5,2074.6
1986,2,31.5,203.5,2074.8
1986,2,31.5,204.5,2074.3
1986,2,31.5,205.5,2073.7
1986,2,31.5,206.5,2073.3
1986,2,31.5,207.5,2072.7
1986,2,31.5,208.5,2071.8
1986,2,31.5,209.5,2070.8
1986,2,32.5,134.5,2046.2
1986,2,32.5,135.5,2049.2
1986,2,32.5,136.5,2047.4
1986,2,32.5,137.5,2044.1
1986,2,32.5,138.5,2040.1
1986,2,32.5,139.5,2044.1
1986,2,32.5,204.5,2077.6
1986,2,32.5,205.5,2077.2
1986,2,32.5,206.5,2076.3
1986,2,32.5,207.5,2075.1
1986,2,32.5,208.5,2073.6
1986,2,32.5,209.5,2070.7
1986,2,32.5,210.5,2069.9
1986,2,32.5,211.5,2068.5
1986,2,33.5,136.5,2065.6
1986,2,33.5,137.5,2063.7
1986,2,33.5,138.5,2059.3
1986,2,33.5,205.5,2076.2
1986,2,33.5,206.5,2074.2
1986,2,33.5,207.5,2072.2
1986,2,33.5,208.5,2070.2
1986,2,33.5,209.5,2068.9
1986,2,33.5,210.5,2068.5
1986,2,33.5,211.5,2067
1986,2,33.5,212.5,2064.4
1986,2,34.5,207.5,2071
1986,2,34.5,208.5,2068.7
1986,2,34.5,209.5,2067.4
1986,2,34.5,210.5,2067.1
1986,2,34.5,211.5,2065.6
1986,2,34.5,212.5,2063
1986,2,34.5,213.5,2061.9
1986,2,35.5,208.5,2067.5
1986,2,35.5,209.5,2066
1986,2,35.5,210.5,2065.2
1986,2,35.5,211.5,2063.9
1986,2,35.5,212.5,2062
1986,2,35.5,213.5,2060.8
1986,2,35.5,214.5,2060.1
1986,2,35.5,215.5,2059.2
1986,2,36.5,209.5,2065.1
1986,2,36.5,210.5,2064.6
1986,2,36.5,211.5,2063.7
1986,2,36.5,212.5,2062.1
1986,2,36.5,213.5,2060.9
1986,2,36.5,214.5,2060.1
1986,2,36.5,215.5,2058.7
1986,2,36.5,216.5,2056.7
1986,2,36.5,217.5,2054.8
1986,2,37.5,211.5,2064.6
1986,2,37.5,212.5,2062.9
1986,2,37.5,213.5,2061.9
1986,2,37.5,214.5,2061.3
1986,2,37.5,215.5,2059.2
1986,2,37.5,216.5,2055.8
1986,2,37.5,217.5,2053.4
1986,2,37.5,218.5,2052.3
1986,2,37.5,219.5,2050.4
1986,2,38.5,212.5,2062.7
1986,2,38.5,213.5,2061.2
1986,2,38.5,214.5,2060.2
1986,2,38.5,215.5,2057.6
1986,2,38.5,216.5,2053.8
1986,2,38.5,217.5,2051.4
1986,2,38.5,218.5,2050.3
1986,2,38.5,219.5,2048.3
1986,2,38.5,220.5,2045.5
1986,2,38.5,221.5,2043.3
1986,2,39.5,214.5,2057.2
1986,2,39.5,215.5,2054.3
1986,2,39.5,216.5,2051.1
1986,2,39.5,217.5,2048.8
1986,2,39.5,218.5,2047.3
1986,2,39.5,219.5,2045.1
1986,2,39.5,220.5,2042.2
1986,2,39.5,221.5,2039.8
1986,2,39.5,222.5,2037.7
1986,2,39.5,223.5,2035.6
1986,2,40.5,217.5,2047.6
1986,2,40.5,218.5,2045.6
1986,2,40.5,219.5,2043.2
1986,2,40.5,220.5,2040.6
1986,2,40.5,221.5,2038.1
1986,2,40.5,222.5,2035.5
1986,2,40.5,223.5,2033.2
1986,2,40.5,224.5,2030.7
1986,2,41.5,219.5,2041.9
1986,2,41.5,220.5,2040
1986,2,41.5,221.5,2037.5
1986,2,41.5,222.5,2034.4
1986,2,41.5,223.5,2031.9
1986,2,41.5,224.5,2029.7
1986,2,41.5,225.5,2027.3
1986,2,41.5,226.5,2025.5
1986,2,42.5,221.5,2037.1
1986,2,42.5,222.5,2034.5
1986,2,42.5,223.5,2032.4
1986,2,42.5,224.5,2030.4
1986,2,42.5,225.5,2028.3
1986,2,42.5,226.5,2027
1986,2,42.5,227.5,2025.6
1986,2,43.5,223.5,2034.5
1986,2,43.5,224.5,2033
1986,2,43.5,225.5,2031.7
1986,2,43.5,226.5,2031.2
1986,2,43.5,227.5,2030.4
1986,2,43.5,228.5,2029.8
1986,2,43.5,229.5,2030.4
1986,2,44.5,226.5,2036.7
1986,2,44.5,227.5,2036.5
1986,2,44.5,228.5,2036.4
1986,2,44.5,229.5,2037.5
1986,2,44.5,230.5,2039.5
1986,2,45.5,227.5,2042.5
1986,2,45.5,228.5,2043.1
1986,2,45.5,229.5,2044.7
1986,2,45.5,230.5,2046.7
1986,2,45.5,231.5,2046.8
1986,2,46.5,228.5,2049.7
1986,2,46.5,229.5,2051.7
1986,2,46.5,230.5,2053.1
1986,3,10.5,131.5,1933.3
1986,3,10.5,132.5,1929.7
1986,3,10.5,133.5,1927.4
1986,3,10.5,134.5,1926.3
1986,3,10.5,135.5,1926.4
1986,3,10.5,136.5,1927.6
1986,3,10.5,193.5,1955.1
1986,3,10.5,194.5,1957.8
1986,3,10.5,195.5,1960
1986,3,10.5,196.5,1961.5
1986,3,10.5,197.5,1962.2
1986,3,11.5,131.5,1930.2
1986,3,11.5,132.5,1929
1986,3,11.5,133.5,1927.6
1986,3,11.5,134.5,1926.1
1986,3,11.5,135.5,1925.8
1986,3,11.5,194.5,1955.9
1986,3,11.5,195.5,1957.9
1986,3,11.5,196.5,1959.4
1986,3,11.5,197.5,1960.2
1986,3,11.5,198.5,1960.5
1986,3,12.5,130.5,1930.2
1986,3,12.5,131.5,1929.1
1986,3,12.5,132.5,1929
1986,3,12.5,133.5,1928.1
1986,3,12.5,134.5,1926.6
1986,3,12.5,135.5,1926.4
1986,3,12.5,194.5,1956.2
1986,3,12.5,195.5,1958.3
1986,3,12.5,196.5,1960
1986,3,12.5,197.5,1961.1
1986,3,12.5,198.5,1961.5
1986,3,12.5,199.5,1961
1986,3,13.5,129.5,1933.1
1986,3,13.5,130.5,1932.2
1986,3,13.5,131.5,1931.2
1986,3,13.5,132.5,1930.4
1986,3,13.5,133.5,1929.6
1986,3,13.5,134.5,1928.8
1986,3,13.5,195.5,1960.8
1986,3,13.5,196.5,1963
1986,3,13.5,197.5,1964.6
1986,3,13.5,198.5,1965
1986,3,13.5,199.5,1964.1
1986,3,14.5,129.5,1936.2
1986,3,14.5,130.5,1935.4
1986,3,14.5,131.5,1934.4
1986,3,14.5,132.5,1933.5
1986,3,14.5,133.5,1932.9
1986,3,14.5,195.5,1964.1
1986,3,14.5,196.5,1966.6
1986,3,14.5,197.5,1968.5
1986,3,14.5,198.5,1968.9
1986,3,14.5,199.5,1967.7
1986,3,14.5,200.5,1965.7
1986,3,15.5,128.5,1942.7
1986,3,15.5,129.5,1940.8
1986,3,15.5,130.5,1939.6
1986,3,15.5,131.5,1938.6
1986,3,15.5,132.5,1938
1986,3,15.5,133.5,1937.8
1986,3,15.5,196.5,1970.5
1986,3,15.5,197.5,1972.5
1986,3,15.5,198.5,1973
1986,3,15.5,199.5,1971.9
1986,3,15.5,200.5,1969.8
1986,3,16.5,128.5,1948.3
1986,3,16.5,129.5,1946.7
1986,3,16.5,130.5,1945.9
1986,3,16.5,131.5,1945.2
1986,3,16.5,132.5,1944.7
1986,3,16.5,196.5,1974.8
1986,3,16.5,197.5,1976.7
1986,3,16.5,198.5,1977.2
1986,3,16.5,199.5,1976.2
1986,3,16.5,200.5,1974
1986,3,16.5,201.5,1971.5
1986,3,17.5,128.5,1953.2
1986,3,17.5,129.5,1952.5
1986,3,17.5,130.5,1952.6
1986,3,17.5,131.5,1952.3
1986,3,17.5,132.5,1951.7
1986,3,17.5,197.5,1980
1986,3,17.5,198.5,1980.3
1986,3,17.5,199.5,1979.4
1986,3,17.5,200.5,1977.5
1986,3,17.5,201.5,1975.2
1986,3,17.5,202.5,1972.5
1986,3,18.5,127.5,1961.9
1986,3,18.5,128.5,1960.8
1986,3,18.5,129.5,1960.3
1986,3,18.5,130.5,1960.2
1986,3,18.5,131.5,1959.7
1986,3,18.5,198.5,1983.1
1986,3,18.5,199.5,1982.2
1986,3,18.5,200.5,1980.7
1986,3,18.5,201.5,1978.8
1986,3,18.5,202.5,1976.6
1986,3,19.5,127.5,1971.3
1986,3,19.5,128.5,1970.5
1986,3,19.5,129.5,1969.6
1986,3,19.5,130.5,1968.2
1986,3,19.5,131.5,1966.8
1986,3,19.5,198.5,1986.8
1986,3,19.5,199.5,1985.7
1986,3,19.5,200.5,1984.6
1986,3,19.5,201.5,1983.4
1986,3,19.5,202.5,1981.8
1986,3,19.5,203.5,1980.2
1986,3,20.5,127.5,1978.6
1986,3,20.5,128.5,1978.2
1986,3,20.5,129.5,1977.2
1986,3,20.5,130.5,1975.1
1986,3,20.5,131.5,1973.4
1986,3,20.5,199.5,1991.2
1986,3,20.5,200.5,1989.8
1986,3,20.5,201.5,1989
1986,3,20.5,202.5,1988.4
1986,3,21.5,126.5,1983.3
1986,3,21.5,127.5,1983.8
1986,3,21.5,128.5,1983.7
1986,3,21.5,129.5,1982.8
1986,3,21.5,130.5,1980.8
1986,3,21.5,131.5,1979.5
1986,3,21.5,200.5,1997.1
1986,3,21.5,201.5,1996.6
1986,3,21.5,203.5,1995.4
1986,3,21.5,204.5,1993
1986,3,22.5,126.5,1989.3
1986,3,22.5,127.5,1989.4
1986,3,22.5,128.5,1989.5
1986,3,22.5,129.5,1988.1
1986,3,22.5,130.5,1985.6
1986,3,22.5,200.5,2004.7
1986,3,22.5,201.5,2004.6
1986,3,22.5,202.5,2005.1
1986,3,22.5,203.5,2004
1986,3,22.5,204.5,2002
1986,3,22.5,205.5,1999.3
1986,3,23.5,126.5,1993.2
1986,3,23.5,127.5,1993.2
1986,3,23.5,128.5,1994
1986,3,23.5,129.5,1992.3
1986,3,23.5,130.5,1989
1986,3,23.5,201.5,2012.5
1986,3,23.5,202.5,2012.3
1986,3,23.5,203.5,2011.8
1986,3,23.5,204.5,2011.2
1986,3,23.5,205.5,2009.4
1986,3,23.5,206.5,2007.7
1986,3,24.5,126.5,1995.8
1986,3,24.5,127.5,1996
1986,3,24.5,128.5,1996.9
1986,3,24.5,129.5,1995.3
1986,3,24.5,130.5,1992.5
1986,3,24.5,202.5,2021.9
1986,3,24.5,203.5,2021.7
1986,3,24.5,204.5,2021.4
1986,3,24.5,205.5,2020
1986,3,24.5,206.5,2018.4
1986,3,24.5,207.5,2016.4
1986,3,25.5,126.5,1999.5
1986,3,25.5,127.5,1999.2
1986,3,25.5,128.5,1999.5
1986,3,25.5,129.5,1998
1986,3,25.5,202.5,2032.5
1986,3,25.5,203.5,2032.5
1986,3,25.5,204.5,2031.8
1986,3,25.5,205.5,2030.2
1986,3,25.5,206.5,2028.7
1986,3,25.5,207.5,2027.2
1986,3,26.5,203.5,2042.5
1986,3,26.5,204.5,2043
1986,3,26.5,205.5,2041.8
1986,3,26.5,206.5,2039.5
1986,3,26.5,207.5,2038.1
1986,3,26.5,208.5,2037.5
1986,3,27.5,204.5,2054.6
1986,3,27.5,205.5,2053.9
1986,3,27.5,206.5,2050
1986,3,27.5,207.5,2048
1986,3,27.5,208.5,2047.8
1986,3,27.5,209.5,2047.8
1986,3,28.5,204.5,2064.3
1986,3,28.5,205.5,2064.3
1986,3,28.5,206.5,2060.6
1986,3,28.5,207.5,2058.5
1986,3,28.5,208.5,2057.8
1986,3,28.5,209.5,2057.4
1986,3,29.5,205.5,2072
1986,3,29.5,206.5,2070.3
1986,3,29.5,207.5,2068.5
1986,3,29.5,208.5,2066.3
1986,3,29.5,209.5,2065
1986,3,29.5,210.5,2064.5
1986,3,30.5,206.5,2077.3
1986,3,30.5,207.5,2075.6
1986,3,30.5,208.5,2072.7
1986,3,30.5,209.5,2071.1
1986,3,30.5,210.5,2070.6
1986,3,30.5,211.5,2070.6
1986,3,31.5,207.5,2079.8
1986,3,31.5,208.5,2077.1
1986,3,31.5,209.5,2075.8
1986,3,31.5,210.5,2075.5
1986,3,31.5,211.5,2074.4
1986,3,32.5,207.5,2081.7
1986,3,32.5,208.5,2079.7
1986,3,32.5,209.5,2076.4
1986,3,32.5,210.5,2075.5
1986,3,32.5,211.5,2073.8
1986,3,32.5,212.5,2071.4
1986,3,33.5,208.5,2076.7
1986,3,33.5,209.5,2075.2
1986,3,33.5,210.5,2073.1
1986,3,33.5,211.5,2071.3
1986,3,33.5,212.5,2070
1986,3,33.5,213.5,2069.6
1986,3,34.5,209.5,2074.8
1986,3,34.5,210.5,2072.2
1986,3,34.5,211.5,2070.4
1986,3,34.5,212.5,2069.5
1986,3,34.5,213.5,2069
1986,3,34.5,214.5,2068.7
1986,3,35.5,209.5,2074.6
1986,3,35.5,210.5,2072.3
1986,3,35.5,211.5,2070.7
1986,3,35.5,212.5,2069.8
1986,3,35.5,213.5,2069.2
1986,3,35.5,214.5,2068.7
1986,3,36.5,210.5,2071.5
1986,3,36.5,211.5,2070.3
1986,3,36.5,212.5,2069.9
1986,3,36.5,213.5,2069.4
1986,3,36.5,214.5,2068.5
1986,3,36.5,215.5,2066.5
1986,3,37.5,211.5,2069.5
1986,3,37.5,212.5,2069.9
1986,3,37.5,213.5,2069.7
1986,3,37.5,214.5,2068.3
1986,3,37.5,215.5,2065.4
1986,3,37.5,216.5,2061.5
1986,3,37.5,217.5,2058.9
1986,3,38.5,212.5,2068.8
1986,3,38.5,213.5,2068.4
1986,3,38.5,214.5,2066.7
1986,3,38.5,215.5,2063.5
1986,3,38.5,216.5,2059.5
1986,3,38.5,217.5,2056.7
1986,3,38.5,218.5,2055.2
1986,3,39.5,213.5,2065.3
1986,3,39.5,214.5,2063.5
1986,3,39.5,215.5,2060.6
1986,3,39.5,216.5,2057.2
1986,3,39.5,217.5,2054.3
1986,3,39.5,218.5,2052.2
1986,3,39.5,219.5,2049
1986,3,39.5,220.5,2044.7
1986,3,40.5,214.5,2061.9
1986,3,40.5,215.5,2059
1986,3,40.5,216.5,2055.8
1986,3,40.5,217.5,2052.8
1986,3,40.5,218.5,2050.2
1986,3,40.5,219.5,2046.7
1986,3,40.5,220.5,2042.5
1986,3,40.5,221.5,2039.9
1986,3,41.5,216.5,2054.2
1986,3,41.5,217.5,2051.1
1986,3,41.5,218.5,2048.4
1986,3,41.5,219.5,2045.5
1986,3,41.5,220.5,2042.4
1986,3,41.5,221.5,2039.8
1986,3,41.5,222.5,2037.8
1986,3,42.5,217.5,2050.3
1986,3,42.5,218.5,2047.6
1986,3,42.5,219.5,2045
1986,3,42.5,220.5,2042.7
1986,3,42.5,221.5,2040.6
1986,3,42.5,222.5,2038.5
1986,3,42.5,223.5,2036.8
1986,3,42.5,224.5,2034.8
1986,3,43.5,219.5,2045.6
1986,3,43.5,220.5,2043.6
1986,3,43.5,221.5,2042.2
1986,3,43.5,222.5,2041.1
1986,3,43.5,223.5,2040.1
1986,3,43.5,224.5,2038.8
1986,3,43.5,225.5,2037.3
1986,3,43.5,226.5,2036.3
1986,3,44.5,220.5,2044.3
1986,3,44.5,221.5,2043.7
1986,3,44.5,222.5,2043.6
1986,3,44.5,223.5,2043.5
1986,3,44.5,224.5,2043
1986,3,44.5,225.5,2042.5
1986,3,44.5,226.5,2042.7
1986,3,44.5,227.5,2042.5
1986,3,44.5,228.5,2042.1
1986,3,44.5,229.5,2041.7
1986,3,45.5,221.5,2046.9
1986,3,45.5,222.5,2047.3
1986,3,45.5,223.5,2047.6
1986,3,45.5,224.5,2047.5
1986,3,45.5,225.5,2048
1986,3,45.5,226.5,2049.4
1986,3,45.5,227.5,2050.4
1986,3,45.5,228.5,2051
1986,3,45.5,229.5,2051
1986,3,45.5,230.5,2049.8
1986,3,45.5,231.5,2047.3
1986,3,46.5,221.5,2050.2
1986,3,46.5,222.5,2050.8
1986,3,46.5,223.5,2051.6
1986,3,46.5,224.5,2052.6
1986,3,46.5,225.5,2054
1986,3,46.5,226.5,2056
1986,3,46.5,227.5,2057.7
1986,3,46.5,228.5,2059.1
1986,3,46.5,229.5,2059.7
1986,3,46.5,230.5,2058.3
1986,3,46.5,231.5,2054.7
1986,3,46.5,232.5,2046.8
1986,3,47.5,218.5,2055.6
1986,3,47.5,219.5,2054.3
1986,3,47.5,220.5,2053.6
1986,3,47.5,221.5,2053.5
1986,3,47.5,222.5,2054
1986,3,47.5,223.5,2055.6
1986,3,47.5,224.5,2058.2
1986,3,47.5,225.5,2060.5
1986,3,47.5,226.5,2062.3
1986,3,47.5,227.5,2064.1
1986,3,47.5,228.5,2066
1986,3,47.5,229.5,2067
1986,3,47.5,230.5,2065.8
1986,3,47.5,231.5,2061.4
1986,3,47.5,232.5,2051.5
1986,3,47.5,233.5,2034.7
1986,3,48.5,214.5,2065.8
1986,3,48.5,215.5,2064.1
1986,3,48.5,216.5,2062.4
1986,3,48.5,217.5,2060.9
1986,3,48.5,218.5,2059.5
1986,3,48.5,219.5,2058.5
1986,3,48.5,220.5,2058
1986,3,48.5,221.5,2058
1986,3,48.5,222.5,2058.5
1986,3,48.5,223.5,2060.3
1986,3,48.5,224.5,2063.4
1986,3,48.5,225.5,2066
1986,3,48.5,226.5,2067.6
1986,3,48.5,227.5,2069
1986,3,48.5,228.5,2070.5
1986,3,48.5,229.5,2071.1
