1977,9,50.5,229.5,1978.4
1977,9,50.5,230.5,1976.8
1977,9,50.5,231.5,1974.3
1977,9,51.5,212.5,2017.3
1977,9,51.5,213.5,2016.2
1977,9,51.5,214.5,2015
1977,9,51.5,215.5,2013.5
1977,9,51.5,216.5,2011.7
1977,9,51.5,217.5,2009.2
1977,9,51.5,218.5,2006.1
1977,9,51.5,219.5,2003.4
1977,9,51.5,220.5,2000.8
1977,9,51.5,221.5,1997.3
1977,9,51.5,222.5,1993
1977,9,51.5,223.5,1988.7
1977,9,51.5,224.5,1984.3
1977,9,51.5,225.5,1980.3
1977,9,51.5,226.5,1977.4
1977,9,51.5,227.5,1974.5
1977,9,51.5,228.5,1971.8
1977,9,51.5,229.5,1966.9
1977,9,51.5,230.5,1963
1977,9,51.5,231.5,1961.8
1977,9,52.5,214.5,2016.6
1977,9,52.5,215.5,2014.9
1977,9,52.5,216.5,2013.2
1977,9,52.5,217.5,2010.8
1977,9,52.5,218.5,2007.6
1977,9,52.5,219.5,2004.5
1977,9,52.5,220.5,2001.4
1977,9,52.5,221.5,1997.6
1977,10,46.5,220.5,2007.1
1977,10,46.5,221.5,2003.2
1977,10,46.5,222.5,1998.1
1977,10,46.5,223.5,1994.2
1977,10,46.5,224.5,1991.5
1977,10,46.5,225.5,1990.3
1977,10,46.5,226.5,1990.9
1977,10,46.5,227.5,1990.4
1977,10,46.5,228.5,1988.7
1977,10,46.5,229.5,1986.2
1977,10,46.5,230.5,1982.9
1977,10,46.5,231.5,1979.7
1977,10,46.5,232.5,1976.4
1977,10,46.5,233.5,1971.9
1977,10,47.5,215.5,2024.5
1977,10,47.5,216.5,2021.7
1977,10,47.5,217.5,2018.5
1977,10,47.5,218.5,2014.9
1977,10,47.5,219.5,2012.2
1977,10,47.5,220.5,2010.4
1977,10,47.5,221.5,2007.2
1977,10,47.5,222.5,2003.1
1977,10,47.5,223.5,1999.5
1977,10,47.5,224.5,1996.7
1977,10,47.5,225.5,1995.4
1977,10,47.5,226.5,1995.8
1977,10,47.5,227.5,1995.2
1977,10,47.5,228.5,1993.5
1977,10,47.5,229.5,1990.9
1977,10,47.5,230.5,1987.3
1977,10,47.5,231.5,1983.9
1977,10,47.5,232.5,1980.2
1977,10,47.5,233.5,1974.2
1977,10,47.5,234.5,1969.9
1977,10,48.5,214.5,2029.7
1977,10,48.5,215.5,2028.1
1977,10,48.5,216.5,2025.1
1977,10,48.5,217.5,2022
1977,10,48.5,218.5,2018.7
1977,10,48.5,219.5,2016.2
1977,10,48.5,220.5,2014.3
1977,10,48.5,221.5,2011.2
1977,10,48.5,222.5,2007.5
1977,10,48.5,223.5,2004.3
1977,10,48.5,224.5,2001.9
1977,10,48.5,225.5,2001
1977,10,48.5,226.5,2001.5
1977,10,48.5,227.5,2001.6
1977,10,48.5,228.5,2001.3
1977,10,48.5,229.5,1999.9
1977,10,48.5,230.5,1996.2
1977,10,48.5,231.5,1993
1977,10,48.5,232.5,1988.4
1977,10,48.5,233.5,1981.4
1977,10,48.5,234.5,1974.5
1977,10,49.5,213.5,2031.2
1977,10,49.5,214.5,2030.8
1977,10,49.5,215.5,2029.4
1977,10,49.5,216.5,2027
1977,10,49.5,217.5,2024.3
1977,10,49.5,218.5,2021.5
1977,10,49.5,219.5,2018.5
1977,10,49.5,220.5,2017.1
1977,10,49.5,221.5,2012.1
1977,10,49.5,222.5,2009.1
1977,10,49.5,223.5,2005.9
1977,10,49.5,224.5,2003.9
1977,10,49.5,225.5,2004.8
1977,10,49.5,226.5,2004.4
1977,10,49.5,227.5,2006.1
1977,10,49.5,228.5,2006.6
1977,10,49.5,229.5,2009.7
1977,10,49.5,230.5,2005.9
1977,10,49.5,231.5,2002
1977,10,49.5,232.5,1996.9
1977,10,50.5,213.5,2033.3
1977,10,50.5,214.5,2032.8
1977,10,50.5,215.5,2031.3
1977,10,50.5,216.5,2029
1977,10,50.5,217.5,2026.5
1977,10,50.5,218.5,2023.9
1977,10,50.5,219.5,2021
1977,10,50.5,220.5,2017.8
1977,10,50.5,221.5,2014.3
1977,10,50.5,222.5,2011.2
1977,10,50.5,223.5,2008.6
1977,10,50.5,224.5,2006.6
1977,10,50.5,225.5,2005.3
1977,10,50.5,226.5,2004.6
1977,10,50.5,227.5,2004.7
1977,10,50.5,228.5,2005.4
1977,10,50.5,229.5,2004.4
1977,10,50.5,230.5,2002.4
1977,10,50.5,231.5,1999.5
1977,10,51.5,213.5,2035.5
1977,10,51.5,214.5,2035.3
1977,10,51.5,215.5,2033.8
1977,10,51.5,216.5,2031.2
1977,10,51.5,217.5,2028.5
1977,10,51.5,218.5,2025.8
1977,10,51.5,219.5,2022.5
1977,10,51.5,220.5,2018.7
1977,10,51.5,221.5,2015.6
1977,10,51.5,222.5,2013.3
1977,10,51.5,223.5,2010.6
1977,10,51.5,224.5,2007.5
1977,10,51.5,225.5,2004.6
1977,10,51.5,226.5,2002.2
1977,10,51.5,227.5,2000.3
1977,10,51.5,228.5,1998.7
1977,10,51.5,229.5,1994.7
1977,10,51.5,230.5,1990.2
1977,10,51.5,231.5,1989.7
1977,10,52.5,215.5,2036.8
1977,10,52.5,216.5,2034.9
1977,10,52.5,217.5,2032.5
1977,10,52.5,218.5,2029.8
1977,10,52.5,219.5,2026.7
1977,10,52.5,220.5,2023.1
1977,10,52.5,221.5,2020.1
1977,10,52.5,222.5,2017.6
1977,10,52.5,223.5,2014.3
1977,11,46.5,228.5,1999.7
1977,11,46.5,229.5,1995.5
1977,11,46.5,230.5,1990.3
1977,11,46.5,231.5,1985.6
1977,11,46.5,232.5,1980.8
1977,11,47.5,215.5,2047.6
1977,11,47.5,216.5,2043.6
1977,11,47.5,217.5,2039.8
1977,11,47.5,218.5,2036.3
1977,11,47.5,219.5,2033.1
1977,11,47.5,220.5,2030.5
1977,11,47.5,221.5,2027.1
1977,11,47.5,222.5,2023.1
1977,11,47.5,223.5,2019.4
1977,11,47.5,224.5,2016.2
1977,11,47.5,225.5,2013.5
1977,11,47.5,226.5,2011.2
1977,11,47.5,227.5,2008.6
1977,11,47.5,228.5,2005.6
1977,11,47.5,229.5,2001.6
1977,11,47.5,230.5,1996.4
1977,11,47.5,231.5,1991.5
1977,11,47.5,232.5,1986.3
1977,11,47.5,233.5,1979.4
1977,11,47.5,234.5,1975.7
1977,11,48.5,213.5,2054.6
1977,11,48.5,214.5,2053
1977,11,48.5,215.5,2050.2
1977,11,48.5,216.5,2046.3
1977,11,48.5,217.5,2042.4
1977,11,48.5,218.5,2038.7
1977,11,48.5,219.5,2035.7
1977,11,48.5,220.5,2033.6
1977,11,48.5,221.5,2030.8
1977,11,48.5,222.5,2026.9
1977,11,48.5,223.5,2023.3
1977,11,48.5,224.5,2020.5
1977,11,48.5,225.5,2018.1
1977,11,48.5,226.5,2015.9
1977,11,48.5,227.5,2013.7
1977,11,48.5,228.5,2011.4
1977,11,48.5,229.5,2007.9
1977,11,48.5,230.5,2003.4
1977,11,48.5,231.5,1998.8
1977,11,48.5,232.5,1993.3
1977,11,48.5,233.5,1985.8
1977,11,48.5,234.5,1979.4
1977,11,49.5,212.5,2058.9
1977,11,49.5,213.5,2056.5
1977,11,49.5,214.5,2054.3
1977,11,49.5,215.5,2051.2
1977,11,49.5,216.5,2047.5
1977,11,49.5,217.5,2043.8
1977,11,49.5,218.5,2039.5
1977,11,49.5,219.5,2036.6
1977,11,49.5,220.5,2035
1977,11,49.5,221.5,2033.8
1977,11,49.5,222.5,2029.1
1977,11,49.5,223.5,2025.3
1977,11,49.5,224.5,2022.6
1977,11,49.5,225.5,2020
1977,11,49.5,226.5,2017.3
1977,11,49.5,227.5,2015.3
1977,11,49.5,228.5,2013.5
1977,11,49.5,229.5,2010.8
1977,11,49.5,230.5,2007.7
1977,11,49.5,231.5,2004
1977,11,49.5,232.5,1999.3
1977,11,50.5,212.5,2062.1
1977,11,50.5,213.5,2059.3
1977,11,50.5,214.5,2056.6
1977,11,50.5,215.5,2053.5
1977,11,50.5,216.5,2049.7
1977,11,50.5,217.5,2045.7
1977,11,50.5,218.5,2041.4
1977,11,50.5,219.5,2038.2
1977,11,50.5,220.5,2036.1
1977,11,50.5,221.5,2033.6
1977,11,50.5,222.5,2030.1
1977,11,50.5,223.5,2026.4
1977,11,50.5,224.5,2023.1
1977,11,50.5,225.5,2019.7
1977,11,50.5,226.5,2016.2
1977,11,50.5,227.5,2013.2
1977,11,50.5,228.5,2010.5
1977,11,50.5,229.5,2006.7
1977,11,50.5,230.5,2003.6
1977,11,50.5,231.5,1999.7
1977,11,51.5,213.5,2062.7
1977,11,51.5,214.5,2059.6
1977,11,51.5,215.5,2056
1977,11,51.5,216.5,2052.1
1977,11,51.5,217.5,2048
1977,11,51.5,218.5,2043.8
1977,11,51.5,219.5,2040.4
1977,11,51.5,220.5,2037.8
1977,11,51.5,221.5,2034.9
1977,11,51.5,222.5,2031.4
1977,11,51.5,223.5,2027.5
1977,11,51.5,224.5,2023.2
1977,11,51.5,225.5,2018.7
1977,11,51.5,226.5,2014.4
1977,11,51.5,227.5,2010
1977,11,51.5,228.5,2005.1
1977,11,51.5,229.5,1998.7
1977,11,51.5,230.5,1992.9
1977,11,52.5,214.5,2064.5
1977,11,52.5,215.5,2060.6
1977,11,52.5,216.5,2056.4
1977,11,52.5,217.5,2052.5
1977,11,52.5,218.5,2049.1
1977,11,52.5,219.5,2045.8
1977,11,52.5,220.5,2042.5
1977,12,46.5,218.5,2046.1
1977,12,46.5,227.5,2029.7
1977,12,46.5,228.5,2027.9
1977,12,46.5,229.5,2025.3
1977,12,46.5,230.5,2022.1
1977,12,46.5,231.5,2017.8
1977,12,46.5,232.5,2011.5
1977,12,46.5,233.5,2004.3
1977,12,46.5,234.5,1998.7
1977,12,47.5,214.5,2059
1977,12,47.5,215.5,2056.8
1977,12,47.5,216.5,2053.8
1977,12,47.5,217.5,2050.7
1977,12,47.5,218.5,2047.6
1977,12,47.5,219.5,2044.8
1977,12,47.5,220.5,2042.7
1977,12,47.5,221.5,2040.5
1977,12,47.5,222.5,2038.3
1977,12,47.5,223.5,2036.2
1977,12,47.5,224.5,2034.2
1977,12,47.5,225.5,2032.4
1977,12,47.5,226.5,2030.7
1977,12,47.5,227.5,2028.6
1977,12,47.5,228.5,2025.7
1977,12,47.5,229.5,2021.3
1977,12,47.5,230.5,2015.7
1977,12,47.5,231.5,2009.5
1977,12,47.5,232.5,2001.6
1977,12,47.5,233.5,1992.4
1977,12,47.5,234.5,1986.3
1977,12,47.5,235.5,1978.3
1977,12,48.5,213.5,2063.3
1977,12,48.5,214.5,2061.1
1977,12,48.5,215.5,2058.4
1977,12,48.5,216.5,2055.3
1977,12,48.5,217.5,2051.7
1977,12,48.5,218.5,2047.8
1977,12,48.5,219.5,2044.4
1977,12,48.5,220.5,2042.1
1977,12,48.5,221.5,2040
1977,12,48.5,222.5,2038
1977,12,48.5,223.5,2035.7
1977,12,48.5,224.5,2033.4
1977,12,48.5,225.5,2030.6
1977,12,48.5,226.5,2027.4
1977,12,48.5,227.5,2024.3
1977,12,48.5,228.5,2020.6
1977,12,48.5,229.5,2014.1
1977,12,48.5,230.5,2005.6
1977,12,48.5,231.5,1999
1977,12,48.5,232.5,1989.8
1977,12,48.5,233.5,1980
1977,12,48.5,234.5,1971.5
1977,12,49.5,212.5,2067.9
1977,12,49.5,213.5,2065
1977,12,49.5,214.5,2062
1977,12,49.5,215.5,2058.7
1977,12,49.5,216.5,2055.5
1977,12,49.5,217.5,2052.5
1977,12,49.5,218.5,2046.7
1977,12,49.5,219.5,2042.4
1977,12,49.5,220.5,2040.7
1977,12,49.5,221.5,2038.6
1977,12,49.5,222.5,2036.6
1977,12,49.5,223.5,2033.9
1977,12,49.5,224.5,2030.7
1977,12,49.5,225.5,2026.7
1977,12,49.5,226.5,2021.5
1977,12,49.5,227.5,2017.5
1977,12,49.5,228.5,2015.3
1977,12,49.5,229.5,2005.1
1977,12,49.5,230.5,1998.1
1977,12,49.5,231.5,1990.6
1977,12,49.5,232.5,1982.4
1977,12,50.5,212.5,2071.4
1977,12,50.5,213.5,2067.8
1977,12,50.5,214.5,2063.9
1977,12,50.5,215.5,2059.4
1977,12,50.5,216.5,2057
1977,12,50.5,217.5,2053.6
1977,12,50.5,218.5,2049.3
1977,12,50.5,219.5,2045.3
1977,12,50.5,220.5,2042.2
1977,12,50.5,221.5,2039.3
1977,12,50.5,222.5,2036.3
1977,12,50.5,223.5,2032.7
1977,12,50.5,224.5,2028.4
1977,12,50.5,225.5,2023.4
1977,12,50.5,226.5,2017.9
1977,12,50.5,227.5,2012.4
1977,12,50.5,228.5,2006.4
1977,12,50.5,229.5,1998
1977,12,50.5,230.5,1989.9
1977,12,50.5,231.5,1981.6
1977,12,51.5,212.5,2076.8
1977,12,51.5,213.5,2072.6
1977,12,51.5,214.5,2068.2
1977,12,51.5,215.5,2064.1
1977,12,51.5,216.5,2060.8
1977,12,51.5,217.5,2057.3
1977,12,51.5,218.5,2053.5
1977,12,51.5,219.5,2049.6
1977,12,51.5,220.5,2045.7
1977,12,51.5,221.5,2041.7
1977,12,51.5,222.5,2037.4
1977,12,51.5,223.5,2032.7
1977,12,51.5,224.5,2027.2
1977,12,51.5,225.5,2021
1977,12,51.5,226.5,2014.4
1977,12,51.5,227.5,2007.2
1977,12,51.5,228.5,1999.3
1977,12,51.5,229.5,1989.3
1977,12,51.5,230.5,1979.7
1977,12,51.5,231.5,1973
1977,12,52.5,213.5,2079.1
1977,12,52.5,214.5,2074.8
1977,12,52.5,215.5,2070.7
1977,12,52.5,216.5,2067
1977,12,52.5,217.5,2063.4
1977,12,52.5,218.5,2059.9
1977,12,52.5,219.5,2055.9
