1984,3,25.5,131.5,2002.4
1984,3,25.5,132.5,2005.4
1984,3,25.5,133.5,2005.8
1984,3,25.5,134.5,2004.7
1984,3,26.5,127.5,2003.7
1984,3,26.5,129.5,1997.9
1984,3,26.5,130.5,1997.6
1984,3,26.5,131.5,2001.4
1984,3,26.5,132.5,2004.7
1984,3,26.5,133.5,2006.2
1984,3,26.5,134.5,2007.2
1984,3,26.5,135.5,2009.7
1984,3,27.5,130.5,1997.7
1984,3,27.5,131.5,2001.5
1984,3,27.5,132.5,2005.3
1984,3,27.5,133.5,2008
1984,3,27.5,134.5,2011.6
1984,3,27.5,135.5,2015.9
1984,3,28.5,131.5,2002.9
1984,3,28.5,132.5,2007.2
1984,3,28.5,133.5,2012.2
1984,3,28.5,134.5,2016.8
1984,3,28.5,135.5,2021.3
1984,3,28.5,136.5,2024.4
1984,3,29.5,132.5,2012.7
1984,3,29.5,133.5,2016.6
1984,3,29.5,134.5,2021
1984,3,29.5,135.5,2025.2
1984,3,29.5,136.5,2026.9
1984,3,29.5,137.5,2027.8
1984,3,30.5,133.5,2023.3
1984,3,30.5,134.5,2025.9
1984,3,30.5,135.5,2029.4
1984,3,30.5,136.5,2030.3
1984,3,30.5,137.5,2031
1984,3,31.5,133.5,2037.4
1984,3,31.5,134.5,2036.5
1984,3,31.5,135.5,2038.2
1984,3,31.5,136.5,2038.2
1984,3,31.5,137.5,2039.2
1984,3,31.5,138.5,2041.4
1984,3,32.5,134.5,2053
1984,3,32.5,135.5,2046.2
1984,3,32.5,136.5,2048.3
1984,3,32.5,137.5,2059.2
1984,3,32.5,138.5,2059.3
1984,3,32.5,139.5,2056
1984,3,33.5,136.5,2072.5
1984,3,33.5,137.5,2073.8
1984,3,33.5,138.5,2070.3
1984,3,33.5,139.5,2064.5
1984,6,10.5,206.5,1973.5
1984,6,10.5,207.5,1973.2
1984,6,10.5,208.5,1973.8
1984,6,14.5,214.5,1981.3
1984,6,14.5,215.5,1980.5
1984,6,15.5,213.5,1986.7
1984,6,15.5,214.5,1986.7
1984,6,15.5,215.5,1986.5
1984,6,15.5,216.5,1986.2
1984,6,15.5,217.5,1985.4
1984,6,16.5,214.5,1992.1
1984,6,16.5,215.5,1992.1
1984,6,16.5,216.5,1991.8
1984,6,16.5,217.5,1990.9
1984,6,16.5,218.5,1989.4
1984,6,17.5,215.5,1996.2
1984,6,17.5,216.5,1995.1
1984,6,17.5,217.5,1994
1984,6,17.5,218.5,1993.1
1984,6,17.5,219.5,1992.3
1984,6,17.5,220.5,1992
1984,6,18.5,216.5,1997.7
1984,6,18.5,217.5,1996.5
1984,6,18.5,218.5,1996.2
1984,6,18.5,219.5,1995.7
1984,6,18.5,220.5,1995.6
1984,6,18.5,221.5,1995.4
1984,6,19.5,217.5,1999.2
1984,6,19.5,218.5,1999.5
1984,6,19.5,219.5,1999.1
1984,6,19.5,220.5,1998.8
1984,6,19.5,221.5,1999.3
1984,6,19.5,222.5,2000
1984,6,19.5,223.5,2001.3
1984,6,20.5,218.5,2003.2
1984,6,20.5,219.5,2003.2
1984,6,20.5,220.5,2003.2
1984,6,20.5,221.5,2004.2
1984,6,20.5,222.5,2005.8
1984,6,20.5,223.5,2008.4
1984,6,20.5,224.5,2011.7
1984,6,21.5,219.5,2008.3
1984,6,21.5,220.5,2009.2
1984,6,21.5,221.5,2010.6
1984,6,21.5,222.5,2012.5
1984,6,21.5,223.5,2015.9
1984,6,21.5,224.5,2020.6
1984,6,21.5,225.5,2024.5
1984,6,22.5,220.5,2016.2
1984,6,22.5,221.5,2018.2
1984,6,22.5,222.5,2020.4
1984,6,22.5,223.5,2023.9
1984,6,22.5,224.5,2028.5
1984,6,22.5,225.5,2032.6
1984,6,22.5,226.5,2035.5
1984,6,23.5,222.5,2029.2
1984,6,23.5,223.5,2032.1
1984,6,23.5,224.5,2035.3
1984,6,23.5,225.5,2038.8
1984,6,23.5,226.5,2042.3
1984,6,24.5,223.5,2040
1984,6,24.5,224.5,2042.5
1984,6,24.5,225.5,2045.3
1984,6,24.5,226.5,2048.3
1984,7,10.5,204.5,1966.7
1984,7,10.5,205.5,1967.2
1984,7,10.5,206.5,1967.3
1984,7,10.5,207.5,1967.4
1984,7,10.5,208.5,1967.1
1984,7,10.5,209.5,1965.2
1984,7,10.5,210.5,1962
1984,7,11.5,206.5,1970.4
1984,7,11.5,207.5,1969.8
1984,7,11.5,208.5,1968.5
1984,7,11.5,209.5,1966.6
1984,7,13.5,213.5,1966.3
1984,7,13.5,214.5,1965.4
1984,7,13.5,215.5,1964
1984,7,13.5,216.5,1961.5
1984,7,14.5,212.5,1973.4
1984,7,14.5,213.5,1972.8
1984,7,14.5,214.5,1972.5
1984,7,14.5,215.5,1972
1984,7,14.5,216.5,1971.1
1984,7,14.5,217.5,1968.8
1984,7,14.5,218.5,1964.9
1984,7,15.5,211.5,1980.7
1984,7,15.5,212.5,1980.3
1984,7,15.5,213.5,1979.8
1984,7,15.5,214.5,1979.4
1984,7,15.5,215.5,1979.1
1984,7,15.5,216.5,1979.7
1984,7,15.5,217.5,1978.5
1984,7,15.5,218.5,1975.4
1984,7,15.5,219.5,1973.3
1984,7,16.5,212.5,1986.9
1984,7,16.5,213.5,1986.9
1984,7,16.5,214.5,1987
1984,7,16.5,215.5,1987.1
1984,7,16.5,216.5,1987.5
1984,7,16.5,217.5,1986.8
1984,7,16.5,218.5,1984.8
1984,7,16.5,219.5,1982.6
1984,7,16.5,220.5,1980.9
1984,7,16.5,221.5,1979.1
1984,7,17.5,213.5,1992.1
1984,7,17.5,214.5,1993.2
1984,7,17.5,215.5,1993.4
1984,7,17.5,216.5,1992.7
1984,7,17.5,217.5,1991.6
1984,7,17.5,218.5,1991.6
1984,7,17.5,219.5,1989.9
1984,7,17.5,220.5,1987.2
1984,7,17.5,221.5,1985.1
1984,7,17.5,222.5,1983.8
1984,7,18.5,214.5,1997.7
1984,7,18.5,215.5,1998
1984,7,18.5,216.5,1996.9
1984,7,18.5,217.5,1996.3
1984,7,18.5,218.5,1996.6
1984,7,18.5,219.5,1995.5
1984,7,18.5,220.5,1992.4
1984,7,18.5,221.5,1990.6
1984,7,18.5,222.5,1990
1984,7,18.5,223.5,1990.2
1984,7,19.5,215.5,2000.6
1984,7,19.5,216.5,1999.5
1984,7,19.5,217.5,1998.9
1984,7,19.5,218.5,1999.4
1984,7,19.5,219.5,1998.6
1984,7,19.5,220.5,1995.4
1984,7,19.5,221.5,1994.8
1984,7,19.5,222.5,1995.3
1984,7,19.5,223.5,1996.4
1984,7,19.5,224.5,1998.2
1984,7,19.5,225.5,2000.5
1984,7,20.5,216.5,2001.3
1984,7,20.5,217.5,2001.1
1984,7,20.5,218.5,2001.3
1984,7,20.5,219.5,2000.2
1984,7,20.5,220.5,1998.3
1984,7,20.5,221.5,1998.1
1984,7,20.5,222.5,1999.7
1984,7,20.5,223.5,2001.7
1984,7,20.5,224.5,2004.7
1984,7,20.5,225.5,2007.9
1984,7,20.5,226.5,2010.2
1984,7,21.5,217.5,2004.3
1984,7,21.5,218.5,2004.4
1984,7,21.5,219.5,2003.8
1984,7,21.5,220.5,2003.2
1984,7,21.5,221.5,2003.6
1984,7,21.5,222.5,2005
1984,7,21.5,223.5,2006.8
1984,7,21.5,224.5,2010.9
1984,7,21.5,225.5,2015
1984,7,21.5,226.5,2018
1984,7,21.5,227.5,2020
1984,7,22.5,218.5,2009.3
1984,7,22.5,219.5,2009.9
1984,7,22.5,220.5,2010.3
1984,7,22.5,221.5,2011
1984,7,22.5,222.5,2011.6
1984,7,22.5,223.5,2013
1984,7,22.5,224.5,2016.8
1984,7,22.5,225.5,2021.5
1984,7,22.5,226.5,2025.4
1984,7,22.5,227.5,2028.1
1984,7,22.5,228.5,2029.5
1984,7,23.5,220.5,2020.3
1984,7,23.5,221.5,2021.3
1984,7,23.5,222.5,2021.9
1984,7,23.5,223.5,2022.9
1984,7,23.5,224.5,2024.5
1984,7,23.5,225.5,2027.9
1984,7,23.5,226.5,2033
1984,7,23.5,227.5,2035.9
1984,7,23.5,228.5,2037
1984,7,24.5,221.5,2030.7
1984,7,24.5,222.5,2031.5
1984,7,24.5,223.5,2032.4
1984,7,24.5,224.5,2033.6
1984,7,24.5,225.5,2036.3
1984,7,24.5,226.5,2039.7
1984,7,24.5,227.5,2041.8
1984,7,24.5,228.5,2042.9
1984,7,25.5,222.5,2039.5
1984,7,25.5,223.5,2040.8
1984,7,25.5,224.5,2042.1
1984,7,25.5,225.5,2043.2
1984,7,25.5,226.5,2044.7
1984,7,25.5,227.5,2045.9
1984,7,26.5,224.5,2048.5
1984,7,26.5,225.5,2048.5
1984,7,26.5,226.5,2048.6
1984,8,10.5,206.5,1959.3
1984,8,10.5,207.5,1958.8
1984,8,10.5,208.5,1957.9
1984,8,14.5,214.5,1966
1984,8,14.5,215.5,1964.7
1984,8,15.5,213.5,1976
1984,8,15.5,214.5,1974.9
1984,8,15.5,215.5,1973.8
1984,8,15.5,216.5,1972.3
1984,8,15.5,217.5,1970
1984,8,16.5,214.5,1984
1984,8,16.5,215.5,1983.5
1984,8,16.5,216.5,1982.3
1984,8,16.5,217.5,1979.9
1984,8,16.5,218.5,1976.6
1984,8,17.5,215.5,1991.3
1984,8,17.5,216.5,1990.5
1984,8,17.5,217.5,1988.4
1984,8,17.5,218.5,1985.3
1984,8,17.5,219.5,1983.1
1984,8,17.5,220.5,1982.3
1984,8,18.5,216.5,1996.1
1984,8,18.5,217.5,1994.3
1984,8,18.5,218.5,1991.9
1984,8,18.5,219.5,1989.9
1984,8,18.5,220.5,1989
1984,8,18.5,221.5,1987.8
1984,8,19.5,217.5,1997.9
1984,8,19.5,218.5,1996.5
1984,8,19.5,219.5,1994.9
1984,8,19.5,220.5,1993.8
1984,8,19.5,221.5,1993.2
1984,8,19.5,222.5,1992.6
1984,8,19.5,223.5,1992.9
1984,8,20.5,218.5,2000.5
1984,8,20.5,219.5,1999.3
1984,8,20.5,220.5,1998.5
1984,8,20.5,221.5,1998.5
1984,8,20.5,222.5,1999
1984,8,20.5,223.5,2000.4
1984,8,20.5,224.5,2002.9
1984,8,21.5,219.5,2004.2
1984,8,21.5,220.5,2004.2
1984,8,21.5,221.5,2005
1984,8,21.5,222.5,2006.3
1984,8,21.5,223.5,2008.4
1984,8,21.5,224.5,2011.6
1984,8,21.5,225.5,2014.8
1984,8,22.5,220.5,2011.5
1984,8,22.5,221.5,2012.9
1984,8,22.5,222.5,2014.8
1984,8,22.5,223.5,2017.1
1984,8,22.5,224.5,2020
1984,8,22.5,225.5,2023.3
1984,8,22.5,226.5,2026.3
1984,8,23.5,222.5,2024.9
1984,8,23.5,223.5,2026.9
1984,8,23.5,224.5,2028.7
1984,8,23.5,225.5,2031.3
1984,8,23.5,226.5,2034.5
1984,8,24.5,223.5,2035.4
1984,8,24.5,224.5,2037
1984,8,24.5,225.5,2038.9
1984,8,24.5,226.5,2041.1
1984,12,10.5,135.5,1935.6
1984,12,10.5,136.5,1934.3
1984,12,10.5,137.5,1933
1984,12,10.5,138.5,1932.1
1984,12,10.5,139.5,1930.8
1984,12,10.5,191.5,1950.5
1984,12,10.5,192.5,1949.7
1984,12,10.5,193.5,1949.1
1984,12,10.5,194.5,1948
1984,12,10.5,195.5,1946.4
1984,12,11.5,135.5,1939.3
1984,12,11.5,136.5,1937.8
1984,12,11.5,137.5,1936.4
1984,12,11.5,138.5,1935.6
1984,12,11.5,139.5,1934.3
1984,12,11.5,192.5,1953.1
1984,12,11.5,193.5,1952.6
1984,12,11.5,194.5,1952.3
1984,12,11.5,195.5,1951
1984,12,11.5,196.5,1949.2
1984,12,12.5,135.5,1942.5
1984,12,12.5,136.5,1941.1
1984,12,12.5,137.5,1939.7
1984,12,12.5,138.5,1938.7
1984,12,12.5,139.5,1937.4
1984,12,12.5,193.5,1956.7
1984,12,12.5,194.5,1956.6
1984,12,12.5,195.5,1955.6
1984,12,12.5,196.5,1954.1
1984,12,13.5,135.5,1945.5
1984,12,13.5,136.5,1944.5
1984,12,13.5,137.5,1943.3
1984,12,13.5,138.5,1941.9
1984,12,13.5,139.5,1940.3
1984,12,13.5,194.5,1960.8
1984,12,13.5,195.5,1960
1984,12,13.5,196.5,1959.4
1984,12,13.5,197.5,1959.3
1984,12,13.5,198.5,1959.3
1984,12,14.5,135.5,1946.7
1984,12,14.5,136.5,1946.2
1984,12,14.5,137.5,1945.3
1984,12,14.5,138.5,1944
1984,12,14.5,139.5,1942.5
1984,12,14.5,195.5,1964.5
1984,12,14.5,196.5,1964.6
1984,12,14.5,197.5,1964.8
1984,12,14.5,198.5,1965
1984,12,14.5,199.5,1964.2
1984,12,15.5,135.5,1946.5
1984,12,15.5,136.5,1946.1
1984,12,15.5,137.5,1945.6
1984,12,15.5,138.5,1944.7
1984,12,15.5,139.5,1943.5
1984,12,15.5,195.5,1968.4
1984,12,15.5,196.5,1969
1984,12,15.5,197.5,1969.6
1984,12,15.5,198.5,1969.9
1984,12,15.5,199.5,1969.3
1984,12,16.5,135.5,1946.3
1984,12,16.5,136.5,1946.1
1984,12,16.5,137.5,1946
1984,12,16.5,138.5,1945.5
1984,12,16.5,139.5,1944.6
1984,12,16.5,196.5,1973.3
1984,12,16.5,197.5,1974.4
1984,12,16.5,198.5,1975.2
1984,12,16.5,199.5,1974.8
1984,12,16.5,200.5,1973.6
1984,12,17.5,135.5,1945.5
1984,12,17.5,136.5,1946.2
1984,12,17.5,137.5,1946.6
1984,12,17.5,138.5,1946.3
1984,12,17.5,139.5,1945.5
1984,12,17.5,196.5,1977
1984,12,17.5,197.5,1978.5
1984,12,17.5,198.5,1980
1984,12,17.5,199.5,1980.1
1984,12,17.5,200.5,1979
1984,12,17.5,201.5,1977.5
1984,12,18.5,135.5,1947.2
1984,12,18.5,136.5,1947.6
1984,12,18.5,137.5,1948.1
1984,12,18.5,138.5,1948.2
1984,12,18.5,139.5,1947.6
1984,12,18.5,197.5,1982.3
1984,12,18.5,198.5,1984.2
1984,12,18.5,199.5,1984.9
1984,12,18.5,200.5,1984.4
1984,12,18.5,201.5,1983.4
1984,12,18.5,202.5,1981.8
1984,12,19.5,135.5,1952.2
1984,12,19.5,136.5,1951.1
1984,12,19.5,137.5,1951.3
1984,12,19.5,138.5,1952
1984,12,19.5,139.5,1951.3
1984,12,19.5,198.5,1987.7
1984,12,19.5,199.5,1988.9
1984,12,19.5,200.5,1989.3
1984,12,19.5,201.5,1989.5
1984,12,19.5,202.5,1989.2
1984,12,20.5,135.5,1957.9
1984,12,20.5,136.5,1956.5
1984,12,20.5,137.5,1956.3
1984,12,20.5,138.5,1956.4
1984,12,20.5,139.5,1955.3
1984,12,20.5,199.5,1993.5
1984,12,20.5,200.5,1994.9
1984,12,20.5,201.5,1996.1
1984,12,20.5,202.5,1996.8
1984,12,21.5,135.5,1964.5
1984,12,21.5,136.5,1963.9
1984,12,21.5,137.5,1963.3
1984,12,21.5,138.5,1962.1
1984,12,21.5,139.5,1960.3
1984,12,21.5,199.5,1998.8
1984,12,21.5,200.5,2001.2
1984,12,21.5,201.5,2003.3
1984,12,21.5,203.5,2006
1984,12,21.5,204.5,2004.9
1984,12,22.5,135.5,1972.1
1984,12,22.5,136.5,1972.9
1984,12,22.5,137.5,1972.3
1984,12,22.5,138.5,1970.1
1984,12,22.5,139.5,1967.7
1984,12,22.5,200.5,2008
1984,12,22.5,201.5,2010.3
1984,12,22.5,202.5,2011.2
1984,12,22.5,203.5,2012.3
1984,12,22.5,204.5,2011.8
1984,12,22.5,205.5,2008.6
1984,12,23.5,135.5,1978.2
1984,12,23.5,136.5,1981
1984,12,23.5,137.5,1981.1
1984,12,23.5,138.5,1978
1984,12,23.5,139.5,1975.3
1984,12,23.5,201.5,2014.9
1984,12,23.5,202.5,2015.1
1984,12,23.5,203.5,2016.2
1984,12,23.5,204.5,2017.1
1984,12,23.5,205.5,2015.7
1984,12,23.5,206.5,2012.4
1984,12,24.5,135.5,1983.2
1984,12,24.5,136.5,1987.1
1984,12,24.5,137.5,1987.4
1984,12,24.5,138.5,1983.8
1984,12,24.5,139.5,1980.9
1984,12,24.5,202.5,2018.2
1984,12,24.5,203.5,2019
1984,12,24.5,204.5,2020.3
1984,12,24.5,205.5,2019.8
1984,12,24.5,206.5,2017.8
1984,12,25.5,135.5,1987.1
1984,12,25.5,136.5,1990.8
1984,12,25.5,137.5,1991
1984,12,25.5,138.5,1987.4
1984,12,25.5,139.5,1984.1
1984,12,25.5,203.5,2021.9
1984,12,25.5,204.5,2022.7
1984,12,25.5,205.5,2022.2
1984,12,25.5,206.5,2020.7
1984,12,26.5,135.5,1991.4
1984,12,26.5,136.5,1994.4
1984,12,26.5,137.5,1994.4
1984,12,26.5,138.5,1991
1984,12,26.5,139.5,1988.1
1984,12,26.5,204.5,2024.7
1984,12,26.5,205.5,2024.6
1984,12,26.5,206.5,2024.4
1984,12,27.5,135.5,1996.2
1984,12,27.5,136.5,1998
1984,12,27.5,137.5,1997.5
1984,12,27.5,138.5,1994.6
1984,12,27.5,139.5,1992.7
1984,12,27.5,207.5,2030.6
1984,12,27.5,208.5,2030.7
1984,12,27.5,209.5,2031.8
1984,12,28.5,135.5,2000.8
1984,12,28.5,136.5,2000.7
1984,12,28.5,137.5,1999.3
1984,12,28.5,138.5,1996.7
1984,12,28.5,139.5,1995.3
1984,12,28.5,207.5,2036.9
1984,12,28.5,208.5,2037.5
1984,12,28.5,209.5,2038.9
1984,12,28.5,210.5,2040.9
1984,12,28.5,211.5,2042.5
1984,12,29.5,135.5,2004.3
1984,12,29.5,136.5,2002.2
1984,12,29.5,137.5,2000
1984,12,29.5,138.5,1998
1984,12,29.5,139.5,1997.1
1984,12,29.5,207.5,2042.3
1984,12,29.5,208.5,2043.4
1984,12,29.5,209.5,2044.4
1984,12,29.5,210.5,2045
1984,12,29.5,211.5,2046.5
1984,12,29.5,212.5,2048.9
1984,12,30.5,135.5,2006.4
1984,12,30.5,136.5,2004.2
1984,12,30.5,137.5,2001.8
1984,12,30.5,138.5,1999.5
1984,12,30.5,139.5,1998.7
1984,12,30.5,208.5,2046.2
1984,12,30.5,209.5,2047
1984,12,30.5,210.5,2047.4
1984,12,30.5,211.5,2049.1
1984,12,30.5,212.5,2052.2
1984,12,30.5,213.5,2054.3
1984,12,30.5,214.5,2055.4
1984,12,31.5,135.5,2009.9
1984,12,31.5,136.5,2009.4
1984,12,31.5,137.5,2007.1
1984,12,31.5,138.5,2003.6
1984,12,31.5,139.5,2002
1984,12,31.5,209.5,2048.3
1984,12,31.5,210.5,2049.5
1984,12,31.5,211.5,2051.5
1984,12,31.5,212.5,2054.6
1984,12,31.5,213.5,2056.6
1984,12,31.5,214.5,2057.4
1984,12,31.5,215.5,2058
1984,12,31.5,216.5,2058.2
1984,12,32.5,135.5,2019.3
1984,12,32.5,136.5,2020.1
1984,12,32.5,137.5,2018.3
1984,12,32.5,138.5,2015
1984,12,32.5,139.5,2012.8
1984,12,32.5,210.5,2051.3
1984,12,32.5,211.5,2053.1
1984,12,32.5,212.5,2055.6
1984,12,32.5,213.5,2057.2
1984,12,32.5,214.5,2057.7
1984,12,32.5,215.5,2057.8
1984,12,32.5,216.5,2057.2
1984,12,32.5,217.5,2057.4
1984,12,33.5,136.5,2031
1984,12,33.5,137.5,2031.7
1984,12,33.5,138.5,2031.5
1984,12,33.5,139.5,2033.4
1984,12,33.5,140.5,2031.8
1984,12,33.5,212.5,2054.1
1984,12,33.5,213.5,2055
1984,12,33.5,214.5,2055.2
1984,12,33.5,215.5,2054.9
1984,12,33.5,216.5,2054.1
1984,12,33.5,217.5,2054.3
1984,12,33.5,218.5,2055.6
1984,12,33.5,219.5,2055.5
1984,12,34.5,139.5,2050.9
1984,12,34.5,140.5,2050.1
1984,12,34.5,214.5,2054.2
1984,12,34.5,215.5,2053.4
1984,12,34.5,216.5,2051.9
1984,12,34.5,217.5,2051.6
1984,12,34.5,218.5,2052.7
1984,12,34.5,219.5,2052.1
1984,12,34.5,220.5,2050
1984,12,35.5,215.5,2053
1984,12,35.5,216.5,2050.2
1984,12,35.5,217.5,2049.2
1984,12,35.5,218.5,2049.9
1984,12,35.5,219.5,2049
1984,12,35.5,220.5,2046.6
1984,12,35.5,221.5,2044.8
1984,12,36.5,217.5,2047.6
1984,12,36.5,218.5,2047.3
1984,12,36.5,219.5,2045.8
1984,12,36.5,220.5,2043.3
1984,12,36.5,221.5,2041.3
1984,12,36.5,222.5,2039.4
1984,12,37.5,218.5,2045.4
1984,12,37.5,219.5,2043
1984,12,37.5,220.5,2040.5
1984,12,37.5,221.5,2038.4
1984,12,37.5,222.5,2036.3
1984,12,37.5,223.5,2033.6
1984,12,38.5,219.5,2041.4
1984,12,38.5,220.5,2038.4
1984,12,38.5,221.5,2036.2
1984,12,38.5,222.5,2034.4
1984,12,38.5,223.5,2031.5
1984,12,38.5,224.5,2027
1984,12,39.5,220.5,2036.2
1984,12,39.5,221.5,2034.1
1984,12,39.5,222.5,2033.1
1984,12,39.5,223.5,2030.1
1984,12,39.5,224.5,2024.6
1984,12,39.5,225.5,2019.2
1984,12,40.5,221.5,2032.9
1984,12,40.5,222.5,2031.9
1984,12,40.5,223.5,2028.8
1984,12,40.5,224.5,2023.1
1984,12,40.5,225.5,2017.7
1984,12,40.5,226.5,2013.4
1984,12,41.5,223.5,2027.6
1984,12,41.5,224.5,2022.7
1984,12,41.5,225.5,2017.9
1984,12,41.5,226.5,2013.8
