1988,1,27.5,223.5,2064.3
1988,1,27.5,224.5,2062
1988,1,27.5,225.5,2059.7
1988,1,27.5,226.5,2057.7
1988,1,27.5,227.5,2055.5
1988,1,27.5,228.5,2053.5
1988,1,27.5,229.5,2051
1988,1,27.5,230.5,2049.5
1988,1,27.5,231.5,2048.6
1988,1,27.5,232.5,2048
1988,1,27.5,233.5,2046.8
1988,1,27.5,234.5,2045
1988,1,27.5,235.5,2043.5
1988,1,27.5,236.5,2042.4
1988,1,28.5,133.5,1992.4
1988,1,28.5,134.5,1996.5
1988,1,28.5,135.5,2000
1988,1,28.5,136.5,2001.3
1988,1,28.5,137.5,2000.2
1988,1,28.5,138.5,1998
1988,1,28.5,139.5,1998.1
1988,1,28.5,140.5,2000.2
1988,1,28.5,141.5,2002
1988,1,28.5,142.5,2002.3
1988,1,28.5,143.5,2000.9
1988,1,28.5,144.5,1999.5
1988,1,28.5,145.5,1998.9
1988,1,28.5,146.5,1999.3
1988,1,28.5,213.5,2053.5
1988,1,28.5,214.5,2054.6
1988,1,28.5,215.5,2055.9
1988,1,28.5,216.5,2057.3
1988,1,28.5,217.5,2059.4
1988,1,28.5,218.5,2062.7
1988,1,28.5,219.5,2066.1
1988,1,28.5,220.5,2068.9
1988,1,28.5,221.5,2070.6
1988,1,28.5,222.5,2071.1
1988,1,28.5,223.5,2070.1
1988,1,28.5,224.5,2068.7
1988,1,28.5,225.5,2066.4
1988,1,28.5,226.5,2064.4
1988,1,28.5,227.5,2061.6
1988,1,28.5,228.5,2058.4
1988,1,28.5,229.5,2054.9
1988,1,28.5,230.5,2051.6
1988,1,28.5,231.5,2049.1
1988,1,28.5,232.5,2048.4
1988,1,28.5,233.5,2046.6
1988,1,28.5,234.5,2044.7
1988,1,28.5,235.5,2043.4
1988,1,28.5,236.5,2042.4
1988,1,28.5,237.5,2040.8
1988,1,29.5,133.5,1995.5
1988,1,29.5,134.5,1999.7
1988,1,29.5,135.5,2004
1988,1,29.5,136.5,2005.8
1988,1,29.5,137.5,2005.3
1988,1,29.5,138.5,2003.2
1988,1,29.5,139.5,2002.7
1988,1,29.5,140.5,2004
1988,1,29.5,141.5,2006.1
1988,1,29.5,142.5,2006.7
1988,1,29.5,143.5,2005.5
1988,1,29.5,144.5,2004.3
1988,1,29.5,145.5,2004.3
1988,1,29.5,216.5,2064.6
1988,1,29.5,217.5,2066.1
1988,1,29.5,218.5,2068.2
1988,1,29.5,219.5,2070.6
1988,1,29.5,220.5,2072.8
1988,1,29.5,221.5,2074.6
1988,1,29.5,222.5,2074.9
1988,1,29.5,223.5,2075.2
1988,1,29.5,224.5,2074
1988,1,29.5,225.5,2071.8
1988,1,29.5,226.5,2069.3
1988,1,29.5,227.5,2065.6
1988,1,29.5,228.5,2060.6
1988,1,29.5,229.5,2056.5
1988,1,29.5,230.5,2053.9
1988,1,29.5,231.5,2051.4
1988,1,29.5,232.5,2048.8
1988,1,29.5,233.5,2046.7
1988,1,29.5,234.5,2044.2
1988,1,29.5,235.5,2043.2
1988,1,29.5,236.5,2042.1
1988,1,29.5,237.5,2040.4
1988,1,29.5,238.5,2039.1
1988,1,30.5,133.5,1997.9
1988,1,30.5,134.5,2001.7
1988,1,30.5,135.5,2007.1
1988,1,30.5,136.5,2011.1
1988,1,30.5,137.5,2012.9
1988,1,30.5,138.5,2009.5
1988,1,30.5,139.5,2008.2
1988,1,30.5,140.5,2008.2
1988,1,30.5,141.5,2009
1988,1,30.5,142.5,2008.8
1988,1,30.5,143.5,2008.1
1988,1,30.5,144.5,2007.6
1988,1,30.5,145.5,2008
1988,1,30.5,219.5,2072.7
1988,1,30.5,220.5,2073.4
1988,1,30.5,221.5,2074.9
1988,1,30.5,222.5,2075.9
1988,1,30.5,223.5,2076.2
1988,1,30.5,224.5,2075.3
1988,1,30.5,225.5,2073.3
1988,1,30.5,226.5,2071
1988,1,30.5,227.5,2067.3
1988,1,30.5,228.5,2062.4
1988,1,30.5,229.5,2058.1
1988,1,30.5,230.5,2055.5
1988,1,30.5,231.5,2052.8
1988,1,30.5,232.5,2049.8
1988,1,30.5,233.5,2047
1988,1,30.5,234.5,2044.3
1988,1,30.5,235.5,2043.2
1988,1,30.5,236.5,2041.8
1988,1,30.5,237.5,2040
1988,1,30.5,238.5,2038.8
1988,1,30.5,239.5,2038.3
1988,1,31.5,134.5,2006
1988,1,31.5,135.5,2012.2
1988,1,31.5,136.5,2018
1988,1,31.5,137.5,2019.6
1988,1,31.5,138.5,2017.2
1988,1,31.5,139.5,2015.6
1988,1,31.5,140.5,2014.1
1988,1,31.5,141.5,2013.6
1988,1,31.5,142.5,2011.1
1988,1,31.5,143.5,2009.8
1988,1,31.5,144.5,2009.8
1988,1,31.5,222.5,2074.6
1988,1,31.5,223.5,2074.1
1988,1,31.5,224.5,2072.8
1988,1,31.5,225.5,2071
1988,1,31.5,226.5,2069.1
1988,1,31.5,227.5,2066.6
1988,1,31.5,228.5,2063.2
1988,1,31.5,229.5,2059.2
1988,1,31.5,230.5,2055.6
1988,1,31.5,231.5,2052.5
1988,1,31.5,232.5,2049.4
1988,1,31.5,233.5,2046.8
1988,1,31.5,234.5,2044.7
1988,1,31.5,235.5,2043.3
1988,1,31.5,236.5,2041.6
1988,1,31.5,237.5,2039.7
1988,1,31.5,238.5,2038.5
1988,1,31.5,239.5,2038
1988,1,32.5,134.5,2014.5
1988,1,32.5,135.5,2022.4
1988,1,32.5,136.5,2031
1988,1,32.5,137.5,2033.1
1988,1,32.5,138.5,2031.2
1988,1,32.5,139.5,2029.9
1988,1,32.5,140.5,2025.8
1988,1,32.5,141.5,2021.9
1988,1,32.5,142.5,2018.2
1988,1,32.5,143.5,2016.5
1988,1,32.5,144.5,2016.6
1988,1,32.5,224.5,2068.4
1988,1,32.5,225.5,2066.2
1988,1,32.5,226.5,2064.2
1988,1,32.5,227.5,2061.9
1988,1,32.5,228.5,2059.2
1988,1,32.5,229.5,2055.2
1988,1,32.5,230.5,2050.8
1988,1,32.5,231.5,2047.5
1988,1,32.5,232.5,2044.9
1988,1,32.5,233.5,2042.7
1988,1,32.5,234.5,2041
1988,1,32.5,235.5,2040.2
1988,1,32.5,236.5,2039.4
1988,1,32.5,237.5,2038.5
1988,1,32.5,238.5,2038.4
1988,1,32.5,239.5,2038.5
1988,1,33.5,136.5,2047
1988,1,33.5,137.5,2053.6
1988,1,33.5,138.5,2050.5
1988,1,33.5,139.5,2047.1
1988,1,33.5,140.5,2039.4
1988,1,33.5,141.5,2035.6
1988,1,33.5,142.5,2030.7
1988,1,33.5,143.5,2027.7
1988,1,33.5,226.5,2055.9
1988,1,33.5,227.5,2053.4
1988,1,33.5,228.5,2050.7
1988,1,33.5,229.5,2046.4
1988,1,33.5,230.5,2041.6
1988,1,33.5,231.5,2038.7
1988,1,33.5,232.5,2037.4
1988,1,33.5,233.5,2036
1988,1,33.5,234.5,2034.8
1988,1,33.5,235.5,2035.4
1988,1,33.5,236.5,2036.7
1988,1,33.5,237.5,2037.9
1988,1,33.5,238.5,2039.9
1988,1,34.5,139.5,2061.6
1988,1,34.5,140.5,2053.5
1988,1,34.5,141.5,2045.7
1988,1,34.5,142.5,2044.6
1988,1,34.5,143.5,2038.8
1988,1,35.5,141.5,2062.1
1988,1,35.5,142.5,2056.8
1988,1,36.5,141.5,2078.3
1988,2,10.5,129.5,1935
1988,2,10.5,130.5,1937.2
1988,2,10.5,131.5,1937.7
1988,2,10.5,132.5,1936.6
1988,2,10.5,133.5,1936.2
1988,2,10.5,134.5,1936
1988,2,10.5,135.5,1935.6
1988,2,10.5,136.5,1935.6
1988,2,10.5,137.5,1936.4
1988,2,10.5,138.5,1937.7
1988,2,10.5,139.5,1939
1988,2,10.5,147.5,1940.3
1988,2,10.5,148.5,1941.6
1988,2,10.5,149.5,1943.7
1988,2,10.5,150.5,1946.2
1988,2,10.5,151.5,1947.1
1988,2,10.5,152.5,1946.6
1988,2,10.5,153.5,1947
1988,2,10.5,154.5,1948.1
1988,2,10.5,155.5,1949.5
1988,2,10.5,156.5,1950.7
1988,2,10.5,157.5,1951.5
1988,2,10.5,158.5,1951.7
1988,2,10.5,186.5,1949.5
1988,2,10.5,187.5,1950.8
1988,2,10.5,188.5,1952.7
1988,2,10.5,189.5,1953.8
1988,2,10.5,190.5,1954
1988,2,10.5,191.5,1954.6
1988,2,10.5,192.5,1955.3
1988,2,10.5,193.5,1957.2
1988,2,10.5,194.5,1960
1988,2,10.5,195.5,1960.7
1988,2,10.5,205.5,1938.3
1988,2,10.5,206.5,1937.6
1988,2,10.5,207.5,1938.6
1988,2,10.5,208.5,1940.7
1988,2,10.5,209.5,1943.7
1988,2,10.5,210.5,1947.2
1988,2,11.5,128.5,1935.1
1988,2,11.5,129.5,1935.9
1988,2,11.5,130.5,1937.2
1988,2,11.5,131.5,1937.2
1988,2,11.5,132.5,1936
1988,2,11.5,133.5,1936.4
1988,2,11.5,134.5,1937
1988,2,11.5,135.5,1937.3
1988,2,11.5,136.5,1937.7
1988,2,11.5,137.5,1937.4
1988,2,11.5,138.5,1936.4
1988,2,11.5,139.5,1937.5
1988,2,11.5,147.5,1941.4
1988,2,11.5,148.5,1942.1
1988,2,11.5,149.5,1943.8
1988,2,11.5,150.5,1946.2
1988,2,11.5,151.5,1947.8
1988,2,11.5,152.5,1948.7
1988,2,11.5,153.5,1949.8
1988,2,11.5,154.5,1951
1988,2,11.5,155.5,1952.6
1988,2,11.5,156.5,1954.2
1988,2,11.5,157.5,1954.6
1988,2,11.5,187.5,1952.2
1988,2,11.5,188.5,1953.8
1988,2,11.5,189.5,1954.8
1988,2,11.5,190.5,1955.9
1988,2,11.5,191.5,1957.7
1988,2,11.5,192.5,1958.6
1988,2,11.5,193.5,1960.6
1988,2,11.5,194.5,1963.7
1988,2,11.5,195.5,1964.8
1988,2,11.5,196.5,1963.9
1988,2,11.5,206.5,1943.2
1988,2,11.5,207.5,1943.2
1988,2,11.5,208.5,1944.3
1988,2,11.5,209.5,1946.2
1988,2,11.5,210.5,1948.7
1988,2,11.5,211.5,1950.5
1988,2,12.5,128.5,1937.5
1988,2,12.5,129.5,1937.7
1988,2,12.5,130.5,1938.8
1988,2,12.5,131.5,1939.6
1988,2,12.5,132.5,1938
1988,2,12.5,133.5,1938.1
1988,2,12.5,134.5,1938.8
1988,2,12.5,135.5,1939.5
1988,2,12.5,136.5,1940.1
1988,2,12.5,137.5,1939.7
1988,2,12.5,138.5,1938.2
1988,2,12.5,139.5,1938.8
1988,2,12.5,147.5,1943.9
1988,2,12.5,148.5,1944.1
1988,2,12.5,149.5,1945.5
1988,2,12.5,150.5,1948.2
1988,2,12.5,151.5,1950.2
1988,2,12.5,152.5,1951.5
1988,2,12.5,153.5,1953.1
1988,2,12.5,154.5,1954.8
1988,2,12.5,155.5,1955.8
1988,2,12.5,156.5,1955.7
1988,2,12.5,157.5,1955.8
1988,2,12.5,188.5,1957.5
1988,2,12.5,189.5,1958.1
1988,2,12.5,190.5,1959.4
1988,2,12.5,191.5,1961.2
1988,2,12.5,192.5,1962.9
1988,2,12.5,193.5,1965.1
1988,2,12.5,194.5,1967.8
1988,2,12.5,195.5,1968.7
1988,2,12.5,196.5,1968.1
1988,2,12.5,197.5,1966.6
1988,2,12.5,207.5,1947.8
1988,2,12.5,208.5,1948
1988,2,12.5,209.5,1949.3
1988,2,12.5,210.5,1951.5
1988,2,12.5,211.5,1953.1
1988,2,12.5,212.5,1954
1988,2,12.5,213.5,1955.2
1988,2,13.5,128.5,1939.5
1988,2,13.5,129.5,1939.6
1988,2,13.5,130.5,1940.9
1988,2,13.5,131.5,1941.2
1988,2,13.5,132.5,1940.5
1988,2,13.5,133.5,1940.5
1988,2,13.5,134.5,1941.1
1988,2,13.5,135.5,1941.7
1988,2,13.5,136.5,1942.5
1988,2,13.5,137.5,1942.7
1988,2,13.5,138.5,1942.5
1988,2,13.5,139.5,1942.3
1988,2,13.5,146.5,1946.9
1988,2,13.5,147.5,1947.6
1988,2,13.5,148.5,1947.3
1988,2,13.5,149.5,1948.9
1988,2,13.5,150.5,1952.4
1988,2,13.5,151.5,1954.7
1988,2,13.5,152.5,1955.4
1988,2,13.5,153.5,1957.1
1988,2,13.5,154.5,1959.9
1988,2,13.5,155.5,1959.5
1988,2,13.5,156.5,1955.8
1988,2,13.5,189.5,1963.1
1988,2,13.5,190.5,1964.3
1988,2,13.5,191.5,1965.8
1988,2,13.5,192.5,1966.9
1988,2,13.5,193.5,1969.6
1988,2,13.5,194.5,1972.1
1988,2,13.5,195.5,1973.3
1988,2,13.5,196.5,1972.8
1988,2,13.5,197.5,1971.5
1988,2,13.5,198.5,1969.5
1988,2,13.5,208.5,1951.2
1988,2,13.5,209.5,1952.2
1988,2,13.5,210.5,1954.7
1988,2,13.5,211.5,1956.8
1988,2,13.5,212.5,1958
1988,2,13.5,213.5,1958.8
1988,2,13.5,214.5,1958.9
1988,2,14.5,127.5,1941.8
1988,2,14.5,128.5,1940.9
1988,2,14.5,129.5,1941
1988,2,14.5,130.5,1942.4
1988,2,14.5,131.5,1943.2
1988,2,14.5,132.5,1942.3
1988,2,14.5,133.5,1942.4
1988,2,14.5,134.5,1943.1
1988,2,14.5,135.5,1943.9
1988,2,14.5,136.5,1944.6
1988,2,14.5,137.5,1944.9
1988,2,14.5,138.5,1945.1
1988,2,14.5,139.5,1944.6
1988,2,14.5,146.5,1950.2
1988,2,14.5,147.5,1951.4
1988,2,14.5,148.5,1951.7
1988,2,14.5,149.5,1953.7
1988,2,14.5,150.5,1957.5
1988,2,14.5,151.5,1959.9
1988,2,14.5,152.5,1960.4
1988,2,14.5,153.5,1961.7
1988,2,14.5,154.5,1964.2
1988,2,14.5,155.5,1963.5
1988,2,14.5,156.5,1959.5
1988,2,14.5,190.5,1966.1
1988,2,14.5,191.5,1967.6
1988,2,14.5,192.5,1969.3
1988,2,14.5,193.5,1972.4
1988,2,14.5,194.5,1976.4
1988,2,14.5,195.5,1978.5
1988,2,14.5,196.5,1978.2
1988,2,14.5,197.5,1977.1
1988,2,14.5,198.5,1975.1
1988,2,14.5,199.5,1972.6
1988,2,14.5,209.5,1955.7
1988,2,14.5,210.5,1958.1
1988,2,14.5,211.5,1960.2
1988,2,14.5,212.5,1961.9
1988,2,14.5,213.5,1962.8
1988,2,14.5,214.5,1962.7
1988,2,14.5,215.5,1962.6
1988,2,15.5,127.5,1942.4
1988,2,15.5,128.5,1942
1988,2,15.5,129.5,1942.3
1988,2,15.5,130.5,1943.2
1988,2,15.5,131.5,1943.9
1988,2,15.5,132.5,1943.6
1988,2,15.5,133.5,1944.3
1988,2,15.5,134.5,1945.5
1988,2,15.5,135.5,1946.2
1988,2,15.5,136.5,1946.4
1988,2,15.5,137.5,1946.4
1988,2,15.5,138.5,1946.2
1988,2,15.5,139.5,1945.5
1988,2,15.5,145.5,1950.6
1988,2,15.5,146.5,1953.2
1988,2,15.5,147.5,1954.9
1988,2,15.5,148.5,1956.2
1988,2,15.5,149.5,1958.5
1988,2,15.5,150.5,1962
1988,2,15.5,151.5,1964.3
1988,2,15.5,152.5,1964.9
1988,2,15.5,153.5,1965.5
1988,2,15.5,154.5,1966.4
1988,2,15.5,155.5,1966.2
1988,2,15.5,191.5,1966.4
1988,2,15.5,192.5,1969.7
1988,2,15.5,193.5,1974
1988,2,15.5,194.5,1978.8
1988,2,15.5,195.5,1982.3
1988,2,15.5,196.5,1983.7
1988,2,15.5,197.5,1982.3
1988,2,15.5,198.5,1980.2
1988,2,15.5,199.5,1977.5
1988,2,15.5,200.5,1975
1988,2,15.5,210.5,1961.7
1988,2,15.5,211.5,1963.9
1988,2,15.5,212.5,1966.1
1988,2,15.5,213.5,1967.5
1988,2,15.5,214.5,1968
1988,2,15.5,215.5,1967.8
1988,2,15.5,216.5,1967
1988,2,16.5,127.5,1943.6
1988,2,16.5,128.5,1943.6
1988,2,16.5,129.5,1944.3
1988,2,16.5,130.5,1945.4
1988,2,16.5,131.5,1945.8
1988,2,16.5,132.5,1946.1
1988,2,16.5,133.5,1946.9
1988,2,16.5,134.5,1948.3
1988,2,16.5,135.5,1949.3
1988,2,16.5,136.5,1949.9
1988,2,16.5,137.5,1949.5
1988,2,16.5,138.5,1948.5
1988,2,16.5,139.5,1947.5
1988,2,16.5,145.5,1955.1
1988,2,16.5,146.5,1957.5
1988,2,16.5,147.5,1959.4
1988,2,16.5,148.5,1961
1988,2,16.5,149.5,1963.2
1988,2,16.5,150.5,1966
1988,2,16.5,151.5,1967.7
1988,2,16.5,152.5,1968.1
1988,2,16.5,153.5,1968.3
1988,2,16.5,154.5,1968.7
1988,2,16.5,155.5,1968.7
1988,2,16.5,192.5,1971.1
1988,2,16.5,193.5,1975.6
1988,2,16.5,194.5,1980.3
1988,2,16.5,195.5,1984.1
1988,2,16.5,196.5,1987.1
1988,2,16.5,197.5,1987.3
1988,2,16.5,198.5,1985.2
1988,2,16.5,199.5,1982.6
1988,2,16.5,200.5,1980.1
1988,2,16.5,201.5,1977
1988,2,16.5,211.5,1968.1
1988,2,16.5,212.5,1970.5
1988,2,16.5,213.5,1972.1
1988,2,16.5,214.5,1972.8
1988,2,16.5,215.5,1972.5
1988,2,16.5,216.5,1971.3
1988,2,16.5,217.5,1969.9
1988,2,17.5,127.5,1945
1988,2,17.5,128.5,1945.5
1988,2,17.5,129.5,1947.1
1988,2,17.5,130.5,1949.6
1988,2,17.5,131.5,1949.9
1988,2,17.5,132.5,1949.4
1988,2,17.5,133.5,1949.5
1988,2,17.5,134.5,1950.4
1988,2,17.5,135.5,1951.8
1988,2,17.5,136.5,1953.5
1988,2,17.5,137.5,1953.2
1988,2,17.5,138.5,1951.2
1988,2,17.5,139.5,1949.9
1988,2,17.5,145.5,1959.5
1988,2,17.5,146.5,1961.6
1988,2,17.5,147.5,1963.3
1988,2,17.5,148.5,1965
1988,2,17.5,149.5,1966.7
1988,2,17.5,150.5,1968.6
1988,2,17.5,151.5,1969.6
1988,2,17.5,152.5,1969.5
1988,2,17.5,153.5,1969.7
1988,2,17.5,154.5,1970.6
1988,2,17.5,193.5,1977.4
1988,2,17.5,194.5,1981.4
1988,2,17.5,195.5,1985.1
1988,2,17.5,196.5,1988.2
1988,2,17.5,197.5,1990.3
1988,2,17.5,198.5,1989
1988,2,17.5,199.5,1986.8
1988,2,17.5,200.5,1984.7
1988,2,17.5,201.5,1982
1988,2,17.5,202.5,1978.9
1988,2,17.5,203.5,1975.6
1988,2,17.5,213.5,1975.7
1988,2,17.5,214.5,1976.3
1988,2,17.5,215.5,1975.9
1988,2,17.5,216.5,1974.9
1988,2,17.5,217.5,1973.4
1988,2,17.5,218.5,1971.8
1988,2,17.5,219.5,1969.4
1988,2,18.5,126.5,1947.8
1988,2,18.5,127.5,1947.9
1988,2,18.5,128.5,1949
1988,2,18.5,129.5,1951.2
1988,2,18.5,130.5,1953.9
1988,2,18.5,131.5,1954.1
1988,2,18.5,132.5,1952.8
1988,2,18.5,133.5,1952.5
1988,2,18.5,134.5,1953.6
1988,2,18.5,135.5,1954.9
1988,2,18.5,136.5,1956.3
1988,2,18.5,137.5,1956.1
1988,2,18.5,138.5,1954.5
1988,2,18.5,139.5,1953.5
1988,2,18.5,144.5,1960.9
1988,2,18.5,145.5,1963.8
1988,2,18.5,146.5,1965.8
1988,2,18.5,147.5,1967.6
1988,2,18.5,148.5,1969.5
1988,2,18.5,149.5,1970.9
1988,2,18.5,150.5,1972.2
1988,2,18.5,151.5,1972.6
1988,2,18.5,152.5,1972.3
1988,2,18.5,153.5,1972.1
1988,2,18.5,194.5,1983.1
1988,2,18.5,195.5,1985.8
1988,2,18.5,196.5,1988.5
1988,2,18.5,197.5,1990.2
1988,2,18.5,198.5,1991
1988,2,18.5,199.5,1989.9
1988,2,18.5,200.5,1988.8
1988,2,18.5,201.5,1987.2
1988,2,18.5,202.5,1985.1
1988,2,18.5,203.5,1982.3
1988,2,18.5,204.5,1979.1
1988,2,18.5,214.5,1980.3
1988,2,18.5,215.5,1980.3
1988,2,18.5,216.5,1979.4
1988,2,18.5,217.5,1978
1988,2,18.5,218.5,1976.7
1988,2,18.5,219.5,1974.8
1988,2,18.5,220.5,1973.1
1988,2,19.5,126.5,1950.7
1988,2,19.5,127.5,1951.4
1988,2,19.5,128.5,1953.4
1988,2,19.5,129.5,1956.3
1988,2,19.5,130.5,1958.6
1988,2,19.5,131.5,1957.7
1988,2,19.5,132.5,1955.6
1988,2,19.5,133.5,1955.2
1988,2,19.5,134.5,1957.1
1988,2,19.5,135.5,1958.2
1988,2,19.5,136.5,1958.1
1988,2,19.5,137.5,1958.1
1988,2,19.5,138.5,1958
1988,2,19.5,139.5,1957.3
1988,2,19.5,144.5,1964.1
1988,2,19.5,145.5,1967.1
1988,2,19.5,146.5,1969.1
1988,2,19.5,147.5,1971.1
1988,2,19.5,148.5,1973.1
1988,2,19.5,149.5,1974.7
1988,2,19.5,150.5,1975.8
1988,2,19.5,151.5,1976.2
1988,2,19.5,152.5,1975.8
1988,2,19.5,153.5,1975
1988,2,19.5,195.5,1986.7
1988,2,19.5,196.5,1988.3
1988,2,19.5,197.5,1989.7
1988,2,19.5,198.5,1990.8
1988,2,19.5,199.5,1991.6
1988,2,19.5,200.5,1993.1
1988,2,19.5,201.5,1992.8
1988,2,19.5,202.5,1992.4
1988,2,19.5,203.5,1990.6
1988,2,19.5,206.5,1983.1
1988,2,19.5,215.5,1985.6
1988,2,19.5,216.5,1985.2
1988,2,19.5,217.5,1984.5
1988,2,19.5,218.5,1984.1
1988,2,19.5,219.5,1983.3
1988,2,19.5,220.5,1982.7
1988,2,19.5,221.5,1982.7
1988,2,19.5,222.5,1983.2
1988,2,20.5,125.5,1955
1988,2,20.5,126.5,1954.8
1988,2,20.5,127.5,1955.7
1988,2,20.5,128.5,1958
1988,2,20.5,129.5,1961.2
1988,2,20.5,130.5,1962.3
1988,2,20.5,131.5,1961.6
1988,2,20.5,132.5,1959.3
1988,2,20.5,133.5,1958.5
1988,2,20.5,134.5,1960.3
1988,2,20.5,135.5,1960.9
1988,2,20.5,136.5,1960.1
1988,2,20.5,137.5,1960.4
1988,2,20.5,138.5,1961.2
1988,2,20.5,139.5,1961
1988,2,20.5,143.5,1964.4
1988,2,20.5,144.5,1968.7
1988,2,20.5,145.5,1971.5
1988,2,20.5,146.5,1972.5
1988,2,20.5,147.5,1974
1988,2,20.5,148.5,1976.2
1988,2,20.5,149.5,1977.8
1988,2,20.5,150.5,1978.6
1988,2,20.5,151.5,1978.7
1988,2,20.5,152.5,1978.1
1988,2,20.5,196.5,1991.8
1988,2,20.5,197.5,1992.7
1988,2,20.5,198.5,1993.6
1988,2,20.5,199.5,1994.4
1988,2,20.5,200.5,1995.2
1988,2,20.5,201.5,1996.5
1988,2,20.5,202.5,1998.3
1988,2,20.5,205.5,1992.8
1988,2,20.5,206.5,1990.8
1988,2,20.5,207.5,1988.6
1988,2,20.5,216.5,1991.6
1988,2,20.5,217.5,1991.7
1988,2,20.5,218.5,1992.4
1988,2,20.5,219.5,1992.8
1988,2,20.5,220.5,1993.3
1988,2,20.5,221.5,1994.1
1988,2,20.5,222.5,1995.1
1988,2,20.5,223.5,1995.3
1988,2,21.5,125.5,1959.9
1988,2,21.5,126.5,1959.8
1988,2,21.5,127.5,1960.2
1988,2,21.5,128.5,1962
1988,2,21.5,129.5,1966.1
1988,2,21.5,130.5,1966.5
1988,2,21.5,131.5,1966.1
1988,2,21.5,132.5,1964.3
1988,2,21.5,133.5,1963.1
1988,2,21.5,134.5,1963.9
1988,2,21.5,135.5,1963.9
1988,2,21.5,136.5,1962.8
1988,2,21.5,137.5,1963.2
1988,2,21.5,138.5,1964.5
1988,2,21.5,139.5,1964.7
1988,2,21.5,142.5,1966
1988,2,21.5,143.5,1969.3
1988,2,21.5,144.5,1974.8
1988,2,21.5,145.5,1977.3
1988,2,21.5,146.5,1976.4
1988,2,21.5,147.5,1976.9
1988,2,21.5,148.5,1979.2
1988,2,21.5,149.5,1980.4
1988,2,21.5,150.5,1980.6
1988,2,21.5,151.5,1980.2
1988,2,21.5,152.5,1979.4
1988,2,21.5,198.5,1999.4
1988,2,21.5,199.5,1999.8
1988,2,21.5,200.5,2000.5
1988,2,21.5,201.5,2001.7
1988,2,21.5,203.5,2006.3
1988,2,21.5,204.5,2005.1
1988,2,21.5,205.5,2002.7
1988,2,21.5,206.5,2000.2
1988,2,21.5,207.5,1997.5
1988,2,21.5,208.5,1994.4
1988,2,21.5,209.5,1992
1988,2,21.5,218.5,2001.2
1988,2,21.5,219.5,2002.4
1988,2,21.5,220.5,2004
1988,2,21.5,221.5,2005.4
1988,2,21.5,222.5,2006.5
1988,2,21.5,223.5,2007.4
1988,2,21.5,224.5,2007.9
1988,2,22.5,125.5,1965.4
1988,2,22.5,126.5,1965.1
1988,2,22.5,127.5,1964.8
1988,2,22.5,128.5,1965
1988,2,22.5,129.5,1968.6
1988,2,22.5,130.5,1970.2
1988,2,22.5,131.5,1970.9
1988,2,22.5,132.5,1970.2
1988,2,22.5,133.5,1968.9
1988,2,22.5,134.5,1968.4
1988,2,22.5,135.5,1968.6
1988,2,22.5,136.5,1969
1988,2,22.5,137.5,1969.6
1988,2,22.5,138.5,1970.2
1988,2,22.5,139.5,1970.4
1988,2,22.5,142.5,1971.8
1988,2,22.5,143.5,1974.6
1988,2,22.5,144.5,1979.3
1988,2,22.5,145.5,1981.3
1988,2,22.5,146.5,1980.1
1988,2,22.5,147.5,1980.3
1988,2,22.5,148.5,1982
1988,2,22.5,149.5,1982.6
1988,2,22.5,150.5,1982.4
1988,2,22.5,151.5,1981.7
1988,2,22.5,200.5,2006.7
1988,2,22.5,201.5,2007.7
1988,2,22.5,202.5,2008.3
1988,2,22.5,203.5,2010.1
1988,2,22.5,204.5,2012.6
1988,2,22.5,205.5,2012.5
1988,2,22.5,206.5,2010.4
1988,2,22.5,207.5,2007.7
1988,2,22.5,208.5,2004.1
1988,2,22.5,209.5,2001
1988,2,22.5,219.5,2012.2
1988,2,22.5,220.5,2014.7
1988,2,22.5,221.5,2016.9
1988,2,22.5,222.5,2018.5
1988,2,22.5,223.5,2020.1
1988,2,22.5,224.5,2021.3
1988,2,22.5,225.5,2021.9
1988,2,22.5,226.5,2023
1988,2,23.5,124.5,1971.9
1988,2,23.5,125.5,1970.4
1988,2,23.5,126.5,1970.4
1988,2,23.5,127.5,1970.4
1988,2,23.5,128.5,1970.7
1988,2,23.5,129.5,1972.3
1988,2,23.5,130.5,1974.2
1988,2,23.5,131.5,1976.1
1988,2,23.5,132.5,1977
1988,2,23.5,133.5,1975.7
1988,2,23.5,134.5,1973.6
1988,2,23.5,135.5,1974.6
1988,2,23.5,136.5,1978.2
1988,2,23.5,137.5,1979.5
1988,2,23.5,138.5,1978.3
1988,2,23.5,139.5,1977.9
1988,2,23.5,140.5,1978.6
1988,2,23.5,141.5,1979.1
1988,2,23.5,142.5,1979.5
1988,2,23.5,143.5,1980.6
1988,2,23.5,144.5,1982.8
1988,2,23.5,145.5,1984.2
1988,2,23.5,146.5,1984.4
1988,2,23.5,147.5,1984.8
1988,2,23.5,148.5,1985.4
1988,2,23.5,149.5,1985.5
1988,2,23.5,150.5,1985.2
1988,2,23.5,201.5,2014.3
1988,2,23.5,202.5,2015.1
1988,2,23.5,203.5,2016.5
1988,2,23.5,204.5,2018.7
1988,2,23.5,205.5,2020.3
1988,2,23.5,206.5,2020.3
1988,2,23.5,207.5,2019
1988,2,23.5,208.5,2014.1
1988,2,23.5,209.5,2010.5
1988,2,23.5,210.5,2008.5
1988,2,23.5,220.5,2025.9
1988,2,23.5,221.5,2029
1988,2,23.5,222.5,2031.4
1988,2,23.5,223.5,2033.8
