1987,3,41.5,222.5,2041.6
1987,3,41.5,223.5,2039.2
1987,3,41.5,224.5,2035.2
1987,3,41.5,225.5,2031.8
1987,3,41.5,226.5,2028.9
1987,3,41.5,227.5,2025.5
1987,3,41.5,228.5,2021.7
1987,3,41.5,229.5,2019.5
1987,3,41.5,230.5,2019.3
1987,3,42.5,221.5,2044.6
1987,3,42.5,222.5,2043
1987,3,42.5,223.5,2040.6
1987,3,42.5,224.5,2036.9
1987,3,42.5,225.5,2034
1987,3,42.5,226.5,2032.4
1987,3,42.5,227.5,2028.9
1987,3,42.5,228.5,2025.1
1987,3,42.5,229.5,2022.7
1987,3,42.5,230.5,2022.2
1987,3,42.5,231.5,2020.9
1987,3,43.5,222.5,2046.5
1987,3,43.5,223.5,2044.8
1987,3,43.5,224.5,2042
1987,3,43.5,225.5,2039.6
1987,3,43.5,226.5,2038.2
1987,3,43.5,227.5,2036.2
1987,3,43.5,228.5,2033.1
1987,3,43.5,229.5,2030.1
1987,3,43.5,230.5,2028
1987,3,43.5,231.5,2025.9
1987,3,43.5,232.5,2023.4
1987,3,43.5,233.5,2019.1
1987,3,44.5,224.5,2048.4
1987,3,44.5,225.5,2047
1987,3,44.5,226.5,2046.1
1987,3,44.5,227.5,2044.7
1987,3,44.5,228.5,2042.7
1987,3,44.5,229.5,2040
1987,3,44.5,230.5,2036.4
1987,3,44.5,231.5,2032.6
1987,3,44.5,232.5,2027.7
1987,3,44.5,233.5,2020
1987,3,45.5,225.5,2054.9
1987,3,45.5,226.5,2054.3
1987,3,45.5,227.5,2053.5
1987,3,45.5,228.5,2052.5
1987,3,45.5,229.5,2050.2
1987,3,45.5,230.5,2046.8
1987,3,45.5,231.5,2040.7
1987,3,45.5,232.5,2032.6
1987,3,45.5,233.5,2021
1987,3,45.5,234.5,2008.7
1987,3,46.5,226.5,2061.9
1987,3,46.5,227.5,2061.5
1987,3,46.5,228.5,2060.7
1987,3,46.5,229.5,2058
1987,3,46.5,230.5,2053
1987,3,46.5,231.5,2046.1
1987,3,46.5,232.5,2036.1
1987,3,46.5,233.5,2020.9
1987,3,47.5,228.5,2066.4
1987,3,47.5,229.5,2063.2
1987,3,47.5,230.5,2057.5
1987,3,47.5,231.5,2050
1987,3,47.5,232.5,2038.7
1987,4,10.5,158.5,1954.1
1987,4,10.5,159.5,1954.5
1987,4,10.5,160.5,1955.5
1987,4,10.5,161.5,1956.5
1987,4,10.5,162.5,1957.6
1987,4,10.5,194.5,1970.9
1987,4,10.5,195.5,1971.9
1987,4,10.5,196.5,1973.2
1987,4,10.5,197.5,1973.6
1987,4,10.5,198.5,1973.8
1987,4,10.5,199.5,1973.8
1987,4,10.5,209.5,1981.9
1987,4,10.5,210.5,1983.6
1987,4,10.5,211.5,1985
1987,4,10.5,212.5,1986
1987,4,10.5,213.5,1986.2
1987,4,10.5,214.5,1985.6
1987,4,10.5,215.5,1984.6
1987,4,11.5,158.5,1957.1
1987,4,11.5,159.5,1957.4
1987,4,11.5,160.5,1959.4
1987,4,11.5,161.5,1960.5
1987,4,11.5,162.5,1960.6
1987,4,11.5,195.5,1970.7
1987,4,11.5,196.5,1972
1987,4,11.5,197.5,1972.5
1987,4,11.5,198.5,1972.6
1987,4,11.5,199.5,1972.6
1987,4,11.5,210.5,1984.1
1987,4,11.5,211.5,1985.4
1987,4,11.5,212.5,1986.1
1987,4,11.5,213.5,1986.1
1987,4,11.5,214.5,1985.5
1987,4,11.5,215.5,1985.5
1987,4,11.5,216.5,1987
1987,4,12.5,158.5,1959.1
1987,4,12.5,159.5,1959.7
1987,4,12.5,160.5,1962
1987,4,12.5,161.5,1963.3
1987,4,12.5,162.5,1963.4
1987,4,12.5,195.5,1970.9
1987,4,12.5,196.5,1971.9
1987,4,12.5,197.5,1972.4
1987,4,12.5,198.5,1972.6
1987,4,12.5,199.5,1972.5
1987,4,12.5,200.5,1972.2
1987,4,12.5,211.5,1984.4
1987,4,12.5,212.5,1985
1987,4,12.5,213.5,1984.9
1987,4,12.5,214.5,1984.3
1987,4,12.5,215.5,1984.6
1987,4,12.5,216.5,1986.4
1987,4,12.5,217.5,1985.3
1987,4,13.5,158.5,1961.2
1987,4,13.5,159.5,1962.3
1987,4,13.5,160.5,1964.3
1987,4,13.5,161.5,1965.7
1987,4,13.5,162.5,1966.4
1987,4,13.5,196.5,1972.5
1987,4,13.5,197.5,1973.1
1987,4,13.5,198.5,1973.5
1987,4,13.5,199.5,1973.1
1987,4,13.5,200.5,1971.9
1987,4,13.5,213.5,1982.9
1987,4,13.5,214.5,1982.3
1987,4,13.5,215.5,1982.1
1987,4,13.5,216.5,1982.6
1987,4,13.5,217.5,1981.9
1987,4,13.5,218.5,1979.7
1987,4,13.5,219.5,1977.9
1987,4,14.5,158.5,1964.5
1987,4,14.5,159.5,1965.9
1987,4,14.5,160.5,1967.7
1987,4,14.5,161.5,1968.9
1987,4,14.5,162.5,1969.5
1987,4,14.5,196.5,1973
1987,4,14.5,197.5,1973.8
1987,4,14.5,198.5,1974.6
1987,4,14.5,199.5,1974.1
1987,4,14.5,200.5,1972.7
1987,4,14.5,201.5,1972.7
1987,4,14.5,214.5,1981
1987,4,14.5,215.5,1980.6
1987,4,14.5,216.5,1980.4
1987,4,14.5,217.5,1979.8
1987,4,14.5,218.5,1978.5
1987,4,14.5,219.5,1977.3
1987,4,14.5,220.5,1976.7
1987,4,15.5,158.5,1967.5
1987,4,15.5,159.5,1969.3
1987,4,15.5,160.5,1971.2
1987,4,15.5,161.5,1971.9
1987,4,15.5,162.5,1971.7
1987,4,15.5,197.5,1974.6
1987,4,15.5,198.5,1975.9
1987,4,15.5,199.5,1975.8
1987,4,15.5,200.5,1974.8
1987,4,15.5,201.5,1974.8
1987,4,15.5,215.5,1980.7
1987,4,15.5,216.5,1980.5
1987,4,15.5,217.5,1979.6
1987,4,15.5,218.5,1978
1987,4,15.5,219.5,1976.8
1987,4,15.5,220.5,1976.6
1987,4,15.5,221.5,1975.2
1987,4,16.5,157.5,1967.8
1987,4,16.5,158.5,1969.9
1987,4,16.5,159.5,1971.9
1987,4,16.5,160.5,1973.5
1987,4,16.5,161.5,1974
1987,4,16.5,162.5,1973.8
1987,4,16.5,197.5,1977.3
1987,4,16.5,198.5,1978.1
1987,4,16.5,199.5,1978.1
1987,4,16.5,200.5,1977.6
1987,4,16.5,201.5,1977.6
1987,4,16.5,202.5,1978
1987,4,16.5,216.5,1980.7
1987,4,16.5,217.5,1979.5
1987,4,16.5,218.5,1977.8
1987,4,16.5,219.5,1976.7
1987,4,16.5,220.5,1976.6
1987,4,16.5,221.5,1975.3
1987,4,16.5,222.5,1972.4
1987,4,17.5,157.5,1968.8
1987,4,17.5,158.5,1971.2
1987,4,17.5,159.5,1973
1987,4,17.5,160.5,1974.2
1987,4,17.5,161.5,1974.9
1987,4,17.5,162.5,1975.3
1987,4,17.5,198.5,1980.6
1987,4,17.5,199.5,1980.3
1987,4,17.5,200.5,1980.6
1987,4,17.5,201.5,1980.8
1987,4,17.5,202.5,1980.8
1987,4,17.5,218.5,1978.4
1987,4,17.5,219.5,1977.3
1987,4,17.5,220.5,1977.1
1987,4,17.5,221.5,1976.2
1987,4,17.5,222.5,1974.4
1987,4,17.5,223.5,1972.4
1987,4,18.5,158.5,1972.1
1987,4,18.5,159.5,1973.5
1987,4,18.5,160.5,1974.4
1987,4,18.5,161.5,1975.2
1987,4,18.5,162.5,1976.3
1987,4,18.5,198.5,1983.5
1987,4,18.5,199.5,1982.5
1987,4,18.5,200.5,1982.9
1987,4,18.5,201.5,1983.2
1987,4,18.5,202.5,1983.2
1987,4,18.5,219.5,1979.1
1987,4,18.5,220.5,1979.2
1987,4,18.5,221.5,1979
1987,4,18.5,222.5,1978.3
1987,4,18.5,223.5,1977.4
1987,4,18.5,224.5,1976.8
1987,4,18.5,225.5,1976.9
1987,4,19.5,158.5,1972.5
1987,4,19.5,159.5,1973.4
1987,4,19.5,160.5,1974
1987,4,19.5,161.5,1975.1
1987,4,19.5,162.5,1976.6
1987,4,19.5,199.5,1985.8
1987,4,19.5,200.5,1985.7
1987,4,19.5,201.5,1986
1987,4,19.5,202.5,1986.5
1987,4,19.5,203.5,1986.7
1987,4,19.5,220.5,1982.9
1987,4,19.5,221.5,1983.6
1987,4,19.5,222.5,1983.9
1987,4,19.5,223.5,1983.8
1987,4,19.5,224.5,1984
1987,4,19.5,225.5,1984.9
1987,4,19.5,226.5,1985.9
1987,4,20.5,158.5,1974.3
1987,4,20.5,159.5,1974.7
1987,4,20.5,160.5,1975.2
1987,4,20.5,161.5,1976.4
1987,4,20.5,162.5,1978.4
1987,4,20.5,199.5,1989.6
1987,4,20.5,200.5,1989.4
1987,4,20.5,201.5,1990
1987,4,20.5,202.5,1990.8
1987,4,20.5,221.5,1990.1
1987,4,20.5,222.5,1991.3
1987,4,20.5,223.5,1992
1987,4,20.5,224.5,1992.8
1987,4,20.5,225.5,1994.1
1987,4,20.5,226.5,1995.7
1987,4,20.5,227.5,1997.1
1987,4,21.5,157.5,1977.1
1987,4,21.5,158.5,1978.1
1987,4,21.5,159.5,1978.6
1987,4,21.5,160.5,1979.2
1987,4,21.5,161.5,1980.6
1987,4,21.5,162.5,1982.7
1987,4,21.5,200.5,1995.3
1987,4,21.5,201.5,1996.1
1987,4,21.5,203.5,1997
1987,4,21.5,204.5,1996
1987,4,21.5,222.5,2000.1
1987,4,21.5,223.5,2001.2
1987,4,21.5,224.5,2001.9
1987,4,21.5,225.5,2003.2
1987,4,21.5,226.5,2005.2
1987,4,21.5,227.5,2007.1
1987,4,21.5,228.5,2008.6
1987,4,22.5,157.5,1981
1987,4,22.5,158.5,1981.8
1987,4,22.5,159.5,1982.8
1987,4,22.5,160.5,1984.1
1987,4,22.5,161.5,1986.1
1987,4,22.5,162.5,1988.5
1987,4,22.5,201.5,2003.6
1987,4,22.5,202.5,2004
1987,4,22.5,203.5,2003.8
1987,4,22.5,204.5,2002.8
1987,4,22.5,205.5,2001.7
1987,4,22.5,224.5,2011.8
1987,4,22.5,225.5,2013.1
1987,4,22.5,226.5,2015.1
1987,4,22.5,227.5,2017.2
1987,4,22.5,228.5,2019
1987,4,22.5,229.5,2020.7
1987,4,22.5,230.5,2023.2
1987,4,23.5,157.5,1984.8
1987,4,23.5,158.5,1985
1987,4,23.5,159.5,1986.2
1987,4,23.5,160.5,1988.5
1987,4,23.5,161.5,1991.3
1987,4,23.5,162.5,1993.8
1987,4,23.5,201.5,2011.5
1987,4,23.5,202.5,2011.1
1987,4,23.5,203.5,2010.8
1987,4,23.5,204.5,2010.4
1987,4,23.5,205.5,2010
1987,4,23.5,206.5,2010.4
1987,4,23.5,225.5,2023.7
1987,4,23.5,226.5,2025.3
1987,4,23.5,227.5,2027.1
1987,4,23.5,228.5,2028.8
1987,4,23.5,229.5,2030.2
1987,4,23.5,230.5,2032.2
1987,4,23.5,231.5,2034.8
1987,4,24.5,157.5,1989.3
1987,4,24.5,158.5,1988.9
1987,4,24.5,159.5,1989.8
1987,4,24.5,160.5,1992.6
1987,4,24.5,161.5,1995.5
1987,4,24.5,162.5,1997.9
1987,4,24.5,202.5,2020.1
1987,4,24.5,203.5,2020.2
1987,4,24.5,204.5,2020.2
1987,4,24.5,205.5,2020.2
1987,4,24.5,206.5,2020.4
1987,4,24.5,207.5,2020.2
1987,4,24.5,226.5,2034.3
1987,4,24.5,227.5,2035.5
1987,4,24.5,228.5,2036.7
1987,4,24.5,229.5,2037.5
1987,4,24.5,230.5,2038.9
1987,4,24.5,231.5,2042.7
1987,4,24.5,232.5,2044.3
1987,4,25.5,157.5,1993.9
1987,4,25.5,158.5,1993.3
1987,4,25.5,159.5,1994
1987,4,25.5,160.5,1996.8
1987,4,25.5,161.5,1999.6
1987,4,25.5,162.5,2001.7
1987,4,25.5,195.5,2029.7
1987,4,25.5,196.5,2027
1987,4,25.5,202.5,2030.7
1987,4,25.5,203.5,2031.9
1987,4,25.5,204.5,2032.6
1987,4,25.5,205.5,2032.2
1987,4,25.5,206.5,2031.2
1987,4,25.5,207.5,2029.8
1987,4,25.5,208.5,2027.9
1987,4,25.5,227.5,2042.7
1987,4,25.5,228.5,2043.3
1987,4,25.5,229.5,2044.5
1987,4,25.5,230.5,2045.4
1987,4,25.5,231.5,2046.9
1987,4,25.5,232.5,2048
1987,4,25.5,233.5,2048.1
1987,4,25.5,234.5,2046.9
1987,4,26.5,158.5,1998.4
1987,4,26.5,159.5,1999.2
1987,4,26.5,160.5,2001.6
1987,4,26.5,161.5,2004
1987,4,26.5,162.5,2005.5
1987,4,26.5,194.5,2034
1987,4,26.5,195.5,2033.5
1987,4,26.5,196.5,2032.8
1987,4,26.5,197.5,2032.5
1987,4,26.5,204.5,2042.1
1987,4,26.5,205.5,2042.5
1987,4,26.5,206.5,2042.8
1987,4,26.5,207.5,2041.4
1987,4,26.5,208.5,2038.1
1987,4,26.5,209.5,2037.1
1987,4,26.5,228.5,2049.2
1987,4,26.5,229.5,2048.5
1987,4,26.5,230.5,2048.6
1987,4,26.5,231.5,2049.4
1987,4,26.5,232.5,2049.8
1987,4,26.5,233.5,2049.5
1987,4,26.5,234.5,2048.3
1987,4,26.5,235.5,2046.2
1987,4,27.5,158.5,2003.8
1987,4,27.5,159.5,2005.2
1987,4,27.5,160.5,2007
1987,4,27.5,161.5,2008.8
1987,4,27.5,162.5,2009.6
1987,4,27.5,193.5,2040
1987,4,27.5,194.5,2039
1987,4,27.5,195.5,2038.7
1987,4,27.5,196.5,2039.2
1987,4,27.5,197.5,2039.8
1987,4,27.5,205.5,2049.4
1987,4,27.5,206.5,2053.5
1987,4,27.5,207.5,2053.3
1987,4,27.5,208.5,2048.4
1987,4,27.5,209.5,2046.6
1987,4,27.5,210.5,2048.1
1987,4,27.5,230.5,2050.4
1987,4,27.5,231.5,2050.4
1987,4,27.5,232.5,2050.1
1987,4,27.5,233.5,2049.6
1987,4,27.5,234.5,2048.6
1987,4,27.5,235.5,2047.2
1987,4,27.5,236.5,2045.4
1987,4,27.5,237.5,2043.7
1987,4,28.5,158.5,2011.5
1987,4,28.5,159.5,2013.2
1987,4,28.5,160.5,2015.1
1987,4,28.5,161.5,2016.4
1987,4,28.5,162.5,2016.4
1987,4,28.5,194.5,2045.7
1987,4,28.5,195.5,2046
1987,4,28.5,196.5,2046.9
1987,4,28.5,206.5,2060.6
1987,4,28.5,207.5,2061.3
1987,4,28.5,208.5,2057.4
1987,4,28.5,209.5,2056
1987,4,28.5,210.5,2057
1987,4,28.5,211.5,2057.6
1987,4,28.5,231.5,2049.7
1987,4,28.5,232.5,2048.6
1987,4,28.5,233.5,2047.8
1987,4,28.5,234.5,2046.9
1987,4,28.5,235.5,2045.9
1987,4,28.5,236.5,2044.8
1987,4,28.5,237.5,2043.3
1987,4,28.5,238.5,2042
1987,4,29.5,158.5,2021.2
1987,4,29.5,159.5,2022.5
1987,4,29.5,160.5,2024.8
1987,4,29.5,161.5,2025.7
1987,4,29.5,162.5,2024.8
1987,4,29.5,207.5,2064.7
1987,4,29.5,208.5,2064.4
1987,4,29.5,209.5,2064.2
1987,4,29.5,210.5,2063.6
1987,4,29.5,211.5,2063.5
1987,4,29.5,212.5,2064
1987,4,29.5,233.5,2044.2
1987,4,29.5,234.5,2042.9
1987,4,29.5,235.5,2042.2
1987,4,29.5,236.5,2041.7
1987,4,29.5,237.5,2041.2
1987,4,29.5,238.5,2041
1987,4,29.5,239.5,2040.9
1987,4,30.5,158.5,2029.7
1987,4,30.5,159.5,2030.9
1987,4,30.5,160.5,2032.6
1987,4,30.5,161.5,2032.8
1987,4,30.5,162.5,2031.4
1987,4,30.5,208.5,2069
1987,4,30.5,209.5,2069.3
1987,4,30.5,210.5,2069.8
1987,4,30.5,211.5,2069.6
1987,4,30.5,212.5,2069.1
1987,4,30.5,213.5,2068.8
1987,4,30.5,234.5,2039.7
1987,4,30.5,235.5,2039
1987,4,30.5,236.5,2038.7
1987,4,30.5,237.5,2038.6
1987,4,30.5,238.5,2038.9
1987,4,30.5,239.5,2039.1
1987,4,30.5,240.5,2038.8
1987,4,31.5,158.5,2041.8
1987,4,31.5,159.5,2042.8
1987,4,31.5,160.5,2043
1987,4,31.5,161.5,2042.4
1987,4,31.5,162.5,2041.1
1987,4,31.5,209.5,2071.3
1987,4,31.5,210.5,2075.4
1987,4,31.5,211.5,2076.2
1987,4,31.5,212.5,2073.9
1987,4,31.5,213.5,2072.1
1987,4,31.5,214.5,2070.6
1987,4,31.5,235.5,2036.7
1987,4,31.5,236.5,2036.1
1987,4,31.5,237.5,2035.8
1987,4,31.5,238.5,2035.9
1987,4,31.5,239.5,2036.1
1987,4,31.5,240.5,2035.7
1987,4,31.5,241.5,2034.8
1987,4,32.5,158.5,2051
1987,4,32.5,159.5,2051.6
1987,4,32.5,160.5,2050
1987,4,32.5,161.5,2048.8
1987,4,32.5,162.5,2048.1
1987,4,32.5,210.5,2078.1
1987,4,32.5,211.5,2078.7
1987,4,32.5,212.5,2076.3
1987,4,32.5,213.5,2074
1987,4,32.5,214.5,2071.7
1987,4,32.5,215.5,2070.5
1987,4,32.5,216.5,2070.4
1987,4,32.5,236.5,2031.6
1987,4,32.5,237.5,2031.9
1987,4,32.5,238.5,2033.2
1987,4,32.5,239.5,2034.4
1987,4,32.5,240.5,2034.2
1987,4,32.5,241.5,2032.9
1987,4,32.5,242.5,2037.2
1987,4,33.5,158.5,2059.2
1987,4,33.5,159.5,2059.1
1987,4,33.5,160.5,2055.4
1987,4,33.5,161.5,2053.7
1987,4,33.5,162.5,2054
1987,4,33.5,211.5,2078
1987,4,33.5,212.5,2076.8
1987,4,33.5,213.5,2074.9
1987,4,33.5,214.5,2072.3
1987,4,33.5,215.5,2071
1987,4,33.5,216.5,2070.9
1987,4,33.5,217.5,2069.4
1987,4,33.5,236.5,2028
1987,4,33.5,237.5,2029.6
1987,4,33.5,238.5,2032.8
1987,4,33.5,239.5,2035.7
1987,4,33.5,240.5,2036.8
1987,4,33.5,241.5,2034.4
1987,4,34.5,158.5,2069.1
1987,4,34.5,159.5,2068.6
1987,4,34.5,160.5,2064
1987,4,34.5,161.5,2061.6
1987,4,34.5,162.5,2061.6
1987,4,34.5,212.5,2077
1987,4,34.5,213.5,2075.3
1987,4,34.5,214.5,2072.7
1987,4,34.5,215.5,2071.3
1987,4,34.5,216.5,2071.2
1987,4,34.5,217.5,2069.4
1987,4,34.5,218.5,2065.8
1987,4,34.5,219.5,2062.8
1987,4,34.5,236.5,2029.4
1987,4,34.5,237.5,2032.2
1987,4,34.5,238.5,2036
1987,4,35.5,158.5,2082
1987,4,35.5,159.5,2081.5
1987,4,35.5,160.5,2077.2
1987,4,35.5,161.5,2074
1987,4,35.5,162.5,2072.1
1987,4,35.5,213.5,2074.8
1987,4,35.5,214.5,2072.6
1987,4,35.5,215.5,2071.4
1987,4,35.5,216.5,2071
1987,4,35.5,217.5,2069.2
1987,4,35.5,218.5,2065.9
1987,4,35.5,219.5,2063.1
1987,4,35.5,220.5,2060.9
1987,4,35.5,236.5,2035.4
1987,4,35.5,237.5,2038.7
1987,4,35.5,238.5,2040.4
1987,4,36.5,158.5,2094.7
1987,4,36.5,159.5,2093.8
1987,4,36.5,160.5,2090.8
1987,4,36.5,161.5,2088
1987,4,36.5,162.5,2085.4
1987,4,36.5,175.5,2087.7
1987,4,36.5,176.5,2087.5
1987,4,36.5,177.5,2087
1987,4,36.5,215.5,2069.6
1987,4,36.5,216.5,2069.3
1987,4,36.5,217.5,2067.9
1987,4,36.5,218.5,2065.1
1987,4,36.5,219.5,2062.5
1987,4,36.5,220.5,2060.2
1987,4,36.5,221.5,2058.2
1987,4,36.5,222.5,2056.6
1987,4,36.5,235.5,2039
1987,4,36.5,236.5,2045.1
1987,4,36.5,237.5,2048.6
1987,4,37.5,158.5,2106
1987,4,37.5,159.5,2104
1987,4,37.5,160.5,2103
1987,4,37.5,161.5,2101.5
1987,4,37.5,162.5,2099.3
1987,4,37.5,174.5,2101.9
1987,4,37.5,175.5,2102
1987,4,37.5,176.5,2101.8
1987,4,37.5,177.5,2100.3
1987,4,37.5,178.5,2097.8
1987,4,37.5,216.5,2067.1
1987,4,37.5,217.5,2066.3
1987,4,37.5,218.5,2064.3
1987,4,37.5,219.5,2062
1987,4,37.5,220.5,2059.3
1987,4,37.5,221.5,2056.3
1987,4,37.5,222.5,2053.1
1987,4,37.5,223.5,2049.9
1987,4,37.5,234.5,2038.7
1987,4,37.5,235.5,2046.6
1987,4,37.5,236.5,2055.2
1987,4,38.5,158.5,2118.9
1987,4,38.5,159.5,2116.6
1987,4,38.5,160.5,2116.2
1987,4,38.5,161.5,2115.4
1987,4,38.5,162.5,2114.1
1987,4,38.5,172.5,2113
1987,4,38.5,173.5,2113
1987,4,38.5,174.5,2112.8
1987,4,38.5,175.5,2112.3
1987,4,38.5,176.5,2111.5
1987,4,38.5,177.5,2109.7
1987,4,38.5,218.5,2063.2
1987,4,38.5,219.5,2061
1987,4,38.5,220.5,2058.3
1987,4,38.5,221.5,2055.1
1987,4,38.5,222.5,2051.2
1987,4,38.5,223.5,2047.3
1987,4,38.5,224.5,2042.8
1987,4,38.5,234.5,2042.2
1987,4,38.5,235.5,2051.4
1987,4,38.5,236.5,2060.5
1987,4,39.5,157.5,2133.4
1987,4,39.5,158.5,2132.2
1987,4,39.5,159.5,2130.6
1987,4,39.5,160.5,2129.2
1987,4,39.5,161.5,2128.7
1987,4,39.5,162.5,2128.5
1987,4,39.5,172.5,2124.2
1987,4,39.5,173.5,2123.3
1987,4,39.5,174.5,2121.7
1987,4,39.5,175.5,2119.7
1987,4,39.5,176.5,2117.5
1987,4,39.5,219.5,2058.3
1987,4,39.5,220.5,2056.2
1987,4,39.5,221.5,2053.5
1987,4,39.5,222.5,2049.9
1987,4,39.5,223.5,2046.3
1987,4,39.5,224.5,2041.9
1987,4,39.5,225.5,2037.3
1987,4,39.5,233.5,2037.5
1987,4,39.5,234.5,2041
1987,4,39.5,235.5,2049.7
1987,4,40.5,157.5,2146.8
1987,4,40.5,158.5,2146.1
1987,4,40.5,159.5,2144.1
1987,4,40.5,160.5,2141.9
1987,4,40.5,161.5,2141.1
1987,4,40.5,221.5,2052.1
1987,4,40.5,222.5,2049.1
1987,4,40.5,223.5,2045.8
1987,4,40.5,224.5,2041.5
1987,4,40.5,225.5,2036.9
1987,4,40.5,226.5,2034.4
1987,4,40.5,227.5,2032
1987,4,40.5,233.5,2037.1
1987,4,40.5,234.5,2039.4
1987,4,40.5,235.5,2044.9
1987,4,41.5,157.5,2160
1987,4,41.5,158.5,2157.5
1987,4,41.5,159.5,2154.6
1987,4,41.5,160.5,2152
1987,4,41.5,161.5,2150.7
1987,4,41.5,222.5,2048.5
1987,4,41.5,223.5,2045.6
1987,4,41.5,224.5,2041.2
1987,4,41.5,225.5,2037.1
1987,4,41.5,226.5,2035.3
1987,4,41.5,227.5,2033.2
1987,4,41.5,228.5,2031.5
1987,4,41.5,229.5,2030.2
1987,4,41.5,233.5,2033.2
1987,4,41.5,234.5,2034.8
1987,4,41.5,235.5,2037.6
1987,4,42.5,157.5,2171.1
1987,4,42.5,158.5,2167.4
1987,4,42.5,159.5,2163.7
1987,4,42.5,160.5,2160.6
1987,4,42.5,161.5,2158.7
1987,4,42.5,223.5,2046.3
1987,4,42.5,224.5,2042.4
1987,4,42.5,225.5,2038.8
1987,4,42.5,226.5,2037.5
1987,4,42.5,227.5,2035.7
1987,4,42.5,228.5,2034.2
1987,4,42.5,229.5,2032.4
1987,4,42.5,230.5,2031.1
1987,4,42.5,231.5,2030
1987,4,42.5,232.5,2028.9
1987,4,42.5,233.5,2029
1987,4,42.5,234.5,2028.4
1987,4,43.5,157.5,2179.7
1987,4,43.5,158.5,2175.1
1987,4,43.5,159.5,2170.6
1987,4,43.5,160.5,2166.9
1987,4,43.5,161.5,2164
1987,4,43.5,224.5,2046.1
1987,4,43.5,225.5,2043.2
1987,4,43.5,226.5,2042.1
1987,4,43.5,227.5,2040.4
1987,4,43.5,228.5,2038.9
1987,4,43.5,229.5,2036.5
1987,4,43.5,230.5,2033.6
1987,4,43.5,231.5,2030.9
1987,4,43.5,232.5,2028.3
1987,4,43.5,233.5,2025.5
1987,4,43.5,234.5,2021.4
1987,4,43.5,235.5,2018.8
1987,4,44.5,156.5,2181.1
1987,4,44.5,157.5,2179.9
1987,4,44.5,158.5,2176.5
1987,4,44.5,159.5,2172.8
1987,4,44.5,160.5,2169
1987,4,44.5,226.5,2048.9
1987,4,44.5,227.5,2047.5
1987,4,44.5,228.5,2045.9
1987,4,44.5,229.5,2042.6
1987,4,44.5,230.5,2037.6
1987,4,44.5,231.5,2032.6
1987,4,44.5,232.5,2027.4
1987,4,44.5,233.5,2020.6
1987,4,44.5,234.5,2012.7
1987,4,44.5,235.5,2007.4
1987,4,45.5,156.5,2177.7
1987,4,45.5,157.5,2178.1
1987,4,45.5,158.5,2177
1987,4,45.5,159.5,2174.8
1987,4,45.5,160.5,2171.5
1987,4,45.5,227.5,2055.2
1987,4,45.5,228.5,2053.4
1987,4,45.5,229.5,2049.3
1987,4,45.5,230.5,2042.6
1987,4,45.5,231.5,2035.7
1987,4,45.5,232.5,2028.1
1987,4,45.5,233.5,2017.4
1987,4,45.5,234.5,2005.9
1987,4,45.5,235.5,1998.5
1987,4,46.5,155.5,2171
1987,4,46.5,156.5,2173
1987,4,46.5,157.5,2174.9
1987,4,46.5,158.5,2175.6
1987,4,46.5,159.5,2175
1987,4,46.5,229.5,2054.3
1987,4,46.5,230.5,2046.2
1987,4,46.5,231.5,2037.3
1987,4,46.5,232.5,2027
1987,4,46.5,233.5,2012.7
1987,4,46.5,234.5,1999.1
1987,4,46.5,235.5,1990.4
1987,4,47.5,154.5,2166.4
1987,4,47.5,155.5,2166.3
1987,4,47.5,156.5,2169.2
1987,4,47.5,157.5,2172.1
1987,4,47.5,158.5,2173.9
1987,4,47.5,232.5,2023.6
1987,4,47.5,233.5,2006.9
1987,4,47.5,234.5,1992.4
1987,4,47.5,235.5,1983
1987,4,48.5,155.5,2164.6
1987,4,48.5,156.5,2167.6
1987,5,10.5,152.5,1950.8
1987,5,10.5,153.5,1953.6
1987,5,10.5,154.5,1954.2
1987,5,10.5,155.5,1952.5
1987,5,10.5,156.5,1947.7
1987,5,10.5,157.5,1947.6
1987,5,10.5,158.5,1952.2
1987,5,10.5,159.5,1954
1987,5,10.5,160.5,1953.2
1987,5,10.5,161.5,1952.9
1987,5,10.5,162.5,1953.4
1987,5,10.5,163.5,1955.1
1987,5,10.5,207.5,1967.5
1987,5,10.5,208.5,1963.1
1987,5,10.5,209.5,1963
1987,5,10.5,210.5,1967.6
1987,5,10.5,211.5,1973.1
1987,5,10.5,212.5,1971.1
1987,5,10.5,213.5,1973.4
1987,5,10.5,214.5,1971.2
1987,5,10.5,215.5,1968.5
1987,5,10.5,216.5,1966.5
1987,5,10.5,217.5,1965.4
1987,5,11.5,152.5,1953.8
1987,5,11.5,153.5,1956.7
1987,5,11.5,154.5,1957.3
1987,5,11.5,155.5,1956.2
1987,5,11.5,156.5,1952.2
1987,5,11.5,157.5,1951.1
1987,5,11.5,158.5,1953.1
1987,5,11.5,159.5,1955.3
1987,5,11.5,160.5,1958
1987,5,11.5,161.5,1958.2
1987,5,11.5,162.5,1958
1987,5,11.5,163.5,1958.9
1987,5,11.5,208.5,1964.1
1987,5,11.5,209.5,1963.3
1987,5,11.5,210.5,1965.9
1987,5,11.5,211.5,1968.3
1987,5,11.5,212.5,1969
1987,5,11.5,213.5,1969.1
1987,5,11.5,214.5,1971.5
1987,5,11.5,215.5,1968.1
1987,5,11.5,216.5,1965.3
1987,5,11.5,217.5,1964.1
