2006,4,40.5,172.5,2141.8
2006,4,40.5,173.5,2138.8
2006,4,40.5,174.5,2134.2
2006,4,40.5,175.5,2129
2006,4,40.5,176.5,2124.5
2006,4,40.5,177.5,2122.1
2006,4,40.5,178.5,2121.6
2006,4,40.5,179.5,2121.7
2006,4,40.5,180.5,2121.8
2006,4,40.5,181.5,2121.3
2006,4,40.5,182.5,2120
2006,4,40.5,183.5,2117.3
2006,4,40.5,184.5,2113
2006,4,40.5,185.5,2110.6
2006,4,40.5,186.5,2110.9
2006,4,40.5,187.5,2111.8
2006,4,40.5,188.5,2113.1
2006,4,40.5,189.5,2113.3
2006,4,40.5,190.5,2111.7
2006,4,40.5,191.5,2109.5
2006,4,40.5,192.5,2106.8
2006,4,40.5,193.5,2103.4
2006,4,40.5,194.5,2099.5
2006,4,40.5,195.5,2096.5
2006,4,40.5,196.5,2094.5
2006,4,40.5,197.5,2093.1
2006,4,40.5,198.5,2091.9
2006,4,40.5,199.5,2090.2
2006,4,40.5,200.5,2088.2
2006,4,40.5,201.5,2086.6
2006,4,40.5,202.5,2085.3
2006,4,40.5,203.5,2084
2006,4,40.5,204.5,2082.3
2006,4,40.5,205.5,2080.8
2006,4,40.5,206.5,2079.4
2006,4,40.5,207.5,2078.2
2006,4,40.5,208.5,2077.2
2006,4,40.5,209.5,2076.7
2006,4,40.5,210.5,2077.1
2006,4,40.5,211.5,2077.7
2006,4,40.5,212.5,2078.5
2006,4,40.5,213.5,2079.1
2006,4,41.5,142.5,2147.6
2006,4,41.5,143.5,2162.8
2006,4,41.5,144.5,2168.9
2006,4,41.5,145.5,2177.7
2006,4,41.5,146.5,2186
2006,4,41.5,147.5,2189.5
2006,4,41.5,148.5,2189
2006,4,41.5,165.5,2164.2
2006,4,41.5,166.5,2163.5
2006,4,41.5,167.5,2162
2006,4,41.5,168.5,2159.7
2006,4,41.5,169.5,2157.2
2006,4,41.5,170.5,2154.8
2006,4,41.5,171.5,2153.9
2006,4,41.5,172.5,2154.5
2006,4,41.5,173.5,2150.9
2006,4,41.5,174.5,2145.5
2006,4,41.5,175.5,2137.4
2006,4,41.5,176.5,2134.1
2006,4,41.5,177.5,2132.7
2006,4,41.5,178.5,2132.2
2006,4,41.5,179.5,2132.1
2006,4,41.5,180.5,2132.4
2006,4,41.5,181.5,2131.6
2006,4,41.5,182.5,2129.7
2006,4,41.5,183.5,2126.6
2006,4,41.5,184.5,2122.1
2006,4,41.5,185.5,2119.4
2006,4,41.5,186.5,2119
2006,4,41.5,187.5,2119.3
2006,4,41.5,188.5,2119.9
2006,4,41.5,189.5,2118.9
2006,4,41.5,190.5,2116.1
2006,4,41.5,191.5,2113.1
2006,4,41.5,192.5,2110.1
2006,4,41.5,193.5,2107.1
2006,4,41.5,194.5,2104.4
2006,4,41.5,195.5,2102
2006,4,41.5,196.5,2100.2
2006,4,41.5,197.5,2098.4
2006,4,41.5,198.5,2096.3
2006,4,41.5,199.5,2094.3
2006,4,41.5,200.5,2092.4
2006,4,41.5,201.5,2090.3
2006,4,41.5,202.5,2088
2006,4,41.5,203.5,2085.6
2006,4,41.5,204.5,2082.8
2006,4,41.5,205.5,2080.4
2006,4,41.5,206.5,2078.6
2006,4,41.5,207.5,2077.1
2006,4,41.5,208.5,2075.8
2006,4,41.5,209.5,2075
2006,4,41.5,210.5,2075
2006,4,41.5,211.5,2075.4
2006,4,42.5,168.5,2169.4
2006,4,42.5,169.5,2167.6
2006,4,42.5,170.5,2164.8
2006,4,42.5,171.5,2162.8
2006,4,42.5,172.5,2161.2
2006,4,42.5,173.5,2157
2006,4,42.5,174.5,2149.9
2006,4,42.5,175.5,2142.8
2006,4,42.5,176.5,2140.4
2006,4,42.5,177.5,2140.6
2006,4,42.5,178.5,2142
2006,4,42.5,179.5,2139.7
2006,4,42.5,180.5,2139.1
2006,4,42.5,181.5,2137.3
2006,4,42.5,182.5,2134.2
2006,4,42.5,183.5,2130.6
2006,4,42.5,184.5,2126.6
2006,4,42.5,185.5,2124.5
2006,4,42.5,186.5,2124.3
2006,4,42.5,187.5,2124.3
2006,4,42.5,188.5,2124.1
2006,4,42.5,189.5,2122.2
2006,4,42.5,190.5,2118.8
2006,4,42.5,191.5,2115.5
2006,4,42.5,192.5,2112.5
2006,4,42.5,193.5,2109.6
2006,4,42.5,194.5,2106.9
2006,4,42.5,195.5,2104.9
2006,4,42.5,196.5,2103.5
2006,4,42.5,197.5,2101.7
2006,4,42.5,198.5,2099.6
2006,4,42.5,199.5,2097.4
2006,4,42.5,200.5,2095.3
2006,4,42.5,201.5,2092.8
2006,4,42.5,202.5,2089.9
2006,4,42.5,203.5,2086.8
2006,4,42.5,204.5,2083.5
2006,4,42.5,205.5,2080.7
2006,4,42.5,206.5,2078.6
2006,4,42.5,207.5,2076.8
2006,4,42.5,208.5,2075.2
2006,4,42.5,209.5,2074.1
2006,4,42.5,210.5,2074
2006,4,43.5,170.5,2170
2006,4,43.5,171.5,2166.4
2006,4,43.5,172.5,2163.2
2006,4,43.5,173.5,2158.6
2006,4,43.5,174.5,2153
2006,4,43.5,175.5,2148.5
2006,4,43.5,176.5,2145.7
2006,4,43.5,177.5,2144.8
2006,4,43.5,178.5,2144.6
2006,4,43.5,179.5,2143.1
2006,4,43.5,180.5,2142.2
2006,4,43.5,181.5,2139.3
2006,4,43.5,182.5,2134.8
2006,4,43.5,183.5,2131
2006,4,43.5,184.5,2127.9
2006,4,43.5,185.5,2126.8
2006,4,43.5,186.5,2127.3
2006,4,43.5,187.5,2127.3
2006,4,43.5,188.5,2126.5
2006,4,43.5,189.5,2124.3
2006,4,43.5,190.5,2120.8
2006,4,43.5,191.5,2117.6
2006,4,43.5,192.5,2114.8
2006,4,43.5,193.5,2111.6
2006,4,43.5,194.5,2108.1
2006,4,43.5,195.5,2106
2006,4,43.5,196.5,2105
2006,4,43.5,197.5,2103.7
2006,4,43.5,198.5,2101.9
2006,4,43.5,199.5,2099.6
2006,4,43.5,200.5,2096.8
2006,4,43.5,201.5,2093.9
2006,4,43.5,202.5,2090.9
2006,4,43.5,203.5,2087.7
2006,4,43.5,204.5,2084.4
2006,4,43.5,205.5,2081.5
2006,4,43.5,206.5,2079.1
2006,4,43.5,207.5,2077
2006,4,43.5,208.5,2074.9
2006,4,43.5,209.5,2073.5
2006,4,43.5,210.5,2073.5
2006,4,43.5,211.5,2073.6
2006,4,43.5,212.5,2073.6
2006,4,43.5,213.5,2073.3
2006,4,43.5,214.5,2072.2
2006,4,43.5,215.5,2070.6
2006,4,44.5,173.5,2155
2006,4,44.5,174.5,2150.7
2006,4,44.5,175.5,2147.3
2006,4,44.5,176.5,2144.7
2006,4,44.5,177.5,2143
2006,4,44.5,178.5,2141.8
2006,4,44.5,179.5,2140.3
2006,4,44.5,180.5,2138.7
2006,4,44.5,181.5,2134.8
2006,4,44.5,182.5,2130.1
2006,4,44.5,183.5,2127
2006,4,44.5,184.5,2125.1
2006,4,44.5,185.5,2124.9
2006,4,44.5,186.5,2125.6
2006,4,44.5,187.5,2125.3
2006,4,44.5,188.5,2124.2
2006,4,44.5,189.5,2122.2
2006,4,44.5,190.5,2119.8
2006,4,44.5,191.5,2116.6
2006,4,44.5,192.5,2113.8
2006,4,44.5,193.5,2111.2
2006,4,44.5,194.5,2108.4
2006,4,44.5,195.5,2106.7
2006,4,44.5,196.5,2105.9
2006,4,44.5,197.5,2104.8
2006,4,44.5,198.5,2103.4
2006,4,44.5,199.5,2101.3
2006,4,44.5,200.5,2098.5
2006,4,44.5,201.5,2095.7
2006,4,44.5,202.5,2092.7
2006,4,44.5,203.5,2089.6
2006,4,44.5,204.5,2086.5
2006,4,44.5,205.5,2083.6
2006,4,44.5,206.5,2081.3
2006,4,44.5,207.5,2079
2006,4,44.5,208.5,2076.5
2006,4,44.5,209.5,2074.8
2006,4,44.5,210.5,2074.3
2006,4,44.5,211.5,2073.8
2006,4,44.5,212.5,2073.3
2006,4,44.5,213.5,2072.5
2006,4,44.5,214.5,2071.1
2006,4,44.5,215.5,2069.3
2006,4,44.5,216.5,2067.4
2006,4,44.5,217.5,2065.3
2006,4,44.5,218.5,2063
2006,4,44.5,219.5,2060.6
2006,4,44.5,220.5,2058.4
2006,4,44.5,221.5,2056.7
2006,4,44.5,222.5,2055.3
2006,4,44.5,223.5,2053.5
2006,4,44.5,224.5,2051.3
2006,4,44.5,225.5,2049.1
2006,4,44.5,226.5,2047.5
2006,4,44.5,227.5,2046.4
2006,4,44.5,228.5,2045.9
2006,4,44.5,229.5,2045.2
2006,4,44.5,230.5,2044.2
2006,4,44.5,231.5,2043.2
2006,4,44.5,232.5,2041.8
2006,4,45.5,176.5,2147.3
2006,4,45.5,177.5,2145.4
2006,4,45.5,178.5,2143.6
2006,4,45.5,179.5,2141.5
2006,4,45.5,180.5,2139
2006,4,45.5,181.5,2135.4
2006,4,45.5,182.5,2131.3
2006,4,45.5,183.5,2128.8
2006,4,45.5,184.5,2127.9
2006,4,45.5,185.5,2127.3
2006,4,45.5,186.5,2126.7
2006,4,45.5,187.5,2125.6
2006,4,45.5,188.5,2123.7
2006,4,45.5,189.5,2122
2006,4,45.5,190.5,2120.1
2006,4,45.5,191.5,2117.6
2006,4,45.5,192.5,2114.1
2006,4,45.5,193.5,2113
2006,4,45.5,194.5,2111.7
2006,4,45.5,195.5,2110.1
2006,4,45.5,196.5,2108.8
2006,4,45.5,197.5,2107.8
2006,4,45.5,198.5,2106.4
2006,4,45.5,199.5,2104.2
2006,4,45.5,200.5,2101.5
2006,4,45.5,201.5,2098.8
2006,4,45.5,202.5,2095.9
2006,4,45.5,203.5,2092.9
2006,4,45.5,204.5,2089.8
2006,4,45.5,205.5,2087.1
2006,4,45.5,206.5,2085
2006,4,45.5,207.5,2083
2006,4,45.5,208.5,2080.7
2006,4,45.5,209.5,2078.9
2006,4,45.5,210.5,2077.9
2006,4,45.5,211.5,2077
2006,4,45.5,212.5,2076.1
2006,4,45.5,213.5,2075
2006,4,45.5,214.5,2073.5
2006,4,45.5,215.5,2071.5
2006,4,45.5,216.5,2069.3
2006,4,45.5,217.5,2066.9
2006,4,45.5,218.5,2064.4
2006,4,45.5,219.5,2061.9
2006,4,45.5,220.5,2059.5
2006,4,45.5,221.5,2057.9
2006,4,45.5,222.5,2056.9
2006,4,45.5,223.5,2055.8
2006,4,45.5,224.5,2054.5
2006,4,45.5,225.5,2052.9
2006,4,45.5,226.5,2051.4
2006,4,45.5,227.5,2050
2006,4,45.5,228.5,2049.5
2006,4,45.5,229.5,2049.7
2006,4,45.5,230.5,2049.5
2006,4,45.5,231.5,2047.6
2006,4,45.5,232.5,2043.3
2006,4,45.5,233.5,2035.6
2006,4,46.5,179.5,2143.1
2006,4,46.5,180.5,2140.3
2006,4,46.5,181.5,2136.9
2006,4,46.5,182.5,2133.4
2006,4,46.5,183.5,2131.1
2006,4,46.5,184.5,2130.3
2006,4,46.5,185.5,2129.3
2006,4,46.5,186.5,2128
2006,4,46.5,187.5,2126.5
2006,4,46.5,188.5,2124.8
2006,4,46.5,189.5,2123.6
2006,4,46.5,190.5,2122.8
2006,4,46.5,191.5,2120.9
2006,4,46.5,192.5,2117.8
2006,4,46.5,193.5,2115.4
2006,4,46.5,194.5,2113.6
2006,4,46.5,195.5,2112.2
2006,4,46.5,196.5,2111.2
2006,4,46.5,197.5,2110.5
2006,4,46.5,198.5,2109.3
2006,4,46.5,199.5,2106.2
2006,4,46.5,200.5,2103.2
2006,4,46.5,201.5,2100.4
2006,4,46.5,202.5,2097.6
2006,4,46.5,203.5,2094.8
2006,4,46.5,204.5,2091.7
2006,4,46.5,205.5,2088.7
2006,4,46.5,206.5,2087.3
2006,4,46.5,207.5,2085.7
2006,4,46.5,208.5,2084.1
2006,4,46.5,209.5,2082.3
2006,4,46.5,210.5,2081
2006,4,46.5,211.5,2080.1
2006,4,46.5,212.5,2079.2
2006,4,46.5,213.5,2078
2006,4,46.5,214.5,2076.4
2006,4,46.5,215.5,2073.8
2006,4,46.5,216.5,2071.7
2006,4,46.5,217.5,2069.2
2006,4,46.5,218.5,2066.7
2006,4,46.5,219.5,2064.3
2006,4,46.5,220.5,2061.9
2006,4,46.5,221.5,2060.4
2006,4,46.5,222.5,2059.7
2006,4,46.5,223.5,2059.3
2006,4,46.5,224.5,2058.8
2006,4,46.5,225.5,2058.3
2006,4,46.5,226.5,2056.5
2006,4,46.5,227.5,2054.3
2006,4,46.5,228.5,2053.6
2006,4,46.5,229.5,2054.8
2006,4,46.5,230.5,2056.7
2006,4,46.5,231.5,2053.7
2006,4,46.5,232.5,2044.9
2006,4,46.5,233.5,2033.2
2006,4,46.5,234.5,2017.5
2006,4,47.5,187.5,2127.6
2006,4,47.5,188.5,2126.4
2006,4,47.5,189.5,2125.7
2006,4,47.5,190.5,2125.2
2006,4,47.5,191.5,2124.1
2006,4,47.5,192.5,2122.2
2006,4,47.5,193.5,2119.9
2006,4,47.5,194.5,2117.6
2006,4,47.5,195.5,2116.1
2006,4,47.5,196.5,2115
2006,4,47.5,197.5,2114
2006,4,47.5,198.5,2112.6
2006,4,47.5,199.5,2110
2006,4,47.5,200.5,2106.6
2006,4,47.5,201.5,2103.7
2006,4,47.5,202.5,2101.3
2006,4,47.5,203.5,2098.8
2006,4,47.5,204.5,2096.2
2006,4,47.5,205.5,2093.7
2006,4,47.5,206.5,2091.4
2006,4,47.5,207.5,2089.9
2006,4,47.5,208.5,2088.7
2006,4,47.5,209.5,2087.2
2006,4,47.5,210.5,2085.8
2006,4,47.5,211.5,2084.4
2006,4,47.5,212.5,2083.1
2006,4,47.5,213.5,2081.7
2006,4,47.5,214.5,2079.8
2006,4,47.5,215.5,2077.6
2006,4,47.5,216.5,2075.4
2006,4,47.5,217.5,2073
2006,4,47.5,218.5,2070.6
2006,4,47.5,219.5,2068.1
2006,4,47.5,220.5,2065.8
2006,4,47.5,221.5,2064.4
2006,4,47.5,222.5,2063.9
2006,4,47.5,223.5,2063.6
2006,4,47.5,224.5,2063.5
2006,4,47.5,225.5,2063.3
2006,4,47.5,226.5,2062.8
2006,4,47.5,227.5,2062
2006,4,47.5,228.5,2061.3
2006,4,47.5,229.5,2060.5
2006,4,47.5,230.5,2058
2006,4,47.5,231.5,2052.7
2006,4,47.5,232.5,2044
2006,4,47.5,233.5,2030
2006,4,48.5,191.5,2127.5
2006,4,48.5,192.5,2126.4
2006,4,48.5,193.5,2124.5
2006,4,48.5,194.5,2122.3
2006,4,48.5,195.5,2120.7
2006,4,48.5,196.5,2119.3
2006,4,48.5,197.5,2117.8
2006,4,48.5,198.5,2116
2006,4,48.5,199.5,2113.5
2006,4,48.5,200.5,2110.3
2006,4,48.5,201.5,2107.6
2006,4,48.5,202.5,2105.3
2006,4,48.5,203.5,2102.9
2006,4,48.5,204.5,2100.4
2006,4,48.5,205.5,2098.1
2006,4,48.5,206.5,2096
2006,4,48.5,207.5,2094.5
2006,4,48.5,208.5,2093.4
2006,4,48.5,209.5,2092
2006,4,48.5,210.5,2090.4
2006,4,48.5,211.5,2088.8
2006,4,48.5,212.5,2087.1
2006,4,48.5,213.5,2085.4
2006,4,48.5,214.5,2083.4
2006,4,48.5,215.5,2081.2
2006,4,48.5,216.5,2078.9
2006,4,48.5,217.5,2076.5
2006,4,48.5,218.5,2074.1
2006,4,48.5,219.5,2071.8
2006,4,48.5,220.5,2069.7
2006,4,48.5,221.5,2068.5
2006,4,48.5,222.5,2068.1
2006,4,48.5,223.5,2067.9
2006,4,48.5,224.5,2068
2006,4,48.5,225.5,2068.2
2006,4,48.5,226.5,2068.2
2006,4,48.5,227.5,2067.6
2006,4,48.5,228.5,2066.5
2006,4,48.5,229.5,2063.8
2006,4,48.5,230.5,2058.6
2006,4,48.5,231.5,2051.3
2006,4,48.5,232.5,2041.6
2006,5,10.5,132.5,1943.2
2006,5,10.5,133.5,1943.6
2006,5,10.5,134.5,1943.2
2006,5,10.5,135.5,1943.7
2006,5,10.5,136.5,1945.3
2006,5,10.5,137.5,1947.4
2006,5,10.5,138.5,1947.7
2006,5,10.5,139.5,1948.1
2006,5,10.5,140.5,1948.6
2006,5,10.5,141.5,1948.1
2006,5,10.5,142.5,1946.9
2006,5,10.5,143.5,1945.9
2006,5,10.5,144.5,1945.4
2006,5,10.5,145.5,1946.1
2006,5,10.5,146.5,1947.6
2006,5,10.5,161.5,1956.5
2006,5,10.5,162.5,1956.5
2006,5,10.5,163.5,1956.4
2006,5,10.5,164.5,1956.5
2006,5,10.5,165.5,1958.2
2006,5,10.5,166.5,1959.8
2006,5,10.5,202.5,1998.7
2006,5,10.5,203.5,1999.7
2006,5,10.5,204.5,2001.2
2006,5,10.5,205.5,2002.2
2006,5,10.5,206.5,2002.8
2006,5,10.5,238.5,1942.1
2006,5,10.5,239.5,1940.8
2006,5,10.5,240.5,1940
2006,5,10.5,241.5,1938.4
2006,5,10.5,242.5,1935.8
2006,5,10.5,259.5,1921
2006,5,10.5,260.5,1920
2006,5,10.5,261.5,1917.8
2006,5,10.5,262.5,1915.6
2006,5,10.5,263.5,1913.8
2006,5,10.5,264.5,1913.7
2006,5,10.5,265.5,1917
2006,5,10.5,266.5,1922.4
2006,5,10.5,267.5,1930.4
2006,5,10.5,268.5,1939.9
2006,5,10.5,269.5,1945.5
2006,5,11.5,132.5,1944.9
2006,5,11.5,133.5,1945.7
2006,5,11.5,134.5,1946.2
2006,5,11.5,135.5,1946.9
2006,5,11.5,136.5,1947.6
2006,5,11.5,137.5,1948.8
2006,5,11.5,138.5,1949.1
2006,5,11.5,139.5,1949.7
2006,5,11.5,140.5,1950.6
2006,5,11.5,141.5,1950.2
2006,5,11.5,142.5,1948.8
2006,5,11.5,143.5,1947.4
2006,5,11.5,144.5,1946.3
2006,5,11.5,145.5,1947.3
2006,5,11.5,146.5,1949.9
2006,5,11.5,161.5,1959
2006,5,11.5,162.5,1960.8
2006,5,11.5,163.5,1961.8
2006,5,11.5,164.5,1962.3
2006,5,11.5,165.5,1964
2006,5,11.5,166.5,1965.4
2006,5,11.5,202.5,1995.8
2006,5,11.5,203.5,1997.2
2006,5,11.5,204.5,1999
2006,5,11.5,205.5,2000.5
2006,5,11.5,206.5,2001.7
2006,5,11.5,238.5,1947.7
2006,5,11.5,239.5,1946.4
2006,5,11.5,240.5,1945.7
2006,5,11.5,241.5,1944
2006,5,11.5,242.5,1941.6
2006,5,11.5,258.5,1923.3
2006,5,11.5,259.5,1922.2
2006,5,11.5,260.5,1921.4
2006,5,11.5,261.5,1919.4
2006,5,11.5,262.5,1917.4
2006,5,11.5,263.5,1915.4
2006,5,11.5,264.5,1914.8
2006,5,11.5,265.5,1917.4
2006,5,11.5,266.5,1922.2
2006,5,11.5,267.5,1930
2006,5,11.5,268.5,1939.4
2006,5,11.5,269.5,1946.7
2006,5,12.5,131.5,1946.2
2006,5,12.5,132.5,1947.5
2006,5,12.5,133.5,1948.7
2006,5,12.5,134.5,1949.9
2006,5,12.5,135.5,1952
2006,5,12.5,136.5,1951.9
2006,5,12.5,137.5,1952.2
2006,5,12.5,138.5,1952.5
2006,5,12.5,139.5,1953.3
2006,5,12.5,140.5,1954.2
2006,5,12.5,141.5,1953.8
2006,5,12.5,142.5,1952.1
2006,5,12.5,143.5,1950.3
2006,5,12.5,144.5,1949.2
2006,5,12.5,145.5,1950
2006,5,12.5,146.5,1952.7
2006,5,12.5,147.5,1954.2
2006,5,12.5,162.5,1965.3
2006,5,12.5,163.5,1966.7
2006,5,12.5,164.5,1967.4
2006,5,12.5,165.5,1968.9
2006,5,12.5,166.5,1970
2006,5,12.5,201.5,1994.5
2006,5,12.5,202.5,1996.2
2006,5,12.5,203.5,1997.9
2006,5,12.5,204.5,1999.9
2006,5,12.5,205.5,2001.5
2006,5,12.5,206.5,2002.7
2006,5,12.5,238.5,1953.7
2006,5,12.5,239.5,1952.1
2006,5,12.5,240.5,1951.5
2006,5,12.5,241.5,1950
2006,5,12.5,242.5,1947.8
2006,5,12.5,257.5,1926.9
2006,5,12.5,258.5,1925.8
2006,5,12.5,259.5,1925
2006,5,12.5,260.5,1924.2
2006,5,12.5,261.5,1922.1
2006,5,12.5,262.5,1919.7
2006,5,12.5,263.5,1917.4
2006,5,12.5,264.5,1916.1
2006,5,12.5,265.5,1917.5
2006,5,12.5,266.5,1921.1
2006,5,12.5,267.5,1927.7
2006,5,12.5,268.5,1936.6
2006,5,12.5,269.5,1944.4
2006,5,13.5,131.5,1948.7
2006,5,13.5,132.5,1950.9
2006,5,13.5,133.5,1952.5
2006,5,13.5,134.5,1953.7
2006,5,13.5,135.5,1954.6
2006,5,13.5,136.5,1956.6
2006,5,13.5,137.5,1957.8
2006,5,13.5,138.5,1958.5
2006,5,13.5,139.5,1959.1
2006,5,13.5,140.5,1959.6
2006,5,13.5,141.5,1958.6
2006,5,13.5,142.5,1956.4
2006,5,13.5,143.5,1954.5
2006,5,13.5,144.5,1953.6
2006,5,13.5,145.5,1954
2006,5,13.5,146.5,1955.7
2006,5,13.5,147.5,1956.8
2006,5,13.5,162.5,1970.9
2006,5,13.5,163.5,1972
2006,5,13.5,164.5,1972.9
2006,5,13.5,165.5,1974.3
2006,5,13.5,166.5,1975.4
2006,5,13.5,201.5,1996
2006,5,13.5,202.5,1998.2
2006,5,13.5,203.5,2000
2006,5,13.5,204.5,2002.1
2006,5,13.5,205.5,2003.7
2006,5,13.5,238.5,1958.3
2006,5,13.5,239.5,1956.7
2006,5,13.5,240.5,1956.2
2006,5,13.5,241.5,1954.9
2006,5,13.5,242.5,1952.9
2006,5,13.5,257.5,1931.2
2006,5,13.5,258.5,1930.1
2006,5,13.5,259.5,1929.4
2006,5,13.5,260.5,1928.7
2006,5,13.5,261.5,1926.1
2006,5,13.5,262.5,1922.9
2006,5,13.5,263.5,1919.8
2006,5,13.5,264.5,1917.7
2006,5,13.5,265.5,1917.2
2006,5,13.5,266.5,1918.5
2006,5,13.5,267.5,1923.2
2006,5,13.5,268.5,1931.7
2006,5,14.5,130.5,1950.3
2006,5,14.5,131.5,1952.3
2006,5,14.5,132.5,1954.4
2006,5,14.5,133.5,1955.7
2006,5,14.5,134.5,1956.7
2006,5,14.5,135.5,1958.2
2006,5,14.5,136.5,1960.4
2006,5,14.5,137.5,1962.1
2006,5,14.5,138.5,1963
2006,5,14.5,139.5,1963.5
2006,5,14.5,140.5,1963.3
2006,5,14.5,142.5,1959.6
2006,5,14.5,143.5,1958.1
2006,5,14.5,144.5,1957.8
2006,5,14.5,145.5,1958.2
2006,5,14.5,146.5,1959.3
2006,5,14.5,147.5,1960.1
2006,5,14.5,148.5,1960.9
2006,5,14.5,162.5,1976.2
2006,5,14.5,163.5,1977.3
2006,5,14.5,164.5,1978.5
2006,5,14.5,165.5,1979.9
2006,5,14.5,166.5,1980.6
2006,5,14.5,167.5,1981
2006,5,14.5,201.5,1998
2006,5,14.5,202.5,2000.4
2006,5,14.5,203.5,2002.2
2006,5,14.5,204.5,2004.1
2006,5,14.5,205.5,2005.6
2006,5,14.5,238.5,1961.7
2006,5,14.5,239.5,1960.3
2006,5,14.5,240.5,1959.9
2006,5,14.5,241.5,1959
2006,5,14.5,242.5,1957.2
2006,5,14.5,243.5,1955
2006,5,14.5,256.5,1937.8
2006,5,14.5,257.5,1936.4
2006,5,14.5,258.5,1935.5
2006,5,14.5,259.5,1934.6
2006,5,14.5,260.5,1933.4
2006,5,14.5,261.5,1930.5
2006,5,14.5,262.5,1927
2006,5,14.5,263.5,1923.6
2006,5,14.5,264.5,1920.4
2006,5,14.5,265.5,1917.5
2006,5,14.5,266.5,1915.8
2006,5,14.5,267.5,1919.3
2006,5,15.5,129.5,1953.2
2006,5,15.5,130.5,1955.5
2006,5,15.5,131.5,1957.5
2006,5,15.5,132.5,1958.7
2006,5,15.5,133.5,1958.8
2006,5,15.5,134.5,1959.9
2006,5,15.5,135.5,1961.8
2006,5,15.5,136.5,1963.7
2006,5,15.5,137.5,1965.3
2006,5,15.5,138.5,1966.1
2006,5,15.5,139.5,1966
2006,5,15.5,140.5,1965.2
2006,5,15.5,143.5,1961.2
2006,5,15.5,144.5,1961.7
2006,5,15.5,145.5,1962.3
2006,5,15.5,146.5,1963.2
2006,5,15.5,147.5,1963.8
2006,5,15.5,148.5,1964.7
2006,5,15.5,149.5,1965.1
2006,5,15.5,162.5,1980.6
2006,5,15.5,163.5,1981.8
2006,5,15.5,164.5,1983.7
2006,5,15.5,165.5,1985.2
2006,5,15.5,166.5,1985.5
2006,5,15.5,167.5,1985.6
2006,5,15.5,200.5,1997.4
2006,5,15.5,201.5,2000.8
2006,5,15.5,202.5,2003.2
2006,5,15.5,203.5,2004.9
2006,5,15.5,204.5,2006.5
2006,5,15.5,205.5,2007.6
2006,5,15.5,206.5,2007.4
2006,5,15.5,239.5,1965.8
2006,5,15.5,240.5,1965.5
2006,5,15.5,241.5,1965
2006,5,15.5,242.5,1963.6
2006,5,15.5,243.5,1961.6
2006,5,15.5,255.5,1946.1
2006,5,15.5,256.5,1944.4
2006,5,15.5,257.5,1942.7
2006,5,15.5,258.5,1941.8
2006,5,15.5,259.5,1940.2
2006,5,15.5,260.5,1938.2
2006,5,15.5,261.5,1935.2
2006,5,15.5,262.5,1931.9
2006,5,15.5,264.5,1924.2
2006,5,15.5,265.5,1919.2
2006,5,16.5,129.5,1958.7
2006,5,16.5,130.5,1961.4
2006,5,16.5,131.5,1963.4
2006,5,16.5,132.5,1964.7
2006,5,16.5,133.5,1963.4
2006,5,16.5,134.5,1964.4
2006,5,16.5,135.5,1966
2006,5,16.5,136.5,1967.6
2006,5,16.5,137.5,1969.1
2006,5,16.5,138.5,1969.5
2006,5,16.5,139.5,1969
2006,5,16.5,144.5,1966
2006,5,16.5,145.5,1967
2006,5,16.5,146.5,1968
2006,5,16.5,147.5,1968.4
2006,5,16.5,148.5,1968.9
2006,5,16.5,149.5,1969.1
2006,5,16.5,150.5,1969.5
2006,5,16.5,151.5,1970.7
2006,5,16.5,162.5,1985
2006,5,16.5,163.5,1986
2006,5,16.5,164.5,1988.2
2006,5,16.5,165.5,1989.9
2006,5,16.5,166.5,1990.2
2006,5,16.5,167.5,1990.2
2006,5,16.5,199.5,1996.4
2006,5,16.5,200.5,1999.3
2006,5,16.5,201.5,2002.8
2006,5,16.5,202.5,2005.4
2006,5,16.5,203.5,2006.5
2006,5,16.5,204.5,2006.8
2006,5,16.5,205.5,2006.4
2006,5,16.5,206.5,2005.6
2006,5,16.5,239.5,1995.9
2006,5,16.5,240.5,1996.5
2006,5,16.5,241.5,1974.6
2006,5,16.5,242.5,1974
2006,5,16.5,243.5,1972.7
2006,5,16.5,254.5,1956.3
2006,5,16.5,255.5,1954.8
2006,5,16.5,256.5,1953
2006,5,16.5,257.5,1950.8
2006,5,16.5,258.5,1949.7
2006,5,16.5,259.5,1946
2006,5,17.5,128.5,1961.4
2006,5,17.5,129.5,1963.5
2006,5,17.5,130.5,1966.4
2006,5,17.5,131.5,1968.6
2006,5,17.5,132.5,1969.2
2006,5,17.5,133.5,1968.8
2006,5,17.5,134.5,1969.1
2006,5,17.5,135.5,1970.2
2006,5,17.5,136.5,1971.8
2006,5,17.5,137.5,1973.1
2006,5,17.5,138.5,1973.3
2006,5,17.5,139.5,1972.4
2006,5,17.5,145.5,1971.4
2006,5,17.5,146.5,1972.8
2006,5,17.5,147.5,1972.7
2006,5,17.5,148.5,1972.6
2006,5,17.5,149.5,1972.6
2006,5,17.5,150.5,1973.1
2006,5,17.5,151.5,1974.1
2006,5,17.5,152.5,1975.2
2006,5,17.5,162.5,1987.7
2006,5,17.5,163.5,1988.6
2006,5,17.5,164.5,1990.7
2006,5,17.5,165.5,1992.8
2006,5,17.5,166.5,1993.5
2006,5,17.5,167.5,1993.9
