2000,4,49.5,171.5,2159.5
2000,4,49.5,172.5,2157.8
2000,4,49.5,173.5,2156.4
2000,4,49.5,174.5,2155.9
2000,4,49.5,175.5,2154.8
2000,4,49.5,176.5,2153.3
2000,4,49.5,177.5,2151.7
2000,4,49.5,178.5,2149.8
2000,4,49.5,179.5,2147.5
2000,4,49.5,180.5,2145.3
2000,4,49.5,181.5,2143.2
2000,4,49.5,182.5,2141.3
2000,4,49.5,183.5,2139.5
2000,4,49.5,184.5,2137.4
2000,4,49.5,185.5,2135.8
2000,4,49.5,186.5,2133.7
2000,4,49.5,187.5,2132.9
2000,4,49.5,188.5,2131.5
2000,4,49.5,189.5,2130
2000,4,49.5,190.5,2128.6
2000,4,49.5,191.5,2127
2000,4,49.5,192.5,2125.1
2000,4,49.5,193.5,2122.6
2000,4,49.5,194.5,2120
2000,4,49.5,195.5,2117.5
2000,4,49.5,196.5,2115.4
2000,4,49.5,197.5,2113.8
2000,4,49.5,198.5,2112.4
2000,4,49.5,199.5,2111
2000,4,49.5,200.5,2109.8
2000,4,49.5,201.5,2108.8
2000,4,49.5,202.5,2107.8
2000,4,49.5,203.5,2106.9
2000,4,49.5,204.5,2106
2000,4,49.5,205.5,2104.8
2000,4,49.5,206.5,2103.1
2000,4,49.5,207.5,2100.6
2000,4,49.5,208.5,2098.6
2000,4,49.5,209.5,2098.1
2000,4,49.5,210.5,2099
2000,4,49.5,211.5,2099.1
2000,4,49.5,212.5,2098.3
2000,4,49.5,213.5,2097.3
2000,4,49.5,214.5,2095.5
2000,4,49.5,215.5,2093.2
2000,4,49.5,216.5,2090.2
2000,4,49.5,217.5,2088.5
2000,4,49.5,218.5,2086.6
2000,4,49.5,219.5,2085.3
2000,4,49.5,220.5,2082.8
2000,4,49.5,221.5,2080.4
2000,4,49.5,222.5,2079.3
2000,4,49.5,223.5,2078.2
2000,4,49.5,224.5,2078.3
2000,4,49.5,225.5,2078.7
2000,4,49.5,226.5,2078.1
2000,4,49.5,227.5,2076.8
2000,4,49.5,228.5,2074.5
2000,4,49.5,229.5,2070.8
2000,4,49.5,230.5,2058.8
2000,4,49.5,231.5,2046.5
2000,4,49.5,232.5,2026.5
2000,4,50.5,150.5,2182.7
2000,4,50.5,151.5,2182.2
2000,4,50.5,152.5,2181.4
2000,4,50.5,153.5,2180.6
2000,4,50.5,154.5,2180.2
2000,4,50.5,157.5,2182.1
2000,4,50.5,158.5,2181.8
2000,4,50.5,159.5,2182.2
2000,4,50.5,160.5,2183.8
2000,4,50.5,161.5,2185.6
2000,4,50.5,162.5,2185.1
2000,4,50.5,163.5,2184.6
2000,4,50.5,164.5,2182.3
2000,4,50.5,165.5,2178.5
2000,4,50.5,166.5,2174.7
2000,4,50.5,167.5,2171.1
2000,4,50.5,168.5,2167.6
2000,4,50.5,169.5,2164.2
2000,4,50.5,170.5,2161.3
2000,4,50.5,171.5,2158.9
2000,4,50.5,172.5,2157.4
2000,4,50.5,173.5,2156.6
2000,4,50.5,174.5,2157.2
2000,4,50.5,175.5,2156.9
2000,4,50.5,176.5,2155.9
2000,4,50.5,177.5,2154.6
2000,4,50.5,178.5,2152.8
2000,4,50.5,179.5,2150.6
2000,4,50.5,180.5,2148.9
2000,4,50.5,181.5,2147
2000,4,50.5,182.5,2145.4
2000,4,50.5,183.5,2144
2000,4,50.5,184.5,2141.6
2000,4,50.5,185.5,2140.1
2000,4,50.5,186.5,2137.3
2000,4,50.5,187.5,2136.4
2000,4,50.5,188.5,2134.6
2000,4,50.5,189.5,2132.5
2000,4,50.5,190.5,2130.5
2000,4,50.5,191.5,2128.7
2000,4,50.5,192.5,2126.9
2000,4,50.5,193.5,2124.4
2000,4,50.5,194.5,2121.9
2000,4,50.5,195.5,2119.8
2000,4,50.5,196.5,2117.9
2000,4,50.5,197.5,2116.6
2000,4,50.5,198.5,2115.1
2000,4,50.5,199.5,2114.3
2000,4,50.5,200.5,2114
2000,4,50.5,201.5,2114.1
2000,4,50.5,202.5,2114.2
2000,4,50.5,203.5,2114.4
2000,4,50.5,204.5,2114.2
2000,4,50.5,205.5,2113.6
2000,4,50.5,206.5,2112.3
2000,4,50.5,207.5,2110.4
2000,4,50.5,208.5,2108.1
2000,4,50.5,209.5,2106.2
2000,4,50.5,210.5,2104.8
2000,4,50.5,211.5,2103.3
2000,4,50.5,212.5,2101.7
2000,4,50.5,213.5,2099.9
2000,4,50.5,214.5,2097.6
2000,4,50.5,215.5,2095
2000,4,50.5,216.5,2092.5
2000,4,50.5,217.5,2090.1
2000,4,50.5,218.5,2087.8
2000,4,50.5,219.5,2085.5
2000,4,50.5,220.5,2082.8
2000,4,50.5,221.5,2079.9
2000,4,50.5,222.5,2076.9
2000,4,50.5,223.5,2074.2
2000,4,50.5,224.5,2071.8
2000,4,50.5,225.5,2068.5
2000,4,50.5,226.5,2062.3
2000,4,50.5,227.5,2059.5
2000,4,50.5,228.5,2059.8
2000,4,50.5,229.5,2057.1
2000,4,50.5,230.5,2046.6
2000,4,50.5,231.5,2032.7
2000,4,51.5,153.5,2178.1
2000,4,51.5,154.5,2177.1
2000,4,51.5,155.5,2176.2
2000,4,51.5,156.5,2177.1
2000,4,51.5,158.5,2178
2000,4,51.5,159.5,2179.2
2000,4,51.5,160.5,2181.6
2000,4,51.5,161.5,2183.2
2000,4,51.5,162.5,2183.7
2000,4,51.5,163.5,2183.1
2000,4,51.5,164.5,2181.2
2000,4,51.5,165.5,2178.3
2000,4,51.5,166.5,2175
2000,4,51.5,167.5,2172.3
2000,4,51.5,168.5,2168.8
2000,4,51.5,169.5,2165.2
2000,4,51.5,170.5,2161.6
2000,4,51.5,171.5,2158.8
2000,4,51.5,172.5,2157.3
2000,4,51.5,173.5,2157.2
2000,4,51.5,174.5,2159.3
2000,4,51.5,175.5,2159.7
2000,4,51.5,176.5,2159.6
2000,4,51.5,177.5,2158.8
2000,4,51.5,178.5,2157.3
2000,4,51.5,180.5,2154.5
2000,4,51.5,181.5,2152.8
2000,4,51.5,182.5,2151.5
2000,4,51.5,184.5,2147
2000,4,51.5,185.5,2145.5
2000,4,51.5,186.5,2141.9
2000,4,51.5,187.5,2141
2000,4,51.5,188.5,2138.7
2000,4,51.5,189.5,2135.8
2000,4,51.5,190.5,2133
2000,4,51.5,191.5,2130.6
2000,4,51.5,192.5,2128.4
2000,4,51.5,193.5,2125.5
2000,4,51.5,194.5,2122.5
2000,4,51.5,195.5,2120.4
2000,4,51.5,196.5,2118.4
2000,4,51.5,197.5,2117.1
2000,4,51.5,198.5,2116
2000,4,51.5,199.5,2115.9
2000,4,51.5,200.5,2116.6
2000,4,51.5,201.5,2117.9
2000,4,51.5,202.5,2119.8
2000,4,51.5,203.5,2121.8
2000,4,51.5,204.5,2123.4
2000,4,51.5,205.5,2124.1
2000,4,51.5,206.5,2123.7
2000,4,51.5,207.5,2122.3
2000,4,51.5,208.5,2120.2
2000,4,51.5,209.5,2117.5
2000,4,51.5,210.5,2114.6
2000,4,51.5,211.5,2111.4
2000,4,51.5,212.5,2108.3
2000,4,51.5,213.5,2105.2
2000,4,51.5,214.5,2102
2000,4,51.5,215.5,2099.1
2000,4,51.5,216.5,2096.2
2000,4,51.5,217.5,2092.9
2000,4,51.5,218.5,2089.7
2000,4,51.5,219.5,2086.8
2000,4,51.5,220.5,2083.8
2000,4,51.5,221.5,2079.8
2000,4,51.5,222.5,2074.3
2000,4,51.5,223.5,2068.6
2000,4,51.5,224.5,2065
2000,4,51.5,225.5,2061.4
2000,4,51.5,226.5,2057.1
2000,4,51.5,227.5,2051.3
2000,4,51.5,228.5,2046.4
2000,4,51.5,229.5,2038.5
2000,4,51.5,230.5,2028.2
2000,4,51.5,231.5,2018.2
2000,4,52.5,159.5,2175.3
2000,4,52.5,160.5,2179
2000,4,52.5,161.5,2181.7
2000,4,52.5,162.5,2182.7
2000,4,52.5,163.5,2182.4
2000,4,52.5,164.5,2181.3
2000,4,52.5,165.5,2179.2
2000,4,52.5,166.5,2176.8
2000,4,52.5,167.5,2174.3
2000,4,52.5,168.5,2171.7
2000,4,52.5,169.5,2168.3
2000,4,52.5,170.5,2162.8
2000,4,52.5,171.5,2158.9
2000,4,52.5,172.5,2158.7
2000,4,52.5,174.5,2162.9
2000,4,52.5,175.5,2163.6
2000,4,52.5,176.5,2163.9
2000,4,52.5,177.5,2163.4
2000,4,52.5,178.5,2162.4
2000,4,52.5,179.5,2161
2000,4,52.5,180.5,2160.5
2000,4,52.5,181.5,2159.3
2000,4,52.5,182.5,2158.1
2000,4,52.5,183.5,2157.3
2000,4,52.5,184.5,2155.1
2000,4,52.5,187.5,2148.4
2000,4,52.5,188.5,2145.6
2000,4,52.5,189.5,2141.7
2000,4,52.5,190.5,2137.7
2000,4,52.5,191.5,2134.4
2000,4,52.5,192.5,2131.1
2000,4,52.5,193.5,2126.2
2000,4,52.5,194.5,2121.4
2000,4,52.5,195.5,2117.7
2000,4,52.5,196.5,2114.3
2000,4,52.5,197.5,2112.2
2000,4,52.5,198.5,2110.8
2000,4,52.5,199.5,2110.5
2000,4,52.5,200.5,2112
2000,4,52.5,201.5,2115.2
2000,4,52.5,202.5,2119.8
2000,4,52.5,203.5,2124.9
2000,4,52.5,204.5,2129.3
2000,4,52.5,205.5,2131.9
2000,4,52.5,206.5,2132.7
2000,4,52.5,207.5,2131.9
2000,4,52.5,208.5,2130.1
2000,4,52.5,209.5,2127.4
2000,4,52.5,210.5,2124.3
2000,4,52.5,211.5,2120.7
2000,4,52.5,212.5,2116.8
2000,4,52.5,213.5,2112.6
2000,4,52.5,214.5,2108.5
2000,4,52.5,215.5,2104.8
2000,4,52.5,216.5,2101.7
2000,4,52.5,217.5,2096.4
2000,4,52.5,218.5,2092.1
2000,4,52.5,219.5,2089
2000,4,52.5,220.5,2085.6
2000,4,52.5,221.5,2081.5
2000,4,52.5,222.5,2074.4
2000,4,52.5,223.5,2067.7
2000,4,52.5,224.5,2061.5
2000,4,52.5,225.5,2055.3
2000,4,52.5,226.5,2049.1
2000,4,52.5,227.5,2042.2
2000,4,52.5,229.5,2023.7
2000,4,52.5,230.5,2013.7
2000,4,53.5,161.5,2181.3
2000,4,53.5,162.5,2183.4
2000,4,53.5,163.5,2183.6
2000,4,53.5,164.5,2183
2000,4,53.5,165.5,2181.4
2000,4,53.5,166.5,2179.2
2000,4,53.5,167.5,2177.1
2000,4,53.5,168.5,2174.9
2000,4,53.5,169.5,2171.8
2000,4,53.5,170.5,2168.6
2000,4,53.5,171.5,2166.4
2000,4,53.5,172.5,2166.1
2000,4,53.5,173.5,2167.2
2000,4,53.5,174.5,2165.2
2000,4,53.5,175.5,2165.9
2000,4,53.5,176.5,2166.1
2000,4,53.5,177.5,2165.3
2000,4,53.5,178.5,2165.4
2000,4,53.5,179.5,2163.6
2000,4,53.5,180.5,2164.1
2000,4,53.5,181.5,2163.3
2000,4,53.5,182.5,2161.9
2000,4,53.5,183.5,2161.1
2000,4,53.5,184.5,2160.4
2000,4,53.5,185.5,2159.7
2000,4,53.5,186.5,2156.9
2000,4,53.5,187.5,2155.5
2000,4,53.5,188.5,2152.8
2000,4,53.5,189.5,2148.7
2000,4,53.5,190.5,2144.6
2000,4,53.5,191.5,2141.1
2000,4,53.5,194.5,2119.6
2000,4,53.5,195.5,2112.4
2000,4,53.5,196.5,2105.2
2000,4,53.5,197.5,2102.3
2000,4,53.5,198.5,2101.2
2000,4,53.5,199.5,2099.6
2000,4,53.5,200.5,2100.1
2000,4,53.5,201.5,2105
2000,4,53.5,202.5,2113.3
2000,4,53.5,203.5,2123.6
2000,4,53.5,204.5,2131.7
2000,4,53.5,205.5,2136.2
2000,4,53.5,206.5,2137.2
2000,4,53.5,207.5,2137.1
2000,4,53.5,208.5,2135.6
2000,4,53.5,209.5,2133.7
2000,4,53.5,210.5,2131.8
2000,4,53.5,211.5,2129.2
2000,4,53.5,212.5,2125.5
2000,4,53.5,213.5,2121
2000,4,53.5,214.5,2116.1
2000,4,53.5,215.5,2111.6
2000,4,53.5,216.5,2106.9
2000,4,53.5,217.5,2101.3
2000,4,53.5,218.5,2096.3
2000,4,53.5,219.5,2091.6
2000,4,53.5,220.5,2086.3
2000,4,53.5,221.5,2080.1
2000,4,53.5,222.5,2072.7
2000,4,53.5,223.5,2064.8
2000,4,53.5,224.5,2056.6
2000,4,53.5,225.5,2048.3
2000,4,53.5,226.5,2040.3
2000,4,54.5,164.5,2185.1
2000,4,54.5,165.5,2184.1
2000,4,54.5,166.5,2182.4
2000,4,54.5,167.5,2180.6
2000,4,54.5,168.5,2178.8
2000,4,54.5,169.5,2176.7
2000,4,54.5,170.5,2174.7
2000,4,54.5,171.5,2173.1
2000,4,54.5,172.5,2172
2000,4,54.5,173.5,2171.4
2000,4,54.5,174.5,2172.2
2000,4,54.5,175.5,2172.3
2000,4,54.5,176.5,2172.4
2000,4,54.5,177.5,2172.1
2000,4,54.5,178.5,2171
2000,4,54.5,179.5,2169.4
2000,4,54.5,180.5,2167.7
2000,4,54.5,181.5,2165.7
2000,4,54.5,182.5,2166.6
2000,4,54.5,183.5,2163.4
2000,4,54.5,184.5,2163.4
2000,4,54.5,185.5,2162.1
2000,4,54.5,186.5,2159
2000,4,54.5,187.5,2157.9
2000,4,54.5,188.5,2154.4
2000,4,54.5,189.5,2150.5
2000,4,54.5,190.5,2147.2
2000,4,54.5,191.5,2144.6
2000,4,54.5,192.5,2139.2
2000,4,54.5,193.5,2130.8
2000,4,54.5,194.5,2118.9
2000,4,54.5,198.5,2090.7
2000,4,54.5,199.5,2085.8
2000,4,54.5,200.5,2081.1
2000,4,54.5,201.5,2086.4
2000,4,54.5,202.5,2098.6
2000,4,54.5,203.5,2116
2000,4,54.5,204.5,2129.7
2000,4,54.5,205.5,2134.1
2000,4,54.5,206.5,2132.4
2000,4,54.5,207.5,2131.6
2000,4,54.5,208.5,2131.4
2000,4,54.5,209.5,2132.1
2000,4,54.5,210.5,2132.7
2000,4,54.5,211.5,2132.1
2000,4,54.5,212.5,2130.4
2000,4,54.5,213.5,2126.9
2000,4,54.5,214.5,2122.3
2000,4,54.5,215.5,2116.9
2000,4,54.5,216.5,2110.8
2000,4,54.5,217.5,2104.4
2000,4,54.5,218.5,2098.2
2000,4,54.5,219.5,2091.4
2000,4,54.5,220.5,2083.7
2000,4,54.5,221.5,2075.3
2000,4,54.5,222.5,2066.1
2000,4,54.5,223.5,2056.7
2000,4,54.5,224.5,2046.6
2000,4,54.5,225.5,2036.7
2000,4,54.5,226.5,2027.7
2000,4,55.5,168.5,2181.7
2000,4,55.5,169.5,2180.3
2000,4,55.5,170.5,2179.4
2000,4,55.5,171.5,2178.2
2000,4,55.5,172.5,2176.7
2000,4,55.5,173.5,2176
2000,4,55.5,174.5,2177.2
2000,4,55.5,175.5,2177.5
2000,4,55.5,176.5,2177.7
2000,4,55.5,177.5,2177.3
2000,4,55.5,178.5,2176
2000,4,55.5,179.5,2173.6
2000,4,55.5,180.5,2171
2000,4,55.5,181.5,2168.4
2000,4,55.5,182.5,2166.1
2000,4,55.5,183.5,2163.2
2000,4,55.5,184.5,2159.5
2000,4,55.5,185.5,2156
2000,4,55.5,186.5,2151
2000,4,55.5,187.5,2148.5
2000,4,55.5,188.5,2144.9
2000,4,55.5,189.5,2139.1
2000,4,55.5,190.5,2133.2
2000,4,55.5,191.5,2127.9
2000,4,55.5,192.5,2121
2000,4,55.5,193.5,2109.3
2000,4,55.5,194.5,2098.6
2000,4,55.5,195.5,2085.9
2000,4,55.5,196.5,2065.8
2000,4,55.5,201.5,2077.1
2000,4,55.5,202.5,2085.7
2000,4,55.5,203.5,2097.7
2000,4,55.5,204.5,2107.4
2000,4,55.5,205.5,2113.2
2000,4,55.5,206.5,2115
2000,4,55.5,207.5,2115.7
2000,4,55.5,208.5,2117.4
2000,4,55.5,209.5,2121.8
2000,4,55.5,210.5,2126.9
2000,4,55.5,211.5,2129.9
2000,4,55.5,212.5,2130.7
2000,4,55.5,213.5,2128.9
2000,4,55.5,214.5,2124.8
2000,4,55.5,215.5,2119.1
2000,4,55.5,216.5,2112.3
2000,4,55.5,217.5,2104.6
2000,4,55.5,218.5,2096.4
2000,4,55.5,219.5,2087.3
2000,4,55.5,220.5,2077
2000,4,55.5,221.5,2066.4
2000,4,56.5,174.5,2180.7
2000,4,56.5,175.5,2180.6
2000,4,56.5,176.5,2180.4
2000,4,56.5,177.5,2179.4
2000,4,56.5,178.5,2177.4
2000,4,56.5,179.5,2173.4
2000,4,56.5,180.5,2168.7
2000,4,56.5,181.5,2164.4
2000,4,56.5,182.5,2160.1
2000,4,56.5,183.5,2155.6
2000,4,56.5,184.5,2150.4
2000,4,56.5,185.5,2144.7
2000,4,56.5,186.5,2137.5
2000,4,56.5,187.5,2133.6
2000,4,56.5,188.5,2128.5
2000,4,56.5,189.5,2120.8
2000,4,56.5,190.5,2113.1
2000,4,56.5,191.5,2106.1
2000,4,56.5,192.5,2098.3
2000,4,56.5,193.5,2085.3
2000,4,56.5,194.5,2074.5
2000,4,56.5,195.5,2061.1
2000,4,56.5,196.5,2036.5
2000,4,56.5,197.5,2029.9
2000,4,56.5,198.5,2044
2000,4,56.5,199.5,2044.6
2000,4,56.5,204.5,2088.3
2000,4,56.5,205.5,2094.2
2000,4,56.5,207.5,2098.1
2000,4,56.5,208.5,2100
2000,4,56.5,209.5,2107.4
2000,4,56.5,210.5,2116.4
2000,4,56.5,211.5,2122.5
2000,4,56.5,212.5,2125.8
2000,4,56.5,213.5,2125.4
2000,4,56.5,214.5,2121.6
2000,4,56.5,215.5,2115.4
2000,4,56.5,216.5,2107.4
2000,4,57.5,182.5,2145.1
2000,4,57.5,183.5,2139.9
2000,4,57.5,184.5,2134.4
2000,4,57.5,185.5,2128.3
2000,4,57.5,186.5,2122.1
2000,4,57.5,187.5,2115.7
2000,4,57.5,188.5,2109.4
2000,4,57.5,189.5,2101.1
2000,4,57.5,190.5,2093.2
2000,4,57.5,191.5,2086.3
2000,4,57.5,192.5,2079.3
2000,4,57.5,193.5,2067
2000,4,57.5,198.5,2018.4
2000,4,57.5,199.5,2020.8
2000,4,57.5,200.5,2028.1
2000,4,57.5,201.5,2056.9
2000,4,57.5,208.5,2085.3
2000,4,57.5,209.5,2093.6
2000,4,57.5,210.5,2104
2000,4,57.5,211.5,2111.5
2000,4,57.5,212.5,2116.6
2000,4,57.5,213.5,2117
2000,4,58.5,208.5,2070
2000,4,58.5,209.5,2077
2000,5,10.5,202.5,1990.1
2000,5,10.5,203.5,1991.7
2000,5,10.5,204.5,1993.8
2000,5,10.5,205.5,1994.7
2000,5,10.5,206.5,1994.7
2000,5,10.5,247.5,1911.4
2000,5,10.5,248.5,1911.9
2000,5,10.5,249.5,1913.4
2000,5,10.5,250.5,1915
2000,5,10.5,251.5,1916
2000,5,10.5,262.5,1940.3
2000,5,10.5,263.5,1944.2
2000,5,10.5,264.5,1946.5
2000,5,10.5,265.5,1947.1
2000,5,10.5,266.5,1946
2000,5,10.5,267.5,1944.2
2000,5,11.5,135.5,1930.8
2000,5,11.5,136.5,1930.4
2000,5,11.5,202.5,1989.6
2000,5,11.5,203.5,1991.4
2000,5,11.5,204.5,1993.4
2000,5,11.5,205.5,1994.7
2000,5,11.5,206.5,1995.3
2000,5,11.5,248.5,1913.5
2000,5,11.5,249.5,1915.2
2000,5,11.5,250.5,1916.8
2000,5,11.5,262.5,1937.1
2000,5,11.5,263.5,1939.4
2000,5,11.5,264.5,1940.6
2000,5,11.5,265.5,1941
2000,5,11.5,266.5,1940.5
2000,5,11.5,267.5,1939.9
2000,5,12.5,134.5,1935.1
2000,5,12.5,135.5,1935
2000,5,12.5,136.5,1935.2
2000,5,12.5,137.5,1935.3
2000,5,12.5,201.5,1987.9
2000,5,12.5,202.5,1989.7
2000,5,12.5,203.5,1991.6
2000,5,12.5,204.5,1993.8
2000,5,12.5,205.5,1995.2
2000,5,12.5,206.5,1995.9
2000,5,12.5,263.5,1937.3
2000,5,12.5,264.5,1937.2
2000,5,12.5,265.5,1936.8
2000,5,12.5,266.5,1936.1
2000,5,13.5,134.5,1940.8
2000,5,13.5,135.5,1941.6
2000,5,13.5,136.5,1941
2000,5,13.5,137.5,1941.4
2000,5,13.5,138.5,1942.6
2000,5,13.5,201.5,1987.9
2000,5,13.5,202.5,1989.5
2000,5,13.5,203.5,1991.4
2000,5,13.5,204.5,1993.9
2000,5,13.5,205.5,1995.4
2000,5,13.5,264.5,1935.7
2000,5,13.5,265.5,1933.4
2000,5,14.5,134.5,1945.8
2000,5,14.5,135.5,1947.1
2000,5,14.5,136.5,1946.6
2000,5,14.5,137.5,1947.6
2000,5,14.5,138.5,1949.8
2000,5,14.5,201.5,1988.2
2000,5,14.5,202.5,1989.7
2000,5,14.5,203.5,1991.4
2000,5,14.5,204.5,1993.7
2000,5,14.5,205.5,1995.4
2000,5,15.5,134.5,1949.6
2000,5,15.5,135.5,1950.7
2000,5,15.5,136.5,1951.2
2000,5,15.5,137.5,1953.2
2000,5,15.5,138.5,1956.6
2000,5,15.5,139.5,1959.1
2000,5,15.5,201.5,1989
2000,5,15.5,202.5,1990.8
2000,5,15.5,203.5,1992.3
2000,5,15.5,204.5,1993.9
2000,5,15.5,205.5,1995.8
2000,5,16.5,135.5,1955.1
2000,5,16.5,136.5,1956.1
2000,5,16.5,137.5,1958.7
2000,5,16.5,138.5,1962.3
2000,5,16.5,139.5,1964.6
2000,5,16.5,201.5,1990.5
2000,5,16.5,202.5,1992.2
2000,5,16.5,203.5,1993.6
2000,5,16.5,204.5,1994.9
2000,5,16.5,205.5,1996.5
2000,5,17.5,135.5,1960.3
2000,5,17.5,136.5,1961.2
2000,5,17.5,137.5,1963.7
2000,5,17.5,138.5,1966.7
2000,5,17.5,139.5,1968.6
2000,5,17.5,200.5,1990.8
2000,5,17.5,201.5,1992.6
2000,5,17.5,202.5,1994
2000,5,17.5,203.5,1995.4
2000,5,17.5,204.5,1996.7
2000,5,17.5,205.5,1997.9
2000,5,18.5,135.5,1965.9
2000,5,18.5,136.5,1966.7
2000,5,18.5,137.5,1968.6
2000,5,18.5,138.5,1971
2000,5,18.5,139.5,1972.5
2000,5,18.5,140.5,1972.9
2000,5,18.5,200.5,1992.7
2000,5,18.5,201.5,1995
2000,5,18.5,202.5,1997
2000,5,18.5,203.5,1998.3
2000,5,18.5,204.5,1999
2000,5,19.5,136.5,1972.5
2000,5,19.5,137.5,1973.8
2000,5,19.5,138.5,1975.6
2000,5,19.5,139.5,1976.5
2000,5,19.5,140.5,1976.5
2000,5,19.5,200.5,1995.6
2000,5,19.5,201.5,1998.8
2000,5,19.5,202.5,2002.4
2000,5,19.5,203.5,2003.6
2000,5,20.5,136.5,1978.6
2000,5,20.5,137.5,1979.3
2000,5,20.5,138.5,1979.9
2000,5,20.5,139.5,1980.3
2000,5,20.5,140.5,1980.1
2000,5,20.5,141.5,1980.2
2000,5,20.5,201.5,2002.5
2000,5,20.5,202.5,2006.4
2000,5,21.5,137.5,1985.7
2000,5,21.5,138.5,1984.4
2000,5,21.5,139.5,1984
2000,5,21.5,140.5,1984.2
2000,5,21.5,141.5,1984.5
2000,5,22.5,137.5,1992.4
2000,5,22.5,138.5,1990.2
2000,5,22.5,139.5,1989.2
2000,5,22.5,140.5,1989.3
2000,5,22.5,141.5,1989.4
2000,5,23.5,137.5,1998.8
2000,5,23.5,138.5,1996.6
2000,5,23.5,139.5,1995.4
2000,5,23.5,140.5,1995
2000,5,23.5,141.5,1994.7
2000,5,23.5,142.5,1994.3
2000,5,24.5,138.5,2002.4
2000,5,24.5,139.5,2001
2000,5,24.5,140.5,1999.9
2000,5,24.5,141.5,1999.9
2000,5,24.5,142.5,2000.5
2000,5,25.5,138.5,2007.1
2000,5,25.5,139.5,2005.2
2000,5,25.5,140.5,2003.3
2000,5,25.5,141.5,2004.3
2000,5,25.5,142.5,2007.3
2000,5,25.5,143.5,2007.9
2000,5,26.5,139.5,2009.7
2000,5,26.5,140.5,2008.1
2000,5,26.5,141.5,2009.6
2000,5,26.5,142.5,2013.1
2000,5,26.5,143.5,2013.8
2000,5,27.5,139.5,2014.4
2000,5,27.5,140.5,2014.4
2000,5,27.5,141.5,2016.2
2000,5,27.5,142.5,2018.1
2000,5,27.5,143.5,2018.7
2000,5,27.5,144.5,2018.4
2000,5,27.5,161.5,2021.3
2000,5,27.5,162.5,2017.7
2000,5,27.5,163.5,2016.2
2000,5,27.5,164.5,2017
2000,5,27.5,165.5,2017.6
2000,5,28.5,139.5,2017
2000,5,28.5,140.5,2018.3
2000,5,28.5,141.5,2020.6
2000,5,28.5,142.5,2022.1
2000,5,28.5,143.5,2022.8
2000,5,28.5,144.5,2023.2
2000,5,28.5,145.5,2023.7
2000,5,28.5,156.5,2026.2
2000,5,28.5,157.5,2025.6
2000,5,28.5,158.5,2025.4
2000,5,28.5,159.5,2026
2000,5,28.5,160.5,2027.8
2000,5,28.5,161.5,2026.9
2000,5,28.5,162.5,2023.2
2000,5,28.5,163.5,2021.6
2000,5,28.5,164.5,2022.5
2000,5,28.5,165.5,2023
2000,5,28.5,166.5,2022.2
2000,5,28.5,167.5,2022
2000,5,29.5,139.5,2017.2
2000,5,29.5,140.5,2019.1
2000,5,29.5,141.5,2022.1
2000,5,29.5,142.5,2024.2
2000,5,29.5,143.5,2025.6
2000,5,29.5,144.5,2026.5
2000,5,29.5,145.5,2027.3
2000,5,29.5,146.5,2028.1
2000,5,29.5,151.5,2028.9
2000,5,29.5,152.5,2029.7
2000,5,29.5,153.5,2030.4
2000,5,29.5,154.5,2031.7
2000,5,29.5,155.5,2032.4
2000,5,29.5,156.5,2032.3
2000,5,29.5,157.5,2032.1
2000,5,29.5,158.5,2031.7
2000,5,29.5,159.5,2031.5
2000,5,29.5,160.5,2031.7
2000,5,29.5,161.5,2031
2000,5,29.5,162.5,2029.5
2000,5,29.5,163.5,2028.8
2000,5,29.5,164.5,2028.8
2000,5,29.5,165.5,2029
2000,5,29.5,166.5,2028.3
2000,5,29.5,167.5,2027.9
2000,5,30.5,139.5,2015.9
2000,5,30.5,140.5,2017.2
2000,5,30.5,141.5,2020.3
2000,5,30.5,142.5,2023.3
2000,5,30.5,143.5,2025.9
2000,5,30.5,144.5,2027.8
2000,5,30.5,145.5,2029.2
2000,5,30.5,146.5,2030.5
2000,5,30.5,147.5,2031.4
2000,5,30.5,148.5,2031.8
2000,5,30.5,149.5,2032.3
2000,5,30.5,150.5,2032.9
2000,5,30.5,151.5,2033.3
2000,5,30.5,152.5,2033.9
2000,5,30.5,153.5,2034.8
2000,5,30.5,154.5,2036.4
2000,5,30.5,155.5,2037.8
2000,5,30.5,156.5,2038.5
2000,5,30.5,157.5,2038.6
2000,5,30.5,158.5,2038.1
2000,5,30.5,159.5,2037.1
2000,5,30.5,160.5,2035.2
2000,5,30.5,161.5,2034.3
2000,5,30.5,162.5,2033.5
2000,5,30.5,163.5,2033.2
2000,5,30.5,164.5,2033.2
2000,5,30.5,165.5,2032.8
2000,5,30.5,166.5,2032.5
2000,5,30.5,167.5,2032.4
2000,5,30.5,168.5,2032.4
2000,5,31.5,138.5,2019.7
2000,5,31.5,139.5,2015.6
2000,5,31.5,140.5,2015
2000,5,31.5,141.5,2017.8
2000,5,31.5,142.5,2022.2
2000,5,31.5,143.5,2026
2000,5,31.5,144.5,2028.6
2000,5,31.5,145.5,2030.5
2000,5,31.5,146.5,2032.1
2000,5,31.5,147.5,2033.6
2000,5,31.5,148.5,2034.9
2000,5,31.5,149.5,2036
2000,5,31.5,150.5,2036.7
2000,5,31.5,151.5,2036.9
2000,5,31.5,152.5,2037.5
2000,5,31.5,153.5,2038.8
2000,5,31.5,154.5,2041.6
2000,5,31.5,155.5,2044.3
