1970,3,12.5,156.5,1936.4
1970,3,12.5,157.5,1937.3
1970,3,12.5,158.5,1938.1
1970,3,12.5,159.5,1938.3
1970,3,12.5,160.5,1938.4
1970,3,13.5,150.5,1935.5
1970,3,13.5,151.5,1936.4
1970,3,13.5,152.5,1936.8
1970,3,13.5,153.5,1937.8
1970,3,13.5,154.5,1939.5
1970,3,13.5,155.5,1940.1
1970,3,13.5,156.5,1939.6
1970,3,13.5,157.5,1940.5
1970,3,13.5,158.5,1942.7
1970,3,13.5,159.5,1943.2
1970,3,13.5,160.5,1942.7
1970,3,14.5,149.5,1937.8
1970,3,14.5,150.5,1939.3
1970,3,14.5,151.5,1940.7
1970,3,14.5,152.5,1941.8
1970,3,14.5,153.5,1942.7
1970,3,14.5,154.5,1943.8
1970,3,14.5,155.5,1944.2
1970,3,14.5,156.5,1943.7
1970,3,14.5,157.5,1944.6
1970,3,14.5,158.5,1946.6
1970,3,14.5,159.5,1947
1970,3,14.5,160.5,1946.3
1970,3,15.5,148.5,1939.3
1970,3,15.5,149.5,1940.5
1970,3,15.5,150.5,1941.8
1970,3,15.5,151.5,1943.1
1970,3,15.5,152.5,1943.8
1970,3,15.5,153.5,1944.1
1970,3,15.5,154.5,1944.4
1970,3,15.5,155.5,1945.1
1970,3,15.5,156.5,1945.9
1970,3,15.5,157.5,1946.7
1970,3,15.5,158.5,1946.9
1970,3,15.5,159.5,1946.7
1970,3,15.5,160.5,1946.5
1970,3,16.5,147.5,1942.4
1970,3,16.5,148.5,1943.3
1970,3,16.5,149.5,1944.2
1970,3,16.5,150.5,1945
1970,3,16.5,151.5,1945.7
1970,3,16.5,152.5,1946.2
1970,3,16.5,153.5,1946.1
1970,3,16.5,154.5,1945.9
1970,3,16.5,155.5,1946.5
1970,3,16.5,156.5,1947.9
1970,3,16.5,157.5,1948.7
1970,3,16.5,158.5,1948.3
1970,3,16.5,159.5,1947.8
1970,3,16.5,160.5,1947.3
1970,3,17.5,146.5,1946
1970,3,17.5,147.5,1946.8
1970,3,17.5,148.5,1947.2
1970,3,17.5,149.5,1947.6
1970,3,17.5,150.5,1947.5
1970,3,17.5,151.5,1947.6
1970,3,17.5,152.5,1947.8
1970,3,17.5,155.5,1947.6
1970,3,17.5,156.5,1948.9
1970,3,17.5,157.5,1949.8
1970,3,17.5,158.5,1950.4
1970,3,17.5,159.5,1949.8
1970,3,17.5,160.5,1948.7
1970,3,18.5,145.5,1947.9
1970,3,18.5,146.5,1949.3
1970,3,18.5,147.5,1950
1970,3,18.5,148.5,1950.4
1970,3,18.5,149.5,1950.7
1970,3,18.5,150.5,1950.5
1970,3,18.5,151.5,1950.5
1970,3,18.5,156.5,1950.1
1970,3,18.5,157.5,1951.5
1970,3,18.5,158.5,1952.8
1970,3,18.5,159.5,1952.4
1970,3,18.5,160.5,1951
1970,3,19.5,144.5,1951
1970,3,19.5,145.5,1951.3
1970,3,19.5,146.5,1951.9
1970,3,19.5,147.5,1952.3
1970,3,19.5,148.5,1953
1970,3,19.5,149.5,1953.9
1970,3,19.5,150.5,1954.4
1970,3,19.5,156.5,1951.4
1970,3,19.5,157.5,1953.3
1970,3,19.5,158.5,1955.2
1970,3,19.5,159.5,1955.2
1970,3,19.5,160.5,1954.1
1970,3,20.5,143.5,1955.8
1970,3,20.5,144.5,1955.5
1970,3,20.5,145.5,1955.7
1970,3,20.5,146.5,1956.4
1970,3,20.5,147.5,1956.1
1970,3,20.5,148.5,1955.8
1970,3,20.5,149.5,1956.6
1970,3,20.5,155.5,1952.2
1970,3,20.5,156.5,1953.9
1970,3,20.5,157.5,1955.9
1970,3,20.5,158.5,1957.6
1970,3,20.5,159.5,1957.7
1970,3,20.5,160.5,1957.1
1970,3,21.5,142.5,1963.6
1970,3,21.5,143.5,1962.8
1970,3,21.5,144.5,1961
1970,3,21.5,145.5,1961.1
1970,3,21.5,146.5,1962.7
1970,3,21.5,147.5,1961.6
1970,3,21.5,148.5,1958.9
1970,3,21.5,155.5,1956.9
1970,3,21.5,156.5,1958
1970,3,21.5,157.5,1959.3
1970,3,21.5,158.5,1960.4
1970,3,21.5,159.5,1960.6
1970,3,21.5,160.5,1960.7
1970,3,22.5,141.5,1971.1
1970,3,22.5,142.5,1971.8
1970,3,22.5,143.5,1970.7
1970,3,22.5,144.5,1968.3
1970,3,22.5,145.5,1968.1
1970,3,22.5,146.5,1969.7
1970,3,22.5,147.5,1968.2
1970,3,22.5,156.5,1964.1
1970,3,22.5,157.5,1965.4
1970,3,22.5,158.5,1966.1
1970,3,22.5,159.5,1966.2
1970,3,22.5,160.5,1966.5
1970,3,23.5,140.5,1977.2
1970,3,23.5,141.5,1978.2
1970,3,23.5,142.5,1979.4
1970,3,23.5,143.5,1978.7
1970,3,23.5,144.5,1976.9
1970,3,23.5,145.5,1976.5
1970,3,23.5,146.5,1977.4
1970,3,23.5,156.5,1973
1970,3,23.5,157.5,1975
1970,3,23.5,158.5,1975.5
1970,3,23.5,159.5,1975.2
1970,3,23.5,160.5,1974.5
1970,3,24.5,139.5,1984.6
1970,3,24.5,140.5,1984.2
1970,3,24.5,141.5,1985.5
1970,3,24.5,142.5,1987.7
1970,3,24.5,143.5,1987.6
1970,3,24.5,144.5,1985.7
1970,3,24.5,145.5,1985
1970,3,24.5,156.5,1981.8
1970,3,24.5,157.5,1983.5
1970,3,24.5,158.5,1984
1970,3,24.5,159.5,1983.8
1970,3,24.5,160.5,1983.2
1970,3,25.5,138.5,1994.7
1970,3,25.5,139.5,1993.2
1970,3,25.5,140.5,1991.2
1970,3,25.5,141.5,1992.5
1970,3,25.5,142.5,1996.4
1970,3,25.5,143.5,1996.6
1970,3,25.5,144.5,1993.9
1970,3,25.5,145.5,1992.7
1970,3,25.5,156.5,1989.4
1970,3,25.5,157.5,1990.2
1970,3,25.5,158.5,1990.8
1970,3,25.5,159.5,1991.2
1970,3,25.5,160.5,1991.9
1970,3,26.5,138.5,2002.3
1970,3,26.5,139.5,2001.3
1970,3,26.5,140.5,1999
1970,3,26.5,141.5,2000.2
1970,3,26.5,142.5,2003.6
1970,3,26.5,143.5,2003.4
1970,3,26.5,144.5,2000.6
1970,3,26.5,145.5,1999.1
1970,3,26.5,156.5,1999.7
1970,3,26.5,157.5,2000.6
1970,3,26.5,158.5,2000.8
1970,3,26.5,159.5,2000.9
1970,3,26.5,160.5,2001.4
1970,3,27.5,138.5,2011.2
1970,3,27.5,139.5,2010.3
1970,3,27.5,140.5,2007.9
1970,3,27.5,141.5,2008.5
1970,3,27.5,142.5,2009.4
1970,3,27.5,143.5,2007.4
1970,3,27.5,144.5,2005.3
1970,3,27.5,145.5,2004
1970,3,27.5,156.5,2012.1
1970,3,27.5,157.5,2013.6
1970,3,27.5,158.5,2013.1
1970,3,27.5,159.5,2011.8
1970,3,27.5,160.5,2010.5
1970,3,28.5,137.5,2018.5
1970,3,28.5,138.5,2020.5
1970,3,28.5,139.5,2020.7
1970,3,28.5,140.5,2019.2
1970,3,28.5,141.5,2018.7
1970,3,28.5,142.5,2016.7
1970,3,28.5,143.5,2014.2
1970,3,28.5,144.5,2013
1970,3,28.5,145.5,2012.2
1970,3,28.5,156.5,2021.5
1970,3,28.5,157.5,2023.3
1970,3,28.5,158.5,2022.4
1970,3,28.5,159.5,2020.7
1970,3,28.5,160.5,2019.2
1970,3,29.5,137.5,2025.8
1970,3,29.5,138.5,2028.1
1970,3,29.5,139.5,2029.3
1970,3,29.5,140.5,2029.9
1970,3,29.5,141.5,2028.7
1970,3,29.5,142.5,2025.8
1970,3,29.5,143.5,2023.7
1970,3,29.5,144.5,2023.2
1970,3,29.5,156.5,2027.6
1970,3,29.5,157.5,2029.1
1970,3,29.5,158.5,2028.3
1970,3,29.5,159.5,2027.2
1970,3,29.5,160.5,2026.6
1970,3,30.5,137.5,2030.2
1970,3,30.5,138.5,2033.2
1970,3,30.5,139.5,2035.1
1970,3,30.5,140.5,2036.2
1970,3,30.5,141.5,2033.3
1970,3,30.5,142.5,2031
1970,3,30.5,143.5,2029.4
1970,3,30.5,144.5,2029.4
1970,3,30.5,155.5,2030.3
1970,3,30.5,156.5,2033.6
1970,3,30.5,157.5,2035.1
1970,3,30.5,158.5,2034.5
1970,3,30.5,159.5,2033.7
1970,3,30.5,160.5,2039.1
1970,3,31.5,138.5,2030.7
1970,3,31.5,139.5,2040
1970,3,31.5,140.5,2039.2
1970,3,31.5,141.5,2037.9
1970,3,31.5,142.5,2035.4
1970,3,31.5,143.5,2034.1
1970,3,31.5,155.5,2044.3
1970,3,31.5,156.5,2048.4
1970,3,31.5,157.5,2050.3
1970,3,31.5,158.5,2049.8
1970,3,31.5,159.5,2048.9
1970,3,31.5,160.5,2047.9
1970,3,31.5,161.5,2046.6
1970,3,32.5,139.5,2040.5
1970,3,32.5,140.5,2038.6
1970,3,32.5,141.5,2046.3
1970,3,32.5,142.5,2042.3
1970,3,32.5,155.5,2052.5
1970,3,32.5,156.5,2056.2
1970,3,32.5,157.5,2057.9
1970,3,32.5,158.5,2058
1970,3,32.5,159.5,2057.4
1970,3,32.5,160.5,2056.1
1970,3,32.5,161.5,2054.9
1970,3,32.5,189.5,2060.7
1970,3,32.5,190.5,2061.3
1970,3,32.5,191.5,2059.9
1970,3,33.5,155.5,2060.8
1970,3,33.5,156.5,2063.1
1970,3,33.5,157.5,2064.6
1970,3,33.5,158.5,2065.4
1970,3,33.5,159.5,2065.2
1970,3,33.5,160.5,2063.8
1970,3,33.5,161.5,2062.7
1970,3,33.5,162.5,2062.8
1970,3,33.5,188.5,2068.4
1970,3,33.5,189.5,2069.4
1970,3,33.5,190.5,2069.6
1970,3,33.5,191.5,2068.5
1970,3,33.5,192.5,2066.2
1970,3,34.5,154.5,2067.3
1970,3,34.5,155.5,2068.9
1970,3,34.5,156.5,2071
1970,3,34.5,157.5,2072.3
1970,3,34.5,158.5,2073.4
1970,3,34.5,159.5,2073.2
1970,3,34.5,160.5,2071.8
1970,3,34.5,161.5,2070.3
1970,3,34.5,162.5,2069.6
1970,3,34.5,163.5,2068.6
1970,3,34.5,188.5,2074.3
1970,3,34.5,189.5,2075.4
1970,3,34.5,190.5,2075.6
1970,3,34.5,191.5,2074.6
1970,3,34.5,192.5,2072.5
1970,3,35.5,143.5,2071.7
1970,3,35.5,144.5,2065
1970,3,35.5,145.5,2065.1
1970,3,35.5,146.5,2069.4
1970,3,35.5,154.5,2077
1970,3,35.5,155.5,2079
1970,3,35.5,156.5,2081.6
1970,3,35.5,157.5,2083.2
1970,3,35.5,158.5,2083.9
1970,3,35.5,159.5,2083.5
1970,3,35.5,160.5,2081.9
1970,3,35.5,161.5,2079.1
1970,3,35.5,162.5,2076.1
1970,3,35.5,163.5,2074.6
1970,3,35.5,188.5,2078.2
1970,3,35.5,189.5,2079.6
1970,3,35.5,190.5,2080
1970,3,35.5,191.5,2078.8
1970,3,35.5,192.5,2076.2
1970,3,36.5,142.5,2103.4
1970,3,36.5,143.5,2096.3
1970,3,36.5,144.5,2088.1
1970,3,36.5,145.5,2087
1970,3,36.5,146.5,2090.2
1970,3,36.5,147.5,2092.9
1970,3,36.5,148.5,2094.6
1970,3,36.5,149.5,2092.8
1970,3,36.5,150.5,2088.2
1970,3,36.5,154.5,2090.4
1970,3,36.5,155.5,2092.5
1970,3,36.5,156.5,2094.8
1970,3,36.5,157.5,2096.4
1970,3,36.5,158.5,2097.6
1970,3,36.5,159.5,2097.6
1970,3,36.5,160.5,2096.4
1970,3,36.5,161.5,2093.4
1970,3,36.5,162.5,2089.5
1970,3,36.5,163.5,2087.1
1970,3,36.5,187.5,2081.5
1970,3,36.5,188.5,2083.7
1970,3,36.5,189.5,2085.1
1970,3,36.5,190.5,2085.2
1970,3,36.5,191.5,2083.7
1970,3,36.5,192.5,2081
1970,3,37.5,143.5,2128.8
1970,3,37.5,144.5,2121.5
1970,3,37.5,145.5,2118.9
1970,3,37.5,146.5,2118.8
1970,3,37.5,147.5,2117.8
1970,3,37.5,148.5,2115.8
1970,3,37.5,149.5,2111.3
1970,3,37.5,150.5,2104.8
1970,3,37.5,151.5,2102.2
1970,3,37.5,152.5,2103.1
1970,3,37.5,153.5,2104.6
1970,3,37.5,154.5,2107.2
1970,3,37.5,155.5,2109.2
1970,3,37.5,156.5,2110.1
1970,3,37.5,157.5,2111.7
1970,3,37.5,158.5,2113.7
1970,3,37.5,159.5,2114.4
1970,3,37.5,160.5,2114
1970,3,37.5,161.5,2111.6
1970,3,37.5,162.5,2108
1970,3,37.5,163.5,2104.2
1970,3,37.5,187.5,2087
1970,3,37.5,188.5,2089.1
1970,3,37.5,189.5,2090.1
1970,3,37.5,190.5,2089.8
1970,3,37.5,191.5,2088.3
1970,3,37.5,192.5,2085.8
1970,3,38.5,145.5,2144.2
1970,3,38.5,146.5,2145.4
1970,3,38.5,147.5,2141.7
1970,3,38.5,148.5,2133.7
1970,3,38.5,149.5,2127.4
1970,3,38.5,150.5,2123
1970,3,38.5,151.5,2121.5
1970,3,38.5,152.5,2122.5
1970,3,38.5,153.5,2124.2
1970,3,38.5,154.5,2126.7
1970,3,38.5,155.5,2128.7
1970,3,38.5,156.5,2129.7
1970,3,38.5,157.5,2130.4
1970,3,38.5,158.5,2130.6
1970,3,38.5,159.5,2130
1970,3,38.5,160.5,2129.2
1970,3,38.5,161.5,2127.4
1970,3,38.5,162.5,2125
1970,3,38.5,163.5,2121.4
1970,3,38.5,187.5,2092.4
1970,3,38.5,188.5,2094.1
1970,3,38.5,189.5,2094.6
1970,3,38.5,190.5,2093.7
1970,3,38.5,191.5,2092
1970,3,38.5,192.5,2089.6
1970,3,39.5,147.5,2162.8
1970,3,39.5,148.5,2147.4
1970,3,39.5,149.5,2139.9
1970,3,39.5,150.5,2140.7
1970,3,39.5,151.5,2141.7
1970,3,39.5,152.5,2143.4
1970,3,39.5,153.5,2145
1970,3,39.5,154.5,2146.6
1970,3,39.5,155.5,2148.5
1970,3,39.5,156.5,2150.3
1970,3,39.5,157.5,2149.6
1970,3,39.5,158.5,2145.9
1970,3,39.5,159.5,2142.5
1970,3,39.5,160.5,2140.4
1970,3,39.5,161.5,2139.4
1970,3,39.5,162.5,2139.4
1970,3,39.5,163.5,2137.6
1970,3,39.5,188.5,2097.5
1970,3,39.5,189.5,2097.2
1970,3,39.5,190.5,2095.2
1970,3,39.5,191.5,2092.8
1970,3,39.5,192.5,2090.1
1970,3,40.5,150.5,2162.2
1970,3,40.5,151.5,2163.3
1970,3,40.5,152.5,2164.8
1970,3,40.5,153.5,2165.1
1970,3,40.5,154.5,2164.1
1970,3,40.5,155.5,2164.3
1970,3,40.5,156.5,2165.5
1970,3,40.5,157.5,2164.1
1970,3,40.5,158.5,2159.6
1970,3,40.5,159.5,2155.2
1970,3,40.5,160.5,2152.3
1970,3,40.5,161.5,2150.8
1970,3,40.5,162.5,2150.4
1970,3,40.5,163.5,2149.6
1970,3,40.5,164.5,2148
1970,3,40.5,188.5,2104.3
1970,3,40.5,189.5,2103
1970,3,40.5,190.5,2100
1970,3,40.5,191.5,2096.6
1970,3,40.5,192.5,2093.1
1970,3,41.5,152.5,2182.8
1970,3,41.5,153.5,2181.3
1970,3,41.5,154.5,2176.6
1970,3,41.5,155.5,2173.9
1970,3,41.5,156.5,2173.4
1970,3,41.5,157.5,2172.2
1970,3,41.5,158.5,2169.6
1970,3,41.5,159.5,2166.2
1970,3,41.5,160.5,2163.2
1970,3,41.5,161.5,2160.3
1970,3,41.5,162.5,2157.1
1970,3,41.5,163.5,2156.1
1970,3,41.5,164.5,2157.2
1970,3,41.5,165.5,2158
1970,3,41.5,188.5,2109.6
1970,3,41.5,189.5,2107.9
1970,3,41.5,190.5,2104.5
1970,3,41.5,191.5,2100.4
1970,3,41.5,192.5,2095.9
1970,3,42.5,155.5,2181.8
1970,3,42.5,156.5,2180
1970,3,42.5,157.5,2178.8
1970,3,42.5,158.5,2177.5
1970,3,42.5,159.5,2175
1970,3,42.5,160.5,2172.1
1970,3,42.5,161.5,2168.7
1970,3,42.5,162.5,2164.6
1970,3,42.5,163.5,2163
1970,3,42.5,164.5,2164
1970,3,42.5,165.5,2165.5
1970,3,42.5,166.5,2166.8
1970,3,42.5,167.5,2164.7
1970,3,42.5,188.5,2113.3
1970,3,42.5,189.5,2110.9
1970,3,42.5,190.5,2107.2
1970,3,42.5,191.5,2102.8
1970,3,42.5,192.5,2097.8
1970,3,43.5,157.5,2183.4
1970,3,43.5,158.5,2183.1
1970,3,43.5,159.5,2181.3
1970,3,43.5,160.5,2178.5
1970,3,43.5,161.5,2175.3
1970,3,43.5,162.5,2171.6
1970,3,43.5,163.5,2168.7
1970,3,43.5,164.5,2166.9
1970,3,43.5,165.5,2166.5
1970,3,43.5,166.5,2166.7
1970,3,43.5,167.5,2166.2
1970,3,43.5,168.5,2165
1970,3,43.5,169.5,2162.6
1970,3,43.5,170.5,2159.6
1970,3,43.5,171.5,2156.9
1970,3,43.5,172.5,2155.1
1970,3,43.5,173.5,2152.9
1970,3,43.5,174.5,2150.3
1970,3,43.5,188.5,2116.6
1970,3,43.5,189.5,2113.7
1970,3,43.5,190.5,2109.8
1970,3,43.5,191.5,2105.3
1970,3,43.5,192.5,2100.6
1970,3,44.5,161.5,2173.4
1970,3,44.5,162.5,2169.6
1970,3,44.5,163.5,2165.9
1970,3,44.5,164.5,2162.4
1970,3,44.5,165.5,2160.8
1970,3,44.5,166.5,2160.5
1970,3,44.5,167.5,2161
1970,3,44.5,168.5,2161.8
1970,3,44.5,169.5,2161.4
1970,3,44.5,170.5,2160
1970,3,44.5,171.5,2158.2
1970,3,44.5,172.5,2156.3
1970,3,44.5,173.5,2154.1
1970,3,44.5,174.5,2151.8
1970,3,44.5,175.5,2148.4
1970,3,44.5,176.5,2143.4
1970,3,44.5,177.5,2139.8
1970,3,44.5,188.5,2116.8
1970,3,44.5,189.5,2113.7
1970,3,44.5,190.5,2109.7
1970,3,44.5,191.5,2105.6
1970,3,44.5,192.5,2101.4
1970,3,45.5,164.5,2160.7
1970,3,45.5,165.5,2159.1
1970,3,45.5,166.5,2159
1970,3,45.5,167.5,2159.6
1970,3,45.5,168.5,2160.5
1970,3,45.5,169.5,2160.5
1970,3,45.5,170.5,2159.7
1970,3,45.5,171.5,2158.3
1970,3,45.5,172.5,2156.5
1970,3,45.5,173.5,2154.5
1970,3,45.5,174.5,2152.5
1970,3,45.5,175.5,2149.9
1970,3,45.5,176.5,2146.3
1970,3,45.5,177.5,2143.1
1970,3,45.5,178.5,2140.5
1970,3,45.5,179.5,2137.6
1970,3,45.5,180.5,2134.4
1970,3,45.5,188.5,2117.6
1970,3,45.5,189.5,2114.5
1970,3,45.5,190.5,2110.4
1970,3,45.5,191.5,2106.7
1970,3,45.5,192.5,2103.5
1970,3,46.5,170.5,2158.1
1970,3,46.5,171.5,2156.9
1970,3,46.5,172.5,2155.2
1970,3,46.5,173.5,2153.3
1970,3,46.5,174.5,2151.5
1970,3,46.5,175.5,2149.3
1970,3,46.5,176.5,2146.5
1970,3,46.5,177.5,2143.6
1970,3,46.5,178.5,2141
1970,3,46.5,179.5,2137.8
1970,3,46.5,180.5,2134.1
1970,3,46.5,181.5,2131.4
1970,3,46.5,182.5,2129.6
1970,3,46.5,183.5,2127.8
1970,3,46.5,187.5,2118.6
1970,3,46.5,188.5,2116.4
1970,3,46.5,189.5,2113.3
1970,3,46.5,190.5,2109.6
1970,3,46.5,191.5,2106.5
1970,3,46.5,192.5,2104.1
1970,3,47.5,173.5,2153.8
1970,3,47.5,174.5,2151.9
1970,3,47.5,175.5,2149.6
1970,3,47.5,176.5,2146.8
1970,3,47.5,177.5,2144.2
1970,3,47.5,178.5,2141.8
1970,3,47.5,179.5,2138.5
1970,3,47.5,180.5,2134.3
1970,3,47.5,181.5,2130.4
1970,3,47.5,182.5,2127
1970,3,47.5,183.5,2124.4
1970,3,47.5,184.5,2122.5
1970,3,47.5,185.5,2120.2
1970,3,47.5,186.5,2117.8
1970,3,47.5,187.5,2115.4
1970,3,47.5,188.5,2113.1
1970,3,47.5,189.5,2110.3
1970,3,47.5,190.5,2107.2
1970,3,47.5,191.5,2105.2
1970,3,47.5,192.5,2104
1970,3,48.5,176.5,2147.6
1970,3,48.5,177.5,2145.1
1970,3,48.5,178.5,2142.4
1970,3,48.5,179.5,2139
1970,3,48.5,180.5,2135
1970,3,48.5,181.5,2130.9
1970,3,48.5,182.5,2127
1970,3,48.5,183.5,2124.2
1970,3,48.5,184.5,2122.1
1970,3,48.5,185.5,2119.8
1970,3,48.5,186.5,2116.8
1970,3,48.5,187.5,2115.2
1970,3,48.5,188.5,2113.1
1970,3,48.5,189.5,2110.9
1970,3,48.5,190.5,2108.8
1970,3,48.5,191.5,2107.5
1970,3,48.5,192.5,2106.9
1970,3,49.5,179.5,2138.7
1970,3,49.5,180.5,2134.9
1970,3,49.5,181.5,2131.3
1970,3,49.5,182.5,2127.9
1970,3,49.5,183.5,2125.1
1970,3,49.5,184.5,2122.2
1970,3,49.5,185.5,2119.5
1970,3,49.5,186.5,2116.3
1970,3,49.5,187.5,2114.9
1970,3,49.5,188.5,2112.8
1970,3,49.5,189.5,2111.1
1970,3,49.5,190.5,2109.9
1970,3,49.5,191.5,2109.1
1970,3,49.5,192.5,2108.2
1970,3,50.5,183.5,2127.7
1970,3,50.5,184.5,2124
1970,3,50.5,185.5,2120.9
1970,3,50.5,186.5,2116.9
1970,3,50.5,187.5,2115.8
1970,3,50.5,188.5,2113.7
1970,3,50.5,189.5,2112
1970,3,50.5,190.5,2111.1
1970,3,50.5,191.5,2110.5
1970,3,51.5,189.5,2113.1
1970,3,51.5,190.5,2111.9
1970,4,16.5,210.5,1964.9
1970,4,16.5,211.5,1965.2
1970,4,16.5,212.5,1965.8
1970,4,16.5,213.5,1966.5
1970,4,16.5,214.5,1967.2
1970,4,17.5,208.5,1964.1
1970,4,17.5,209.5,1965.1
1970,4,17.5,210.5,1965.7
1970,4,17.5,211.5,1967
1970,4,17.5,212.5,1969.2
1970,4,17.5,213.5,1970.3
1970,4,17.5,214.5,1970.2
1970,4,17.5,215.5,1969.6
1970,4,18.5,205.5,1962.1
1970,4,18.5,206.5,1962.6
1970,4,18.5,207.5,1963.7
1970,4,18.5,208.5,1965.5
1970,4,18.5,209.5,1967
1970,4,18.5,210.5,1968.1
1970,4,18.5,211.5,1970
1970,4,18.5,212.5,1972.5
1970,4,18.5,213.5,1974
1970,4,18.5,214.5,1974
1970,4,18.5,215.5,1973.5
1970,4,18.5,216.5,1972.6
1970,4,19.5,206.5,1966
1970,4,19.5,207.5,1968
1970,4,19.5,208.5,1969.4
1970,4,19.5,209.5,1970.9
1970,4,19.5,210.5,1972.5
1970,4,19.5,211.5,1974
1970,4,19.5,212.5,1975.5
1970,4,19.5,213.5,1977
1970,4,19.5,214.5,1978.3
1970,4,19.5,215.5,1978.3
1970,4,19.5,216.5,1977.6
1970,4,20.5,199.5,1961.1
1970,4,20.5,200.5,1960.3
1970,4,20.5,205.5,1964.9
1970,4,20.5,206.5,1968.5
1970,4,20.5,207.5,1970.7
1970,4,20.5,208.5,1972
1970,4,20.5,209.5,1973.6
1970,4,20.5,210.5,1975.5
1970,4,20.5,211.5,1977.2
1970,4,20.5,212.5,1978.7
1970,4,20.5,213.5,1980.5
1970,4,20.5,214.5,1982.2
1970,4,20.5,215.5,1982.7
1970,4,20.5,216.5,1982.8
1970,4,21.5,197.5,1965.9
1970,4,21.5,198.5,1965.4
1970,4,21.5,199.5,1964.1
1970,4,21.5,200.5,1962.8
1970,4,21.5,201.5,1962.7
1970,4,21.5,206.5,1971.4
1970,4,21.5,207.5,1973.3
1970,4,21.5,211.5,1981.3
1970,4,21.5,212.5,1984
1970,4,21.5,213.5,1986.2
1970,4,21.5,214.5,1987.3
1970,4,21.5,215.5,1988.3
1970,4,21.5,216.5,1989.6
1970,4,22.5,196.5,1971.2
1970,4,22.5,197.5,1970.4
1970,4,22.5,198.5,1970.7
1970,4,22.5,199.5,1970
1970,4,22.5,200.5,1968.6
1970,4,22.5,201.5,1969.3
1970,4,22.5,212.5,1990
1970,4,22.5,213.5,1992.3
1970,4,22.5,214.5,1993.7
1970,4,22.5,215.5,1995.2
1970,4,22.5,216.5,1997.4
1970,4,23.5,195.5,1977.5
1970,4,23.5,196.5,1975.5
1970,4,23.5,197.5,1975
1970,4,23.5,198.5,1976.3
1970,4,23.5,199.5,1976.2
1970,4,23.5,200.5,1975.1
1970,4,23.5,212.5,1995.5
1970,4,23.5,213.5,1998.2
1970,4,23.5,214.5,2000.5
1970,4,23.5,215.5,2002.6
1970,4,23.5,216.5,2004.9
1970,4,24.5,193.5,1984.3
1970,4,24.5,194.5,1984.2
1970,4,24.5,195.5,1983
1970,4,24.5,196.5,1980.5
1970,4,24.5,197.5,1980.5
1970,4,24.5,198.5,1983
1970,4,24.5,199.5,1983.6
1970,4,24.5,212.5,2003
1970,4,24.5,213.5,2005.4
1970,4,24.5,214.5,2007.5
1970,4,24.5,215.5,2009.4
1970,4,24.5,216.5,2011.6
1970,4,25.5,192.5,1988.9
1970,4,25.5,193.5,1987.9
1970,4,25.5,194.5,1988.4
1970,4,25.5,195.5,1987.5
1970,4,25.5,196.5,1985.2
1970,4,25.5,197.5,1986
1970,4,25.5,198.5,1990.2
1970,4,25.5,212.5,2011.5
1970,4,25.5,213.5,2013.5
1970,4,25.5,214.5,2014.1
1970,4,25.5,215.5,2015.2
1970,4,25.5,216.5,2017.3
1970,4,26.5,141.5,1985.8
1970,4,26.5,142.5,1986.4
1970,4,26.5,191.5,1996.9
1970,4,26.5,192.5,1993.8
1970,4,26.5,193.5,1991.9
1970,4,26.5,194.5,1991.5
1970,4,26.5,195.5,1991
1970,4,26.5,196.5,1990.1
1970,4,26.5,197.5,1991.5
1970,4,26.5,212.5,2019.5
1970,4,26.5,213.5,2021.2
1970,4,26.5,214.5,2021.5
1970,4,26.5,215.5,2022.2
1970,4,26.5,216.5,2024.2
1970,4,27.5,139.5,1992.1
1970,4,27.5,140.5,1991.9
1970,4,27.5,141.5,1992.7
1970,4,27.5,142.5,1993.6
1970,4,27.5,143.5,1993.3
1970,4,27.5,190.5,2003.3
1970,4,27.5,191.5,2003.3
1970,4,27.5,192.5,2000
1970,4,27.5,193.5,1997.1
1970,4,27.5,194.5,1994.8
1970,4,27.5,195.5,1994.5
1970,4,27.5,196.5,1996.1
1970,4,27.5,212.5,2026.5
1970,4,27.5,213.5,2028.5
1970,4,27.5,214.5,2029.6
1970,4,27.5,215.5,2030.7
1970,4,27.5,216.5,2032.6
1970,4,28.5,139.5,1998.3
1970,4,28.5,140.5,1998.5
1970,4,28.5,141.5,1999.6
1970,4,28.5,142.5,2000.7
1970,4,28.5,143.5,2000.5
1970,4,28.5,189.5,2006.8
1970,4,28.5,190.5,2010.2
1970,4,28.5,191.5,2009.7
1970,4,28.5,192.5,2006.1
1970,4,28.5,193.5,2003.1
1970,4,28.5,194.5,2000.9
1970,4,28.5,212.5,2033
1970,4,28.5,213.5,2035.2
1970,4,28.5,214.5,2036.8
1970,4,28.5,215.5,2038.1
1970,4,28.5,216.5,2039.8
1970,4,29.5,139.5,2003.4
1970,4,29.5,140.5,2004.4
1970,4,29.5,141.5,2005.9
1970,4,29.5,142.5,2008.2
1970,4,29.5,143.5,2008.4
1970,4,29.5,188.5,2017.8
1970,4,29.5,189.5,2018.6
1970,4,29.5,190.5,2019.7
1970,4,29.5,191.5,2017.7
1970,4,29.5,192.5,2013.3
1970,4,29.5,193.5,2010.7
1970,4,29.5,194.5,2009.9
1970,4,29.5,212.5,2037.6
1970,4,29.5,213.5,2039.7
1970,4,29.5,214.5,2041.4
1970,4,29.5,215.5,2042.7
1970,4,29.5,216.5,2044.4
