2007,4,33.5,203.5,2090.3
2007,4,33.5,204.5,2088.2
2007,4,33.5,205.5,2086.2
2007,4,33.5,206.5,2085
2007,4,33.5,207.5,2085.1
2007,4,33.5,208.5,2086.5
2007,4,33.5,209.5,2087.3
2007,4,33.5,210.5,2086.8
2007,4,33.5,211.5,2087.2
2007,4,33.5,212.5,2087.8
2007,4,33.5,213.5,2088.4
2007,4,33.5,214.5,2089.1
2007,4,33.5,215.5,2089.4
2007,4,33.5,216.5,2088.7
2007,4,33.5,217.5,2089.6
2007,4,33.5,218.5,2090.5
2007,4,33.5,219.5,2089.1
2007,4,33.5,220.5,2085.1
2007,4,33.5,221.5,2079.1
2007,4,33.5,222.5,2073.6
2007,4,33.5,223.5,2071
2007,4,33.5,224.5,2069
2007,4,33.5,225.5,2067.1
2007,4,33.5,226.5,2066.3
2007,4,33.5,227.5,2065.2
2007,4,33.5,228.5,2063.4
2007,4,33.5,229.5,2060.1
2007,4,33.5,230.5,2056.2
2007,4,33.5,231.5,2053.7
2007,4,33.5,232.5,2051.8
2007,4,33.5,233.5,2049.9
2007,4,33.5,234.5,2048.3
2007,4,33.5,235.5,2049.7
2007,4,33.5,236.5,2054.8
2007,4,33.5,237.5,2061.8
2007,4,33.5,238.5,2074.1
2007,4,33.5,239.5,2086.3
2007,4,33.5,240.5,2098.1
2007,4,33.5,241.5,2087.6
2007,4,34.5,139.5,2052.7
2007,4,34.5,140.5,2050.5
2007,4,34.5,141.5,2052.1
2007,4,34.5,142.5,2058.8
2007,4,34.5,143.5,2062.9
2007,4,34.5,144.5,2065
2007,4,34.5,145.5,2064.6
2007,4,34.5,146.5,2061.2
2007,4,34.5,147.5,2061
2007,4,34.5,148.5,2064.1
2007,4,34.5,149.5,2065.2
2007,4,34.5,150.5,2065
2007,4,34.5,151.5,2066
2007,4,34.5,152.5,2067.4
2007,4,34.5,153.5,2070.1
2007,4,34.5,154.5,2074.2
2007,4,34.5,155.5,2078.9
2007,4,34.5,156.5,2083.2
2007,4,34.5,157.5,2085.7
2007,4,34.5,158.5,2086.1
2007,4,34.5,159.5,2086.8
2007,4,34.5,160.5,2087.6
2007,4,34.5,175.5,2088.8
2007,4,34.5,176.5,2087.5
2007,4,34.5,177.5,2087.1
2007,4,34.5,178.5,2087
2007,4,34.5,179.5,2086.5
2007,4,34.5,180.5,2085.7
2007,4,34.5,181.5,2085.4
2007,4,34.5,190.5,2087.7
2007,4,34.5,191.5,2089.2
2007,4,34.5,192.5,2090.2
2007,4,34.5,193.5,2090.4
2007,4,34.5,194.5,2090.1
2007,4,34.5,195.5,2091.3
2007,4,34.5,196.5,2093.7
2007,4,34.5,197.5,2095.5
2007,4,34.5,198.5,2096.6
2007,4,34.5,199.5,2095.8
2007,4,34.5,200.5,2092.8
2007,4,34.5,201.5,2091.1
2007,4,34.5,202.5,2091.1
2007,4,34.5,203.5,2090.4
2007,4,34.5,204.5,2089
2007,4,34.5,205.5,2087.6
2007,4,34.5,206.5,2086.6
2007,4,34.5,207.5,2086.4
2007,4,34.5,208.5,2087
2007,4,34.5,209.5,2087.3
2007,4,34.5,210.5,2086.6
2007,4,34.5,211.5,2086
2007,4,34.5,212.5,2085.6
2007,4,34.5,213.5,2085.5
2007,4,34.5,214.5,2085.9
2007,4,34.5,215.5,2085.9
2007,4,34.5,216.5,2085.6
2007,4,34.5,217.5,2085.9
2007,4,34.5,218.5,2086
2007,4,34.5,219.5,2084.2
2007,4,34.5,220.5,2080.6
2007,4,34.5,221.5,2075.8
2007,4,34.5,222.5,2070.8
2007,4,34.5,223.5,2067.7
2007,4,34.5,224.5,2065.6
2007,4,34.5,225.5,2063.1
2007,4,34.5,226.5,2061.3
2007,4,34.5,227.5,2060
2007,4,34.5,228.5,2058.3
2007,4,34.5,229.5,2055.6
2007,4,34.5,230.5,2053
2007,4,34.5,231.5,2051.5
2007,4,34.5,232.5,2051.3
2007,4,34.5,233.5,2050.3
2007,4,34.5,234.5,2047.5
2007,4,34.5,235.5,2051
2007,4,34.5,236.5,2057.8
2007,4,34.5,237.5,2071.1
2007,4,34.5,238.5,2083.8
2007,4,35.5,141.5,2070.5
2007,4,35.5,142.5,2071.2
2007,4,35.5,143.5,2071.2
2007,4,35.5,144.5,2073.1
2007,4,35.5,145.5,2073.8
2007,4,35.5,146.5,2071.8
2007,4,35.5,147.5,2072.6
2007,4,35.5,148.5,2076.3
2007,4,35.5,149.5,2076.8
2007,4,35.5,150.5,2074.9
2007,4,35.5,151.5,2074.9
2007,4,35.5,152.5,2076
2007,4,35.5,153.5,2079.9
2007,4,35.5,154.5,2086.8
2007,4,35.5,155.5,2091.8
2007,4,35.5,156.5,2094.2
2007,4,35.5,157.5,2095.6
2007,4,35.5,158.5,2095.7
2007,4,35.5,159.5,2095.9
2007,4,35.5,160.5,2096.3
2007,4,35.5,161.5,2097.1
2007,4,35.5,162.5,2098
2007,4,35.5,163.5,2098.8
2007,4,35.5,164.5,2099.4
2007,4,35.5,172.5,2097.5
2007,4,35.5,173.5,2099.2
2007,4,35.5,174.5,2101.6
2007,4,35.5,175.5,2101.2
2007,4,35.5,176.5,2098.5
2007,4,35.5,177.5,2097.1
2007,4,35.5,178.5,2096.8
2007,4,35.5,179.5,2095.8
2007,4,35.5,180.5,2094.3
2007,4,35.5,181.5,2093.4
2007,4,35.5,182.5,2093.3
2007,4,35.5,183.5,2093.3
2007,4,35.5,184.5,2093.5
2007,4,35.5,185.5,2094.1
2007,4,35.5,186.5,2094.6
2007,4,35.5,187.5,2093.9
2007,4,35.5,188.5,2092.2
2007,4,35.5,189.5,2091.9
2007,4,35.5,199.5,2096
2007,4,35.5,200.5,2094
2007,4,35.5,201.5,2091.9
2007,4,35.5,202.5,2090.1
2007,4,35.5,203.5,2089.3
2007,4,35.5,204.5,2089.1
2007,4,35.5,205.5,2088.5
2007,4,35.5,206.5,2087.7
2007,4,35.5,212.5,2084.4
2007,4,35.5,213.5,2083.4
2007,4,35.5,214.5,2082.9
2007,4,35.5,215.5,2082.6
2007,4,35.5,216.5,2082.7
2007,4,35.5,217.5,2082.9
2007,4,35.5,218.5,2082.3
2007,4,35.5,219.5,2080.2
2007,4,35.5,220.5,2076.8
2007,4,35.5,221.5,2072.9
2007,4,35.5,222.5,2068.8
2007,4,35.5,223.5,2065.3
2007,4,35.5,224.5,2062.1
2007,4,35.5,225.5,2058.7
2007,4,35.5,226.5,2056.7
2007,4,35.5,227.5,2055.3
2007,4,35.5,228.5,2053.7
2007,4,35.5,229.5,2051.6
2007,4,35.5,230.5,2050
2007,4,35.5,231.5,2049.5
2007,4,35.5,232.5,2049.3
2007,4,35.5,233.5,2049.8
2007,4,35.5,234.5,2051.5
2007,4,35.5,235.5,2056.4
2007,4,35.5,236.5,2064.9
2007,4,35.5,237.5,2074.7
2007,4,35.5,238.5,2081.3
2007,4,36.5,141.5,2095
2007,4,36.5,142.5,2093.7
2007,4,36.5,143.5,2090.3
2007,4,36.5,144.5,2089.5
2007,4,36.5,145.5,2089.8
2007,4,36.5,146.5,2089.3
2007,4,36.5,147.5,2089.4
2007,4,36.5,148.5,2091.3
2007,4,36.5,149.5,2090.9
2007,4,36.5,150.5,2088.9
2007,4,36.5,151.5,2089.1
2007,4,36.5,152.5,2090.4
2007,4,36.5,153.5,2094.5
2007,4,36.5,154.5,2101.3
2007,4,36.5,155.5,2105.8
2007,4,36.5,156.5,2107.3
2007,4,36.5,157.5,2108.1
2007,4,36.5,158.5,2107.9
2007,4,36.5,159.5,2107.8
2007,4,36.5,160.5,2107.9
2007,4,36.5,161.5,2108.8
2007,4,36.5,162.5,2110.3
2007,4,36.5,163.5,2111.4
2007,4,36.5,164.5,2111.9
2007,4,36.5,165.5,2111.9
2007,4,36.5,166.5,2111.5
2007,4,36.5,167.5,2110.5
2007,4,36.5,168.5,2109.5
2007,4,36.5,169.5,2108.4
2007,4,36.5,170.5,2107.8
2007,4,36.5,171.5,2108
2007,4,36.5,172.5,2108.5
2007,4,36.5,173.5,2110.4
2007,4,36.5,174.5,2113.3
2007,4,36.5,175.5,2113.4
2007,4,36.5,176.5,2110.6
2007,4,36.5,177.5,2108.6
2007,4,36.5,178.5,2107.5
2007,4,36.5,179.5,2105.7
2007,4,36.5,180.5,2103.3
2007,4,36.5,181.5,2101.9
2007,4,36.5,182.5,2101.1
2007,4,36.5,183.5,2100.8
2007,4,36.5,184.5,2100.9
2007,4,36.5,185.5,2101
2007,4,36.5,186.5,2101.2
2007,4,36.5,187.5,2100.7
2007,4,36.5,188.5,2099.6
2007,4,36.5,189.5,2099.4
2007,4,36.5,190.5,2100.1
2007,4,36.5,191.5,2100.7
2007,4,36.5,192.5,2100.9
2007,4,36.5,193.5,2100.7
2007,4,36.5,194.5,2100.1
2007,4,36.5,195.5,2100.5
2007,4,36.5,196.5,2101.6
2007,4,36.5,197.5,2101.2
2007,4,36.5,198.5,2098.9
2007,4,36.5,199.5,2096.7
2007,4,36.5,227.5,2051.3
2007,4,36.5,228.5,2049.8
2007,4,36.5,229.5,2048.3
2007,4,36.5,230.5,2047.7
2007,4,36.5,231.5,2048
2007,4,36.5,232.5,2048.9
2007,4,36.5,233.5,2051.1
2007,4,36.5,234.5,2054.9
2007,4,36.5,235.5,2060.9
2007,4,36.5,236.5,2069
2007,4,36.5,237.5,2076.4
2007,4,37.5,142.5,2119.5
2007,4,37.5,143.5,2115.8
2007,4,37.5,144.5,2111.3
2007,4,37.5,145.5,2110.6
2007,4,37.5,146.5,2113.1
2007,4,37.5,147.5,2109.9
2007,4,37.5,148.5,2108
2007,4,37.5,149.5,2106.8
2007,4,37.5,150.5,2106.5
2007,4,37.5,151.5,2108.2
2007,4,37.5,152.5,2110.5
2007,4,37.5,153.5,2113.5
2007,4,37.5,154.5,2117.3
2007,4,37.5,155.5,2120.3
2007,4,37.5,156.5,2121.6
2007,4,37.5,157.5,2121.8
2007,4,37.5,158.5,2121
2007,4,37.5,159.5,2120.4
2007,4,37.5,160.5,2120.3
2007,4,37.5,161.5,2121
2007,4,37.5,162.5,2122.3
2007,4,37.5,163.5,2123.2
2007,4,37.5,164.5,2123.4
2007,4,37.5,165.5,2123
2007,4,37.5,166.5,2122.1
2007,4,37.5,167.5,2120.9
2007,4,37.5,168.5,2120.3
2007,4,37.5,169.5,2119.7
2007,4,37.5,170.5,2119.5
2007,4,37.5,171.5,2119.6
2007,4,37.5,172.5,2119.7
2007,4,37.5,173.5,2120.9
2007,4,37.5,174.5,2123.1
2007,4,37.5,175.5,2124.7
2007,4,37.5,176.5,2122
2007,4,37.5,177.5,2120.1
2007,4,37.5,178.5,2118.5
2007,4,37.5,179.5,2116.3
2007,4,37.5,180.5,2111.7
2007,4,37.5,181.5,2110.6
2007,4,37.5,182.5,2109.4
2007,4,37.5,183.5,2109
2007,4,37.5,184.5,2109.3
2007,4,37.5,185.5,2109.2
2007,4,37.5,186.5,2108.6
2007,4,37.5,187.5,2108.2
2007,4,37.5,188.5,2107.9
2007,4,37.5,189.5,2107.5
2007,4,37.5,190.5,2107.4
2007,4,37.5,191.5,2107.3
2007,4,37.5,192.5,2107.2
2007,4,37.5,193.5,2107.1
2007,4,37.5,194.5,2106.9
2007,4,37.5,195.5,2106.4
2007,4,37.5,196.5,2105.5
2007,4,37.5,197.5,2103.9
2007,4,37.5,198.5,2101.3
2007,4,37.5,199.5,2098.5
2007,4,37.5,200.5,2095.8
2007,4,37.5,201.5,2093.3
2007,4,37.5,202.5,2091.1
2007,4,37.5,203.5,2089.7
2007,4,37.5,204.5,2088.7
2007,4,37.5,231.5,2047.6
2007,4,37.5,232.5,2049.3
2007,4,37.5,233.5,2052.6
2007,4,37.5,234.5,2057.3
2007,4,37.5,235.5,2063.2
2007,4,37.5,236.5,2070.2
2007,4,38.5,142.5,2134.6
2007,4,38.5,143.5,2134.9
2007,4,38.5,144.5,2131.7
2007,4,38.5,145.5,2131.3
2007,4,38.5,146.5,2131.7
2007,4,38.5,147.5,2130
2007,4,38.5,148.5,2127.8
2007,4,38.5,149.5,2126.1
2007,4,38.5,150.5,2125.6
2007,4,38.5,151.5,2127.2
2007,4,38.5,152.5,2129.6
2007,4,38.5,153.5,2131.8
2007,4,38.5,154.5,2133.9
2007,4,38.5,155.5,2136.1
2007,4,38.5,156.5,2137.4
2007,4,38.5,157.5,2137.3
2007,4,38.5,158.5,2136
2007,4,38.5,159.5,2134.6
2007,4,38.5,160.5,2133.6
2007,4,38.5,161.5,2133.5
2007,4,38.5,162.5,2134.1
2007,4,38.5,163.5,2134.2
2007,4,38.5,164.5,2133.7
2007,4,38.5,165.5,2132.7
2007,4,38.5,166.5,2131.2
2007,4,38.5,167.5,2129.7
2007,4,38.5,168.5,2129.1
2007,4,38.5,169.5,2128.7
2007,4,38.5,170.5,2128.7
2007,4,38.5,171.5,2128.5
2007,4,38.5,172.5,2128.1
2007,4,38.5,173.5,2128.4
2007,4,38.5,174.5,2129.2
2007,4,38.5,175.5,2129.2
2007,4,38.5,176.5,2128
2007,4,38.5,177.5,2126.8
2007,4,38.5,178.5,2125.2
2007,4,38.5,179.5,2123
2007,4,38.5,180.5,2120.8
2007,4,38.5,181.5,2119.8
2007,4,38.5,182.5,2118.7
2007,4,38.5,183.5,2117.7
2007,4,38.5,184.5,2117.6
2007,4,38.5,185.5,2117.2
2007,4,38.5,186.5,2115.7
2007,4,38.5,187.5,2115.3
2007,4,38.5,188.5,2115.6
2007,4,38.5,189.5,2115.4
2007,4,38.5,190.5,2114.4
2007,4,38.5,191.5,2113.9
2007,4,38.5,192.5,2113.7
2007,4,38.5,193.5,2113.4
2007,4,38.5,194.5,2112.7
2007,4,38.5,195.5,2111.2
2007,4,38.5,196.5,2109.2
2007,4,38.5,197.5,2107
2007,4,38.5,198.5,2104.3
2007,4,38.5,199.5,2101.1
2007,4,38.5,200.5,2097.8
2007,4,38.5,201.5,2094.6
2007,4,38.5,202.5,2091.8
2007,4,38.5,203.5,2089.9
2007,4,38.5,204.5,2088.6
2007,4,38.5,205.5,2087.5
2007,4,38.5,206.5,2086.3
2007,4,38.5,207.5,2085.2
2007,4,38.5,208.5,2084.2
2007,4,38.5,232.5,2049.7
2007,4,38.5,233.5,2053.4
2007,4,38.5,234.5,2057.8
2007,4,38.5,235.5,2063
2007,4,38.5,236.5,2067.7
2007,4,39.5,143.5,2139.1
2007,4,39.5,144.5,2141.6
2007,4,39.5,145.5,2144.3
2007,4,39.5,146.5,2146.4
2007,4,39.5,147.5,2146.4
2007,4,39.5,148.5,2146.2
2007,4,39.5,149.5,2144.8
2007,4,39.5,150.5,2142.7
2007,4,39.5,151.5,2143.1
2007,4,39.5,152.5,2144.8
2007,4,39.5,157.5,2151.9
2007,4,39.5,158.5,2150.4
2007,4,39.5,159.5,2148.2
2007,4,39.5,160.5,2145.8
2007,4,39.5,161.5,2144.8
2007,4,39.5,162.5,2144.4
2007,4,39.5,163.5,2143.9
2007,4,39.5,164.5,2143.4
2007,4,39.5,165.5,2142.4
2007,4,39.5,166.5,2140.8
2007,4,39.5,167.5,2139.1
2007,4,39.5,168.5,2138
2007,4,39.5,169.5,2137.4
2007,4,39.5,170.5,2137
2007,4,39.5,171.5,2136.3
2007,4,39.5,172.5,2135.2
2007,4,39.5,173.5,2134.8
2007,4,39.5,174.5,2134.6
2007,4,39.5,175.5,2133.9
2007,4,39.5,176.5,2133
2007,4,39.5,177.5,2132.2
2007,4,39.5,178.5,2131.5
2007,4,39.5,179.5,2130.4
2007,4,39.5,180.5,2128.9
2007,4,39.5,181.5,2127.7
2007,4,39.5,182.5,2126.8
2007,4,39.5,183.5,2125.5
2007,4,39.5,184.5,2123.7
2007,4,39.5,185.5,2122.2
2007,4,39.5,186.5,2121.1
2007,4,39.5,187.5,2120.7
2007,4,39.5,188.5,2120.9
2007,4,39.5,189.5,2120.4
2007,4,39.5,190.5,2119.3
2007,4,39.5,191.5,2118.5
2007,4,39.5,192.5,2118.3
2007,4,39.5,193.5,2117.7
2007,4,39.5,194.5,2115.8
2007,4,39.5,195.5,2113.5
2007,4,39.5,196.5,2111.1
2007,4,39.5,197.5,2109.1
2007,4,39.5,198.5,2107.1
2007,4,39.5,199.5,2103.7
2007,4,39.5,200.5,2100.1
2007,4,39.5,201.5,2096
2007,4,39.5,202.5,2091.9
2007,4,39.5,203.5,2089.6
2007,4,39.5,204.5,2088.6
2007,4,39.5,205.5,2087.2
2007,4,39.5,206.5,2085.2
2007,4,39.5,207.5,2083.3
2007,4,39.5,208.5,2081.7
2007,4,39.5,209.5,2080.6
2007,4,39.5,210.5,2079.5
2007,4,39.5,211.5,2077.3
2007,4,39.5,212.5,2074.1
2007,4,39.5,213.5,2071
2007,4,39.5,232.5,2048
2007,4,39.5,233.5,2051
2007,4,39.5,234.5,2053
2007,4,39.5,235.5,2057.4
2007,4,40.5,144.5,2147.3
2007,4,40.5,145.5,2152.9
2007,4,40.5,146.5,2156.9
2007,4,40.5,147.5,2158.9
2007,4,40.5,148.5,2161.2
2007,4,40.5,173.5,2142.6
2007,4,40.5,174.5,2141.4
2007,4,40.5,175.5,2140.1
2007,4,40.5,176.5,2139.3
2007,4,40.5,177.5,2138.7
2007,4,40.5,178.5,2138.3
2007,4,40.5,179.5,2138
2007,4,40.5,180.5,2137.4
2007,4,40.5,181.5,2136.7
2007,4,40.5,182.5,2136
2007,4,40.5,183.5,2134.6
2007,4,40.5,184.5,2132.3
2007,4,40.5,185.5,2130.2
2007,4,40.5,186.5,2128.5
2007,4,40.5,187.5,2127.5
2007,4,40.5,188.5,2126.8
2007,4,40.5,189.5,2125.5
2007,4,40.5,190.5,2123.8
2007,4,40.5,191.5,2122.6
2007,4,40.5,192.5,2121.8
2007,4,40.5,193.5,2120.6
2007,4,40.5,194.5,2118.4
2007,4,40.5,195.5,2116.1
2007,4,40.5,196.5,2114.3
2007,4,40.5,197.5,2112.3
2007,4,40.5,198.5,2109.8
2007,4,40.5,199.5,2106.9
2007,4,40.5,200.5,2103.5
2007,4,40.5,201.5,2099.5
2007,4,40.5,202.5,2094.5
2007,4,40.5,203.5,2092.3
2007,4,40.5,204.5,2090.9
2007,4,40.5,205.5,2089.2
2007,4,40.5,206.5,2086.6
2007,4,40.5,207.5,2084.3
2007,4,40.5,208.5,2082.2
2007,4,40.5,209.5,2080.7
2007,4,40.5,210.5,2079.1
2007,4,40.5,211.5,2076.8
2007,4,40.5,212.5,2073.9
2007,4,40.5,213.5,2070.8
2007,4,40.5,214.5,2067.9
2007,4,40.5,215.5,2065.8
2007,4,40.5,216.5,2064.7
2007,4,40.5,217.5,2064.1
2007,4,40.5,218.5,2063.5
2007,4,40.5,219.5,2062.3
2007,4,40.5,231.5,2045
2007,4,40.5,232.5,2046.8
2007,4,40.5,233.5,2049.2
2007,4,40.5,234.5,2049
2007,4,40.5,235.5,2049.6
2007,4,41.5,186.5,2136.4
2007,4,41.5,187.5,2134.3
2007,4,41.5,188.5,2132.2
2007,4,41.5,189.5,2130
2007,4,41.5,190.5,2128
2007,4,41.5,191.5,2126.4
2007,4,41.5,192.5,2125.1
2007,4,41.5,193.5,2123.8
2007,4,41.5,194.5,2122.2
2007,4,41.5,195.5,2120.4
2007,4,41.5,196.5,2118.6
2007,4,41.5,197.5,2116.4
2007,4,41.5,198.5,2113.7
2007,4,41.5,199.5,2110.8
2007,4,41.5,200.5,2107.4
2007,4,41.5,201.5,2103.8
2007,4,41.5,202.5,2100.2
2007,4,41.5,203.5,2097.2
2007,4,41.5,204.5,2094.2
2007,4,41.5,205.5,2091.3
2007,4,41.5,206.5,2088.9
2007,4,41.5,207.5,2086.8
2007,4,41.5,208.5,2084.4
2007,4,41.5,209.5,2082.6
2007,4,41.5,210.5,2080.7
2007,4,41.5,211.5,2078.4
2007,4,41.5,212.5,2075.7
2007,4,41.5,213.5,2072.8
2007,4,41.5,214.5,2069.7
2007,4,41.5,215.5,2067.2
2007,4,41.5,216.5,2065.6
2007,4,41.5,217.5,2064.4
2007,4,41.5,218.5,2063.2
2007,4,41.5,219.5,2061.9
2007,4,41.5,220.5,2060.5
2007,4,41.5,221.5,2059.2
2007,4,41.5,222.5,2058.1
2007,4,41.5,223.5,2056.3
2007,4,41.5,224.5,2053.8
2007,4,41.5,225.5,2051
2007,4,41.5,230.5,2044.4
2007,4,41.5,231.5,2044.7
2007,4,41.5,232.5,2045.5
2007,4,41.5,233.5,2046.4
2007,4,41.5,234.5,2043.5
2007,4,41.5,235.5,2040.3
2007,4,42.5,197.5,2120
2007,4,42.5,198.5,2117.5
2007,4,42.5,199.5,2114.6
2007,4,42.5,200.5,2111.3
2007,4,42.5,201.5,2107.7
2007,4,42.5,202.5,2104.3
2007,4,42.5,203.5,2100.9
2007,4,42.5,204.5,2097
2007,4,42.5,205.5,2093.6
2007,4,42.5,206.5,2091.1
2007,4,42.5,207.5,2088.6
2007,4,42.5,208.5,2085.9
2007,4,42.5,209.5,2083.9
2007,4,42.5,210.5,2082.2
2007,4,42.5,211.5,2080.5
2007,4,42.5,212.5,2078.3
2007,4,42.5,213.5,2075.6
2007,4,42.5,214.5,2072.1
2007,4,42.5,215.5,2069.3
2007,4,42.5,216.5,2067.6
2007,4,42.5,217.5,2065.6
2007,4,42.5,218.5,2063.8
2007,4,42.5,219.5,2062.4
2007,4,42.5,220.5,2061.4
2007,4,42.5,221.5,2060.4
2007,4,42.5,222.5,2059.3
2007,4,42.5,223.5,2057.6
2007,4,42.5,224.5,2055.3
2007,4,42.5,225.5,2052.7
2007,4,42.5,226.5,2050.9
2007,4,42.5,227.5,2049.2
2007,4,42.5,228.5,2047.7
2007,4,42.5,229.5,2046.2
2007,4,42.5,230.5,2045.4
2007,4,42.5,231.5,2044.7
2007,4,42.5,232.5,2044.1
2007,4,42.5,233.5,2042.6
2007,4,42.5,234.5,2036.6
2007,4,43.5,202.5,2106.2
2007,4,43.5,203.5,2102.5
2007,4,43.5,204.5,2098.6
2007,4,43.5,205.5,2095.1
2007,4,43.5,206.5,2092.2
2007,4,43.5,207.5,2089.6
2007,4,43.5,208.5,2087.2
2007,4,43.5,209.5,2085.2
2007,4,43.5,210.5,2083.3
2007,4,43.5,211.5,2081.3
2007,4,43.5,212.5,2078.9
2007,4,43.5,213.5,2076.2
2007,4,43.5,214.5,2073.3
2007,4,43.5,215.5,2070.7
2007,4,43.5,216.5,2068.6
2007,4,43.5,217.5,2066.9
2007,4,43.5,218.5,2065
2007,4,43.5,219.5,2063.8
2007,4,43.5,220.5,2063.3
2007,4,43.5,221.5,2062.7
2007,4,43.5,222.5,2061.7
2007,4,43.5,223.5,2059.9
2007,4,43.5,224.5,2057.7
2007,4,43.5,225.5,2055.5
2007,4,43.5,226.5,2053.9
2007,4,43.5,227.5,2052.1
2007,4,43.5,228.5,2050
2007,4,43.5,229.5,2047.9
2007,4,43.5,230.5,2046
2007,4,43.5,231.5,2044.3
2007,4,43.5,232.5,2042.4
2007,4,43.5,233.5,2038.7
2007,4,43.5,234.5,2029.4
2007,4,43.5,235.5,2019.8
2007,4,44.5,208.5,2089
2007,4,44.5,209.5,2086.7
2007,4,44.5,210.5,2084.5
2007,4,44.5,211.5,2082.1
2007,4,44.5,212.5,2079.6
2007,4,44.5,213.5,2076.9
2007,4,44.5,214.5,2074.2
2007,4,44.5,215.5,2071.6
2007,4,44.5,216.5,2069.4
2007,4,44.5,217.5,2067.5
2007,4,44.5,218.5,2065.7
2007,4,44.5,219.5,2064.3
2007,4,44.5,220.5,2063.6
2007,4,44.5,221.5,2063
2007,4,44.5,222.5,2062.5
2007,4,44.5,223.5,2061.6
2007,4,44.5,224.5,2059.9
2007,4,44.5,225.5,2058.2
2007,4,44.5,226.5,2056.6
2007,4,44.5,227.5,2054.8
2007,4,44.5,228.5,2052.1
2007,4,44.5,229.5,2049.2
2007,4,44.5,230.5,2046.2
2007,4,44.5,231.5,2043.1
2007,4,44.5,232.5,2039.1
2007,4,44.5,233.5,2031.8
2007,4,44.5,234.5,2019.3
2007,4,44.5,235.5,2007.2
2007,4,45.5,213.5,2080.7
2007,4,45.5,214.5,2078.2
2007,4,45.5,215.5,2075.7
2007,4,45.5,216.5,2073.2
2007,4,45.5,217.5,2071
2007,4,45.5,218.5,2069
2007,4,45.5,219.5,2067.2
2007,4,45.5,220.5,2065.8
2007,4,45.5,221.5,2064.8
2007,4,45.5,222.5,2064.1
2007,4,45.5,223.5,2063.2
2007,4,45.5,224.5,2062
2007,4,45.5,225.5,2060.2
2007,4,45.5,226.5,2058.1
2007,4,45.5,227.5,2055.9
2007,4,45.5,228.5,2053.5
2007,4,45.5,229.5,2050.3
2007,4,45.5,230.5,2046.9
2007,4,45.5,231.5,2043.5
2007,4,45.5,232.5,2038.2
2007,4,45.5,233.5,2025.7
2007,4,45.5,234.5,2010.2
2007,4,45.5,235.5,1996
2007,4,46.5,219.5,2070.5
2007,4,46.5,220.5,2068.6
2007,4,46.5,221.5,2067.2
2007,4,46.5,222.5,2066.3
2007,4,46.5,223.5,2065.5
2007,4,46.5,224.5,2064.5
2007,4,46.5,225.5,2063.2
2007,4,46.5,226.5,2061
2007,4,46.5,227.5,2058.8
2007,4,46.5,228.5,2056.5
2007,4,46.5,229.5,2053.1
2007,4,46.5,230.5,2048.1
2007,4,46.5,231.5,2041.9
2007,4,46.5,232.5,2033
2007,4,46.5,233.5,2019.2
2007,4,46.5,234.5,2001.3
2007,4,46.5,235.5,1984.9
2007,4,47.5,226.5,2065.3
2007,4,47.5,227.5,2063.3
2007,4,47.5,228.5,2060.8
2007,4,47.5,229.5,2056.9
2007,4,47.5,230.5,2050.8
2007,4,47.5,231.5,2043
2007,4,47.5,232.5,2032.6
2007,4,47.5,233.5,2016.8
2007,4,47.5,234.5,1996.2
2007,4,47.5,235.5,1973.5
2007,4,48.5,230.5,2053.3
2007,4,48.5,231.5,2045
2007,4,48.5,232.5,2034.7
2007,4,48.5,233.5,2019.3
2007,4,48.5,234.5,1998.2
2007,5,10.5,132.5,1954.1
2007,5,10.5,133.5,1954.9
2007,5,10.5,134.5,1955.7
2007,5,10.5,135.5,1956.5
2007,5,10.5,136.5,1958.3
2007,5,10.5,137.5,1959.8
2007,5,10.5,138.5,1959.3
2007,5,10.5,139.5,1959.1
2007,5,10.5,140.5,1959.1
2007,5,10.5,141.5,1958.8
2007,5,10.5,142.5,1958.1
2007,5,10.5,143.5,1957.2
2007,5,10.5,144.5,1956.6
2007,5,10.5,145.5,1956
2007,5,10.5,146.5,1955.4
2007,5,10.5,147.5,1954.8
2007,5,10.5,148.5,1953.2
2007,5,10.5,149.5,1951.6
2007,5,10.5,150.5,1949.8
2007,5,10.5,158.5,1938.3
2007,5,10.5,159.5,1939
2007,5,10.5,160.5,1940.3
2007,5,10.5,161.5,1941
2007,5,10.5,162.5,1941.5
2007,5,10.5,163.5,1942.8
2007,5,10.5,213.5,2004.4
2007,5,10.5,214.5,2003.7
2007,5,10.5,215.5,2002.1
2007,5,10.5,216.5,2000.6
2007,5,10.5,217.5,1999.1
2007,5,10.5,218.5,1997
2007,5,10.5,219.5,1994.1
2007,5,10.5,220.5,1991.6
2007,5,10.5,233.5,1930.5
2007,5,10.5,234.5,1929
2007,5,10.5,235.5,1925.4
2007,5,10.5,236.5,1921.5
2007,5,10.5,237.5,1917.5
2007,5,10.5,238.5,1914.2
2007,5,10.5,239.5,1912.1
2007,5,10.5,240.5,1911.3
2007,5,10.5,241.5,1910.7
2007,5,10.5,242.5,1909.7
2007,5,10.5,243.5,1907.8
2007,5,10.5,244.5,1905.5
2007,5,10.5,245.5,1903
2007,5,10.5,246.5,1902
2007,5,10.5,247.5,1902.1
2007,5,10.5,248.5,1902.7
2007,5,10.5,249.5,1903.2
2007,5,10.5,250.5,1902.3
2007,5,10.5,251.5,1901.4
