1983,11,11.5,152.5,1939.1
1983,11,12.5,144.5,1933.9
1983,11,12.5,145.5,1935.7
1983,11,12.5,146.5,1939.1
1983,11,12.5,147.5,1941.5
1983,11,12.5,148.5,1942
1983,11,12.5,149.5,1942
1983,11,12.5,150.5,1942.1
1983,11,12.5,151.5,1941.9
1983,11,13.5,144.5,1936.8
1983,11,13.5,145.5,1938.5
1983,11,13.5,146.5,1942.6
1983,11,13.5,147.5,1945.5
1983,11,13.5,148.5,1945.2
1983,11,13.5,149.5,1944.9
1983,11,13.5,150.5,1944.5
1983,11,13.5,151.5,1943.7
1983,11,14.5,143.5,1941.3
1983,11,14.5,144.5,1940.7
1983,11,14.5,145.5,1942.5
1983,11,14.5,146.5,1946.5
1983,11,14.5,147.5,1949.5
1983,11,14.5,148.5,1948.5
1983,11,14.5,149.5,1947.6
1983,11,14.5,150.5,1946.7
1983,11,14.5,151.5,1945.3
1983,11,15.5,143.5,1944.9
1983,11,15.5,144.5,1945.4
1983,11,15.5,145.5,1947.2
1983,11,15.5,146.5,1950.1
1983,11,15.5,147.5,1952.2
1983,11,15.5,148.5,1950.8
1983,11,15.5,149.5,1949.5
1983,11,15.5,150.5,1947.9
1983,11,16.5,143.5,1948.4
1983,11,16.5,144.5,1949.4
1983,11,16.5,145.5,1950.7
1983,11,16.5,146.5,1951.4
1983,11,16.5,147.5,1952.4
1983,11,16.5,148.5,1952.2
1983,11,16.5,149.5,1951
1983,11,16.5,150.5,1948.9
1983,11,17.5,142.5,1950.7
1983,11,17.5,143.5,1950.8
1983,11,17.5,144.5,1951.9
1983,11,17.5,145.5,1953.4
1983,11,17.5,146.5,1954.3
1983,11,17.5,147.5,1954.3
1983,11,17.5,148.5,1953.4
1983,11,17.5,149.5,1951.6
1983,11,18.5,142.5,1952.9
1983,11,18.5,143.5,1953
1983,11,18.5,144.5,1954.4
1983,11,18.5,145.5,1956.5
1983,11,18.5,146.5,1957.6
1983,11,18.5,147.5,1956.1
1983,11,18.5,148.5,1954.1
1983,11,18.5,149.5,1951.7
1983,11,19.5,141.5,1956.3
1983,11,19.5,142.5,1955
1983,11,19.5,143.5,1954.8
1983,11,19.5,144.5,1956.4
1983,11,19.5,145.5,1958
1983,11,19.5,146.5,1957.5
1983,11,19.5,147.5,1956.1
1983,11,19.5,148.5,1953.7
1983,11,19.5,149.5,1951.2
1983,11,20.5,141.5,1958.4
1983,11,20.5,142.5,1956.7
1983,11,20.5,143.5,1956.6
1983,11,20.5,144.5,1958
1983,11,20.5,145.5,1959
1983,11,20.5,146.5,1957.6
1983,11,20.5,147.5,1956.1
1983,11,20.5,148.5,1954.2
1983,11,21.5,141.5,1959.9
1983,11,21.5,142.5,1957.9
1983,11,21.5,143.5,1958
1983,11,21.5,144.5,1960.4
1983,11,21.5,145.5,1958.9
1983,11,21.5,146.5,1957.3
1983,11,21.5,147.5,1956.4
1983,11,21.5,148.5,1956
1983,11,22.5,140.5,1963.5
1983,11,22.5,141.5,1961.8
1983,11,22.5,142.5,1960
1983,11,22.5,143.5,1959.3
1983,11,22.5,144.5,1960.4
1983,11,22.5,145.5,1958.7
1983,11,22.5,146.5,1957.8
1983,11,22.5,147.5,1957.6
1983,11,22.5,148.5,1957.8
1983,11,23.5,140.5,1964.6
1983,11,23.5,141.5,1963.8
1983,11,23.5,142.5,1963.1
1983,11,23.5,143.5,1960.3
1983,11,23.5,144.5,1958.3
1983,11,23.5,145.5,1958.1
1983,11,23.5,146.5,1959
1983,11,23.5,147.5,1959.2
1983,11,24.5,140.5,1964.8
1983,11,24.5,141.5,1964.5
1983,11,24.5,142.5,1964.9
1983,11,24.5,143.5,1963.9
1983,11,24.5,144.5,1960.3
1983,11,24.5,145.5,1959.3
1983,11,24.5,146.5,1960
1983,11,24.5,147.5,1960.1
1983,11,25.5,139.5,1964.7
1983,11,25.5,140.5,1964.3
1983,11,25.5,141.5,1963.8
1983,11,25.5,142.5,1963.7
1983,11,25.5,143.5,1962.4
1983,11,25.5,144.5,1961.9
1983,11,25.5,145.5,1961.6
1983,11,25.5,146.5,1961
1983,11,26.5,139.5,1964.5
1983,11,26.5,140.5,1964.2
1983,11,26.5,141.5,1963.5
1983,11,26.5,142.5,1962.5
1983,11,26.5,143.5,1961.5
1983,11,26.5,144.5,1962.4
1983,11,26.5,145.5,1962.8
1983,11,26.5,146.5,1962.3
1983,11,27.5,139.5,1965.4
1983,11,27.5,140.5,1965.4
1983,11,27.5,141.5,1965
1983,11,27.5,142.5,1964.1
1983,11,27.5,143.5,1963.7
1983,11,27.5,144.5,1962.8
1983,11,27.5,145.5,1963.1
1983,11,27.5,146.5,1963.9
1983,11,28.5,140.5,1967.4
1983,11,28.5,141.5,1967.9
1983,11,28.5,142.5,1967.8
1983,11,28.5,143.5,1966.8
1983,11,28.5,144.5,1965.2
1983,11,28.5,145.5,1965.4
1983,11,29.5,141.5,1971
1983,11,29.5,142.5,1970.9
1983,11,29.5,143.5,1970
1983,11,32.5,239.5,2017.8
1983,11,32.5,240.5,2016.1
1983,11,32.5,241.5,2015.9
1983,11,33.5,239.5,2019.9
1983,11,33.5,240.5,2018.1
1983,11,33.5,241.5,2016.2
1983,12,10.5,135.5,1929
1983,12,10.5,136.5,1926.9
1983,12,10.5,137.5,1925.4
1983,12,10.5,138.5,1924.3
1983,12,10.5,139.5,1924.1
1983,12,10.5,146.5,1929.6
1983,12,10.5,147.5,1930.3
1983,12,10.5,148.5,1931.9
1983,12,10.5,149.5,1932.8
1983,12,10.5,150.5,1932.6
1983,12,10.5,151.5,1932.5
1983,12,11.5,135.5,1931.2
1983,12,11.5,136.5,1930
1983,12,11.5,137.5,1928.5
1983,12,11.5,138.5,1927
1983,12,11.5,139.5,1926.1
1983,12,11.5,146.5,1932.5
1983,12,11.5,147.5,1933.7
1983,12,11.5,148.5,1934.6
1983,12,11.5,149.5,1935
1983,12,11.5,150.5,1934.5
1983,12,12.5,135.5,1933.5
1983,12,12.5,136.5,1932.2
1983,12,12.5,137.5,1931
1983,12,12.5,138.5,1929.9
1983,12,12.5,139.5,1929
1983,12,12.5,145.5,1932.5
1983,12,12.5,146.5,1934.9
1983,12,12.5,147.5,1936.3
1983,12,12.5,148.5,1937.2
1983,12,12.5,149.5,1937.5
1983,12,12.5,150.5,1937.2
1983,12,13.5,135.5,1936.1
1983,12,13.5,136.5,1934.4
1983,12,13.5,137.5,1933.7
1983,12,13.5,138.5,1933.7
1983,12,13.5,139.5,1933.6
1983,12,13.5,145.5,1935.5
1983,12,13.5,146.5,1937.2
1983,12,13.5,147.5,1938.6
1983,12,13.5,148.5,1939.9
1983,12,13.5,149.5,1940.7
1983,12,14.5,135.5,1938
1983,12,14.5,136.5,1936.6
1983,12,14.5,137.5,1936.3
1983,12,14.5,138.5,1936.8
1983,12,14.5,139.5,1936.9
1983,12,14.5,144.5,1937.4
1983,12,14.5,145.5,1938.9
1983,12,14.5,146.5,1940.2
1983,12,14.5,147.5,1941.5
1983,12,14.5,148.5,1942.9
1983,12,14.5,149.5,1943.9
1983,12,15.5,135.5,1939.6
1983,12,15.5,136.5,1938.7
1983,12,15.5,137.5,1938.6
1983,12,15.5,138.5,1938.8
1983,12,15.5,139.5,1938.8
1983,12,15.5,144.5,1940.7
1983,12,15.5,145.5,1942.2
1983,12,15.5,146.5,1943.4
1983,12,15.5,147.5,1944.5
1983,12,15.5,148.5,1945.8
1983,12,15.5,149.5,1946.4
1983,12,16.5,135.5,1942.3
1983,12,16.5,136.5,1941.8
1983,12,16.5,137.5,1942
1983,12,16.5,138.5,1942.2
1983,12,16.5,139.5,1942.3
1983,12,16.5,144.5,1944.8
1983,12,16.5,145.5,1946.3
1983,12,16.5,146.5,1947.3
1983,12,16.5,147.5,1948
1983,12,16.5,148.5,1948.7
1983,12,17.5,135.5,1945.7
1983,12,17.5,136.5,1945.4
1983,12,17.5,137.5,1946
1983,12,17.5,138.5,1946.6
1983,12,17.5,139.5,1946.8
1983,12,17.5,143.5,1947
1983,12,17.5,144.5,1948.2
1983,12,17.5,145.5,1949.6
1983,12,17.5,146.5,1950.5
1983,12,17.5,147.5,1950.7
1983,12,17.5,148.5,1950.4
1983,12,18.5,135.5,1951
1983,12,18.5,136.5,1949.6
1983,12,18.5,137.5,1950
1983,12,18.5,138.5,1951.2
1983,12,18.5,139.5,1951.5
1983,12,18.5,143.5,1950.4
1983,12,18.5,144.5,1951.2
1983,12,18.5,145.5,1952.1
1983,12,18.5,146.5,1952.7
1983,12,18.5,147.5,1952.5
1983,12,18.5,148.5,1951.7
1983,12,19.5,135.5,1958.4
1983,12,19.5,136.5,1954.6
1983,12,19.5,137.5,1954.2
1983,12,19.5,138.5,1956.1
1983,12,19.5,139.5,1956.5
1983,12,19.5,140.5,1955.5
1983,12,19.5,142.5,1954.2
1983,12,19.5,143.5,1953.8
1983,12,19.5,144.5,1953.8
1983,12,19.5,145.5,1953.9
1983,12,19.5,146.5,1953.7
1983,12,19.5,147.5,1953.3
1983,12,20.5,135.5,1964.6
1983,12,20.5,136.5,1960.6
1983,12,20.5,137.5,1959.6
1983,12,20.5,138.5,1960.7
1983,12,20.5,139.5,1960.6
1983,12,20.5,140.5,1959.4
1983,12,20.5,141.5,1958.3
1983,12,20.5,142.5,1957.5
1983,12,20.5,143.5,1956.7
1983,12,20.5,144.5,1956
1983,12,20.5,145.5,1955.7
1983,12,20.5,146.5,1955.2
1983,12,20.5,147.5,1954.7
1983,12,21.5,134.5,1970
1983,12,21.5,135.5,1970.1
1983,12,21.5,136.5,1967.9
1983,12,21.5,137.5,1966.6
1983,12,21.5,138.5,1965.4
1983,12,21.5,139.5,1964.3
1983,12,21.5,140.5,1963.2
1983,12,21.5,141.5,1962
1983,12,21.5,142.5,1960.8
1983,12,21.5,143.5,1959.6
1983,12,21.5,144.5,1958.4
1983,12,21.5,145.5,1958.1
1983,12,21.5,146.5,1958.2
1983,12,22.5,134.5,1972.9
1983,12,22.5,135.5,1973.8
1983,12,22.5,136.5,1973.4
1983,12,22.5,137.5,1973.1
1983,12,22.5,138.5,1972.4
1983,12,22.5,139.5,1971.4
1983,12,22.5,140.5,1970.2
1983,12,22.5,141.5,1968.2
1983,12,22.5,142.5,1965.8
1983,12,22.5,143.5,1963.9
1983,12,22.5,144.5,1962.5
1983,12,22.5,145.5,1961.9
1983,12,22.5,146.5,1961.8
1983,12,23.5,134.5,1973.1
1983,12,23.5,135.5,1974.1
1983,12,23.5,136.5,1975.4
1983,12,23.5,137.5,1977.4
1983,12,23.5,138.5,1979.7
1983,12,23.5,139.5,1980.1
1983,12,23.5,140.5,1978.8
1983,12,23.5,141.5,1975.7
1983,12,23.5,142.5,1971.5
1983,12,23.5,143.5,1968.7
1983,12,23.5,144.5,1967.3
1983,12,23.5,145.5,1966.5
1983,12,23.5,146.5,1965.7
1983,12,24.5,134.5,1973.8
1983,12,24.5,135.5,1974.8
1983,12,24.5,136.5,1976.8
1983,12,24.5,137.5,1979.7
1983,12,24.5,138.5,1983
1983,12,24.5,139.5,1984.4
1983,12,24.5,140.5,1983.7
1983,12,24.5,141.5,1980.4
1983,12,24.5,142.5,1974.9
1983,12,24.5,143.5,1971.3
1983,12,24.5,144.5,1969.8
1983,12,24.5,145.5,1969
1983,12,25.5,134.5,1975
1983,12,25.5,135.5,1975.9
1983,12,25.5,136.5,1977.6
1983,12,25.5,137.5,1980
1983,12,25.5,138.5,1982.4
1983,12,25.5,139.5,1984.2
1983,12,25.5,140.5,1985.1
1983,12,25.5,141.5,1982.3
1983,12,25.5,142.5,1976.1
1983,12,25.5,143.5,1971.9
1983,12,25.5,144.5,1970.3
1983,12,25.5,145.5,1969.9
1983,12,26.5,134.5,1977.2
1983,12,26.5,135.5,1978
1983,12,26.5,136.5,1979.2
1983,12,26.5,137.5,1980.8
1983,12,26.5,138.5,1982.3
1983,12,26.5,139.5,1983.9
1983,12,26.5,140.5,1985.2
1983,12,26.5,141.5,1983
1983,12,26.5,142.5,1977.7
1983,12,26.5,143.5,1973.7
1983,12,26.5,144.5,1971.6
1983,12,26.5,145.5,1971.3
1983,12,27.5,135.5,1981.8
1983,12,27.5,136.5,1982.1
1983,12,27.5,137.5,1982.6
1983,12,27.5,138.5,1983.1
1983,12,27.5,139.5,1983.6
1983,12,27.5,140.5,1984
1983,12,27.5,141.5,1982.7
1983,12,27.5,142.5,1979.9
1983,12,27.5,143.5,1976.8
1983,12,27.5,144.5,1974.2
1983,12,28.5,135.5,1986.4
1983,12,28.5,136.5,1985.7
1983,12,28.5,137.5,1985.2
1983,12,28.5,138.5,1984.8
1983,12,28.5,139.5,1984.7
1983,12,28.5,140.5,1984.4
1983,12,28.5,141.5,1983.4
1983,12,28.5,142.5,1981.6
1983,12,28.5,143.5,1979.3
1983,12,29.5,135.5,1991
1983,12,29.5,136.5,1989.3
1983,12,29.5,137.5,1988.3
1983,12,29.5,138.5,1987.7
1983,12,29.5,139.5,1987.3
1983,12,29.5,140.5,1986.7
1983,12,30.5,135.5,1995
1983,12,30.5,136.5,1993.2
1983,12,30.5,137.5,1992.1
1983,12,30.5,138.5,1991.9
1983,12,30.5,139.5,1991.6
1983,12,30.5,239.5,2024.1
1983,12,30.5,240.5,2023.6
1983,12,30.5,241.5,2024.1
1983,12,31.5,135.5,2000.5
1983,12,31.5,136.5,1999.2
1983,12,31.5,137.5,1998.5
1983,12,31.5,138.5,1998.9
1983,12,31.5,139.5,1998.6
1983,12,31.5,238.5,2024.5
1983,12,31.5,239.5,2023
1983,12,31.5,240.5,2020.8
1983,12,31.5,241.5,2020.8
1983,12,31.5,242.5,2025.8
1983,12,32.5,136.5,2013.3
1983,12,32.5,137.5,2013.2
1983,12,32.5,237.5,2025.1
1983,12,32.5,238.5,2024.9
1983,12,32.5,239.5,2023.8
1983,12,32.5,240.5,2020.7
1983,12,32.5,241.5,2020.4
1983,12,32.5,242.5,2025.7
1983,12,33.5,237.5,2024.5
1983,12,33.5,238.5,2025.9
1983,12,33.5,239.5,2026.9
1983,12,33.5,240.5,2026.5
1983,12,33.5,241.5,2023
1983,12,34.5,238.5,2026.9
