1996,2,39.5,174.5,2121.6
1996,2,39.5,175.5,2121.1
1996,2,39.5,176.5,2118.6
1996,2,40.5,139.5,2129.4
1996,2,40.5,142.5,2179.3
1996,2,40.5,143.5,2182.8
1996,2,40.5,144.5,2186.6
1996,2,40.5,145.5,2187.4
1996,2,40.5,146.5,2184.2
1996,2,40.5,147.5,2177.4
1996,2,40.5,148.5,2162.2
1996,2,40.5,149.5,2159.5
1996,2,40.5,150.5,2160.7
1996,2,40.5,151.5,2160.8
1996,2,40.5,152.5,2161.7
1996,2,40.5,153.5,2160.6
1996,2,40.5,154.5,2158
1996,2,40.5,155.5,2157.3
1996,2,40.5,156.5,2157.9
1996,2,40.5,157.5,2157.2
1996,2,40.5,158.5,2154.9
1996,2,40.5,159.5,2152.8
1996,2,40.5,165.5,2145.3
1996,2,40.5,166.5,2141.2
1996,2,40.5,167.5,2139.3
1996,2,40.5,168.5,2140
1996,2,40.5,169.5,2137.9
1996,2,40.5,170.5,2134.2
1996,2,40.5,171.5,2131.4
1996,2,40.5,172.5,2129.2
1996,2,40.5,173.5,2128.5
1996,2,40.5,174.5,2128.9
1996,2,40.5,175.5,2128
1996,2,40.5,176.5,2126.1
1996,2,40.5,177.5,2124.1
1996,2,40.5,178.5,2122.5
1996,2,40.5,179.5,2121.1
1996,2,40.5,180.5,2119.4
1996,2,40.5,181.5,2118.9
1996,2,41.5,139.5,2131.1
1996,2,41.5,142.5,2176.9
1996,2,41.5,143.5,2186.6
1996,2,41.5,144.5,2185.4
1996,2,41.5,145.5,2185.5
1996,2,41.5,146.5,2183.6
1996,2,41.5,147.5,2180.4
1996,2,41.5,148.5,2177.8
1996,2,41.5,149.5,2178.2
1996,2,41.5,150.5,2178.6
1996,2,41.5,151.5,2175.4
1996,2,41.5,152.5,2174.7
1996,2,41.5,153.5,2173.5
1996,2,41.5,154.5,2171.5
1996,2,41.5,155.5,2169.1
1996,2,41.5,156.5,2166.5
1996,2,41.5,169.5,2145.6
1996,2,41.5,170.5,2143.2
1996,2,41.5,171.5,2140.3
1996,2,41.5,172.5,2136.8
1996,2,41.5,173.5,2135
1996,2,41.5,174.5,2134.4
1996,2,41.5,175.5,2133.5
1996,2,41.5,176.5,2132.3
1996,2,41.5,177.5,2130.7
1996,2,41.5,178.5,2129.1
1996,2,41.5,179.5,2127.5
1996,2,41.5,180.5,2125.6
1996,2,41.5,181.5,2125
1996,2,41.5,182.5,2125.4
1996,2,41.5,183.5,2124.1
1996,2,42.5,139.5,2127.5
1996,2,42.5,145.5,2178.9
1996,2,42.5,146.5,2177.7
1996,2,42.5,147.5,2176.1
1996,2,42.5,148.5,2177.4
1996,2,42.5,149.5,2178.8
1996,2,42.5,150.5,2178.1
1996,2,42.5,151.5,2177.1
1996,2,42.5,152.5,2179.2
1996,2,42.5,153.5,2179.7
1996,2,42.5,154.5,2178.3
1996,2,42.5,155.5,2175.4
1996,2,42.5,156.5,2172
1996,2,42.5,157.5,2169.8
1996,2,42.5,158.5,2168.3
1996,2,42.5,172.5,2143.4
1996,2,42.5,173.5,2140.9
1996,2,42.5,174.5,2139.5
1996,2,42.5,175.5,2138.5
1996,2,42.5,176.5,2137.7
1996,2,42.5,177.5,2136.5
1996,2,42.5,178.5,2135.1
1996,2,42.5,179.5,2133.2
1996,2,42.5,180.5,2130.4
1996,2,42.5,181.5,2129.5
1996,2,42.5,182.5,2130.1
1996,2,42.5,183.5,2128.8
1996,2,42.5,184.5,2125.7
1996,2,42.5,185.5,2122.9
1996,2,42.5,186.5,2120
1996,2,43.5,146.5,2170.5
1996,2,43.5,147.5,2168.7
1996,2,43.5,148.5,2170.4
1996,2,43.5,149.5,2172.5
1996,2,43.5,150.5,2175.9
1996,2,43.5,151.5,2176.7
1996,2,43.5,152.5,2177
1996,2,43.5,153.5,2181.4
1996,2,43.5,154.5,2178.5
1996,2,43.5,155.5,2175.9
1996,2,43.5,156.5,2173.9
1996,2,43.5,157.5,2172.1
1996,2,43.5,158.5,2170
1996,2,43.5,159.5,2167.5
1996,2,43.5,160.5,2165.1
1996,2,43.5,176.5,2141.3
1996,2,43.5,177.5,2140.5
1996,2,43.5,178.5,2139.7
1996,2,43.5,179.5,2137.4
1996,2,43.5,180.5,2133.2
1996,2,43.5,181.5,2131.7
1996,2,43.5,182.5,2132.5
1996,2,43.5,183.5,2131.4
1996,2,43.5,184.5,2128.4
1996,2,43.5,185.5,2125.4
1996,2,43.5,186.5,2122.6
1996,2,43.5,187.5,2120.8
1996,2,43.5,188.5,2119.9
1996,2,44.5,144.5,2162.6
1996,2,44.5,145.5,2163.6
1996,2,44.5,146.5,2164.8
1996,2,44.5,148.5,2167.6
1996,2,44.5,149.5,2170.3
1996,2,44.5,150.5,2171.6
1996,2,44.5,151.5,2171.9
1996,2,44.5,152.5,2170.7
1996,2,44.5,153.5,2172.2
1996,2,44.5,154.5,2171.8
1996,2,44.5,155.5,2170.3
1996,2,44.5,156.5,2169.7
1996,2,44.5,157.5,2168.6
1996,2,44.5,158.5,2166.8
1996,2,44.5,159.5,2164.1
1996,2,44.5,160.5,2160.6
1996,2,44.5,161.5,2157.3
1996,2,44.5,162.5,2154.5
1996,2,44.5,163.5,2152
1996,2,44.5,164.5,2149.9
1996,2,44.5,179.5,2135.9
1996,2,44.5,180.5,2132
1996,2,44.5,181.5,2130.3
1996,2,44.5,182.5,2130.6
1996,2,44.5,183.5,2129.5
1996,2,44.5,184.5,2127
1996,2,44.5,185.5,2124.3
1996,2,44.5,186.5,2121.5
1996,2,44.5,187.5,2119.7
1996,2,44.5,188.5,2118.6
1996,2,44.5,189.5,2116.4
1996,2,44.5,190.5,2113.1
1996,2,44.5,191.5,2109.5
1996,2,45.5,145.5,2168.1
1996,2,45.5,146.5,2168.6
1996,2,45.5,147.5,2169.3
1996,2,45.5,149.5,2172.7
1996,2,45.5,150.5,2171.3
1996,2,45.5,151.5,2170.2
1996,2,45.5,152.5,2170.1
1996,2,45.5,153.5,2169.3
1996,2,45.5,154.5,2167
1996,2,45.5,155.5,2165.3
1996,2,45.5,156.5,2166.9
1996,2,45.5,157.5,2166.1
1996,2,45.5,158.5,2165.4
1996,2,45.5,159.5,2163.3
1996,2,45.5,160.5,2159.8
1996,2,45.5,161.5,2156.1
1996,2,45.5,162.5,2152.8
1996,2,45.5,163.5,2150.3
1996,2,45.5,164.5,2148.7
1996,2,45.5,165.5,2148
1996,2,45.5,166.5,2147.7
1996,2,45.5,167.5,2148.2
1996,2,45.5,168.5,2149.1
1996,2,45.5,169.5,2148.9
1996,2,45.5,170.5,2147.6
1996,2,45.5,181.5,2132.4
1996,2,45.5,182.5,2131.2
1996,2,45.5,183.5,2129.7
1996,2,45.5,184.5,2127.8
1996,2,45.5,185.5,2125.4
1996,2,45.5,186.5,2122.5
1996,2,45.5,187.5,2119.6
1996,2,45.5,188.5,2116.4
1996,2,45.5,189.5,2113.8
1996,2,45.5,190.5,2111.6
1996,2,45.5,191.5,2108.7
1996,2,45.5,192.5,2104.7
1996,2,45.5,193.5,2101.5
1996,2,45.5,194.5,2099
1996,2,45.5,195.5,2096.5
1996,2,45.5,230.5,2044.3
1996,2,45.5,231.5,2042.7
1996,2,45.5,232.5,2040.9
1996,2,45.5,233.5,2036.1
1996,2,46.5,147.5,2175.2
1996,2,46.5,148.5,2175.8
1996,2,46.5,149.5,2176.4
1996,2,46.5,150.5,2174
1996,2,46.5,151.5,2171.4
1996,2,46.5,152.5,2169.7
1996,2,46.5,153.5,2168.3
1996,2,46.5,154.5,2167
1996,2,46.5,155.5,2165.4
1996,2,46.5,156.5,2163.5
1996,2,46.5,157.5,2164.6
1996,2,46.5,158.5,2165.3
1996,2,46.5,159.5,2163.4
1996,2,46.5,160.5,2160.1
1996,2,46.5,161.5,2156.3
1996,2,46.5,162.5,2152.2
1996,2,46.5,163.5,2149.3
1996,2,46.5,164.5,2147.8
1996,2,46.5,165.5,2147.1
1996,2,46.5,166.5,2147
1996,2,46.5,167.5,2147.2
1996,2,46.5,168.5,2147.8
1996,2,46.5,169.5,2147.4
1996,2,46.5,170.5,2146.3
1996,2,46.5,171.5,2145.3
1996,2,46.5,172.5,2144.3
1996,2,46.5,173.5,2142.6
1996,2,46.5,174.5,2140.7
1996,2,46.5,175.5,2139.7
1996,2,46.5,176.5,2139.1
1996,2,46.5,177.5,2138.3
1996,2,46.5,178.5,2137.2
1996,2,46.5,179.5,2135.7
1996,2,46.5,180.5,2133.7
1996,2,46.5,181.5,2131.9
1996,2,46.5,182.5,2130.3
1996,2,46.5,183.5,2128.7
1996,2,46.5,184.5,2127.2
1996,2,46.5,185.5,2125.2
1996,2,46.5,186.5,2122.7
1996,2,46.5,187.5,2119.7
1996,2,46.5,188.5,2116.3
1996,2,46.5,189.5,2113.6
1996,2,46.5,190.5,2111.6
1996,2,46.5,191.5,2108.8
1996,2,46.5,192.5,2105.2
1996,2,46.5,193.5,2101.8
1996,2,46.5,194.5,2098.8
1996,2,46.5,195.5,2095.9
1996,2,46.5,196.5,2093.3
1996,2,46.5,197.5,2091.4
1996,2,46.5,198.5,2090
1996,2,46.5,199.5,2088.1
1996,2,46.5,200.5,2085.5
1996,2,46.5,201.5,2083.9
1996,2,46.5,215.5,2062
1996,2,46.5,216.5,2060
1996,2,46.5,217.5,2058
1996,2,46.5,218.5,2056.1
1996,2,46.5,219.5,2054
1996,2,46.5,220.5,2052
1996,2,46.5,221.5,2050.6
1996,2,46.5,222.5,2049.7
1996,2,46.5,223.5,2049.1
1996,2,46.5,224.5,2049
1996,2,46.5,225.5,2049.8
1996,2,46.5,226.5,2051.2
1996,2,46.5,227.5,2052.4
1996,2,46.5,228.5,2053.1
1996,2,46.5,229.5,2052.4
1996,2,46.5,230.5,2049.8
1996,2,46.5,231.5,2046.1
1996,2,46.5,232.5,2041.4
1996,2,46.5,233.5,2034.3
1996,2,46.5,234.5,2028
1996,2,46.5,235.5,2021.6
1996,2,47.5,150.5,2179.6
1996,2,47.5,151.5,2175.5
1996,2,47.5,152.5,2170.3
1996,2,47.5,153.5,2167.9
1996,2,47.5,154.5,2168
1996,2,47.5,155.5,2166.4
1996,2,47.5,156.5,2163.5
1996,2,47.5,157.5,2163.9
1996,2,47.5,158.5,2164.1
1996,2,47.5,159.5,2163.2
1996,2,47.5,160.5,2160.6
1996,2,47.5,161.5,2157.5
1996,2,47.5,162.5,2152.2
1996,2,47.5,163.5,2148.7
1996,2,47.5,164.5,2147.4
1996,2,47.5,165.5,2146.6
1996,2,47.5,166.5,2147.9
1996,2,47.5,167.5,2147.1
1996,2,47.5,168.5,2146.7
1996,2,47.5,169.5,2146.3
1996,2,47.5,170.5,2145.8
1996,2,47.5,171.5,2145.9
1996,2,47.5,172.5,2145.6
1996,2,47.5,173.5,2143.7
1996,2,47.5,174.5,2141.4
1996,2,47.5,175.5,2139.6
1996,2,47.5,176.5,2138.3
1996,2,47.5,177.5,2136.8
1996,2,47.5,178.5,2135.2
1996,2,47.5,179.5,2133.5
1996,2,47.5,180.5,2131.5
1996,2,47.5,181.5,2129.8
1996,2,47.5,182.5,2128.1
1996,2,47.5,183.5,2126.4
1996,2,47.5,184.5,2124.7
1996,2,47.5,185.5,2122.6
1996,2,47.5,186.5,2120.4
1996,2,47.5,187.5,2118.1
1996,2,47.5,188.5,2115.9
1996,2,47.5,189.5,2113.6
1996,2,47.5,190.5,2111
1996,2,47.5,191.5,2108.4
1996,2,47.5,192.5,2105.6
1996,2,47.5,193.5,2102.3
1996,2,47.5,194.5,2098.5
1996,2,47.5,195.5,2095.6
1996,2,47.5,196.5,2093.8
1996,2,47.5,197.5,2092.1
1996,2,47.5,198.5,2090.2
1996,2,47.5,199.5,2088.5
1996,2,47.5,200.5,2086.8
1996,2,47.5,201.5,2085.3
1996,2,47.5,202.5,2083.6
1996,2,47.5,203.5,2082.9
1996,2,47.5,204.5,2083
1996,2,47.5,205.5,2081.9
1996,2,47.5,206.5,2080
1996,2,47.5,207.5,2078.4
1996,2,47.5,208.5,2076.8
1996,2,47.5,209.5,2075
1996,2,47.5,210.5,2072.9
1996,2,47.5,211.5,2070.7
1996,2,47.5,212.5,2068.5
1996,2,47.5,213.5,2066.6
1996,2,47.5,214.5,2065.1
1996,2,47.5,215.5,2063.6
1996,2,47.5,216.5,2062.1
1996,2,47.5,217.5,2060.6
1996,2,47.5,218.5,2059.2
1996,2,47.5,219.5,2057.5
1996,2,47.5,220.5,2055.8
1996,2,47.5,221.5,2054.3
1996,2,47.5,222.5,2053.1
1996,2,47.5,223.5,2052.5
1996,2,47.5,224.5,2053.1
1996,2,47.5,225.5,2054.4
1996,2,47.5,226.5,2056.3
1996,2,47.5,227.5,2058.4
1996,2,47.5,228.5,2060.2
1996,2,47.5,229.5,2060.1
1996,2,47.5,230.5,2056.6
1996,2,47.5,231.5,2049.8
1996,2,47.5,232.5,2041.6
1996,2,47.5,233.5,2033.1
1996,2,47.5,234.5,2029
1996,2,47.5,235.5,2023.4
1996,2,48.5,152.5,2173.6
1996,2,48.5,153.5,2170.4
1996,2,48.5,154.5,2170.1
1996,2,48.5,155.5,2168.1
1996,2,48.5,156.5,2165.1
1996,2,48.5,157.5,2163.1
1996,2,48.5,158.5,2162.6
1996,2,48.5,159.5,2162.7
1996,2,48.5,160.5,2160.5
1996,2,48.5,161.5,2158.1
1996,2,48.5,162.5,2156.2
1996,2,48.5,163.5,2154.6
1996,2,48.5,164.5,2153
1996,2,48.5,165.5,2151.5
1996,2,48.5,166.5,2150.2
1996,2,48.5,167.5,2147.9
1996,2,48.5,168.5,2146.5
1996,2,48.5,169.5,2146.7
1996,2,48.5,170.5,2145.1
1996,2,48.5,171.5,2147.7
1996,2,48.5,172.5,2148
1996,2,48.5,173.5,2144.7
1996,2,48.5,174.5,2141.8
1996,2,48.5,175.5,2139.7
1996,2,48.5,176.5,2137.3
1996,2,48.5,177.5,2134.6
1996,2,48.5,178.5,2132.3
1996,2,48.5,179.5,2130.5
1996,2,48.5,180.5,2128.7
1996,2,48.5,181.5,2127.4
1996,2,48.5,182.5,2126.1
1996,2,48.5,183.5,2124.5
1996,2,48.5,184.5,2122.6
1996,2,48.5,185.5,2120.4
1996,2,48.5,186.5,2117.9
1996,2,48.5,187.5,2116.2
1996,2,48.5,188.5,2114.4
1996,2,48.5,189.5,2112.3
1996,2,48.5,190.5,2109.7
1996,2,48.5,191.5,2107.5
1996,2,48.5,192.5,2105.6
1996,2,48.5,193.5,2102.9
1996,2,48.5,194.5,2099.5
1996,2,48.5,195.5,2097.1
1996,2,48.5,196.5,2095.9
1996,2,48.5,197.5,2094.3
1996,2,48.5,198.5,2092.3
1996,2,48.5,199.5,2090.9
1996,2,48.5,200.5,2090.1
1996,2,48.5,201.5,2089.1
1996,2,48.5,202.5,2087.8
1996,2,48.5,203.5,2087.8
1996,2,48.5,204.5,2088.6
1996,2,48.5,205.5,2087.9
1996,2,48.5,206.5,2086
1996,2,48.5,207.5,2084.2
1996,2,48.5,208.5,2082.2
1996,2,48.5,209.5,2080
1996,2,48.5,210.5,2077.6
1996,2,48.5,211.5,2074.9
1996,2,48.5,212.5,2072.1
1996,2,48.5,213.5,2069.5
1996,2,48.5,214.5,2067.3
1996,2,48.5,215.5,2065.7
1996,2,48.5,216.5,2064.7
1996,2,48.5,217.5,2063.9
1996,2,48.5,218.5,2062.9
1996,2,48.5,219.5,2061.7
1996,2,48.5,220.5,2060.1
1996,2,48.5,221.5,2058.2
1996,2,48.5,222.5,2056.3
1996,2,48.5,223.5,2055
1996,2,48.5,224.5,2055.5
1996,2,48.5,225.5,2057.2
1996,2,48.5,226.5,2059.5
1996,2,48.5,227.5,2062.9
1996,2,48.5,228.5,2066.8
1996,2,48.5,229.5,2068.9
1996,2,48.5,230.5,2062
1996,2,48.5,231.5,2050
1996,2,48.5,232.5,2041.4
1996,2,48.5,233.5,2032.9
1996,2,48.5,234.5,2029.2
1996,2,49.5,154.5,2171.6
1996,2,49.5,155.5,2168.7
1996,2,49.5,156.5,2166.1
1996,2,49.5,157.5,2164.4
1996,2,49.5,158.5,2163.1
1996,2,49.5,159.5,2162.1
1996,2,49.5,160.5,2160.4
1996,2,49.5,161.5,2159.6
1996,2,49.5,162.5,2161.7
1996,2,49.5,163.5,2162.2
1996,2,49.5,164.5,2160.7
1996,2,49.5,165.5,2158.2
1996,2,49.5,166.5,2155.7
1996,2,49.5,167.5,2153.1
1996,2,49.5,168.5,2151.1
1996,2,49.5,169.5,2149.5
1996,2,49.5,170.5,2148.6
1996,2,49.5,171.5,2148.4
1996,2,49.5,172.5,2147.6
1996,2,49.5,173.5,2144.3
1996,2,49.5,174.5,2142.2
1996,2,49.5,175.5,2141.4
1996,2,49.5,176.5,2138.1
1996,2,49.5,177.5,2133.1
1996,2,49.5,178.5,2130.7
1996,2,49.5,179.5,2129.1
1996,2,49.5,180.5,2127.2
1996,2,49.5,181.5,2125.7
1996,2,49.5,182.5,2125.6
1996,2,49.5,183.5,2124.2
1996,2,49.5,184.5,2121.2
1996,2,49.5,185.5,2118.5
1996,2,49.5,186.5,2116.1
1996,2,49.5,187.5,2113.8
1996,2,49.5,188.5,2111.6
1996,2,49.5,189.5,2109.6
1996,2,49.5,190.5,2107.2
1996,2,49.5,191.5,2105.2
1996,2,49.5,192.5,2103.7
1996,2,49.5,193.5,2101.7
1996,2,49.5,194.5,2099.9
1996,2,49.5,195.5,2098.5
1996,2,49.5,196.5,2097.9
1996,2,49.5,197.5,2097
1996,2,49.5,198.5,2095.4
1996,2,49.5,199.5,2094.5
1996,2,49.5,200.5,2094.2
1996,2,49.5,201.5,2094
1996,2,49.5,202.5,2093.5
1996,2,49.5,203.5,2093.5
1996,2,49.5,204.5,2093.7
1996,2,49.5,205.5,2092.8
1996,2,49.5,206.5,2091.3
1996,2,49.5,207.5,2089.6
1996,2,49.5,208.5,2087.4
1996,2,49.5,209.5,2085
1996,2,49.5,210.5,2082.3
1996,2,49.5,211.5,2079.2
1996,2,49.5,212.5,2075.8
1996,2,49.5,213.5,2072.1
1996,2,49.5,214.5,2068.7
1996,2,49.5,215.5,2066.7
1996,2,49.5,216.5,2066.2
1996,2,49.5,217.5,2066.2
1996,2,49.5,218.5,2065.1
1996,2,49.5,219.5,2064.9
1996,2,49.5,220.5,2062.9
1996,2,49.5,221.5,2060.7
1996,2,49.5,222.5,2057.7
1996,2,49.5,223.5,2054.6
1996,2,49.5,224.5,2053.9
1996,2,49.5,225.5,2055.6
1996,2,49.5,226.5,2057.6
1996,2,49.5,227.5,2060.9
1996,2,49.5,228.5,2066.4
1996,2,49.5,229.5,2067.5
1996,2,49.5,230.5,2058.1
1996,2,49.5,231.5,2046.7
1996,2,49.5,232.5,2041.1
1996,2,50.5,157.5,2165.5
1996,2,50.5,158.5,2164.9
1996,2,50.5,159.5,2164.7
1996,2,50.5,160.5,2165.4
1996,2,50.5,161.5,2166.6
1996,2,50.5,162.5,2167.3
1996,2,50.5,163.5,2169.4
1996,2,50.5,164.5,2166
1996,2,50.5,165.5,2162.7
1996,2,50.5,166.5,2160
1996,2,50.5,167.5,2157.5
1996,2,50.5,168.5,2154.9
1996,2,50.5,169.5,2152.5
1996,2,50.5,170.5,2151.3
1996,2,50.5,171.5,2150.7
1996,2,50.5,172.5,2149.9
1996,2,50.5,173.5,2148.6
1996,2,50.5,174.5,2147.4
1996,2,50.5,175.5,2145.9
1996,2,50.5,176.5,2143.7
1996,2,50.5,177.5,2140.9
1996,2,50.5,178.5,2138.2
1996,2,50.5,179.5,2135.8
1996,2,50.5,180.5,2133.4
1996,2,50.5,181.5,2131.8
1996,2,50.5,182.5,2130.4
1996,2,50.5,183.5,2128.5
1996,2,50.5,184.5,2125.4
1996,2,50.5,185.5,2121.8
1996,2,50.5,186.5,2117.1
1996,2,50.5,187.5,2114.7
1996,2,50.5,188.5,2112.1
1996,2,50.5,189.5,2110.9
1996,2,50.5,190.5,2107.5
1996,2,50.5,191.5,2105.4
1996,2,50.5,192.5,2104.1
1996,2,50.5,193.5,2102.9
1996,2,50.5,194.5,2101.3
1996,2,50.5,195.5,2100.2
1996,2,50.5,196.5,2098.9
1996,2,50.5,197.5,2098.6
1996,2,50.5,198.5,2098.2
1996,2,50.5,199.5,2098.3
1996,2,50.5,200.5,2099.2
1996,2,50.5,201.5,2099.8
1996,2,50.5,202.5,2099.6
1996,2,50.5,203.5,2099.4
1996,2,50.5,204.5,2099.4
1996,2,50.5,205.5,2098.6
1996,2,50.5,206.5,2097
1996,2,50.5,207.5,2095.5
1996,2,50.5,208.5,2093.5
1996,2,50.5,209.5,2091.1
1996,2,50.5,210.5,2088.2
1996,2,50.5,211.5,2084.7
1996,2,50.5,212.5,2080.8
1996,2,50.5,213.5,2076.3
1996,2,50.5,214.5,2070.8
1996,2,50.5,215.5,2068.1
1996,2,50.5,216.5,2067.1
1996,2,50.5,217.5,2066.9
1996,2,50.5,218.5,2065.9
1996,2,50.5,219.5,2064.7
1996,2,50.5,220.5,2063.1
1996,2,50.5,221.5,2061.4
1996,2,50.5,222.5,2058.2
1996,2,50.5,223.5,2055.4
1996,2,50.5,224.5,2053.9
1996,2,50.5,225.5,2054.7
1996,2,50.5,226.5,2056
1996,2,50.5,227.5,2059.1
1996,2,50.5,228.5,2059.4
1996,2,50.5,229.5,2056.4
1996,2,50.5,230.5,2051.1
1996,2,50.5,231.5,2043.5
1996,2,51.5,158.5,2166.7
1996,2,51.5,159.5,2167.5
1996,2,51.5,160.5,2169.1
1996,2,51.5,161.5,2169.7
1996,2,51.5,162.5,2169.4
1996,2,51.5,163.5,2169.2
1996,2,51.5,164.5,2167.8
1996,2,51.5,165.5,2163.5
1996,2,51.5,166.5,2163.4
1996,2,51.5,167.5,2161.8
1996,2,51.5,168.5,2156.9
1996,2,51.5,169.5,2153.7
1996,2,51.5,170.5,2152.6
1996,2,51.5,171.5,2153
1996,2,51.5,172.5,2153.3
1996,2,51.5,173.5,2152.6
1996,2,51.5,174.5,2152.2
1996,2,51.5,175.5,2151.2
1996,2,51.5,176.5,2150.3
1996,2,51.5,177.5,2148.5
1996,2,51.5,178.5,2146.3
1996,2,51.5,180.5,2140.9
1996,2,51.5,181.5,2139.1
1996,2,51.5,182.5,2137.5
1996,2,51.5,184.5,2130.7
1996,2,51.5,185.5,2126.6
1996,2,51.5,186.5,2122
1996,2,51.5,187.5,2119.1
1996,2,51.5,188.5,2116.2
1996,2,51.5,189.5,2113.8
1996,2,51.5,190.5,2111.6
1996,2,51.5,191.5,2109.4
1996,2,51.5,192.5,2107.2
1996,2,51.5,193.5,2104.4
1996,2,51.5,194.5,2101.5
1996,2,51.5,195.5,2100.5
1996,2,51.5,196.5,2098.9
1996,2,51.5,197.5,2100.1
1996,2,51.5,198.5,2100
1996,2,51.5,199.5,2101.4
1996,2,51.5,200.5,2104.2
1996,2,51.5,201.5,2106
1996,2,51.5,202.5,2105.3
1996,2,51.5,203.5,2104.4
1996,2,51.5,204.5,2104.9
1996,2,51.5,205.5,2104.5
1996,2,51.5,206.5,2101.6
1996,2,51.5,207.5,2101.4
1996,2,51.5,208.5,2099.3
1996,2,51.5,209.5,2097.1
1996,2,51.5,210.5,2094.9
1996,2,51.5,211.5,2090
1996,2,51.5,212.5,2087.2
1996,2,51.5,213.5,2082.8
1996,2,51.5,214.5,2079
1996,2,51.5,215.5,2076.6
1996,2,51.5,216.5,2074
1996,2,51.5,217.5,2070.5
1996,2,51.5,218.5,2068.2
1996,2,51.5,219.5,2067
1996,2,51.5,220.5,2065
1996,2,51.5,221.5,2063.5
1996,2,51.5,222.5,2060.8
1996,2,51.5,223.5,2058.6
1996,2,51.5,224.5,2057.5
1996,2,51.5,225.5,2057.2
1996,2,51.5,226.5,2057.1
1996,2,51.5,227.5,2055.9
1996,2,51.5,228.5,2052.6
1996,2,51.5,229.5,2047.2
1996,2,51.5,230.5,2042.2
1996,2,51.5,231.5,2038.6
1996,2,52.5,159.5,2168.1
1996,2,52.5,160.5,2170.8
1996,2,52.5,161.5,2171.8
1996,2,52.5,162.5,2171.4
1996,2,52.5,163.5,2171.2
1996,2,52.5,164.5,2170.8
1996,2,52.5,165.5,2168.8
1996,2,52.5,166.5,2165.9
1996,2,52.5,167.5,2162
1996,2,52.5,168.5,2157.3
1996,2,52.5,169.5,2154.2
1996,2,52.5,170.5,2152.8
1996,2,52.5,171.5,2156.7
1996,2,52.5,172.5,2156.9
1996,2,52.5,174.5,2156.3
1996,2,52.5,175.5,2156.4
1996,2,52.5,176.5,2157.4
1996,2,52.5,177.5,2156.5
1996,2,52.5,178.5,2154.6
1996,2,52.5,179.5,2152.3
1996,2,52.5,180.5,2149.7
1996,2,52.5,181.5,2148.4
1996,2,52.5,182.5,2146.9
1996,2,52.5,183.5,2144.3
1996,2,52.5,184.5,2139.1
1996,2,52.5,187.5,2127.2
1996,2,52.5,188.5,2124.2
1996,2,52.5,189.5,2121.2
1996,2,52.5,190.5,2118.1
1996,2,52.5,191.5,2114.8
1996,2,52.5,192.5,2111.3
1996,2,52.5,193.5,2107.2
1996,2,52.5,194.5,2104
1996,2,52.5,195.5,2102.5
1996,2,52.5,196.5,2099.9
1996,2,52.5,197.5,2100.1
1996,2,52.5,198.5,2100.5
1996,2,52.5,199.5,2101.7
1996,2,52.5,200.5,2103.5
1996,2,52.5,201.5,2104.4
1996,2,52.5,202.5,2104.3
1996,2,52.5,203.5,2104.4
1996,2,52.5,204.5,2104.6
1996,2,52.5,205.5,2103.5
1996,2,52.5,206.5,2100.7
1996,2,52.5,207.5,2098.5
1996,2,52.5,208.5,2097.4
1996,2,52.5,209.5,2096.8
1996,2,52.5,210.5,2095.4
1996,2,52.5,211.5,2092.9
1996,2,52.5,212.5,2089.7
1996,2,52.5,213.5,2086.3
1996,2,52.5,214.5,2082.8
1996,2,52.5,215.5,2080
1996,2,52.5,216.5,2077.3
1996,2,52.5,217.5,2074.6
1996,2,52.5,218.5,2072.1
1996,2,52.5,219.5,2070.5
1996,2,52.5,220.5,2069.1
1996,2,52.5,221.5,2067.3
1996,2,52.5,222.5,2064.9
1996,2,52.5,223.5,2062.6
1996,2,52.5,224.5,2060.3
1996,2,52.5,225.5,2058.1
1996,2,52.5,226.5,2055.7
1996,2,52.5,227.5,2051.8
1996,2,52.5,229.5,2039.4
1996,2,52.5,230.5,2034.3
1996,2,53.5,162.5,2174.7
1996,2,53.5,163.5,2175
1996,2,53.5,164.5,2174.8
1996,2,53.5,165.5,2173.7
1996,2,53.5,166.5,2171.6
1996,2,53.5,167.5,2168.1
1996,2,53.5,168.5,2163.7
1996,2,53.5,169.5,2160.8
1996,2,53.5,170.5,2159.7
1996,2,53.5,171.5,2159.1
1996,2,53.5,172.5,2161.9
1996,2,53.5,173.5,2162.2
1996,2,53.5,174.5,2157.7
1996,2,53.5,175.5,2160.2
1996,2,53.5,176.5,2166
1996,2,53.5,177.5,2163.3
1996,2,53.5,178.5,2161.7
1996,2,53.5,179.5,2160.2
1996,2,53.5,180.5,2156.8
1996,2,53.5,181.5,2157.8
1996,2,53.5,182.5,2155.3
1996,2,53.5,183.5,2152.9
1996,2,53.5,184.5,2145.8
1996,2,53.5,185.5,2141
1996,2,53.5,186.5,2138.2
1996,2,53.5,187.5,2135.6
1996,2,53.5,188.5,2133.2
1996,2,53.5,189.5,2130
1996,2,53.5,190.5,2125.5
1996,2,53.5,191.5,2120.8
1996,2,53.5,194.5,2105.1
1996,2,53.5,195.5,2103.3
1996,2,53.5,196.5,2098.1
1996,2,53.5,197.5,2097.8
1996,2,53.5,198.5,2097.5
1996,2,53.5,199.5,2097.6
1996,2,53.5,200.5,2097.8
1996,2,53.5,201.5,2098.1
1996,2,53.5,202.5,2099.1
1996,2,53.5,203.5,2100.4
