1989,2,13.5,256.5,1927.2
1989,2,13.5,257.5,1934.2
1989,2,13.5,258.5,1939.3
1989,2,14.5,134.5,1929.8
1989,2,14.5,135.5,1930.4
1989,2,14.5,136.5,1930.9
1989,2,14.5,137.5,1930.7
1989,2,14.5,138.5,1929.7
1989,2,14.5,139.5,1930.5
1989,2,14.5,198.5,1966.2
1989,2,14.5,199.5,1965.1
1989,2,14.5,200.5,1964.1
1989,2,14.5,201.5,1963.7
1989,2,14.5,202.5,1963.3
1989,2,14.5,251.5,1912.7
1989,2,14.5,252.5,1913.2
1989,2,14.5,253.5,1914.6
1989,2,14.5,254.5,1917.2
1989,2,14.5,255.5,1920
1989,2,14.5,256.5,1926.2
1989,2,14.5,257.5,1931.8
1989,2,14.5,258.5,1936.8
1989,2,15.5,134.5,1933
1989,2,15.5,135.5,1933.3
1989,2,15.5,136.5,1933.6
1989,2,15.5,137.5,1933.7
1989,2,15.5,138.5,1933.7
1989,2,15.5,139.5,1934.1
1989,2,15.5,199.5,1965.3
1989,2,15.5,200.5,1963.7
1989,2,15.5,201.5,1963.2
1989,2,15.5,202.5,1963.4
1989,2,15.5,203.5,1963.4
1989,2,15.5,251.5,1923.6
1989,2,15.5,252.5,1923
1989,2,15.5,253.5,1923.9
1989,2,15.5,254.5,1926.6
1989,2,15.5,255.5,1928
1989,2,15.5,256.5,1929.3
1989,2,15.5,257.5,1931.9
1989,2,15.5,258.5,1935.6
1989,2,16.5,134.5,1937.1
1989,2,16.5,135.5,1937
1989,2,16.5,136.5,1936.8
1989,2,16.5,137.5,1936.9
1989,2,16.5,138.5,1937.5
1989,2,16.5,139.5,1937.9
1989,2,16.5,199.5,1967.5
1989,2,16.5,200.5,1965.6
1989,2,16.5,201.5,1965.2
1989,2,16.5,202.5,1966.1
1989,2,16.5,203.5,1966.6
1989,2,16.5,251.5,1938
1989,2,16.5,252.5,1937.5
1989,2,16.5,253.5,1938.6
1989,2,16.5,254.5,1941.1
1989,2,16.5,255.5,1940.1
1989,2,16.5,256.5,1937.4
1989,2,16.5,257.5,1936
1989,2,16.5,258.5,1937.5
1989,2,17.5,135.5,1940.8
1989,2,17.5,136.5,1940.1
1989,2,17.5,137.5,1940.1
1989,2,17.5,138.5,1940.9
1989,2,17.5,139.5,1941.6
1989,2,17.5,199.5,1971.2
1989,2,17.5,200.5,1969.2
1989,2,17.5,201.5,1969
1989,2,17.5,202.5,1970.6
1989,2,17.5,203.5,1971.4
1989,2,17.5,251.5,1953.1
1989,2,17.5,252.5,1954
1989,2,17.5,253.5,1956
1989,2,17.5,254.5,1958.6
1989,2,17.5,255.5,1957.1
1989,2,17.5,256.5,1950.1
1989,2,17.5,257.5,1940.9
1989,2,18.5,135.5,1944.6
1989,2,18.5,136.5,1943.7
1989,2,18.5,137.5,1943.8
1989,2,18.5,138.5,1944.8
1989,2,18.5,139.5,1946
1989,2,18.5,199.5,1973.5
1989,2,18.5,200.5,1971.9
1989,2,18.5,201.5,1971.9
1989,2,18.5,202.5,1973.2
1989,2,18.5,203.5,1974.3
1989,2,18.5,250.5,1971.7
1989,2,18.5,251.5,1973.5
1989,2,18.5,252.5,1974.5
1989,2,18.5,253.5,1975.1
1989,2,18.5,254.5,1975.6
1989,2,18.5,255.5,1966.7
1989,2,19.5,135.5,1947.6
1989,2,19.5,136.5,1946.9
1989,2,19.5,137.5,1947.4
1989,2,19.5,138.5,1948.6
1989,2,19.5,139.5,1950.2
1989,2,19.5,197.5,1975.8
1989,2,19.5,198.5,1975.2
1989,2,19.5,199.5,1974.5
1989,2,19.5,200.5,1973.9
1989,2,19.5,201.5,1973.8
1989,2,19.5,202.5,1974
1989,2,19.5,203.5,1975.3
1989,2,19.5,249.5,2010.4
1989,2,19.5,250.5,2013.3
1989,2,19.5,251.5,2015.2
1989,2,19.5,252.5,2015.3
1989,2,19.5,253.5,2012.8
1989,2,19.5,254.5,2011
1989,2,20.5,135.5,1953.2
1989,2,20.5,136.5,1952.8
1989,2,20.5,137.5,1953.3
1989,2,20.5,138.5,1954.1
1989,2,20.5,139.5,1955.6
1989,2,20.5,194.5,1983.5
1989,2,20.5,195.5,1982.4
1989,2,20.5,196.5,1982
1989,2,20.5,197.5,1981
1989,2,20.5,198.5,1979.5
1989,2,20.5,199.5,1978.3
1989,2,20.5,200.5,1977.5
1989,2,20.5,201.5,1977.3
1989,2,20.5,202.5,1977.5
1989,2,20.5,249.5,2027.6
1989,2,20.5,250.5,2030.1
1989,2,20.5,251.5,2031.8
1989,2,20.5,252.5,2031
1989,2,20.5,253.5,2025.8
1989,2,21.5,135.5,1962
1989,2,21.5,136.5,1961.7
1989,2,21.5,137.5,1961.7
1989,2,21.5,138.5,1961.3
1989,2,21.5,139.5,1962.3
1989,2,21.5,190.5,1990.4
1989,2,21.5,191.5,1991.6
1989,2,21.5,192.5,1992.3
1989,2,21.5,193.5,1992.3
1989,2,21.5,194.5,1991.2
1989,2,21.5,195.5,1990.1
1989,2,21.5,196.5,1989.6
1989,2,21.5,197.5,1988.5
1989,2,21.5,198.5,1986.7
1989,2,21.5,199.5,1984.8
1989,2,21.5,200.5,1982.8
1989,2,21.5,201.5,1982.7
1989,2,21.5,203.5,1984.3
1989,2,21.5,248.5,2039.8
1989,2,21.5,249.5,2043.1
1989,2,21.5,250.5,2043.9
1989,2,21.5,251.5,2045.5
1989,2,21.5,252.5,2042
1989,2,21.5,253.5,2034
1989,2,21.5,254.5,2026.9
1989,2,22.5,134.5,1970.1
1989,2,22.5,135.5,1970.1
1989,2,22.5,136.5,1969.4
1989,2,22.5,137.5,1969.3
1989,2,22.5,138.5,1969.2
1989,2,22.5,139.5,1969.9
1989,2,22.5,187.5,1998.5
1989,2,22.5,188.5,1997.4
1989,2,22.5,189.5,1997.6
1989,2,22.5,190.5,1998.9
1989,2,22.5,191.5,2000
1989,2,22.5,192.5,2000.6
1989,2,22.5,193.5,2000.4
1989,2,22.5,194.5,1999.3
1989,2,22.5,195.5,1998.2
1989,2,22.5,196.5,1997.4
1989,2,22.5,197.5,1996
1989,2,22.5,198.5,1994.1
1989,2,22.5,199.5,1991.8
1989,2,22.5,200.5,1989.2
1989,2,22.5,201.5,1988.8
1989,2,22.5,202.5,1990.1
1989,2,22.5,249.5,2054.4
1989,2,22.5,250.5,2052.9
1989,2,22.5,251.5,2049.7
1989,2,22.5,252.5,2047.2
1989,2,22.5,253.5,2040.5
1989,2,23.5,134.5,1976.9
1989,2,23.5,135.5,1976.3
1989,2,23.5,136.5,1974.7
1989,2,23.5,137.5,1975.3
1989,2,23.5,138.5,1977.1
1989,2,23.5,139.5,1977.9
1989,2,23.5,181.5,2012.7
1989,2,23.5,182.5,2013.6
1989,2,23.5,183.5,2012.7
1989,2,23.5,184.5,2010.1
1989,2,23.5,185.5,2008.1
1989,2,23.5,186.5,2007.2
1989,2,23.5,187.5,2006.6
1989,2,23.5,188.5,2006.3
1989,2,23.5,189.5,2006.6
1989,2,23.5,190.5,2007.2
1989,2,23.5,191.5,2007.9
1989,2,23.5,192.5,2008.5
1989,2,23.5,193.5,2008.4
1989,2,23.5,194.5,2007.5
1989,2,23.5,195.5,2006.3
1989,2,23.5,196.5,2004.9
1989,2,23.5,197.5,2003.2
1989,2,23.5,198.5,2001.2
1989,2,23.5,251.5,2053.2
1989,2,23.5,252.5,2049.9
1989,2,24.5,134.5,1983.8
1989,2,24.5,135.5,1983.3
1989,2,24.5,136.5,1982.1
1989,2,24.5,137.5,1983
1989,2,24.5,138.5,1985.2
1989,2,24.5,139.5,1985.7
1989,2,24.5,177.5,2021.9
1989,2,24.5,178.5,2020.8
1989,2,24.5,179.5,2020.1
1989,2,24.5,180.5,2019.8
1989,2,24.5,181.5,2020.4
1989,2,24.5,182.5,2021.3
1989,2,24.5,183.5,2020.4
1989,2,24.5,184.5,2018.1
1989,2,24.5,185.5,2016.2
1989,2,24.5,186.5,2014.9
1989,2,24.5,187.5,2014.4
1989,2,24.5,188.5,2014.7
1989,2,24.5,189.5,2015.2
1989,2,24.5,190.5,2015.6
1989,2,24.5,191.5,2016
1989,2,24.5,192.5,2016.5
1989,2,24.5,193.5,2016.1
1989,2,24.5,194.5,2015.2
1989,2,25.5,134.5,1990.1
1989,2,25.5,135.5,1990.3
1989,2,25.5,136.5,1990.8
1989,2,25.5,137.5,1991.9
1989,2,25.5,138.5,1992.8
1989,2,25.5,139.5,1993
1989,2,25.5,173.5,2027.7
1989,2,25.5,174.5,2028.5
1989,2,25.5,175.5,2029.1
1989,2,25.5,176.5,2029.5
1989,2,25.5,177.5,2029.4
1989,2,25.5,178.5,2028.8
1989,2,25.5,179.5,2028.2
1989,2,25.5,180.5,2027.8
1989,2,25.5,181.5,2027.9
1989,2,25.5,182.5,2028
1989,2,25.5,183.5,2027.1
1989,2,25.5,184.5,2025.8
1989,2,25.5,185.5,2024.2
1989,2,25.5,186.5,2022.1
1989,2,25.5,187.5,2021.5
1989,2,26.5,134.5,1996.1
1989,2,26.5,135.5,1996.9
1989,2,26.5,136.5,1997.6
1989,2,26.5,137.5,1998.5
1989,2,26.5,138.5,1998.8
1989,2,26.5,139.5,1998.7
1989,2,26.5,168.5,2030.4
1989,2,26.5,169.5,2030.1
1989,2,26.5,170.5,2029.6
1989,2,26.5,171.5,2030.2
1989,2,26.5,172.5,2031.7
1989,2,26.5,173.5,2032.9
1989,2,26.5,174.5,2033.8
1989,2,26.5,175.5,2035
1989,2,26.5,176.5,2035.9
1989,2,26.5,177.5,2036.2
1989,2,26.5,178.5,2035.9
1989,2,26.5,179.5,2035
1989,2,26.5,180.5,2033.5
1989,2,26.5,181.5,2033.1
1989,2,26.5,182.5,2033.2
1989,2,26.5,183.5,2032.7
1989,2,26.5,184.5,2031.9
1989,2,27.5,134.5,2001.9
1989,2,27.5,135.5,2003.1
1989,2,27.5,136.5,2002.4
1989,2,27.5,137.5,2002.5
1989,2,27.5,138.5,2003
1989,2,27.5,139.5,2002.9
1989,2,27.5,164.5,2033.2
1989,2,27.5,165.5,2035.6
1989,2,27.5,166.5,2037
1989,2,27.5,167.5,2037.3
1989,2,27.5,168.5,2036.9
1989,2,27.5,169.5,2035.7
1989,2,27.5,170.5,2034.7
1989,2,27.5,171.5,2035
1989,2,27.5,172.5,2036.1
1989,2,27.5,173.5,2037.1
1989,2,27.5,174.5,2038.2
1989,2,27.5,175.5,2039.8
1989,2,27.5,176.5,2041.1
1989,2,27.5,177.5,2041.9
1989,2,27.5,178.5,2042
1989,2,27.5,179.5,2040.4
1989,2,27.5,180.5,2037.4
1989,2,27.5,181.5,2036.5
1989,2,28.5,134.5,2008.4
1989,2,28.5,135.5,2010.6
1989,2,28.5,136.5,2009.4
1989,2,28.5,137.5,2009
1989,2,28.5,138.5,2009.5
1989,2,28.5,139.5,2009.1
1989,2,28.5,160.5,2024
1989,2,28.5,161.5,2027.6
1989,2,28.5,162.5,2031.8
1989,2,28.5,163.5,2035.5
1989,2,28.5,164.5,2038.8
1989,2,28.5,165.5,2041.3
1989,2,28.5,166.5,2042.3
1989,2,28.5,167.5,2042.4
1989,2,28.5,168.5,2041.8
1989,2,28.5,169.5,2040.3
1989,2,28.5,170.5,2038.9
1989,2,28.5,171.5,2038.9
1989,2,28.5,172.5,2039.7
1989,2,28.5,173.5,2040.4
1989,2,28.5,174.5,2041.3
1989,2,28.5,175.5,2042.9
1989,2,28.5,176.5,2044.5
1989,2,29.5,134.5,2011.9
1989,2,29.5,135.5,2014.9
1989,2,29.5,136.5,2014.6
1989,2,29.5,137.5,2014.1
1989,2,29.5,138.5,2013.9
1989,2,29.5,139.5,2013.5
1989,2,29.5,159.5,2025.8
1989,2,29.5,160.5,2027.1
1989,2,29.5,161.5,2030.6
1989,2,29.5,162.5,2035
1989,2,29.5,163.5,2038.6
1989,2,29.5,164.5,2041.5
1989,2,29.5,165.5,2043.6
1989,2,29.5,166.5,2044.4
1989,2,29.5,167.5,2044.6
1989,2,29.5,168.5,2044.5
1989,2,29.5,169.5,2043.3
1989,2,29.5,170.5,2042
1989,2,29.5,171.5,2041.9
1989,2,29.5,172.5,2042.7
1989,2,30.5,134.5,2013.6
1989,2,30.5,135.5,2016.6
1989,2,30.5,136.5,2017.4
1989,2,30.5,137.5,2017.2
1989,2,30.5,138.5,2017
1989,2,30.5,139.5,2017.2
1989,2,30.5,158.5,2032.3
1989,2,30.5,159.5,2032.9
1989,2,30.5,160.5,2033.2
1989,2,30.5,161.5,2035.3
1989,2,30.5,162.5,2036.4
1989,2,30.5,163.5,2039.3
1989,2,30.5,164.5,2041.4
1989,2,30.5,165.5,2043.3
1989,2,30.5,166.5,2044.5
1989,2,30.5,167.5,2045.1
1989,2,31.5,134.5,2019.9
1989,2,31.5,135.5,2021.2
1989,2,31.5,136.5,2021.8
1989,2,31.5,137.5,2021.5
1989,2,31.5,138.5,2021.2
1989,2,31.5,139.5,2022.1
1989,2,31.5,159.5,2041.8
1989,2,31.5,160.5,2039.3
1989,2,31.5,161.5,2039.2
1989,2,31.5,162.5,2041.5
1989,2,31.5,163.5,2043
1989,2,32.5,134.5,2031.1
1989,2,32.5,135.5,2029.4
1989,2,32.5,136.5,2031.6
1989,2,32.5,137.5,2031.5
1989,2,32.5,138.5,2035.7
1989,2,32.5,139.5,2035.9
1989,2,33.5,136.5,2046.6
1989,2,33.5,137.5,2049.4
1989,2,33.5,138.5,2050.9
1989,2,33.5,139.5,2050.4
1989,2,33.5,140.5,2054.8
1989,2,34.5,139.5,2064.7
1989,2,34.5,140.5,2059.7
1989,2,46.5,229.5,2056.6
1989,2,46.5,230.5,2053.5
1989,2,46.5,231.5,2050.6
1989,2,46.5,232.5,2046.7
1989,2,46.5,233.5,2039.7
1989,2,46.5,234.5,2035.3
1989,2,46.5,235.5,2033.8
1989,2,47.5,220.5,2064.1
1989,2,47.5,221.5,2063.8
1989,2,47.5,222.5,2063.5
1989,2,47.5,223.5,2063
1989,2,47.5,224.5,2062.6
1989,2,47.5,225.5,2062.3
1989,2,47.5,226.5,2061.9
1989,2,47.5,227.5,2061.7
1989,2,47.5,228.5,2061.4
1989,2,47.5,229.5,2059
1989,2,47.5,230.5,2054.6
1989,2,47.5,231.5,2050.6
1989,2,47.5,232.5,2046.4
1989,2,47.5,233.5,2040
1989,2,47.5,234.5,2037
1989,2,47.5,235.5,2034.3
1989,2,48.5,219.5,2069.4
1989,2,48.5,220.5,2069.6
1989,2,48.5,221.5,2069.8
1989,2,48.5,222.5,2069.4
1989,2,48.5,223.5,2068.1
1989,2,48.5,224.5,2067
1989,2,48.5,225.5,2066.2
1989,2,48.5,226.5,2065.5
1989,2,48.5,227.5,2064.9
1989,2,48.5,228.5,2063.9
1989,2,48.5,229.5,2060.6
1989,2,48.5,230.5,2055
1989,2,48.5,231.5,2048.3
1989,2,48.5,232.5,2044.4
1989,2,48.5,233.5,2041.2
1989,2,48.5,234.5,2042.9
1989,2,49.5,218.5,2072.9
1989,2,49.5,219.5,2072.6
1989,2,49.5,220.5,2073.3
1989,2,49.5,221.5,2075.2
1989,2,49.5,222.5,2073.8
1989,2,49.5,223.5,2070.2
1989,2,49.5,224.5,2068.4
1989,2,49.5,225.5,2066.5
1989,2,49.5,226.5,2065.7
1989,2,49.5,227.5,2064.3
1989,2,49.5,228.5,2061.9
1989,2,49.5,229.5,2057.7
1989,2,49.5,230.5,2052.3
1989,2,49.5,231.5,2046.8
1989,2,49.5,232.5,2041.1
1989,2,50.5,219.5,2074.2
1989,2,50.5,220.5,2073.7
1989,2,50.5,221.5,2072.9
1989,2,50.5,222.5,2071.2
1989,2,50.5,223.5,2068.6
1989,2,50.5,224.5,2066.2
1989,2,50.5,225.5,2063.9
1989,2,50.5,226.5,2061.6
1989,2,50.5,227.5,2058.7
1989,2,50.5,228.5,2054.7
1989,2,50.5,229.5,2048.9
1989,2,50.5,230.5,2043.4
1989,2,50.5,231.5,2037
1989,2,51.5,220.5,2075.4
1989,2,51.5,221.5,2073.5
1989,2,51.5,222.5,2071.1
1989,2,51.5,223.5,2068.6
1989,2,51.5,224.5,2066
1989,2,51.5,225.5,2062.8
1989,2,51.5,226.5,2058.9
1989,2,51.5,227.5,2054.5
1989,3,10.5,217.5,1983.6
1989,3,10.5,218.5,1985.7
1989,3,10.5,219.5,1987.2
1989,3,10.5,220.5,1987.6
1989,3,10.5,221.5,1987.7
1989,3,10.5,252.5,1937.5
1989,3,10.5,253.5,1938.6
1989,3,10.5,254.5,1938.7
1989,3,10.5,255.5,1937.5
1989,3,10.5,256.5,1936.3
1989,3,11.5,217.5,1981.9
1989,3,11.5,218.5,1981.6
1989,3,11.5,219.5,1981.9
1989,3,11.5,220.5,1982.3
1989,3,11.5,221.5,1982.2
1989,3,11.5,252.5,1932
1989,3,11.5,253.5,1933.1
1989,3,11.5,254.5,1933.4
1989,3,11.5,255.5,1933.2
1989,3,11.5,256.5,1933.3
1989,3,11.5,257.5,1933.2
1989,3,12.5,217.5,1979.5
1989,3,12.5,218.5,1978.2
1989,3,12.5,219.5,1977.3
1989,3,12.5,220.5,1976.7
1989,3,12.5,221.5,1976.2
1989,3,12.5,222.5,1975.6
1989,3,12.5,252.5,1926.7
1989,3,12.5,253.5,1927.9
1989,3,12.5,254.5,1928.4
1989,3,12.5,255.5,1929.2
1989,3,12.5,256.5,1930.7
1989,3,12.5,257.5,1931.7
1989,3,13.5,218.5,1975.5
1989,3,13.5,219.5,1973.8
1989,3,13.5,220.5,1971.3
1989,3,13.5,221.5,1970.1
1989,3,13.5,222.5,1970.2
1989,3,13.5,252.5,1923.8
1989,3,13.5,253.5,1925.1
1989,3,13.5,254.5,1926
1989,3,13.5,255.5,1927.8
1989,3,13.5,256.5,1930.8
1989,3,13.5,257.5,1932.3
1989,3,14.5,218.5,1973
1989,3,14.5,219.5,1971.1
1989,3,14.5,220.5,1968.3
1989,3,14.5,221.5,1967
1989,3,14.5,222.5,1967.4
1989,3,14.5,253.5,1925.7
1989,3,14.5,254.5,1926.5
1989,3,14.5,255.5,1928
1989,3,14.5,256.5,1930.7
1989,3,14.5,257.5,1932.2
1989,3,15.5,219.5,1970.2
1989,3,15.5,220.5,1968.5
1989,3,15.5,221.5,1967.8
1989,3,15.5,222.5,1968.3
1989,3,15.5,223.5,1969.7
1989,3,15.5,253.5,1931
1989,3,15.5,254.5,1931
1989,3,15.5,255.5,1931
1989,3,15.5,256.5,1931.9
1989,3,15.5,257.5,1932.8
1989,3,16.5,219.5,1971.2
1989,3,16.5,220.5,1970.7
1989,3,16.5,221.5,1970.9
1989,3,16.5,222.5,1971.8
1989,3,16.5,223.5,1973.4
1989,3,16.5,253.5,1942
1989,3,16.5,254.5,1940.8
1989,3,16.5,255.5,1939.2
1989,3,16.5,256.5,1938
1989,3,16.5,257.5,1936.9
1989,3,17.5,219.5,1973.5
1989,3,17.5,220.5,1974.4
1989,3,17.5,221.5,1975.7
1989,3,17.5,222.5,1977.7
1989,3,17.5,223.5,1979.2
1989,3,17.5,224.5,1980.3
1989,3,17.5,253.5,1956.6
1989,3,17.5,254.5,1953.6
1989,3,17.5,255.5,1949.8
1989,3,17.5,256.5,1947.3
1989,3,17.5,257.5,1941.1
1989,3,18.5,220.5,1979
1989,3,18.5,221.5,1981.2
1989,3,18.5,222.5,1983.5
1989,3,18.5,223.5,1985.2
1989,3,18.5,224.5,1986.2
1989,3,18.5,252.5,1972.8
1989,3,18.5,253.5,1971.2
1989,3,18.5,254.5,1967
1989,3,18.5,255.5,1956.8
1989,3,19.5,220.5,1985.5
1989,3,19.5,221.5,1987.9
1989,3,19.5,222.5,1990.1
1989,3,19.5,223.5,1992.1
1989,3,19.5,224.5,1994.1
1989,3,19.5,251.5,2010.7
1989,3,19.5,252.5,2007.4
1989,3,19.5,253.5,2003.5
1989,3,19.5,254.5,1999.5
1989,3,20.5,220.5,1992.3
1989,3,20.5,221.5,1994.9
1989,3,20.5,222.5,1998.2
1989,3,20.5,223.5,2001.2
1989,3,20.5,224.5,2003.8
1989,3,20.5,225.5,2006.4
1989,3,20.5,250.5,2026.4
1989,3,20.5,251.5,2025.3
1989,3,20.5,252.5,2019.6
1989,3,20.5,253.5,2013.4
1989,3,21.5,221.5,2001.6
1989,3,21.5,222.5,2007.1
1989,3,21.5,223.5,2011.4
1989,3,21.5,224.5,2014.2
1989,3,21.5,225.5,2016.2
1989,3,21.5,250.5,2037.5
1989,3,21.5,251.5,2035.9
1989,3,21.5,252.5,2029.4
1989,3,21.5,253.5,2020.8
1989,3,22.5,221.5,2011.3
1989,3,22.5,222.5,2017
1989,3,22.5,223.5,2021.4
1989,3,22.5,224.5,2024
1989,3,22.5,225.5,2025.6
1989,3,22.5,226.5,2026.5
1989,3,23.5,222.5,2028.9
1989,3,23.5,223.5,2032.2
1989,3,23.5,224.5,2034.2
1989,3,23.5,225.5,2035.6
1989,3,23.5,226.5,2036.9
1989,3,24.5,222.5,2039.7
1989,3,24.5,223.5,2042.1
1989,3,24.5,224.5,2043.3
1989,3,24.5,225.5,2044.1
1989,3,24.5,226.5,2045.3
1989,3,25.5,222.5,2048
1989,3,25.5,223.5,2049.9
1989,3,25.5,224.5,2050.5
1989,3,25.5,225.5,2050.7
1989,3,25.5,226.5,2051.4
1989,3,25.5,227.5,2051.5
1989,3,26.5,223.5,2055.7
1989,3,26.5,224.5,2055.9
1989,3,26.5,225.5,2055.5
1989,3,26.5,226.5,2055.4
1989,3,26.5,227.5,2055
1989,3,27.5,223.5,2059.6
1989,3,27.5,224.5,2059.3
1989,3,27.5,225.5,2058
1989,3,27.5,226.5,2057.9
1989,3,27.5,227.5,2056.8
1989,3,27.5,228.5,2055
1989,3,28.5,224.5,2059.8
1989,3,28.5,225.5,2058.7
1989,3,28.5,226.5,2058.1
1989,3,28.5,227.5,2056.5
1989,3,28.5,228.5,2054.2
1989,3,29.5,224.5,2059.5
1989,3,29.5,225.5,2058
1989,3,29.5,226.5,2056.9
1989,3,29.5,227.5,2055
1989,3,29.5,228.5,2052.4
1989,3,30.5,224.5,2057.6
1989,3,30.5,225.5,2056.1
1989,3,30.5,226.5,2054.4
1989,3,30.5,227.5,2052.1
1989,3,30.5,228.5,2049.5
1989,3,30.5,229.5,2045.6
1989,3,31.5,225.5,2053.3
1989,3,31.5,226.5,2050.8
1989,3,31.5,227.5,2048.3
1989,3,31.5,228.5,2045.8
1989,3,31.5,229.5,2042.4
1989,3,32.5,225.5,2049.6
1989,3,32.5,226.5,2047.2
1989,3,32.5,227.5,2044.8
1989,3,32.5,228.5,2042.3
1989,3,32.5,229.5,2039.1
1989,3,32.5,230.5,2036
1989,3,33.5,226.5,2043.8
1989,3,33.5,227.5,2041.6
1989,3,33.5,228.5,2038.9
1989,3,33.5,229.5,2035.6
1989,3,33.5,230.5,2032.6
1989,3,34.5,226.5,2039.5
1989,3,34.5,227.5,2037.4
1989,3,34.5,228.5,2034.6
1989,3,34.5,229.5,2031.7
1989,3,34.5,230.5,2029.4
1989,3,35.5,227.5,2033.1
1989,3,35.5,228.5,2030.2
1989,3,35.5,229.5,2028
1989,3,35.5,230.5,2027.2
1989,3,35.5,231.5,2026.3
1989,3,36.5,227.5,2029.2
1989,3,36.5,228.5,2026.5
1989,3,36.5,229.5,2024.6
1989,3,36.5,230.5,2024.4
1989,3,36.5,231.5,2024.1
1989,3,37.5,227.5,2026.4
1989,3,37.5,228.5,2024
1989,3,37.5,229.5,2022.1
1989,3,37.5,230.5,2021.4
1989,3,37.5,231.5,2021.9
1989,3,37.5,232.5,2023.5
1989,3,38.5,228.5,2022
1989,3,38.5,229.5,2020.2
1989,3,38.5,230.5,2019.6
1989,3,38.5,231.5,2020.8
1989,3,38.5,232.5,2023.6
1989,3,39.5,228.5,2021.1
1989,3,39.5,229.5,2019.9
1989,3,39.5,230.5,2019.9
1989,3,39.5,231.5,2021.7
1989,3,39.5,232.5,2025.1
1989,3,39.5,233.5,2029.6
1989,3,40.5,229.5,2021.9
1989,3,40.5,230.5,2022.5
1989,3,40.5,231.5,2025
1989,3,40.5,232.5,2029
1989,3,40.5,233.5,2033.9
1989,3,41.5,229.5,2024.7
1989,3,41.5,230.5,2025.9
1989,3,41.5,231.5,2028.4
1989,3,41.5,232.5,2032
1989,3,41.5,233.5,2035.8
1989,3,41.5,234.5,2038.6
1989,3,42.5,230.5,2028.5
1989,3,42.5,231.5,2030.1
1989,3,42.5,232.5,2032.3
1989,3,42.5,233.5,2034.3
1989,3,42.5,234.5,2035.1
1989,3,43.5,230.5,2031.5
1989,3,43.5,231.5,2031.7
1989,3,43.5,232.5,2032.5
1989,3,43.5,233.5,2032.5
1989,3,43.5,234.5,2031.4
1989,3,44.5,230.5,2033.5
1989,3,44.5,231.5,2031.3
1989,3,44.5,232.5,2029.6
1989,3,44.5,233.5,2026.7
1989,3,44.5,234.5,2023.8
1989,3,44.5,235.5,2023.9
1989,3,45.5,230.5,2034.7
1989,3,45.5,231.5,2030.6
1989,3,45.5,232.5,2026.7
1989,3,45.5,233.5,2021.1
1989,3,45.5,234.5,2017
1989,3,45.5,235.5,2016.6
1989,3,46.5,230.5,2035
1989,3,46.5,231.5,2029.1
1989,3,46.5,232.5,2022.8
1989,3,46.5,233.5,2014.3
1989,3,46.5,234.5,2009.5
1989,3,46.5,235.5,2008.7
1989,3,47.5,229.5,2041.6
1989,3,47.5,230.5,2034.5
1989,3,47.5,231.5,2027.4
1989,3,47.5,232.5,2019.1
1989,3,47.5,233.5,2008.6
1989,3,47.5,234.5,2003.7
1989,3,47.5,235.5,2002.8
1989,3,48.5,221.5,2061.2
1989,3,48.5,222.5,2059.6
1989,3,48.5,223.5,2057.9
1989,3,48.5,224.5,2056.4
1989,3,48.5,225.5,2054.5
1989,3,48.5,226.5,2052.5
1989,3,48.5,229.5,2041.1
1989,3,48.5,230.5,2033.7
1989,3,48.5,231.5,2025.8
1989,3,48.5,232.5,2016.3
1989,3,48.5,233.5,2004.7
1989,3,48.5,234.5,1999.1
1989,3,49.5,220.5,2065
1989,3,49.5,221.5,2062.8
1989,3,49.5,222.5,2060.5
1989,3,49.5,223.5,2058.4
1989,3,49.5,224.5,2056.5
1989,3,49.5,225.5,2053.9
1989,3,49.5,226.5,2050.8
1989,3,49.5,230.5,2029.2
1989,3,49.5,231.5,2021.2
1989,3,49.5,232.5,2012.1
1989,3,50.5,221.5,2062.8
1989,3,50.5,222.5,2059.7
1989,3,50.5,223.5,2056.8
1989,3,50.5,224.5,2054
1989,3,50.5,225.5,2050.2
1989,4,10.5,215.5,1991.3
1989,4,10.5,216.5,1992.9
1989,4,10.5,217.5,1993.7
1989,4,10.5,218.5,1993.1
1989,4,10.5,219.5,1992.1
1989,4,10.5,220.5,1991.6
1989,4,10.5,221.5,1990
1989,4,10.5,222.5,1986.8
1989,4,11.5,216.5,1990
1989,4,11.5,217.5,1990.5
1989,4,11.5,218.5,1989.1
1989,4,11.5,219.5,1987.8
1989,4,11.5,220.5,1987.7
1989,4,11.5,221.5,1986.3
1989,4,11.5,222.5,1983.5
1989,4,11.5,223.5,1981.1
1989,4,12.5,216.5,1986.5
1989,4,12.5,217.5,1986.8
1989,4,12.5,218.5,1985.8
1989,4,12.5,219.5,1985.3
1989,4,12.5,220.5,1984.7
1989,4,12.5,221.5,1982.9
1989,4,12.5,222.5,1980.8
1989,4,12.5,223.5,1979.2
1989,4,13.5,216.5,1982.4
1989,4,13.5,217.5,1982.7
1989,4,13.5,218.5,1982.7
1989,4,13.5,219.5,1982.1
1989,4,13.5,220.5,1981.1
1989,4,13.5,221.5,1979.5
1989,4,13.5,222.5,1978.6
1989,4,13.5,223.5,1978
1989,4,13.5,224.5,1977.6
1989,4,14.5,217.5,1979.4
1989,4,14.5,218.5,1979.2
1989,4,14.5,219.5,1978.4
