1992,2,27.5,134.5,2006
1992,2,27.5,135.5,2007.1
1992,2,27.5,136.5,2008
1992,2,27.5,137.5,2008.5
1992,2,27.5,138.5,2008.6
1992,2,27.5,139.5,2009.3
1992,2,28.5,123.5,2085
1992,2,28.5,124.5,2072.6
1992,2,28.5,125.5,2057.5
1992,2,28.5,126.5,2041.2
1992,2,28.5,127.5,2026.7
1992,2,28.5,128.5,2014.4
1992,2,28.5,129.5,2005.9
1992,2,28.5,130.5,2002.7
1992,2,28.5,131.5,2005.9
1992,2,28.5,132.5,2008.8
1992,2,28.5,133.5,2010.6
1992,2,28.5,134.5,2011.5
1992,2,28.5,135.5,2012.2
1992,2,28.5,136.5,2012.6
1992,2,28.5,137.5,2012.5
1992,2,28.5,138.5,2012
1992,2,28.5,139.5,2012.4
1992,2,29.5,123.5,2101
1992,2,29.5,124.5,2093.1
1992,2,29.5,125.5,2080.9
1992,2,29.5,126.5,2066.3
1992,2,29.5,127.5,2047.7
1992,2,29.5,128.5,2027.7
1992,2,29.5,129.5,2015.1
1992,2,29.5,130.5,2009.3
1992,2,29.5,131.5,2011.4
1992,2,29.5,132.5,2014.7
1992,2,29.5,133.5,2016.7
1992,2,29.5,134.5,2017.5
1992,2,29.5,135.5,2019.5
1992,2,29.5,136.5,2019.8
1992,2,29.5,137.5,2018.9
1992,2,29.5,138.5,2017.8
1992,2,29.5,139.5,2017.8
1992,2,30.5,123.5,2113.2
1992,2,30.5,124.5,2106.8
1992,2,30.5,125.5,2095.3
1992,2,30.5,126.5,2080.8
1992,2,30.5,127.5,2064.7
1992,2,30.5,128.5,2044.5
1992,2,30.5,129.5,2028.4
1992,2,30.5,130.5,2022.9
1992,2,30.5,131.5,2021.4
1992,2,30.5,132.5,2022.8
1992,2,30.5,133.5,2023.2
1992,2,30.5,134.5,2024.4
1992,2,30.5,135.5,2026
1992,2,30.5,136.5,2026.9
1992,2,30.5,137.5,2025.8
1992,2,30.5,138.5,2024.1
1992,2,30.5,139.5,2024.1
1992,2,30.5,140.5,2025.5
1992,2,31.5,124.5,2111.9
1992,2,31.5,125.5,2100.4
1992,2,31.5,126.5,2088
1992,2,31.5,127.5,2075.5
1992,2,31.5,128.5,2064.5
1992,2,31.5,129.5,2051.2
1992,2,31.5,132.5,2034.5
1992,2,31.5,133.5,2033.5
1992,2,31.5,134.5,2034.9
1992,2,31.5,135.5,2037.1
1992,2,31.5,136.5,2038.9
1992,2,31.5,137.5,2037.3
1992,2,31.5,138.5,2034
1992,2,31.5,139.5,2033.4
1992,2,31.5,140.5,2035
1992,2,31.5,141.5,2035.9
1992,2,32.5,125.5,2095.2
1992,2,32.5,126.5,2085.9
1992,2,32.5,127.5,2079.8
1992,2,32.5,128.5,2078.9
1992,2,32.5,132.5,2050.7
1992,2,32.5,133.5,2048.8
1992,2,32.5,134.5,2047.3
1992,2,32.5,135.5,2048.7
1992,2,32.5,136.5,2050.5
1992,2,32.5,137.5,2048.6
1992,2,32.5,138.5,2045.2
1992,2,32.5,139.5,2048
1992,2,32.5,140.5,2046.5
1992,2,32.5,141.5,2045.6
1992,2,32.5,142.5,2043.8
1992,2,33.5,129.5,2079.2
1992,2,33.5,136.5,2064.1
1992,2,33.5,137.5,2064.3
1992,2,33.5,138.5,2063.3
1992,2,33.5,139.5,2061.1
1992,2,33.5,140.5,2055.2
1992,2,33.5,141.5,2051.6
1992,2,33.5,142.5,2049.4
1992,2,34.5,139.5,2072.5
1992,2,34.5,140.5,2068
1992,2,34.5,141.5,2063.1
1992,2,34.5,142.5,2058.1
1992,2,35.5,141.5,2079.7
1992,2,35.5,142.5,2069.6
1992,3,10.5,128.5,1947.7
1992,3,10.5,129.5,1948.1
1992,3,10.5,130.5,1948.8
1992,3,10.5,131.5,1949.6
1992,3,10.5,132.5,1950.4
1992,3,10.5,133.5,1950.8
1992,3,10.5,188.5,1963.2
1992,3,10.5,189.5,1963.4
1992,3,10.5,190.5,1963.9
1992,3,10.5,191.5,1965.1
1992,3,10.5,192.5,1966.9
1992,3,10.5,193.5,1968.2
1992,3,10.5,194.5,1968.6
1992,3,10.5,228.5,1936.6
1992,3,10.5,229.5,1936.3
1992,3,10.5,230.5,1937.6
1992,3,10.5,231.5,1939.8
1992,3,10.5,232.5,1943.1
1992,3,10.5,233.5,1944.5
1992,3,10.5,234.5,1942.8
1992,3,10.5,235.5,1940.1
1992,3,10.5,236.5,1939.3
1992,3,10.5,237.5,1937.3
1992,3,10.5,238.5,1934.7
1992,3,10.5,246.5,1915.6
1992,3,10.5,247.5,1912.9
1992,3,10.5,248.5,1910.7
1992,3,10.5,249.5,1908.9
1992,3,10.5,250.5,1909.9
1992,3,10.5,251.5,1910.2
1992,3,10.5,252.5,1909.8
1992,3,10.5,253.5,1908.7
1992,3,10.5,254.5,1906.9
1992,3,10.5,255.5,1905
1992,3,10.5,256.5,1904.9
1992,3,10.5,257.5,1906.6
1992,3,10.5,258.5,1909.9
1992,3,10.5,259.5,1913.7
1992,3,10.5,260.5,1917.1
1992,3,10.5,261.5,1920.1
1992,3,10.5,262.5,1923.3
1992,3,10.5,263.5,1927.1
1992,3,10.5,264.5,1931.2
1992,3,10.5,265.5,1935.9
1992,3,10.5,266.5,1940.5
1992,3,10.5,267.5,1941.8
1992,3,10.5,268.5,1939.2
1992,3,10.5,269.5,1934.2
1992,3,11.5,127.5,1949.6
1992,3,11.5,128.5,1948.4
1992,3,11.5,129.5,1947.9
1992,3,11.5,130.5,1948
1992,3,11.5,131.5,1948.9
1992,3,11.5,132.5,1950.5
1992,3,11.5,189.5,1962.8
1992,3,11.5,190.5,1964.7
1992,3,11.5,191.5,1966.7
1992,3,11.5,192.5,1968
1992,3,11.5,193.5,1968.5
1992,3,11.5,194.5,1968.2
1992,3,11.5,195.5,1968.1
1992,3,11.5,196.5,1968.5
1992,3,11.5,224.5,1960.6
1992,3,11.5,225.5,1960
1992,3,11.5,226.5,1936.3
1992,3,11.5,227.5,1936.7
1992,3,11.5,228.5,1936.7
1992,3,11.5,229.5,1937.1
1992,3,11.5,230.5,1938.3
1992,3,11.5,231.5,1939.8
1992,3,11.5,232.5,1941.8
1992,3,11.5,233.5,1942.9
1992,3,11.5,234.5,1941.4
1992,3,11.5,235.5,1938.4
1992,3,11.5,236.5,1934.9
1992,3,11.5,237.5,1931.3
1992,3,11.5,238.5,1928.4
1992,3,11.5,246.5,1910.4
1992,3,11.5,247.5,1907.2
1992,3,11.5,248.5,1904.7
1992,3,11.5,249.5,1903.4
1992,3,11.5,250.5,1904.7
1992,3,11.5,251.5,1905.2
1992,3,11.5,252.5,1905.8
1992,3,11.5,253.5,1906.2
1992,3,11.5,254.5,1904.8
1992,3,11.5,255.5,1903.7
1992,3,11.5,256.5,1904.4
1992,3,11.5,257.5,1906.7
1992,3,11.5,258.5,1910.5
1992,3,11.5,259.5,1914.9
1992,3,11.5,260.5,1918.8
1992,3,11.5,261.5,1922.3
1992,3,11.5,262.5,1926.1
1992,3,11.5,263.5,1930
1992,3,12.5,127.5,1950.3
1992,3,12.5,128.5,1948.9
1992,3,12.5,129.5,1948.2
1992,3,12.5,130.5,1948.4
1992,3,12.5,131.5,1949.4
1992,3,12.5,132.5,1951
1992,3,12.5,190.5,1964.2
1992,3,12.5,191.5,1966.2
1992,3,12.5,192.5,1967.3
1992,3,12.5,193.5,1967.7
1992,3,12.5,194.5,1967.6
1992,3,12.5,195.5,1967.6
1992,3,12.5,196.5,1968.3
1992,3,12.5,197.5,1968.5
1992,3,12.5,221.5,1964.1
1992,3,12.5,222.5,1962.9
1992,3,12.5,223.5,1962.3
1992,3,12.5,224.5,1961.9
1992,3,12.5,225.5,1961.6
1992,3,12.5,226.5,1961.7
1992,3,12.5,227.5,1961.8
1992,3,12.5,228.5,1962.3
1992,3,12.5,229.5,1939.1
1992,3,12.5,230.5,1940.1
1992,3,12.5,231.5,1941.1
1992,3,12.5,232.5,1942.3
1992,3,12.5,233.5,1943.5
1992,3,12.5,234.5,1941.1
1992,3,12.5,235.5,1936.2
1992,3,12.5,236.5,1931.7
1992,3,12.5,237.5,1927.4
1992,3,12.5,238.5,1923.9
1992,3,12.5,247.5,1903.4
1992,3,12.5,248.5,1901.3
1992,3,12.5,249.5,1900.8
1992,3,12.5,250.5,1901.6
1992,3,12.5,251.5,1902.5
1992,3,12.5,252.5,1903.6
1992,3,12.5,253.5,1903.9
1992,3,12.5,254.5,1903.4
1992,3,12.5,255.5,1903.3
1992,3,12.5,256.5,1904.2
1992,3,12.5,257.5,1906.6
1992,3,12.5,258.5,1910.4
1992,3,12.5,259.5,1914.9
1992,3,13.5,127.5,1949.2
1992,3,13.5,128.5,1949
1992,3,13.5,129.5,1949.1
1992,3,13.5,130.5,1949.8
1992,3,13.5,131.5,1950.7
1992,3,13.5,132.5,1951.9
1992,3,13.5,192.5,1966.1
1992,3,13.5,193.5,1967
1992,3,13.5,194.5,1967.5
1992,3,13.5,195.5,1967.7
1992,3,13.5,196.5,1968.3
1992,3,13.5,197.5,1968.8
1992,3,13.5,198.5,1968.3
1992,3,13.5,199.5,1967.6
1992,3,13.5,217.5,1968.5
1992,3,13.5,218.5,1967.6
1992,3,13.5,219.5,1966.9
1992,3,13.5,220.5,1966.4
1992,3,13.5,221.5,1965.9
1992,3,13.5,222.5,1965.2
1992,3,13.5,223.5,1965.3
1992,3,13.5,224.5,1966
1992,3,13.5,225.5,1965.6
1992,3,13.5,226.5,1964.2
1992,3,13.5,227.5,1963.3
1992,3,13.5,228.5,1964.3
1992,3,13.5,229.5,1965.2
1992,3,13.5,230.5,1966
1992,3,13.5,231.5,1966.6
1992,3,13.5,232.5,1944.9
1992,3,13.5,233.5,1943.9
1992,3,13.5,234.5,1939
1992,3,13.5,235.5,1934
1992,3,13.5,236.5,1930.6
1992,3,13.5,237.5,1926.6
1992,3,13.5,248.5,1901.9
1992,3,13.5,249.5,1901.2
1992,3,13.5,250.5,1901.4
1992,3,13.5,251.5,1902
1992,3,13.5,252.5,1903.3
1992,3,13.5,253.5,1903.9
1992,3,13.5,254.5,1903.8
1992,3,13.5,255.5,1904.2
1992,3,13.5,256.5,1905.2
1992,3,13.5,257.5,1907.5
1992,3,14.5,127.5,1950.9
1992,3,14.5,128.5,1951
1992,3,14.5,129.5,1951.4
1992,3,14.5,130.5,1952.1
1992,3,14.5,131.5,1952.8
1992,3,14.5,132.5,1953.4
1992,3,14.5,193.5,1965.5
1992,3,14.5,194.5,1966.3
1992,3,14.5,195.5,1966.8
1992,3,14.5,196.5,1967.5
1992,3,14.5,197.5,1968.5
1992,3,14.5,198.5,1968.7
1992,3,14.5,199.5,1968.1
1992,3,14.5,200.5,1967.4
1992,3,14.5,201.5,1967.8
1992,3,14.5,213.5,1973.9
1992,3,14.5,214.5,1973.6
1992,3,14.5,215.5,1972.5
1992,3,14.5,216.5,1970.8
1992,3,14.5,217.5,1969.5
1992,3,14.5,218.5,1968.8
1992,3,14.5,219.5,1968.2
1992,3,14.5,220.5,1967.9
1992,3,14.5,221.5,1968
1992,3,14.5,222.5,1967.8
1992,3,14.5,223.5,1968.3
1992,3,14.5,224.5,1970.1
1992,3,14.5,225.5,1969.3
1992,3,14.5,226.5,1967.6
1992,3,14.5,227.5,1966.5
1992,3,14.5,228.5,1966.9
1992,3,14.5,229.5,1967.1
1992,3,14.5,230.5,1967
1992,3,14.5,231.5,1967.2
1992,3,14.5,232.5,1967.9
1992,3,14.5,233.5,1966.3
1992,3,14.5,234.5,1961.7
1992,3,14.5,235.5,1933.5
1992,3,15.5,127.5,1954.4
1992,3,15.5,128.5,1954.4
1992,3,15.5,129.5,1954.7
1992,3,15.5,130.5,1955.1
1992,3,15.5,131.5,1955.5
1992,3,15.5,132.5,1955.8
1992,3,15.5,195.5,1964.5
1992,3,15.5,196.5,1965.7
1992,3,15.5,197.5,1967.5
1992,3,15.5,198.5,1969
1992,3,15.5,199.5,1969
1992,3,15.5,200.5,1968.4
1992,3,15.5,201.5,1968.5
1992,3,15.5,202.5,1969.1
1992,3,15.5,205.5,1973.6
1992,3,15.5,206.5,1974.9
1992,3,15.5,207.5,1976
1992,3,15.5,208.5,1976.8
1992,3,15.5,209.5,1976.8
1992,3,15.5,210.5,1976.4
1992,3,15.5,211.5,1976.3
1992,3,15.5,212.5,1976.8
1992,3,15.5,213.5,1977
1992,3,15.5,214.5,1976.4
1992,3,15.5,215.5,1974.5
1992,3,15.5,216.5,1971.9
1992,3,15.5,217.5,1970.2
1992,3,15.5,218.5,1969.8
1992,3,15.5,219.5,1969.5
1992,3,15.5,220.5,1969.6
1992,3,15.5,221.5,1971.2
1992,3,15.5,222.5,1971.2
1992,3,15.5,223.5,1971.9
1992,3,15.5,224.5,1973.5
1992,3,15.5,225.5,1973.3
1992,3,15.5,226.5,1971.2
1992,3,15.5,227.5,1970.1
1992,3,15.5,228.5,1969.9
1992,3,15.5,229.5,1969.3
1992,3,15.5,230.5,1968.4
1992,3,15.5,231.5,1967.4
1992,3,15.5,232.5,1966.2
1992,3,15.5,233.5,1964.3
1992,3,16.5,127.5,1957
1992,3,16.5,128.5,1956.3
1992,3,16.5,129.5,1956.7
1992,3,16.5,130.5,1958.1
1992,3,16.5,131.5,1958.9
1992,3,16.5,132.5,1958.9
1992,3,16.5,196.5,1965.7
1992,3,16.5,197.5,1967.9
1992,3,16.5,198.5,1969.6
1992,3,16.5,199.5,1970
1992,3,16.5,200.5,1969.7
1992,3,16.5,201.5,1969.7
1992,3,16.5,202.5,1970.2
1992,3,16.5,203.5,1971.2
1992,3,16.5,204.5,1973.2
1992,3,16.5,205.5,1974.7
1992,3,16.5,206.5,1975.6
1992,3,16.5,207.5,1976.5
1992,3,16.5,208.5,1977.2
1992,3,16.5,209.5,1977.2
1992,3,16.5,210.5,1976.8
1992,3,16.5,211.5,1977.3
1992,3,16.5,212.5,1978.8
1992,3,16.5,213.5,1979.3
1992,3,16.5,214.5,1978.3
1992,3,16.5,215.5,1976
1992,3,16.5,216.5,1972.9
1992,3,16.5,217.5,1971.5
1992,3,16.5,218.5,1971.7
1992,3,16.5,219.5,1972.1
1992,3,16.5,220.5,1973.3
1992,3,16.5,221.5,1974
1992,3,16.5,222.5,1974
1992,3,16.5,223.5,1974.5
1992,3,16.5,224.5,1976
1992,3,16.5,225.5,1976.2
1992,3,16.5,226.5,1975.1
1992,3,16.5,227.5,1974.4
1992,3,16.5,228.5,1973.9
1992,3,16.5,229.5,1972.8
1992,3,17.5,127.5,1958.2
1992,3,17.5,128.5,1956.1
1992,3,17.5,129.5,1956.9
1992,3,17.5,130.5,1960.3
1992,3,17.5,131.5,1962.1
1992,3,17.5,132.5,1961.9
1992,3,17.5,198.5,1970.3
1992,3,17.5,199.5,1970.7
1992,3,17.5,200.5,1970.9
1992,3,17.5,201.5,1971.5
1992,3,17.5,202.5,1972.2
1992,3,17.5,203.5,1973.4
1992,3,17.5,204.5,1975.2
1992,3,17.5,205.5,1976.3
1992,3,17.5,206.5,1976.9
1992,3,17.5,207.5,1977.7
1992,3,17.5,208.5,1978.3
1992,3,17.5,209.5,1978.1
1992,3,17.5,210.5,1977.6
1992,3,17.5,211.5,1978
1992,3,17.5,212.5,1980.7
1992,3,17.5,213.5,1980.9
1992,3,17.5,214.5,1979.2
1992,3,17.5,215.5,1976.8
1992,3,17.5,216.5,1975.7
1992,3,17.5,217.5,1975.2
1992,3,17.5,218.5,1975.7
1992,3,17.5,219.5,1976.2
1992,3,17.5,220.5,1976.9
1992,3,17.5,221.5,1977
1992,3,17.5,222.5,1976.4
1992,3,17.5,223.5,1976.5
1992,3,17.5,224.5,1977.6
1992,3,17.5,225.5,1978.7
1992,3,18.5,127.5,1961.9
1992,3,18.5,128.5,1959.5
1992,3,18.5,129.5,1960.2
1992,3,18.5,130.5,1963.7
1992,3,18.5,131.5,1965.6
1992,3,18.5,132.5,1965.6
1992,3,18.5,200.5,1973
1992,3,18.5,201.5,1973.9
1992,3,18.5,202.5,1974.9
1992,3,18.5,203.5,1976
1992,3,18.5,204.5,1977.5
1992,3,18.5,205.5,1978.1
1992,3,18.5,206.5,1978.5
1992,3,18.5,207.5,1979.2
1992,3,18.5,208.5,1980.1
1992,3,18.5,209.5,1980.2
1992,3,18.5,210.5,1980.1
1992,3,18.5,211.5,1980.7
1992,3,18.5,212.5,1982.4
1992,3,18.5,213.5,1983.5
1992,3,18.5,214.5,1983.2
1992,3,18.5,215.5,1982.1
1992,3,18.5,216.5,1981.4
1992,3,18.5,217.5,1981.2
1992,3,18.5,218.5,1981.6
1992,3,18.5,219.5,1981.8
1992,3,18.5,220.5,1982
1992,3,18.5,221.5,1981.9
1992,3,19.5,128.5,1965.9
1992,3,19.5,129.5,1966.1
1992,3,19.5,130.5,1967.7
1992,3,19.5,131.5,1968.9
1992,3,19.5,132.5,1969.2
1992,3,19.5,206.5,1980.3
1992,3,19.5,207.5,1981.1
1992,3,19.5,208.5,1982.2
1992,3,19.5,209.5,1982.7
1992,3,19.5,210.5,1983.1
1992,3,19.5,211.5,1983.8
1992,3,19.5,212.5,1985.8
1992,3,19.5,213.5,1987.8
1992,3,19.5,214.5,1988.9
1992,3,19.5,215.5,1989
1992,3,19.5,216.5,1988.9
1992,3,19.5,217.5,1988.9
1992,3,19.5,218.5,1989.1
1992,3,20.5,128.5,1971.9
1992,3,20.5,129.5,1971.6
1992,3,20.5,130.5,1971.7
1992,3,20.5,131.5,1972.1
1992,3,20.5,132.5,1972.2
1992,3,21.5,128.5,1977.1
1992,3,21.5,129.5,1976.5
1992,3,21.5,130.5,1975.6
1992,3,21.5,131.5,1975.3
1992,3,21.5,132.5,1974.8
1992,3,22.5,128.5,1982.5
1992,3,22.5,129.5,1980.7
1992,3,22.5,130.5,1978.8
1992,3,22.5,131.5,1978.2
1992,3,22.5,132.5,1977.3
1992,3,23.5,128.5,1986.1
1992,3,23.5,129.5,1983.4
1992,3,23.5,130.5,1980.8
1992,3,23.5,131.5,1980.1
1992,3,23.5,132.5,1979.2
1992,3,24.5,128.5,1988.6
1992,3,24.5,129.5,1985.5
1992,3,24.5,130.5,1983
1992,3,24.5,131.5,1983.1
1992,3,24.5,132.5,1982.8
1992,3,25.5,127.5,1992.7
1992,3,25.5,128.5,1990.9
1992,3,25.5,129.5,1987.7
1992,3,25.5,130.5,1985.8
1992,3,25.5,131.5,1987.1
1992,3,25.5,132.5,1987.9
1992,3,26.5,126.5,2000.8
1992,3,26.5,127.5,1997.5
1992,3,26.5,129.5,1990.1
1992,3,26.5,130.5,1988.1
1992,3,26.5,131.5,1990.2
1992,3,27.5,125.5,2024.5
1992,3,27.5,126.5,2012.8
1992,3,27.5,127.5,2005.2
1992,3,27.5,128.5,1999.9
1992,3,27.5,129.5,1994.3
1992,3,27.5,130.5,1991
1992,3,27.5,131.5,1993.6
1992,3,28.5,125.5,2054.2
1992,3,28.5,126.5,2035.7
1992,3,28.5,127.5,2018.1
1992,3,28.5,128.5,2007.3
1992,3,28.5,129.5,1998.3
1992,3,28.5,130.5,1993.5
1992,3,28.5,131.5,1996.5
1992,3,28.5,132.5,1999.4
1992,3,29.5,125.5,2080.3
1992,3,29.5,126.5,2062.9
1992,3,29.5,127.5,2040.7
1992,3,29.5,128.5,2016.1
1992,3,29.5,129.5,2002.5
1992,3,29.5,130.5,1996
1992,3,29.5,131.5,1999.5
1992,3,29.5,132.5,2003.3
1992,3,29.5,133.5,2008.1
1992,3,29.5,134.5,2014.6
1992,3,30.5,125.5,2093.7
1992,3,30.5,126.5,2080.3
1992,3,30.5,127.5,2060.1
1992,3,30.5,128.5,2035.8
1992,3,30.5,129.5,2016
1992,3,30.5,130.5,2001.7
1992,3,30.5,131.5,2003.9
1992,3,30.5,132.5,2008.1
1992,3,30.5,133.5,2012.9
1992,3,30.5,134.5,2019.8
1992,3,30.5,135.5,2025.5
1992,3,30.5,136.5,2026.9
1992,3,30.5,137.5,2026.9
1992,3,30.5,138.5,2026.6
1992,3,31.5,126.5,2085.4
1992,3,31.5,127.5,2073.4
1992,3,31.5,128.5,2058.7
1992,3,31.5,129.5,2038.9
1992,3,31.5,132.5,2019.1
1992,3,31.5,133.5,2022.7
1992,3,31.5,134.5,2030.6
1992,3,31.5,135.5,2034.6
1992,3,31.5,136.5,2036.1
1992,3,31.5,137.5,2035.8
1992,3,31.5,138.5,2035
1992,3,31.5,139.5,2037.4
1992,3,31.5,140.5,2038
1992,3,31.5,141.5,2037.7
1992,3,31.5,142.5,2035.4
1992,3,32.5,132.5,2034.5
1992,3,32.5,133.5,2036
1992,3,32.5,134.5,2043.3
1992,3,32.5,135.5,2046.7
1992,3,32.5,136.5,2050.2
1992,3,32.5,137.5,2049.9
1992,3,32.5,138.5,2047.1
1992,3,32.5,139.5,2044
1992,3,32.5,140.5,2041.8
1992,3,32.5,141.5,2040.4
1992,3,32.5,142.5,2043.7
1992,3,32.5,143.5,2042.5
1992,3,33.5,136.5,2062.2
1992,3,33.5,137.5,2063.3
1992,3,33.5,138.5,2058
1992,3,33.5,139.5,2054.6
1992,3,33.5,140.5,2050.3
1992,3,33.5,141.5,2049.4
1992,3,33.5,142.5,2048.1
1992,3,33.5,143.5,2052
1992,3,33.5,144.5,2049.1
1992,3,34.5,139.5,2065.8
1992,3,34.5,140.5,2070.5
1992,3,34.5,141.5,2065.3
1992,3,34.5,142.5,2059.2
1992,3,34.5,143.5,2061.5
1992,3,34.5,144.5,2057.3
1992,3,35.5,141.5,2083
1992,3,35.5,142.5,2076.7
1992,3,35.5,143.5,2069.8
1992,3,36.5,141.5,2105.7
1992,3,36.5,142.5,2103.3
1992,4,10.5,186.5,1966.3
1992,4,10.5,187.5,1966.5
1992,4,10.5,188.5,1967.5
1992,4,10.5,189.5,1967.4
1992,4,10.5,190.5,1966.4
1992,4,10.5,191.5,1966.9
1992,4,10.5,192.5,1968.3
1992,4,10.5,193.5,1969.3
1992,4,10.5,194.5,1969.9
1992,4,10.5,195.5,1970.5
1992,4,10.5,196.5,1971.2
1992,4,10.5,219.5,1970.1
1992,4,10.5,220.5,1970.8
1992,4,10.5,231.5,1939.5
1992,4,10.5,232.5,1941.3
1992,4,10.5,233.5,1942.6
1992,4,10.5,234.5,1942
1992,4,10.5,235.5,1939.8
1992,4,10.5,236.5,1938.3
1992,4,10.5,247.5,1911.2
1992,4,10.5,248.5,1908.6
1992,4,10.5,249.5,1907.6
1992,4,10.5,250.5,1907.5
1992,4,10.5,251.5,1906.7
1992,4,10.5,252.5,1905.3
1992,4,10.5,253.5,1903.1
1992,4,10.5,254.5,1900.6
1992,4,10.5,255.5,1899
1992,4,11.5,187.5,1969.2
1992,4,11.5,188.5,1970.6
1992,4,11.5,189.5,1970.5
1992,4,11.5,190.5,1969.6
1992,4,11.5,191.5,1970.6
1992,4,11.5,192.5,1970.5
1992,4,11.5,193.5,1970.4
1992,4,11.5,194.5,1970
1992,4,11.5,195.5,1970.2
1992,4,11.5,196.5,1971.5
1992,4,11.5,197.5,1972.3
1992,4,11.5,198.5,1972.6
1992,4,11.5,229.5,1941.7
1992,4,11.5,230.5,1941.1
1992,4,11.5,231.5,1941.1
1992,4,11.5,232.5,1941.9
1992,4,11.5,233.5,1942.4
1992,4,11.5,234.5,1941.3
1992,4,11.5,235.5,1938.4
1992,4,11.5,236.5,1935.6
1992,4,11.5,248.5,1906.4
1992,4,11.5,249.5,1905.2
1992,4,11.5,250.5,1905
1992,4,11.5,251.5,1904.8
1992,4,11.5,252.5,1904.8
1992,4,11.5,253.5,1903.5
1992,4,11.5,254.5,1901.7
1992,4,11.5,255.5,1900.6
1992,4,11.5,256.5,1901
1992,4,12.5,188.5,1972.6
1992,4,12.5,189.5,1972.5
1992,4,12.5,190.5,1971.4
1992,4,12.5,191.5,1971.5
1992,4,12.5,192.5,1971.6
1992,4,12.5,193.5,1971.4
1992,4,12.5,194.5,1970.1
1992,4,12.5,195.5,1970.3
1992,4,12.5,196.5,1971.8
1992,4,12.5,197.5,1972.8
1992,4,12.5,198.5,1973.2
1992,4,12.5,199.5,1973.6
1992,4,12.5,200.5,1973.9
1992,4,12.5,224.5,1971.5
1992,4,12.5,225.5,1970.9
1992,4,12.5,226.5,1970.6
1992,4,12.5,227.5,1969.9
1992,4,12.5,228.5,1969
1992,4,12.5,229.5,1945.5
1992,4,12.5,230.5,1945
1992,4,12.5,231.5,1944.4
1992,4,12.5,232.5,1944.2
1992,4,12.5,233.5,1943.5
1992,4,12.5,234.5,1941.5
1992,4,12.5,235.5,1938.2
1992,4,12.5,236.5,1934.8
1992,4,12.5,249.5,1903.9
1992,4,12.5,250.5,1903.8
1992,4,12.5,251.5,1903.8
1992,4,12.5,252.5,1904.4
1992,4,12.5,253.5,1903.8
1992,4,12.5,254.5,1902.6
1992,4,12.5,255.5,1902.1
1992,4,13.5,189.5,1974.1
1992,4,13.5,190.5,1973
1992,4,13.5,191.5,1972.7
1992,4,13.5,192.5,1972
1992,4,13.5,193.5,1971.4
1992,4,13.5,194.5,1971
1992,4,13.5,195.5,1970.8
1992,4,13.5,196.5,1971.9
1992,4,13.5,197.5,1973.1
1992,4,13.5,198.5,1973.7
1992,4,13.5,199.5,1974.1
1992,4,13.5,200.5,1974.5
1992,4,13.5,201.5,1975.9
1992,4,13.5,221.5,1976.6
1992,4,13.5,222.5,1976.9
1992,4,13.5,223.5,1976.9
1992,4,13.5,224.5,1976.6
1992,4,13.5,225.5,1975.9
1992,4,13.5,226.5,1974.6
1992,4,13.5,227.5,1973.7
1992,4,13.5,228.5,1973
1992,4,13.5,229.5,1972.4
1992,4,13.5,230.5,1972.1
1992,4,13.5,231.5,1971.4
1992,4,13.5,232.5,1948.2
1992,4,13.5,233.5,1946.5
1992,4,13.5,234.5,1943.2
1992,4,13.5,235.5,1939.6
1992,4,14.5,191.5,1973.7
1992,4,14.5,192.5,1972.9
1992,4,14.5,193.5,1972.2
1992,4,14.5,194.5,1971.6
1992,4,14.5,195.5,1971.4
1992,4,14.5,196.5,1972.2
1992,4,14.5,197.5,1973.6
1992,4,14.5,198.5,1974.5
1992,4,14.5,199.5,1974.8
1992,4,14.5,200.5,1975.1
1992,4,14.5,201.5,1976.3
1992,4,14.5,202.5,1977.9
1992,4,14.5,203.5,1979.4
1992,4,14.5,218.5,1977.3
1992,4,14.5,219.5,1977.4
1992,4,14.5,220.5,1978.2
1992,4,14.5,221.5,1978.8
1992,4,14.5,222.5,1979.4
1992,4,14.5,223.5,1980
1992,4,14.5,224.5,1980.7
1992,4,14.5,225.5,1980.2
1992,4,14.5,226.5,1978.6
1992,4,14.5,227.5,1977.5
1992,4,14.5,228.5,1977
1992,4,14.5,229.5,1976.4
1992,4,14.5,230.5,1975.9
1992,4,14.5,231.5,1974.7
1992,4,14.5,232.5,1973.1
1992,4,15.5,193.5,1973.5
1992,4,15.5,194.5,1972.2
1992,4,15.5,195.5,1971.7
1992,4,15.5,196.5,1972.8
1992,4,15.5,197.5,1974.3
1992,4,15.5,198.5,1975.4
1992,4,15.5,199.5,1975.5
1992,4,15.5,200.5,1975.9
1992,4,15.5,201.5,1976.7
1992,4,15.5,202.5,1977.6
1992,4,15.5,203.5,1978.9
1992,4,15.5,204.5,1981
1992,4,15.5,214.5,1982.6
1992,4,15.5,215.5,1981.3
1992,4,15.5,216.5,1980.1
1992,4,15.5,217.5,1979.5
1992,4,15.5,218.5,1979.7
1992,4,15.5,219.5,1980
1992,4,15.5,220.5,1980.3
1992,4,15.5,221.5,1980.7
1992,4,15.5,222.5,1981
1992,4,15.5,223.5,1982.1
1992,4,15.5,224.5,1984
1992,4,15.5,225.5,1984.3
1992,4,15.5,226.5,1982.8
1992,4,15.5,227.5,1981.8
1992,4,15.5,228.5,1981.1
1992,4,15.5,229.5,1980.1
