1999,2,14.5,200.5,1978
1999,2,15.5,127.5,1969.2
1999,2,15.5,128.5,1969.2
1999,2,15.5,129.5,1971.4
1999,2,15.5,130.5,1975.5
1999,2,15.5,131.5,1977.7
1999,2,15.5,132.5,1977.5
1999,2,15.5,133.5,1977.4
1999,2,15.5,134.5,1977.4
1999,2,15.5,135.5,1976.6
1999,2,15.5,136.5,1974.5
1999,2,15.5,137.5,1971.8
1999,2,15.5,138.5,1968.9
1999,2,15.5,146.5,1971.4
1999,2,15.5,147.5,1972.2
1999,2,15.5,196.5,1975.9
1999,2,15.5,197.5,1975.7
1999,2,15.5,198.5,1977.9
1999,2,15.5,199.5,1979.5
1999,2,15.5,200.5,1980.6
1999,2,15.5,201.5,1981.8
1999,2,16.5,126.5,1971.5
1999,2,16.5,127.5,1971.1
1999,2,16.5,128.5,1971.5
1999,2,16.5,129.5,1974.3
1999,2,16.5,130.5,1979.9
1999,2,16.5,131.5,1981
1999,2,16.5,132.5,1981.5
1999,2,16.5,133.5,1981.8
1999,2,16.5,134.5,1982.1
1999,2,16.5,135.5,1981.2
1999,2,16.5,136.5,1978.6
1999,2,16.5,137.5,1975.6
1999,2,16.5,138.5,1972.7
1999,2,16.5,197.5,1979.9
1999,2,16.5,198.5,1982.3
1999,2,16.5,199.5,1984.1
1999,2,16.5,200.5,1985.3
1999,2,16.5,201.5,1986.3
1999,2,17.5,126.5,1972.9
1999,2,17.5,127.5,1973.8
1999,2,17.5,128.5,1974.3
1999,2,17.5,129.5,1974.8
1999,2,17.5,130.5,1979.1
1999,2,17.5,131.5,1981.5
1999,2,17.5,132.5,1983.3
1999,2,17.5,133.5,1984.5
1999,2,17.5,134.5,1985.3
1999,2,17.5,135.5,1984.7
1999,2,17.5,136.5,1982
1999,2,17.5,137.5,1978.7
1999,2,17.5,138.5,1975.3
1999,2,17.5,197.5,1985.4
1999,2,17.5,198.5,1987.9
1999,2,17.5,199.5,1990
1999,2,17.5,200.5,1991.6
1999,2,17.5,201.5,1992.2
1999,2,17.5,202.5,1991.6
1999,2,18.5,126.5,1974.7
1999,2,18.5,127.5,1976.4
1999,2,18.5,128.5,1977.6
1999,2,18.5,129.5,1979.6
1999,2,18.5,130.5,1980.6
1999,2,18.5,131.5,1982.6
1999,2,18.5,132.5,1984.6
1999,2,18.5,133.5,1985.9
1999,2,18.5,134.5,1987
1999,2,18.5,135.5,1986.8
1999,2,18.5,136.5,1985
1999,2,18.5,137.5,1982.4
1999,2,18.5,138.5,1979.3
1999,2,18.5,139.5,1976.6
1999,2,18.5,198.5,1993.2
1999,2,18.5,199.5,1995.1
1999,2,18.5,200.5,1997
1999,2,18.5,201.5,1997.6
1999,2,18.5,202.5,1996.6
1999,2,19.5,126.5,1976.6
1999,2,19.5,127.5,1977.9
1999,2,19.5,128.5,1979.2
1999,2,19.5,129.5,1980.5
1999,2,19.5,130.5,1982.1
1999,2,19.5,131.5,1983.9
1999,2,19.5,132.5,1985.2
1999,2,19.5,133.5,1985.9
1999,2,19.5,134.5,1986.8
1999,2,19.5,135.5,1987.6
1999,2,19.5,136.5,1987.8
1999,2,19.5,137.5,1986.9
1999,2,19.5,138.5,1984.9
1999,2,19.5,139.5,1982.7
1999,2,19.5,140.5,1980.6
1999,2,19.5,141.5,1979.5
1999,2,19.5,198.5,1998.1
1999,2,19.5,199.5,1999.6
1999,2,19.5,200.5,2001.6
1999,2,19.5,201.5,2002.6
1999,2,19.5,202.5,2002.1
1999,2,20.5,126.5,1978.5
1999,2,20.5,127.5,1980
1999,2,20.5,128.5,1981.6
1999,2,20.5,129.5,1982.2
1999,2,20.5,130.5,1983.4
1999,2,20.5,131.5,1984.9
1999,2,20.5,132.5,1985.9
1999,2,20.5,133.5,1986.6
1999,2,20.5,134.5,1988.3
1999,2,20.5,135.5,1989.9
1999,2,20.5,136.5,1991
1999,2,20.5,137.5,1991.1
1999,2,20.5,138.5,1990
1999,2,20.5,139.5,1988.4
1999,2,20.5,140.5,1986.3
1999,2,20.5,141.5,1984.7
1999,2,20.5,142.5,1983.4
1999,2,20.5,143.5,1982.6
1999,2,20.5,144.5,1982.7
1999,2,20.5,199.5,2006.6
1999,2,20.5,200.5,2008.3
1999,2,20.5,201.5,2009.3
1999,2,20.5,202.5,2008.8
1999,2,21.5,125.5,1977.8
1999,2,21.5,126.5,1980.8
1999,2,21.5,127.5,1983.3
1999,2,21.5,128.5,1986
1999,2,21.5,129.5,1986.4
1999,2,21.5,130.5,1985.5
1999,2,21.5,131.5,1986.2
1999,2,21.5,132.5,1987.1
1999,2,21.5,133.5,1988.7
1999,2,21.5,134.5,1992.2
1999,2,21.5,135.5,1994.6
1999,2,21.5,136.5,1995.3
1999,2,21.5,137.5,1995.5
1999,2,21.5,138.5,1995
1999,2,21.5,139.5,1994
1999,2,21.5,140.5,1992.2
1999,2,21.5,141.5,1990.3
1999,2,21.5,142.5,1988.3
1999,2,21.5,143.5,1986.7
1999,2,21.5,144.5,1986.6
1999,2,21.5,145.5,1985.7
1999,2,21.5,199.5,2015.6
1999,2,21.5,200.5,2017.1
1999,2,21.5,201.5,2017.8
1999,2,22.5,125.5,1980.8
1999,2,22.5,126.5,1984.5
1999,2,22.5,127.5,1987
1999,2,22.5,128.5,1989.5
1999,2,22.5,129.5,1989.6
1999,2,22.5,130.5,1988.2
1999,2,22.5,131.5,1988.6
1999,2,22.5,132.5,1989.5
1999,2,22.5,133.5,1991.2
1999,2,22.5,134.5,1994.8
1999,2,22.5,135.5,1998.1
1999,2,22.5,136.5,2000
1999,2,22.5,137.5,2000.6
1999,2,22.5,138.5,1999.5
1999,2,22.5,139.5,1998.4
1999,2,22.5,140.5,1997.2
1999,2,22.5,141.5,1995.5
1999,2,22.5,142.5,1993.2
1999,2,22.5,143.5,1991.2
1999,2,22.5,144.5,1990.8
1999,2,22.5,145.5,1989.6
1999,2,22.5,146.5,1987.4
1999,2,22.5,199.5,2025.3
1999,2,22.5,200.5,2026.2
1999,2,22.5,201.5,2026.5
1999,2,22.5,202.5,2025.2
1999,2,23.5,124.5,1978.9
1999,2,23.5,125.5,1984.1
1999,2,23.5,126.5,1988.5
1999,2,23.5,127.5,1990.5
1999,2,23.5,128.5,1990.9
1999,2,23.5,129.5,1990.5
1999,2,23.5,130.5,1990.4
1999,2,23.5,131.5,1991.7
1999,2,23.5,132.5,1992.6
1999,2,23.5,133.5,1993.6
1999,2,23.5,134.5,1995.7
1999,2,23.5,135.5,1999.7
1999,2,23.5,136.5,2004.4
1999,2,23.5,137.5,2005.6
1999,2,23.5,138.5,2002.7
1999,2,23.5,139.5,2001.1
1999,2,23.5,140.5,2000.7
1999,2,23.5,141.5,1999.8
1999,2,23.5,142.5,1998.5
1999,2,23.5,143.5,1996.7
1999,2,23.5,144.5,1996.1
1999,2,23.5,145.5,1994.6
1999,2,23.5,146.5,1992.3
1999,2,23.5,198.5,2034.3
1999,2,23.5,199.5,2034.7
1999,2,23.5,200.5,2034.6
1999,2,23.5,201.5,2034.2
1999,2,23.5,202.5,2032.6
1999,2,24.5,123.5,1980.2
1999,2,24.5,124.5,1982
1999,2,24.5,125.5,1986.9
1999,2,24.5,126.5,1992.5
1999,2,24.5,127.5,1995.6
1999,2,24.5,128.5,1994.7
1999,2,24.5,129.5,1992.7
1999,2,24.5,130.5,1992.6
1999,2,24.5,131.5,1994.1
1999,2,24.5,132.5,1995
1999,2,24.5,133.5,1996.4
1999,2,24.5,134.5,1999.3
1999,2,24.5,135.5,2004.1
1999,2,24.5,136.5,2009.8
1999,2,24.5,137.5,2011.5
1999,2,24.5,138.5,2008.7
1999,2,24.5,139.5,2007.1
1999,2,24.5,140.5,2006.8
1999,2,24.5,141.5,2006.3
1999,2,24.5,142.5,2005.6
1999,2,24.5,143.5,2004.1
1999,2,24.5,144.5,2002.7
1999,2,24.5,145.5,2000.8
1999,2,24.5,146.5,1998.3
1999,2,24.5,192.5,2040.4
1999,2,24.5,193.5,2038.5
1999,2,24.5,194.5,2037.6
1999,2,24.5,195.5,2037.8
1999,2,24.5,196.5,2039.2
1999,2,24.5,197.5,2040.1
1999,2,24.5,198.5,2040.9
1999,2,24.5,199.5,2041.4
1999,2,24.5,200.5,2041.3
1999,2,24.5,201.5,2040.8
1999,2,25.5,123.5,1989.9
1999,2,25.5,124.5,1986.6
1999,2,25.5,125.5,1989.5
1999,2,25.5,126.5,1996.1
1999,2,25.5,127.5,1998.3
1999,2,25.5,128.5,1997.2
1999,2,25.5,129.5,1994.9
1999,2,25.5,130.5,1993.7
1999,2,25.5,131.5,1994.9
1999,2,25.5,132.5,1995.8
1999,2,25.5,133.5,1998.5
1999,2,25.5,134.5,2004.5
1999,2,25.5,135.5,2010.6
1999,2,25.5,136.5,2015.5
1999,2,25.5,137.5,2017.9
1999,2,25.5,138.5,2017.2
1999,2,25.5,139.5,2016.1
1999,2,25.5,140.5,2015.2
1999,2,25.5,141.5,2014.6
1999,2,25.5,142.5,2013.8
1999,2,25.5,143.5,2011.6
1999,2,25.5,144.5,2009.7
1999,2,25.5,145.5,2007.2
1999,2,25.5,146.5,2004.5
1999,2,25.5,190.5,2045
1999,2,25.5,191.5,2048.3
1999,2,25.5,192.5,2047.8
1999,2,25.5,193.5,2046.8
1999,2,25.5,194.5,2045.8
1999,2,25.5,195.5,2045.1
1999,2,25.5,196.5,2044.6
1999,2,25.5,197.5,2044.4
1999,2,25.5,198.5,2044.6
1999,2,26.5,124.5,1995.6
1999,2,26.5,125.5,1995.5
1999,2,26.5,126.5,1999.2
1999,2,26.5,127.5,2001
1999,2,26.5,129.5,1999.2
1999,2,26.5,130.5,1997.4
1999,2,26.5,131.5,1999.1
1999,2,26.5,132.5,2001
1999,2,26.5,133.5,2004.1
1999,2,26.5,134.5,2010.3
1999,2,26.5,135.5,2016.6
1999,2,26.5,136.5,2021.4
1999,2,26.5,137.5,2024
1999,2,26.5,138.5,2024.3
1999,2,26.5,139.5,2023.2
1999,2,26.5,140.5,2021.5
1999,2,26.5,141.5,2020.9
1999,2,26.5,142.5,2020.4
1999,2,26.5,143.5,2018.7
1999,2,26.5,144.5,2015.5
1999,2,26.5,145.5,2012.9
1999,2,26.5,146.5,2011.5
1999,2,26.5,188.5,2041.4
1999,2,26.5,189.5,2044.3
1999,2,26.5,190.5,2050.4
1999,2,26.5,191.5,2053.6
1999,2,26.5,192.5,2053.8
1999,2,26.5,193.5,2052.6
1999,2,26.5,194.5,2050.5
1999,2,26.5,195.5,2048.8
1999,2,26.5,196.5,2047.5
1999,2,26.5,197.5,2047.3
1999,2,27.5,125.5,2005.3
1999,2,27.5,126.5,2005.1
1999,2,27.5,127.5,2005.6
1999,2,27.5,128.5,2007.7
1999,2,27.5,129.5,2006.6
1999,2,27.5,130.5,2004.2
1999,2,27.5,131.5,2006.9
1999,2,27.5,132.5,2010.4
1999,2,27.5,133.5,2012.7
1999,2,27.5,134.5,2016
1999,2,27.5,135.5,2021.3
1999,2,27.5,136.5,2026.6
1999,2,27.5,137.5,2029.2
1999,2,27.5,138.5,2029.2
1999,2,27.5,139.5,2027.5
1999,2,27.5,140.5,2025
1999,2,27.5,141.5,2024.2
1999,2,27.5,142.5,2023.9
1999,2,27.5,143.5,2022.6
1999,2,27.5,144.5,2018.4
1999,2,27.5,145.5,2016.9
1999,2,27.5,146.5,2018.4
1999,2,27.5,186.5,2042.9
1999,2,27.5,187.5,2045.8
1999,2,27.5,188.5,2049.5
1999,2,27.5,189.5,2053.2
1999,2,27.5,190.5,2056.5
1999,2,27.5,191.5,2058.2
1999,2,27.5,192.5,2058.3
1999,2,27.5,193.5,2056.1
1999,2,27.5,194.5,2051.8
1999,2,27.5,195.5,2049
1999,2,28.5,126.5,2020.2
1999,2,28.5,127.5,2014.2
1999,2,28.5,128.5,2014.7
1999,2,28.5,129.5,2012.9
1999,2,28.5,130.5,2010.1
1999,2,28.5,131.5,2013.3
1999,2,28.5,132.5,2017.3
1999,2,28.5,133.5,2019
1999,2,28.5,134.5,2020.9
1999,2,28.5,135.5,2025.5
1999,2,28.5,136.5,2032.5
1999,2,28.5,137.5,2035.2
1999,2,28.5,138.5,2034.7
1999,2,28.5,139.5,2031.7
1999,2,28.5,140.5,2026.4
1999,2,28.5,141.5,2025.1
1999,2,28.5,142.5,2024.5
1999,2,28.5,143.5,2022.9
1999,2,28.5,144.5,2019.4
1999,2,28.5,145.5,2018.9
1999,2,28.5,146.5,2022.6
1999,2,28.5,185.5,2045
1999,2,28.5,186.5,2046.5
1999,2,28.5,187.5,2049.8
1999,2,28.5,188.5,2054.7
1999,2,28.5,189.5,2058.2
1999,2,28.5,190.5,2059.9
1999,2,28.5,191.5,2060.8
1999,2,28.5,192.5,2060.8
1999,2,28.5,193.5,2058.5
1999,2,29.5,127.5,2032.3
1999,2,29.5,128.5,2024
1999,2,29.5,129.5,2018.2
1999,2,29.5,130.5,2016.1
1999,2,29.5,131.5,2019
1999,2,29.5,132.5,2021.5
1999,2,29.5,133.5,2023
1999,2,29.5,134.5,2026.3
1999,2,29.5,135.5,2033.9
1999,2,29.5,136.5,2037.9
1999,2,29.5,137.5,2038.9
1999,2,29.5,138.5,2038
1999,2,29.5,139.5,2034.2
1999,2,29.5,140.5,2028.2
1999,2,29.5,141.5,2024.7
1999,2,29.5,142.5,2023.7
1999,2,29.5,143.5,2021.8
1999,2,29.5,144.5,2021.4
1999,2,29.5,145.5,2021.7
1999,2,29.5,183.5,2046.1
1999,2,29.5,184.5,2047.9
1999,2,29.5,185.5,2050.1
1999,2,29.5,186.5,2052.2
1999,2,29.5,187.5,2055
1999,2,29.5,188.5,2058.2
1999,2,29.5,189.5,2060.8
1999,2,29.5,190.5,2062.4
1999,2,29.5,191.5,2063.1
1999,2,30.5,128.5,2037.2
1999,2,30.5,129.5,2029.9
1999,2,30.5,130.5,2024.4
1999,2,30.5,131.5,2024.1
1999,2,30.5,132.5,2023.2
1999,2,30.5,133.5,2023.7
1999,2,30.5,134.5,2028.5
1999,2,30.5,135.5,2036.3
1999,2,30.5,136.5,2040.1
1999,2,30.5,137.5,2040.4
1999,2,30.5,138.5,2039.8
1999,2,30.5,139.5,2036.8
1999,2,30.5,140.5,2031.8
1999,2,30.5,141.5,2029.5
1999,2,30.5,142.5,2027.7
1999,2,30.5,143.5,2025.8
1999,2,30.5,144.5,2025.2
1999,2,30.5,145.5,2025.2
1999,2,30.5,181.5,2050
1999,2,30.5,182.5,2049.6
1999,2,30.5,183.5,2050.3
1999,2,30.5,184.5,2052.4
1999,2,30.5,185.5,2054.8
1999,2,30.5,186.5,2056.9
1999,2,30.5,187.5,2059.2
1999,2,30.5,188.5,2061.6
1999,2,30.5,189.5,2063.5
1999,2,31.5,129.5,2047.6
1999,2,31.5,132.5,2029.2
1999,2,31.5,133.5,2025.7
1999,2,31.5,134.5,2031.7
1999,2,31.5,135.5,2038.7
1999,2,31.5,136.5,2040.8
1999,2,31.5,137.5,2040.5
1999,2,31.5,138.5,2042.7
1999,2,31.5,139.5,2041.6
1999,2,31.5,140.5,2039.6
1999,2,31.5,141.5,2037.9
1999,2,31.5,142.5,2034
1999,2,31.5,143.5,2031.1
1999,2,31.5,144.5,2030.5
1999,2,31.5,179.5,2057.8
1999,2,31.5,180.5,2058.3
1999,2,31.5,181.5,2057.9
1999,2,31.5,182.5,2057
1999,2,31.5,183.5,2057.4
1999,2,31.5,184.5,2057.1
1999,2,31.5,185.5,2059.3
1999,2,31.5,186.5,2061
1999,2,31.5,187.5,2062.8
1999,2,32.5,132.5,2043.4
1999,2,32.5,133.5,2035.8
1999,2,32.5,134.5,2040.2
1999,2,32.5,135.5,2049.4
1999,2,32.5,136.5,2054.9
1999,2,32.5,137.5,2054.9
1999,2,32.5,138.5,2053.8
1999,2,32.5,139.5,2050.8
1999,2,32.5,140.5,2049.7
1999,2,32.5,141.5,2046.7
1999,2,32.5,142.5,2042.3
1999,2,32.5,143.5,2039.6
1999,2,32.5,144.5,2039.3
1999,2,32.5,145.5,2038.1
1999,2,32.5,146.5,2035.5
1999,2,32.5,176.5,2060.5
1999,2,32.5,177.5,2061.3
1999,2,32.5,178.5,2062
1999,2,32.5,179.5,2062.8
1999,2,32.5,180.5,2063.5
1999,2,32.5,181.5,2063.2
1999,2,32.5,182.5,2062.2
1999,2,32.5,183.5,2062.4
1999,2,32.5,184.5,2064.1
1999,2,33.5,136.5,2075.9
1999,2,33.5,137.5,2078.1
1999,2,33.5,138.5,2075.2
1999,2,33.5,139.5,2070.3
1999,2,33.5,140.5,2060.5
1999,2,33.5,141.5,2054.3
1999,2,33.5,142.5,2054.4
1999,2,33.5,143.5,2052.6
1999,2,33.5,144.5,2053.3
1999,2,33.5,145.5,2053
1999,2,33.5,146.5,2050.5
1999,2,33.5,147.5,2049.3
1999,2,33.5,148.5,2049.4
1999,2,33.5,149.5,2049.5
1999,2,33.5,150.5,2050.1
1999,2,33.5,151.5,2050.5
1999,2,33.5,152.5,2050.4
1999,2,33.5,173.5,2063.6
1999,2,33.5,174.5,2065.1
1999,2,33.5,175.5,2066.2
1999,2,33.5,176.5,2066.7
1999,2,33.5,177.5,2067.2
1999,2,33.5,178.5,2067.6
1999,2,33.5,179.5,2068.2
1999,2,33.5,180.5,2068.6
1999,2,33.5,181.5,2068.3
1999,2,33.5,182.5,2067.6
1999,2,34.5,139.5,2084.2
1999,2,34.5,140.5,2073.6
1999,2,34.5,141.5,2066.4
1999,2,34.5,142.5,2059.2
1999,2,34.5,143.5,2060.3
1999,2,34.5,144.5,2061.9
1999,2,34.5,145.5,2064.2
1999,2,34.5,146.5,2064.2
1999,2,34.5,147.5,2062.7
1999,2,34.5,148.5,2060
1999,2,34.5,149.5,2058.2
1999,2,34.5,150.5,2058.3
1999,2,34.5,151.5,2057.7
1999,2,34.5,152.5,2056
1999,2,34.5,153.5,2057.4
1999,2,34.5,154.5,2061.6
1999,2,34.5,155.5,2065.6
1999,2,34.5,156.5,2068.6
1999,2,34.5,157.5,2070
1999,2,34.5,158.5,2069.8
1999,2,34.5,159.5,2069.6
1999,2,34.5,160.5,2069.2
1999,2,34.5,161.5,2068.8
1999,2,34.5,162.5,2068.9
1999,2,34.5,163.5,2068.6
1999,2,34.5,164.5,2068.2
1999,2,34.5,165.5,2068.9
1999,2,34.5,166.5,2069.8
1999,2,34.5,168.5,2072.3
1999,2,34.5,169.5,2073.4
1999,2,34.5,170.5,2074.5
1999,2,34.5,171.5,2074.3
1999,2,34.5,172.5,2072.8
1999,2,34.5,173.5,2072.9
1999,2,34.5,174.5,2074.3
1999,2,34.5,175.5,2075.2
1999,2,34.5,176.5,2075.6
1999,2,34.5,177.5,2076
1999,2,34.5,178.5,2076.4
1999,2,34.5,179.5,2076.7
1999,2,34.5,180.5,2076.7
1999,2,34.5,181.5,2076.3
1999,2,35.5,141.5,2079.8
1999,2,35.5,142.5,2068.9
1999,2,35.5,143.5,2061.3
1999,2,35.5,144.5,2064.6
1999,2,35.5,145.5,2073.2
1999,2,35.5,146.5,2076.2
1999,2,35.5,147.5,2075.8
1999,2,35.5,148.5,2070.3
1999,2,35.5,149.5,2067.2
1999,2,35.5,150.5,2067.8
1999,2,35.5,151.5,2066.7
1999,2,35.5,152.5,2063.1
1999,2,35.5,153.5,2061.4
1999,2,35.5,154.5,2061.9
1999,2,35.5,155.5,2067.5
1999,2,35.5,156.5,2076.4
1999,2,35.5,157.5,2080.8
1999,2,35.5,158.5,2081.6
1999,2,35.5,159.5,2080.7
1999,2,35.5,160.5,2078
1999,2,35.5,161.5,2078.1
1999,2,35.5,162.5,2081.3
1999,2,35.5,163.5,2082.2
1999,2,35.5,164.5,2081
1999,2,35.5,165.5,2079.7
1999,2,35.5,166.5,2077.6
1999,2,35.5,167.5,2077.3
1999,2,35.5,168.5,2078.9
1999,2,35.5,169.5,2080.7
1999,2,35.5,170.5,2082.8
1999,2,35.5,171.5,2083.4
1999,2,35.5,172.5,2082.9
1999,2,35.5,173.5,2083.4
1999,2,35.5,174.5,2084.6
1999,2,35.5,175.5,2085.3
1999,2,35.5,176.5,2085.7
1999,2,35.5,177.5,2086.2
1999,2,35.5,178.5,2086.7
1999,2,35.5,179.5,2086.7
1999,2,35.5,180.5,2086.1
1999,2,36.5,141.5,2103.2
1999,2,36.5,142.5,2095.3
1999,2,36.5,143.5,2087.3
1999,2,36.5,144.5,2087.4
1999,2,36.5,145.5,2089.4
1999,2,36.5,146.5,2089.5
1999,2,36.5,147.5,2086.7
1999,2,36.5,148.5,2081.8
1999,2,36.5,149.5,2079.9
1999,2,36.5,150.5,2083
1999,2,36.5,151.5,2081.7
1999,2,36.5,152.5,2076.5
1999,2,36.5,153.5,2072.1
1999,2,36.5,154.5,2071.8
1999,2,36.5,155.5,2079.3
1999,2,36.5,156.5,2088
1999,2,36.5,157.5,2092
1999,2,36.5,158.5,2093.3
1999,2,36.5,159.5,2091.9
1999,2,36.5,160.5,2087.9
1999,2,36.5,161.5,2087.9
1999,2,36.5,162.5,2092.1
1999,2,36.5,163.5,2093.4
1999,2,36.5,164.5,2092.1
1999,2,36.5,165.5,2090.6
1999,2,36.5,166.5,2088.2
1999,2,36.5,167.5,2087.8
1999,2,36.5,168.5,2089.4
1999,2,36.5,169.5,2091.2
1999,2,36.5,170.5,2093.3
1999,2,36.5,171.5,2093.9
1999,2,36.5,172.5,2093.5
1999,2,36.5,173.5,2093.9
1999,2,36.5,174.5,2094.6
1999,2,36.5,175.5,2095.2
1999,2,36.5,176.5,2096
1999,2,36.5,177.5,2096.8
1999,2,36.5,178.5,2097.6
1999,2,36.5,179.5,2097.4
1999,2,36.5,180.5,2096.4
1999,2,36.5,181.5,2095.9
1999,2,37.5,142.5,2135.8
1999,2,37.5,143.5,2124.8
1999,2,37.5,144.5,2120.7
1999,2,37.5,145.5,2114.6
1999,2,37.5,146.5,2103.3
1999,2,37.5,147.5,2097.3
1999,2,37.5,148.5,2097.4
1999,2,37.5,149.5,2098.7
1999,2,37.5,150.5,2102.1
1999,2,37.5,151.5,2101.5
1999,2,37.5,152.5,2096.5
1999,2,37.5,153.5,2094.1
1999,2,37.5,154.5,2095
1999,2,37.5,155.5,2097.8
1999,2,37.5,156.5,2100.6
1999,2,37.5,157.5,2102.8
1999,2,37.5,158.5,2104.6
1999,2,37.5,159.5,2103.6
1999,2,37.5,160.5,2098.4
1999,2,37.5,161.5,2097.8
1999,2,37.5,162.5,2101.3
1999,2,37.5,163.5,2101.8
1999,2,37.5,164.5,2100.5
1999,2,37.5,165.5,2100.5
1999,2,37.5,166.5,2099.9
1999,2,37.5,167.5,2100.7
1999,2,37.5,168.5,2102.5
1999,2,37.5,169.5,2104.1
1999,2,37.5,170.5,2105.2
1999,2,37.5,171.5,2105.2
1999,2,37.5,172.5,2104.6
1999,2,37.5,173.5,2104.5
1999,2,37.5,174.5,2104.4
1999,2,37.5,175.5,2104.8
1999,2,37.5,176.5,2105.8
1999,2,37.5,177.5,2107.1
1999,2,37.5,178.5,2108.5
1999,2,37.5,179.5,2108.4
1999,2,37.5,180.5,2107
1999,2,37.5,181.5,2106.5
1999,2,37.5,182.5,2106.8
1999,2,37.5,183.5,2106.3
1999,2,37.5,184.5,2105.3
1999,2,37.5,185.5,2104.2
1999,2,37.5,186.5,2102.9
1999,2,38.5,138.5,2119.4
1999,2,38.5,142.5,2157.5
1999,2,38.5,143.5,2152
1999,2,38.5,144.5,2151.4
1999,2,38.5,145.5,2146.7
1999,2,38.5,146.5,2131.1
1999,2,38.5,147.5,2122
1999,2,38.5,148.5,2120.7
1999,2,38.5,149.5,2120
1999,2,38.5,150.5,2121.1
1999,2,38.5,151.5,2120.6
1999,2,38.5,152.5,2118.5
1999,2,38.5,153.5,2117.8
1999,2,38.5,154.5,2118.6
1999,2,38.5,155.5,2119.7
1999,2,38.5,156.5,2120.1
1999,2,38.5,157.5,2121.5
1999,2,38.5,158.5,2123.7
1999,2,38.5,159.5,2122
1999,2,38.5,160.5,2117.5
1999,2,38.5,161.5,2115.4
1999,2,38.5,162.5,2115.8
1999,2,38.5,163.5,2114.7
1999,2,38.5,164.5,2111.9
1999,2,38.5,165.5,2110.5
1999,2,38.5,166.5,2111.4
1999,2,38.5,167.5,2113.2
1999,2,38.5,168.5,2114.3
1999,2,38.5,169.5,2116.1
1999,2,38.5,170.5,2116.3
1999,2,38.5,171.5,2115.9
1999,2,38.5,172.5,2115.2
1999,2,38.5,173.5,2115.3
1999,2,38.5,174.5,2114.5
1999,2,38.5,175.5,2115
1999,2,38.5,176.5,2116.4
1999,2,38.5,177.5,2118.1
1999,2,38.5,178.5,2119.7
1999,2,38.5,179.5,2119.4
1999,2,38.5,180.5,2117.6
1999,2,38.5,181.5,2116.8
1999,2,38.5,182.5,2117
1999,2,38.5,183.5,2116.6
1999,2,38.5,184.5,2115.7
1999,2,38.5,185.5,2114.4
1999,2,38.5,186.5,2112.6
1999,2,38.5,187.5,2111.6
1999,2,38.5,188.5,2111.2
1999,2,38.5,189.5,2109.8
1999,2,38.5,190.5,2107.2
1999,2,38.5,191.5,2105.2
1999,2,38.5,192.5,2103.9
1999,2,38.5,193.5,2102.4
1999,2,38.5,194.5,2100.5
1999,2,38.5,195.5,2098.3
1999,2,38.5,196.5,2095.8
1999,2,38.5,197.5,2094.2
1999,2,38.5,198.5,2093.4
1999,2,38.5,199.5,2092.1
1999,2,38.5,200.5,2090.7
1999,2,38.5,201.5,2088.9
1999,2,38.5,202.5,2086.6
1999,2,38.5,203.5,2084.7
1999,2,39.5,143.5,2179.3
1999,2,39.5,144.5,2183.6
1999,2,39.5,145.5,2182.3
1999,2,39.5,146.5,2170.9
1999,2,39.5,147.5,2162.4
1999,2,39.5,148.5,2150.5
1999,2,39.5,149.5,2142.1
1999,2,39.5,150.5,2138
1999,2,39.5,151.5,2137.3
1999,2,39.5,152.5,2140.1
1999,2,39.5,153.5,2141.4
1999,2,39.5,154.5,2141.1
1999,2,39.5,155.5,2142
1999,2,39.5,156.5,2143.1
1999,2,39.5,157.5,2145.1
1999,2,39.5,158.5,2147.4
1999,2,39.5,159.5,2145.6
1999,2,39.5,160.5,2140.7
1999,2,39.5,161.5,2137.3
1999,2,39.5,162.5,2135
1999,2,39.5,163.5,2131.7
1999,2,39.5,164.5,2127
1999,2,39.5,165.5,2125.1
1999,2,39.5,166.5,2126.1
1999,2,39.5,167.5,2126.1
1999,2,39.5,168.5,2125.1
1999,2,39.5,169.5,2125
1999,2,39.5,170.5,2126.1
1999,2,39.5,171.5,2125.6
1999,2,39.5,172.5,2123.6
1999,2,39.5,173.5,2122.7
1999,2,39.5,174.5,2123.4
1999,2,39.5,175.5,2124.2
1999,2,39.5,176.5,2125.9
1999,2,39.5,177.5,2128.5
1999,2,39.5,178.5,2129.8
1999,2,39.5,179.5,2129
1999,2,39.5,180.5,2126.4
1999,2,39.5,181.5,2125.5
1999,2,39.5,182.5,2125.5
1999,2,39.5,183.5,2125.2
1999,2,39.5,184.5,2124.4
1999,2,39.5,185.5,2123
1999,2,39.5,186.5,2120.7
1999,2,39.5,187.5,2118.9
1999,2,39.5,188.5,2117.6
1999,2,39.5,189.5,2116.1
1999,2,39.5,190.5,2114.4
1999,2,39.5,191.5,2112.3
1999,2,39.5,192.5,2109.9
1999,2,39.5,193.5,2107.6
1999,2,39.5,194.5,2105.3
1999,2,39.5,195.5,2103.3
1999,2,39.5,196.5,2101.8
1999,2,39.5,197.5,2100.4
1999,2,39.5,198.5,2099
1999,2,39.5,199.5,2097.2
1999,2,39.5,200.5,2095.4
1999,2,39.5,201.5,2093.3
1999,2,39.5,202.5,2090.7
1999,2,39.5,203.5,2088.5
1999,2,39.5,204.5,2086.7
1999,2,39.5,205.5,2085.4
1999,2,39.5,206.5,2084.6
