1993,3,20.5,231.5,1989.7
1993,3,20.5,232.5,1988.8
1993,3,20.5,233.5,1988.4
1993,3,20.5,234.5,1988.8
1993,3,20.5,242.5,1995.6
1993,3,20.5,243.5,1996.6
1993,3,20.5,244.5,1998.5
1993,3,20.5,245.5,1997.7
1993,3,20.5,246.5,1994.2
1993,3,20.5,247.5,1993.3
1993,3,20.5,248.5,1993.8
1993,3,20.5,249.5,1994.3
1993,3,21.5,129.5,1988.9
1993,3,21.5,130.5,1988
1993,3,21.5,131.5,1987.9
1993,3,21.5,132.5,1987.4
1993,3,21.5,133.5,1987.4
1993,3,21.5,141.5,1991.4
1993,3,21.5,142.5,1994.3
1993,3,21.5,143.5,1997
1993,3,21.5,144.5,1999.4
1993,3,21.5,145.5,2000.1
1993,3,21.5,146.5,1997.7
1993,3,21.5,147.5,1996
1993,3,21.5,148.5,1995.8
1993,3,21.5,149.5,1997.7
1993,3,21.5,153.5,1998.9
1993,3,21.5,154.5,1993.8
1993,3,21.5,155.5,1992.9
1993,3,21.5,156.5,1995.8
1993,3,21.5,157.5,1996.8
1993,3,21.5,158.5,1995.9
1993,3,21.5,159.5,1994.6
1993,3,21.5,160.5,1993.6
1993,3,21.5,172.5,2000.7
1993,3,21.5,173.5,2001.9
1993,3,21.5,174.5,2002.7
1993,3,21.5,175.5,2004.6
1993,3,21.5,176.5,2007.3
1993,3,21.5,177.5,2006.5
1993,3,21.5,197.5,1998.9
1993,3,21.5,198.5,1998.9
1993,3,21.5,199.5,1998.4
1993,3,21.5,200.5,1997.1
1993,3,21.5,201.5,1997.2
1993,3,21.5,203.5,1998.1
1993,3,21.5,230.5,2001
1993,3,21.5,231.5,2000.3
1993,3,21.5,232.5,1999.6
1993,3,21.5,233.5,1999.6
1993,3,21.5,234.5,2000.4
1993,3,21.5,235.5,2001.1
1993,3,21.5,241.5,2003.9
1993,3,21.5,242.5,2002.1
1993,3,21.5,243.5,2000.7
1993,3,21.5,244.5,1999.9
1993,3,21.5,245.5,1999.2
1993,3,21.5,246.5,2000.5
1993,3,21.5,247.5,2001.7
1993,3,21.5,248.5,2002.2
1993,3,21.5,249.5,2002.8
1993,3,22.5,128.5,1993.8
1993,3,22.5,129.5,1993.5
1993,3,22.5,130.5,1992.5
1993,3,22.5,131.5,1992.3
1993,3,22.5,132.5,1991.7
1993,3,22.5,133.5,1991.7
1993,3,22.5,140.5,1996.9
1993,3,22.5,141.5,1999.1
1993,3,22.5,142.5,2002.1
1993,3,22.5,143.5,2003.3
1993,3,22.5,144.5,2003.3
1993,3,22.5,145.5,2003.3
1993,3,22.5,146.5,2001.8
1993,3,22.5,147.5,2000.8
1993,3,22.5,148.5,2000.6
1993,3,22.5,149.5,2001.8
1993,3,22.5,151.5,2005.6
1993,3,22.5,152.5,2005.5
1993,3,22.5,153.5,2002.9
1993,3,22.5,154.5,1998
1993,3,22.5,155.5,1997.4
1993,3,22.5,156.5,2000.8
1993,3,22.5,157.5,2001.4
1993,3,22.5,158.5,1999
1993,3,22.5,159.5,1997.2
1993,3,22.5,172.5,2008.1
1993,3,22.5,173.5,2009.3
1993,3,22.5,174.5,2010.2
1993,3,22.5,175.5,2012
1993,3,22.5,176.5,2014.1
1993,3,22.5,177.5,2012.7
1993,3,22.5,196.5,2004.7
1993,3,22.5,197.5,2005.3
1993,3,22.5,198.5,2004.7
1993,3,22.5,199.5,2003.6
1993,3,22.5,200.5,2002.1
1993,3,22.5,201.5,2001.9
1993,3,22.5,202.5,2002.8
1993,3,22.5,231.5,2009.9
1993,3,22.5,232.5,2009.4
1993,3,22.5,233.5,2009.4
1993,3,22.5,234.5,2009.9
1993,3,22.5,235.5,2010.1
1993,3,22.5,236.5,2010.2
1993,3,22.5,237.5,2011.2
1993,3,22.5,241.5,2011.1
1993,3,22.5,242.5,2008.8
1993,3,22.5,243.5,2006.5
1993,3,22.5,244.5,2004.2
1993,3,22.5,245.5,2003.4
1993,3,22.5,246.5,2008.6
1993,3,22.5,247.5,2011.9
1993,3,22.5,248.5,2012.6
1993,3,22.5,249.5,2012.4
1993,3,23.5,128.5,1998.5
1993,3,23.5,129.5,1997.9
1993,3,23.5,130.5,1996.9
1993,3,23.5,131.5,1997
1993,3,23.5,132.5,1996.7
1993,3,23.5,140.5,2007.1
1993,3,23.5,141.5,2009.9
1993,3,23.5,142.5,2013.3
1993,3,23.5,143.5,2012.2
1993,3,23.5,144.5,2007.3
1993,3,23.5,145.5,2006
1993,3,23.5,146.5,2007.7
1993,3,23.5,147.5,2008.2
1993,3,23.5,148.5,2007.8
1993,3,23.5,149.5,2007.4
1993,3,23.5,150.5,2006.8
1993,3,23.5,151.5,2006.3
1993,3,23.5,152.5,2005.9
1993,3,23.5,153.5,2005.1
1993,3,23.5,154.5,2004.2
1993,3,23.5,155.5,2005.6
1993,3,23.5,156.5,2009.3
1993,3,23.5,157.5,2008.6
1993,3,23.5,173.5,2016.7
1993,3,23.5,174.5,2017.7
1993,3,23.5,175.5,2018.5
1993,3,23.5,176.5,2018.3
1993,3,23.5,177.5,2016.5
1993,3,23.5,194.5,2007.1
1993,3,23.5,195.5,2009.9
1993,3,23.5,196.5,2010.7
1993,3,23.5,197.5,2010.9
1993,3,23.5,198.5,2010.7
1993,3,23.5,199.5,2009.6
1993,3,23.5,200.5,2007.6
1993,3,23.5,201.5,2006.4
1993,3,23.5,202.5,2006
1993,3,23.5,232.5,2018.5
1993,3,23.5,233.5,2018.3
1993,3,23.5,234.5,2017.7
1993,3,23.5,235.5,2017.2
1993,3,23.5,236.5,2017.2
1993,3,23.5,237.5,2017.6
1993,3,23.5,238.5,2018.3
1993,3,23.5,239.5,2018.5
1993,3,23.5,240.5,2018
1993,3,23.5,241.5,2017.3
1993,3,23.5,242.5,2016.3
1993,3,23.5,243.5,2014.9
1993,3,23.5,244.5,2013.8
1993,3,23.5,245.5,2014
1993,3,23.5,246.5,2020
1993,3,23.5,247.5,2024.1
1993,3,23.5,248.5,2025
1993,3,24.5,128.5,2001.9
1993,3,24.5,129.5,2000.8
1993,3,24.5,130.5,2000.1
1993,3,24.5,131.5,2001.1
1993,3,24.5,132.5,2001.1
1993,3,24.5,139.5,2013.2
1993,3,24.5,140.5,2014.5
1993,3,24.5,141.5,2017.4
1993,3,24.5,142.5,2021.1
1993,3,24.5,143.5,2019.8
1993,3,24.5,144.5,2013.4
1993,3,24.5,145.5,2011.2
1993,3,24.5,146.5,2013.3
1993,3,24.5,147.5,2014.3
1993,3,24.5,148.5,2014
1993,3,24.5,149.5,2013.2
1993,3,24.5,150.5,2011.8
1993,3,24.5,151.5,2010.8
1993,3,24.5,152.5,2010.4
1993,3,24.5,153.5,2010.3
1993,3,24.5,154.5,2010.7
1993,3,24.5,155.5,2011.7
1993,3,24.5,156.5,2013.5
1993,3,24.5,173.5,2021.7
1993,3,24.5,174.5,2023.6
1993,3,24.5,175.5,2024.8
1993,3,24.5,176.5,2024
1993,3,24.5,177.5,2022.6
1993,3,24.5,191.5,2014.1
1993,3,24.5,192.5,2009.4
1993,3,24.5,193.5,2009.4
1993,3,24.5,194.5,2014.4
1993,3,24.5,195.5,2017.5
1993,3,24.5,196.5,2017.7
1993,3,24.5,197.5,2017.7
1993,3,24.5,198.5,2017.5
1993,3,24.5,199.5,2016.1
1993,3,24.5,200.5,2013.7
1993,3,24.5,201.5,2012.2
1993,3,24.5,233.5,2023.8
1993,3,24.5,234.5,2022.8
1993,3,24.5,235.5,2021.9
1993,3,24.5,236.5,2021.6
1993,3,24.5,237.5,2021.5
1993,3,24.5,238.5,2021.6
1993,3,24.5,239.5,2021.5
1993,3,24.5,240.5,2021.2
1993,3,24.5,241.5,2021.2
1993,3,24.5,242.5,2021.5
1993,3,24.5,243.5,2021.6
1993,3,24.5,244.5,2022.3
1993,3,24.5,245.5,2025.4
1993,3,24.5,246.5,2031.3
1993,3,24.5,247.5,2036.1
1993,3,25.5,128.5,2003.8
1993,3,25.5,129.5,2001.9
1993,3,25.5,130.5,2001.8
1993,3,25.5,131.5,2003.7
1993,3,25.5,132.5,2004.3
1993,3,25.5,133.5,2005.9
1993,3,25.5,138.5,2017
1993,3,25.5,139.5,2018.5
1993,3,25.5,140.5,2019
1993,3,25.5,141.5,2021.4
1993,3,25.5,142.5,2024.5
1993,3,25.5,143.5,2023.7
1993,3,25.5,144.5,2019.5
1993,3,25.5,145.5,2017.3
1993,3,25.5,146.5,2017.3
1993,3,25.5,147.5,2017.6
1993,3,25.5,148.5,2017.8
1993,3,25.5,149.5,2017.9
1993,3,25.5,150.5,2017.4
1993,3,25.5,151.5,2017.2
1993,3,25.5,152.5,2017.4
1993,3,25.5,153.5,2017
1993,3,25.5,154.5,2016.2
1993,3,25.5,173.5,2024.6
1993,3,25.5,174.5,2028.2
1993,3,25.5,175.5,2030.8
1993,3,25.5,176.5,2031.1
1993,3,25.5,177.5,2030.8
1993,3,25.5,189.5,2027.8
1993,3,25.5,190.5,2028
1993,3,25.5,191.5,2024.7
1993,3,25.5,192.5,2018.5
1993,3,25.5,193.5,2017.3
1993,3,25.5,194.5,2021.6
1993,3,25.5,195.5,2024.5
1993,3,25.5,196.5,2025
1993,3,25.5,197.5,2025
1993,3,25.5,198.5,2024.5
1993,3,25.5,199.5,2022.6
1993,3,25.5,234.5,2030
1993,3,25.5,235.5,2029.2
1993,3,25.5,236.5,2028.5
1993,3,25.5,237.5,2028
1993,3,25.5,238.5,2027.6
1993,3,25.5,239.5,2027.3
1993,3,25.5,240.5,2027.1
1993,3,25.5,241.5,2027.4
1993,3,25.5,242.5,2028.6
1993,3,25.5,243.5,2030.7
1993,3,25.5,244.5,2034.5
1993,3,25.5,245.5,2038.2
1993,3,25.5,246.5,2043.1
1993,3,25.5,247.5,2047.1
1993,3,26.5,129.5,2003.6
1993,3,26.5,130.5,2003.4
1993,3,26.5,131.5,2006.3
1993,3,26.5,132.5,2008.4
1993,3,26.5,133.5,2010.9
1993,3,26.5,134.5,2014.8
1993,3,26.5,138.5,2022.2
1993,3,26.5,139.5,2023.4
1993,3,26.5,140.5,2024.2
1993,3,26.5,141.5,2026.6
1993,3,26.5,142.5,2028.1
1993,3,26.5,143.5,2027.5
1993,3,26.5,144.5,2026.1
1993,3,26.5,145.5,2024.3
1993,3,26.5,146.5,2022.6
1993,3,26.5,147.5,2022.5
1993,3,26.5,148.5,2023.5
1993,3,26.5,149.5,2024
1993,3,26.5,150.5,2023.8
1993,3,26.5,151.5,2023.6
1993,3,26.5,152.5,2023.8
1993,3,26.5,153.5,2023.3
1993,3,26.5,174.5,2033.2
1993,3,26.5,175.5,2036.6
1993,3,26.5,176.5,2038.4
1993,3,26.5,186.5,2032.7
1993,3,26.5,187.5,2034.1
1993,3,26.5,188.5,2034.8
1993,3,26.5,189.5,2036.1
1993,3,26.5,190.5,2037.4
1993,3,26.5,191.5,2035.1
1993,3,26.5,192.5,2029.5
1993,3,26.5,193.5,2027.4
1993,3,26.5,194.5,2029
1993,3,26.5,195.5,2031.1
1993,3,26.5,196.5,2033.2
1993,3,26.5,197.5,2033.8
1993,3,26.5,235.5,2029.8
1993,3,26.5,236.5,2029
1993,3,26.5,237.5,2028.2
1993,3,26.5,238.5,2027.5
1993,3,26.5,239.5,2026.9
1993,3,26.5,240.5,2026.5
1993,3,26.5,241.5,2027.3
1993,3,26.5,242.5,2029.5
1993,3,26.5,243.5,2032.9
1993,3,26.5,244.5,2037.7
1993,3,26.5,245.5,2043.1
1993,3,26.5,246.5,2047.1
1993,3,27.5,128.5,2013.3
1993,3,27.5,129.5,2008
1993,3,27.5,130.5,2006.2
1993,3,27.5,131.5,2010
1993,3,27.5,132.5,2014.2
1993,3,27.5,133.5,2016.8
1993,3,27.5,134.5,2019
1993,3,27.5,135.5,2021.6
1993,3,27.5,136.5,2024.3
1993,3,27.5,137.5,2026.6
1993,3,27.5,138.5,2027.4
1993,3,27.5,139.5,2028
1993,3,27.5,140.5,2029.5
1993,3,27.5,141.5,2032.9
1993,3,27.5,142.5,2032
1993,3,27.5,143.5,2031.2
1993,3,27.5,144.5,2032.8
1993,3,27.5,145.5,2032
1993,3,27.5,146.5,2029
1993,3,27.5,147.5,2028.7
1993,3,27.5,148.5,2030.7
1993,3,27.5,149.5,2031.4
1993,3,27.5,150.5,2030.7
1993,3,27.5,151.5,2030
1993,3,27.5,152.5,2029.5
1993,3,27.5,184.5,2034.6
1993,3,27.5,185.5,2037.2
1993,3,27.5,186.5,2040.6
1993,3,27.5,187.5,2041.8
1993,3,27.5,188.5,2040.5
1993,3,27.5,189.5,2041.7
1993,3,27.5,190.5,2044.9
1993,3,27.5,191.5,2044.9
1993,3,27.5,192.5,2042.6
1993,3,27.5,193.5,2039.8
1993,3,27.5,194.5,2036.8
1993,3,27.5,195.5,2037.7
1993,3,27.5,236.5,2028.2
1993,3,27.5,237.5,2027.4
1993,3,27.5,238.5,2026.6
1993,3,27.5,239.5,2025.6
1993,3,27.5,240.5,2024.7
1993,3,27.5,241.5,2025.7
1993,3,27.5,242.5,2028.7
1993,3,27.5,243.5,2032.1
1993,3,27.5,244.5,2036.9
1993,3,28.5,128.5,2022.9
1993,3,28.5,129.5,2014.4
1993,3,28.5,130.5,2009.9
1993,3,28.5,131.5,2013.4
1993,3,28.5,132.5,2018.1
1993,3,28.5,133.5,2022.7
1993,3,28.5,134.5,2024.8
1993,3,28.5,135.5,2028.3
1993,3,28.5,136.5,2032.5
1993,3,28.5,137.5,2034.3
1993,3,28.5,138.5,2034.2
1993,3,28.5,139.5,2034.2
1993,3,28.5,140.5,2035.9
1993,3,28.5,141.5,2037
1993,3,28.5,142.5,2035.9
1993,3,28.5,143.5,2036.5
1993,3,28.5,144.5,2040.4
1993,3,28.5,145.5,2040.6
1993,3,28.5,146.5,2037.3
1993,3,28.5,147.5,2036.9
1993,3,28.5,148.5,2039
1993,3,28.5,149.5,2036.7
1993,3,28.5,150.5,2035.8
1993,3,28.5,183.5,2039.7
1993,3,28.5,184.5,2041.7
1993,3,28.5,185.5,2044.3
1993,3,28.5,186.5,2048.1
1993,3,28.5,187.5,2049.2
1993,3,28.5,188.5,2047.3
1993,3,28.5,189.5,2048.1
1993,3,28.5,190.5,2051
1993,3,28.5,191.5,2051.8
1993,3,28.5,192.5,2051.2
1993,3,28.5,237.5,2026.1
1993,3,28.5,238.5,2025.4
1993,3,28.5,239.5,2024.2
1993,3,28.5,240.5,2022.6
1993,3,28.5,241.5,2022.7
1993,3,28.5,242.5,2025.7
1993,3,28.5,243.5,2030.1
1993,3,28.5,244.5,2038.8
1993,3,28.5,245.5,2048.1
1993,3,29.5,128.5,2037.2
1993,3,29.5,129.5,2023
1993,3,29.5,130.5,2014.5
1993,3,29.5,131.5,2016.4
1993,3,29.5,132.5,2019.9
1993,3,29.5,133.5,2025.2
1993,3,29.5,134.5,2030.4
1993,3,29.5,135.5,2035.6
1993,3,29.5,136.5,2039.1
1993,3,29.5,137.5,2040.9
1993,3,29.5,138.5,2041.3
1993,3,29.5,139.5,2041.6
1993,3,29.5,140.5,2042.7
1993,3,29.5,141.5,2045.3
1993,3,29.5,142.5,2044.7
1993,3,29.5,143.5,2044.7
1993,3,29.5,144.5,2046.3
1993,3,29.5,145.5,2046.6
1993,3,29.5,146.5,2045.6
1993,3,29.5,147.5,2045.4
1993,3,29.5,148.5,2045.7
1993,3,29.5,149.5,2045.3
1993,3,29.5,184.5,2050.6
1993,3,29.5,185.5,2052.5
1993,3,29.5,186.5,2055.5
1993,3,29.5,187.5,2056.9
1993,3,29.5,188.5,2056.4
1993,3,29.5,189.5,2056.9
1993,3,29.5,237.5,2024.9
1993,3,29.5,238.5,2024.3
1993,3,29.5,239.5,2023
1993,3,29.5,240.5,2020.7
1993,3,29.5,241.5,2020
1993,3,29.5,242.5,2022.3
1993,3,29.5,243.5,2028.9
1993,3,30.5,128.5,2051.8
1993,3,30.5,129.5,2035.4
1993,3,30.5,130.5,2023.3
1993,3,30.5,131.5,2022.5
1993,3,30.5,132.5,2024.3
1993,3,30.5,133.5,2027.3
1993,3,30.5,134.5,2033.9
1993,3,30.5,135.5,2040.2
1993,3,30.5,136.5,2044
1993,3,30.5,137.5,2046.3
1993,3,30.5,138.5,2047.9
1993,3,30.5,139.5,2050
1993,3,30.5,140.5,2053
1993,3,30.5,141.5,2053.9
1993,3,30.5,142.5,2052.5
1993,3,30.5,143.5,2051.6
1993,3,30.5,144.5,2051.6
1993,3,30.5,145.5,2051
1993,3,30.5,146.5,2049.8
1993,3,30.5,147.5,2049.5
1993,3,30.5,148.5,2049.7
1993,3,30.5,237.5,2024.8
1993,3,30.5,238.5,2024
1993,3,30.5,239.5,2022.4
1993,3,30.5,240.5,2019.6
1993,3,30.5,241.5,2018.3
1993,3,30.5,242.5,2021.4
1993,3,30.5,243.5,2028.2
1993,3,30.5,246.5,2045
1993,3,31.5,132.5,2033.5
1993,3,31.5,133.5,2034
1993,3,31.5,134.5,2040
1993,3,31.5,135.5,2043
1993,3,31.5,136.5,2046.3
1993,3,31.5,137.5,2051.8
1993,3,31.5,138.5,2054.7
1993,3,31.5,139.5,2060.6
1993,3,31.5,140.5,2060.7
1993,3,31.5,141.5,2060.4
1993,3,31.5,142.5,2058.1
1993,3,31.5,143.5,2056.8
1993,3,31.5,144.5,2056.1
1993,3,31.5,145.5,2053.9
1993,3,31.5,146.5,2050.6
1993,3,31.5,238.5,2024.9
1993,3,31.5,239.5,2023.1
1993,3,31.5,240.5,2019.7
1993,3,31.5,241.5,2015.6
1993,3,31.5,242.5,2017.3
1993,3,32.5,132.5,2046.2
1993,3,32.5,133.5,2044.3
1993,3,32.5,134.5,2051.3
1993,3,32.5,135.5,2053
1993,3,32.5,136.5,2056.7
1993,3,32.5,137.5,2057.7
1993,3,32.5,138.5,2059.2
1993,3,32.5,139.5,2069.7
1993,3,32.5,140.5,2064.2
1993,3,32.5,141.5,2061.8
1993,3,32.5,142.5,2060.4
1993,3,32.5,143.5,2059.7
1993,3,32.5,144.5,2058.4
1993,3,32.5,145.5,2055.9
1993,3,32.5,238.5,2025.5
1993,3,32.5,239.5,2024.1
1993,3,32.5,240.5,2021.2
1993,3,32.5,241.5,2018.4
1993,3,32.5,242.5,2022
1993,3,33.5,136.5,2068.8
1993,3,33.5,137.5,2066.1
1993,3,33.5,138.5,2063
1993,3,33.5,139.5,2063.7
1993,3,33.5,140.5,2061
1993,3,33.5,141.5,2059.6
1993,3,33.5,142.5,2061.9
1993,3,33.5,143.5,2062.1
1993,3,33.5,144.5,2060.2
1993,3,33.5,239.5,2025.3
1993,3,33.5,240.5,2023.5
1993,3,33.5,241.5,2021.9
1993,3,34.5,139.5,2068.8
1993,3,34.5,140.5,2076.4
1993,3,34.5,141.5,2071.7
1993,3,34.5,142.5,2071
1993,3,34.5,143.5,2069
1993,3,34.5,144.5,2065.9
1993,3,35.5,141.5,2087.7
1993,3,35.5,142.5,2085.5
1993,3,35.5,143.5,2081.1
1993,3,36.5,141.5,2109
1993,4,10.5,147.5,1951.3
1993,4,10.5,148.5,1950.8
1993,4,10.5,149.5,1950.1
1993,4,10.5,150.5,1948.9
1993,4,10.5,151.5,1948.4
1993,4,10.5,152.5,1948.9
1993,4,10.5,166.5,1956.8
1993,4,10.5,167.5,1958.5
1993,4,10.5,168.5,1960.8
1993,4,10.5,169.5,1962.2
1993,4,10.5,170.5,1962.7
1993,4,10.5,171.5,1964.3
1993,4,10.5,172.5,1965.4
1993,4,10.5,173.5,1964.8
1993,4,10.5,174.5,1962.5
1993,4,10.5,175.5,1961.5
1993,4,10.5,176.5,1962.1
1993,4,10.5,177.5,1963.2
1993,4,10.5,178.5,1964.7
1993,4,10.5,247.5,1906.8
1993,4,10.5,248.5,1904
1993,4,10.5,249.5,1903.2
1993,4,10.5,250.5,1903.5
1993,4,10.5,251.5,1903.3
1993,4,11.5,147.5,1955.5
1993,4,11.5,148.5,1954.3
1993,4,11.5,149.5,1952.9
1993,4,11.5,150.5,1951.3
1993,4,11.5,151.5,1951
1993,4,11.5,165.5,1960.9
1993,4,11.5,166.5,1957.3
1993,4,11.5,167.5,1957.9
1993,4,11.5,168.5,1962.5
1993,4,11.5,169.5,1965.5
1993,4,11.5,170.5,1966
1993,4,11.5,171.5,1966.7
1993,4,11.5,172.5,1966.8
1993,4,11.5,173.5,1966.3
1993,4,11.5,174.5,1965.3
1993,4,11.5,175.5,1965.6
1993,4,11.5,176.5,1966
1993,4,11.5,177.5,1966.8
1993,4,11.5,178.5,1968
1993,4,11.5,221.5,1974.5
1993,4,11.5,222.5,1975.5
1993,4,11.5,223.5,1974.3
1993,4,11.5,224.5,1970.9
1993,4,11.5,225.5,1968.7
1993,4,11.5,246.5,1911.1
1993,4,11.5,247.5,1907.5
1993,4,11.5,248.5,1904.8
1993,4,11.5,249.5,1903.7
1993,4,11.5,250.5,1903.8
1993,4,11.5,251.5,1903.6
1993,4,12.5,146.5,1960.7
1993,4,12.5,147.5,1958.2
1993,4,12.5,148.5,1956.6
1993,4,12.5,149.5,1954.7
1993,4,12.5,150.5,1952.9
1993,4,12.5,151.5,1952.7
1993,4,12.5,163.5,1967.1
1993,4,12.5,164.5,1967
1993,4,12.5,165.5,1965.2
1993,4,12.5,166.5,1960.8
1993,4,12.5,167.5,1960.5
1993,4,12.5,168.5,1963.9
1993,4,12.5,169.5,1966
1993,4,12.5,170.5,1966.6
1993,4,12.5,171.5,1966.7
1993,4,12.5,172.5,1966.6
1993,4,12.5,173.5,1966.6
1993,4,12.5,174.5,1966.7
1993,4,12.5,175.5,1967.7
1993,4,12.5,176.5,1969
1993,4,12.5,177.5,1970
1993,4,12.5,178.5,1971.1
1993,4,12.5,216.5,1975.3
1993,4,12.5,217.5,1976.2
1993,4,12.5,218.5,1978.5
1993,4,12.5,219.5,1978.4
1993,4,12.5,220.5,1976
1993,4,12.5,221.5,1975.7
1993,4,12.5,222.5,1977.1
1993,4,12.5,223.5,1976.3
1993,4,12.5,224.5,1973.5
1993,4,12.5,225.5,1971.4
1993,4,12.5,226.5,1969.6
1993,4,12.5,227.5,1971.5
1993,4,12.5,246.5,1911.5
1993,4,12.5,247.5,1908.1
1993,4,12.5,248.5,1905.6
1993,4,12.5,249.5,1904.2
1993,4,12.5,250.5,1903.8
1993,4,13.5,146.5,1962.6
1993,4,13.5,147.5,1960.1
1993,4,13.5,148.5,1958.4
1993,4,13.5,149.5,1956.4
1993,4,13.5,150.5,1954.6
1993,4,13.5,162.5,1972
1993,4,13.5,163.5,1972.3
1993,4,13.5,164.5,1971
1993,4,13.5,165.5,1969.7
1993,4,13.5,166.5,1968.1
1993,4,13.5,167.5,1966.9
1993,4,13.5,168.5,1965.7
1993,4,13.5,169.5,1964.4
1993,4,13.5,170.5,1964.1
1993,4,13.5,171.5,1964.2
1993,4,13.5,172.5,1964.9
1993,4,13.5,173.5,1966.2
1993,4,13.5,174.5,1967.8
1993,4,13.5,175.5,1969.7
1993,4,13.5,176.5,1972
1993,4,13.5,177.5,1973.5
1993,4,13.5,178.5,1974.7
1993,4,13.5,211.5,1979.9
1993,4,13.5,212.5,1979.5
1993,4,13.5,213.5,1978.6
1993,4,13.5,214.5,1977.5
1993,4,13.5,215.5,1976.8
1993,4,13.5,216.5,1976.8
1993,4,13.5,217.5,1977.6
1993,4,13.5,218.5,1978.9
1993,4,13.5,219.5,1979.1
1993,4,13.5,220.5,1978
1993,4,13.5,221.5,1977.7
1993,4,13.5,222.5,1978.3
1993,4,13.5,223.5,1977.9
1993,4,13.5,224.5,1976.9
1993,4,13.5,225.5,1975.8
1993,4,13.5,226.5,1972.8
1993,4,13.5,227.5,1972.6
1993,4,13.5,228.5,1975.1
1993,4,13.5,246.5,1913.8
1993,4,13.5,247.5,1910.8
1993,4,13.5,248.5,1908.6
1993,4,13.5,249.5,1906.9
1993,4,13.5,250.5,1905.5
1993,4,14.5,145.5,1967.2
1993,4,14.5,146.5,1964.3
1993,4,14.5,147.5,1962
1993,4,14.5,148.5,1960.4
1993,4,14.5,149.5,1958.6
1993,4,14.5,150.5,1957.3
1993,4,14.5,161.5,1977.5
1993,4,14.5,162.5,1978.5
1993,4,14.5,163.5,1978
1993,4,14.5,164.5,1976.1
1993,4,14.5,165.5,1974.5
1993,4,14.5,166.5,1973.1
1993,4,14.5,167.5,1971.7
1993,4,14.5,168.5,1968.7
1993,4,14.5,169.5,1966.8
1993,4,14.5,170.5,1966.5
1993,4,14.5,171.5,1966.9
1993,4,14.5,172.5,1968.1
1993,4,14.5,173.5,1969.8
1993,4,14.5,174.5,1971.5
1993,4,14.5,175.5,1972.7
1993,4,14.5,176.5,1974.9
1993,4,14.5,177.5,1976.3
1993,4,14.5,178.5,1977.4
1993,4,14.5,208.5,1979.7
1993,4,14.5,209.5,1980
1993,4,14.5,210.5,1980.5
1993,4,14.5,211.5,1980.5
1993,4,14.5,212.5,1979.9
1993,4,14.5,213.5,1978.9
1993,4,14.5,214.5,1977.8
1993,4,14.5,215.5,1977.5
1993,4,14.5,216.5,1978.2
1993,4,14.5,217.5,1978.7
1993,4,14.5,218.5,1979.3
1993,4,14.5,219.5,1979.6
1993,4,14.5,220.5,1980.1
1993,4,14.5,221.5,1979.4
1993,4,14.5,222.5,1980.4
1993,4,14.5,223.5,1979.7
1993,4,14.5,224.5,1979.9
1993,4,14.5,225.5,1979.5
1993,4,14.5,226.5,1976.7
1993,4,14.5,227.5,1975.7
1993,4,14.5,228.5,1976.3
1993,4,14.5,229.5,1975.5
1993,4,14.5,246.5,1918.3
1993,4,14.5,247.5,1915.4
1993,4,14.5,248.5,1912.8
1993,4,14.5,249.5,1911
1993,4,14.5,250.5,1910
1993,4,15.5,145.5,1968.4
1993,4,15.5,146.5,1966.3
1993,4,15.5,147.5,1964.4
1993,4,15.5,148.5,1962.9
1993,4,15.5,149.5,1961.5
1993,4,15.5,159.5,1979.4
1993,4,15.5,160.5,1982.5
1993,4,15.5,161.5,1984
1993,4,15.5,162.5,1984
1993,4,15.5,163.5,1983.3
1993,4,15.5,164.5,1981.9
1993,4,15.5,165.5,1979.3
1993,4,15.5,166.5,1977
1993,4,15.5,167.5,1975.4
1993,4,15.5,168.5,1974.3
1993,4,15.5,169.5,1973.7
1993,4,15.5,170.5,1974.2
1993,4,15.5,171.5,1975.3
1993,4,15.5,172.5,1976.9
1993,4,15.5,173.5,1978.4
1993,4,15.5,174.5,1979.6
1993,4,15.5,175.5,1980.1
1993,4,15.5,176.5,1979.9
1993,4,15.5,177.5,1980.4
1993,4,15.5,178.5,1981.7
1993,4,15.5,206.5,1981.5
1993,4,15.5,207.5,1981.5
1993,4,15.5,208.5,1981.9
1993,4,15.5,209.5,1982.3
1993,4,15.5,210.5,1982.3
1993,4,15.5,211.5,1982
1993,4,15.5,212.5,1981.1
1993,4,15.5,213.5,1980.3
1993,4,15.5,214.5,1979.3
1993,4,15.5,215.5,1979.7
1993,4,15.5,216.5,1980.6
1993,4,15.5,217.5,1980.1
1993,4,15.5,218.5,1980
1993,4,15.5,219.5,1979.3
1993,4,15.5,220.5,1979.4
1993,4,15.5,221.5,1979.8
1993,4,15.5,222.5,1980.6
1993,4,15.5,223.5,1980.9
1993,4,15.5,224.5,1981.3
1993,4,15.5,225.5,1981.6
1993,4,15.5,226.5,1981.3
1993,4,15.5,227.5,1981
1993,4,15.5,228.5,1980.4
1993,4,15.5,229.5,1979
1993,4,15.5,230.5,1977
1993,4,15.5,231.5,1974.7
1993,4,15.5,245.5,1926.7
1993,4,15.5,246.5,1924.5
1993,4,15.5,247.5,1921.5
1993,4,15.5,248.5,1917.9
1993,4,15.5,249.5,1916.6
1993,4,16.5,144.5,1972.4
1993,4,16.5,145.5,1971.4
1993,4,16.5,146.5,1970.2
1993,4,16.5,147.5,1968.5
