1968,12,28.5,190.5,2009.2
1968,12,28.5,191.5,2007.3
1968,12,29.5,150.5,1981.7
1968,12,29.5,151.5,1982
1968,12,29.5,152.5,1981.7
1968,12,29.5,153.5,1982.3
1968,12,29.5,154.5,1984
1968,12,29.5,155.5,1985.5
1968,12,29.5,156.5,1986.4
1968,12,29.5,157.5,1988.1
1968,12,29.5,158.5,1990.2
1968,12,29.5,159.5,1991.5
1968,12,29.5,160.5,1992.1
1968,12,29.5,161.5,1993.2
1968,12,29.5,162.5,1994.8
1968,12,29.5,163.5,1995.8
1968,12,29.5,164.5,1996.3
1968,12,29.5,165.5,1997.7
1968,12,29.5,166.5,1999.5
1968,12,29.5,167.5,2000.8
1968,12,29.5,168.5,2001.6
1968,12,29.5,169.5,2001.1
1968,12,29.5,170.5,1999.9
1968,12,29.5,171.5,2000.2
1968,12,29.5,172.5,2001.9
1968,12,29.5,173.5,2003.6
1968,12,29.5,174.5,2005.5
1968,12,29.5,175.5,2008.8
1968,12,29.5,176.5,2012.9
1968,12,29.5,177.5,2015.4
1968,12,29.5,178.5,2016
1968,12,29.5,179.5,2017
1968,12,29.5,180.5,2018.6
1968,12,29.5,181.5,2017.7
1968,12,29.5,182.5,2014
1968,12,29.5,183.5,2013.2
1968,12,29.5,184.5,2015.5
1968,12,29.5,185.5,2016.7
1968,12,29.5,186.5,2017
1968,12,29.5,187.5,2017.1
1968,12,29.5,188.5,2017.1
1968,12,29.5,189.5,2016.7
1968,12,29.5,190.5,2015.6
1968,12,29.5,191.5,2014
1968,12,30.5,149.5,1982.6
1968,12,30.5,150.5,1984.1
1968,12,30.5,151.5,1984.7
1968,12,30.5,152.5,1984.7
1968,12,30.5,153.5,1985.6
1968,12,30.5,154.5,1987.6
1968,12,30.5,155.5,1989.3
1968,12,30.5,156.5,1990.2
1968,12,30.5,157.5,1991.5
1968,12,30.5,158.5,1993
1968,12,30.5,159.5,1993.8
1968,12,30.5,160.5,1994.3
1968,12,30.5,161.5,1995
1968,12,30.5,162.5,1995.9
1968,12,30.5,163.5,1996.5
1968,12,30.5,164.5,1997.1
1968,12,30.5,165.5,1998.6
1968,12,30.5,166.5,2000.2
1968,12,30.5,167.5,2001.6
1968,12,30.5,168.5,2002.6
1968,12,30.5,169.5,2002.5
1968,12,30.5,170.5,2001.4
1968,12,30.5,171.5,2001.4
1968,12,30.5,172.5,2002.6
1968,12,30.5,173.5,2004.2
1968,12,30.5,174.5,2006.3
1968,12,30.5,175.5,2010
1968,12,30.5,176.5,2014.8
1968,12,30.5,177.5,2018.3
1968,12,30.5,178.5,2019.8
1968,12,30.5,179.5,2021.3
1968,12,30.5,180.5,2022.9
1968,12,30.5,181.5,2022
1968,12,30.5,182.5,2018.4
1968,12,30.5,183.5,2018.4
1968,12,30.5,184.5,2022.2
1968,12,30.5,185.5,2023.3
1968,12,30.5,186.5,2022
1968,12,30.5,187.5,2021.4
1968,12,30.5,188.5,2021.6
1968,12,30.5,189.5,2021.6
1968,12,30.5,190.5,2020.9
1968,12,31.5,151.5,1986.6
1968,12,31.5,155.5,1990.9
1968,12,31.5,156.5,1991.2
1968,12,31.5,157.5,1992
1968,12,31.5,158.5,1993.1
1968,12,31.5,159.5,1994.2
1968,12,31.5,160.5,1995.7
1968,12,31.5,161.5,1996.3
1968,12,31.5,162.5,1996.1
1968,12,31.5,163.5,1996.1
1968,12,31.5,164.5,1996.4
1968,12,31.5,165.5,1997.8
1968,12,31.5,166.5,1999.7
1968,12,31.5,167.5,2001.5
1968,12,31.5,168.5,2003.4
1968,12,31.5,181.5,2026
1968,12,31.5,182.5,2023.3
1968,12,31.5,183.5,2024.2
1968,12,31.5,184.5,2028.7
1968,12,31.5,185.5,2029.3
1968,12,31.5,186.5,2025.9
1968,12,31.5,187.5,2024.6
1968,12,31.5,188.5,2025.5
1968,12,31.5,189.5,2026.4
