1997,3,13.5,261.5,1933.8
1997,3,13.5,262.5,1938.9
1997,3,14.5,128.5,1953.7
1997,3,14.5,129.5,1953.1
1997,3,14.5,130.5,1951.7
1997,3,14.5,131.5,1950.1
1997,3,14.5,132.5,1948.3
1997,3,14.5,207.5,1974.7
1997,3,14.5,208.5,1974.6
1997,3,14.5,209.5,1975.4
1997,3,14.5,210.5,1977.2
1997,3,14.5,211.5,1978.6
1997,3,14.5,212.5,1979.3
1997,3,14.5,213.5,1980.5
1997,3,14.5,214.5,1981.8
1997,3,14.5,233.5,1970.9
1997,3,14.5,234.5,1971.6
1997,3,14.5,235.5,1945.9
1997,3,14.5,236.5,1942.6
1997,3,14.5,237.5,1936.6
1997,3,14.5,238.5,1933.6
1997,3,14.5,239.5,1929.1
1997,3,14.5,240.5,1924.9
1997,3,14.5,241.5,1922
1997,3,14.5,244.5,1919.3
1997,3,14.5,245.5,1919.9
1997,3,14.5,246.5,1920.8
1997,3,14.5,247.5,1921.4
1997,3,14.5,248.5,1921.8
1997,3,14.5,249.5,1922.3
1997,3,14.5,250.5,1922.5
1997,3,14.5,256.5,1918.8
1997,3,14.5,257.5,1920.7
1997,3,14.5,258.5,1924
1997,3,14.5,259.5,1927.1
1997,3,14.5,260.5,1929.3
1997,3,14.5,261.5,1933.2
1997,3,14.5,262.5,1938.8
1997,3,15.5,128.5,1957
1997,3,15.5,129.5,1956.2
1997,3,15.5,130.5,1954
1997,3,15.5,131.5,1952.3
1997,3,15.5,132.5,1951.3
1997,3,15.5,205.5,1975.7
1997,3,15.5,206.5,1976.9
1997,3,15.5,207.5,1977.3
1997,3,15.5,208.5,1977.2
1997,3,15.5,209.5,1977.6
1997,3,15.5,210.5,1978.6
1997,3,15.5,211.5,1979.6
1997,3,15.5,212.5,1980.5
1997,3,15.5,213.5,1981.6
1997,3,15.5,233.5,1971.7
1997,3,15.5,234.5,1968.8
1997,3,15.5,235.5,1967.1
1997,3,15.5,236.5,1966.5
1997,3,15.5,237.5,1965.6
1997,3,15.5,238.5,1937.5
1997,3,15.5,239.5,1933.9
1997,3,15.5,240.5,1930.4
1997,3,15.5,241.5,1928
1997,3,15.5,242.5,1926.1
1997,3,15.5,243.5,1925.3
1997,3,15.5,244.5,1925.6
1997,3,15.5,245.5,1925.9
1997,3,15.5,246.5,1925.8
1997,3,15.5,247.5,1926
1997,3,15.5,248.5,1926
1997,3,15.5,249.5,1926.5
1997,3,15.5,250.5,1927.1
1997,3,15.5,251.5,1927
1997,3,15.5,256.5,1921.4
1997,3,15.5,257.5,1922.4
1997,3,15.5,258.5,1924.8
1997,3,15.5,259.5,1927.2
1997,3,15.5,260.5,1929
1997,3,15.5,261.5,1932.7
1997,3,16.5,128.5,1960.8
1997,3,16.5,129.5,1960.4
1997,3,16.5,130.5,1958.1
1997,3,16.5,131.5,1956.4
1997,3,16.5,132.5,1955.5
1997,3,16.5,204.5,1978.6
1997,3,16.5,205.5,1979.6
1997,3,16.5,206.5,1980
1997,3,16.5,207.5,1980
1997,3,16.5,208.5,1979.9
1997,3,16.5,209.5,1979.9
1997,3,16.5,210.5,1980.2
1997,3,16.5,211.5,1981
1997,3,16.5,234.5,1970.3
1997,3,16.5,235.5,1969.1
1997,3,16.5,236.5,1970.1
1997,3,16.5,237.5,1970.8
1997,3,16.5,238.5,1969.3
1997,3,16.5,239.5,1967.4
1997,3,16.5,240.5,1965.2
1997,3,16.5,241.5,1938.9
1997,3,16.5,242.5,1937.3
1997,3,16.5,243.5,1936.3
1997,3,16.5,244.5,1936.1
1997,3,16.5,245.5,1935.6
1997,3,16.5,246.5,1934.3
1997,3,16.5,247.5,1932.8
1997,3,16.5,248.5,1934
1997,3,16.5,249.5,1935
1997,3,16.5,250.5,1935.9
1997,3,16.5,251.5,1936.2
1997,3,16.5,255.5,1929.3
1997,3,16.5,256.5,1928.7
1997,3,16.5,257.5,1928.6
1997,3,16.5,258.5,1929.7
1997,3,16.5,259.5,1929.1
1997,3,17.5,128.5,1965.2
1997,3,17.5,129.5,1965.5
1997,3,17.5,130.5,1963.7
1997,3,17.5,131.5,1961.8
1997,3,17.5,132.5,1960.1
1997,3,17.5,203.5,1983.4
1997,3,17.5,204.5,1983.5
1997,3,17.5,205.5,1983.1
1997,3,17.5,206.5,1982.3
1997,3,17.5,207.5,1981.8
1997,3,17.5,208.5,1982
1997,3,17.5,209.5,1982
1997,3,17.5,234.5,1977.9
1997,3,17.5,235.5,1977.7
1997,3,17.5,236.5,1978.4
1997,3,17.5,237.5,1979.1
1997,3,17.5,238.5,1979
1997,3,17.5,239.5,1978.2
1997,3,17.5,240.5,1977
1997,3,17.5,241.5,1976.3
1997,3,17.5,242.5,1975.6
1997,3,17.5,243.5,1974.4
1997,3,17.5,244.5,1949.8
1997,3,17.5,245.5,1948.5
1997,3,17.5,246.5,1946.7
1997,3,17.5,247.5,1946
1997,3,17.5,248.5,1947
1997,3,17.5,249.5,1947.8
1997,3,17.5,250.5,1948.3
1997,3,17.5,255.5,1937.3
1997,3,17.5,256.5,1938.6
1997,3,17.5,257.5,1934.9
1997,3,18.5,128.5,1969.7
1997,3,18.5,129.5,1970.4
1997,3,18.5,130.5,1969.2
1997,3,18.5,131.5,1967.6
1997,3,18.5,132.5,1965.7
1997,3,18.5,202.5,1987.2
1997,3,18.5,203.5,1987.5
1997,3,18.5,204.5,1987
1997,3,18.5,205.5,1985.8
1997,3,18.5,206.5,1984.7
1997,3,18.5,207.5,1984.2
1997,3,18.5,208.5,1984.6
1997,3,18.5,234.5,1987.3
1997,3,18.5,235.5,1987.7
1997,3,18.5,236.5,1988.3
1997,3,18.5,237.5,1988.8
1997,3,18.5,238.5,1989.2
1997,3,18.5,239.5,1990.4
1997,3,18.5,240.5,1990.2
1997,3,18.5,241.5,1990.2
1997,3,18.5,242.5,1990.1
1997,3,18.5,243.5,1989.5
1997,3,18.5,244.5,1988.7
1997,3,18.5,245.5,1987.7
1997,3,18.5,246.5,1986.2
1997,3,18.5,247.5,1963.4
1997,3,18.5,248.5,1963.5
1997,3,18.5,249.5,1963.6
1997,3,18.5,250.5,1963.3
1997,3,19.5,128.5,1973.6
1997,3,19.5,129.5,1974.3
1997,3,19.5,130.5,1973.9
1997,3,19.5,131.5,1973
1997,3,19.5,132.5,1971.6
1997,3,19.5,201.5,1988.3
1997,3,19.5,202.5,1990.1
1997,3,19.5,203.5,1990.4
1997,3,19.5,206.5,1987.7
1997,3,19.5,235.5,1999.4
1997,3,19.5,236.5,2000.4
1997,3,19.5,237.5,2001.5
1997,3,19.5,238.5,2002.7
1997,3,19.5,239.5,2004.8
1997,3,19.5,240.5,2004.6
1997,3,19.5,241.5,2004.7
1997,3,19.5,242.5,2005
1997,3,19.5,243.5,2005.2
1997,3,19.5,244.5,2005.8
1997,3,19.5,245.5,2004.9
1997,3,19.5,246.5,2002.3
1997,3,19.5,247.5,2000.5
1997,3,19.5,248.5,2000.3
1997,3,19.5,249.5,2000.1
1997,3,19.5,250.5,1999.2
1997,3,20.5,127.5,1977.8
1997,3,20.5,128.5,1979
1997,3,20.5,129.5,1979.8
1997,3,20.5,130.5,1980
1997,3,20.5,131.5,1979.9
1997,3,20.5,132.5,1979.2
1997,3,20.5,201.5,1992.2
1997,3,20.5,202.5,1993.7
1997,3,20.5,205.5,1991
1997,3,20.5,235.5,2012.9
1997,3,20.5,236.5,2014.5
1997,3,20.5,237.5,2016.4
1997,3,20.5,238.5,2019.1
1997,3,20.5,239.5,2021.4
1997,3,20.5,240.5,2020.3
1997,3,20.5,241.5,2019.5
1997,3,20.5,242.5,2019.1
1997,3,20.5,243.5,2019.1
1997,3,20.5,244.5,2020
1997,3,20.5,245.5,2019.9
1997,3,20.5,246.5,2016.2
1997,3,20.5,247.5,2013.8
1997,3,20.5,248.5,2012.4
1997,3,20.5,249.5,2011.4
1997,3,21.5,127.5,1984.7
1997,3,21.5,128.5,1986
1997,3,21.5,129.5,1987
1997,3,21.5,130.5,1987.5
1997,3,21.5,131.5,1988
1997,3,21.5,132.5,1988.4
1997,3,21.5,235.5,2024.8
1997,3,21.5,236.5,2026.7
1997,3,21.5,237.5,2029.1
1997,3,21.5,238.5,2031.9
1997,3,21.5,239.5,2033.8
1997,3,21.5,240.5,2033
1997,3,21.5,241.5,2031.3
1997,3,21.5,242.5,2029.1
1997,3,21.5,243.5,2028.1
1997,3,21.5,244.5,2028.3
1997,3,21.5,245.5,2027.5
1997,3,21.5,246.5,2026.5
1997,3,21.5,247.5,2024.4
1997,3,21.5,248.5,2021.4
1997,3,21.5,249.5,2018.9
1997,3,22.5,127.5,1991.7
1997,3,22.5,128.5,1993.4
1997,3,22.5,129.5,1993.8
1997,3,22.5,130.5,1993.4
1997,3,22.5,131.5,1994.3
1997,3,22.5,132.5,1996.1
1997,3,22.5,236.5,2038.4
1997,3,22.5,237.5,2040.5
1997,3,22.5,238.5,2042.6
1997,3,22.5,239.5,2045
1997,3,22.5,240.5,2043.8
1997,3,22.5,241.5,2042.2
1997,3,22.5,242.5,2036.4
1997,3,22.5,243.5,2035.1
1997,3,22.5,244.5,2035.3
1997,3,22.5,245.5,2035.8
1997,3,22.5,246.5,2035.1
1997,3,22.5,247.5,2033.3
1997,3,22.5,248.5,2029.8
1997,3,23.5,127.5,1996.9
1997,3,23.5,128.5,1999.3
1997,3,23.5,129.5,1999
1997,3,23.5,130.5,1996.8
1997,3,23.5,131.5,1997.9
1997,3,23.5,132.5,2001.7
1997,3,23.5,236.5,2042.6
1997,3,23.5,237.5,2043.9
1997,3,23.5,238.5,2044.4
1997,3,23.5,239.5,2045.2
1997,3,23.5,240.5,2045.5
1997,3,23.5,241.5,2045.1
1997,3,23.5,242.5,2044.4
1997,3,23.5,243.5,2043.8
1997,3,23.5,244.5,2044.2
1997,3,23.5,245.5,2046
1997,3,23.5,246.5,2041.8
1997,3,23.5,247.5,2040.5
1997,3,23.5,248.5,2037.6
1997,3,24.5,126.5,1996.8
1997,3,24.5,127.5,2000.6
1997,3,24.5,128.5,2003.7
1997,3,24.5,129.5,2002.9
1997,3,24.5,130.5,1999.9
1997,3,24.5,131.5,2001.3
1997,3,24.5,132.5,2006.4
1997,3,24.5,238.5,2044
1997,3,24.5,239.5,2044.5
1997,3,24.5,240.5,2045.1
1997,3,24.5,241.5,2045.7
1997,3,24.5,242.5,2046.3
1997,3,24.5,243.5,2046.3
1997,3,24.5,244.5,2046.2
1997,3,24.5,245.5,2048.5
1997,3,24.5,246.5,2049.9
1997,3,24.5,247.5,2051
1997,3,25.5,126.5,1998.8
1997,3,25.5,127.5,2002.9
1997,3,25.5,128.5,2006.3
1997,3,25.5,129.5,2005.3
1997,3,25.5,130.5,2002.2
1997,3,25.5,131.5,2004
1997,3,25.5,240.5,2043.3
1997,3,25.5,241.5,2044.5
1997,3,25.5,242.5,2046.6
1997,3,25.5,243.5,2047.9
1997,3,25.5,244.5,2049.2
1997,3,25.5,245.5,2051.8
1997,3,25.5,246.5,2054.8
1997,3,25.5,247.5,2058
1997,3,26.5,126.5,2002.5
1997,3,26.5,127.5,2005
1997,3,26.5,129.5,2007.1
1997,3,26.5,130.5,2004.2
1997,3,26.5,131.5,2006.1
1997,3,26.5,240.5,2041.3
1997,3,26.5,241.5,2042.9
1997,3,26.5,242.5,2045.6
1997,3,26.5,243.5,2048.2
1997,3,26.5,244.5,2052.2
1997,3,26.5,245.5,2056.1
1997,3,26.5,246.5,2057.8
1997,3,27.5,126.5,2008.7
1997,3,27.5,127.5,2007.7
1997,3,27.5,128.5,2010.8
1997,3,27.5,129.5,2009.8
1997,3,27.5,130.5,2007
1997,3,27.5,131.5,2008.5
1997,3,27.5,132.5,2012.3
1997,3,27.5,240.5,2039.5
1997,3,27.5,241.5,2040.8
1997,3,27.5,242.5,2042.9
1997,3,27.5,243.5,2045
1997,3,27.5,244.5,2050.9
1997,3,28.5,127.5,2015
1997,3,28.5,128.5,2013.6
1997,3,28.5,129.5,2010.6
1997,3,28.5,130.5,2007.8
1997,3,28.5,131.5,2009.6
1997,3,28.5,132.5,2013.5
1997,3,28.5,133.5,2017.3
1997,3,28.5,241.5,2039.1
1997,3,28.5,242.5,2040.7
1997,3,28.5,243.5,2044.4
1997,3,28.5,244.5,2054.1
1997,3,28.5,245.5,2063.3
1997,3,29.5,128.5,2016.6
1997,3,29.5,129.5,2010.2
1997,3,29.5,130.5,2007.6
1997,3,29.5,131.5,2010.1
1997,3,29.5,132.5,2014.8
1997,3,29.5,133.5,2019.2
1997,3,29.5,134.5,2025.8
1997,3,29.5,135.5,2031.7
1997,3,29.5,242.5,2040.6
1997,3,29.5,243.5,2044.7
1997,3,30.5,128.5,2034.1
1997,3,30.5,129.5,2022.3
1997,3,30.5,130.5,2015.4
1997,3,30.5,131.5,2013
1997,3,30.5,132.5,2016.5
1997,3,30.5,133.5,2019.9
1997,3,30.5,134.5,2027.5
1997,3,30.5,135.5,2034.9
1997,3,30.5,136.5,2039.1
1997,3,30.5,137.5,2039.9
1997,3,31.5,128.5,2059.6
1997,3,31.5,129.5,2047.5
1997,3,31.5,132.5,2025.2
1997,3,31.5,133.5,2025.1
1997,3,31.5,134.5,2031.6
1997,3,31.5,135.5,2039.9
1997,3,31.5,136.5,2046.8
1997,3,31.5,137.5,2048.5
1997,3,31.5,138.5,2046.5
1997,3,31.5,139.5,2048.4
1997,3,32.5,127.5,2075.8
1997,3,32.5,128.5,2075.8
1997,3,32.5,132.5,2043.2
1997,3,32.5,133.5,2038.3
1997,3,32.5,134.5,2039.5
1997,3,32.5,135.5,2047
1997,3,32.5,136.5,2059.3
1997,3,32.5,137.5,2062.4
1997,3,32.5,138.5,2058.1
1997,3,32.5,139.5,2051.5
1997,3,32.5,140.5,2051.6
1997,3,32.5,232.5,2028.2
1997,3,32.5,233.5,2027
1997,3,32.5,234.5,2025.4
1997,3,32.5,235.5,2027.2
1997,3,32.5,236.5,2032
1997,3,32.5,237.5,2036.9
1997,3,32.5,238.5,2041.7
1997,3,32.5,239.5,2044.6
1997,3,33.5,124.5,2071.8
1997,3,33.5,125.5,2084.4
1997,3,33.5,126.5,2087
1997,3,33.5,127.5,2084.6
1997,3,33.5,128.5,2083.2
1997,3,33.5,129.5,2072.6
1997,3,33.5,136.5,2074.4
1997,3,33.5,137.5,2078.1
1997,3,33.5,138.5,2070.7
1997,3,33.5,139.5,2062.4
1997,3,33.5,140.5,2061.9
1997,3,33.5,141.5,2055.6
1997,3,33.5,142.5,2051.6
1997,3,33.5,143.5,2050.5
1997,3,33.5,150.5,2057.1
1997,3,33.5,151.5,2058.3
1997,3,33.5,152.5,2059.7
1997,3,33.5,225.5,2040
1997,3,33.5,226.5,2037.8
1997,3,33.5,227.5,2035
1997,3,33.5,228.5,2031.8
1997,3,33.5,229.5,2028.8
1997,3,33.5,230.5,2026.7
1997,3,33.5,231.5,2025.8
1997,3,33.5,232.5,2025.6
1997,3,33.5,233.5,2024.9
1997,3,33.5,234.5,2023.8
1997,3,33.5,235.5,2026.3
1997,3,33.5,236.5,2032.2
1997,3,33.5,237.5,2039.4
1997,3,33.5,238.5,2046.6
1997,3,33.5,239.5,2050.2
1997,3,33.5,240.5,2048.9
1997,3,34.5,123.5,2079.9
1997,3,34.5,124.5,2093.7
1997,3,34.5,125.5,2111.5
1997,3,34.5,129.5,2075.3
1997,3,34.5,130.5,2066.7
1997,3,34.5,139.5,2071.4
1997,3,34.5,140.5,2074.1
1997,3,34.5,141.5,2067.2
1997,3,34.5,142.5,2063.8
1997,3,34.5,143.5,2062.1
1997,3,34.5,144.5,2062.8
1997,3,34.5,145.5,2063.5
1997,3,34.5,146.5,2063.2
1997,3,34.5,147.5,2063.8
1997,3,34.5,148.5,2065
1997,3,34.5,149.5,2066.4
1997,3,34.5,150.5,2068
1997,3,34.5,151.5,2069.6
1997,3,34.5,152.5,2070.9
1997,3,34.5,153.5,2072.2
1997,3,34.5,219.5,2057
1997,3,34.5,220.5,2054.9
1997,3,34.5,221.5,2053.1
1997,3,34.5,222.5,2051.5
1997,3,34.5,223.5,2048.3
1997,3,34.5,224.5,2042.9
1997,3,34.5,225.5,2038.5
1997,3,34.5,226.5,2035.8
1997,3,34.5,227.5,2032.9
1997,3,34.5,228.5,2029.9
1997,3,34.5,229.5,2026.9
1997,3,34.5,230.5,2024.8
1997,3,34.5,231.5,2024.2
1997,3,34.5,232.5,2024.4
1997,3,34.5,233.5,2024.4
1997,3,34.5,234.5,2024.7
1997,3,34.5,235.5,2028.5
1997,3,34.5,236.5,2036.4
1997,3,34.5,237.5,2046.2
1997,3,34.5,238.5,2053.6
1997,3,35.5,122.5,2087.1
1997,3,35.5,123.5,2097.2
1997,3,35.5,124.5,2111
1997,3,35.5,125.5,2132.1
1997,3,35.5,130.5,2063
1997,3,35.5,131.5,2053.5
1997,3,35.5,132.5,2063.3
1997,3,35.5,141.5,2079.6
1997,3,35.5,142.5,2081.8
1997,3,35.5,143.5,2080.7
1997,3,35.5,144.5,2079.4
1997,3,35.5,145.5,2078.8
1997,3,35.5,146.5,2077.5
1997,3,35.5,147.5,2077.6
1997,3,35.5,148.5,2078.7
1997,3,35.5,149.5,2080.6
1997,3,35.5,150.5,2083.6
1997,3,35.5,151.5,2085.7
1997,3,35.5,152.5,2086
1997,3,35.5,153.5,2087.7
1997,3,35.5,154.5,2090.9
1997,3,35.5,168.5,2086
1997,3,35.5,169.5,2085.4
1997,3,35.5,170.5,2086.4
1997,3,35.5,171.5,2087.5
1997,3,35.5,172.5,2088.3
1997,3,35.5,173.5,2088.5
1997,3,35.5,174.5,2088.1
1997,3,35.5,175.5,2089.1
1997,3,35.5,176.5,2091.4
1997,3,35.5,177.5,2093.8
1997,3,35.5,178.5,2096.1
1997,3,35.5,179.5,2097.1
1997,3,35.5,180.5,2096.6
1997,3,35.5,181.5,2097.6
1997,3,35.5,182.5,2100.1
1997,3,35.5,183.5,2101.9
1997,3,35.5,184.5,2103.4
1997,3,35.5,185.5,2104.6
1997,3,35.5,186.5,2105.5
1997,3,35.5,187.5,2106
1997,3,35.5,188.5,2106
1997,3,35.5,189.5,2105.9
1997,3,35.5,190.5,2105.4
1997,3,35.5,191.5,2104
1997,3,35.5,192.5,2101.9
1997,3,35.5,193.5,2100.1
1997,3,35.5,194.5,2098.9
1997,3,35.5,195.5,2097.5
1997,3,35.5,196.5,2096
1997,3,35.5,200.5,2089.7
1997,3,35.5,201.5,2087.8
1997,3,35.5,202.5,2086.2
1997,3,35.5,203.5,2084.6
1997,3,35.5,204.5,2083
1997,3,35.5,205.5,2081
1997,3,35.5,206.5,2078.8
1997,3,35.5,207.5,2077.2
1997,3,35.5,208.5,2075.9
1997,3,35.5,209.5,2073.7
1997,3,35.5,210.5,2070.8
1997,3,35.5,211.5,2068.3
1997,3,35.5,212.5,2066.1
1997,3,35.5,213.5,2064.8
1997,3,35.5,214.5,2064.1
1997,3,35.5,215.5,2062.5
1997,3,35.5,216.5,2060.1
1997,3,35.5,217.5,2058.3
1997,3,35.5,218.5,2057
1997,3,35.5,219.5,2055.1
1997,3,35.5,220.5,2053
1997,3,35.5,221.5,2051.2
1997,3,35.5,222.5,2049.4
1997,3,35.5,223.5,2046.8
1997,3,35.5,224.5,2042.8
1997,3,35.5,225.5,2038.9
1997,3,35.5,226.5,2036.5
1997,3,35.5,227.5,2034.1
1997,3,35.5,228.5,2031.6
1997,3,35.5,229.5,2028.7
1997,3,35.5,230.5,2025.9
1997,3,35.5,231.5,2025.1
1997,3,35.5,232.5,2025.1
1997,3,35.5,233.5,2025.4
1997,3,35.5,234.5,2028.3
1997,3,35.5,235.5,2034.5
1997,3,35.5,236.5,2043.4
1997,3,35.5,237.5,2051.5
1997,3,35.5,238.5,2055.7
1997,3,36.5,123.5,2106.7
1997,3,36.5,124.5,2118.2
1997,3,36.5,125.5,2137.8
1997,3,36.5,130.5,2091.1
1997,3,36.5,131.5,2080.7
1997,3,36.5,132.5,2072.9
1997,3,36.5,133.5,2068.1
1997,3,36.5,134.5,2078.8
1997,3,36.5,141.5,2110.1
1997,3,36.5,142.5,2115.3
1997,3,36.5,143.5,2112.2
1997,3,36.5,144.5,2108
1997,3,36.5,145.5,2105.9
1997,3,36.5,146.5,2103.9
1997,3,36.5,147.5,2102.9
1997,3,36.5,148.5,2102.7
1997,3,36.5,149.5,2102.6
1997,3,36.5,150.5,2103.5
1997,3,36.5,151.5,2104.9
1997,3,36.5,152.5,2106.1
1997,3,36.5,153.5,2107.9
1997,3,36.5,154.5,2110.4
1997,3,36.5,155.5,2111.4
1997,3,36.5,156.5,2110.3
1997,3,36.5,157.5,2109.2
1997,3,36.5,160.5,2102.7
1997,3,36.5,161.5,2104.3
1997,3,36.5,162.5,2110.8
1997,3,36.5,163.5,2112.8
1997,3,36.5,164.5,2109.4
1997,3,36.5,165.5,2106.5
1997,3,36.5,166.5,2104.3
1997,3,36.5,167.5,2102.3
1997,3,36.5,168.5,2100.8
1997,3,36.5,169.5,2100
1997,3,36.5,170.5,2100.1
1997,3,36.5,171.5,2100.7
1997,3,36.5,172.5,2101.3
1997,3,36.5,173.5,2101.1
1997,3,36.5,174.5,2100.3
1997,3,36.5,175.5,2101.2
1997,3,36.5,176.5,2103.2
1997,3,36.5,177.5,2104.7
1997,3,36.5,178.5,2106
1997,3,36.5,179.5,2106.5
1997,3,36.5,180.5,2106.1
1997,3,36.5,181.5,2106.9
1997,3,36.5,182.5,2109.1
1997,3,36.5,183.5,2111
1997,3,36.5,184.5,2112.3
1997,3,36.5,185.5,2112.6
1997,3,36.5,186.5,2112.5
1997,3,36.5,187.5,2112.7
1997,3,36.5,188.5,2112.9
1997,3,36.5,189.5,2112.7
1997,3,36.5,190.5,2111.8
1997,3,36.5,191.5,2110
1997,3,36.5,192.5,2107.7
1997,3,36.5,193.5,2105.8
1997,3,36.5,194.5,2104.1
1997,3,36.5,195.5,2101.9
1997,3,36.5,196.5,2099.2
1997,3,36.5,197.5,2097.5
1997,3,36.5,198.5,2096.4
1997,3,36.5,199.5,2094.6
1997,3,36.5,200.5,2092.4
1997,3,36.5,201.5,2090.2
1997,3,36.5,202.5,2088
1997,3,36.5,203.5,2085.9
1997,3,36.5,204.5,2084.3
1997,3,36.5,205.5,2082.2
1997,3,36.5,206.5,2079.6
1997,3,36.5,207.5,2077.5
1997,3,36.5,208.5,2076
1997,3,36.5,209.5,2073.8
1997,3,36.5,210.5,2071.3
1997,3,36.5,211.5,2069
1997,3,36.5,212.5,2067.1
1997,3,36.5,213.5,2065.9
1997,3,36.5,214.5,2065.1
1997,3,36.5,215.5,2063
1997,3,36.5,216.5,2059.8
1997,3,36.5,217.5,2057.5
1997,3,36.5,218.5,2055.9
1997,3,36.5,219.5,2053.8
1997,3,36.5,220.5,2051.6
1997,3,36.5,221.5,2049.7
1997,3,36.5,222.5,2047.9
1997,3,36.5,223.5,2045.9
1997,3,36.5,224.5,2044.1
1997,3,36.5,225.5,2040
1997,3,36.5,226.5,2036
1997,3,36.5,227.5,2033.7
1997,3,36.5,228.5,2032.5
1997,3,36.5,229.5,2029.7
1997,3,36.5,230.5,2027.4
1997,3,36.5,231.5,2026.5
1997,3,36.5,232.5,2026.2
1997,3,36.5,233.5,2027.6
1997,3,36.5,234.5,2031.1
1997,3,36.5,235.5,2037.6
1997,3,36.5,236.5,2046.5
1997,3,36.5,237.5,2053.5
1997,3,37.5,124.5,2120.3
1997,3,37.5,125.5,2137.2
1997,3,37.5,130.5,2125.9
1997,3,37.5,131.5,2114.8
1997,3,37.5,132.5,2101.4
1997,3,37.5,133.5,2092.7
1997,3,37.5,134.5,2096.9
1997,3,37.5,135.5,2106.8
1997,3,37.5,142.5,2154.2
1997,3,37.5,143.5,2148.6
1997,3,37.5,144.5,2142.5
1997,3,37.5,145.5,2139.3
1997,3,37.5,146.5,2137.3
1997,3,37.5,147.5,2135.4
1997,3,37.5,148.5,2133.3
1997,3,37.5,149.5,2130.1
1997,3,37.5,150.5,2126.4
1997,3,37.5,151.5,2126.5
1997,3,37.5,152.5,2129.9
1997,3,37.5,153.5,2131.5
1997,3,37.5,154.5,2131.5
1997,3,37.5,155.5,2131.8
1997,3,37.5,156.5,2131.6
1997,3,37.5,157.5,2130.6
1997,3,37.5,158.5,2129
1997,3,37.5,159.5,2126.9
1997,3,37.5,160.5,2124.4
1997,3,37.5,161.5,2124
1997,3,37.5,162.5,2125.7
1997,3,37.5,163.5,2126.1
1997,3,37.5,164.5,2124.4
1997,3,37.5,165.5,2121.6
1997,3,37.5,166.5,2118.5
1997,3,37.5,167.5,2117.1
1997,3,37.5,168.5,2117.7
1997,3,37.5,169.5,2116.9
1997,3,37.5,170.5,2115.2
1997,3,37.5,171.5,2115.7
1997,3,37.5,172.5,2115
1997,3,37.5,173.5,2113.7
1997,3,37.5,174.5,2112.9
1997,3,37.5,175.5,2114
1997,3,37.5,176.5,2115.4
1997,3,37.5,177.5,2116
1997,3,37.5,178.5,2115.3
1997,3,37.5,179.5,2115
1997,3,37.5,180.5,2115.1
1997,3,37.5,181.5,2115.1
1997,3,37.5,182.5,2117.2
1997,3,37.5,183.5,2119.8
1997,3,37.5,184.5,2121.2
1997,3,37.5,185.5,2119.5
1997,3,37.5,186.5,2117.6
1997,3,37.5,187.5,2117.7
1997,3,37.5,188.5,2118.6
1997,3,37.5,189.5,2119.1
1997,3,37.5,190.5,2117.2
1997,3,37.5,191.5,2115.7
1997,3,37.5,192.5,2114.2
1997,3,37.5,193.5,2112.4
1997,3,37.5,194.5,2109
1997,3,37.5,195.5,2105.3
1997,3,37.5,196.5,2101.3
1997,3,37.5,197.5,2099.1
1997,3,37.5,198.5,2098.3
1997,3,37.5,199.5,2096.9
1997,3,37.5,200.5,2095.4
1997,3,37.5,201.5,2093.2
1997,3,37.5,202.5,2090.2
1997,3,37.5,203.5,2087.3
1997,3,37.5,204.5,2085.4
1997,3,37.5,205.5,2083.1
1997,3,37.5,206.5,2080.3
1997,3,37.5,207.5,2078.1
1997,3,37.5,208.5,2076.2
1997,3,37.5,209.5,2074
1997,3,37.5,210.5,2071.5
1997,3,37.5,211.5,2069.8
1997,3,37.5,212.5,2069
1997,3,37.5,213.5,2067.9
1997,3,37.5,214.5,2066
1997,3,37.5,215.5,2063.6
1997,3,37.5,216.5,2059.9
1997,3,37.5,217.5,2058
1997,3,37.5,218.5,2055.4
1997,3,37.5,219.5,2052.7
1997,3,37.5,220.5,2050.2
1997,3,37.5,221.5,2048.1
1997,3,37.5,222.5,2044.9
1997,3,37.5,223.5,2043.3
1997,3,37.5,224.5,2042.3
1997,3,37.5,225.5,2038.7
1997,3,37.5,226.5,2033.8
1997,3,37.5,227.5,2030.7
1997,3,37.5,228.5,2029.6
1997,3,37.5,229.5,2028.7
1997,3,37.5,230.5,2028.8
1997,3,37.5,231.5,2028.4
1997,3,37.5,232.5,2027.3
1997,3,37.5,233.5,2028.1
1997,3,37.5,234.5,2031
1997,3,37.5,235.5,2036.4
1997,3,37.5,236.5,2043.8
1997,3,38.5,129.5,2156
1997,3,38.5,130.5,2151.3
1997,3,38.5,131.5,2143.2
1997,3,38.5,132.5,2131.6
1997,3,38.5,133.5,2122.4
1997,3,38.5,134.5,2123.1
1997,3,38.5,135.5,2125.1
1997,3,38.5,136.5,2127.9
1997,3,38.5,137.5,2124.3
1997,3,38.5,138.5,2121.5
1997,3,38.5,142.5,2179.8
1997,3,38.5,143.5,2178.4
1997,3,38.5,144.5,2175.3
1997,3,38.5,145.5,2173.8
1997,3,38.5,146.5,2171.7
1997,3,38.5,147.5,2167.1
1997,3,38.5,148.5,2160.2
1997,3,38.5,149.5,2154.2
1997,3,38.5,150.5,2149.4
1997,3,38.5,151.5,2147.9
1997,3,38.5,152.5,2150
