1980,5,15.5,202.5,1971
1980,5,15.5,203.5,1972.1
1980,5,15.5,204.5,1975.4
1980,5,15.5,205.5,1977.2
1980,5,15.5,206.5,1977.3
1980,5,15.5,207.5,1976.2
1980,5,15.5,208.5,1974.3
1980,5,16.5,198.5,1968.8
1980,5,16.5,199.5,1971.1
1980,5,16.5,200.5,1972.8
1980,5,16.5,201.5,1974.3
1980,5,16.5,202.5,1975.3
1980,5,16.5,203.5,1976.3
1980,5,16.5,204.5,1978.8
1980,5,16.5,205.5,1978.9
1980,5,16.5,206.5,1978.3
1980,5,16.5,207.5,1977
1980,5,16.5,208.5,1975.3
1980,5,17.5,198.5,1972
1980,5,17.5,199.5,1974.3
1980,5,17.5,200.5,1975.5
1980,5,17.5,201.5,1976.7
1980,5,17.5,202.5,1977.7
1980,5,17.5,203.5,1979.6
1980,5,17.5,204.5,1981.4
1980,5,17.5,205.5,1979.5
1980,5,17.5,206.5,1977.4
1980,5,17.5,207.5,1975.9
1980,5,18.5,198.5,1973.9
1980,5,18.5,199.5,1975.9
1980,5,18.5,200.5,1976.6
1980,5,18.5,201.5,1978.1
1980,5,18.5,202.5,1980
1980,5,18.5,203.5,1981.6
1980,5,18.5,204.5,1981.5
1980,5,18.5,205.5,1979.8
1980,5,18.5,206.5,1977.5
1980,5,18.5,207.5,1976.2
1980,5,19.5,198.5,1976.4
1980,5,19.5,199.5,1977.6
1980,5,19.5,200.5,1977.9
1980,5,19.5,201.5,1980.2
1980,5,19.5,202.5,1983.5
1980,5,19.5,203.5,1984.9
1980,5,19.5,206.5,1979.5
1980,5,20.5,198.5,1978.8
1980,5,20.5,199.5,1980.1
1980,5,20.5,200.5,1981.1
1980,5,20.5,201.5,1983.7
1980,5,20.5,202.5,1987.5
1980,5,20.5,205.5,1982.7
1980,5,20.5,206.5,1981.1
1980,5,21.5,199.5,1984.6
1980,5,21.5,200.5,1987.3
1980,5,21.5,201.5,1988.5
1980,5,21.5,203.5,1986.7
1980,5,21.5,204.5,1987.2
1980,5,21.5,205.5,1985.6
1980,5,22.5,200.5,1993.2
1980,5,22.5,201.5,1993.5
1980,5,22.5,202.5,1990.6
1980,5,22.5,203.5,1989.4
1980,5,22.5,204.5,1990.1
1980,5,46.5,227.5,2045.7
1980,5,46.5,228.5,2044.6
1980,5,46.5,229.5,2040.6
1980,5,46.5,230.5,2032.9
1980,5,46.5,231.5,2022.3
1980,5,46.5,232.5,2008.2
1980,5,46.5,233.5,1990.6
1980,5,46.5,234.5,1973.9
1980,5,46.5,235.5,1962.9
1980,5,47.5,214.5,2057.3
1980,5,47.5,215.5,2055.2
1980,5,47.5,216.5,2053.2
1980,5,47.5,217.5,2051.8
1980,5,47.5,218.5,2050.9
1980,5,47.5,219.5,2049.9
1980,5,47.5,220.5,2048.9
1980,5,47.5,221.5,2048.7
1980,5,47.5,222.5,2049.3
1980,5,47.5,223.5,2050.7
1980,5,47.5,224.5,2052.9
1980,5,47.5,225.5,2054.1
1980,5,47.5,226.5,2054.2
1980,5,47.5,227.5,2054.3
1980,5,47.5,228.5,2053.6
1980,5,47.5,229.5,2049.1
1980,5,47.5,230.5,2039.6
1980,5,47.5,231.5,2026.9
1980,5,47.5,232.5,2009.7
1980,5,47.5,233.5,1988.1
1980,5,47.5,234.5,1968.2
1980,5,47.5,235.5,1955.5
1980,5,48.5,213.5,2060.7
1980,5,48.5,214.5,2058.4
1980,5,48.5,215.5,2056
1980,5,48.5,216.5,2054
1980,5,48.5,217.5,2052.7
1980,5,48.5,218.5,2052
1980,5,48.5,219.5,2051.5
1980,5,48.5,220.5,2051.6
1980,5,48.5,221.5,2052.6
1980,5,48.5,222.5,2054.1
1980,5,48.5,223.5,2055.6
1980,5,48.5,224.5,2057.7
1980,5,48.5,225.5,2059.5
1980,5,48.5,226.5,2060.7
1980,5,48.5,227.5,2061.6
1980,5,48.5,228.5,2060.8
1980,5,48.5,229.5,2055.2
1980,5,48.5,230.5,2045.1
1980,5,48.5,231.5,2032.8
1980,5,48.5,232.5,2012.1
1980,5,48.5,233.5,1988.2
1980,5,48.5,234.5,1963.8
1980,5,49.5,212.5,2064.2
1980,5,49.5,213.5,2061.5
1980,5,49.5,214.5,2058.7
1980,5,49.5,215.5,2055.8
1980,5,49.5,216.5,2052.8
1980,5,49.5,217.5,2051.4
1980,5,49.5,218.5,2051.1
1980,5,49.5,219.5,2050.5
1980,5,49.5,220.5,2051.8
1980,5,49.5,221.5,2054.6
1980,5,49.5,222.5,2056
1980,5,49.5,223.5,2055.8
1980,5,49.5,224.5,2057.4
1980,5,49.5,225.5,2056.4
1980,5,49.5,226.5,2059.4
1980,5,49.5,227.5,2060.3
1980,5,49.5,228.5,2057.3
1980,5,49.5,229.5,2048.9
1980,5,49.5,230.5,2038
1980,5,49.5,231.5,2023.8
1980,5,49.5,232.5,2005.9
1980,5,50.5,212.5,2065.7
1980,5,50.5,213.5,2062.6
1980,5,50.5,214.5,2059.3
1980,5,50.5,215.5,2056.2
1980,5,50.5,216.5,2053.9
1980,5,50.5,217.5,2052.2
1980,5,50.5,218.5,2051
1980,5,50.5,219.5,2050.5
1980,5,50.5,220.5,2050.7
1980,5,50.5,221.5,2050.9
1980,5,50.5,222.5,2050.6
1980,5,50.5,223.5,2050.1
1980,5,50.5,224.5,2049.5
1980,5,50.5,225.5,2048.3
1980,5,50.5,226.5,2046.7
1980,5,50.5,227.5,2044
1980,5,50.5,228.5,2038.7
1980,5,50.5,229.5,2028.9
1980,5,50.5,230.5,2017.3
1980,5,50.5,231.5,2002.7
1980,5,51.5,212.5,2068.9
1980,5,51.5,213.5,2065.5
1980,5,51.5,214.5,2062
1980,5,51.5,215.5,2059
1980,5,51.5,216.5,2056.7
1980,5,51.5,217.5,2054.8
1980,5,51.5,218.5,2053.1
1980,5,51.5,219.5,2052
1980,5,51.5,220.5,2051.2
1980,5,51.5,221.5,2049.6
1980,5,51.5,222.5,2047.2
1980,5,51.5,223.5,2045.3
1980,5,51.5,224.5,2043.7
1980,5,51.5,225.5,2040.9
1980,5,51.5,226.5,2036.4
1980,5,51.5,227.5,2030.6
1980,5,51.5,228.5,2022.1
1980,5,51.5,229.5,2009.8
1980,5,51.5,230.5,1997.2
1980,5,51.5,231.5,1985.6
1980,5,52.5,214.5,2067.1
1980,5,52.5,215.5,2064.4
1980,5,52.5,216.5,2062.2
1980,5,52.5,217.5,2060.3
1980,5,52.5,218.5,2058.6
1980,5,52.5,219.5,2057.2
1980,6,10.5,198.5,1958.3
1980,6,10.5,199.5,1959.5
1980,6,10.5,200.5,1960.3
1980,6,10.5,201.5,1961.3
1980,6,10.5,202.5,1963.1
1980,6,10.5,203.5,1962.8
1980,6,10.5,204.5,1963.2
1980,6,10.5,205.5,1963
1980,6,10.5,206.5,1962.4
1980,6,10.5,207.5,1962.3
1980,6,10.5,208.5,1962.8
1980,6,10.5,209.5,1962.5
1980,6,11.5,198.5,1961
1980,6,11.5,199.5,1962.4
1980,6,11.5,200.5,1963.8
1980,6,11.5,201.5,1965.2
1980,6,11.5,202.5,1966.6
1980,6,11.5,203.5,1966
1980,6,11.5,204.5,1966.5
1980,6,11.5,205.5,1966.4
1980,6,11.5,206.5,1966
1980,6,11.5,207.5,1965.4
1980,6,11.5,208.5,1964.6
1980,6,11.5,209.5,1963.8
1980,6,12.5,198.5,1964
1980,6,12.5,199.5,1965.5
1980,6,12.5,200.5,1967
1980,6,12.5,201.5,1967.9
1980,6,12.5,202.5,1968
1980,6,12.5,203.5,1968.5
1980,6,12.5,204.5,1969.6
1980,6,12.5,205.5,1969.7
1980,6,12.5,206.5,1969.4
1980,6,12.5,207.5,1968.7
1980,6,12.5,208.5,1967.7
1980,6,13.5,198.5,1966.5
1980,6,13.5,199.5,1968
1980,6,13.5,200.5,1969.8
1980,6,13.5,201.5,1970.6
1980,6,13.5,202.5,1970
1980,6,13.5,203.5,1971.5
1980,6,13.5,204.5,1972.7
1980,6,13.5,205.5,1972.7
1980,6,13.5,206.5,1972.1
1980,6,13.5,207.5,1971.6
1980,6,13.5,208.5,1971.2
1980,6,14.5,198.5,1969.8
1980,6,14.5,199.5,1971.8
1980,6,14.5,200.5,1973.7
1980,6,14.5,201.5,1975.4
1980,6,14.5,202.5,1976.3
1980,6,14.5,203.5,1976
1980,6,14.5,204.5,1976.5
1980,6,14.5,205.5,1976.3
1980,6,14.5,206.5,1975.5
1980,6,14.5,207.5,1974.8
1980,6,15.5,198.5,1973.1
1980,6,15.5,199.5,1975.6
1980,6,15.5,200.5,1977.5
1980,6,15.5,201.5,1980.1
1980,6,15.5,202.5,1980.6
1980,6,15.5,203.5,1979.7
1980,6,15.5,204.5,1980.2
1980,6,15.5,205.5,1980.2
1980,6,15.5,206.5,1979.2
1980,6,15.5,207.5,1978.1
1980,6,16.5,198.5,1975.1
1980,6,16.5,199.5,1977.6
1980,6,16.5,200.5,1979
1980,6,16.5,201.5,1980.2
1980,6,16.5,202.5,1979.9
1980,6,16.5,203.5,1981.2
1980,6,16.5,204.5,1982.5
1980,6,16.5,205.5,1982.8
1980,6,16.5,206.5,1982
1980,6,16.5,207.5,1980.8
1980,6,17.5,198.5,1975.3
1980,6,17.5,199.5,1977.8
1980,6,17.5,200.5,1979.1
1980,6,17.5,201.5,1980.3
1980,6,17.5,202.5,1980.7
1980,6,17.5,203.5,1982.6
1980,6,17.5,204.5,1983.4
1980,6,17.5,205.5,1983.5
1980,6,17.5,206.5,1983.1
1980,6,18.5,198.5,1974.8
1980,6,18.5,199.5,1977.1
1980,6,18.5,200.5,1978.8
1980,6,18.5,201.5,1981.2
1980,6,18.5,202.5,1984.5
1980,6,18.5,203.5,1984.5
1980,6,18.5,204.5,1985
1980,6,18.5,205.5,1985.1
1980,6,18.5,206.5,1984.9
1980,6,19.5,198.5,1974.6
1980,6,19.5,199.5,1976.4
1980,6,19.5,200.5,1978.1
1980,6,19.5,201.5,1980.3
1980,6,19.5,202.5,1982.4
1980,6,19.5,203.5,1984.4
1980,6,19.5,206.5,1986.9
1980,6,20.5,198.5,1976.1
1980,6,20.5,199.5,1977.6
1980,6,20.5,200.5,1978.8
1980,6,20.5,201.5,1980.2
1980,6,20.5,202.5,1980.7
1980,6,20.5,205.5,1986.9
1980,6,21.5,199.5,1981.3
1980,6,21.5,200.5,1982.5
1980,6,21.5,201.5,1983.4
1980,6,21.5,203.5,1984.7
1980,6,21.5,204.5,1985.8
1980,6,21.5,205.5,1985.9
1980,6,22.5,200.5,1986.7
1980,6,22.5,201.5,1987.7
1980,6,22.5,202.5,1988.2
1980,6,22.5,203.5,1988.2
1980,6,22.5,204.5,1987.9
1980,6,47.5,215.5,2040.9
1980,6,47.5,216.5,2038.9
1980,6,47.5,217.5,2037.8
1980,6,47.5,218.5,2037.5
1980,6,47.5,219.5,2037.4
1980,6,47.5,220.5,2037.5
1980,6,47.5,221.5,2038.3
1980,6,47.5,222.5,2039.7
1980,6,47.5,223.5,2040.6
1980,6,47.5,224.5,2041
1980,6,47.5,225.5,2042.1
1980,6,47.5,226.5,2043.9
1980,6,47.5,227.5,2043.9
1980,6,47.5,228.5,2041.7
1980,6,47.5,229.5,2036.4
1980,6,47.5,230.5,2027.3
1980,6,47.5,231.5,2016
1980,6,47.5,232.5,2001.7
1980,6,47.5,233.5,1984.3
1980,6,47.5,234.5,1969.4
1980,6,48.5,214.5,2044.5
1980,6,48.5,215.5,2042.3
1980,6,48.5,216.5,2041.2
1980,6,48.5,217.5,2040.6
1980,6,48.5,218.5,2040.3
1980,6,48.5,219.5,2040.4
1980,6,48.5,220.5,2040.9
1980,6,48.5,221.5,2042.3
1980,6,48.5,222.5,2044.6
1980,6,48.5,223.5,2045.9
1980,6,48.5,224.5,2046.2
1980,6,48.5,225.5,2047.7
1980,6,48.5,226.5,2049.9
1980,6,48.5,227.5,2049.9
1980,6,48.5,228.5,2047
1980,6,48.5,229.5,2041
1980,6,48.5,230.5,2031.4
1980,6,48.5,231.5,2019.7
1980,6,48.5,232.5,2005.1
1980,6,48.5,233.5,1986.3
1980,6,48.5,234.5,1968.1
1980,6,49.5,213.5,2048.2
1980,6,49.5,214.5,2044.9
1980,6,49.5,215.5,2043
1980,6,49.5,216.5,2043.1
1980,6,49.5,217.5,2042.8
1980,6,49.5,218.5,2042.1
1980,6,49.5,219.5,2041.8
1980,6,49.5,220.5,2041.8
1980,6,49.5,221.5,2042.8
1980,6,49.5,222.5,2044.7
1980,6,49.5,223.5,2045.6
1980,6,49.5,224.5,2045.5
1980,6,49.5,225.5,2046
1980,6,49.5,226.5,2046.8
1980,6,49.5,227.5,2045.7
1980,6,49.5,228.5,2042
1980,6,49.5,229.5,2035.4
1980,6,49.5,230.5,2026.4
1980,6,49.5,231.5,2015.3
1980,6,49.5,232.5,2002.2
1980,6,50.5,213.5,2048.9
1980,6,50.5,214.5,2045.6
1980,6,50.5,215.5,2043.6
1980,6,50.5,216.5,2043.4
1980,6,50.5,217.5,2042.8
1980,6,50.5,218.5,2041.7
1980,6,50.5,219.5,2040.9
1980,6,50.5,220.5,2040.1
1980,6,50.5,221.5,2040.2
1980,6,50.5,222.5,2040.9
1980,6,50.5,223.5,2040.4
1980,6,50.5,224.5,2038.7
1980,6,50.5,225.5,2036.7
1980,6,50.5,226.5,2034.2
1980,6,50.5,227.5,2030.4
1980,6,50.5,228.5,2024.6
1980,6,50.5,229.5,2015.9
1980,6,50.5,230.5,2006.6
1980,6,50.5,231.5,1996
1980,6,51.5,213.5,2050.3
1980,6,51.5,214.5,2047.8
1980,6,51.5,215.5,2045.6
1980,6,51.5,216.5,2044.1
1980,6,51.5,217.5,2043.1
1980,6,51.5,218.5,2042.3
1980,6,51.5,219.5,2041.4
1980,6,51.5,220.5,2040.1
1980,6,51.5,221.5,2039.1
1980,6,51.5,222.5,2038.5
1980,6,51.5,223.5,2036.5
1980,6,51.5,224.5,2033
1980,6,51.5,225.5,2028.5
1980,6,51.5,226.5,2022.7
1980,6,52.5,215.5,2048.5
1980,6,52.5,216.5,2046.7
1980,6,52.5,217.5,2045.5
1980,7,10.5,199.5,1955.4
1980,7,10.5,200.5,1955.5
1980,7,10.5,201.5,1956.4
1980,7,10.5,202.5,1957.9
1980,7,10.5,203.5,1958.3
1980,7,10.5,204.5,1958.1
1980,7,10.5,205.5,1957.1
1980,7,11.5,200.5,1957.6
1980,7,11.5,201.5,1957.9
1980,7,11.5,202.5,1958.5
1980,7,11.5,203.5,1959
1980,7,11.5,204.5,1959.5
1980,7,12.5,200.5,1960.8
1980,7,12.5,201.5,1960.7
1980,7,12.5,202.5,1960.7
1980,7,12.5,203.5,1961.1
1980,7,12.5,204.5,1962.1
1980,7,13.5,200.5,1964.8
1980,7,13.5,201.5,1964.6
1980,7,13.5,202.5,1964.4
1980,7,13.5,203.5,1964.6
1980,7,13.5,204.5,1965.4
1980,7,14.5,200.5,1969.4
1980,7,14.5,201.5,1969.5
1980,7,14.5,202.5,1969.4
1980,7,14.5,203.5,1968.8
1980,7,14.5,204.5,1967.9
1980,7,15.5,199.5,1972.9
1980,7,15.5,200.5,1973.6
1980,7,15.5,201.5,1974.2
1980,7,15.5,202.5,1974.7
1980,7,15.5,203.5,1972.9
1980,7,15.5,204.5,1969
1980,7,16.5,199.5,1975.3
1980,7,16.5,200.5,1976.2
1980,7,16.5,201.5,1977
1980,7,16.5,202.5,1977.5
1980,7,16.5,203.5,1975.7
1980,7,16.5,204.5,1971.9
1980,7,17.5,200.5,1977.3
1980,7,17.5,201.5,1977.9
1980,7,17.5,202.5,1978
1980,7,17.5,203.5,1977.4
1980,7,17.5,204.5,1976.5
1980,7,18.5,200.5,1977.4
1980,7,18.5,201.5,1978.5
1980,7,18.5,202.5,1979
1980,7,18.5,203.5,1979.3
1980,7,18.5,204.5,1980.1
1980,7,19.5,200.5,1977.6
1980,7,19.5,201.5,1979.5
1980,7,19.5,202.5,1980.8
1980,7,19.5,203.5,1981.6
1980,7,20.5,200.5,1979.7
1980,7,20.5,201.5,1981.6
1980,7,20.5,202.5,1982.8
1980,7,21.5,201.5,1985.6
1980,7,46.5,217.5,2020.1
1980,7,46.5,218.5,2019.1
1980,7,46.5,219.5,2018.6
1980,7,46.5,220.5,2018.8
1980,7,46.5,221.5,2019.3
1980,7,46.5,222.5,2019.9
1980,7,46.5,223.5,2020.2
1980,7,46.5,224.5,2020.2
1980,7,47.5,214.5,2024.8
1980,7,47.5,215.5,2023.7
1980,7,47.5,216.5,2024.3
1980,7,47.5,217.5,2024.7
1980,7,47.5,218.5,2024.7
1980,7,47.5,219.5,2025.1
1980,7,47.5,220.5,2025.9
1980,7,47.5,221.5,2026.5
1980,7,47.5,222.5,2026.8
1980,7,47.5,223.5,2026.8
1980,7,47.5,224.5,2026.2
1980,7,47.5,225.5,2025.5
1980,7,47.5,226.5,2024.9
1980,7,47.5,227.5,2022.4
1980,7,47.5,228.5,2017.8
1980,7,47.5,229.5,2010.7
1980,7,47.5,230.5,2000.7
1980,7,47.5,231.5,1988.2
1980,7,48.5,213.5,2031.1
1980,7,48.5,214.5,2029.2
1980,7,48.5,215.5,2028.1
1980,7,48.5,216.5,2028.2
1980,7,48.5,217.5,2029
1980,7,48.5,218.5,2029.9
1980,7,48.5,219.5,2030.7
1980,7,48.5,220.5,2031.4
1980,7,48.5,221.5,2031.8
1980,7,48.5,222.5,2031.8
1980,7,48.5,223.5,2031.7
1980,7,48.5,224.5,2031.3
1980,7,48.5,225.5,2031.4
1980,7,48.5,226.5,2031.8
1980,7,48.5,227.5,2029.9
1980,7,48.5,228.5,2025.6
1980,7,48.5,229.5,2018.8
1980,7,48.5,230.5,2009.3
1980,7,48.5,231.5,1997.2
1980,7,48.5,232.5,1981.8
1980,7,49.5,212.5,2034.4
1980,7,49.5,213.5,2032.9
1980,7,49.5,214.5,2031.6
1980,7,49.5,215.5,2030.1
1980,7,49.5,216.5,2029
1980,7,49.5,217.5,2030.1
1980,7,49.5,218.5,2031.9
1980,7,49.5,219.5,2032.5
1980,7,49.5,220.5,2032.2
1980,7,49.5,221.5,2031.7
1980,7,49.5,222.5,2029.6
1980,7,49.5,223.5,2030
1980,7,49.5,224.5,2029.9
1980,7,49.5,225.5,2029.8
1980,7,49.5,226.5,2029.3
1980,7,49.5,227.5,2027.2
1980,7,49.5,228.5,2023.1
1980,7,49.5,229.5,2017
1980,7,49.5,230.5,2009.1
1980,7,49.5,231.5,1999.4
1980,7,50.5,212.5,2035.5
1980,7,50.5,213.5,2034.3
1980,7,50.5,214.5,2033.1
1980,7,50.5,215.5,2031.2
1980,7,50.5,216.5,2029.8
1980,7,50.5,217.5,2029.7
1980,7,50.5,218.5,2030.6
1980,7,50.5,219.5,2030.3
1980,7,50.5,220.5,2028.5
1980,7,50.5,221.5,2026.8
1980,7,50.5,222.5,2025.3
1980,7,50.5,223.5,2023.9
1980,7,50.5,224.5,2022.3
1980,7,50.5,225.5,2020.3
1980,7,50.5,226.5,2017.8
1980,7,51.5,212.5,2036.7
1980,7,51.5,213.5,2035.7
1980,7,51.5,214.5,2034.6
1980,7,51.5,215.5,2032.8
1980,7,51.5,216.5,2030.6
1980,7,51.5,217.5,2029.8
1980,7,51.5,218.5,2030.3
1980,7,51.5,219.5,2029.2
1980,7,51.5,220.5,2026.2
1980,7,51.5,221.5,2023.6
1980,7,51.5,222.5,2021.5
1980,7,51.5,223.5,2019
1980,7,51.5,224.5,2015.8
1980,7,52.5,214.5,2035.2
1980,7,52.5,215.5,2033.8
1980,7,52.5,216.5,2032
1980,7,52.5,217.5,2031.3
1980,7,52.5,218.5,2031.4
1980,7,52.5,219.5,2029.6
1980,8,45.5,218.5,1993.7
1980,8,45.5,219.5,1994.7
1980,8,45.5,220.5,1995.3
1980,8,45.5,221.5,1996.7
1980,8,45.5,222.5,1998.5
1980,8,46.5,216.5,1995.5
1980,8,46.5,217.5,1995.2
1980,8,46.5,218.5,1996.2
1980,8,46.5,219.5,1996.9
1980,8,46.5,220.5,1997
1980,8,46.5,221.5,1998.2
1980,8,46.5,222.5,2000.5
1980,8,46.5,223.5,2002.5
1980,8,46.5,224.5,2003.6
1980,8,46.5,225.5,2002.3
1980,8,46.5,226.5,1999.6
1980,8,46.5,227.5,1996.4
1980,8,46.5,228.5,1993.3
1980,8,46.5,229.5,1988.8
1980,8,46.5,230.5,1982.8
1980,8,46.5,231.5,1976.1
1980,8,46.5,232.5,1969.3
1980,8,47.5,214.5,2004.2
1980,8,47.5,215.5,2002.9
1980,8,47.5,216.5,2002.4
1980,8,47.5,217.5,2002.6
1980,8,47.5,218.5,2003.5
1980,8,47.5,219.5,2004.6
1980,8,47.5,220.5,2003.8
1980,8,47.5,221.5,2005.2
1980,8,47.5,222.5,2008.2
1980,8,47.5,223.5,2010.1
1980,8,47.5,224.5,2010.2
1980,8,47.5,225.5,2008.9
1980,8,47.5,226.5,2006.5
1980,8,47.5,227.5,2003.7
1980,8,47.5,228.5,2001.1
1980,8,47.5,229.5,1996.9
1980,8,47.5,230.5,1990.4
1980,8,47.5,231.5,1982.7
1980,8,47.5,232.5,1974
1980,8,47.5,233.5,1966.6
1980,8,48.5,213.5,2012.1
1980,8,48.5,214.5,2010.6
1980,8,48.5,215.5,2009.3
1980,8,48.5,216.5,2008.7
1980,8,48.5,217.5,2008.8
1980,8,48.5,218.5,2009.1
1980,8,48.5,219.5,2008.8
1980,8,48.5,220.5,2009.3
1980,8,48.5,221.5,2011.3
1980,8,48.5,222.5,2015.4
1980,8,48.5,223.5,2018.6
1980,8,48.5,224.5,2017.4
1980,8,48.5,225.5,2017.6
1980,8,48.5,226.5,2014
1980,8,48.5,227.5,2011.8
1980,8,48.5,228.5,2009.1
1980,8,48.5,229.5,2007.4
1980,8,48.5,230.5,2000.6
1980,8,48.5,231.5,1994.9
1980,8,48.5,232.5,1985.9
1980,8,48.5,233.5,1977.3
1980,8,48.5,234.5,1970.5
1980,8,49.5,212.5,2016.5
1980,8,49.5,213.5,2016.1
1980,8,49.5,214.5,2015.2
1980,8,49.5,215.5,2013.6
1980,8,49.5,216.5,2011.7
1980,8,49.5,217.5,2010.8
1980,8,49.5,218.5,2011
1980,8,49.5,219.5,2010.7
1980,8,49.5,220.5,2010.3
1980,8,49.5,221.5,2010.8
1980,8,49.5,222.5,2011.8
1980,8,49.5,223.5,2012.5
1980,8,49.5,224.5,2014.2
1980,8,49.5,225.5,2013.6
1980,8,49.5,226.5,2010.8
1980,8,49.5,227.5,2008.5
1980,8,49.5,228.5,2007.2
1980,8,49.5,229.5,2004
1980,8,49.5,230.5,1999
1980,8,49.5,231.5,1995.1
1980,8,49.5,232.5,1992
1980,8,50.5,212.5,2018.6
1980,8,50.5,213.5,2018.3
1980,8,50.5,214.5,2017.4
1980,8,50.5,215.5,2015.3
1980,8,50.5,216.5,2013
1980,8,50.5,217.5,2011.7
1980,8,50.5,218.5,2011.3
1980,8,50.5,219.5,2010.2
1980,8,50.5,220.5,2008.4
1980,8,50.5,221.5,2006.8
1980,8,50.5,222.5,2005.4
1980,8,50.5,223.5,2004.7
1980,8,50.5,224.5,2004.7
1980,8,50.5,225.5,2002.8
1980,8,50.5,226.5,1999.1
1980,8,50.5,227.5,1996.3
1980,8,50.5,228.5,1994.4
1980,8,50.5,229.5,1989.9
1980,8,50.5,230.5,1985
1980,8,50.5,231.5,1982.1
1980,8,51.5,212.5,2019.9
1980,8,51.5,213.5,2019.5
1980,8,51.5,214.5,2018.4
1980,8,51.5,215.5,2016.9
1980,8,51.5,216.5,2015.1
1980,8,51.5,217.5,2013.9
1980,8,51.5,218.5,2012.9
1980,8,51.5,219.5,2010.9
1980,8,51.5,220.5,2008
1980,8,51.5,221.5,2004.7
1980,8,51.5,222.5,2001.3
1980,8,51.5,223.5,1998.8
1980,8,51.5,224.5,1997
1980,8,51.5,225.5,1993.9
1980,8,51.5,226.5,1989.7
1980,8,52.5,214.5,2018
1980,8,52.5,215.5,2017.3
1980,8,52.5,216.5,2016.7
1980,8,52.5,217.5,2015.7
1980,9,46.5,209.5,1995.8
1980,9,46.5,210.5,1995.3
1980,9,46.5,211.5,1993.1
1980,9,46.5,212.5,1989.3
1980,9,46.5,217.5,1989.4
1980,9,46.5,218.5,1988.8
1980,9,46.5,219.5,1989.2
1980,9,46.5,220.5,1990.5
1980,9,46.5,221.5,1992.2
1980,9,46.5,222.5,1994.1
1980,9,46.5,223.5,1995.1
1980,9,46.5,224.5,1995.2
1980,9,46.5,225.5,1994.4
1980,9,46.5,226.5,1993.3
1980,9,46.5,227.5,1992.1
1980,9,46.5,228.5,1991.1
1980,9,47.5,208.5,1998.1
1980,9,47.5,209.5,1998.4
1980,9,47.5,210.5,1998.9
1980,9,47.5,211.5,1997.7
1980,9,47.5,212.5,1994.9
1980,9,47.5,213.5,1993.7
1980,9,47.5,214.5,1993.8
1980,9,47.5,215.5,1993.9
1980,9,47.5,216.5,1994.3
1980,9,47.5,217.5,1994.3
1980,9,47.5,218.5,1994.2
1980,9,47.5,219.5,1994.9
1980,9,47.5,220.5,1996.3
1980,9,47.5,221.5,1997.8
1980,9,47.5,222.5,1999
1980,9,47.5,223.5,2000.1
1980,9,47.5,224.5,2001
1980,9,47.5,225.5,2001.1
1980,9,47.5,226.5,2000.9
1980,9,47.5,227.5,2000
1980,9,47.5,228.5,1998.7
1980,9,47.5,229.5,1996.3
1980,9,47.5,230.5,1993
1980,9,47.5,231.5,1988.4
1980,9,48.5,208.5,2001.9
1980,9,48.5,209.5,2001.9
1980,9,48.5,210.5,2002.7
1980,9,48.5,211.5,2002.1
1980,9,48.5,212.5,2000.1
1980,9,48.5,213.5,1999.2
1980,9,48.5,214.5,1999.1
1980,9,48.5,215.5,1999
1980,9,48.5,216.5,1999.2
1980,9,48.5,217.5,1999.5
1980,9,48.5,218.5,1999.9
1980,9,48.5,219.5,2000.8
1980,9,48.5,220.5,2002.2
1980,9,48.5,221.5,2003.7
1980,9,48.5,222.5,2004.9
1980,9,48.5,223.5,2006.1
1980,9,48.5,224.5,2007.4
1980,9,48.5,225.5,2008.4
1980,9,48.5,226.5,2009.1
1980,9,48.5,227.5,2008.8
1980,9,48.5,228.5,2007.9
1980,9,48.5,229.5,2006
1980,9,48.5,230.5,2003.3
1980,9,48.5,231.5,1999.4
1980,9,48.5,232.5,1994
1980,9,49.5,208.5,2006.3
1980,9,49.5,209.5,2005.9
1980,9,49.5,210.5,2006.3
1980,9,49.5,211.5,2005.8
1980,9,49.5,212.5,2004.3
1980,9,49.5,213.5,2003.6
1980,9,49.5,214.5,2003.5
1980,9,49.5,215.5,2003
1980,9,49.5,216.5,2002.7
1980,9,49.5,217.5,2002.9
1980,9,49.5,218.5,2003.7
1980,9,49.5,219.5,2004.2
1980,9,49.5,220.5,2004.8
1980,9,49.5,221.5,2005.7
1980,9,49.5,222.5,2006.6
1980,9,49.5,223.5,2007.3
1980,9,49.5,224.5,2007.7
1980,9,49.5,225.5,2008.4
1980,9,49.5,226.5,2009.2
1980,9,49.5,227.5,2009.2
1980,9,49.5,228.5,2008.5
1980,9,49.5,229.5,2006.9
1980,9,49.5,230.5,2005.3
1980,9,49.5,231.5,2003.1
1980,9,50.5,208.5,2009.4
1980,9,50.5,209.5,2008.9
1980,9,50.5,210.5,2008.9
1980,9,50.5,211.5,2008.6
1980,9,50.5,212.5,2007.9
1980,9,50.5,213.5,2007.4
1980,9,50.5,214.5,2007
1980,9,50.5,215.5,2006.2
1980,9,50.5,216.5,2005.3
1980,9,50.5,217.5,2005
1980,9,50.5,218.5,2005.1
1980,9,50.5,219.5,2004.6
1980,9,50.5,220.5,2003.8
1980,9,50.5,221.5,2003.2
1980,9,50.5,222.5,2002.8
1980,9,50.5,223.5,2001.9
1980,9,50.5,224.5,2000.6
