2002,5,40.5,167.5,2131.4
2002,5,40.5,168.5,2130.4
2002,5,41.5,139.5,2070.8
2002,5,41.5,142.5,2068
2002,5,41.5,143.5,2072.7
2002,5,41.5,144.5,2084
2002,5,41.5,145.5,2109.1
2002,5,41.5,146.5,2106.9
2002,5,41.5,147.5,2112.4
2002,5,41.5,148.5,2122.5
2002,5,41.5,149.5,2133.2
2002,5,41.5,150.5,2143.7
2002,5,41.5,151.5,2147.2
2002,5,41.5,152.5,2139.4
2002,5,41.5,153.5,2137.1
2002,5,41.5,154.5,2139.2
2002,5,41.5,155.5,2142.2
2002,5,41.5,156.5,2143.9
2002,5,41.5,157.5,2144.7
2002,5,41.5,161.5,2141
2002,5,41.5,162.5,2141.1
2002,5,41.5,163.5,2141.2
2002,5,41.5,164.5,2141.1
2002,5,41.5,165.5,2140.8
2002,5,41.5,166.5,2139.5
2002,5,41.5,167.5,2138.2
2002,5,41.5,168.5,2137.8
2002,5,42.5,139.5,2083.3
2002,5,42.5,145.5,2107
2002,5,42.5,146.5,2122.5
2002,5,42.5,147.5,2131.3
2002,5,42.5,148.5,2140.4
2002,5,42.5,149.5,2148.4
2002,5,42.5,150.5,2153.2
2002,5,42.5,151.5,2150.9
2002,5,42.5,152.5,2146.4
2002,5,42.5,153.5,2147.2
2002,5,42.5,154.5,2155.3
2002,5,42.5,155.5,2157.7
2002,5,42.5,156.5,2157.6
2002,5,42.5,157.5,2157.5
2002,5,42.5,158.5,2156.7
2002,5,42.5,159.5,2154.8
2002,5,42.5,161.5,2150.6
2002,5,42.5,162.5,2148.8
2002,5,42.5,163.5,2146.9
2002,5,42.5,164.5,2145
2002,5,42.5,165.5,2143.8
2002,5,42.5,166.5,2143.8
2002,5,42.5,167.5,2143.8
2002,5,42.5,168.5,2144
2002,5,43.5,146.5,2128.2
2002,5,43.5,147.5,2137.8
2002,5,43.5,148.5,2148
2002,5,43.5,149.5,2155.5
2002,5,43.5,150.5,2159.5
2002,5,43.5,151.5,2161
2002,5,43.5,152.5,2163
2002,5,43.5,153.5,2169.4
2002,5,43.5,154.5,2174.1
2002,5,43.5,155.5,2169.5
2002,5,43.5,156.5,2167.1
2002,5,43.5,157.5,2166.5
2002,5,43.5,158.5,2165.5
2002,5,43.5,159.5,2163.4
2002,5,43.5,160.5,2160.4
2002,5,43.5,161.5,2157.2
2002,5,43.5,162.5,2153.6
2002,5,43.5,163.5,2149.5
2002,5,43.5,164.5,2145.6
2002,5,43.5,165.5,2143.6
2002,5,43.5,166.5,2145.3
2002,5,43.5,167.5,2146.8
2002,5,43.5,168.5,2147.2
2002,5,44.5,144.5,2098.3
2002,5,44.5,145.5,2110.2
2002,5,44.5,146.5,2124.7
2002,5,44.5,148.5,2144.9
2002,5,44.5,149.5,2152.5
2002,5,44.5,150.5,2157.4
2002,5,44.5,151.5,2160.3
2002,5,44.5,152.5,2162.6
2002,5,44.5,153.5,2165.3
2002,5,44.5,154.5,2166.9
2002,5,44.5,155.5,2164.3
2002,5,44.5,156.5,2166.8
2002,5,44.5,157.5,2168.5
2002,5,44.5,158.5,2169
2002,5,44.5,159.5,2167.7
2002,5,44.5,160.5,2165
2002,5,44.5,161.5,2161.4
2002,5,44.5,162.5,2157.1
2002,5,44.5,163.5,2152
2002,5,44.5,164.5,2146.9
2002,5,44.5,165.5,2143.6
2002,5,44.5,166.5,2146.1
2002,5,44.5,167.5,2148.1
2002,5,44.5,168.5,2148.8
2002,5,45.5,151.5,2161.2
2002,5,45.5,152.5,2162.2
2002,5,45.5,153.5,2162.8
2002,5,45.5,154.5,2163.9
2002,5,45.5,155.5,2164.9
2002,5,45.5,156.5,2167.2
2002,5,45.5,157.5,2170.7
2002,5,45.5,158.5,2172.8
2002,5,45.5,159.5,2172.4
2002,5,45.5,160.5,2170.2
2002,5,45.5,161.5,2166.8
2002,5,45.5,162.5,2162.9
2002,5,45.5,163.5,2157.9
2002,5,45.5,164.5,2152.8
2002,5,45.5,165.5,2150.1
2002,5,45.5,166.5,2150.9
2002,5,45.5,167.5,2152.2
2002,5,45.5,168.5,2152.9
2002,5,46.5,153.5,2160.7
2002,5,46.5,154.5,2161.8
2002,5,46.5,155.5,2163.3
2002,5,46.5,156.5,2165.8
2002,5,46.5,157.5,2169
2002,5,46.5,158.5,2172.2
2002,5,46.5,159.5,2175.8
2002,5,46.5,160.5,2173.9
2002,5,46.5,161.5,2171.1
2002,5,46.5,162.5,2167.4
2002,5,46.5,163.5,2162.7
2002,5,46.5,164.5,2157.5
2002,5,46.5,165.5,2153.1
2002,5,46.5,166.5,2153.4
2002,5,46.5,167.5,2154.2
2002,5,46.5,168.5,2154.6
2002,5,47.5,154.5,2158.4
2002,5,47.5,155.5,2159.7
2002,5,47.5,156.5,2161.8
2002,5,47.5,157.5,2165
2002,5,47.5,158.5,2168.5
2002,5,47.5,159.5,2171.7
2002,5,47.5,160.5,2173.9
2002,5,47.5,161.5,2172.4
2002,5,47.5,162.5,2168.3
2002,5,47.5,163.5,2164.5
2002,5,47.5,164.5,2161.2
2002,5,47.5,165.5,2154.4
2002,5,47.5,166.5,2154.4
2002,5,47.5,167.5,2154.5
2002,5,47.5,168.5,2154.3
2002,5,47.5,233.5,1985.5
2002,5,47.5,234.5,1976.4
2002,5,48.5,156.5,2157.6
2002,5,48.5,157.5,2160.3
2002,5,48.5,158.5,2163.3
2002,5,48.5,159.5,2166.2
2002,5,48.5,160.5,2168.1
2002,5,48.5,161.5,2168.4
2002,5,48.5,162.5,2167
2002,5,48.5,163.5,2164.7
2002,5,48.5,164.5,2161.7
2002,5,48.5,165.5,2158.6
2002,5,48.5,166.5,2156.9
2002,5,48.5,167.5,2155.8
2002,5,48.5,168.5,2154.8
2002,5,48.5,232.5,2005.9
2002,5,48.5,233.5,1991.3
2002,5,48.5,234.5,1979.5
2002,5,49.5,158.5,2157.4
2002,5,49.5,159.5,2160.4
2002,5,49.5,160.5,2163
2002,5,49.5,161.5,2164.5
2002,5,49.5,162.5,2165
2002,5,49.5,163.5,2164.4
2002,5,49.5,164.5,2162.7
2002,5,49.5,165.5,2160.5
2002,5,49.5,166.5,2158.6
2002,5,49.5,167.5,2156.8
2002,5,50.5,162.5,2164.4
2002,5,50.5,163.5,2164.7
2002,5,50.5,164.5,2163.9
2002,5,50.5,165.5,2162.2
2002,6,10.5,131.5,1935.8
2002,6,10.5,132.5,1936.3
2002,6,10.5,133.5,1936.5
2002,6,10.5,134.5,1936.4
2002,6,10.5,135.5,1936.2
2002,6,10.5,136.5,1936.7
2002,6,10.5,137.5,1937.1
2002,6,10.5,138.5,1937.4
2002,6,10.5,139.5,1937.2
2002,6,10.5,140.5,1936.4
2002,6,10.5,141.5,1936.5
2002,6,10.5,142.5,1937.9
2002,6,10.5,143.5,1939.3
2002,6,10.5,144.5,1940.5
2002,6,10.5,145.5,1940.9
2002,6,10.5,170.5,1957
2002,6,10.5,171.5,1957.8
2002,6,10.5,172.5,1958.7
2002,6,10.5,173.5,1959.5
2002,6,10.5,174.5,1959.7
2002,6,10.5,175.5,1958.8
2002,6,10.5,176.5,1957.2
2002,6,10.5,177.5,1955.3
2002,6,10.5,178.5,1953.5
2002,6,10.5,179.5,1953.7
2002,6,10.5,180.5,1956.1
2002,6,10.5,181.5,1957.7
2002,6,10.5,182.5,1958.5
2002,6,10.5,183.5,1960.1
2002,6,10.5,184.5,1962.5
2002,6,10.5,185.5,1964
2002,6,10.5,186.5,1964.7
2002,6,10.5,187.5,1965.5
2002,6,10.5,188.5,1967.7
2002,6,10.5,189.5,1969.2
2002,6,10.5,190.5,1969.8
2002,6,10.5,201.5,1977.9
2002,6,10.5,202.5,1978.3
2002,6,10.5,203.5,1977.7
2002,6,10.5,204.5,1976.6
2002,6,10.5,205.5,1977.6
2002,6,10.5,206.5,1979.2
2002,6,10.5,207.5,1980.8
2002,6,10.5,208.5,1982.3
2002,6,10.5,213.5,1986.3
2002,6,10.5,214.5,1987.7
2002,6,10.5,215.5,1988.5
2002,6,10.5,216.5,1989.4
2002,6,10.5,217.5,1989.8
2002,6,10.5,218.5,1989.2
2002,6,10.5,219.5,1987.6
2002,6,10.5,220.5,1985.6
2002,6,11.5,131.5,1937.5
2002,6,11.5,132.5,1938.5
2002,6,11.5,133.5,1939.2
2002,6,11.5,134.5,1939.4
2002,6,11.5,135.5,1939.5
2002,6,11.5,136.5,1939.8
2002,6,11.5,137.5,1939.9
2002,6,11.5,138.5,1939.9
2002,6,11.5,139.5,1940.6
2002,6,11.5,140.5,1941.5
2002,6,11.5,141.5,1941.8
2002,6,11.5,142.5,1941.5
2002,6,11.5,143.5,1942.6
2002,6,11.5,144.5,1944.9
2002,6,11.5,201.5,1982
2002,6,11.5,202.5,1982.1
2002,6,11.5,203.5,1981.5
2002,6,11.5,204.5,1980.3
2002,6,11.5,205.5,1981.2
2002,6,11.5,206.5,1981.8
2002,6,11.5,207.5,1982.6
2002,6,11.5,208.5,1984
2002,6,11.5,212.5,1987.9
2002,6,11.5,213.5,1988.7
2002,6,11.5,214.5,1990.1
2002,6,11.5,215.5,1990.5
2002,6,11.5,216.5,1990.7
2002,6,11.5,217.5,1991
2002,6,11.5,218.5,1991
2002,6,11.5,219.5,1989.5
2002,6,12.5,131.5,1939.4
2002,6,12.5,132.5,1940.6
2002,6,12.5,133.5,1941.5
2002,6,12.5,134.5,1942.1
2002,6,12.5,135.5,1942.4
2002,6,12.5,136.5,1942.8
2002,6,12.5,137.5,1942.9
2002,6,12.5,138.5,1943.1
2002,6,12.5,139.5,1944.1
2002,6,12.5,140.5,1945.6
2002,6,12.5,141.5,1946.1
2002,6,12.5,142.5,1945.8
2002,6,12.5,143.5,1946.9
2002,6,12.5,144.5,1949.3
2002,6,12.5,201.5,1985.7
2002,6,12.5,202.5,1985.7
2002,6,12.5,203.5,1985.5
2002,6,12.5,204.5,1985.7
2002,6,12.5,205.5,1985.4
2002,6,12.5,206.5,1985.2
2002,6,12.5,207.5,1985.7
2002,6,12.5,208.5,1986.9
2002,6,12.5,209.5,1988.2
2002,6,12.5,210.5,1989.7
2002,6,12.5,211.5,1990.6
2002,6,12.5,212.5,1990.6
2002,6,12.5,213.5,1991.2
2002,6,12.5,214.5,1992.3
2002,6,12.5,215.5,1992.5
2002,6,12.5,216.5,1992.6
2002,6,12.5,217.5,1993
2002,6,12.5,218.5,1993.2
2002,6,13.5,130.5,1939.2
2002,6,13.5,131.5,1940.8
2002,6,13.5,132.5,1942
2002,6,13.5,133.5,1943.2
2002,6,13.5,134.5,1944.1
2002,6,13.5,135.5,1944.9
2002,6,13.5,136.5,1945.5
2002,6,13.5,137.5,1945.8
2002,6,13.5,138.5,1946.5
2002,6,13.5,139.5,1947.6
2002,6,13.5,140.5,1948.5
2002,6,13.5,141.5,1949.4
2002,6,13.5,142.5,1950.5
2002,6,13.5,143.5,1951.9
2002,6,13.5,201.5,1988.7
2002,6,13.5,202.5,1988.7
2002,6,13.5,203.5,1988.8
2002,6,13.5,204.5,1989.2
2002,6,13.5,205.5,1989.3
2002,6,13.5,206.5,1989.5
2002,6,13.5,207.5,1990.1
2002,6,13.5,208.5,1991.2
2002,6,13.5,209.5,1992
2002,6,13.5,210.5,1992.7
2002,6,13.5,211.5,1993.4
2002,6,13.5,212.5,1993.8
2002,6,13.5,213.5,1994.3
2002,6,13.5,214.5,1994.7
2002,6,13.5,215.5,1995
2002,6,13.5,216.5,1995.6
2002,6,14.5,130.5,1942
2002,6,14.5,131.5,1943.2
2002,6,14.5,132.5,1944.1
2002,6,14.5,133.5,1945.2
2002,6,14.5,134.5,1946.4
2002,6,14.5,135.5,1947.4
2002,6,14.5,136.5,1948.1
2002,6,14.5,137.5,1948.6
2002,6,14.5,138.5,1949.7
2002,6,14.5,139.5,1950.9
2002,6,14.5,140.5,1951.8
2002,6,14.5,141.5,1952.7
2002,6,14.5,142.5,1954.1
2002,6,14.5,143.5,1955.6
2002,6,14.5,201.5,1990.5
2002,6,14.5,202.5,1990.6
2002,6,14.5,203.5,1990.9
2002,6,14.5,204.5,1991.5
2002,6,14.5,205.5,1992.1
2002,6,14.5,206.5,1993
2002,6,14.5,207.5,1994
2002,6,14.5,208.5,1995.2
2002,6,14.5,209.5,1995.9
2002,6,14.5,210.5,1996.4
2002,6,14.5,211.5,1997.2
2002,6,14.5,212.5,1997.9
2002,6,14.5,213.5,1998.2
2002,6,14.5,214.5,1998.3
2002,6,14.5,215.5,1998.7
2002,6,15.5,130.5,1945.8
2002,6,15.5,131.5,1946.4
2002,6,15.5,132.5,1946.8
2002,6,15.5,133.5,1947.5
2002,6,15.5,134.5,1948.7
2002,6,15.5,135.5,1949.7
2002,6,15.5,136.5,1950.4
2002,6,15.5,137.5,1950.9
2002,6,15.5,138.5,1952.2
2002,6,15.5,139.5,1953.8
2002,6,15.5,140.5,1955.2
2002,6,15.5,141.5,1956
2002,6,15.5,142.5,1956.9
2002,6,15.5,143.5,1958
2002,6,15.5,201.5,1991
2002,6,15.5,202.5,1991.5
2002,6,15.5,203.5,1992
2002,6,15.5,204.5,1992.7
2002,6,15.5,205.5,1993.9
2002,6,15.5,206.5,1995.5
2002,6,15.5,207.5,1997
2002,6,15.5,208.5,1998.4
2002,6,15.5,209.5,1999.5
2002,6,15.5,210.5,2000.4
2002,6,15.5,211.5,2001.5
2002,6,15.5,212.5,2002.4
2002,6,15.5,213.5,2002.8
2002,6,16.5,129.5,1950
2002,6,16.5,130.5,1950.6
2002,6,16.5,131.5,1950.7
2002,6,16.5,132.5,1950.7
2002,6,16.5,133.5,1951
2002,6,16.5,134.5,1952
2002,6,16.5,135.5,1952.8
2002,6,16.5,136.5,1953.2
2002,6,16.5,137.5,1953.7
2002,6,16.5,138.5,1954.9
2002,6,16.5,139.5,1956.7
2002,6,16.5,140.5,1958.1
2002,6,16.5,141.5,1958.8
2002,6,16.5,142.5,1959.4
2002,6,16.5,143.5,1960.5
2002,6,16.5,201.5,1990.5
2002,6,16.5,202.5,1991.3
2002,6,16.5,203.5,1992.4
2002,6,16.5,204.5,1994
2002,6,16.5,205.5,1995.9
2002,6,16.5,206.5,1997.8
2002,6,16.5,207.5,1999.7
2002,6,16.5,208.5,2001.4
2002,6,16.5,209.5,2002.7
2002,6,16.5,210.5,2003.8
2002,6,16.5,211.5,2005.3
2002,6,17.5,129.5,1954.9
2002,6,17.5,130.5,1955.6
2002,6,17.5,131.5,1955.6
2002,6,17.5,132.5,1955.7
2002,6,17.5,133.5,1955.8
2002,6,17.5,134.5,1956.6
2002,6,17.5,135.5,1957.2
2002,6,17.5,136.5,1957.3
2002,6,17.5,137.5,1957.5
2002,6,17.5,138.5,1958.5
2002,6,17.5,139.5,1960
2002,6,17.5,140.5,1960.9
2002,6,17.5,141.5,1961.1
2002,6,17.5,142.5,1961.4
2002,6,17.5,143.5,1962.7
2002,6,17.5,200.5,1988.9
2002,6,17.5,201.5,1989.7
2002,6,17.5,202.5,1990.6
2002,6,17.5,203.5,1992.7
2002,6,17.5,204.5,1995.9
2002,6,17.5,205.5,1998.4
2002,6,17.5,206.5,2000.2
2002,6,17.5,207.5,2001.9
2002,6,17.5,208.5,2003.7
2002,6,17.5,209.5,2005
2002,6,17.5,210.5,2006.1
2002,6,18.5,129.5,1960.5
2002,6,18.5,130.5,1961.4
2002,6,18.5,131.5,1961.5
2002,6,18.5,132.5,1961.5
2002,6,18.5,133.5,1961.5
2002,6,18.5,134.5,1962.1
2002,6,18.5,135.5,1962.4
2002,6,18.5,136.5,1962.4
2002,6,18.5,137.5,1962.5
2002,6,18.5,138.5,1963.4
2002,6,18.5,139.5,1964.6
2002,6,18.5,140.5,1965.1
2002,6,18.5,141.5,1964.9
2002,6,18.5,142.5,1964.9
2002,6,18.5,200.5,1988.1
2002,6,18.5,201.5,1989.2
2002,6,18.5,202.5,1990.4
2002,6,18.5,203.5,1993.3
2002,6,18.5,204.5,1997.4
2002,6,18.5,205.5,2000.3
2002,6,18.5,206.5,2001.8
2002,6,18.5,207.5,2003.2
2002,6,18.5,208.5,2004.8
2002,6,19.5,128.5,1964.7
2002,6,19.5,129.5,1966.5
2002,6,19.5,130.5,1967.8
2002,6,19.5,131.5,1967.9
2002,6,19.5,132.5,1967.7
2002,6,19.5,133.5,1967.4
2002,6,19.5,134.5,1967.9
2002,6,19.5,135.5,1968.1
2002,6,19.5,136.5,1968.3
2002,6,19.5,137.5,1968.6
2002,6,19.5,138.5,1969.5
2002,6,19.5,139.5,1970.8
2002,6,19.5,140.5,1970.5
2002,6,19.5,141.5,1970
2002,6,19.5,142.5,1969.9
2002,6,19.5,200.5,1988
2002,6,19.5,201.5,1989.5
2002,6,19.5,202.5,1991
2002,6,19.5,203.5,1994.3
2002,6,19.5,206.5,2002.7
2002,6,20.5,128.5,1970.8
2002,6,20.5,129.5,1972.7
2002,6,20.5,130.5,1973.7
2002,6,20.5,131.5,1973.7
2002,6,20.5,132.5,1973
2002,6,20.5,133.5,1972.6
2002,6,20.5,134.5,1973.1
2002,6,20.5,135.5,1973.4
2002,6,20.5,136.5,1973.9
2002,6,20.5,137.5,1974.5
2002,6,20.5,138.5,1976.1
2002,6,20.5,139.5,1976.6
2002,6,20.5,140.5,1975.3
2002,6,20.5,141.5,1974.5
2002,6,20.5,142.5,1974.2
2002,6,20.5,201.5,1990.4
2002,6,20.5,202.5,1991.9
2002,6,20.5,205.5,2002.1
2002,6,21.5,127.5,1976.2
2002,6,21.5,128.5,1977.8
2002,6,21.5,129.5,1979.3
2002,6,21.5,130.5,1979.6
2002,6,21.5,131.5,1979
2002,6,21.5,132.5,1977.8
2002,6,21.5,133.5,1977.2
2002,6,21.5,134.5,1977.8
2002,6,21.5,135.5,1978.3
2002,6,21.5,136.5,1979
2002,6,21.5,137.5,1979.1
2002,6,21.5,138.5,1978.3
2002,6,21.5,139.5,1978.7
2002,6,21.5,140.5,1978.2
2002,6,21.5,141.5,1977.6
2002,6,21.5,142.5,1977.3
2002,6,22.5,127.5,1982.4
2002,6,22.5,128.5,1984.4
2002,6,22.5,129.5,1985.7
2002,6,22.5,130.5,1985.2
2002,6,22.5,131.5,1984.1
2002,6,22.5,132.5,1982.7
2002,6,22.5,133.5,1982.1
2002,6,22.5,134.5,1983
2002,6,22.5,135.5,1983.8
2002,6,22.5,136.5,1984.8
2002,6,22.5,137.5,1986.1
2002,6,22.5,138.5,1983.9
2002,6,22.5,139.5,1982.6
2002,6,22.5,140.5,1981.7
2002,6,22.5,141.5,1980.8
2002,6,23.5,126.5,1982.9
2002,6,23.5,127.5,1986.2
2002,6,23.5,128.5,1989.1
2002,6,23.5,129.5,1990.4
2002,6,23.5,130.5,1989.3
2002,6,23.5,131.5,1988.2
2002,6,23.5,132.5,1987.2
2002,6,23.5,133.5,1986.9
2002,6,23.5,134.5,1988.4
2002,6,23.5,135.5,1989.5
2002,6,23.5,136.5,1990.1
2002,6,23.5,137.5,1989.6
2002,6,23.5,138.5,1988
2002,6,23.5,139.5,1986.9
2002,6,23.5,140.5,1986
2002,6,23.5,141.5,1984.7
2002,6,24.5,126.5,1984
2002,6,24.5,127.5,1988
2002,6,24.5,128.5,1991.1
2002,6,24.5,129.5,1992.5
2002,6,24.5,130.5,1991.5
2002,6,24.5,131.5,1990.9
2002,6,24.5,132.5,1990.5
2002,6,24.5,133.5,1990.8
2002,6,24.5,134.5,1992.7
2002,6,24.5,135.5,1994.8
2002,6,24.5,136.5,1997.2
2002,6,24.5,137.5,1994.7
2002,6,24.5,138.5,1992.8
2002,6,24.5,139.5,1991.3
2002,6,24.5,140.5,1989.7
2002,6,24.5,141.5,1988.3
2002,6,25.5,126.5,1984.9
2002,6,25.5,127.5,1989.4
2002,6,25.5,128.5,1991.6
2002,6,25.5,129.5,1993.2
2002,6,25.5,130.5,1992.7
2002,6,25.5,131.5,1992.9
2002,6,25.5,132.5,1993.3
2002,6,25.5,133.5,1993.9
2002,6,25.5,134.5,1995.4
2002,6,25.5,135.5,1997.7
2002,6,25.5,136.5,2000.2
2002,6,25.5,137.5,1999
2002,6,25.5,138.5,1997.6
2002,6,25.5,139.5,1995.5
2002,6,25.5,140.5,1992.2
2002,6,25.5,141.5,1991.1
2002,6,26.5,126.5,1982.3
2002,6,26.5,127.5,1987.1
2002,6,26.5,129.5,1993
2002,6,26.5,130.5,1993.5
2002,6,26.5,131.5,1994.6
2002,6,26.5,132.5,1995.5
2002,6,26.5,133.5,1995.9
2002,6,26.5,134.5,1996.5
2002,6,26.5,135.5,1998.4
2002,6,26.5,136.5,2001.9
2002,6,26.5,137.5,2002.1
2002,6,26.5,138.5,2001
2002,6,26.5,139.5,1999.1
2002,6,26.5,140.5,1996.1
2002,6,26.5,141.5,1995.6
2002,6,26.5,145.5,1999.6
2002,6,26.5,146.5,2000.2
2002,6,26.5,147.5,2001.5
2002,6,27.5,127.5,1983.7
2002,6,27.5,128.5,1988
2002,6,27.5,129.5,1992.1
2002,6,27.5,130.5,1993.8
2002,6,27.5,131.5,1995.8
2002,6,27.5,132.5,1996.2
2002,6,27.5,133.5,1996
2002,6,27.5,134.5,1995
2002,6,27.5,135.5,1995.2
2002,6,27.5,136.5,2003.6
2002,6,27.5,137.5,2003.4
2002,6,27.5,138.5,2002.2
2002,6,27.5,139.5,2001.4
2002,6,27.5,140.5,2000.6
2002,6,27.5,141.5,2001.2
2002,6,27.5,142.5,2002.2
2002,6,27.5,143.5,2002.6
2002,6,27.5,144.5,2003.7
2002,6,27.5,145.5,2004.6
2002,6,27.5,146.5,2005.3
2002,6,27.5,147.5,2006.4
2002,6,27.5,148.5,2007
2002,6,27.5,149.5,2008.4
2002,6,28.5,130.5,1990.2
2002,6,28.5,131.5,1992.9
2002,6,28.5,132.5,1993.9
2002,6,28.5,133.5,1994.5
2002,6,28.5,134.5,1993.7
2002,6,28.5,135.5,1994.1
2002,6,28.5,136.5,1999
2002,6,28.5,137.5,2001.4
2002,6,28.5,138.5,2001.4
2002,6,28.5,139.5,2001.6
2002,6,28.5,140.5,2002.1
2002,6,28.5,141.5,2003.4
2002,6,28.5,142.5,2004.6
2002,6,28.5,143.5,2004.8
2002,6,28.5,144.5,2005.1
2002,6,28.5,145.5,2005.7
2002,6,28.5,146.5,2006.7
2002,6,28.5,147.5,2008.2
2002,6,28.5,148.5,2008.8
2002,6,28.5,149.5,2010.1
2002,6,28.5,150.5,2012.1
2002,6,28.5,151.5,2013.2
2002,6,28.5,156.5,2015.6
2002,6,28.5,157.5,2015.2
2002,6,28.5,158.5,2014.1
2002,6,28.5,159.5,2011.8
2002,6,28.5,160.5,2008.5
2002,6,28.5,161.5,2007.3
2002,6,28.5,162.5,2008.3
2002,6,28.5,163.5,2009.6
2002,6,28.5,164.5,2011.3
2002,6,28.5,165.5,2013.1
2002,6,28.5,166.5,2013.8
2002,6,29.5,130.5,1983.7
2002,6,29.5,131.5,1987.3
2002,6,29.5,132.5,1989.7
2002,6,29.5,133.5,1991.9
2002,6,29.5,134.5,1992.5
2002,6,29.5,135.5,1993.9
2002,6,29.5,136.5,1996.7
2002,6,29.5,137.5,1998.8
2002,6,29.5,138.5,1999.5
2002,6,29.5,139.5,2000
2002,6,29.5,140.5,2000.5
2002,6,29.5,141.5,2002.1
2002,6,29.5,142.5,2004.2
2002,6,29.5,143.5,2004
2002,6,29.5,144.5,2002.5
2002,6,29.5,145.5,2002.4
2002,6,29.5,146.5,2003.5
2002,6,29.5,147.5,2007.5
2002,6,29.5,148.5,2008.3
2002,6,29.5,149.5,2009.8
2002,6,29.5,150.5,2012.5
2002,6,29.5,151.5,2014
2002,6,29.5,152.5,2014.8
2002,6,29.5,153.5,2015.2
2002,6,29.5,154.5,2015.1
2002,6,29.5,155.5,2015.6
2002,6,29.5,156.5,2016.8
2002,6,29.5,157.5,2017.1
2002,6,29.5,158.5,2016.4
2002,6,29.5,159.5,2014.5
2002,6,29.5,160.5,2011.7
2002,6,29.5,161.5,2010.8
2002,6,29.5,162.5,2012.3
2002,6,29.5,163.5,2013.2
2002,6,29.5,164.5,2013.5
2002,6,29.5,165.5,2014.7
2002,6,29.5,166.5,2015.9
2002,6,29.5,167.5,2016.6
2002,6,30.5,130.5,1978.1
2002,6,30.5,131.5,1982
2002,6,30.5,132.5,1983.4
2002,6,30.5,133.5,1985.5
2002,6,30.5,134.5,1986.7
2002,6,30.5,135.5,1990.9
2002,6,30.5,136.5,1993.3
2002,6,30.5,137.5,1995.7
2002,6,30.5,138.5,1997.1
2002,6,30.5,139.5,1997.9
2002,6,30.5,140.5,1998.7
2002,6,30.5,141.5,2000.4
2002,6,30.5,142.5,2002.3
2002,6,30.5,143.5,2001.7
2002,6,30.5,144.5,1999.1
2002,6,30.5,145.5,1996.7
2002,6,30.5,146.5,2001.5
2002,6,30.5,147.5,2007.9
2002,6,30.5,148.5,2009.5
2002,6,30.5,149.5,2011.4
2002,6,30.5,150.5,2014.3
2002,6,30.5,151.5,2016
2002,6,30.5,152.5,2016.9
2002,6,30.5,153.5,2017.1
2002,6,30.5,154.5,2016.8
2002,6,30.5,155.5,2017.4
2002,6,30.5,156.5,2019
2002,6,30.5,157.5,2020
2002,6,30.5,158.5,2019.7
2002,6,30.5,159.5,2018.3
2002,6,30.5,160.5,2016
2002,6,30.5,161.5,2014.9
2002,6,30.5,162.5,2016
2002,6,30.5,163.5,2016.5
2002,6,30.5,164.5,2016.1
2002,6,30.5,165.5,2016.9
2002,6,30.5,166.5,2017.8
2002,6,30.5,167.5,2018.3
2002,6,30.5,168.5,2018.5
2002,6,31.5,132.5,1979.2
2002,6,31.5,133.5,1980.2
2002,6,31.5,134.5,1983.2
2002,6,31.5,135.5,1987.9
2002,6,31.5,136.5,1990
2002,6,31.5,137.5,1992.9
2002,6,31.5,138.5,1995.2
2002,6,31.5,139.5,1996.6
2002,6,31.5,140.5,1998.3
2002,6,31.5,141.5,2000
2002,6,31.5,142.5,2000.9
2002,6,31.5,143.5,1998.7
2002,6,31.5,144.5,2000
2002,6,31.5,145.5,1999.2
2002,6,31.5,146.5,2000.1
2002,6,31.5,147.5,2009.5
2002,6,31.5,148.5,2012.4
2002,6,31.5,149.5,2014.9
2002,6,31.5,150.5,2017.4
2002,6,31.5,151.5,2018.8
2002,6,31.5,152.5,2019.5
2002,6,31.5,153.5,2019.8
2002,6,31.5,154.5,2020.1
2002,6,31.5,155.5,2020.7
2002,6,31.5,156.5,2021.7
2002,6,31.5,157.5,2022.8
2002,6,31.5,158.5,2023.1
2002,6,31.5,159.5,2022.4
2002,6,31.5,160.5,2021.1
2002,6,31.5,161.5,2020.1
2002,6,31.5,162.5,2020.2
2002,6,31.5,163.5,2020.4
2002,6,31.5,164.5,2020.5
2002,6,31.5,165.5,2021.1
2002,6,31.5,166.5,2021.3
2002,6,31.5,167.5,2021.4
2002,6,31.5,168.5,2021.5
2002,6,32.5,132.5,1980.4
2002,6,32.5,133.5,1980
2002,6,32.5,134.5,1983.2
2002,6,32.5,135.5,1987.3
2002,6,32.5,136.5,1989.8
2002,6,32.5,137.5,1993.3
2002,6,32.5,138.5,1995.9
2002,6,32.5,139.5,1996.9
2002,6,32.5,140.5,1998.5
2002,6,32.5,141.5,2000.3
2002,6,32.5,142.5,2001.7
2002,6,32.5,143.5,2001.3
2002,6,32.5,144.5,2002.2
2002,6,32.5,145.5,2002
2002,6,32.5,146.5,2002.8
2002,6,32.5,147.5,2006.9
2002,6,32.5,148.5,2012.5
2002,6,32.5,149.5,2016.5
2002,6,32.5,150.5,2019.4
2002,6,32.5,151.5,2020.8
2002,6,32.5,152.5,2021.3
2002,6,32.5,153.5,2021.6
2002,6,32.5,154.5,2022.1
2002,6,32.5,155.5,2022.9
2002,6,32.5,156.5,2023.7
2002,6,32.5,157.5,2024.7
2002,6,32.5,158.5,2025.2
