1991,1,33.5,150.5,2034.9
1991,1,33.5,151.5,2035.8
1991,1,33.5,152.5,2037.5
1991,1,33.5,153.5,2039.3
1991,1,33.5,154.5,2041.1
1991,1,34.5,139.5,2080.4
1991,1,34.5,140.5,2070.2
1991,1,34.5,141.5,2059.8
1991,1,34.5,142.5,2049.6
1991,1,34.5,143.5,2047.2
1991,1,34.5,144.5,2043.4
1991,1,34.5,145.5,2041.6
1991,1,34.5,146.5,2040.3
1991,1,34.5,147.5,2040.5
1991,1,34.5,148.5,2042.1
1991,1,34.5,149.5,2040.9
1991,1,34.5,150.5,2038.1
1991,1,35.5,141.5,2071.4
1991,1,35.5,142.5,2061.9
1991,1,35.5,143.5,2052.5
1991,1,35.5,144.5,2046.1
1991,1,35.5,145.5,2043.3
1991,1,35.5,146.5,2041.8
1991,1,36.5,141.5,2083.7
1991,1,36.5,142.5,2079.8
1991,1,36.5,143.5,2071.6
1991,2,10.5,130.5,1951.4
1991,2,10.5,131.5,1952.1
1991,2,10.5,132.5,1953.2
1991,2,10.5,133.5,1955.1
1991,2,10.5,134.5,1957.1
1991,2,10.5,135.5,1955.9
1991,2,10.5,136.5,1954.8
1991,2,10.5,137.5,1953.5
1991,2,10.5,138.5,1951.6
1991,2,10.5,139.5,1951
1991,2,10.5,140.5,1952.6
1991,2,10.5,143.5,1950.7
1991,2,10.5,144.5,1952
1991,2,10.5,145.5,1952.1
1991,2,10.5,146.5,1951.1
1991,2,10.5,147.5,1949.2
1991,2,10.5,148.5,1947.3
1991,2,10.5,149.5,1947.1
1991,2,10.5,198.5,1948.7
1991,2,10.5,199.5,1950.3
1991,2,10.5,200.5,1951.4
1991,2,10.5,201.5,1951.9
1991,2,10.5,202.5,1951.6
1991,2,11.5,130.5,1950
1991,2,11.5,131.5,1951.2
1991,2,11.5,132.5,1953
1991,2,11.5,133.5,1956.6
1991,2,11.5,134.5,1956.2
1991,2,11.5,135.5,1955.8
1991,2,11.5,136.5,1954.9
1991,2,11.5,137.5,1954
1991,2,11.5,138.5,1952.9
1991,2,11.5,139.5,1951.8
1991,2,11.5,140.5,1951.5
1991,2,11.5,143.5,1950.4
1991,2,11.5,144.5,1950
1991,2,11.5,145.5,1949.3
1991,2,11.5,146.5,1948.6
1991,2,11.5,147.5,1947.5
1991,2,11.5,198.5,1950.9
1991,2,11.5,199.5,1951.3
1991,2,11.5,200.5,1952.2
1991,2,11.5,201.5,1952.8
1991,2,11.5,202.5,1952.5
1991,2,12.5,129.5,1948.2
1991,2,12.5,130.5,1949.2
1991,2,12.5,131.5,1950.1
1991,2,12.5,132.5,1950.9
1991,2,12.5,133.5,1951
1991,2,12.5,134.5,1954.1
1991,2,12.5,135.5,1955.1
1991,2,12.5,136.5,1955.2
1991,2,12.5,137.5,1955
1991,2,12.5,138.5,1954.8
1991,2,12.5,139.5,1953.6
1991,2,12.5,140.5,1951.9
1991,2,12.5,141.5,1951.2
1991,2,12.5,142.5,1951.1
1991,2,12.5,143.5,1950.7
1991,2,12.5,144.5,1949.7
1991,2,12.5,145.5,1948.9
1991,2,12.5,146.5,1948.3
1991,2,12.5,198.5,1953.9
1991,2,12.5,199.5,1953.5
1991,2,12.5,200.5,1954.1
1991,2,12.5,201.5,1954.7
1991,2,12.5,202.5,1954.7
1991,2,13.5,129.5,1947.9
1991,2,13.5,130.5,1949.4
1991,2,13.5,131.5,1950.5
1991,2,13.5,132.5,1950.8
1991,2,13.5,133.5,1952.8
1991,2,13.5,134.5,1954.4
1991,2,13.5,135.5,1955.7
1991,2,13.5,136.5,1956.4
1991,2,13.5,137.5,1956.8
1991,2,13.5,138.5,1957.2
1991,2,13.5,139.5,1955.8
1991,2,13.5,140.5,1953.2
1991,2,13.5,141.5,1951.9
1991,2,13.5,142.5,1951.3
1991,2,13.5,143.5,1951.1
1991,2,13.5,144.5,1950.8
1991,2,13.5,145.5,1950.3
1991,2,13.5,146.5,1949.7
1991,2,13.5,198.5,1958.2
1991,2,13.5,199.5,1957.3
1991,2,13.5,200.5,1957.1
1991,2,13.5,201.5,1957.5
1991,2,13.5,202.5,1957.7
1991,2,14.5,128.5,1950.7
1991,2,14.5,129.5,1950.4
1991,2,14.5,130.5,1952.7
1991,2,14.5,131.5,1954.7
1991,2,14.5,132.5,1955.6
1991,2,14.5,133.5,1956.5
1991,2,14.5,134.5,1956.9
1991,2,14.5,135.5,1957.4
1991,2,14.5,136.5,1958
1991,2,14.5,137.5,1958.3
1991,2,14.5,138.5,1958.4
1991,2,14.5,139.5,1956.8
1991,2,14.5,140.5,1954.2
1991,2,14.5,141.5,1953
1991,2,14.5,142.5,1952.8
1991,2,14.5,143.5,1953.1
1991,2,14.5,144.5,1953.5
1991,2,14.5,145.5,1953.2
1991,2,14.5,146.5,1952.7
1991,2,14.5,198.5,1963.1
1991,2,14.5,199.5,1962.4
1991,2,14.5,200.5,1962
1991,2,14.5,201.5,1962
1991,2,14.5,202.5,1961.9
1991,2,15.5,128.5,1952.6
1991,2,15.5,129.5,1953.2
1991,2,15.5,130.5,1956.2
1991,2,15.5,131.5,1960.8
1991,2,15.5,132.5,1961.1
1991,2,15.5,133.5,1959.4
1991,2,15.5,134.5,1958.6
1991,2,15.5,135.5,1958.5
1991,2,15.5,136.5,1958.7
1991,2,15.5,137.5,1958.4
1991,2,15.5,138.5,1957.5
1991,2,15.5,139.5,1955.9
1991,2,15.5,140.5,1954.2
1991,2,15.5,141.5,1954
1991,2,15.5,142.5,1954.7
1991,2,15.5,143.5,1955.8
1991,2,15.5,144.5,1956.7
1991,2,15.5,145.5,1956.8
1991,2,15.5,198.5,1966.6
1991,2,15.5,199.5,1967.1
1991,2,15.5,200.5,1967.3
1991,2,15.5,201.5,1967.4
1991,2,15.5,202.5,1966.8
1991,2,16.5,127.5,1954.1
1991,2,16.5,128.5,1953.7
1991,2,16.5,129.5,1954.3
1991,2,16.5,130.5,1956.1
1991,2,16.5,131.5,1958.5
1991,2,16.5,132.5,1959.5
1991,2,16.5,133.5,1959.6
1991,2,16.5,134.5,1959.3
1991,2,16.5,135.5,1959.4
1991,2,16.5,136.5,1959.8
1991,2,16.5,137.5,1959.6
1991,2,16.5,138.5,1958.5
1991,2,16.5,139.5,1957.1
1991,2,16.5,140.5,1956.2
1991,2,16.5,141.5,1956.5
1991,2,16.5,142.5,1957.8
1991,2,16.5,143.5,1959.3
1991,2,16.5,144.5,1960.5
1991,2,16.5,145.5,1960.7
1991,2,16.5,198.5,1972.3
1991,2,16.5,199.5,1972.9
1991,2,16.5,200.5,1972.8
1991,2,16.5,201.5,1972.7
1991,2,16.5,202.5,1972.1
1991,2,17.5,127.5,1954.4
1991,2,17.5,128.5,1954.4
1991,2,17.5,129.5,1954.8
1991,2,17.5,130.5,1955.2
1991,2,17.5,131.5,1955.2
1991,2,17.5,132.5,1957.7
1991,2,17.5,133.5,1958.8
1991,2,17.5,134.5,1959.1
1991,2,17.5,135.5,1959.8
1991,2,17.5,136.5,1960.9
1991,2,17.5,137.5,1961.4
1991,2,17.5,138.5,1961.1
1991,2,17.5,139.5,1960.4
1991,2,17.5,140.5,1959.8
1991,2,17.5,141.5,1960.2
1991,2,17.5,142.5,1961.4
1991,2,17.5,143.5,1962.8
1991,2,17.5,144.5,1963.9
1991,2,17.5,198.5,1980.1
1991,2,17.5,199.5,1979.2
1991,2,17.5,200.5,1977.9
1991,2,17.5,201.5,1977.4
1991,2,17.5,202.5,1977.4
1991,2,18.5,127.5,1956.7
1991,2,18.5,128.5,1956.7
1991,2,18.5,129.5,1957.2
1991,2,18.5,130.5,1958
1991,2,18.5,131.5,1957.9
1991,2,18.5,132.5,1959
1991,2,18.5,133.5,1959.7
1991,2,18.5,134.5,1960
1991,2,18.5,135.5,1961.1
1991,2,18.5,136.5,1962.8
1991,2,18.5,137.5,1964.1
1991,2,18.5,138.5,1964.7
1991,2,18.5,139.5,1964.5
1991,2,18.5,140.5,1964.1
1991,2,18.5,141.5,1964.7
1991,2,18.5,142.5,1966
1991,2,18.5,143.5,1966.9
1991,2,18.5,144.5,1967.4
1991,2,18.5,198.5,1985.6
1991,2,18.5,199.5,1984.2
1991,2,18.5,200.5,1982.6
1991,2,18.5,201.5,1981.9
1991,2,18.5,202.5,1981.9
1991,2,19.5,126.5,1961.8
1991,2,19.5,127.5,1960.7
1991,2,19.5,128.5,1959.8
1991,2,19.5,129.5,1959.7
1991,2,19.5,130.5,1960.4
1991,2,19.5,131.5,1960.9
1991,2,19.5,132.5,1961.4
1991,2,19.5,133.5,1961.4
1991,2,19.5,134.5,1961.5
1991,2,19.5,135.5,1962.7
1991,2,19.5,136.5,1964.9
1991,2,19.5,137.5,1967.1
1991,2,19.5,138.5,1968.4
1991,2,19.5,139.5,1968.7
1991,2,19.5,140.5,1968.3
1991,2,19.5,141.5,1969.1
1991,2,19.5,142.5,1970.7
1991,2,19.5,143.5,1971.1
1991,2,19.5,197.5,1989.8
1991,2,19.5,198.5,1989.2
1991,2,19.5,199.5,1988.1
1991,2,19.5,200.5,1987.1
1991,2,19.5,201.5,1986.5
1991,2,19.5,202.5,1986
1991,2,20.5,126.5,1968
1991,2,20.5,127.5,1966.7
1991,2,20.5,128.5,1964.5
1991,2,20.5,129.5,1962.4
1991,2,20.5,130.5,1964.8
1991,2,20.5,131.5,1965.5
1991,2,20.5,132.5,1965.5
1991,2,20.5,133.5,1965.2
1991,2,20.5,134.5,1965.5
1991,2,20.5,135.5,1966.7
1991,2,20.5,136.5,1968.5
1991,2,20.5,137.5,1970.8
1991,2,20.5,138.5,1972.7
1991,2,20.5,139.5,1973.4
1991,2,20.5,140.5,1973.4
1991,2,20.5,141.5,1974.2
1991,2,20.5,142.5,1975.7
1991,2,20.5,143.5,1975.6
1991,2,20.5,195.5,1993.1
1991,2,20.5,196.5,1994.3
1991,2,20.5,197.5,1994.7
1991,2,20.5,198.5,1994.2
1991,2,20.5,199.5,1993.3
1991,2,20.5,200.5,1992.3
1991,2,20.5,201.5,1991.7
1991,2,20.5,202.5,1990.9
1991,2,21.5,125.5,1975.1
1991,2,21.5,126.5,1976.1
1991,2,21.5,127.5,1975.3
1991,2,21.5,128.5,1973
1991,2,21.5,129.5,1971.4
1991,2,21.5,130.5,1972.1
1991,2,21.5,131.5,1972.3
1991,2,21.5,132.5,1971.5
1991,2,21.5,133.5,1971.1
1991,2,21.5,134.5,1972.5
1991,2,21.5,135.5,1973.6
1991,2,21.5,136.5,1974
1991,2,21.5,137.5,1975.6
1991,2,21.5,138.5,1977.6
1991,2,21.5,139.5,1978.9
1991,2,21.5,140.5,1979.7
1991,2,21.5,141.5,1980.6
1991,2,21.5,142.5,1981.4
1991,2,21.5,143.5,1980.6
1991,2,21.5,191.5,2000
1991,2,21.5,192.5,1999.4
1991,2,21.5,193.5,1999.4
1991,2,21.5,194.5,2000.1
1991,2,21.5,195.5,2000.6
1991,2,21.5,196.5,2000.7
1991,2,21.5,197.5,2000.7
1991,2,21.5,198.5,2000.8
1991,2,21.5,199.5,1999.9
1991,2,21.5,200.5,1998.7
1991,2,21.5,201.5,1998.1
1991,2,22.5,125.5,1983.6
1991,2,22.5,126.5,1985.2
1991,2,22.5,127.5,1984.8
1991,2,22.5,128.5,1983
1991,2,22.5,129.5,1980.6
1991,2,22.5,130.5,1979.4
1991,2,22.5,131.5,1979
1991,2,22.5,132.5,1978.2
1991,2,22.5,133.5,1978.5
1991,2,22.5,134.5,1980.9
1991,2,22.5,135.5,1982
1991,2,22.5,136.5,1981.2
1991,2,22.5,137.5,1982
1991,2,22.5,138.5,1983.7
1991,2,22.5,139.5,1984.9
1991,2,22.5,140.5,1985.6
1991,2,22.5,141.5,1986.2
1991,2,22.5,142.5,1986.6
1991,2,22.5,186.5,2007.7
1991,2,22.5,187.5,2008.4
1991,2,22.5,188.5,2009.5
1991,2,22.5,189.5,2009.6
1991,2,22.5,190.5,2008.9
1991,2,22.5,191.5,2008.3
1991,2,22.5,192.5,2007.5
1991,2,22.5,193.5,2007.3
1991,2,22.5,194.5,2007.9
1991,2,22.5,195.5,2008.2
1991,2,22.5,196.5,2007.6
1991,2,22.5,197.5,2007.7
1991,2,22.5,198.5,2008.1
1991,2,22.5,199.5,2007.4
1991,2,22.5,200.5,2005.9
1991,2,23.5,125.5,1990.8
1991,2,23.5,126.5,1992.1
1991,2,23.5,127.5,1991.4
1991,2,23.5,128.5,1989.3
1991,2,23.5,129.5,1986.2
1991,2,23.5,130.5,1983.9
1991,2,23.5,131.5,1983.7
1991,2,23.5,132.5,1984.4
1991,2,23.5,133.5,1986
1991,2,23.5,134.5,1989.4
1991,2,23.5,135.5,1990.6
1991,2,23.5,136.5,1988.9
1991,2,23.5,137.5,1988.9
1991,2,23.5,138.5,1989.9
1991,2,23.5,139.5,1990.3
1991,2,23.5,140.5,1990
1991,2,23.5,141.5,1990.1
1991,2,23.5,142.5,1990.5
1991,2,23.5,182.5,2015.8
1991,2,23.5,183.5,2016
1991,2,23.5,184.5,2016.1
1991,2,23.5,185.5,2016.1
1991,2,23.5,186.5,2016.3
1991,2,23.5,187.5,2016.9
1991,2,23.5,188.5,2017.4
1991,2,23.5,189.5,2017.3
1991,2,23.5,190.5,2016.8
1991,2,23.5,191.5,2016.2
1991,2,23.5,192.5,2015.6
1991,2,23.5,193.5,2015.2
1991,2,23.5,194.5,2015.5
1991,2,23.5,195.5,2015.5
1991,2,23.5,196.5,2015
1991,2,23.5,197.5,2015.1
1991,2,23.5,198.5,2015.8
1991,2,24.5,124.5,1996.7
1991,2,24.5,125.5,1996
1991,2,24.5,126.5,1997
1991,2,24.5,127.5,1996.3
1991,2,24.5,128.5,1994.3
1991,2,24.5,129.5,1990.5
1991,2,24.5,130.5,1987.8
1991,2,24.5,131.5,1988.1
1991,2,24.5,132.5,1989.3
1991,2,24.5,133.5,1991.3
1991,2,24.5,134.5,1994.9
1991,2,24.5,135.5,1996.5
1991,2,24.5,136.5,1995.3
1991,2,24.5,137.5,1995.6
1991,2,24.5,138.5,1996.5
1991,2,24.5,139.5,1996.6
1991,2,24.5,140.5,1996.2
1991,2,24.5,141.5,1996.2
1991,2,24.5,142.5,1996.4
1991,2,24.5,178.5,2021.6
1991,2,24.5,179.5,2021.9
1991,2,24.5,180.5,2021.8
1991,2,24.5,181.5,2022.2
1991,2,24.5,182.5,2022.8
1991,2,24.5,183.5,2023
1991,2,24.5,184.5,2023.2
1991,2,24.5,185.5,2023.8
1991,2,24.5,186.5,2024.7
1991,2,24.5,187.5,2025.4
1991,2,24.5,188.5,2025.8
1991,2,24.5,189.5,2025.7
1991,2,24.5,190.5,2025
1991,2,24.5,191.5,2024.4
1991,2,24.5,192.5,2024.1
1991,2,24.5,193.5,2023.6
1991,2,24.5,194.5,2023.4
1991,2,24.5,195.5,2023.1
1991,2,25.5,124.5,2007.2
1991,2,25.5,125.5,2002.2
1991,2,25.5,126.5,2002.1
1991,2,25.5,127.5,2000.8
1991,2,25.5,128.5,1998.6
1991,2,25.5,129.5,1994.7
1991,2,25.5,130.5,1992.1
1991,2,25.5,131.5,1992.8
1991,2,25.5,132.5,1993.5
1991,2,25.5,133.5,1994.8
1991,2,25.5,134.5,1997.6
1991,2,25.5,135.5,1999.7
1991,2,25.5,136.5,2000.7
1991,2,25.5,137.5,2002.1
1991,2,25.5,138.5,2003.1
1991,2,25.5,139.5,2003.6
1991,2,25.5,140.5,2004
1991,2,25.5,141.5,2004.3
1991,2,25.5,173.5,2024.2
1991,2,25.5,174.5,2024
1991,2,25.5,175.5,2024.5
1991,2,25.5,176.5,2025.1
1991,2,25.5,177.5,2025.9
1991,2,25.5,178.5,2026.9
1991,2,25.5,179.5,2027.6
1991,2,25.5,180.5,2028.5
1991,2,25.5,181.5,2029.2
1991,2,25.5,182.5,2029.4
1991,2,25.5,183.5,2029.3
1991,2,25.5,184.5,2029.4
1991,2,25.5,185.5,2030.5
1991,2,25.5,186.5,2032.3
1991,2,25.5,187.5,2033.8
1991,2,25.5,188.5,2034.6
1991,2,25.5,189.5,2034.4
1991,2,25.5,190.5,2033.1
1991,2,26.5,123.5,2049.5
1991,2,26.5,124.5,2027.6
1991,2,26.5,125.5,2016.7
1991,2,26.5,126.5,2014.6
1991,2,26.5,127.5,2010.7
1991,2,26.5,129.5,1999.5
1991,2,26.5,130.5,1996.5
1991,2,26.5,131.5,1998
1991,2,26.5,132.5,1999.4
1991,2,26.5,133.5,2000.6
1991,2,26.5,134.5,2002.7
1991,2,26.5,135.5,2004.6
1991,2,26.5,136.5,2005.7
1991,2,26.5,137.5,2007.2
1991,2,26.5,138.5,2008.5
1991,2,26.5,139.5,2009.2
1991,2,26.5,140.5,2009.8
1991,2,26.5,141.5,2010.4
1991,2,26.5,169.5,2028.1
1991,2,26.5,170.5,2027.6
1991,2,26.5,171.5,2027.8
1991,2,26.5,172.5,2028.1
1991,2,26.5,173.5,2028.1
1991,2,26.5,174.5,2028.3
1991,2,26.5,175.5,2029.3
1991,2,26.5,176.5,2030.4
1991,2,26.5,177.5,2031.6
1991,2,26.5,178.5,2032.8
1991,2,26.5,179.5,2033.6
1991,2,26.5,180.5,2034.2
1991,2,26.5,181.5,2034.7
1991,2,26.5,182.5,2035
1991,2,26.5,183.5,2035
1991,2,26.5,184.5,2035
1991,2,26.5,185.5,2036.4
1991,2,26.5,186.5,2038.7
1991,2,27.5,123.5,2078
1991,2,27.5,124.5,2060.5
1991,2,27.5,125.5,2048.3
1991,2,27.5,126.5,2039.9
1991,2,27.5,127.5,2028.4
1991,2,27.5,128.5,2016.1
1991,2,27.5,129.5,2006.7
1991,2,27.5,130.5,2002
1991,2,27.5,131.5,2004.3
1991,2,27.5,132.5,2007.3
1991,2,27.5,133.5,2009.1
1991,2,27.5,134.5,2010.6
1991,2,27.5,135.5,2011.3
1991,2,27.5,136.5,2010.5
1991,2,27.5,137.5,2010.9
1991,2,27.5,138.5,2012.4
1991,2,27.5,139.5,2013
1991,2,27.5,140.5,2013.2
1991,2,27.5,141.5,2014.1
1991,2,27.5,164.5,2039.1
1991,2,27.5,165.5,2039.3
1991,2,27.5,166.5,2038.1
1991,2,27.5,167.5,2036.6
1991,2,27.5,168.5,2035
1991,2,27.5,169.5,2033.2
1991,2,27.5,170.5,2032
1991,2,27.5,171.5,2031.4
1991,2,27.5,172.5,2030.9
1991,2,27.5,173.5,2031
1991,2,27.5,174.5,2032.1
1991,2,27.5,175.5,2034
1991,2,27.5,176.5,2035.5
1991,2,27.5,177.5,2037.3
1991,2,27.5,178.5,2039.1
1991,2,27.5,179.5,2039.5
1991,2,27.5,180.5,2038.8
1991,2,27.5,181.5,2038.8
1991,2,27.5,182.5,2039.8
1991,2,28.5,122.5,2096.2
1991,2,28.5,123.5,2095.9
1991,2,28.5,124.5,2087.5
1991,2,28.5,125.5,2082
1991,2,28.5,126.5,2069.5
1991,2,28.5,127.5,2051.1
1991,2,28.5,128.5,2028.8
1991,2,28.5,129.5,2014.3
1991,2,28.5,130.5,2007.2
1991,2,28.5,131.5,2009.9
1991,2,28.5,132.5,2014.4
1991,2,28.5,133.5,2016.8
1991,2,28.5,134.5,2019.4
1991,2,28.5,135.5,2019.7
1991,2,28.5,136.5,2017.7
1991,2,28.5,137.5,2017.1
1991,2,28.5,138.5,2018.2
1991,2,28.5,139.5,2018.5
1991,2,28.5,140.5,2018.2
1991,2,28.5,161.5,2037.5
1991,2,28.5,162.5,2039.6
1991,2,28.5,163.5,2041.4
1991,2,28.5,164.5,2043
1991,2,28.5,165.5,2043.5
1991,2,28.5,166.5,2042.4
1991,2,28.5,167.5,2040.9
1991,2,28.5,168.5,2039.2
1991,2,28.5,169.5,2037.1
1991,2,28.5,170.5,2037.6
1991,2,28.5,171.5,2036.6
1991,2,28.5,172.5,2035.5
1991,2,28.5,173.5,2035.6
1991,2,28.5,174.5,2037.5
1991,2,28.5,175.5,2037.9
1991,2,28.5,176.5,2040.1
1991,2,28.5,177.5,2042.3
1991,2,29.5,123.5,2097.6
1991,2,29.5,124.5,2098.8
1991,2,29.5,125.5,2095.7
1991,2,29.5,126.5,2087.5
1991,2,29.5,127.5,2057.7
1991,2,29.5,128.5,2041.9
1991,2,29.5,129.5,2022.6
1991,2,29.5,130.5,2011.4
1991,2,29.5,131.5,2014.4
1991,2,29.5,132.5,2021.2
1991,2,29.5,133.5,2025
1991,2,29.5,134.5,2027.2
1991,2,29.5,135.5,2028
1991,2,29.5,136.5,2026
1991,2,29.5,137.5,2023.9
1991,2,29.5,138.5,2022.6
1991,2,29.5,139.5,2021.8
1991,2,29.5,140.5,2021.7
1991,2,29.5,160.5,2039.6
1991,2,29.5,161.5,2040.9
1991,2,29.5,162.5,2042.3
1991,2,29.5,163.5,2043.8
1991,2,29.5,164.5,2045.4
1991,2,29.5,165.5,2045.8
1991,2,29.5,166.5,2044.2
1991,2,29.5,167.5,2042.7
1991,2,29.5,168.5,2045.1
1991,2,29.5,169.5,2043.2
1991,2,29.5,170.5,2041.3
1991,2,29.5,171.5,2040
1991,2,29.5,172.5,2038.9
1991,2,29.5,173.5,2039.4
1991,2,30.5,124.5,2106.4
1991,2,30.5,125.5,2105.4
1991,2,30.5,126.5,2101
1991,2,30.5,127.5,2084.3
1991,2,30.5,129.5,2037.1
1991,2,30.5,130.5,2025
1991,2,30.5,131.5,2025
1991,2,30.5,132.5,2027.3
1991,2,30.5,133.5,2029.3
1991,2,30.5,134.5,2031.8
1991,2,30.5,135.5,2033.9
1991,2,30.5,136.5,2032.8
1991,2,30.5,137.5,2030.4
1991,2,30.5,138.5,2028
1991,2,30.5,139.5,2027
1991,2,30.5,140.5,2027.5
1991,2,30.5,141.5,2028.5
1991,2,30.5,159.5,2045.8
1991,2,30.5,160.5,2046.5
1991,2,30.5,161.5,2047.3
1991,2,30.5,162.5,2048.1
1991,2,30.5,163.5,2049.2
1991,2,30.5,164.5,2050.5
1991,2,30.5,165.5,2050.8
1991,2,30.5,166.5,2049.5
1991,2,30.5,167.5,2048.3
1991,2,30.5,168.5,2047.5
1991,2,31.5,132.5,2038.1
1991,2,31.5,133.5,2034.8
1991,2,31.5,134.5,2036.4
1991,2,31.5,135.5,2039.2
1991,2,31.5,136.5,2042.5
1991,2,31.5,137.5,2040.2
1991,2,31.5,138.5,2037.6
1991,2,31.5,139.5,2036.6
1991,2,31.5,140.5,2037.4
1991,2,31.5,141.5,2037
1991,2,31.5,142.5,2033.9
1991,2,31.5,143.5,2033.2
1991,2,31.5,160.5,2047.8
1991,2,31.5,161.5,2048
1991,2,31.5,162.5,2048.1
1991,2,31.5,163.5,2048.6
1991,2,32.5,132.5,2058.4
1991,2,32.5,133.5,2046.2
1991,2,32.5,134.5,2048.7
1991,2,32.5,135.5,2052.4
1991,2,32.5,136.5,2054.6
1991,2,32.5,137.5,2060.8
1991,2,32.5,138.5,2059.8
1991,2,32.5,139.5,2057.2
1991,2,32.5,140.5,2053.6
1991,2,32.5,141.5,2048.7
1991,2,32.5,142.5,2041.2
1991,2,32.5,143.5,2038.6
1991,2,33.5,136.5,2073.1
1991,2,33.5,137.5,2079.1
1991,2,33.5,138.5,2082.2
1991,2,33.5,139.5,2088.6
1991,2,33.5,140.5,2078.1
1991,2,33.5,141.5,2064.2
1991,2,33.5,142.5,2052.1
1991,2,33.5,143.5,2047
1991,2,33.5,144.5,2048.4
1991,2,34.5,139.5,2088.6
1991,2,34.5,140.5,2095.4
1991,2,34.5,141.5,2078.8
1991,2,34.5,142.5,2065
1991,2,34.5,143.5,2057.2
1991,2,34.5,144.5,2055.9
1991,2,35.5,141.5,2085.1
1991,2,35.5,142.5,2076.5
1991,2,35.5,143.5,2068.1
1991,2,36.5,141.5,2102.7
1991,2,36.5,142.5,2102.2
1991,3,10.5,132.5,1947.2
1991,3,10.5,133.5,1947.5
1991,3,10.5,134.5,1947.9
1991,3,10.5,135.5,1948.7
1991,3,10.5,142.5,1949.3
1991,3,10.5,143.5,1948.9
1991,3,10.5,144.5,1949.9
1991,3,10.5,145.5,1950.1
1991,3,10.5,146.5,1949.3
1991,3,10.5,147.5,1948.1
1991,3,10.5,148.5,1947.5
1991,3,10.5,149.5,1947.5
1991,3,11.5,131.5,1947.3
1991,3,11.5,132.5,1947.5
1991,3,11.5,133.5,1948
1991,3,11.5,134.5,1948.7
1991,3,11.5,135.5,1950.1
1991,3,11.5,142.5,1949.4
1991,3,11.5,143.5,1948.9
1991,3,11.5,144.5,1950.2
1991,3,11.5,145.5,1950.5
1991,3,11.5,146.5,1950
1991,3,11.5,147.5,1949
1991,3,11.5,148.5,1948.2
1991,3,11.5,149.5,1947.8
1991,3,12.5,131.5,1947.6
1991,3,12.5,132.5,1948.8
1991,3,12.5,133.5,1949.7
1991,3,12.5,134.5,1950.1
1991,3,12.5,135.5,1951.7
1991,3,12.5,141.5,1953.4
1991,3,12.5,142.5,1951.2
1991,3,12.5,143.5,1950.7
1991,3,12.5,144.5,1951.6
1991,3,12.5,145.5,1951.6
1991,3,12.5,146.5,1951
1991,3,12.5,147.5,1950.2
1991,3,12.5,148.5,1949.3
1991,3,13.5,130.5,1947.4
1991,3,13.5,131.5,1948.3
1991,3,13.5,132.5,1951.2
1991,3,13.5,133.5,1952.7
1991,3,13.5,134.5,1952.5
1991,3,13.5,140.5,1956.4
1991,3,13.5,141.5,1955.8
1991,3,13.5,142.5,1954
1991,3,13.5,143.5,1953.3
1991,3,13.5,144.5,1953.7
1991,3,13.5,145.5,1953
1991,3,13.5,146.5,1952.1
1991,3,13.5,147.5,1951.5
1991,3,14.5,130.5,1948.7
1991,3,14.5,131.5,1949.8
1991,3,14.5,132.5,1953
1991,3,14.5,133.5,1954.8
1991,3,14.5,134.5,1954.8
1991,3,14.5,139.5,1957.9
1991,3,14.5,140.5,1957.9
1991,3,14.5,141.5,1957.5
1991,3,14.5,142.5,1956.3
1991,3,14.5,143.5,1955.7
1991,3,14.5,144.5,1955.5
1991,3,14.5,145.5,1955.2
1991,3,14.5,146.5,1954.5
1991,3,14.5,147.5,1954.1
1991,3,15.5,129.5,1949.6
1991,3,15.5,130.5,1949.5
1991,3,15.5,131.5,1950.7
1991,3,15.5,132.5,1953
1991,3,15.5,133.5,1954.8
1991,3,15.5,134.5,1956
1991,3,15.5,139.5,1958.5
1991,3,15.5,140.5,1958.3
1991,3,15.5,141.5,1958.4
1991,3,15.5,142.5,1958.1
1991,3,15.5,143.5,1957.9
1991,3,15.5,144.5,1958.5
1991,3,15.5,145.5,1958.2
1991,3,15.5,146.5,1957.6
1991,3,15.5,147.5,1957.3
1991,3,16.5,129.5,1949.8
1991,3,16.5,130.5,1950.7
1991,3,16.5,131.5,1951.9
1991,3,16.5,132.5,1953.4
1991,3,16.5,133.5,1954.9
1991,3,16.5,138.5,1960.5
1991,3,16.5,139.5,1960.1
1991,3,16.5,140.5,1959.7
1991,3,16.5,141.5,1960.1
1991,3,16.5,142.5,1961.4
1991,3,16.5,143.5,1962
1991,3,16.5,144.5,1962
1991,3,16.5,145.5,1961.6
1991,3,16.5,146.5,1961.2
1991,3,17.5,129.5,1950.9
1991,3,17.5,130.5,1952.1
1991,3,17.5,131.5,1953.2
1991,3,17.5,132.5,1954
1991,3,17.5,133.5,1955
1991,3,17.5,138.5,1962.3
1991,3,17.5,139.5,1962.3
1991,3,17.5,140.5,1961.7
1991,3,17.5,141.5,1961.8
1991,3,17.5,142.5,1962.1
1991,3,17.5,143.5,1964
1991,3,17.5,144.5,1964.7
1991,3,17.5,145.5,1964.6
1991,3,17.5,146.5,1964.5
1991,3,18.5,128.5,1953.3
1991,3,18.5,129.5,1953.6
1991,3,18.5,130.5,1954.8
1991,3,18.5,131.5,1955.6
1991,3,18.5,132.5,1955.9
1991,3,18.5,133.5,1956.5
1991,3,18.5,137.5,1962.6
