1995,5,35.5,228.5,2048.6
1995,5,35.5,229.5,2046.6
1995,5,35.5,230.5,2044.2
1995,5,35.5,231.5,2042.9
1995,5,35.5,232.5,2042
1995,5,35.5,233.5,2040.3
1995,5,35.5,234.5,2038.3
1995,5,35.5,235.5,2038.9
1995,5,35.5,236.5,2041.9
1995,5,35.5,237.5,2044.3
1995,5,35.5,238.5,2043.9
1995,5,36.5,130.5,2049.1
1995,5,36.5,131.5,2041.5
1995,5,36.5,132.5,2038.7
1995,5,36.5,133.5,2036.2
1995,5,36.5,134.5,2042.8
1995,5,36.5,141.5,2061.8
1995,5,36.5,142.5,2056.8
1995,5,36.5,143.5,2056.4
1995,5,36.5,144.5,2064.1
1995,5,36.5,145.5,2068.7
1995,5,36.5,146.5,2068.1
1995,5,36.5,147.5,2065.6
1995,5,36.5,148.5,2060.7
1995,5,36.5,149.5,2059.5
1995,5,36.5,150.5,2062.8
1995,5,36.5,151.5,2063.7
1995,5,36.5,152.5,2062.1
1995,5,36.5,153.5,2061.6
1995,5,36.5,154.5,2062.7
1995,5,36.5,155.5,2065.9
1995,5,36.5,156.5,2070.7
1995,5,36.5,157.5,2073.1
1995,5,36.5,158.5,2072.9
1995,5,36.5,159.5,2073.7
1995,5,36.5,160.5,2074.8
1995,5,36.5,161.5,2076.5
1995,5,36.5,162.5,2079
1995,5,36.5,222.5,2063.4
1995,5,36.5,223.5,2060.6
1995,5,36.5,224.5,2056.9
1995,5,36.5,225.5,2052.7
1995,5,36.5,226.5,2049.4
1995,5,36.5,227.5,2047.2
1995,5,36.5,228.5,2046.3
1995,5,36.5,229.5,2044.8
1995,5,36.5,230.5,2043.3
1995,5,36.5,231.5,2042.7
1995,5,36.5,232.5,2042.5
1995,5,36.5,233.5,2041.8
1995,5,36.5,234.5,2041
1995,5,36.5,235.5,2042.9
1995,5,36.5,236.5,2046.9
1995,5,36.5,237.5,2049.1
1995,5,37.5,130.5,2072.9
1995,5,37.5,131.5,2065.5
1995,5,37.5,132.5,2061.1
1995,5,37.5,133.5,2057.1
1995,5,37.5,134.5,2055.3
1995,5,37.5,135.5,2062.7
1995,5,37.5,142.5,2076.5
1995,5,37.5,143.5,2073.3
1995,5,37.5,144.5,2077.5
1995,5,37.5,145.5,2079.7
1995,5,37.5,146.5,2078.8
1995,5,37.5,147.5,2076.6
1995,5,37.5,148.5,2072
1995,5,37.5,149.5,2070.6
1995,5,37.5,150.5,2072.9
1995,5,37.5,151.5,2072.9
1995,5,37.5,152.5,2070.6
1995,5,37.5,153.5,2070.3
1995,5,37.5,154.5,2072.5
1995,5,37.5,155.5,2077
1995,5,37.5,156.5,2083.3
1995,5,37.5,157.5,2086.3
1995,5,37.5,158.5,2086
1995,5,37.5,159.5,2086.7
1995,5,37.5,160.5,2088.1
1995,5,37.5,161.5,2089.9
1995,5,37.5,162.5,2092.1
1995,5,37.5,163.5,2093.3
1995,5,37.5,164.5,2093.6
1995,5,37.5,165.5,2093.4
1995,5,37.5,215.5,2070.8
1995,5,37.5,216.5,2072.2
1995,5,37.5,217.5,2071.9
1995,5,37.5,218.5,2070
1995,5,37.5,219.5,2068
1995,5,37.5,220.5,2066
1995,5,37.5,221.5,2064
1995,5,37.5,222.5,2062
1995,5,37.5,223.5,2059.3
1995,5,37.5,224.5,2055.7
1995,5,37.5,225.5,2051.5
1995,5,37.5,226.5,2048.2
1995,5,37.5,227.5,2045.7
1995,5,37.5,228.5,2044.3
1995,5,37.5,229.5,2043.1
1995,5,37.5,230.5,2042.6
1995,5,37.5,231.5,2042.6
1995,5,37.5,232.5,2042.7
1995,5,37.5,233.5,2042.8
1995,5,37.5,234.5,2043.4
1995,5,37.5,235.5,2046.5
1995,5,38.5,129.5,2100.7
1995,5,38.5,130.5,2091.2
1995,5,38.5,131.5,2083.7
1995,5,38.5,132.5,2079.2
1995,5,38.5,133.5,2076.1
1995,5,38.5,134.5,2078.5
1995,5,38.5,135.5,2077.7
1995,5,38.5,136.5,2077.9
1995,5,38.5,137.5,2075.1
1995,5,38.5,138.5,2070.7
1995,5,38.5,142.5,2084.4
1995,5,38.5,143.5,2091.7
1995,5,38.5,144.5,2085.2
1995,5,38.5,145.5,2087.9
1995,5,38.5,146.5,2092.9
1995,5,38.5,147.5,2092.9
1995,5,38.5,148.5,2087
1995,5,38.5,149.5,2084.9
1995,5,38.5,150.5,2087.2
1995,5,38.5,151.5,2088
1995,5,38.5,152.5,2087.8
1995,5,38.5,153.5,2088.6
1995,5,38.5,154.5,2091
1995,5,38.5,155.5,2095.6
1995,5,38.5,156.5,2101.5
1995,5,38.5,157.5,2103.3
1995,5,38.5,158.5,2100.8
1995,5,38.5,159.5,2100.2
1995,5,38.5,160.5,2101.6
1995,5,38.5,161.5,2103.6
1995,5,38.5,162.5,2106.2
1995,5,38.5,163.5,2107
1995,5,38.5,164.5,2106.1
1995,5,38.5,165.5,2105.1
1995,5,38.5,166.5,2103.8
1995,5,38.5,167.5,2103.8
1995,5,38.5,168.5,2104.8
1995,5,38.5,169.5,2105.5
1995,5,38.5,170.5,2105.8
1995,5,38.5,171.5,2105.5
1995,5,38.5,172.5,2104.7
1995,5,38.5,173.5,2104.5
1995,5,38.5,174.5,2104.9
1995,5,38.5,175.5,2104.2
1995,5,38.5,176.5,2102.6
1995,5,38.5,177.5,2102
1995,5,38.5,178.5,2102.3
1995,5,38.5,179.5,2101.7
1995,5,38.5,180.5,2100.2
1995,5,38.5,181.5,2100.1
1995,5,38.5,182.5,2101.3
1995,5,38.5,183.5,2101.9
1995,5,38.5,184.5,2102
1995,5,38.5,185.5,2101.7
1995,5,38.5,186.5,2100.7
1995,5,38.5,187.5,2100.6
1995,5,38.5,188.5,2101.7
1995,5,38.5,189.5,2102
1995,5,38.5,190.5,2101.4
1995,5,38.5,191.5,2101.3
1995,5,38.5,192.5,2101.4
1995,5,38.5,193.5,2100.8
1995,5,38.5,194.5,2099.6
1995,5,38.5,195.5,2098.5
1995,5,38.5,196.5,2097.4
1995,5,38.5,197.5,2096.3
1995,5,38.5,198.5,2095.2
1995,5,38.5,199.5,2093.5
1995,5,38.5,200.5,2091.3
1995,5,38.5,201.5,2089.3
1995,5,38.5,202.5,2087.5
1995,5,38.5,203.5,2085.3
1995,5,38.5,204.5,2082.6
1995,5,38.5,205.5,2081
1995,5,38.5,206.5,2080.5
1995,5,38.5,207.5,2079.9
1995,5,38.5,208.5,2079.1
1995,5,38.5,209.5,2078.2
1995,5,38.5,210.5,2077.5
1995,5,38.5,211.5,2076.9
1995,5,38.5,212.5,2076.4
1995,5,38.5,213.5,2074.4
1995,5,38.5,214.5,2070.8
1995,5,38.5,215.5,2069.5
1995,5,38.5,216.5,2070.6
1995,5,38.5,217.5,2070.2
1995,5,38.5,218.5,2068.4
1995,5,38.5,219.5,2066.6
1995,5,38.5,220.5,2064.5
1995,5,38.5,221.5,2062.5
1995,5,38.5,222.5,2060.4
1995,5,38.5,223.5,2057.7
1995,5,38.5,224.5,2054.2
1995,5,38.5,225.5,2050.2
1995,5,38.5,226.5,2047.2
1995,5,38.5,227.5,2044.5
1995,5,38.5,228.5,2042.7
1995,5,38.5,229.5,2041.5
1995,5,38.5,230.5,2041.4
1995,5,38.5,231.5,2041.9
1995,5,39.5,130.5,2104.8
1995,5,39.5,131.5,2099.4
1995,5,39.5,132.5,2094.9
1995,5,39.5,133.5,2093.2
1995,5,39.5,134.5,2096.9
1995,5,39.5,135.5,2095.9
1995,5,39.5,136.5,2090.9
1995,5,39.5,137.5,2084.8
1995,5,39.5,138.5,2075
1995,5,39.5,143.5,2067.8
1995,5,39.5,144.5,2068
1995,5,39.5,145.5,2087.1
1995,5,39.5,146.5,2106.8
1995,5,39.5,147.5,2111.8
1995,5,39.5,148.5,2103.9
1995,5,39.5,149.5,2101.3
1995,5,39.5,150.5,2104.4
1995,5,39.5,151.5,2107.4
1995,5,39.5,152.5,2111.1
1995,5,39.5,153.5,2113.5
1995,5,39.5,154.5,2115.3
1995,5,39.5,155.5,2118.6
1995,5,39.5,156.5,2122.2
1995,5,39.5,157.5,2121.1
1995,5,39.5,158.5,2115.1
1995,5,39.5,159.5,2112.3
1995,5,39.5,160.5,2113.4
1995,5,39.5,161.5,2116
1995,5,39.5,162.5,2119.5
1995,5,39.5,163.5,2120.3
1995,5,39.5,164.5,2118.5
1995,5,39.5,165.5,2116.6
1995,5,39.5,166.5,2114.6
1995,5,39.5,167.5,2114.3
1995,5,39.5,168.5,2115.6
1995,5,39.5,169.5,2116.2
1995,5,39.5,170.5,2116
1995,5,39.5,171.5,2115.4
1995,5,39.5,172.5,2114.6
1995,5,39.5,173.5,2114.1
1995,5,39.5,174.5,2114
1995,5,39.5,175.5,2112.7
1995,5,39.5,176.5,2110.4
1995,5,39.5,177.5,2109.4
1995,5,39.5,178.5,2109.8
1995,5,39.5,179.5,2109.3
1995,5,39.5,180.5,2108
1995,5,39.5,181.5,2107.7
1995,5,39.5,182.5,2108.5
1995,5,39.5,183.5,2108.7
1995,5,39.5,184.5,2108.3
1995,5,39.5,185.5,2108.2
1995,5,39.5,186.5,2108.2
1995,5,39.5,187.5,2108.4
1995,5,39.5,188.5,2108.6
1995,5,39.5,189.5,2108
1995,5,39.5,190.5,2106.3
1995,5,39.5,191.5,2105.1
1995,5,39.5,192.5,2104.5
1995,5,39.5,193.5,2103.4
1995,5,39.5,194.5,2101.8
1995,5,39.5,195.5,2100.3
1995,5,39.5,196.5,2098.7
1995,5,39.5,197.5,2097.2
1995,5,39.5,198.5,2095.6
1995,5,39.5,199.5,2093.3
1995,5,39.5,200.5,2090.4
1995,5,39.5,201.5,2087.7
1995,5,39.5,202.5,2085.2
1995,5,39.5,203.5,2082.6
1995,5,39.5,204.5,2079.7
1995,5,39.5,205.5,2078.1
1995,5,39.5,206.5,2077.8
1995,5,39.5,207.5,2076.8
1995,5,39.5,208.5,2075.2
1995,5,39.5,209.5,2074.2
1995,5,39.5,210.5,2073.7
1995,5,39.5,211.5,2073.3
1995,5,39.5,212.5,2072.9
1995,5,39.5,213.5,2071.9
1995,5,39.5,214.5,2070
1995,5,39.5,215.5,2068.7
1995,5,39.5,216.5,2068.3
1995,5,39.5,217.5,2067.2
1995,5,39.5,218.5,2065.6
1995,5,39.5,219.5,2063.9
1995,5,39.5,220.5,2061.6
1995,5,39.5,221.5,2059.4
1995,5,39.5,222.5,2057.1
1995,5,39.5,223.5,2054.6
1995,5,39.5,224.5,2051.6
1995,5,39.5,225.5,2048.1
1995,5,39.5,226.5,2045.4
1995,5,40.5,132.5,2111.8
1995,5,40.5,133.5,2110.9
1995,5,40.5,134.5,2114.9
1995,5,40.5,135.5,2114
1995,5,40.5,136.5,2107.2
1995,5,40.5,137.5,2097.4
1995,5,40.5,138.5,2083.5
1995,5,40.5,139.5,2069.5
1995,5,40.5,142.5,2065.3
1995,5,40.5,143.5,2060.2
1995,5,40.5,144.5,2060
1995,5,40.5,145.5,2087.4
1995,5,40.5,146.5,2112.5
1995,5,40.5,147.5,2122.5
1995,5,40.5,148.5,2121.3
1995,5,40.5,149.5,2122.1
1995,5,40.5,150.5,2125.4
1995,5,40.5,151.5,2127.5
1995,5,40.5,152.5,2129.9
1995,5,40.5,153.5,2131.8
1995,5,40.5,154.5,2133.7
1995,5,40.5,155.5,2136.7
1995,5,40.5,156.5,2139.4
1995,5,40.5,157.5,2138.1
1995,5,40.5,158.5,2132.5
1995,5,40.5,159.5,2129.2
1995,5,40.5,160.5,2129.2
1995,5,40.5,161.5,2130.7
1995,5,40.5,162.5,2133.2
1995,5,40.5,163.5,2133.2
1995,5,40.5,164.5,2130.7
1995,5,40.5,165.5,2128.3
1995,5,40.5,166.5,2125.7
1995,5,40.5,167.5,2124.9
1995,5,40.5,168.5,2125.9
1995,5,40.5,169.5,2126
1995,5,40.5,170.5,2125.1
1995,5,40.5,171.5,2124.6
1995,5,40.5,172.5,2124.5
1995,5,40.5,173.5,2124
1995,5,40.5,174.5,2123
1995,5,40.5,175.5,2121.3
1995,5,40.5,176.5,2119.2
1995,5,40.5,177.5,2118.3
1995,5,40.5,178.5,2118.6
1995,5,40.5,179.5,2118
1995,5,40.5,180.5,2116.3
1995,5,40.5,181.5,2115.5
1995,5,40.5,182.5,2115.8
1995,5,40.5,183.5,2115.7
1995,5,40.5,184.5,2115
1995,5,40.5,185.5,2114.6
1995,5,40.5,186.5,2114.7
1995,5,40.5,187.5,2114.5
1995,5,40.5,188.5,2114
1995,5,40.5,189.5,2112.6
1995,5,40.5,190.5,2110.1
1995,5,40.5,191.5,2108
1995,5,40.5,192.5,2106.6
1995,5,40.5,193.5,2105.1
1995,5,40.5,194.5,2103.1
1995,5,40.5,195.5,2101.2
1995,5,40.5,196.5,2099.3
1995,5,40.5,197.5,2097.5
1995,5,40.5,198.5,2095.6
1995,5,40.5,199.5,2092.9
1995,5,40.5,200.5,2089.6
1995,5,40.5,201.5,2086.6
1995,5,40.5,202.5,2083.8
1995,5,40.5,203.5,2081
1995,5,40.5,204.5,2078
1995,5,40.5,205.5,2076.1
1995,5,40.5,206.5,2075.7
1995,5,40.5,207.5,2074.4
1995,5,40.5,208.5,2072.5
1995,5,40.5,209.5,2071.5
1995,5,40.5,210.5,2071.4
1995,5,40.5,211.5,2071.2
1995,5,40.5,212.5,2070.7
1995,5,40.5,213.5,2070.1
1995,5,40.5,214.5,2069.2
1995,5,40.5,215.5,2067.7
1995,5,40.5,216.5,2066
1995,5,40.5,217.5,2064.3
1995,5,40.5,218.5,2062.9
1995,5,40.5,219.5,2061.3
1995,5,41.5,134.5,2128.1
1995,5,41.5,135.5,2126.7
1995,5,41.5,136.5,2118.9
1995,5,41.5,137.5,2106.9
1995,5,41.5,138.5,2091.9
1995,5,41.5,139.5,2075.9
1995,5,41.5,142.5,2053.9
1995,5,41.5,143.5,2051.7
1995,5,41.5,144.5,2047.6
1995,5,41.5,145.5,2082
1995,5,41.5,146.5,2117.4
1995,5,41.5,147.5,2127.7
1995,5,41.5,148.5,2140.8
1995,5,41.5,149.5,2147.5
1995,5,41.5,150.5,2149.8
1995,5,41.5,151.5,2148.1
1995,5,41.5,152.5,2145.1
1995,5,41.5,153.5,2144.7
1995,5,41.5,154.5,2147.2
1995,5,41.5,155.5,2150.3
1995,5,41.5,156.5,2152.8
1995,5,41.5,157.5,2153.1
1995,5,41.5,158.5,2150.7
1995,5,41.5,159.5,2147.9
1995,5,41.5,160.5,2145.8
1995,5,41.5,161.5,2144.7
1995,5,41.5,162.5,2144.7
1995,5,41.5,163.5,2143.3
1995,5,41.5,164.5,2140.5
1995,5,41.5,165.5,2138.1
1995,5,41.5,166.5,2135.6
1995,5,41.5,167.5,2134.6
1995,5,41.5,168.5,2134.9
1995,5,41.5,169.5,2134.3
1995,5,41.5,170.5,2132.6
1995,5,41.5,171.5,2132.3
1995,5,41.5,172.5,2133.3
1995,5,41.5,173.5,2132.7
1995,5,41.5,174.5,2130.4
1995,5,41.5,175.5,2128.7
1995,5,41.5,176.5,2127.7
1995,5,41.5,177.5,2127.2
1995,5,41.5,178.5,2127.1
1995,5,41.5,179.5,2125.8
1995,5,42.5,135.5,2139.2
1995,5,42.5,136.5,2132.5
1995,5,42.5,137.5,2120.5
1995,5,42.5,138.5,2104.4
1995,5,42.5,139.5,2085.3
1995,5,42.5,145.5,2081.8
1995,5,42.5,146.5,2126.9
1995,5,42.5,147.5,2148.9
1995,5,42.5,148.5,2163
1995,5,42.5,149.5,2169.4
1995,5,42.5,150.5,2169.8
1995,5,42.5,151.5,2164.7
1995,5,42.5,152.5,2159.7
1995,5,42.5,153.5,2159.8
1995,5,42.5,154.5,2162.8
1995,5,42.5,155.5,2164.7
1995,5,42.5,156.5,2165.6
1995,5,42.5,157.5,2165.4
1995,5,42.5,158.5,2163.6
1995,5,42.5,159.5,2160.4
1995,5,42.5,160.5,2156.8
1995,5,42.5,161.5,2153.6
1995,5,42.5,162.5,2151.3
1995,5,42.5,163.5,2148.9
1995,5,42.5,164.5,2146.3
1995,5,42.5,165.5,2144.8
1995,5,42.5,166.5,2143.6
1995,5,42.5,167.5,2143.3
1995,5,42.5,168.5,2143.5
1995,5,42.5,169.5,2142.7
1995,5,42.5,170.5,2140.8
1995,5,42.5,171.5,2140.3
1995,5,42.5,172.5,2141.1
1995,5,42.5,173.5,2140.1
1995,5,43.5,137.5,2135.7
1995,5,43.5,138.5,2118.2
1995,5,43.5,139.5,2095.2
1995,5,43.5,146.5,2134.3
1995,5,43.5,147.5,2152.8
1995,5,43.5,148.5,2170.8
1995,5,43.5,149.5,2174.2
1995,5,43.5,150.5,2170.1
1995,5,43.5,151.5,2165.7
1995,5,43.5,152.5,2163.8
1995,5,43.5,153.5,2171.4
1995,5,43.5,154.5,2174.9
1995,5,43.5,155.5,2174.1
1995,5,43.5,156.5,2174.1
1995,5,43.5,157.5,2171.5
1995,5,43.5,158.5,2169.5
1995,5,43.5,159.5,2165.3
1995,5,43.5,160.5,2161.4
1995,5,43.5,161.5,2156.7
1995,5,43.5,162.5,2152.4
1995,5,43.5,163.5,2149.3
1995,5,43.5,164.5,2147.1
1995,5,43.5,165.5,2146.9
1995,5,43.5,166.5,2147.6
1995,5,43.5,167.5,2148.5
1995,5,43.5,168.5,2149.1
1995,5,43.5,169.5,2148.9
1995,5,43.5,170.5,2147.7
1995,5,43.5,171.5,2147
1995,5,43.5,172.5,2146.7
1995,5,43.5,173.5,2144.8
1995,5,43.5,174.5,2141.5
1995,5,43.5,175.5,2139.5
1995,5,43.5,176.5,2138.8
1995,5,43.5,177.5,2137.9
1995,5,43.5,178.5,2136.5
1995,5,44.5,144.5,2098.9
1995,5,44.5,145.5,2115.2
1995,5,44.5,146.5,2133.1
1995,5,44.5,148.5,2159.1
1995,5,44.5,149.5,2164.3
1995,5,44.5,150.5,2163.2
1995,5,44.5,151.5,2163.2
1995,5,44.5,152.5,2164.1
1995,5,44.5,153.5,2167.9
1995,5,44.5,154.5,2171.1
1995,5,44.5,155.5,2170.9
1995,5,44.5,156.5,2168.9
1995,5,44.5,157.5,2167.1
1995,5,44.5,158.5,2164.9
1995,5,44.5,159.5,2164
1995,5,44.5,160.5,2162.1
1995,5,44.5,161.5,2154
1995,5,44.5,162.5,2149.3
1995,5,44.5,163.5,2146.6
1995,5,44.5,164.5,2143.9
1995,5,44.5,165.5,2144.3
1995,5,44.5,166.5,2145.7
1995,5,44.5,167.5,2147.3
1995,5,44.5,168.5,2148.3
1995,5,44.5,169.5,2149.3
1995,5,44.5,170.5,2150.3
1995,5,44.5,171.5,2150.1
1995,5,44.5,172.5,2148.5
1995,5,44.5,173.5,2145.7
1995,5,44.5,174.5,2142.6
1995,5,44.5,175.5,2140.6
1995,5,44.5,176.5,2139.7
1995,5,44.5,177.5,2138.5
1995,5,44.5,178.5,2136.7
1995,5,44.5,179.5,2134.3
1995,5,44.5,180.5,2131.4
1995,5,44.5,181.5,2129.8
1995,5,44.5,182.5,2129.6
1995,5,44.5,183.5,2129
1995,5,44.5,184.5,2128.2
1995,5,44.5,185.5,2127.1
1995,5,45.5,145.5,2124.4
1995,5,45.5,146.5,2137.3
1995,5,45.5,147.5,2146.8
1995,5,45.5,149.5,2163.5
1995,5,45.5,150.5,2165.4
1995,5,45.5,151.5,2167.3
1995,5,45.5,152.5,2161.1
1995,5,45.5,153.5,2169
1995,5,45.5,154.5,2168.4
1995,5,45.5,155.5,2165.8
1995,5,45.5,156.5,2163.3
1995,5,45.5,157.5,2162.6
1995,5,45.5,158.5,2162.8
1995,5,45.5,159.5,2161.9
1995,5,45.5,160.5,2159.1
1995,5,45.5,161.5,2155.3
1995,5,45.5,162.5,2151.9
1995,5,45.5,163.5,2149.1
1995,5,45.5,164.5,2146.8
1995,5,45.5,165.5,2145.3
1995,5,45.5,166.5,2146
1995,5,45.5,167.5,2148.3
1995,5,45.5,168.5,2148.6
1995,5,45.5,169.5,2150.2
1995,5,45.5,170.5,2155.7
1995,5,45.5,171.5,2156.3
1995,5,45.5,172.5,2151.4
1995,5,45.5,173.5,2147.8
1995,5,45.5,174.5,2145.5
1995,5,45.5,175.5,2143.9
1995,5,45.5,176.5,2142.5
1995,5,45.5,177.5,2140.9
1995,5,45.5,178.5,2139
1995,5,45.5,179.5,2136.5
1995,5,45.5,180.5,2133.3
1995,5,45.5,181.5,2131.4
1995,5,45.5,182.5,2131
1995,5,45.5,183.5,2130.4
1995,5,45.5,184.5,2129.4
1995,5,45.5,185.5,2128.2
1995,5,45.5,186.5,2126
1995,5,45.5,187.5,2124.3
1995,5,45.5,188.5,2122.8
1995,5,45.5,189.5,2120.1
1995,5,45.5,190.5,2116.4
1995,5,46.5,147.5,2148.7
1995,5,46.5,148.5,2156.9
1995,5,46.5,149.5,2162.6
1995,5,46.5,150.5,2165
1995,5,46.5,151.5,2166
1995,5,46.5,152.5,2166.6
1995,5,46.5,153.5,2169.8
1995,5,46.5,154.5,2168.1
1995,5,46.5,155.5,2160.3
1995,5,46.5,156.5,2159.3
1995,5,46.5,157.5,2159.8
1995,5,46.5,158.5,2161.1
1995,5,46.5,159.5,2161
1995,5,46.5,160.5,2159.1
1995,5,46.5,161.5,2157.2
1995,5,46.5,162.5,2155.4
1995,5,46.5,163.5,2153.5
1995,5,46.5,164.5,2151.6
1995,5,46.5,165.5,2150.3
1995,5,46.5,166.5,2150.1
1995,5,46.5,167.5,2150.4
1995,5,46.5,168.5,2150.7
1995,5,46.5,169.5,2151.8
1995,5,46.5,170.5,2153.4
1995,5,46.5,171.5,2152.8
1995,5,46.5,172.5,2149.3
1995,5,46.5,173.5,2146.7
1995,5,46.5,174.5,2147.3
1995,5,46.5,175.5,2146.1
1995,5,46.5,176.5,2143.7
1995,5,46.5,177.5,2142.3
1995,5,46.5,178.5,2140.5
1995,5,46.5,179.5,2138.7
1995,5,46.5,180.5,2135.1
1995,5,46.5,181.5,2132.5
1995,5,46.5,182.5,2131.5
1995,5,46.5,183.5,2130.6
1995,5,46.5,184.5,2129.9
1995,5,46.5,185.5,2128.7
1995,5,46.5,186.5,2126.5
1995,5,46.5,187.5,2124.4
1995,5,46.5,188.5,2122.6
1995,5,46.5,189.5,2120.1
1995,5,46.5,190.5,2116.7
1995,5,46.5,191.5,2113.6
1995,5,46.5,192.5,2110.7
1995,5,46.5,193.5,2108.1
1995,5,46.5,194.5,2105.8
1995,5,46.5,195.5,2103.9
1995,5,46.5,196.5,2102.1
1995,5,46.5,197.5,2099.9
1995,5,46.5,198.5,2097
1995,5,46.5,199.5,2094
1995,5,46.5,200.5,2091.1
1995,5,46.5,201.5,2088.4
1995,5,46.5,202.5,2085.9
1995,5,46.5,203.5,2083
1995,5,46.5,204.5,2079.7
1995,5,46.5,205.5,2077.6
1995,5,46.5,206.5,2077
1995,5,46.5,207.5,2076.3
1995,5,46.5,208.5,2075.1
1995,5,46.5,209.5,2074.1
1995,5,46.5,210.5,2073.3
1995,5,46.5,211.5,2072.8
1995,5,46.5,212.5,2072.4
1995,5,46.5,213.5,2071.7
1995,5,46.5,214.5,2070.5
1995,5,46.5,215.5,2069.1
1995,5,46.5,216.5,2067.8
1995,5,46.5,217.5,2066.3
1995,5,46.5,218.5,2064.7
1995,5,46.5,219.5,2063.1
1995,5,46.5,220.5,2061.5
1995,5,46.5,221.5,2060.4
1995,5,46.5,222.5,2059.7
1995,5,46.5,223.5,2059.4
1995,5,46.5,224.5,2059.2
1995,5,46.5,225.5,2058.3
1995,5,46.5,226.5,2056.3
1995,5,46.5,227.5,2052.5
1995,5,46.5,228.5,2046.5
1995,5,46.5,229.5,2036.8
1995,5,46.5,230.5,2023.8
1995,5,46.5,231.5,2009.1
1995,5,46.5,232.5,1993.3
1995,5,46.5,233.5,1976.8
1995,5,46.5,234.5,1963.7
1995,5,46.5,235.5,1955.2
1995,5,47.5,148.5,2153.7
1995,5,47.5,149.5,2159.6
1995,5,47.5,150.5,2162.9
1995,5,47.5,151.5,2164.6
1995,5,47.5,152.5,2164.5
1995,5,47.5,153.5,2163.4
1995,5,47.5,154.5,2160.6
1995,5,47.5,155.5,2157
1995,5,47.5,156.5,2158.3
1995,5,47.5,157.5,2158.6
1995,5,47.5,158.5,2159.6
1995,5,47.5,159.5,2160.7
1995,5,47.5,160.5,2160.6
1995,5,47.5,161.5,2160.4
1995,5,47.5,162.5,2159.7
1995,5,47.5,163.5,2158.3
1995,5,47.5,164.5,2156.4
1995,5,47.5,165.5,2154.6
1995,5,47.5,166.5,2153.5
1995,5,47.5,167.5,2152.4
1995,5,47.5,168.5,2151.4
1995,5,47.5,169.5,2150.7
1995,5,47.5,170.5,2150.1
1995,5,47.5,171.5,2149.1
1995,5,47.5,172.5,2147.7
1995,5,47.5,173.5,2146.5
1995,5,47.5,174.5,2145.7
1995,5,47.5,175.5,2144.8
1995,5,47.5,176.5,2143.5
1995,5,47.5,177.5,2141.9
1995,5,47.5,178.5,2140.3
1995,5,47.5,179.5,2138.6
1995,5,47.5,180.5,2135.5
1995,5,47.5,181.5,2131.5
1995,5,47.5,182.5,2129.7
1995,5,47.5,183.5,2128.5
1995,5,47.5,184.5,2128
1995,5,47.5,185.5,2127.2
1995,5,47.5,186.5,2125.3
1995,5,47.5,187.5,2122.5
1995,5,47.5,188.5,2120.3
1995,5,47.5,189.5,2117.9
1995,5,47.5,190.5,2115.3
1995,5,47.5,191.5,2112.8
1995,5,47.5,192.5,2110.5
1995,5,47.5,193.5,2108.2
1995,5,47.5,194.5,2106.1
1995,5,47.5,195.5,2104.4
1995,5,47.5,196.5,2102.8
1995,5,47.5,197.5,2100.7
1995,5,47.5,198.5,2097.9
1995,5,47.5,199.5,2094.9
1995,5,47.5,200.5,2091.9
1995,5,47.5,201.5,2089.3
1995,5,47.5,202.5,2087
1995,5,47.5,203.5,2084.6
1995,5,47.5,204.5,2082.1
1995,5,47.5,205.5,2080.4
1995,5,47.5,206.5,2079.5
1995,5,47.5,207.5,2078.7
1995,5,47.5,208.5,2077.8
1995,5,47.5,209.5,2077
1995,5,47.5,210.5,2076.4
1995,5,47.5,211.5,2075.8
1995,5,47.5,212.5,2075.4
1995,5,47.5,213.5,2074.9
1995,5,47.5,214.5,2074.2
1995,5,47.5,215.5,2073.1
1995,5,47.5,216.5,2071.9
1995,5,47.5,217.5,2070.5
1995,5,47.5,218.5,2068.9
1995,5,47.5,219.5,2067.5
1995,5,47.5,220.5,2066.3
1995,5,47.5,221.5,2065.6
1995,5,47.5,222.5,2065.5
1995,5,47.5,223.5,2065.9
1995,5,47.5,224.5,2066.4
1995,5,47.5,225.5,2066.6
1995,5,47.5,226.5,2065.7
1995,5,47.5,227.5,2062.5
1995,5,47.5,228.5,2055.3
1995,5,47.5,229.5,2042.1
1995,5,47.5,230.5,2025.5
1995,5,47.5,231.5,2008.6
1995,5,47.5,232.5,1990.7
1995,5,47.5,233.5,1971
1995,5,47.5,234.5,1955.3
1995,5,47.5,235.5,1946.4
1995,5,48.5,150.5,2159.6
1995,5,48.5,151.5,2160.6
1995,5,48.5,152.5,2159.6
1995,5,48.5,153.5,2158.1
1995,5,48.5,154.5,2156.7
1995,5,48.5,155.5,2155.3
1995,5,48.5,156.5,2156.3
1995,5,48.5,157.5,2157.3
1995,5,48.5,158.5,2154.2
1995,5,48.5,159.5,2159.8
1995,5,48.5,160.5,2163.2
1995,5,48.5,161.5,2164.9
1995,5,48.5,162.5,2164.9
1995,5,48.5,163.5,2163.6
1995,5,48.5,164.5,2161.4
1995,5,48.5,165.5,2158.8
1995,5,48.5,166.5,2156.8
1995,5,48.5,167.5,2154.6
1995,5,48.5,168.5,2152.4
1995,5,48.5,169.5,2150.2
1995,5,48.5,170.5,2148.3
1995,5,48.5,171.5,2146.7
1995,5,48.5,172.5,2145.4
