2011,3,18.5,238.5,2043.2
2011,3,18.5,239.5,2043.6
2011,3,18.5,240.5,2041.1
2011,3,18.5,241.5,2038
2011,3,18.5,242.5,2034.9
2011,3,18.5,243.5,2031.9
2011,3,18.5,244.5,2030.2
2011,3,18.5,245.5,2029.7
2011,3,18.5,246.5,2029.2
2011,3,18.5,247.5,2008.8
2011,3,18.5,248.5,2004.6
2011,3,18.5,249.5,2001.3
2011,3,18.5,250.5,1999
2011,3,18.5,251.5,1996.1
2011,3,19.5,137.5,1993.9
2011,3,19.5,138.5,1995.5
2011,3,19.5,139.5,1996
2011,3,19.5,140.5,1994.9
2011,3,19.5,141.5,1994.6
2011,3,19.5,142.5,1996.3
2011,3,19.5,143.5,1998.5
2011,3,19.5,144.5,2001.6
2011,3,19.5,145.5,2003.3
2011,3,19.5,146.5,2003.9
2011,3,19.5,147.5,2004.5
2011,3,19.5,148.5,2005.5
2011,3,19.5,149.5,2006.1
2011,3,19.5,150.5,2006.5
2011,3,19.5,151.5,2006.9
2011,3,19.5,152.5,2006.8
2011,3,19.5,153.5,2005.3
2011,3,19.5,156.5,2002.4
2011,3,19.5,157.5,2003.2
2011,3,19.5,158.5,2004.5
2011,3,19.5,159.5,2005.3
2011,3,19.5,160.5,2006
2011,3,19.5,161.5,2006.8
2011,3,19.5,162.5,2007.7
2011,3,19.5,163.5,2008.1
2011,3,19.5,164.5,2007.6
2011,3,19.5,165.5,2007
2011,3,19.5,166.5,2006.2
2011,3,19.5,167.5,2004.4
2011,3,19.5,168.5,2002
2011,3,19.5,169.5,2001.1
2011,3,19.5,170.5,2001.6
2011,3,19.5,171.5,2002.6
2011,3,19.5,172.5,2003.7
2011,3,19.5,173.5,2005.1
2011,3,19.5,174.5,2006.4
2011,3,19.5,175.5,2007.1
2011,3,19.5,176.5,2007
2011,3,19.5,177.5,2006.5
2011,3,19.5,178.5,2006.2
2011,3,19.5,179.5,2006.4
2011,3,19.5,180.5,2006.1
2011,3,19.5,181.5,2005.2
2011,3,19.5,182.5,2004.2
2011,3,19.5,183.5,2004
2011,3,19.5,184.5,2004.2
2011,3,19.5,185.5,2004
2011,3,19.5,186.5,2003.8
2011,3,19.5,187.5,2002.7
2011,3,19.5,188.5,2000.9
2011,3,19.5,189.5,1999
2011,3,19.5,190.5,1997.6
2011,3,19.5,191.5,1997.6
2011,3,19.5,192.5,1998.8
2011,3,19.5,193.5,2000.2
2011,3,19.5,194.5,2001.6
2011,3,19.5,195.5,2002.8
2011,3,19.5,196.5,2003.8
2011,3,19.5,197.5,2004.8
2011,3,19.5,198.5,2005.8
2011,3,19.5,199.5,2006.7
2011,3,19.5,200.5,2007.2
2011,3,19.5,201.5,2007.6
2011,3,19.5,202.5,2007
2011,3,19.5,203.5,2005.8
2011,3,19.5,206.5,2005.6
2011,3,19.5,207.5,2006.5
2011,3,19.5,208.5,2006.6
2011,3,19.5,209.5,2005
2011,3,19.5,210.5,2002.9
2011,3,19.5,228.5,2038.9
2011,3,19.5,229.5,2039.8
2011,3,19.5,230.5,2040.8
2011,3,19.5,231.5,2042.8
2011,3,19.5,232.5,2045.8
2011,3,19.5,233.5,2048.7
2011,3,19.5,234.5,2050.9
2011,3,19.5,235.5,2052.8
2011,3,19.5,236.5,2054.2
2011,3,19.5,237.5,2054.7
2011,3,19.5,238.5,2054.5
2011,3,19.5,239.5,2053
2011,3,19.5,240.5,2050.9
2011,3,19.5,241.5,2048.3
2011,3,19.5,242.5,2045.9
2011,3,19.5,243.5,2043.8
2011,3,19.5,244.5,2043.5
2011,3,19.5,245.5,2044.1
2011,3,19.5,246.5,2044.1
2011,3,19.5,247.5,2042.5
2011,3,19.5,248.5,2039.3
2011,3,20.5,137.5,2000
2011,3,20.5,138.5,2001.6
2011,3,20.5,139.5,2002.2
2011,3,20.5,140.5,2001.3
2011,3,20.5,141.5,2000.9
2011,3,20.5,142.5,2001.3
2011,3,20.5,143.5,2003.3
2011,3,20.5,144.5,2007
2011,3,20.5,145.5,2009.1
2011,3,20.5,146.5,2009.3
2011,3,20.5,147.5,2010
2011,3,20.5,148.5,2011.3
2011,3,20.5,149.5,2012
2011,3,20.5,150.5,2011.9
2011,3,20.5,151.5,2011.7
2011,3,20.5,152.5,2011.2
2011,3,20.5,153.5,2009.4
2011,3,20.5,154.5,2007.1
2011,3,20.5,155.5,2006.1
2011,3,20.5,156.5,2006.4
2011,3,20.5,157.5,2007.4
2011,3,20.5,158.5,2009.2
2011,3,20.5,159.5,2010.1
2011,3,20.5,160.5,2011
2011,3,20.5,161.5,2012
2011,3,20.5,162.5,2013.3
2011,3,20.5,163.5,2014.2
2011,3,20.5,164.5,2014.6
2011,3,20.5,165.5,2014.8
2011,3,20.5,166.5,2014.5
2011,3,20.5,167.5,2013.2
2011,3,20.5,168.5,2011.3
2011,3,20.5,169.5,2010.5
2011,3,20.5,170.5,2010.9
2011,3,20.5,171.5,2011.6
2011,3,20.5,197.5,2014.8
2011,3,20.5,198.5,2015.8
2011,3,20.5,199.5,2016.8
2011,3,20.5,200.5,2017.4
2011,3,20.5,201.5,2017.9
2011,3,20.5,202.5,2016.8
2011,3,20.5,205.5,2012.4
2011,3,20.5,206.5,2012.2
2011,3,20.5,207.5,2012.3
2011,3,20.5,225.5,2041.8
2011,3,20.5,226.5,2043.5
2011,3,20.5,227.5,2045.6
2011,3,20.5,228.5,2047.3
2011,3,20.5,229.5,2048.1
2011,3,20.5,230.5,2048.8
2011,3,20.5,231.5,2050.9
2011,3,20.5,232.5,2054.1
2011,3,20.5,233.5,2057
2011,3,20.5,234.5,2059.3
2011,3,20.5,235.5,2061.4
2011,3,20.5,236.5,2062.2
2011,3,20.5,237.5,2061.4
2011,3,20.5,238.5,2059.4
2011,3,20.5,239.5,2058.2
2011,3,20.5,240.5,2059.6
2011,3,20.5,241.5,2057.5
2011,3,20.5,242.5,2051.9
2011,3,20.5,243.5,2050.5
2011,3,20.5,244.5,2051.1
2011,3,21.5,136.5,2006.7
2011,3,21.5,137.5,2007.4
2011,3,21.5,138.5,2008.5
2011,3,21.5,139.5,2009.2
2011,3,21.5,140.5,2009
2011,3,21.5,141.5,2007.2
2011,3,21.5,142.5,2006
2011,3,21.5,143.5,2006
2011,3,21.5,144.5,2011.3
2011,3,21.5,145.5,2013.8
2011,3,21.5,146.5,2013.9
2011,3,21.5,147.5,2015
2011,3,21.5,148.5,2017.3
2011,3,21.5,149.5,2018.4
2011,3,21.5,150.5,2018
2011,3,21.5,151.5,2017.2
2011,3,21.5,152.5,2015.9
2011,3,21.5,153.5,2014
2011,3,21.5,154.5,2012.3
2011,3,21.5,155.5,2011.6
2011,3,21.5,156.5,2011.7
2011,3,21.5,157.5,2013.2
2011,3,21.5,158.5,2015.7
2011,3,21.5,159.5,2016.9
2011,3,21.5,160.5,2017.8
2011,3,21.5,161.5,2018.8
2011,3,21.5,162.5,2020.2
2011,3,21.5,163.5,2021.5
2011,3,21.5,164.5,2022.5
2011,3,21.5,165.5,2022.9
2011,3,21.5,166.5,2022.2
2011,3,21.5,167.5,2021.8
2011,3,21.5,168.5,2021.9
2011,3,21.5,198.5,2026.2
2011,3,21.5,199.5,2026.9
2011,3,21.5,200.5,2027.8
2011,3,21.5,201.5,2028.4
2011,3,21.5,203.5,2024.1
2011,3,21.5,204.5,2022.4
2011,3,21.5,205.5,2020.7
2011,3,21.5,222.5,2040.8
2011,3,21.5,223.5,2043.4
2011,3,21.5,224.5,2047.1
2011,3,21.5,225.5,2050
2011,3,21.5,226.5,2052.1
2011,3,21.5,227.5,2054.4
2011,3,21.5,228.5,2055.5
2011,3,21.5,229.5,2055.4
2011,3,21.5,230.5,2055.1
2011,3,21.5,231.5,2056.5
2011,3,21.5,232.5,2059.6
2011,3,21.5,233.5,2060.4
2011,3,21.5,234.5,2063.2
2011,3,21.5,235.5,2063.7
2011,3,21.5,236.5,2063.6
2011,3,21.5,237.5,2062.8
2011,3,21.5,238.5,2061.6
2011,3,21.5,239.5,2060.9
2011,3,21.5,240.5,2060
2011,3,21.5,241.5,2058
2011,3,22.5,136.5,2014.2
2011,3,22.5,137.5,2014.8
2011,3,22.5,138.5,2015.3
2011,3,22.5,139.5,2015.9
2011,3,22.5,140.5,2016
2011,3,22.5,141.5,2014.8
2011,3,22.5,142.5,2013.6
2011,3,22.5,143.5,2013.3
2011,3,22.5,144.5,2016.3
2011,3,22.5,145.5,2018.2
2011,3,22.5,146.5,2018.4
2011,3,22.5,147.5,2019.7
2011,3,22.5,148.5,2022.1
2011,3,22.5,149.5,2023.2
2011,3,22.5,150.5,2022.7
2011,3,22.5,151.5,2021.8
2011,3,22.5,152.5,2020.4
2011,3,22.5,153.5,2018.7
2011,3,22.5,154.5,2017.5
2011,3,22.5,155.5,2017.1
2011,3,22.5,156.5,2017.5
2011,3,22.5,157.5,2019.1
2011,3,22.5,158.5,2021.6
2011,3,22.5,159.5,2023
2011,3,22.5,160.5,2024
2011,3,22.5,161.5,2025
2011,3,22.5,162.5,2026.5
2011,3,22.5,163.5,2028.1
2011,3,22.5,164.5,2030
2011,3,22.5,165.5,2031
2011,3,22.5,166.5,2030.6
2011,3,22.5,167.5,2030.8
2011,3,22.5,199.5,2034.6
2011,3,22.5,200.5,2035.8
2011,3,22.5,201.5,2036.8
2011,3,22.5,202.5,2036.2
2011,3,22.5,203.5,2032.9
2011,3,22.5,204.5,2031
2011,3,22.5,205.5,2029.1
2011,3,22.5,220.5,2046.7
2011,3,22.5,221.5,2049.5
2011,3,22.5,222.5,2051
2011,3,22.5,223.5,2053.4
2011,3,22.5,224.5,2056.6
2011,3,22.5,225.5,2059.1
2011,3,22.5,226.5,2061.1
2011,3,22.5,227.5,2063.2
2011,3,22.5,228.5,2064.6
2011,3,22.5,229.5,2063.2
2011,3,22.5,230.5,2058.3
2011,3,22.5,231.5,2059.7
2011,3,22.5,232.5,2063.3
2011,3,22.5,233.5,2064.6
2011,3,22.5,234.5,2065.2
2011,3,22.5,235.5,2064.2
2011,3,22.5,236.5,2062.1
2011,3,22.5,237.5,2060.5
2011,3,22.5,238.5,2059.2
2011,3,22.5,239.5,2058.7
2011,3,23.5,135.5,2019.9
2011,3,23.5,136.5,2020.9
2011,3,23.5,137.5,2021.2
2011,3,23.5,138.5,2020.8
2011,3,23.5,139.5,2021.8
2011,3,23.5,140.5,2023.4
2011,3,23.5,141.5,2022.7
2011,3,23.5,142.5,2022.6
2011,3,23.5,143.5,2022.9
2011,3,23.5,144.5,2022.3
2011,3,23.5,145.5,2022.7
2011,3,23.5,146.5,2023.2
2011,3,23.5,147.5,2024.4
2011,3,23.5,148.5,2026.3
2011,3,23.5,149.5,2027.2
2011,3,23.5,150.5,2027.2
2011,3,23.5,151.5,2026.7
2011,3,23.5,152.5,2026.1
2011,3,23.5,153.5,2024.8
2011,3,23.5,154.5,2023.5
2011,3,23.5,155.5,2023.4
2011,3,23.5,156.5,2024.2
2011,3,23.5,157.5,2025.6
2011,3,23.5,158.5,2027.4
2011,3,23.5,159.5,2028.3
2011,3,23.5,160.5,2029.2
2011,3,23.5,161.5,2030
2011,3,23.5,162.5,2031
2011,3,23.5,163.5,2033.2
2011,3,23.5,164.5,2036.5
2011,3,23.5,165.5,2038.6
2011,3,23.5,166.5,2039.1
2011,3,23.5,167.5,2039.6
2011,3,23.5,199.5,2039.8
2011,3,23.5,200.5,2041.1
2011,3,23.5,201.5,2042.2
2011,3,23.5,202.5,2041.3
2011,3,23.5,203.5,2039.6
2011,3,23.5,204.5,2038.3
2011,3,23.5,205.5,2036.7
2011,3,23.5,217.5,2047.2
2011,3,23.5,218.5,2050.1
2011,3,23.5,219.5,2052.8
2011,3,23.5,220.5,2055.9
2011,3,23.5,221.5,2058.8
2011,3,23.5,222.5,2061.5
2011,3,23.5,223.5,2064.2
2011,3,23.5,224.5,2066.6
2011,3,23.5,225.5,2068.3
2011,3,23.5,226.5,2069.4
2011,3,23.5,227.5,2069.8
2011,3,23.5,228.5,2068.4
2011,3,23.5,229.5,2064.9
2011,3,23.5,230.5,2064.4
2011,3,23.5,231.5,2063.6
2011,3,23.5,232.5,2064.4
2011,3,23.5,233.5,2065.3
2011,3,23.5,234.5,2064.8
2011,3,23.5,235.5,2062.5
2011,3,23.5,236.5,2059.8
2011,3,23.5,237.5,2057.6
2011,3,24.5,135.5,2025.8
2011,3,24.5,136.5,2027.3
2011,3,24.5,137.5,2027.9
2011,3,24.5,138.5,2027.3
2011,3,24.5,139.5,2027.9
2011,3,24.5,140.5,2028.8
2011,3,24.5,141.5,2029.3
2011,3,24.5,142.5,2030.1
2011,3,24.5,143.5,2029.9
2011,3,24.5,144.5,2028.5
2011,3,24.5,145.5,2028.3
2011,3,24.5,146.5,2028.9
2011,3,24.5,147.5,2030.2
2011,3,24.5,148.5,2031.9
2011,3,24.5,149.5,2032.7
2011,3,24.5,150.5,2032.8
2011,3,24.5,151.5,2032.5
2011,3,24.5,152.5,2032.3
2011,3,24.5,153.5,2031.6
2011,3,24.5,154.5,2031
2011,3,24.5,155.5,2031.3
2011,3,24.5,156.5,2032.1
2011,3,24.5,157.5,2033
2011,3,24.5,161.5,2035.6
2011,3,24.5,162.5,2036.1
2011,3,24.5,163.5,2038.1
2011,3,24.5,164.5,2041.5
2011,3,24.5,165.5,2044.2
2011,3,24.5,166.5,2045.5
2011,3,24.5,167.5,2046.1
2011,3,24.5,200.5,2046.4
2011,3,24.5,201.5,2047.7
2011,3,24.5,202.5,2047.4
2011,3,24.5,203.5,2046.5
2011,3,24.5,204.5,2046
2011,3,24.5,213.5,2045.8
2011,3,24.5,214.5,2047.2
2011,3,24.5,215.5,2050.3
2011,3,24.5,216.5,2054.3
2011,3,24.5,217.5,2057.4
2011,3,24.5,218.5,2059.8
2011,3,24.5,219.5,2062.2
2011,3,24.5,220.5,2065
2011,3,24.5,221.5,2068.1
2011,3,24.5,222.5,2071.1
2011,3,24.5,223.5,2072.7
2011,3,24.5,224.5,2073.4
2011,3,24.5,225.5,2072.9
2011,3,24.5,226.5,2072.7
2011,3,24.5,227.5,2073.1
2011,3,24.5,228.5,2070.7
2011,3,24.5,229.5,2067.5
2011,3,24.5,230.5,2065.1
2011,3,24.5,231.5,2064
2011,3,24.5,232.5,2064
2011,3,24.5,233.5,2063.8
2011,3,24.5,234.5,2062
2011,3,25.5,134.5,2029.5
2011,3,25.5,135.5,2030.8
2011,3,25.5,136.5,2033.1
2011,3,25.5,137.5,2034.5
2011,3,25.5,138.5,2034.8
2011,3,25.5,139.5,2035.3
2011,3,25.5,140.5,2035
2011,3,25.5,141.5,2034.7
2011,3,25.5,142.5,2035.3
2011,3,25.5,143.5,2035.1
2011,3,25.5,144.5,2034.5
2011,3,25.5,145.5,2034.6
2011,3,25.5,146.5,2035.2
2011,3,25.5,147.5,2036.7
2011,3,25.5,148.5,2038.5
2011,3,25.5,149.5,2039.2
2011,3,25.5,150.5,2038.8
2011,3,25.5,151.5,2038.3
2011,3,25.5,152.5,2038.1
2011,3,25.5,153.5,2038.3
2011,3,25.5,154.5,2039.1
2011,3,25.5,155.5,2040.1
2011,3,25.5,161.5,2042.5
2011,3,25.5,162.5,2042.4
2011,3,25.5,163.5,2043.7
2011,3,25.5,164.5,2046.1
2011,3,25.5,165.5,2048.6
2011,3,25.5,166.5,2050.7
2011,3,25.5,167.5,2051.8
2011,3,25.5,210.5,2057.5
2011,3,25.5,211.5,2057.9
2011,3,25.5,212.5,2058.2
2011,3,25.5,213.5,2058.4
2011,3,25.5,214.5,2059.1
2011,3,25.5,215.5,2061.1
2011,3,25.5,216.5,2063.9
2011,3,25.5,217.5,2065.7
2011,3,25.5,218.5,2067
2011,3,25.5,219.5,2069.1
2011,3,25.5,220.5,2072.4
2011,3,25.5,221.5,2075.1
2011,3,25.5,222.5,2076
2011,3,25.5,223.5,2075.8
2011,3,25.5,224.5,2075.1
2011,3,25.5,225.5,2074
2011,3,25.5,226.5,2074.2
2011,3,25.5,227.5,2073
2011,3,25.5,228.5,2070.4
2011,3,25.5,229.5,2067.5
2011,3,25.5,230.5,2065.3
2011,3,26.5,133.5,2035.7
2011,3,26.5,134.5,2034.7
2011,3,26.5,135.5,2035.9
2011,3,26.5,136.5,2038
2011,3,26.5,137.5,2039.3
2011,3,26.5,138.5,2039.8
2011,3,26.5,139.5,2040
2011,3,26.5,140.5,2039.8
2011,3,26.5,141.5,2040.4
2011,3,26.5,142.5,2041.4
2011,3,26.5,143.5,2041.6
2011,3,26.5,144.5,2041.6
2011,3,26.5,145.5,2042
2011,3,26.5,146.5,2042.6
2011,3,26.5,147.5,2044
2011,3,26.5,148.5,2045.5
2011,3,26.5,149.5,2045.7
2011,3,26.5,150.5,2044.8
2011,3,26.5,151.5,2044
2011,3,26.5,152.5,2043.8
2011,3,26.5,153.5,2044.5
2011,3,26.5,154.5,2046.2
2011,3,26.5,161.5,2050
2011,3,26.5,162.5,2049.6
2011,3,26.5,163.5,2050.4
2011,3,26.5,164.5,2052.4
2011,3,26.5,165.5,2054.5
2011,3,26.5,166.5,2056.4
2011,3,26.5,167.5,2057.4
2011,3,26.5,207.5,2063.3
2011,3,26.5,208.5,2065.2
2011,3,26.5,209.5,2066.9
2011,3,26.5,210.5,2068.1
2011,3,26.5,211.5,2068.9
2011,3,26.5,212.5,2069.4
2011,3,26.5,213.5,2069.5
2011,3,26.5,214.5,2069.5
2011,3,26.5,215.5,2070.4
2011,3,26.5,216.5,2072.4
2011,3,26.5,217.5,2073.1
2011,3,26.5,218.5,2073.1
2011,3,26.5,219.5,2075.1
2011,3,26.5,220.5,2077.3
2011,3,26.5,221.5,2078.7
2011,3,26.5,222.5,2078.7
2011,3,26.5,223.5,2078.8
2011,3,26.5,224.5,2078.1
2011,3,26.5,225.5,2077.1
2011,3,26.5,226.5,2075.8
2011,3,26.5,227.5,2074.1
2011,3,27.5,132.5,2039.7
2011,3,27.5,133.5,2040.2
2011,3,27.5,134.5,2039.9
2011,3,27.5,135.5,2041
2011,3,27.5,136.5,2041.6
2011,3,27.5,137.5,2042.8
2011,3,27.5,138.5,2044
2011,3,27.5,139.5,2043.4
2011,3,27.5,140.5,2042.9
2011,3,27.5,141.5,2044.5
2011,3,27.5,142.5,2047.3
2011,3,27.5,143.5,2048.6
2011,3,27.5,144.5,2049.3
2011,3,27.5,145.5,2050.1
2011,3,27.5,146.5,2051
2011,3,27.5,147.5,2052.2
2011,3,27.5,148.5,2052.7
2011,3,27.5,149.5,2051.9
2011,3,27.5,150.5,2050.4
2011,3,27.5,151.5,2049.3
2011,3,27.5,152.5,2048.9
2011,3,27.5,153.5,2049.5
2011,3,27.5,154.5,2051.3
2011,3,27.5,158.5,2053.2
2011,3,27.5,159.5,2053.5
2011,3,27.5,160.5,2055.6
2011,3,27.5,161.5,2056.3
2011,3,27.5,162.5,2055.6
2011,3,27.5,163.5,2056.5
2011,3,27.5,164.5,2059
2011,3,27.5,165.5,2060.6
2011,3,27.5,166.5,2061.4
2011,3,27.5,167.5,2061.7
2011,3,27.5,205.5,2069.8
2011,3,27.5,206.5,2070.5
2011,3,27.5,207.5,2071.9
2011,3,27.5,208.5,2073.3
2011,3,27.5,209.5,2074.9
2011,3,27.5,210.5,2076.3
2011,3,27.5,211.5,2077.2
2011,3,27.5,212.5,2078.3
2011,3,27.5,213.5,2078.3
2011,3,27.5,214.5,2078.2
2011,3,27.5,215.5,2077.9
2011,3,27.5,216.5,2078.8
2011,3,27.5,217.5,2079.5
2011,3,27.5,218.5,2080.3
2011,3,27.5,219.5,2081.3
2011,3,27.5,220.5,2082.8
2011,3,27.5,221.5,2083.6
2011,3,27.5,222.5,2083.7
2011,3,27.5,223.5,2084
2011,3,27.5,224.5,2083.1
2011,3,28.5,132.5,2041.9
2011,3,28.5,133.5,2044.1
2011,3,28.5,134.5,2045.1
2011,3,28.5,135.5,2046.8
2011,3,28.5,136.5,2046.6
2011,3,28.5,137.5,2046.6
2011,3,28.5,138.5,2047.3
2011,3,28.5,139.5,2047.5
2011,3,28.5,140.5,2048.2
2011,3,28.5,141.5,2051.8
2011,3,28.5,142.5,2054.6
2011,3,28.5,143.5,2056.4
2011,3,28.5,144.5,2058.1
2011,3,28.5,145.5,2059.4
2011,3,28.5,146.5,2060.1
2011,3,28.5,147.5,2061.3
2011,3,28.5,148.5,2061
2011,3,28.5,149.5,2059.1
2011,3,28.5,150.5,2054.7
2011,3,28.5,151.5,2053.3
2011,3,28.5,152.5,2053.2
2011,3,28.5,153.5,2053.7
2011,3,28.5,154.5,2055
2011,3,28.5,155.5,2056.5
2011,3,28.5,156.5,2058.2
2011,3,28.5,157.5,2059.1
2011,3,28.5,158.5,2059
2011,3,28.5,159.5,2059.4
2011,3,28.5,160.5,2061.2
2011,3,28.5,161.5,2061.8
2011,3,28.5,162.5,2060.8
2011,3,28.5,163.5,2061.3
2011,3,28.5,164.5,2063.3
2011,3,28.5,165.5,2064.5
2011,3,28.5,166.5,2064.7
2011,3,28.5,203.5,2071.3
2011,3,28.5,204.5,2073.4
2011,3,28.5,205.5,2075
2011,3,28.5,206.5,2076.4
2011,3,28.5,207.5,2078.2
2011,3,28.5,208.5,2079.7
2011,3,28.5,209.5,2081.3
2011,3,28.5,210.5,2082.3
2011,3,28.5,211.5,2081.8
2011,3,28.5,212.5,2082.4
2011,3,28.5,213.5,2082.7
2011,3,28.5,214.5,2082.8
2011,3,28.5,215.5,2083.2
2011,3,28.5,216.5,2084.5
2011,3,28.5,217.5,2085.4
2011,3,28.5,218.5,2086.1
2011,3,28.5,219.5,2086.5
2011,3,28.5,220.5,2087
2011,3,28.5,221.5,2087.3
2011,3,29.5,131.5,2041.4
2011,3,29.5,132.5,2044.6
2011,3,29.5,133.5,2046.7
2011,3,29.5,134.5,2048.5
2011,3,29.5,135.5,2051.2
2011,3,29.5,136.5,2051.7
2011,3,29.5,137.5,2050.2
2011,3,29.5,138.5,2050.3
2011,3,29.5,139.5,2051.8
2011,3,29.5,140.5,2055.6
2011,3,29.5,141.5,2059.3
2011,3,29.5,142.5,2060.9
2011,3,29.5,143.5,2062.7
2011,3,29.5,144.5,2065.3
2011,3,29.5,145.5,2066.3
2011,3,29.5,146.5,2066.3
2011,3,29.5,147.5,2067.5
2011,3,29.5,148.5,2067.8
2011,3,29.5,149.5,2065.6
2011,3,29.5,150.5,2061.5
2011,3,29.5,151.5,2059.6
2011,3,29.5,152.5,2060
2011,3,29.5,153.5,2060.1
2011,3,29.5,154.5,2057.5
2011,3,29.5,155.5,2059.1
2011,3,29.5,156.5,2061.7
2011,3,29.5,157.5,2063.7
2011,3,29.5,158.5,2064.7
2011,3,29.5,159.5,2065.2
2011,3,29.5,160.5,2065.8
2011,3,29.5,161.5,2065.9
2011,3,29.5,162.5,2065
2011,3,29.5,163.5,2064.7
2011,3,29.5,164.5,2065.2
2011,3,29.5,165.5,2065.8
2011,3,29.5,166.5,2066.5
2011,3,29.5,201.5,2073.1
2011,3,29.5,202.5,2074.6
2011,3,29.5,203.5,2076.1
2011,3,29.5,204.5,2077.8
2011,3,29.5,205.5,2079.1
2011,3,29.5,206.5,2080.6
2011,3,29.5,207.5,2082.7
2011,3,29.5,208.5,2084.3
2011,3,29.5,209.5,2085
2011,3,29.5,210.5,2085.2
2011,3,29.5,211.5,2084.8
2011,3,29.5,212.5,2084.7
2011,3,29.5,213.5,2084.8
2011,3,29.5,214.5,2085.2
2011,3,29.5,215.5,2086.5
2011,3,29.5,216.5,2088.9
2011,3,29.5,217.5,2090.2
2011,3,29.5,218.5,2090.3
2011,3,30.5,131.5,2046.8
2011,3,30.5,132.5,2048.4
2011,3,30.5,133.5,2048.9
2011,3,30.5,134.5,2050.2
2011,3,30.5,135.5,2053.5
2011,3,30.5,136.5,2053.6
2011,3,30.5,137.5,2054.3
2011,3,30.5,138.5,2055.4
2011,3,30.5,139.5,2057.2
2011,3,30.5,140.5,2060.7
2011,3,30.5,141.5,2064.3
2011,3,30.5,142.5,2066.3
2011,3,30.5,143.5,2068.4
2011,3,30.5,144.5,2070.8
2011,3,30.5,145.5,2070.7
2011,3,30.5,146.5,2071.7
2011,3,30.5,147.5,2073.8
2011,3,30.5,148.5,2073.9
2011,3,30.5,149.5,2071.4
2011,3,30.5,150.5,2067
2011,3,30.5,151.5,2064.9
2011,3,30.5,152.5,2065.2
2011,3,30.5,153.5,2065.3
2011,3,30.5,154.5,2065
2011,3,30.5,155.5,2065.9
2011,3,30.5,156.5,2068
2011,3,30.5,157.5,2070
2011,3,30.5,158.5,2067.2
2011,3,30.5,159.5,2067.7
2011,3,30.5,160.5,2067.9
2011,3,30.5,161.5,2067.7
2011,3,30.5,162.5,2066.8
2011,3,30.5,163.5,2066.1
2011,3,30.5,164.5,2065.7
2011,3,30.5,175.5,2075.8
2011,3,30.5,176.5,2075.8
2011,3,30.5,177.5,2075.3
2011,3,30.5,178.5,2074.4
2011,3,30.5,179.5,2072.7
2011,3,30.5,180.5,2070.4
2011,3,30.5,181.5,2070.1
2011,3,30.5,182.5,2071.5
2011,3,30.5,183.5,2072.4
2011,3,30.5,184.5,2073.1
2011,3,30.5,185.5,2073.4
2011,3,30.5,186.5,2071
2011,3,30.5,187.5,2070.6
2011,3,30.5,188.5,2070.8
2011,3,30.5,189.5,2071.2
2011,3,30.5,190.5,2070.9
2011,3,30.5,191.5,2070.7
2011,3,30.5,192.5,2071.1
2011,3,30.5,193.5,2071.8
2011,3,30.5,194.5,2072.5
2011,3,30.5,195.5,2072.9
2011,3,30.5,196.5,2073.1
2011,3,30.5,197.5,2074.4
2011,3,30.5,198.5,2076.3
2011,3,30.5,199.5,2077.4
2011,3,30.5,200.5,2077.7
2011,3,30.5,201.5,2078.1
2011,3,30.5,202.5,2078.7
2011,3,30.5,203.5,2079.7
2011,3,30.5,204.5,2081.2
2011,3,30.5,205.5,2082.3
2011,3,30.5,206.5,2083.5
2011,3,30.5,207.5,2084.7
2011,3,30.5,208.5,2086.5
2011,3,30.5,209.5,2087.6
2011,3,30.5,210.5,2087.7
2011,3,30.5,211.5,2087.3
2011,3,30.5,212.5,2086.7
2011,3,30.5,213.5,2086.4
2011,3,30.5,214.5,2086.8
2011,3,30.5,215.5,2088.6
2011,3,31.5,132.5,2059.1
2011,3,31.5,133.5,2057
2011,3,31.5,134.5,2056.9
2011,3,31.5,135.5,2060.7
2011,3,31.5,136.5,2061.1
2011,3,31.5,137.5,2062.8
2011,3,31.5,138.5,2065.4
2011,3,31.5,139.5,2065.6
2011,3,31.5,140.5,2064.4
2011,3,31.5,141.5,2067.3
2011,3,31.5,142.5,2071.1
2011,3,31.5,143.5,2074.4
2011,3,31.5,144.5,2075.2
2011,3,31.5,145.5,2075.9
2011,3,31.5,146.5,2077.1
2011,3,31.5,147.5,2079
2011,3,31.5,148.5,2079.2
2011,3,31.5,149.5,2076.9
2011,3,31.5,150.5,2073.1
2011,3,31.5,151.5,2070.8
2011,3,31.5,152.5,2070.2
2011,3,31.5,153.5,2070.6
2011,3,31.5,154.5,2071.8
2011,3,31.5,155.5,2072.2
2011,3,31.5,156.5,2071.6
2011,3,31.5,157.5,2072.2
2011,3,31.5,158.5,2073.7
2011,3,31.5,159.5,2074.7
2011,3,31.5,160.5,2075.3
2011,3,31.5,161.5,2075.3
2011,3,31.5,162.5,2074.4
2011,3,31.5,173.5,2073.1
2011,3,31.5,174.5,2075.3
2011,3,31.5,175.5,2076.7
2011,3,31.5,176.5,2076.8
2011,3,31.5,177.5,2077
2011,3,31.5,178.5,2077.2
2011,3,31.5,179.5,2075.9
2011,3,31.5,180.5,2073.3
2011,3,31.5,181.5,2073.2
2011,3,31.5,182.5,2075.3
2011,3,31.5,183.5,2076
2011,3,31.5,184.5,2075.8
2011,3,31.5,185.5,2076.2
