2012,4,30.5,242.5,2065.9
2012,4,30.5,243.5,2071.8
2012,4,31.5,128.5,2046.6
2012,4,31.5,129.5,2035.9
2012,4,31.5,132.5,2036
2012,4,31.5,133.5,2033.2
2012,4,31.5,134.5,2029.3
2012,4,31.5,135.5,2031.3
2012,4,31.5,136.5,2033.4
2012,4,31.5,137.5,2043.7
2012,4,31.5,138.5,2060.4
2012,4,31.5,139.5,2057.2
2012,4,31.5,140.5,2053.4
2012,4,31.5,141.5,2055.4
2012,4,31.5,142.5,2058.3
2012,4,31.5,143.5,2059.8
2012,4,31.5,144.5,2060.7
2012,4,31.5,145.5,2061.4
2012,4,31.5,146.5,2062.4
2012,4,31.5,147.5,2064.9
2012,4,31.5,148.5,2068.7
2012,4,31.5,149.5,2071.1
2012,4,31.5,150.5,2072.1
2012,4,31.5,151.5,2073.5
2012,4,31.5,152.5,2075.2
2012,4,31.5,153.5,2076
2012,4,31.5,154.5,2075.5
2012,4,31.5,155.5,2074.9
2012,4,31.5,156.5,2073.9
2012,4,31.5,157.5,2073.6
2012,4,31.5,158.5,2074.3
2012,4,31.5,159.5,2074.4
2012,4,31.5,160.5,2074.4
2012,4,31.5,161.5,2074.1
2012,4,31.5,162.5,2073.1
2012,4,31.5,163.5,2071.8
2012,4,31.5,164.5,2070.2
2012,4,31.5,165.5,2068.5
2012,4,31.5,166.5,2066.5
2012,4,31.5,167.5,2065.5
2012,4,31.5,168.5,2065.4
2012,4,31.5,169.5,2065.8
2012,4,31.5,170.5,2066.7
2012,4,31.5,171.5,2067.1
2012,4,31.5,172.5,2067
2012,4,31.5,173.5,2067.4
2012,4,31.5,174.5,2068.2
2012,4,31.5,175.5,2069.1
2012,4,31.5,176.5,2070.1
2012,4,31.5,177.5,2072
2012,4,31.5,178.5,2074.2
2012,4,31.5,179.5,2074.8
2012,4,31.5,180.5,2074.2
2012,4,31.5,181.5,2073.2
2012,4,31.5,182.5,2072.3
2012,4,31.5,183.5,2073.6
2012,4,31.5,184.5,2076.8
2012,4,31.5,185.5,2077.8
2012,4,31.5,186.5,2079.5
2012,4,31.5,187.5,2080
2012,4,31.5,188.5,2079.5
2012,4,31.5,189.5,2079.5
2012,4,31.5,190.5,2079.8
2012,4,31.5,191.5,2081.5
2012,4,31.5,192.5,2081.8
2012,4,31.5,193.5,2081.7
2012,4,31.5,194.5,2081.5
2012,4,31.5,195.5,2081
2012,4,31.5,196.5,2080.9
2012,4,31.5,197.5,2080.5
2012,4,31.5,198.5,2079.8
2012,4,31.5,199.5,2080.9
2012,4,31.5,200.5,2082.1
2012,4,31.5,201.5,2084.7
2012,4,31.5,202.5,2087.8
2012,4,31.5,203.5,2090.6
2012,4,31.5,204.5,2093.2
2012,4,31.5,205.5,2094.7
2012,4,31.5,206.5,2095.3
2012,4,31.5,207.5,2096.1
2012,4,31.5,208.5,2096.3
2012,4,31.5,209.5,2096.4
2012,4,31.5,210.5,2096.6
2012,4,31.5,211.5,2097.5
2012,4,31.5,212.5,2099.1
2012,4,31.5,213.5,2100
2012,4,31.5,214.5,2099.2
2012,4,31.5,215.5,2097.8
2012,4,31.5,216.5,2097
2012,4,31.5,217.5,2094.8
2012,4,31.5,218.5,2092.6
2012,4,31.5,219.5,2091.2
2012,4,31.5,220.5,2090.1
2012,4,31.5,221.5,2088.5
2012,4,31.5,222.5,2086.5
2012,4,31.5,223.5,2083.1
2012,4,31.5,224.5,2079
2012,4,31.5,225.5,2076
2012,4,31.5,226.5,2074.2
2012,4,31.5,227.5,2071.8
2012,4,31.5,228.5,2069
2012,4,31.5,229.5,2066.7
2012,4,31.5,230.5,2065.6
2012,4,31.5,231.5,2064.8
2012,4,31.5,232.5,2062.6
2012,4,31.5,233.5,2060.5
2012,4,31.5,234.5,2058.5
2012,4,31.5,235.5,2056.9
2012,4,31.5,236.5,2055.4
2012,4,31.5,237.5,2056.4
2012,4,31.5,238.5,2059.7
2012,4,31.5,239.5,2062.1
2012,4,31.5,240.5,2063.4
2012,4,31.5,241.5,2066
2012,4,31.5,242.5,2070.1
2012,4,32.5,132.5,2054.9
2012,4,32.5,133.5,2048.8
2012,4,32.5,134.5,2039.1
2012,4,32.5,135.5,2039.5
2012,4,32.5,136.5,2042.9
2012,4,32.5,137.5,2047.6
2012,4,32.5,138.5,2060.2
2012,4,32.5,139.5,2058.1
2012,4,32.5,140.5,2055.2
2012,4,32.5,141.5,2058.5
2012,4,32.5,142.5,2060.7
2012,4,32.5,143.5,2062
2012,4,32.5,144.5,2060.7
2012,4,32.5,145.5,2062
2012,4,32.5,146.5,2063.3
2012,4,32.5,147.5,2065.8
2012,4,32.5,148.5,2069.5
2012,4,32.5,149.5,2072.1
2012,4,32.5,150.5,2073.5
2012,4,32.5,151.5,2075.1
2012,4,32.5,152.5,2077.1
2012,4,32.5,153.5,2078.4
2012,4,32.5,154.5,2078.7
2012,4,32.5,155.5,2078.8
2012,4,32.5,156.5,2078.3
2012,4,32.5,157.5,2077.7
2012,4,32.5,158.5,2077.5
2012,4,32.5,159.5,2076.8
2012,4,32.5,160.5,2075.8
2012,4,32.5,161.5,2075.2
2012,4,32.5,162.5,2074.5
2012,4,32.5,163.5,2073.4
2012,4,32.5,180.5,2076.7
2012,4,32.5,181.5,2075.9
2012,4,32.5,182.5,2076
2012,4,32.5,183.5,2077.5
2012,4,32.5,184.5,2080.5
2012,4,32.5,185.5,2082.9
2012,4,32.5,186.5,2084.5
2012,4,32.5,187.5,2085.2
2012,4,32.5,188.5,2085
2012,4,32.5,189.5,2085.1
2012,4,32.5,190.5,2085.3
2012,4,32.5,191.5,2085.4
2012,4,32.5,192.5,2085.2
2012,4,32.5,193.5,2084.8
2012,4,32.5,194.5,2084.6
2012,4,32.5,195.5,2084.1
2012,4,32.5,196.5,2083.6
2012,4,32.5,197.5,2082.8
2012,4,32.5,198.5,2081.7
2012,4,32.5,199.5,2083
2012,4,32.5,200.5,2085.7
2012,4,32.5,201.5,2088.1
2012,4,32.5,202.5,2090.5
2012,4,32.5,203.5,2092.6
2012,4,32.5,204.5,2094.5
2012,4,32.5,205.5,2096
2012,4,32.5,206.5,2096.9
2012,4,32.5,207.5,2097.2
2012,4,32.5,208.5,2096.3
2012,4,32.5,209.5,2095.9
2012,4,32.5,210.5,2095.9
2012,4,32.5,211.5,2096.2
2012,4,32.5,212.5,2098.7
2012,4,32.5,213.5,2099.6
2012,4,32.5,214.5,2097.7
2012,4,32.5,215.5,2096.3
2012,4,32.5,216.5,2095.3
2012,4,32.5,217.5,2093.9
2012,4,32.5,218.5,2091.8
2012,4,32.5,219.5,2090.3
2012,4,32.5,220.5,2089.1
2012,4,32.5,221.5,2087.4
2012,4,32.5,222.5,2085.3
2012,4,32.5,223.5,2082.4
2012,4,32.5,224.5,2079.2
2012,4,32.5,225.5,2076.7
2012,4,32.5,226.5,2074.9
2012,4,32.5,227.5,2072.4
2012,4,32.5,228.5,2069.6
2012,4,32.5,229.5,2067.3
2012,4,32.5,230.5,2065.9
2012,4,32.5,231.5,2064.6
2012,4,32.5,232.5,2062
2012,4,32.5,233.5,2059.9
2012,4,32.5,234.5,2058.4
2012,4,32.5,235.5,2057.4
2012,4,32.5,236.5,2056.7
2012,4,32.5,237.5,2058.8
2012,4,32.5,238.5,2063.4
2012,4,32.5,239.5,2068.5
2012,4,32.5,240.5,2070.2
2012,4,32.5,241.5,2072.6
2012,4,32.5,242.5,2074.7
2012,4,33.5,136.5,2061.4
2012,4,33.5,137.5,2063.3
2012,4,33.5,138.5,2066.8
2012,4,33.5,139.5,2066.2
2012,4,33.5,140.5,2065.2
2012,4,33.5,141.5,2065
2012,4,33.5,142.5,2066.4
2012,4,33.5,143.5,2065.4
2012,4,33.5,144.5,2065.6
2012,4,33.5,145.5,2066.7
2012,4,33.5,146.5,2068
2012,4,33.5,147.5,2069.8
2012,4,33.5,148.5,2072.2
2012,4,33.5,149.5,2074.1
2012,4,33.5,150.5,2075.3
2012,4,33.5,151.5,2077
2012,4,33.5,152.5,2079.3
2012,4,33.5,153.5,2081.1
2012,4,33.5,154.5,2082.6
2012,4,33.5,155.5,2083.6
2012,4,33.5,156.5,2083.6
2012,4,33.5,157.5,2082.9
2012,4,33.5,158.5,2081.9
2012,4,33.5,159.5,2080.5
2012,4,33.5,160.5,2078.8
2012,4,33.5,161.5,2077.9
2012,4,33.5,162.5,2077.7
2012,4,33.5,163.5,2076.4
2012,4,33.5,164.5,2074.5
2012,4,33.5,165.5,2073.4
2012,4,33.5,166.5,2073.2
2012,4,33.5,167.5,2073.7
2012,4,33.5,168.5,2074.9
2012,4,33.5,169.5,2076.4
2012,4,33.5,170.5,2078.2
2012,4,33.5,171.5,2078.5
2012,4,33.5,172.5,2077.3
2012,4,33.5,173.5,2076.3
2012,4,33.5,174.5,2075.3
2012,4,33.5,175.5,2074.5
2012,4,33.5,176.5,2074.5
2012,4,33.5,177.5,2075.8
2012,4,33.5,178.5,2077.9
2012,4,33.5,179.5,2078.9
2012,4,33.5,180.5,2078.8
2012,4,33.5,181.5,2078.6
2012,4,33.5,182.5,2078.8
2012,4,33.5,183.5,2080.3
2012,4,33.5,184.5,2082.9
2012,4,33.5,185.5,2084.8
2012,4,33.5,186.5,2085.6
2012,4,33.5,187.5,2086.1
2012,4,33.5,188.5,2086.6
2012,4,33.5,189.5,2087
2012,4,33.5,190.5,2087.3
2012,4,33.5,191.5,2087
2012,4,33.5,192.5,2086
2012,4,33.5,193.5,2085.2
2012,4,33.5,230.5,2064.2
2012,4,33.5,231.5,2062.5
2012,4,33.5,232.5,2060.1
2012,4,33.5,233.5,2058.5
2012,4,33.5,234.5,2057.8
2012,4,33.5,235.5,2058.2
2012,4,33.5,236.5,2059.4
2012,4,33.5,237.5,2063.4
2012,4,33.5,238.5,2067.1
2012,4,33.5,239.5,2076.8
2012,4,33.5,240.5,2079.4
2012,4,33.5,241.5,2077.1
2012,4,34.5,139.5,2075.2
2012,4,34.5,140.5,2073.1
2012,4,34.5,141.5,2070.9
2012,4,34.5,142.5,2067.5
2012,4,34.5,143.5,2066.9
2012,4,34.5,144.5,2071.1
2012,4,34.5,145.5,2075.2
2012,4,34.5,146.5,2078.2
2012,4,34.5,147.5,2079.3
2012,4,34.5,148.5,2079.2
2012,4,34.5,149.5,2079.5
2012,4,34.5,150.5,2080.2
2012,4,34.5,151.5,2081.6
2012,4,34.5,152.5,2083.6
2012,4,34.5,153.5,2085.8
2012,4,34.5,154.5,2088.2
2012,4,34.5,155.5,2090.2
2012,4,34.5,156.5,2091
2012,4,34.5,157.5,2090.5
2012,4,34.5,158.5,2089
2012,4,34.5,159.5,2087.3
2012,4,34.5,160.5,2085.7
2012,4,34.5,161.5,2084.4
2012,4,34.5,162.5,2083.4
2012,4,34.5,163.5,2081.8
2012,4,34.5,164.5,2079.8
2012,4,34.5,165.5,2078.9
2012,4,34.5,166.5,2079
2012,4,34.5,167.5,2080.1
2012,4,34.5,168.5,2082.1
2012,4,34.5,169.5,2084.1
2012,4,34.5,170.5,2086.2
2012,4,34.5,171.5,2086.9
2012,4,34.5,172.5,2086.2
2012,4,34.5,173.5,2084.5
2012,4,34.5,174.5,2081.5
2012,4,34.5,175.5,2079.6
2012,4,34.5,176.5,2079.4
2012,4,34.5,177.5,2080.2
2012,4,34.5,178.5,2081.5
2012,4,34.5,179.5,2082.3
2012,4,34.5,180.5,2082.6
2012,4,34.5,181.5,2082.4
2012,4,34.5,182.5,2082.4
2012,4,34.5,183.5,2083.6
2012,4,34.5,184.5,2086
2012,4,34.5,185.5,2087.6
2012,4,34.5,186.5,2087.8
2012,4,34.5,187.5,2088.3
2012,4,34.5,188.5,2089.1
2012,4,34.5,189.5,2089.5
2012,4,34.5,190.5,2089.7
2012,4,34.5,191.5,2089.4
2012,4,34.5,192.5,2088.6
2012,4,34.5,193.5,2087.8
2012,4,34.5,194.5,2087.4
2012,4,34.5,195.5,2086.9
2012,4,34.5,196.5,2086.1
2012,4,34.5,197.5,2085.8
2012,4,34.5,198.5,2085.8
2012,4,34.5,199.5,2087.7
2012,4,34.5,200.5,2090.7
2012,4,34.5,201.5,2092.4
2012,4,34.5,202.5,2093.1
2012,4,34.5,203.5,2093.4
2012,4,34.5,204.5,2093.3
2012,4,34.5,205.5,2093.6
2012,4,34.5,206.5,2094.4
2012,4,34.5,207.5,2093.7
2012,4,34.5,208.5,2090.9
2012,4,34.5,209.5,2089
2012,4,34.5,210.5,2088.3
2012,4,34.5,211.5,2088.5
2012,4,34.5,212.5,2089.3
2012,4,34.5,213.5,2089.8
2012,4,34.5,214.5,2089.1
2012,4,34.5,215.5,2087.8
2012,4,34.5,216.5,2086.7
2012,4,34.5,217.5,2086.1
2012,4,34.5,218.5,2085.4
2012,4,34.5,219.5,2084.5
2012,4,34.5,220.5,2083.6
2012,4,34.5,231.5,2060.3
2012,4,34.5,232.5,2058.9
2012,4,34.5,233.5,2058.2
2012,4,34.5,234.5,2058.5
2012,4,34.5,235.5,2060.6
2012,4,34.5,236.5,2064.1
2012,4,34.5,237.5,2070.7
2012,4,34.5,238.5,2077.6
2012,4,35.5,141.5,2075.6
2012,4,35.5,142.5,2075.9
2012,4,35.5,143.5,2078.7
2012,4,35.5,144.5,2081.1
2012,4,35.5,145.5,2090.6
2012,4,35.5,146.5,2094.5
2012,4,35.5,147.5,2095.2
2012,4,35.5,148.5,2091.5
2012,4,35.5,149.5,2089.4
2012,4,35.5,150.5,2088.5
2012,4,35.5,151.5,2089.7
2012,4,35.5,152.5,2089.3
2012,4,35.5,153.5,2091.6
2012,4,35.5,154.5,2095.1
2012,4,35.5,155.5,2098.2
2012,4,35.5,156.5,2099.9
2012,4,35.5,157.5,2099.7
2012,4,35.5,158.5,2097.7
2012,4,35.5,159.5,2096.2
2012,4,35.5,160.5,2095.7
2012,4,35.5,161.5,2093.8
2012,4,35.5,162.5,2091
2012,4,35.5,163.5,2088.6
2012,4,35.5,164.5,2086.9
2012,4,35.5,165.5,2085.9
2012,4,35.5,166.5,2085.7
2012,4,35.5,167.5,2086.8
2012,4,35.5,168.5,2089.5
2012,4,35.5,169.5,2092.1
2012,4,35.5,170.5,2094.4
2012,4,35.5,171.5,2096
2012,4,35.5,172.5,2096.4
2012,4,35.5,173.5,2094.1
2012,4,35.5,174.5,2088.6
2012,4,35.5,175.5,2085.7
2012,4,35.5,176.5,2086.1
2012,4,35.5,177.5,2086.7
2012,4,35.5,178.5,2087
2012,4,35.5,179.5,2087.3
2012,4,35.5,180.5,2087.5
2012,4,35.5,181.5,2087
2012,4,35.5,182.5,2086.2
2012,4,35.5,183.5,2086.9
2012,4,35.5,184.5,2089.2
2012,4,35.5,185.5,2090.5
2012,4,35.5,186.5,2090.5
2012,4,35.5,187.5,2090.7
2012,4,35.5,188.5,2091.1
2012,4,35.5,189.5,2091
2012,4,35.5,190.5,2090.5
2012,4,35.5,191.5,2090.3
2012,4,35.5,192.5,2090.4
2012,4,35.5,193.5,2089.5
2012,4,35.5,194.5,2088
2012,4,35.5,195.5,2087.8
2012,4,35.5,196.5,2088.7
2012,4,35.5,197.5,2089.5
2012,4,35.5,198.5,2089.8
2012,4,35.5,199.5,2091.3
2012,4,35.5,200.5,2093.2
2012,4,35.5,201.5,2094.4
2012,4,35.5,202.5,2095
2012,4,35.5,203.5,2095.2
2012,4,35.5,204.5,2094.8
2012,4,35.5,205.5,2094.1
2012,4,35.5,206.5,2093
2012,4,35.5,207.5,2092.1
2012,4,35.5,208.5,2090.9
2012,4,35.5,209.5,2089
2012,4,35.5,210.5,2087.1
2012,4,35.5,211.5,2086.4
2012,4,35.5,212.5,2086.9
2012,4,35.5,213.5,2087.4
2012,4,35.5,214.5,2087.1
2012,4,35.5,215.5,2086
2012,4,35.5,216.5,2085
2012,4,35.5,217.5,2084.4
2012,4,35.5,218.5,2083.9
2012,4,35.5,219.5,2082.9
2012,4,35.5,220.5,2081.4
2012,4,35.5,221.5,2080
2012,4,35.5,222.5,2078.5
2012,4,35.5,223.5,2076.1
2012,4,35.5,224.5,2073.4
2012,4,35.5,225.5,2069.9
2012,4,35.5,226.5,2066.1
2012,4,35.5,227.5,2063.1
2012,4,35.5,228.5,2061.3
2012,4,35.5,229.5,2059.5
2012,4,35.5,230.5,2058
2012,4,35.5,231.5,2057.8
2012,4,35.5,232.5,2057.9
2012,4,35.5,233.5,2058.4
2012,4,35.5,234.5,2059.7
2012,4,35.5,235.5,2063.1
2012,4,35.5,236.5,2068
2012,4,35.5,237.5,2073.4
2012,4,35.5,238.5,2077
2012,4,36.5,141.5,2099.7
2012,4,36.5,142.5,2101.7
2012,4,36.5,143.5,2101.2
2012,4,36.5,144.5,2103.8
2012,4,36.5,145.5,2107.6
2012,4,36.5,146.5,2111.9
2012,4,36.5,147.5,2114.3
2012,4,36.5,148.5,2108.4
2012,4,36.5,149.5,2105.2
2012,4,36.5,150.5,2102.4
2012,4,36.5,151.5,2098.8
2012,4,36.5,152.5,2093.7
2012,4,36.5,153.5,2100
2012,4,36.5,154.5,2104.2
2012,4,36.5,155.5,2107.8
2012,4,36.5,156.5,2111.5
2012,4,36.5,157.5,2111
2012,4,36.5,158.5,2110.1
2012,4,36.5,159.5,2107.6
2012,4,36.5,160.5,2111.1
2012,4,36.5,161.5,2107.4
2012,4,36.5,162.5,2102.7
2012,4,36.5,163.5,2099.5
2012,4,36.5,164.5,2097.5
2012,4,36.5,165.5,2095.9
2012,4,36.5,166.5,2094.7
2012,4,36.5,167.5,2095.6
2012,4,36.5,168.5,2098.8
2012,4,36.5,169.5,2101.7
2012,4,36.5,170.5,2103.9
2012,4,36.5,171.5,2105.4
2012,4,36.5,172.5,2106.1
2012,4,36.5,173.5,2103.7
2012,4,36.5,174.5,2097.9
2012,4,36.5,175.5,2094.7
2012,4,36.5,176.5,2094.6
2012,4,36.5,177.5,2095.1
2012,4,36.5,178.5,2095.4
2012,4,36.5,179.5,2095.4
2012,4,36.5,180.5,2094.8
2012,4,36.5,181.5,2093.8
2012,4,36.5,182.5,2092.5
2012,4,36.5,183.5,2092.7
2012,4,36.5,184.5,2094.5
2012,4,36.5,185.5,2095.5
2012,4,36.5,186.5,2095.6
2012,4,36.5,187.5,2095.6
2012,4,36.5,188.5,2095.6
2012,4,36.5,189.5,2094.9
2012,4,36.5,190.5,2093.8
2012,4,36.5,191.5,2093.5
2012,4,36.5,192.5,2093.6
2012,4,36.5,193.5,2092.7
2012,4,36.5,194.5,2091.1
2012,4,36.5,195.5,2090.9
2012,4,36.5,196.5,2092.2
2012,4,36.5,197.5,2093.6
2012,4,36.5,198.5,2094.4
2012,4,36.5,199.5,2095.5
2012,4,36.5,200.5,2096.6
2012,4,36.5,201.5,2097.2
2012,4,36.5,202.5,2097.2
2012,4,36.5,203.5,2096.9
2012,4,36.5,204.5,2096.4
2012,4,36.5,205.5,2095.4
2012,4,36.5,206.5,2093.9
2012,4,36.5,207.5,2092.8
2012,4,36.5,208.5,2091.9
2012,4,36.5,209.5,2089.9
2012,4,36.5,210.5,2087.5
2012,4,36.5,211.5,2086.4
2012,4,36.5,212.5,2086.5
2012,4,36.5,213.5,2086.7
2012,4,36.5,214.5,2086.2
2012,4,36.5,215.5,2085.1
2012,4,36.5,216.5,2084.1
2012,4,36.5,217.5,2083.6
2012,4,36.5,218.5,2083.2
2012,4,36.5,219.5,2082.2
2012,4,36.5,220.5,2080.5
2012,4,36.5,221.5,2078.8
2012,4,36.5,222.5,2077.1
2012,4,36.5,223.5,2074.4
2012,4,36.5,224.5,2071.1
2012,4,36.5,225.5,2067.3
2012,4,36.5,226.5,2063.4
2012,4,36.5,227.5,2060.1
2012,4,36.5,228.5,2058
2012,4,36.5,229.5,2056.2
2012,4,36.5,230.5,2055.2
2012,4,36.5,231.5,2055.8
2012,4,36.5,232.5,2057
2012,4,36.5,233.5,2058.6
2012,4,36.5,234.5,2060.8
2012,4,36.5,235.5,2065.2
2012,4,36.5,236.5,2070.7
2012,4,36.5,237.5,2074.9
2012,4,37.5,142.5,2129.3
2012,4,37.5,143.5,2129
2012,4,37.5,144.5,2132.6
2012,4,37.5,145.5,2135.1
2012,4,37.5,146.5,2135.8
2012,4,37.5,147.5,2137.4
2012,4,37.5,148.5,2139.7
2012,4,37.5,149.5,2128.3
2012,4,37.5,150.5,2121.4
2012,4,37.5,151.5,2116.7
2012,4,37.5,152.5,2114.8
2012,4,37.5,153.5,2116.4
2012,4,37.5,154.5,2119.7
2012,4,37.5,155.5,2123.2
2012,4,37.5,156.5,2125.7
2012,4,37.5,157.5,2127
2012,4,37.5,158.5,2127.7
2012,4,37.5,159.5,2127.7
2012,4,37.5,160.5,2127.4
2012,4,37.5,161.5,2123.3
2012,4,37.5,162.5,2117.3
2012,4,37.5,163.5,2113.6
2012,4,37.5,164.5,2111.3
2012,4,37.5,165.5,2108.8
2012,4,37.5,166.5,2105.7
2012,4,37.5,167.5,2106
2012,4,37.5,168.5,2109.1
2012,4,37.5,169.5,2112.6
2012,4,37.5,170.5,2114.2
2012,4,37.5,171.5,2114.5
2012,4,37.5,172.5,2114.3
2012,4,37.5,173.5,2112.3
2012,4,37.5,174.5,2108.1
2012,4,37.5,175.5,2105
2012,4,37.5,176.5,2103.6
2012,4,37.5,177.5,2103.8
2012,4,37.5,178.5,2105.2
2012,4,37.5,179.5,2105
2012,4,37.5,180.5,2103.2
2012,4,37.5,181.5,2101.7
2012,4,37.5,182.5,2100.6
2012,4,37.5,183.5,2100.5
2012,4,37.5,184.5,2101.5
2012,4,37.5,185.5,2102.3
2012,4,37.5,186.5,2102.6
2012,4,37.5,187.5,2102.7
2012,4,37.5,188.5,2102.4
2012,4,37.5,189.5,2101.6
2012,4,37.5,190.5,2100.3
2012,4,37.5,191.5,2099.6
2012,4,37.5,192.5,2099.2
2012,4,37.5,193.5,2098.5
2012,4,37.5,194.5,2097.7
2012,4,37.5,195.5,2097.5
2012,4,37.5,196.5,2098
2012,4,37.5,197.5,2099.3
2012,4,37.5,198.5,2100.7
2012,4,37.5,199.5,2101.6
2012,4,37.5,200.5,2101.9
2012,4,37.5,201.5,2101.6
2012,4,37.5,202.5,2100.5
2012,4,37.5,203.5,2099.6
2012,4,37.5,204.5,2098.8
2012,4,37.5,205.5,2098.2
2012,4,37.5,206.5,2097.4
2012,4,37.5,207.5,2096.2
2012,4,37.5,208.5,2094.3
2012,4,37.5,209.5,2091.9
2012,4,37.5,210.5,2089.7
2012,4,37.5,211.5,2088.4
2012,4,37.5,212.5,2087.9
2012,4,37.5,213.5,2087.6
2012,4,37.5,214.5,2086.6
2012,4,37.5,215.5,2085.3
2012,4,37.5,216.5,2084.4
2012,4,37.5,217.5,2084.1
2012,4,37.5,218.5,2084
2012,4,37.5,219.5,2083.2
2012,4,37.5,220.5,2081.6
2012,4,37.5,221.5,2079.3
2012,4,37.5,222.5,2076.2
2012,4,37.5,223.5,2072.6
2012,4,37.5,224.5,2069
2012,4,37.5,225.5,2065.4
2012,4,37.5,226.5,2062.5
2012,4,37.5,227.5,2059.4
2012,4,37.5,228.5,2056.8
2012,4,37.5,229.5,2054.6
2012,4,37.5,230.5,2053.6
2012,4,37.5,231.5,2054.3
2012,4,37.5,232.5,2055.8
2012,4,37.5,233.5,2058
2012,4,37.5,234.5,2060.8
2012,4,37.5,235.5,2065.6
2012,4,37.5,236.5,2071.1
2012,4,38.5,138.5,2117.5
2012,4,38.5,142.5,2143.7
2012,4,38.5,143.5,2147.4
2012,4,38.5,144.5,2152.5
2012,4,38.5,145.5,2155.3
2012,4,38.5,146.5,2153.9
2012,4,38.5,147.5,2153.6
2012,4,38.5,148.5,2153.4
2012,4,38.5,149.5,2146.7
2012,4,38.5,150.5,2140.7
2012,4,38.5,151.5,2136.8
2012,4,38.5,152.5,2135
2012,4,38.5,153.5,2135.5
2012,4,38.5,154.5,2137.8
2012,4,38.5,155.5,2140.5
2012,4,38.5,156.5,2142.2
2012,4,38.5,157.5,2143.1
2012,4,38.5,158.5,2144.1
2012,4,38.5,159.5,2144
2012,4,38.5,160.5,2142.9
2012,4,38.5,161.5,2140
2012,4,38.5,162.5,2135.4
2012,4,38.5,163.5,2131
2012,4,38.5,164.5,2127.1
2012,4,38.5,165.5,2122.9
2012,4,38.5,166.5,2118.9
2012,4,38.5,167.5,2117.6
2012,4,38.5,168.5,2119.1
2012,4,38.5,169.5,2124.2
2012,4,38.5,170.5,2125.4
2012,4,38.5,171.5,2123.9
2012,4,38.5,172.5,2123.3
2012,4,38.5,173.5,2121.8
2012,4,38.5,174.5,2119.6
2012,4,38.5,175.5,2115.8
2012,4,38.5,176.5,2113.7
2012,4,38.5,177.5,2113.5
2012,4,38.5,178.5,2114.8
2012,4,38.5,179.5,2114.4
2012,4,38.5,180.5,2112.1
2012,4,38.5,181.5,2110.4
2012,4,38.5,182.5,2109.6
2012,4,38.5,183.5,2109.7
2012,4,38.5,184.5,2110.5
2012,4,38.5,185.5,2111.3
2012,4,38.5,186.5,2111.8
2012,4,38.5,187.5,2111.7
2012,4,38.5,188.5,2110.9
2012,4,38.5,189.5,2109.8
2012,4,38.5,190.5,2108.6
2012,4,38.5,191.5,2107.8
2012,4,38.5,192.5,2107.2
2012,4,38.5,193.5,2106.2
2012,4,38.5,194.5,2105
2012,4,38.5,195.5,2104.3
2012,4,38.5,196.5,2104.6
2012,4,38.5,197.5,2105.6
2012,4,38.5,198.5,2106.5
2012,4,38.5,199.5,2106.8
2012,4,38.5,200.5,2106.4
2012,4,38.5,201.5,2105.4
2012,4,38.5,202.5,2103.5
2012,4,38.5,203.5,2102
2012,4,38.5,204.5,2100.6
2012,4,38.5,205.5,2099.6
2012,4,38.5,206.5,2098.6
2012,4,38.5,207.5,2097
2012,4,38.5,208.5,2094.8
2012,4,38.5,209.5,2092.4
2012,4,38.5,210.5,2090.6
2012,4,38.5,211.5,2089.5
2012,4,38.5,212.5,2089
2012,4,38.5,213.5,2088.4
2012,4,38.5,214.5,2087.1
2012,4,38.5,215.5,2085.7
2012,4,38.5,216.5,2084.9
2012,4,38.5,217.5,2084.6
2012,4,38.5,218.5,2084.6
2012,4,38.5,219.5,2083.9
2012,4,38.5,220.5,2082.4
2012,4,38.5,221.5,2080
2012,4,38.5,222.5,2076.5
2012,4,38.5,223.5,2072.5
2012,4,38.5,224.5,2068.2
2012,4,38.5,225.5,2064.2
2012,4,38.5,226.5,2061.4
2012,4,38.5,227.5,2058.1
2012,4,38.5,228.5,2055.1
2012,4,38.5,229.5,2053
2012,4,38.5,230.5,2052.6
2012,4,38.5,231.5,2053.7
2012,4,38.5,232.5,2055.4
2012,4,38.5,233.5,2057.8
2012,4,38.5,234.5,2060.6
2012,4,38.5,235.5,2064.7
2012,4,38.5,236.5,2068
2012,4,39.5,143.5,2155.1
2012,4,39.5,144.5,2161.4
2012,4,39.5,145.5,2166.4
2012,4,39.5,146.5,2167.4
2012,4,39.5,147.5,2166.6
2012,4,39.5,148.5,2164
2012,4,39.5,149.5,2160.7
2012,4,39.5,150.5,2158.3
2012,4,39.5,151.5,2156
2012,4,39.5,152.5,2154
2012,4,39.5,153.5,2154.4
2012,4,39.5,154.5,2156.5
2012,4,39.5,155.5,2158.6
2012,4,39.5,156.5,2159.3
2012,4,39.5,157.5,2158.9
2012,4,39.5,158.5,2158.4
2012,4,39.5,159.5,2157.5
2012,4,39.5,160.5,2156.6
2012,4,39.5,161.5,2155
2012,4,39.5,162.5,2152
2012,4,39.5,163.5,2148.1
2012,4,39.5,164.5,2143.6
2012,4,39.5,165.5,2138.9
2012,4,39.5,166.5,2134.6
2012,4,39.5,167.5,2132.6
2012,4,39.5,168.5,2133.4
2012,4,39.5,169.5,2134.7
2012,4,39.5,170.5,2135.2
2012,4,39.5,171.5,2135.3
2012,4,39.5,172.5,2135.7
