"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF; sample, section::Na2O content [wt%]::number","XRF; sample, section::MgO content [wt%]::number","XRF; sample, section::Al2O3 content [wt%]::number","XRF; sample, section::SiO2 content [wt%]::number","XRF; sample, section::P2O5 content [wt%]::number","XRF; sample, section::K2O content [wt%]::number","XRF; sample, section::CaO content [wt%]::number","XRF; sample, section::TiO2 content [wt%]::number","XRF; sample, section::MnO content [wt%]::number","XRF; sample, section::Fe2O3 content [wt%]::number","XRF; sample, section::loss on ignition [wt%]::number","XRF; sample, section::registerer","XRF; sample, section::registration time-stamp","XRF; sample, cuttings::series number of mud logging::number","XRF; sample, cuttings::Na2O content [wt%]::number","XRF; sample, cuttings::MgO content [wt%]::number","XRF; sample, cuttings::Al2O3 content [wt%]::number","XRF; sample, cuttings::SiO2 content [wt%]::number","XRF; sample, cuttings::P2O5 content [wt%]::number","XRF; sample, cuttings::K2O content [wt%]::number","XRF; sample, cuttings::CaO content [wt%]::number","XRF; sample, cuttings::TiO2 content [wt%]::number","XRF; sample, cuttings::MnO content [wt%]::number","XRF; sample, cuttings::Fe2O3 content [wt%]::number","XRF; sample, cuttings::loss on ignition [wt%]::number","XRF; sample, cuttings::registerer","XRF; sample, cuttings::registration time-stamp"
,,C0009A;1497.700,,1497.700,,,1497.700,,,C0009A;1497.700,,1497.700,,,1497.700,,,,,,,,,,,,,,1,1.572,1.952,15.298,63.922,0.085,3.017,7.728,0.616,0.052,4.882,10.44055771,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1502.700,,1502.700,,,1502.700,,,C0009A;1502.700,,1502.700,,,1502.700,,,,,,,,,,,,,,1,1.733,1.897,15.302,64.184,0.073,3.029,7.439,0.61,0.056,4.918,10.66810793,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1507.700,,1507.700,,,1507.700,,,C0009A;1507.700,,1507.700,,,1507.700,,,,,,,,,,,,,,1,1.646,1.889,15.252,63.914,0.088,3.107,7.19,0.616,0.058,4.991,9.820647419,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1509.700,,1509.700,,,1509.700,,,C0009A;1509.700,,1509.700,,,1509.700,,,,,,,,,,,,,,1,1.703,2.011,15.344,63.582,0.102,3.126,7.507,0.594,0.057,5.107,11.97842656,nishimuram,2011-02-23T05:11:24Z
"C0009A-1R-1, 14.0 cm",,,,1509.840,1509.840,1509.840,1509.840,"C0009A-1R-1, 14.0 cm",,,,1509.840,1509.840,1509.840,1509.840,2.784,1.073,14.974,68.681,0.112,3.732,3.44,0.378,0.062,3.75,8.845428373,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
,,C0009A;1512.700,,1512.700,,,1512.700,,,C0009A;1512.700,,1512.700,,,1512.700,,,,,,,,,,,,,,1,1.769,2.09,15.187,62.703,0.099,3.054,8.022,0.568,0.058,5.097,11.73720922,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1512.700,,1512.700,,,1512.700,,,C0009A;1512.700,,1512.700,,,1512.700,,,,,,,,,,,,,,2,2.163,1.863,15.109,64.202,0.094,3.441,6.747,0.597,0.058,5.164,12.7092,nishimuram,2011-02-23T05:12:19Z
,,C0009A;1517.700,,1517.700,,,1517.700,,,C0009A;1517.700,,1517.700,,,1517.700,,,,,,,,,,,,,,1,1.593,2.062,15.405,63.345,0.104,3.008,7.81,0.618,0.052,5.153,11.84590554,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1517.700,,1517.700,,,1517.700,,,C0009A;1517.700,,1517.700,,,1517.700,,,,,,,,,,,,,,2,1.969,2,14.959,63.768,0.089,3.081,6.65,0.563,0.054,5.398,11.9332,nishimuram,2011-02-23T05:12:19Z
"C0009A-2R-1, 16.5 cm",,,,1519.365,1519.365,1519.365,1519.365,"C0009A-2R-1, 16.5 cm",,,,1519.365,1519.365,1519.365,1519.365,2.218,1.9,15.746,64.412,0.093,3.102,5.627,0.628,0.053,5.102,8.671184105,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
,,C0009A;1522.700,,1522.700,,,1522.700,,,C0009A;1522.700,,1522.700,,,1522.700,,,,,,,,,,,,,,1,1.636,2.076,15.357,63.184,0.109,3.057,7.754,0.592,0.054,5.191,11.80005341,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1522.700,,1522.700,,,1522.700,,,C0009A;1522.700,,1522.700,,,1522.700,,,,,,,,,,,,,,2,2.17,1.843,14.829,65.06,0.093,3.401,6.42,0.594,0.055,4.555,12.16107166,nishimuram,2011-02-23T05:12:19Z
,,C0009A;1527.700,,1527.700,,,1527.700,,,C0009A;1527.700,,1527.700,,,1527.700,,,,,,,,,,,,,,1,1.739,2.025,15.392,64.007,0.096,3.192,7.18,0.625,0.053,4.974,11.77288821,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1527.700,,1527.700,,,1527.700,,,C0009A;1527.700,,1527.700,,,1527.700,,,,,,,,,,,,,,2,1.954,1.806,14.819,64.211,0.099,3.408,6.607,0.615,0.052,5.218,11.30901288,nishimuram,2011-02-23T05:12:19Z
"C0009A-3R-1, 79.5 cm",,,,1529.466,1529.495,1529.466,1529.495,"C0009A-3R-1, 79.5 cm",,,,1529.466,1529.495,1529.466,1529.495,2.085,1.824,16.105,66.252,0.079,3.182,4.36,0.628,0.05,4.933,8.772002314,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-3R-1, 113.8 cm",,,,1529.797,1529.838,1529.797,1529.838,"C0009A-3R-1, 113.8 cm",,,,1529.797,1529.838,1529.797,1529.838,2.165,1.854,15.548,65.638,0.088,3.139,4.936,0.637,0.055,5.025,8.400096138,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-3R-1, 119.3 cm",,,,1529.850,1529.893,1529.850,1529.893,"C0009A-3R-1, 119.3 cm",,,,1529.850,1529.893,1529.850,1529.893,2.245,1.78,15.581,65.665,0.085,3.277,4.504,0.626,0.052,4.955,9.2531,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-3R-1, 129.5 cm",,,,1529.948,1529.995,1529.948,1529.995,"C0009A-3R-1, 129.5 cm",,,,1529.948,1529.995,1529.948,1529.995,2.249,1.757,15.43,67.179,0.086,3.282,3.225,0.604,0.043,4.888,6.719784157,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-3R-2, 125.5 cm",,,,1531.268,1531.365,1531.268,1531.365,"C0009A-3R-2, 125.5 cm",,,,1531.268,1531.365,1531.268,1531.365,2.142,1.799,16.052,67.042,0.079,3.929,3.184,0.644,0.228,4.699,7.7658,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-3R-3, 16.3 cm",,,,1531.430,1531.533,1531.430,1531.533,"C0009A-3R-3, 16.3 cm",,,,1531.430,1531.533,1531.430,1531.533,2.099,1.691,15.26,66.896,0.072,3.153,3.888,0.593,0.049,4.686,8.222168324,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-3R-3, 66.0 cm",,,,1531.909,1532.030,1531.909,1532.030,"C0009A-3R-3, 66.0 cm",,,,1531.909,1532.030,1531.909,1532.030,2.156,1.795,15.375,66.588,0.093,3.194,4.4,0.645,0.045,4.792,8.691234876,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
,,C0009A;1532.700,,1532.700,,,1532.700,,,C0009A;1532.700,,1532.700,,,1532.700,,,,,,,,,,,,,,1,1.83,1.997,15.369,64.199,0.102,3.199,7.152,0.616,0.054,4.919,11.47834785,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1532.700,,1532.700,,,1532.700,,,C0009A;1532.700,,1532.700,,,1532.700,,,,,,,,,,,,,,2,1.854,1.916,15.15,64.122,0.088,3.094,6.626,0.6,0.057,5.615,10.8203,nishimuram,2011-02-23T05:12:19Z
"C0009A-3R-5, 50.5 cm",,,,1533.793,1533.985,1533.793,1533.985,"C0009A-3R-5, 50.5 cm",,,,1533.793,1533.985,1533.793,1533.985,2.102,1.587,14.157,67.591,0.096,2.971,5.943,0.558,0.047,4.395,8.933057485,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-3R-5, 103.5 cm",,,,1534.303,1534.515,1534.303,1534.515,"C0009A-3R-5, 103.5 cm",,,,1534.303,1534.515,1534.303,1534.515,2.157,1.764,15.157,64.766,0.081,3.005,4.653,0.595,0.054,4.807,7.846612422,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-3R-7, 66.5 cm",,,,1536.669,1536.970,1536.669,1536.970,"C0009A-3R-7, 66.5 cm",,,,1536.669,1536.970,1536.669,1536.970,2.06,1.532,14.048,68.988,0.084,2.916,4.658,0.547,0.047,4.156,7.493422548,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-4R-1, 56.3 cm",,,,1537.463,1537.463,1537.463,1537.463,"C0009A-4R-1, 56.3 cm",,,,1537.463,1537.463,1537.463,1537.463,2.195,1.849,15.64,64.333,0.108,3.139,5.742,0.63,0.051,5.064,9.5814,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
,,C0009A;1537.700,,1537.700,,,1537.700,,,C0009A;1537.700,,1537.700,,,1537.700,,,,,,,,,,,,,,1,1.746,2.015,15.393,64.115,0.099,3.238,7.033,0.617,0.05,5.072,11.6487214,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1537.700,,1537.700,,,1537.700,,,C0009A;1537.700,,1537.700,,,1537.700,,,,,,,,,,,,,,2,1.628,1.899,14.956,64.608,0.088,3.122,6.259,0.594,0.053,5.537,22.39347741,nishimuram,2011-02-23T05:12:19Z
"C0009A-4R-1, 139.3 cm",,,,1538.293,1538.293,1538.293,1538.293,"C0009A-4R-1, 139.3 cm",,,,1538.293,1538.293,1538.293,1538.293,2.132,1.969,16.258,63.454,0.114,3.056,6.364,0.659,0.051,5.242,10.46220302,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-4R-2, 40.5 cm",,,,1538.705,1538.705,1538.705,1538.705,"C0009A-4R-2, 40.5 cm",,,,1538.705,1538.705,1538.705,1538.705,2.246,1.801,15.491,64.976,0.1,3.074,5.616,0.624,0.051,5,9.4221,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-4R-2, 90.5 cm",,,,1539.205,1539.205,1539.205,1539.205,"C0009A-4R-2, 90.5 cm",,,,1539.205,1539.205,1539.205,1539.205,2.473,0.949,11.44,76.491,0.074,2.804,2.129,0.376,0.026,2.796,3.930484374,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-4R-4, 41.0 cm",,,,1540.160,1540.160,1540.160,1540.160,"C0009A-4R-4, 41.0 cm",,,,1540.160,1540.160,1540.160,1540.160,2.295,1.695,15.152,67.489,0.081,3.021,4.093,0.603,0.049,4.639,8.1037,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-4R-4, 51.5 cm",,,,1540.265,1540.265,1540.265,1540.265,"C0009A-4R-4, 51.5 cm",,,,1540.265,1540.265,1540.265,1540.265,2.266,1.148,12.151,74.412,0.067,2.778,2.397,0.45,0.034,3.464,4.756146715,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-4R-4, 123.5 cm",,,,1540.985,1540.985,1540.985,1540.985,"C0009A-4R-4, 123.5 cm",,,,1540.985,1540.985,1540.985,1540.985,2.229,1.834,15.352,65.74,0.087,3.027,4.815,0.605,0.054,5.693,9.238761239,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-4R-6, 43.5 cm",,,,1541.825,1541.825,1541.825,1541.825,"C0009A-4R-6, 43.5 cm",,,,1541.825,1541.825,1541.825,1541.825,2.173,1.964,15.975,66.77,0.096,3.238,3.577,0.66,0.044,4.926,7.125361021,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-4R-7, 42.5 cm",,,,1542.285,1542.285,1542.285,1542.285,"C0009A-4R-7, 42.5 cm",,,,1542.285,1542.285,1542.285,1542.285,2.277,1.759,15.041,66.58,0.088,3.131,4.927,0.608,0.059,4.911,9.096537207,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
,,C0009A;1542.700,,1542.700,,,1542.700,,,C0009A;1542.700,,1542.700,,,1542.700,,,,,,,,,,,,,,1,1.664,2.006,15.199,64.361,0.095,3.176,6.838,0.62,0.054,5.043,11.31465517,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1542.700,,1542.700,,,1542.700,,,C0009A;1542.700,,1542.700,,,1542.700,,,,,,,,,,,,,,2,1.876,1.926,15.183,64.866,0.09,3.226,6.218,0.602,0.054,5.349,10.9671,nishimuram,2011-02-23T05:12:19Z
"C0009A-4R-8, 91.5 cm",,,,1543.915,1543.915,1543.915,1543.915,"C0009A-4R-8, 91.5 cm",,,,1543.915,1543.915,1543.915,1543.915,2.054,1.011,10.619,76.667,0.066,2.832,2.835,0.415,0.027,2.864,7.421477246,mukoyoshih,2009-08-25T23:49:51Z,,,,,,,,,,,,,,
"C0009A-4R-CC, 4.5 cm",,,,1544.315,1544.315,1544.315,1544.315,"C0009A-4R-CC, 4.5 cm",,,,1544.315,1544.315,1544.315,1544.315,2.111,1.925,15.703,66.406,0.099,3.113,3.666,0.636,0.055,5.352,5.400019601,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-5R-1, 46.5 cm",,,,1546.854,1546.865,1546.854,1546.865,"C0009A-5R-1, 46.5 cm",,,,1546.854,1546.865,1546.854,1546.865,2.376,1.417,13.577,69.992,0.092,2.84,3.716,0.525,0.044,4.87,7.451467191,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-5R-1, 94.5 cm",,,,1547.323,1547.345,1547.323,1547.345,"C0009A-5R-1, 94.5 cm",,,,1547.323,1547.345,1547.323,1547.345,2.302,1.57,13.96,67.226,0.114,2.844,6.146,0.547,0.065,4.843,9.164741823,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
,,C0009A;1547.700,,1547.700,,,1547.700,,,C0009A;1547.700,,1547.700,,,1547.700,,,,,,,,,,,,,,1,1.71,1.879,15.281,64.3,0.092,3.229,6.735,0.607,0.052,5.017,11.14107884,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1547.700,,1547.700,,,1547.700,,,C0009A;1547.700,,1547.700,,,1547.700,,,,,,,,,,,,,,2,1.752,1.853,15.331,65.573,0.092,3.232,5.693,0.596,0.05,5.118,10.10892271,nishimuram,2011-02-23T05:12:19Z
"C0009A-5R-2, 62.8 cm",,,,1548.380,1548.428,1548.380,1548.428,"C0009A-5R-2, 62.8 cm",,,,1548.380,1548.428,1548.380,1548.428,2.238,1.739,15.02,66.348,0.093,2.901,5.633,0.593,0.056,4.681,9.155989239,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-5R-2, 95.0 cm",,,,1548.695,1548.750,1548.695,1548.750,"C0009A-5R-2, 95.0 cm",,,,1548.695,1548.750,1548.695,1548.750,1.962,1.373,12.803,70.898,0.088,2.803,4.567,0.503,0.045,3.7,6.780732027,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-5R-2, 113.8 cm",,,,1548.878,1548.938,1548.878,1548.938,"C0009A-5R-2, 113.8 cm",,,,1548.878,1548.938,1548.878,1548.938,2.214,1.863,15.184,66.898,0.082,3.015,4.729,0.584,0.056,4.986,8.954435395,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-5R-3, 54.5 cm",,,,1549.607,1549.685,1549.607,1549.685,"C0009A-5R-3, 54.5 cm",,,,1549.607,1549.685,1549.607,1549.685,2.185,1.245,12.914,73.229,0.068,2.969,2.61,0.472,0.032,3.708,5.07090486,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-5R-4, 43.5 cm",,,,1550.818,1550.925,1550.818,1550.925,"C0009A-5R-4, 43.5 cm",,,,1550.818,1550.925,1550.818,1550.925,2.136,1.736,15.528,67.007,0.083,2.989,3.788,0.614,0.048,5.131,7.460996477,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-5R-5, 36.5 cm",,,,1551.209,1551.325,1551.209,1551.325,"C0009A-5R-5, 36.5 cm",,,,1551.209,1551.325,1551.209,1551.325,2.129,1.896,15.63,66.068,0.081,2.981,4.333,0.617,0.052,5.11,8.912100409,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-5R-5, 67.5 cm",,,,1551.511,1551.635,1551.511,1551.635,"C0009A-5R-5, 67.5 cm",,,,1551.511,1551.635,1551.511,1551.635,2.116,1.888,15.762,65.356,0.082,3.064,4.104,0.608,0.05,5.532,9.038067016,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-5R-6, 45.5 cm",,,,1552.165,1552.305,1552.165,1552.305,"C0009A-5R-6, 45.5 cm",,,,1552.165,1552.305,1552.165,1552.305,2.015,1.094,11.529,74.561,0.064,2.791,2.873,0.484,0.034,3.502,5.592981357,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
,,C0009A;1552.700,,1552.700,,,1552.700,,,C0009A;1552.700,,1552.700,,,1552.700,,,,,,,,,,,,,,1,1.69,1.93,15.131,63.987,0.094,3.197,6.839,0.606,0.051,4.955,11.21940163,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1552.700,,1552.700,,,1552.700,,,C0009A;1552.700,,1552.700,,,1552.700,,,,,,,,,,,,,,2,1.667,1.857,15.146,65.921,0.102,3.187,5.732,0.603,0.051,4.944,10.02853011,nishimuram,2011-02-23T05:12:19Z
"C0009A-5R-6, 105.0 cm",,,,1552.746,1552.900,1552.746,1552.900,"C0009A-5R-6, 105.0 cm",,,,1552.746,1552.900,1552.746,1552.900,2.206,1.899,15.724,65.863,0.083,3.133,4.559,0.638,0.051,5.054,12.55122569,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-5R-8, 47.0 cm",,,,1554.914,1555.120,1554.914,1555.120,"C0009A-5R-8, 47.0 cm",,,,1554.914,1555.120,1554.914,1555.120,2.167,1.708,15.129,67.414,0.104,3.032,4.352,0.609,0.059,4.497,7.056087741,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-6R-1, 39.5 cm",,,,1556.295,1556.295,1556.295,1556.295,"C0009A-6R-1, 39.5 cm",,,,1556.295,1556.295,1556.295,1556.295,2.161,1.427,13.571,68.078,0.113,3.015,5.739,0.519,0.047,4.139,8.06474872,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
,,C0009A;1557.700,,1557.700,,,1557.700,,,C0009A;1557.700,,1557.700,,,1557.700,,,,,,,,,,,,,,1,1.694,1.988,15.16,64.223,0.096,3.194,6.666,0.613,0.051,5.049,11.14290669,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1557.700,,1557.700,,,1557.700,,,C0009A;1557.700,,1557.700,,,1557.700,,,,,,,,,,,,,,2,1.655,1.917,15.237,66.305,0.098,3.227,5.331,0.603,0.05,5.029,9.518381305,nishimuram,2011-02-23T05:12:19Z
"C0009A-6R-3, 36.5 cm",,,,1558.210,1558.210,1558.210,1558.210,"C0009A-6R-3, 36.5 cm",,,,1558.210,1558.210,1558.210,1558.210,2.152,1.609,14.214,69.282,0.076,2.996,3.043,0.571,0.036,4.362,6.175878273,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-6R-4, 25.5 cm",,,,1558.550,1558.550,1558.550,1558.550,"C0009A-6R-4, 25.5 cm",,,,1558.550,1558.550,1558.550,1558.550,2.161,1.803,14.95,67.154,0.082,3.259,4.264,0.584,0.047,4.804,8.946885683,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-6R-5, 95.5 cm",,,,1560.665,1560.665,1560.665,1560.665,"C0009A-6R-5, 95.5 cm",,,,1560.665,1560.665,1560.665,1560.665,2.168,1.902,15.627,67.185,0.084,3.185,3.034,0.609,0.046,5.187,6.964716195,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-6R-5, 138.5 cm",,,,1561.095,1561.095,1561.095,1561.095,"C0009A-6R-5, 138.5 cm",,,,1561.095,1561.095,1561.095,1561.095,2.241,1.918,15.636,66.006,0.089,3.461,3.832,0.623,0.053,4.983,8.448095353,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-6R-6, 56.0 cm",,,,1561.675,1561.675,1561.675,1561.675,"C0009A-6R-6, 56.0 cm",,,,1561.675,1561.675,1561.675,1561.675,2.085,1.356,12.76,71.635,0.07,3.04,2.592,0.487,0.038,4.014,5.806668158,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
,,C0009A;1562.700,,1562.700,,,1562.700,,,C0009A;1562.700,,1562.700,,,1562.700,,,,,,,,,,,,,,1,1.722,1.979,15.162,64.61,0.097,3.124,6.126,0.608,0.05,4.931,10.55448324,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1562.700,,1562.700,,,1562.700,,,C0009A;1562.700,,1562.700,,,1562.700,,,,,,,,,,,,,,2,1.585,1.804,15.162,66.42,0.096,3.146,5.487,0.602,0.052,5.055,9.645944686,nishimuram,2011-02-23T05:12:19Z
"C0009A-6R-7, 115.0 cm",,,,1563.690,1563.690,1563.690,1563.690,"C0009A-6R-7, 115.0 cm",,,,1563.690,1563.690,1563.690,1563.690,2.118,1.765,15.55,66.295,0.087,3.365,3.787,0.625,0.048,5.18,7.977023583,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-7R-2, 31.5 cm",,,,1567.120,1567.120,1567.120,1567.120,"C0009A-7R-2, 31.5 cm",,,,1567.120,1567.120,1567.120,1567.120,2.261,1.79,15.668,65.576,0.1,3.193,5.378,0.627,0.054,4.531,8.050911282,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
,,C0009A;1567.700,,1567.700,,,1567.700,,,C0009A;1567.700,,1567.700,,,1567.700,,,,,,,,,,,,,,1,1.747,2.027,15.283,65.04,0.097,3.206,6.299,0.615,0.051,4.966,10.60178943,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1567.700,,1567.700,,,1567.700,,,C0009A;1567.700,,1567.700,,,1567.700,,,,,,,,,,,,,,2,1.811,1.877,15.274,66.245,0.097,3.16,5.303,0.603,0.052,4.904,9.948362402,nishimuram,2011-02-23T05:12:19Z
"C0009A-7R-3, 25.5 cm",,,,1568.470,1568.470,1568.470,1568.470,"C0009A-7R-3, 25.5 cm",,,,1568.470,1568.470,1568.470,1568.470,2.089,1.85,15.925,65.015,0.128,3.529,4.945,0.625,0.045,4.765,9.821291609,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-7R-3, 68.5 cm",,,,1568.900,1568.900,1568.900,1568.900,"C0009A-7R-3, 68.5 cm",,,,1568.900,1568.900,1568.900,1568.900,2.33,1.329,13.268,72.096,0.079,2.962,3.163,0.491,0.036,3.587,5.897513645,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-7R-4, 6.5 cm",,,,1569.690,1569.690,1569.690,1569.690,"C0009A-7R-4, 6.5 cm",,,,1569.690,1569.690,1569.690,1569.690,2.403,1.219,12.344,73.664,0.059,3.07,2.955,0.439,0.035,3.736,6.881539754,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-7R-4, 48.5 cm",,,,1570.110,1570.110,1570.110,1570.110,"C0009A-7R-4, 48.5 cm",,,,1570.110,1570.110,1570.110,1570.110,2.222,1.87,15.732,65.229,0.089,3.27,5.018,0.635,0.044,4.664,9.020989431,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-7R-4, 111.5 cm",,,,1570.740,1570.740,1570.740,1570.740,"C0009A-7R-4, 111.5 cm",,,,1570.740,1570.740,1570.740,1570.740,2.209,1.461,13.675,69.835,0.083,3.051,3.472,0.541,0.048,4.371,6.370408425,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-7R-4, 140.5 cm",,,,1571.030,1571.030,1571.030,1571.030,"C0009A-7R-4, 140.5 cm",,,,1571.030,1571.030,1571.030,1571.030,2.323,1.809,15.405,67.886,0.079,3.44,2.812,0.619,0.046,4.855,7.50585795,mukoyoshih,2009-08-25T23:49:52Z,,,,,,,,,,,,,,
"C0009A-7R-5, 32.5 cm",,,,1571.365,1571.365,1571.365,1571.365,"C0009A-7R-5, 32.5 cm",,,,1571.365,1571.365,1571.365,1571.365,2.052,1.15,11.769,73.922,0.073,2.905,3.169,0.473,0.037,3.697,6.20218482,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
,,C0009A;1572.700,,1572.700,,,1572.700,,,C0009A;1572.700,,1572.700,,,1572.700,,,,,,,,,,,,,,1,1.721,1.986,15.186,65.938,0.091,3.125,5.403,0.616,0.051,4.933,10.33503691,nishimuram,2011-02-23T05:11:24Z
,,C0009A;1572.700,,1572.700,,,1572.700,,,C0009A;1572.700,,1572.700,,,1572.700,,,,,,,,,,,,,,2,1.749,1.899,15.35,66.517,0.09,3.165,5.355,0.607,0.057,5.005,9.298898713,nishimuram,2011-02-23T05:12:19Z
"C0009A-8R-1, 52.5 cm",,,,1575.425,1575.425,1575.425,1575.425,"C0009A-8R-1, 52.5 cm",,,,1575.425,1575.425,1575.425,1575.425,2.113,1.74,15.061,66.141,0.104,2.983,5.544,0.618,0.05,4.698,8.043897733,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
"C0009A-8R-1, 79.3 cm",,,,1575.693,1575.693,1575.693,1575.693,"C0009A-8R-1, 79.3 cm",,,,1575.693,1575.693,1575.693,1575.693,2.089,1.662,14.763,68.442,0.08,3.02,4.325,0.576,0.042,4.537,7.87037037,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
"C0009A-8R-1, 120.5 cm",,,,1576.105,1576.105,1576.105,1576.105,"C0009A-8R-1, 120.5 cm",,,,1576.105,1576.105,1576.105,1576.105,2.054,1.681,14.671,67.069,0.083,2.923,4.914,0.578,0.048,4.596,8.600513334,mukoyoshih,2009-08-25T23:49:53Z,,,,,,,,,,,,,,
,,C0009A;1577.700,,1577.700,,,1577.700,,,C0009A;1577.700,,1577.700,,,1577.700,,,,,,,,,,,,,,1,1.762,1.916,15.197,65.582,0.092,3.101,5.481,0.61,0.052,4.912,10.46176046,nishimuram,2011-02-23T05:11:24Z
