"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Section half","Miscellaneous material half","MSCL; cuttings::series number of mud logging::number","MSCL; cuttings::natural gamma radiation: detector set #1, 80 mm [CPS]::number","MSCL; cuttings::registerer","MSCL; cuttings::registration time-stamp"
,,C0009A;1477.700,,1477.700,,,1477.700,,,C0009A;1477.700,,1477.700,,,1477.700,,,,,,,,,,,1,37.55,suzukit,2009-07-15T14:06:23Z
,,C0009A;1482.700,,1482.700,,,1482.700,,,C0009A;1482.700,,1482.700,,,1482.700,,,,,,,,,,,1,39.97,suzukit,2009-07-15T14:06:23Z
,,C0009A;1487.700,,1487.700,,,1487.700,,,C0009A;1487.700,,1487.700,,,1487.700,,,,,,,,,,,1,38.36,suzukit,2009-07-15T14:06:23Z
,,C0009A;1492.700,,1492.700,,,1492.700,,,C0009A;1492.700,,1492.700,,,1492.700,,,,,,,,,,,1,36.29,suzukit,2009-07-15T14:06:23Z
,,C0009A;1497.700,,1497.700,,,1497.700,,,C0009A;1497.700,,1497.700,,,1497.700,,,,,,,,,,,1,37.12,suzukit,2009-07-15T14:06:23Z
,,C0009A;1502.700,,1502.700,,,1502.700,,,C0009A;1502.700,,1502.700,,,1502.700,,,,,,,,,,,1,37.22,suzukit,2009-07-15T14:06:23Z
,,C0009A;1507.700,,1507.700,,,1507.700,,,C0009A;1507.700,,1507.700,,,1507.700,,,,,,,,,,,1,38.21,suzukit,2009-07-15T14:06:23Z
,,C0009A;1507.700,,1507.700,,,1507.700,,,C0009A;1507.700,,1507.700,,,1507.700,,,,,,,,,,,2,35.21,suzukit,2009-07-15T14:06:23Z
,,C0009A;1509.700,,1509.700,,,1509.700,,,C0009A;1509.700,,1509.700,,,1509.700,,,,,,,,,,,1,36.98,suzukit,2009-07-15T14:06:23Z
,,C0009A;1512.700,,1512.700,,,1512.700,,,C0009A;1512.700,,1512.700,,,1512.700,,,,,,,,,,,1,34.31,suzukit,2009-07-15T14:06:23Z
,,C0009A;1512.700,,1512.700,,,1512.700,,,C0009A;1512.700,,1512.700,,,1512.700,,,,,,,,,,,2,35.86,suzukit,2009-07-15T14:06:23Z
,,C0009A;1517.700,,1517.700,,,1517.700,,,C0009A;1517.700,,1517.700,,,1517.700,,,,,,,,,,,1,33.79,suzukit,2009-07-15T14:06:23Z
,,C0009A;1517.700,,1517.700,,,1517.700,,,C0009A;1517.700,,1517.700,,,1517.700,,,,,,,,,,,2,30.65,suzukit,2009-07-15T14:06:23Z
,,C0009A;1522.700,,1522.700,,,1522.700,,,C0009A;1522.700,,1522.700,,,1522.700,,,,,,,,,,,1,35.21,suzukit,2009-07-15T14:06:23Z
,,C0009A;1522.700,,1522.700,,,1522.700,,,C0009A;1522.700,,1522.700,,,1522.700,,,,,,,,,,,2,36.74,suzukit,2009-07-15T14:06:23Z
,,C0009A;1527.700,,1527.700,,,1527.700,,,C0009A;1527.700,,1527.700,,,1527.700,,,,,,,,,,,1,32.48,suzukit,2009-07-15T14:06:23Z
,,C0009A;1527.700,,1527.700,,,1527.700,,,C0009A;1527.700,,1527.700,,,1527.700,,,,,,,,,,,2,37.13,suzukit,2009-07-15T14:06:23Z
,,C0009A;1532.700,,1532.700,,,1532.700,,,C0009A;1532.700,,1532.700,,,1532.700,,,,,,,,,,,1,30.25,suzukit,2009-07-15T14:06:23Z
,,C0009A;1532.700,,1532.700,,,1532.700,,,C0009A;1532.700,,1532.700,,,1532.700,,,,,,,,,,,2,36.02,suzukit,2009-07-15T14:06:23Z
,,C0009A;1537.700,,1537.700,,,1537.700,,,C0009A;1537.700,,1537.700,,,1537.700,,,,,,,,,,,1,36.7,suzukit,2009-07-15T14:06:23Z
,,C0009A;1537.700,,1537.700,,,1537.700,,,C0009A;1537.700,,1537.700,,,1537.700,,,,,,,,,,,2,37.83,suzukit,2009-07-15T14:06:23Z
,,C0009A;1542.700,,1542.700,,,1542.700,,,C0009A;1542.700,,1542.700,,,1542.700,,,,,,,,,,,1,35.08,suzukit,2009-07-15T14:06:23Z
,,C0009A;1542.700,,1542.700,,,1542.700,,,C0009A;1542.700,,1542.700,,,1542.700,,,,,,,,,,,2,37.51,suzukit,2009-07-15T14:06:23Z
,,C0009A;1547.700,,1547.700,,,1547.700,,,C0009A;1547.700,,1547.700,,,1547.700,,,,,,,,,,,1,34.14,suzukit,2009-07-15T14:06:23Z
,,C0009A;1547.700,,1547.700,,,1547.700,,,C0009A;1547.700,,1547.700,,,1547.700,,,,,,,,,,,2,37.51,suzukit,2009-07-15T14:06:23Z
,,C0009A;1552.700,,1552.700,,,1552.700,,,C0009A;1552.700,,1552.700,,,1552.700,,,,,,,,,,,1,33.58,suzukit,2009-07-15T14:06:23Z
,,C0009A;1552.700,,1552.700,,,1552.700,,,C0009A;1552.700,,1552.700,,,1552.700,,,,,,,,,,,2,38.08,suzukit,2009-07-15T14:06:23Z
,,C0009A;1557.700,,1557.700,,,1557.700,,,C0009A;1557.700,,1557.700,,,1557.700,,,,,,,,,,,1,35.03,suzukit,2009-07-15T14:06:23Z
,,C0009A;1557.700,,1557.700,,,1557.700,,,C0009A;1557.700,,1557.700,,,1557.700,,,,,,,,,,,2,39.22,suzukit,2009-07-15T14:06:23Z
,,C0009A;1562.700,,1562.700,,,1562.700,,,C0009A;1562.700,,1562.700,,,1562.700,,,,,,,,,,,1,37.17,suzukit,2009-07-15T14:06:23Z
,,C0009A;1562.700,,1562.700,,,1562.700,,,C0009A;1562.700,,1562.700,,,1562.700,,,,,,,,,,,2,37.18,suzukit,2009-07-15T14:06:23Z
,,C0009A;1567.700,,1567.700,,,1567.700,,,C0009A;1567.700,,1567.700,,,1567.700,,,,,,,,,,,1,37.22,suzukit,2009-07-15T14:06:23Z
,,C0009A;1567.700,,1567.700,,,1567.700,,,C0009A;1567.700,,1567.700,,,1567.700,,,,,,,,,,,2,37.76,suzukit,2009-07-15T14:06:23Z
,,C0009A;1572.700,,1572.700,,,1572.700,,,C0009A;1572.700,,1572.700,,,1572.700,,,,,,,,,,,1,38.65,suzukit,2009-07-15T14:06:23Z
,,C0009A;1572.700,,1572.700,,,1572.700,,,C0009A;1572.700,,1572.700,,,1572.700,,,,,,,,,,,2,40.72,suzukit,2009-07-15T14:06:23Z
,,C0009A;1577.700,,1577.700,,,1577.700,,,C0009A;1577.700,,1577.700,,,1577.700,,,,,,,,,,,1,40.07,suzukit,2009-07-15T14:06:23Z
,,C0009A;1577.700,,1577.700,,,1577.700,,,C0009A;1577.700,,1577.700,,,1577.700,,,,,,,,,,,2,37.9,suzukit,2009-07-15T14:06:23Z
,,C0009A;1582.700,,1582.700,,,1582.700,,,C0009A;1582.700,,1582.700,,,1582.700,,,,,,,,,,,1,35.24,suzukit,2009-07-15T14:06:23Z
,,C0009A;1582.700,,1582.700,,,1582.700,,,C0009A;1582.700,,1582.700,,,1582.700,,,,,,,,,,,2,36.09,suzukit,2009-07-15T14:06:23Z
,,C0009A;1587.700,,1587.700,,,1587.700,,,C0009A;1587.700,,1587.700,,,1587.700,,,,,,,,,,,1,35.58,suzukit,2009-07-15T14:06:23Z
,,C0009A;1587.700,,1587.700,,,1587.700,,,C0009A;1587.700,,1587.700,,,1587.700,,,,,,,,,,,2,40.2,suzukit,2009-07-15T14:06:23Z
,,C0009A;1592.700,,1592.700,,,1592.700,,,C0009A;1592.700,,1592.700,,,1592.700,,,,,,,,,,,2,37.02,suzukit,2009-07-15T14:06:23Z
,,C0009A;1597.700,,1597.700,,,1597.700,,,C0009A;1597.700,,1597.700,,,1597.700,,,,,,,,,,,2,36.5,suzukit,2009-07-15T14:06:23Z
,,C0009A;1602.700,,1602.700,,,1602.700,,,C0009A;1602.700,,1602.700,,,1602.700,,,,,,,,,,,2,35.53,suzukit,2009-07-15T14:06:23Z
