"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","Miscellaneous material half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0009A-4R-2, 45.0 cm",,,,1538.750,1538.750,1538.750,1538.750,"C0009A-4R-2, 45.0 cm",,,,1538.750,1538.750,1538.750,1538.750,,,,,,,,,,,,20.000,0.00012631,72.04,26.80,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 50.0 cm",,,,1538.800,1538.800,1538.800,1538.800,"C0009A-4R-2, 50.0 cm",,,,1538.800,1538.800,1538.800,1538.800,,,,,,,,,,,,,0.0019823,82.47,122.88,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 50.0 cm",,,,1538.800,1538.800,1538.800,1538.800,"C0009A-4R-2, 50.0 cm",,,,1538.800,1538.800,1538.800,1538.800,,,,,,,,,,,,10.000,0.00042632,84.11,74.27,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 50.0 cm",,,,1538.800,1538.800,1538.800,1538.800,"C0009A-4R-2, 50.0 cm",,,,1538.800,1538.800,1538.800,1538.800,,,,,,,,,,,,20.000,0.00015605,85.09,176.48,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 55.0 cm",,,,1538.850,1538.850,1538.850,1538.850,"C0009A-4R-2, 55.0 cm",,,,1538.850,1538.850,1538.850,1538.850,,,,,,,,,,,,,0.0037039,79.56,98.15,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 55.0 cm",,,,1538.850,1538.850,1538.850,1538.850,"C0009A-4R-2, 55.0 cm",,,,1538.850,1538.850,1538.850,1538.850,,,,,,,,,,,,10.000,0.00097279,70.24,109.29,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 55.0 cm",,,,1538.850,1538.850,1538.850,1538.850,"C0009A-4R-2, 55.0 cm",,,,1538.850,1538.850,1538.850,1538.850,,,,,,,,,,,,20.000,0.00037637,70.59,109.72,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 60.0 cm",,,,1538.900,1538.900,1538.900,1538.900,"C0009A-4R-2, 60.0 cm",,,,1538.900,1538.900,1538.900,1538.900,,,,,,,,,,,,,0.0044615,76.93,41.51,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 60.0 cm",,,,1538.900,1538.900,1538.900,1538.900,"C0009A-4R-2, 60.0 cm",,,,1538.900,1538.900,1538.900,1538.900,,,,,,,,,,,,10.000,0.0011352,75.19,27.19,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 60.0 cm",,,,1538.900,1538.900,1538.900,1538.900,"C0009A-4R-2, 60.0 cm",,,,1538.900,1538.900,1538.900,1538.900,,,,,,,,,,,,20.000,0.00052805,66.36,24.87,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 65.0 cm",,,,1538.950,1538.950,1538.950,1538.950,"C0009A-4R-2, 65.0 cm",,,,1538.950,1538.950,1538.950,1538.950,,,,,,,,,,,,,0.0055773,72.32,54.77,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 65.0 cm",,,,1538.950,1538.950,1538.950,1538.950,"C0009A-4R-2, 65.0 cm",,,,1538.950,1538.950,1538.950,1538.950,,,,,,,,,,,,10.000,0.0016802,60.12,51.42,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 65.0 cm",,,,1538.950,1538.950,1538.950,1538.950,"C0009A-4R-2, 65.0 cm",,,,1538.950,1538.950,1538.950,1538.950,,,,,,,,,,,,20.000,0.00068937,59.13,47.07,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 70.0 cm",,,,1539.000,1539.000,1539.000,1539.000,"C0009A-4R-2, 70.0 cm",,,,1539.000,1539.000,1539.000,1539.000,,,,,,,,,,,,,0.0059763,65.27,73.22,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 70.0 cm",,,,1539.000,1539.000,1539.000,1539.000,"C0009A-4R-2, 70.0 cm",,,,1539.000,1539.000,1539.000,1539.000,,,,,,,,,,,,10.000,0.0026609,39.11,79.87,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 70.0 cm",,,,1539.000,1539.000,1539.000,1539.000,"C0009A-4R-2, 70.0 cm",,,,1539.000,1539.000,1539.000,1539.000,,,,,,,,,,,,20.000,0.0010433,39.31,76.95,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 75.0 cm",,,,1539.050,1539.050,1539.050,1539.050,"C0009A-4R-2, 75.0 cm",,,,1539.050,1539.050,1539.050,1539.050,,,,,,,,,,,,,0.0074355,35.30,266.84,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 75.0 cm",,,,1539.050,1539.050,1539.050,1539.050,"C0009A-4R-2, 75.0 cm",,,,1539.050,1539.050,1539.050,1539.050,,,,,,,,,,,,10.000,0.0013960,54.72,229.99,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 75.0 cm",,,,1539.050,1539.050,1539.050,1539.050,"C0009A-4R-2, 75.0 cm",,,,1539.050,1539.050,1539.050,1539.050,,,,,,,,,,,,20.000,0.00055528,44.07,195.72,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 80.0 cm",,,,1539.100,1539.100,1539.100,1539.100,"C0009A-4R-2, 80.0 cm",,,,1539.100,1539.100,1539.100,1539.100,,,,,,,,,,,,,0.014912,11.96,266.85,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 80.0 cm",,,,1539.100,1539.100,1539.100,1539.100,"C0009A-4R-2, 80.0 cm",,,,1539.100,1539.100,1539.100,1539.100,,,,,,,,,,,,10.000,0.012783,0.83,263.15,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 80.0 cm",,,,1539.100,1539.100,1539.100,1539.100,"C0009A-4R-2, 80.0 cm",,,,1539.100,1539.100,1539.100,1539.100,,,,,,,,,,,,20.000,0.0049845,-1.98,261.04,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 85.0 cm",,,,1539.150,1539.150,1539.150,1539.150,"C0009A-4R-2, 85.0 cm",,,,1539.150,1539.150,1539.150,1539.150,,,,,,,,,,,,,0.0038630,58.00,237.89,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 85.0 cm",,,,1539.150,1539.150,1539.150,1539.150,"C0009A-4R-2, 85.0 cm",,,,1539.150,1539.150,1539.150,1539.150,,,,,,,,,,,,10.000,0.0048272,6.78,264.29,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 85.0 cm",,,,1539.150,1539.150,1539.150,1539.150,"C0009A-4R-2, 85.0 cm",,,,1539.150,1539.150,1539.150,1539.150,,,,,,,,,,,,20.000,0.0019997,4.79,264.79,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 90.0 cm",,,,1539.200,1539.200,1539.200,1539.200,"C0009A-4R-2, 90.0 cm",,,,1539.200,1539.200,1539.200,1539.200,,,,,,,,,,,,,0.0045671,67.62,265.09,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 90.0 cm",,,,1539.200,1539.200,1539.200,1539.200,"C0009A-4R-2, 90.0 cm",,,,1539.200,1539.200,1539.200,1539.200,,,,,,,,,,,,10.000,0.00097778,55.97,115.71,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 90.0 cm",,,,1539.200,1539.200,1539.200,1539.200,"C0009A-4R-2, 90.0 cm",,,,1539.200,1539.200,1539.200,1539.200,,,,,,,,,,,,20.000,0.00053282,51.90,114.84,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 95.0 cm",,,,1539.250,1539.250,1539.250,1539.250,"C0009A-4R-2, 95.0 cm",,,,1539.250,1539.250,1539.250,1539.250,,,,,,,,,,,,,0.0067566,67.23,54.03,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 95.0 cm",,,,1539.250,1539.250,1539.250,1539.250,"C0009A-4R-2, 95.0 cm",,,,1539.250,1539.250,1539.250,1539.250,,,,,,,,,,,,10.000,0.0018584,59.20,56.97,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 95.0 cm",,,,1539.250,1539.250,1539.250,1539.250,"C0009A-4R-2, 95.0 cm",,,,1539.250,1539.250,1539.250,1539.250,,,,,,,,,,,,20.000,0.00058245,63.45,101.39,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 100.0 cm",,,,1539.300,1539.300,1539.300,1539.300,"C0009A-4R-2, 100.0 cm",,,,1539.300,1539.300,1539.300,1539.300,,,,,,,,,,,,,0.0047418,73.08,95.70,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 100.0 cm",,,,1539.300,1539.300,1539.300,1539.300,"C0009A-4R-2, 100.0 cm",,,,1539.300,1539.300,1539.300,1539.300,,,,,,,,,,,,10.000,0.0017359,28.48,87.38,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 100.0 cm",,,,1539.300,1539.300,1539.300,1539.300,"C0009A-4R-2, 100.0 cm",,,,1539.300,1539.300,1539.300,1539.300,,,,,,,,,,,,20.000,0.00043069,37.64,114.35,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 105.0 cm",,,,1539.350,1539.350,1539.350,1539.350,"C0009A-4R-2, 105.0 cm",,,,1539.350,1539.350,1539.350,1539.350,,,,,,,,,,,,,0.0046946,76.62,244.67,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 105.0 cm",,,,1539.350,1539.350,1539.350,1539.350,"C0009A-4R-2, 105.0 cm",,,,1539.350,1539.350,1539.350,1539.350,,,,,,,,,,,,10.000,0.0013641,47.24,224.18,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 105.0 cm",,,,1539.350,1539.350,1539.350,1539.350,"C0009A-4R-2, 105.0 cm",,,,1539.350,1539.350,1539.350,1539.350,,,,,,,,,,,,20.000,0.00052798,50.51,223.02,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 110.0 cm",,,,1539.400,1539.400,1539.400,1539.400,"C0009A-4R-2, 110.0 cm",,,,1539.400,1539.400,1539.400,1539.400,,,,,,,,,,,,,0.0041285,77.86,309.25,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 110.0 cm",,,,1539.400,1539.400,1539.400,1539.400,"C0009A-4R-2, 110.0 cm",,,,1539.400,1539.400,1539.400,1539.400,,,,,,,,,,,,10.000,0.0012004,67.25,283.60,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 110.0 cm",,,,1539.400,1539.400,1539.400,1539.400,"C0009A-4R-2, 110.0 cm",,,,1539.400,1539.400,1539.400,1539.400,,,,,,,,,,,,20.000,0.00046294,85.16,260.22,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 115.0 cm",,,,1539.450,1539.450,1539.450,1539.450,"C0009A-4R-2, 115.0 cm",,,,1539.450,1539.450,1539.450,1539.450,,,,,,,,,,,,,0.0036834,75.56,263.19,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 115.0 cm",,,,1539.450,1539.450,1539.450,1539.450,"C0009A-4R-2, 115.0 cm",,,,1539.450,1539.450,1539.450,1539.450,,,,,,,,,,,,10.000,0.0013127,58.87,294.01,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 115.0 cm",,,,1539.450,1539.450,1539.450,1539.450,"C0009A-4R-2, 115.0 cm",,,,1539.450,1539.450,1539.450,1539.450,,,,,,,,,,,,20.000,0.00063632,55.90,296.89,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 120.0 cm",,,,1539.500,1539.500,1539.500,1539.500,"C0009A-4R-2, 120.0 cm",,,,1539.500,1539.500,1539.500,1539.500,,,,,,,,,,,,,0.0031026,76.09,239.46,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 120.0 cm",,,,1539.500,1539.500,1539.500,1539.500,"C0009A-4R-2, 120.0 cm",,,,1539.500,1539.500,1539.500,1539.500,,,,,,,,,,,,10.000,0.0010021,55.84,224.47,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 120.0 cm",,,,1539.500,1539.500,1539.500,1539.500,"C0009A-4R-2, 120.0 cm",,,,1539.500,1539.500,1539.500,1539.500,,,,,,,,,,,,20.000,0.00052122,81.92,183.37,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 125.0 cm",,,,1539.550,1539.550,1539.550,1539.550,"C0009A-4R-2, 125.0 cm",,,,1539.550,1539.550,1539.550,1539.550,,,,,,,,,,,,,0.0034854,63.17,71.50,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 125.0 cm",,,,1539.550,1539.550,1539.550,1539.550,"C0009A-4R-2, 125.0 cm",,,,1539.550,1539.550,1539.550,1539.550,,,,,,,,,,,,10.000,0.00093168,75.29,90.90,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-2, 125.0 cm",,,,1539.550,1539.550,1539.550,1539.550,"C0009A-4R-2, 125.0 cm",,,,1539.550,1539.550,1539.550,1539.550,,,,,,,,,,,,20.000,0.00046876,53.75,122.58,archive,fujiharaa,2009-09-16T07:47:42Z
"C0009A-4R-4, 5.0 cm",,,,1539.800,1539.800,1539.800,1539.800,"C0009A-4R-4, 5.0 cm",,,,1539.800,1539.800,1539.800,1539.800,,,,,,,,,,,,,0.0030887,72.02,295.15,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 5.0 cm",,,,1539.800,1539.800,1539.800,1539.800,"C0009A-4R-4, 5.0 cm",,,,1539.800,1539.800,1539.800,1539.800,,,,,,,,,,,,10.000,0.0010118,67.44,304.88,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 5.0 cm",,,,1539.800,1539.800,1539.800,1539.800,"C0009A-4R-4, 5.0 cm",,,,1539.800,1539.800,1539.800,1539.800,,,,,,,,,,,,20.000,0.00035787,68.91,289.20,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 10.0 cm",,,,1539.850,1539.850,1539.850,1539.850,"C0009A-4R-4, 10.0 cm",,,,1539.850,1539.850,1539.850,1539.850,,,,,,,,,,,,,0.0033931,67.78,312.37,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 10.0 cm",,,,1539.850,1539.850,1539.850,1539.850,"C0009A-4R-4, 10.0 cm",,,,1539.850,1539.850,1539.850,1539.850,,,,,,,,,,,,10.000,0.0011320,45.46,305.39,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 10.0 cm",,,,1539.850,1539.850,1539.850,1539.850,"C0009A-4R-4, 10.0 cm",,,,1539.850,1539.850,1539.850,1539.850,,,,,,,,,,,,20.000,0.00035433,53.39,305.36,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 15.0 cm",,,,1539.900,1539.900,1539.900,1539.900,"C0009A-4R-4, 15.0 cm",,,,1539.900,1539.900,1539.900,1539.900,,,,,,,,,,,,,0.0028879,77.19,330.68,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 15.0 cm",,,,1539.900,1539.900,1539.900,1539.900,"C0009A-4R-4, 15.0 cm",,,,1539.900,1539.900,1539.900,1539.900,,,,,,,,,,,,10.000,0.00062863,62.88,266.06,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 15.0 cm",,,,1539.900,1539.900,1539.900,1539.900,"C0009A-4R-4, 15.0 cm",,,,1539.900,1539.900,1539.900,1539.900,,,,,,,,,,,,20.000,0.00031174,47.90,257.35,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 45.0 cm",,,,1540.200,1540.200,1540.200,1540.200,"C0009A-4R-4, 45.0 cm",,,,1540.200,1540.200,1540.200,1540.200,,,,,,,,,,,,,0.0038206,76.74,1.12,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 45.0 cm",,,,1540.200,1540.200,1540.200,1540.200,"C0009A-4R-4, 45.0 cm",,,,1540.200,1540.200,1540.200,1540.200,,,,,,,,,,,,10.000,0.0010999,76.40,20.64,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 45.0 cm",,,,1540.200,1540.200,1540.200,1540.200,"C0009A-4R-4, 45.0 cm",,,,1540.200,1540.200,1540.200,1540.200,,,,,,,,,,,,20.000,0.00040936,76.91,8.71,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 50.0 cm",,,,1540.250,1540.250,1540.250,1540.250,"C0009A-4R-4, 50.0 cm",,,,1540.250,1540.250,1540.250,1540.250,,,,,,,,,,,,,0.0047212,70.17,333.68,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 50.0 cm",,,,1540.250,1540.250,1540.250,1540.250,"C0009A-4R-4, 50.0 cm",,,,1540.250,1540.250,1540.250,1540.250,,,,,,,,,,,,10.000,0.0015277,59.57,315.64,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 50.0 cm",,,,1540.250,1540.250,1540.250,1540.250,"C0009A-4R-4, 50.0 cm",,,,1540.250,1540.250,1540.250,1540.250,,,,,,,,,,,,20.000,0.00049916,66.04,329.10,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 55.0 cm",,,,1540.300,1540.300,1540.300,1540.300,"C0009A-4R-4, 55.0 cm",,,,1540.300,1540.300,1540.300,1540.300,,,,,,,,,,,,,0.0048091,74.56,354.25,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 55.0 cm",,,,1540.300,1540.300,1540.300,1540.300,"C0009A-4R-4, 55.0 cm",,,,1540.300,1540.300,1540.300,1540.300,,,,,,,,,,,,10.000,0.0015290,71.93,341.35,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 55.0 cm",,,,1540.300,1540.300,1540.300,1540.300,"C0009A-4R-4, 55.0 cm",,,,1540.300,1540.300,1540.300,1540.300,,,,,,,,,,,,20.000,0.00055102,70.03,4.51,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 60.0 cm",,,,1540.350,1540.350,1540.350,1540.350,"C0009A-4R-4, 60.0 cm",,,,1540.350,1540.350,1540.350,1540.350,,,,,,,,,,,,,0.0041079,71.98,15.99,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 60.0 cm",,,,1540.350,1540.350,1540.350,1540.350,"C0009A-4R-4, 60.0 cm",,,,1540.350,1540.350,1540.350,1540.350,,,,,,,,,,,,10.000,0.0011522,69.56,7.36,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 60.0 cm",,,,1540.350,1540.350,1540.350,1540.350,"C0009A-4R-4, 60.0 cm",,,,1540.350,1540.350,1540.350,1540.350,,,,,,,,,,,,20.000,0.00044084,65.88,2.14,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 65.0 cm",,,,1540.400,1540.400,1540.400,1540.400,"C0009A-4R-4, 65.0 cm",,,,1540.400,1540.400,1540.400,1540.400,,,,,,,,,,,,,0.0034730,81.17,353.17,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 65.0 cm",,,,1540.400,1540.400,1540.400,1540.400,"C0009A-4R-4, 65.0 cm",,,,1540.400,1540.400,1540.400,1540.400,,,,,,,,,,,,10.000,0.00095454,74.66,308.89,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 65.0 cm",,,,1540.400,1540.400,1540.400,1540.400,"C0009A-4R-4, 65.0 cm",,,,1540.400,1540.400,1540.400,1540.400,,,,,,,,,,,,20.000,0.00036961,63.00,314.48,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 70.0 cm",,,,1540.450,1540.450,1540.450,1540.450,"C0009A-4R-4, 70.0 cm",,,,1540.450,1540.450,1540.450,1540.450,,,,,,,,,,,,,0.0041727,75.88,276.20,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 70.0 cm",,,,1540.450,1540.450,1540.450,1540.450,"C0009A-4R-4, 70.0 cm",,,,1540.450,1540.450,1540.450,1540.450,,,,,,,,,,,,10.000,0.0014096,74.33,336.08,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 70.0 cm",,,,1540.450,1540.450,1540.450,1540.450,"C0009A-4R-4, 70.0 cm",,,,1540.450,1540.450,1540.450,1540.450,,,,,,,,,,,,20.000,0.00057048,65.59,345.92,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 75.0 cm",,,,1540.500,1540.500,1540.500,1540.500,"C0009A-4R-4, 75.0 cm",,,,1540.500,1540.500,1540.500,1540.500,,,,,,,,,,,,,0.0040264,72.61,39.94,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 75.0 cm",,,,1540.500,1540.500,1540.500,1540.500,"C0009A-4R-4, 75.0 cm",,,,1540.500,1540.500,1540.500,1540.500,,,,,,,,,,,,10.000,0.0013396,57.20,44.49,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 75.0 cm",,,,1540.500,1540.500,1540.500,1540.500,"C0009A-4R-4, 75.0 cm",,,,1540.500,1540.500,1540.500,1540.500,,,,,,,,,,,,20.000,0.00047444,54.26,44.19,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 80.0 cm",,,,1540.550,1540.550,1540.550,1540.550,"C0009A-4R-4, 80.0 cm",,,,1540.550,1540.550,1540.550,1540.550,,,,,,,,,,,,,0.0033990,73.01,359.29,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 80.0 cm",,,,1540.550,1540.550,1540.550,1540.550,"C0009A-4R-4, 80.0 cm",,,,1540.550,1540.550,1540.550,1540.550,,,,,,,,,,,,10.000,0.00096923,61.78,345.86,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 80.0 cm",,,,1540.550,1540.550,1540.550,1540.550,"C0009A-4R-4, 80.0 cm",,,,1540.550,1540.550,1540.550,1540.550,,,,,,,,,,,,20.000,0.00033403,53.61,333.84,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 85.0 cm",,,,1540.600,1540.600,1540.600,1540.600,"C0009A-4R-4, 85.0 cm",,,,1540.600,1540.600,1540.600,1540.600,,,,,,,,,,,,,0.0030802,74.51,350.90,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 85.0 cm",,,,1540.600,1540.600,1540.600,1540.600,"C0009A-4R-4, 85.0 cm",,,,1540.600,1540.600,1540.600,1540.600,,,,,,,,,,,,10.000,0.00079575,64.48,352.58,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 85.0 cm",,,,1540.600,1540.600,1540.600,1540.600,"C0009A-4R-4, 85.0 cm",,,,1540.600,1540.600,1540.600,1540.600,,,,,,,,,,,,20.000,0.00026324,57.55,351.06,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 90.0 cm",,,,1540.650,1540.650,1540.650,1540.650,"C0009A-4R-4, 90.0 cm",,,,1540.650,1540.650,1540.650,1540.650,,,,,,,,,,,,,0.0033093,72.22,8.15,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 90.0 cm",,,,1540.650,1540.650,1540.650,1540.650,"C0009A-4R-4, 90.0 cm",,,,1540.650,1540.650,1540.650,1540.650,,,,,,,,,,,,10.000,0.0010001,64.04,356.34,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 90.0 cm",,,,1540.650,1540.650,1540.650,1540.650,"C0009A-4R-4, 90.0 cm",,,,1540.650,1540.650,1540.650,1540.650,,,,,,,,,,,,20.000,0.00032075,63.06,344.52,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 95.0 cm",,,,1540.700,1540.700,1540.700,1540.700,"C0009A-4R-4, 95.0 cm",,,,1540.700,1540.700,1540.700,1540.700,,,,,,,,,,,,,0.0038111,75.69,46.40,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 95.0 cm",,,,1540.700,1540.700,1540.700,1540.700,"C0009A-4R-4, 95.0 cm",,,,1540.700,1540.700,1540.700,1540.700,,,,,,,,,,,,10.000,0.0011750,76.99,69.23,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 95.0 cm",,,,1540.700,1540.700,1540.700,1540.700,"C0009A-4R-4, 95.0 cm",,,,1540.700,1540.700,1540.700,1540.700,,,,,,,,,,,,20.000,0.00037654,73.74,94.65,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 100.0 cm",,,,1540.750,1540.750,1540.750,1540.750,"C0009A-4R-4, 100.0 cm",,,,1540.750,1540.750,1540.750,1540.750,,,,,,,,,,,,,0.0037546,83.77,346.53,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 100.0 cm",,,,1540.750,1540.750,1540.750,1540.750,"C0009A-4R-4, 100.0 cm",,,,1540.750,1540.750,1540.750,1540.750,,,,,,,,,,,,10.000,0.0010864,79.79,243.82,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 100.0 cm",,,,1540.750,1540.750,1540.750,1540.750,"C0009A-4R-4, 100.0 cm",,,,1540.750,1540.750,1540.750,1540.750,,,,,,,,,,,,20.000,0.00035760,78.01,193.99,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 105.0 cm",,,,1540.800,1540.800,1540.800,1540.800,"C0009A-4R-4, 105.0 cm",,,,1540.800,1540.800,1540.800,1540.800,,,,,,,,,,,,,0.0047827,68.96,338.30,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 105.0 cm",,,,1540.800,1540.800,1540.800,1540.800,"C0009A-4R-4, 105.0 cm",,,,1540.800,1540.800,1540.800,1540.800,,,,,,,,,,,,10.000,0.0016836,57.04,332.70,archive,fujiharaa,2009-09-16T07:47:45Z
"C0009A-4R-4, 105.0 cm",,,,1540.800,1540.800,1540.800,1540.800,"C0009A-4R-4, 105.0 cm",,,,1540.800,1540.800,1540.800,1540.800,,,,,,,,,,,,20.000,0.00057131,52.87,309.92,archive,fujiharaa,2009-09-16T07:47:45Z
