MBSF,VELP
2873.638,3336.163
2873.689,3336.163
2873.74,3395.869
2873.791,3395.869
2873.842,3457.752
2873.893,3521.932
2873.943,3588.54
2873.994,3657.715
2874.045,3657.715
2874.096,3657.715
2874.146,3657.715
2874.197,3588.54
2874.248,3588.54
2874.299,3521.932
2874.35,3521.932
2874.4,3457.752
2874.451,3457.752
2874.502,3457.752
2874.553,3457.752
2874.604,3457.752
2874.654,3457.752
2874.705,3395.869
2874.756,3395.869
2874.807,3395.869
2874.857,3395.869
2874.908,3395.869
2874.959,3395.869
2875.01,3336.163
2875.061,3336.163
2875.112,3336.163
2875.163,3336.163
2875.213,3395.869
2875.264,3395.869
2875.315,3395.869
2875.366,3457.752
2875.417,3457.752
2875.467,3457.752
2875.518,3457.752
2875.569,3457.752
2875.62,3395.869
2875.67,3395.869
2875.721,3395.869
2875.772,3336.163
2875.823,3336.163
2875.874,3336.163
2875.924,3336.163
2875.975,3336.163
2876.026,3395.869
2876.077,3395.869
2876.127,3457.752
2876.178,3457.752
2876.229,3457.752
2876.28,3395.869
2876.331,3395.869
2876.382,3336.163
2876.433,3278.519
2876.483,3278.519
2876.534,3222.834
2876.585,3222.834
2876.636,3222.834
2876.687,3278.519
2876.737,3336.163
2876.788,3395.869
2876.839,3395.869
2876.89,3395.869
2876.94,3457.752
2876.991,3395.869
2877.042,3395.869
2877.093,3395.869
2877.144,3395.869
2877.194,3395.869
2877.245,3457.752
2877.296,3457.752
2877.347,3457.752
2877.397,3457.752
2877.448,3395.869
2877.499,3336.163
2877.55,3336.163
2877.601,3336.163
2877.651,3336.163
2877.703,3395.869
2877.753,3395.869
2877.804,3395.869
2877.855,3336.163
2877.906,3278.519
2877.957,3222.834
2878.007,3169.009
2878.058,3169.009
2878.109,3116.952
2878.16,3116.952
2878.21,3169.009
2878.261,3169.009
2878.312,3222.834
2878.363,3222.834
2878.414,3278.519
2878.464,3278.519
2878.515,3278.519
2878.566,3222.834
2878.617,3222.834
2878.667,3116.952
2878.718,3169.009
2878.769,3116.952
2878.82,3169.009
2878.871,3116.952
2878.921,3222.834
2878.972,3222.834
2879.023,3278.519
2879.074,3222.834
2879.125,3278.519
2879.176,3278.519
2879.227,3336.163
2879.277,3336.163
2879.328,3395.869
2879.379,3336.163
2879.43,3278.519
2879.48,3222.834
2879.531,3222.834
2879.582,3222.834
2879.633,3278.519
2879.684,3278.519
2879.734,3336.163
2879.785,3336.163
2879.836,3395.869
2879.887,3336.163
2879.938,3336.163
2879.988,3336.163
2880.039,3336.163
2880.09,3336.163
2880.141,3278.519
2880.191,3222.834
2880.242,3169.009
2880.293,3222.834
2880.344,3278.519
2880.395,3395.869
2880.446,3395.869
2880.497,3457.752
2880.547,3395.869
2880.598,3457.752
2880.649,3395.869
2880.7,3457.752
2880.75,3395.869
2880.801,3395.869
2880.852,3336.163
2880.903,3336.163
2880.954,3278.519
2881.004,3336.163
2881.055,3278.519
2881.106,3278.519
2881.157,3222.834
2881.208,3222.834
2881.258,3222.834
2881.309,3222.834
2881.36,3222.834
2881.411,3222.834
2881.461,3222.834
2881.512,3278.519
2881.563,3222.834
2881.614,3222.834
2881.665,3222.834
2881.716,3222.834
2881.767,3222.834
2881.817,3278.519
2881.868,3336.163
2881.919,3336.163
2881.97,3336.163
2882.021,3336.163
2882.071,3336.163
2882.122,3278.519
2882.173,3278.519
2882.224,3222.834
2882.274,3222.834
2882.325,3222.834
2882.376,3222.834
2882.427,3169.009
2882.478,3222.834
2882.528,3222.834
2882.579,3222.834
2882.63,3222.834
2882.681,3222.834
2882.731,3169.009
2882.782,3169.009
2882.833,3222.834
2882.884,3278.519
2882.935,3222.834
2882.986,3278.519
2883.037,3278.519
2883.087,3278.519
2883.138,3278.519
2883.189,3169.009
2883.24,3169.009
2883.291,3066.577
2883.341,3116.952
2883.392,3066.577
2883.443,3169.009
2883.494,3116.952
2883.544,3169.009
2883.595,3116.952
2883.646,3116.952
2883.697,3066.577
2883.748,3116.952
2883.798,3116.952
2883.849,3169.009
2883.9,3169.009
2883.951,3169.009
2884.001,3169.009
2884.052,3169.009
2884.103,3222.834
2884.154,3222.834
2884.205,3222.834
2884.255,3222.834
2884.307,-9999
2884.357,-9999
2884.408,-9999
2884.459,-9999
2884.51,-9999
2884.561,-9999
2884.611,-9999
2884.662,-9999
2884.713,-9999
2884.764,-9999
2884.814,-9999
2884.865,-9999
2884.916,-9999
2884.967,-9999
2885.018,-9999
2885.068,-9999
2885.119,-9999
2885.17,-9999
2885.221,-9999
2885.271,-9999
2885.322,-9999
2885.373,-9999
2885.424,-9999
2885.475,-9999
2885.525,-9999
2885.576,-9999
2885.627,-9999
2885.678,-9999
2885.729,-9999
2885.78,-9999
2885.831,-9999
2885.881,-9999
2885.932,-9999
2885.983,-9999
2886.034,-9999
2886.084,-9999
2886.135,-9999
2886.186,-9999
2886.237,-9999
2886.288,-9999
2886.338,-9999
2886.389,-9999
2886.44,-9999
2886.491,-9999
2886.542,-9999
2886.592,-9999
2886.643,-9999
