1997,3,52.5,176.5,1.9016
1997,3,52.5,177.5,1.9213
1997,3,52.5,178.5,1.9308
1997,3,52.5,179.5,1.9363
1997,3,52.5,180.5,1.9361
1997,3,52.5,181.5,1.9316
1997,3,52.5,182.5,1.9241
1997,3,52.5,183.5,1.9167
1997,3,52.5,184.5,1.8903
1997,3,52.5,187.5,1.7846
1997,3,52.5,188.5,1.7713
1997,3,52.5,189.5,1.7548
1997,3,52.5,190.5,1.7336
1997,3,52.5,191.5,1.7096
1997,3,52.5,192.5,1.6818
1997,3,52.5,193.5,1.6164
1997,3,52.5,194.5,1.5945
1997,3,52.5,195.5,1.5801
1997,3,52.5,196.5,1.5394
1997,3,52.5,197.5,1.533
1997,3,52.5,198.5,1.5293
1997,3,52.5,199.5,1.5364
1997,3,52.5,200.5,1.5394
1997,3,52.5,201.5,1.5523
1997,3,52.5,202.5,1.5581
1997,3,52.5,203.5,1.5545
1997,3,52.5,204.5,1.5497
1997,3,52.5,205.5,1.5425
1997,3,52.5,206.5,1.5405
1997,3,52.5,207.5,1.5508
1997,3,52.5,208.5,1.5815
1997,3,52.5,209.5,1.6108
1997,3,52.5,210.5,1.5774
1997,3,52.5,211.5,1.5498
1997,3,52.5,212.5,1.5219
1997,3,52.5,213.5,1.4905
1997,3,52.5,214.5,1.4576
1997,3,52.5,215.5,1.4103
1997,3,52.5,216.5,1.3566
1997,3,52.5,217.5,1.3054
1997,3,52.5,218.5,1.2651
1997,3,52.5,219.5,1.2305
1997,3,52.5,220.5,1.2027
1997,3,52.5,221.5,1.1785
1997,3,52.5,222.5,1.1552
1997,3,52.5,223.5,1.1363
1997,3,52.5,224.5,1.1283
1997,3,52.5,225.5,1.1468
1997,3,52.5,226.5,1.1897
1997,3,52.5,227.5,1.1692
1997,3,52.5,229.5,1.0654
1997,3,52.5,230.5,1.0518
1997,3,53.5,161.5,1.9844
1997,3,53.5,162.5,1.9823
1997,3,53.5,163.5,1.9704
1997,3,53.5,164.5,1.9517
1997,3,53.5,165.5,1.9297
1997,3,53.5,166.5,1.9083
1997,3,53.5,167.5,1.8794
1997,3,53.5,168.5,1.8424
1997,3,53.5,169.5,1.8128
1997,3,53.5,170.5,1.7904
1997,3,53.5,171.5,1.7955
1997,3,53.5,172.5,1.8196
1997,3,53.5,173.5,1.8444
1997,3,53.5,174.5,1.8816
1997,3,53.5,175.5,1.9121
1997,3,53.5,176.5,1.9445
1997,3,53.5,177.5,1.9676
1997,3,53.5,178.5,1.9778
1997,3,53.5,179.5,1.9842
1997,3,53.5,180.5,1.9853
1997,3,53.5,181.5,1.9824
1997,3,53.5,182.5,1.9766
1997,3,53.5,183.5,1.9718
1997,3,53.5,184.5,1.9487
1997,3,53.5,185.5,1.9313
1997,3,53.5,186.5,1.8825
1997,3,53.5,187.5,1.8472
1997,3,53.5,188.5,1.8325
1997,3,53.5,189.5,1.8143
1997,3,53.5,190.5,1.7845
1997,3,53.5,191.5,1.7502
1997,3,53.5,194.5,1.5951
1997,3,53.5,195.5,1.5802
1997,3,53.5,196.5,1.5236
1997,3,53.5,197.5,1.5189
1997,3,53.5,198.5,1.5174
1997,3,53.5,199.5,1.5272
1997,3,53.5,200.5,1.5379
1997,3,53.5,201.5,1.5601
1997,3,53.5,202.5,1.5707
1997,3,53.5,203.5,1.5798
1997,3,53.5,204.5,1.5788
1997,3,53.5,205.5,1.5714
1997,3,53.5,206.5,1.5672
1997,3,53.5,207.5,1.562
1997,3,53.5,208.5,1.6115
1997,3,53.5,209.5,1.6305
1997,3,53.5,210.5,1.6193
1997,3,53.5,211.5,1.5922
1997,3,53.5,212.5,1.5598
1997,3,53.5,213.5,1.5248
1997,3,53.5,214.5,1.4893
1997,3,53.5,215.5,1.4366
1997,3,53.5,216.5,1.3658
1997,3,53.5,217.5,1.2954
1997,3,53.5,218.5,1.2589
1997,3,53.5,219.5,1.2379
1997,3,53.5,220.5,1.2187
1997,3,53.5,221.5,1.1954
1997,3,53.5,222.5,1.1972
1997,3,53.5,223.5,1.1712
1997,3,53.5,224.5,1.1531
1997,3,53.5,225.5,1.1585
1997,3,53.5,226.5,1.2048
1997,3,54.5,163.5,1.9795
1997,3,54.5,164.5,1.9651
1997,3,54.5,165.5,1.9459
1997,3,54.5,166.5,1.9235
1997,3,54.5,167.5,1.9008
1997,3,54.5,168.5,1.8722
1997,3,54.5,169.5,1.8508
1997,3,54.5,170.5,1.8336
1997,3,54.5,171.5,1.8365
1997,3,54.5,172.5,1.8566
1997,3,54.5,173.5,1.8765
1997,3,54.5,174.5,1.9112
1997,3,54.5,175.5,1.9437
1997,3,54.5,176.5,1.9743
1997,3,54.5,177.5,1.9939
1997,3,54.5,178.5,2.002
1997,3,54.5,179.5,2.0083
1997,3,54.5,180.5,2.0104
1997,3,54.5,181.5,2.01
1997,3,54.5,182.5,2.0064
1997,3,54.5,183.5,1.9987
1997,3,54.5,184.5,1.9748
1997,3,54.5,185.5,1.961
1997,3,54.5,186.5,1.9157
1997,3,54.5,187.5,1.8762
1997,3,54.5,188.5,1.8611
1997,3,54.5,189.5,1.8429
1997,3,54.5,190.5,1.8074
1997,3,54.5,191.5,1.7674
1997,3,54.5,192.5,1.7271
1997,3,54.5,193.5,1.6418
1997,3,54.5,194.5,1.601
1997,3,54.5,198.5,1.4892
1997,3,54.5,199.5,1.5078
1997,3,54.5,200.5,1.5242
1997,3,54.5,201.5,1.5571
1997,3,54.5,202.5,1.5728
1997,3,54.5,203.5,1.5899
1997,3,54.5,204.5,1.5929
1997,3,54.5,205.5,1.5883
1997,3,54.5,206.5,1.5882
1997,3,54.5,207.5,1.5931
1997,3,54.5,208.5,1.5991
1997,3,54.5,209.5,1.61
1997,3,54.5,210.5,1.6111
1997,3,54.5,211.5,1.594
1997,3,54.5,212.5,1.559
1997,3,54.5,213.5,1.5175
1997,3,54.5,214.5,1.4899
1997,3,54.5,215.5,1.4438
1997,3,54.5,216.5,1.3649
1997,3,54.5,217.5,1.2556
1997,3,54.5,218.5,1.2455
1997,3,54.5,219.5,1.2594
1997,3,54.5,220.5,1.2548
1997,3,54.5,221.5,1.2297
1997,3,54.5,222.5,1.2451
1997,3,54.5,223.5,1.2384
1997,3,54.5,224.5,1.2336
1997,3,54.5,225.5,1.2471
1997,3,54.5,226.5,1.2628
1997,3,54.5,228.5,1.1981
1997,3,55.5,168.5,1.9304
1997,3,55.5,169.5,1.9156
1997,3,55.5,170.5,1.9059
1997,3,55.5,171.5,1.9079
1997,3,55.5,172.5,1.929
1997,3,55.5,173.5,1.9451
1997,3,55.5,174.5,1.9779
1997,3,55.5,175.5,2.0075
1997,3,55.5,176.5,2.0326
1997,3,55.5,177.5,2.0459
1997,3,55.5,178.5,2.0519
1997,3,55.5,179.5,2.0526
1997,3,55.5,180.5,2.0513
1997,3,55.5,181.5,2.0514
1997,3,55.5,182.5,2.0465
1997,3,55.5,183.5,2.0298
1997,3,55.5,184.5,2.0005
1997,3,55.5,185.5,1.9827
1997,3,55.5,186.5,1.9347
1997,3,55.5,187.5,1.8925
1997,3,55.5,188.5,1.8737
1997,3,55.5,189.5,1.8503
1997,3,55.5,190.5,1.8169
1997,3,55.5,191.5,1.7794
1997,3,55.5,192.5,1.7409
1997,3,55.5,193.5,1.6582
1997,3,55.5,194.5,1.6182
1997,3,55.5,195.5,1.599
1997,3,55.5,196.5,1.5146
1997,3,55.5,201.5,1.59
1997,3,55.5,202.5,1.6056
1997,3,55.5,203.5,1.6297
1997,3,55.5,204.5,1.6298
1997,3,55.5,205.5,1.6232
1997,3,55.5,206.5,1.6189
1997,3,55.5,207.5,1.6065
1997,3,55.5,208.5,1.5693
1997,3,55.5,209.5,1.572
1997,3,55.5,210.5,1.5851
1997,3,55.5,211.5,1.5739
1997,3,55.5,212.5,1.5374
1997,3,55.5,213.5,1.4685
1997,3,55.5,214.5,1.4686
1997,3,55.5,215.5,1.4421
1997,3,55.5,216.5,1.3849
1997,3,55.5,217.5,1.2684
1997,3,55.5,218.5,1.2887
1997,3,55.5,219.5,1.296
1997,3,55.5,220.5,1.3008
1997,3,55.5,221.5,1.2952
1997,3,55.5,222.5,1.2988
1997,3,55.5,223.5,1.2963
1997,3,55.5,224.5,1.3006
1997,3,55.5,225.5,1.3213
1997,3,56.5,172.5,1.9714
1997,3,56.5,173.5,1.9819
1997,3,56.5,174.5,2.0111
1997,3,56.5,175.5,2.0319
1997,3,56.5,176.5,2.0497
1997,3,56.5,177.5,2.0535
1997,3,56.5,178.5,2.0521
1997,3,56.5,179.5,2.0469
1997,3,56.5,180.5,2.0408
1997,3,56.5,181.5,2.0381
1997,3,56.5,182.5,2.0304
1997,3,56.5,183.5,2.0092
1997,3,56.5,184.5,1.9842
1997,3,56.5,185.5,1.9596
1997,3,56.5,186.5,1.9091
1997,3,56.5,187.5,1.8648
1997,3,56.5,188.5,1.8287
1997,3,56.5,189.5,1.7996
1997,3,56.5,190.5,1.7694
1997,3,56.5,191.5,1.7376
1997,3,56.5,192.5,1.7029
1997,3,56.5,193.5,1.6274
1997,3,56.5,194.5,1.5954
1997,3,56.5,195.5,1.5759
1997,3,56.5,196.5,1.4884
1997,3,56.5,197.5,1.4759
1997,3,56.5,198.5,1.4845
1997,3,56.5,199.5,1.5121
1997,3,56.5,204.5,1.6363
1997,3,56.5,205.5,1.6263
1997,3,56.5,207.5,1.567
1997,3,56.5,208.5,1.4873
1997,3,56.5,209.5,1.5021
1997,3,56.5,210.5,1.5437
1997,3,56.5,211.5,1.5446
1997,3,56.5,212.5,1.5236
1997,3,56.5,213.5,1.4925
1997,3,56.5,214.5,1.4788
1997,3,56.5,215.5,1.4526
1997,3,56.5,216.5,1.4109
1997,3,56.5,217.5,1.3631
1997,3,56.5,218.5,1.3545
1997,3,56.5,219.5,1.3474
1997,3,56.5,220.5,1.3524
1997,3,56.5,221.5,1.354
1997,3,56.5,222.5,1.3573
1997,3,56.5,223.5,1.3522
1997,3,56.5,224.5,1.3605
1997,3,57.5,186.5,1.8799
1997,3,57.5,187.5,1.8353
1997,3,57.5,188.5,1.7915
1997,3,57.5,189.5,1.7611
1997,3,57.5,190.5,1.7319
1997,3,57.5,191.5,1.702
1997,3,57.5,192.5,1.6673
1997,3,57.5,193.5,1.5955
1997,3,57.5,199.5,1.4607
1997,3,57.5,200.5,1.4765
1997,3,57.5,201.5,1.5385
1997,3,57.5,208.5,1.4966
1997,3,57.5,209.5,1.5123
1997,3,57.5,210.5,1.5316
1997,3,57.5,211.5,1.5291
1997,3,57.5,212.5,1.5206
1997,3,57.5,213.5,1.5055
1997,3,57.5,214.5,1.4955
1997,3,57.5,215.5,1.4734
1997,3,57.5,216.5,1.4482
1997,3,57.5,217.5,1.4225
1997,3,57.5,218.5,1.4112
1997,3,57.5,219.5,1.391
1997,3,57.5,220.5,1.3896
1997,3,58.5,208.5,1.5028
1997,3,58.5,209.5,1.5016
1997,3,58.5,210.5,1.5033
1997,3,58.5,211.5,1.4877
1997,3,58.5,212.5,1.4837
1997,3,58.5,213.5,1.4811
1997,3,58.5,214.5,1.4778
1997,3,58.5,215.5,1.4636
1997,3,58.5,216.5,1.4517
1997,3,58.5,217.5,1.4386
1997,3,59.5,207.5,1.5673
1997,4,19.5,129.5,0.032176
1997,4,19.5,130.5,0.027253
1997,4,19.5,200.5,0.11783
1997,4,19.5,201.5,0.12359
1997,4,19.5,202.5,0.12958
1997,4,19.5,203.5,0.13689
1997,4,20.5,128.5,0.041856
1997,4,20.5,129.5,0.034361
1997,4,20.5,130.5,0.028743
1997,4,20.5,131.5,0.024147
1997,4,20.5,199.5,0.10003
1997,4,20.5,200.5,0.10395
1997,4,20.5,201.5,0.1093
1997,4,20.5,202.5,0.11286
1997,4,21.5,126.5,0.058612
1997,4,21.5,127.5,0.043961
1997,4,21.5,128.5,0.037841
1997,4,21.5,129.5,0.030938
1997,4,21.5,130.5,0.025184
1997,4,21.5,131.5,0.021523
1997,4,21.5,132.5,0.015017
1997,4,21.5,198.5,0.074413
1997,4,21.5,199.5,0.081986
1997,4,21.5,200.5,0.086685
1997,4,21.5,201.5,0.092267
1997,4,21.5,203.5,0.099044
1997,4,21.5,204.5,0.096664
1997,4,21.5,205.5,0.090252
1997,4,22.5,125.5,0.060718
1997,4,22.5,126.5,0.046872
1997,4,22.5,127.5,0.033975
1997,4,22.5,128.5,0.029471
1997,4,22.5,129.5,0.023507
1997,4,22.5,130.5,0.018801
1997,4,22.5,131.5,0.016829
1997,4,22.5,132.5,0.011571
1997,4,22.5,198.5,0.061038
1997,4,22.5,199.5,0.068151
1997,4,22.5,200.5,0.073151
1997,4,22.5,201.5,0.077889
1997,4,22.5,202.5,0.075166
1997,4,22.5,203.5,0.078381
1997,4,22.5,204.5,0.073475
1997,4,22.5,205.5,0.070105
1997,4,23.5,124.5,0.060524
1997,4,23.5,125.5,0.047073
1997,4,23.5,126.5,0.033362
1997,4,23.5,127.5,0.021703
1997,4,23.5,128.5,0.018663
1997,4,23.5,129.5,0.013902
1997,4,23.5,130.5,0.011577
1997,4,23.5,131.5,0.011799
1997,4,23.5,132.5,0.0073012
1997,4,23.5,133.5,0.00020779
1997,4,23.5,199.5,0.057073
1997,4,23.5,200.5,0.061119
1997,4,23.5,201.5,0.065266
1997,4,23.5,202.5,0.066026
1997,4,23.5,203.5,0.066862
1997,4,23.5,204.5,0.061723
1997,4,23.5,205.5,0.059688
1997,4,24.5,124.5,0.052558
1997,4,24.5,125.5,0.039253
1997,4,24.5,126.5,0.02553
1997,4,24.5,127.5,0.014272
1997,4,24.5,128.5,0.015187
1997,4,24.5,129.5,0.0092458
1997,4,24.5,130.5,0.014722
1997,4,24.5,131.5,0.013164
1997,4,24.5,132.5,0.0083549
1997,4,24.5,133.5,0.0017599
1997,4,24.5,199.5,0.042761
1997,4,24.5,200.5,0.045507
1997,4,24.5,201.5,0.049681
1997,4,24.5,202.5,0.050947
1997,4,24.5,203.5,0.052086
1997,4,24.5,204.5,0.0482
1997,4,25.5,124.5,0.04691
1997,4,25.5,125.5,0.034345
1997,4,25.5,126.5,0.018243
1997,4,25.5,127.5,0.014056
1997,4,25.5,128.5,0.017772
1997,4,25.5,129.5,0.017331
1997,4,25.5,130.5,0.01592
1997,4,25.5,131.5,0.01533
1997,4,25.5,132.5,0.010485
1997,4,25.5,133.5,0.0049566
1997,4,25.5,200.5,0.032083
1997,4,25.5,201.5,0.036037
1997,4,25.5,202.5,0.038081
1997,4,25.5,203.5,0.040166
1997,4,25.5,204.5,0.039092
1997,4,26.5,124.5,0.044252
1997,4,26.5,125.5,0.034358
1997,4,26.5,126.5,0.023996
1997,4,26.5,127.5,0.020058
1997,4,26.5,129.5,0.022422
1997,4,26.5,130.5,0.021422
1997,4,26.5,131.5,0.02017
1997,4,26.5,132.5,0.016342
1997,4,26.5,133.5,0.012044
1997,4,26.5,134.5,0.007255
1997,4,26.5,135.5,0.0053714
1997,4,27.5,123.5,0.065677
1997,4,27.5,124.5,0.057127
1997,4,27.5,125.5,0.046953
1997,4,27.5,126.5,0.035967
1997,4,27.5,127.5,0.032003
1997,4,27.5,128.5,0.033211
1997,4,27.5,129.5,0.031972
1997,4,27.5,130.5,0.029821
1997,4,27.5,131.5,0.022727
1997,4,27.5,132.5,0.020831
1997,4,27.5,133.5,0.01767
1997,4,27.5,134.5,0.014578
1997,4,27.5,135.5,0.013004
1997,4,27.5,136.5,0.0099017
1997,4,27.5,137.5,0.0095327
1997,4,27.5,234.5,0.2619
1997,4,27.5,235.5,0.27105
1997,4,27.5,236.5,0.28057
1997,4,27.5,237.5,0.29043
1997,4,27.5,238.5,0.29944
1997,4,27.5,239.5,0.30938
1997,4,28.5,123.5,0.08408
1997,4,28.5,124.5,0.076322
1997,4,28.5,125.5,0.065441
1997,4,28.5,126.5,0.049577
1997,4,28.5,127.5,0.041745
1997,4,28.5,128.5,0.047039
1997,4,28.5,129.5,0.045852
1997,4,28.5,130.5,0.036453
1997,4,28.5,131.5,0.025883
1997,4,28.5,132.5,0.024073
1997,4,28.5,133.5,0.022028
1997,4,28.5,134.5,0.021424
1997,4,28.5,135.5,0.021242
1997,4,28.5,136.5,0.01877
1997,4,28.5,137.5,0.019034
1997,4,28.5,234.5,0.26888
1997,4,28.5,235.5,0.27603
1997,4,28.5,236.5,0.2836
1997,4,28.5,237.5,0.29248
1997,4,28.5,238.5,0.30233
1997,4,28.5,239.5,0.31422
1997,4,28.5,240.5,0.32578
1997,4,28.5,241.5,0.33317
1997,4,29.5,123.5,0.10592
1997,4,29.5,124.5,0.10011
1997,4,29.5,125.5,0.092193
1997,4,29.5,126.5,0.082549
1997,4,29.5,127.5,0.07576
1997,4,29.5,128.5,0.072772
1997,4,29.5,129.5,0.067185
1997,4,29.5,130.5,0.052285
1997,4,29.5,131.5,0.028549
1997,4,29.5,132.5,0.023357
1997,4,29.5,133.5,0.022328
1997,4,29.5,134.5,0.025441
1997,4,29.5,135.5,0.027096
1997,4,29.5,136.5,0.028064
1997,4,29.5,137.5,0.029473
1997,4,29.5,138.5,0.031328
1997,4,29.5,233.5,0.27017
1997,4,29.5,234.5,0.27749
1997,4,29.5,235.5,0.28238
1997,4,29.5,236.5,0.28777
1997,4,29.5,237.5,0.29506
1997,4,29.5,238.5,0.30733
1997,4,29.5,239.5,0.32411
1997,4,29.5,240.5,0.33797
1997,4,29.5,241.5,0.34264
1997,4,29.5,242.5,0.34413
1997,4,30.5,123.5,0.13045
1997,4,30.5,124.5,0.12762
1997,4,30.5,125.5,0.12433
1997,4,30.5,126.5,0.12001
1997,4,30.5,127.5,0.1087
1997,4,30.5,128.5,0.10089
1997,4,30.5,129.5,0.090867
1997,4,30.5,130.5,0.068462
1997,4,30.5,131.5,0.034509
1997,4,30.5,132.5,0.024483
1997,4,30.5,133.5,0.023754
1997,4,30.5,134.5,0.025617
1997,4,30.5,135.5,0.028354
1997,4,30.5,136.5,0.032575
1997,4,30.5,137.5,0.036115
1997,4,30.5,138.5,0.039539
1997,4,30.5,139.5,0.049219
1997,4,30.5,140.5,0.0537
1997,4,30.5,141.5,0.055224
1997,4,30.5,142.5,0.056678
1997,4,30.5,143.5,0.057072
1997,4,30.5,233.5,0.27871
1997,4,30.5,234.5,0.2848
1997,4,30.5,235.5,0.28839
1997,4,30.5,236.5,0.28719
1997,4,30.5,237.5,0.29662
1997,4,30.5,238.5,0.31103
1997,4,30.5,239.5,0.33775
1997,4,30.5,240.5,0.35416
1997,4,30.5,241.5,0.34985
1997,4,30.5,242.5,0.3426
1997,4,30.5,243.5,0.34039
1997,4,31.5,123.5,0.15525
1997,4,31.5,124.5,0.15607
1997,4,31.5,125.5,0.16022
1997,4,31.5,126.5,0.16513
1997,4,31.5,127.5,0.15092
1997,4,31.5,128.5,0.13704
1997,4,31.5,129.5,0.11865
1997,4,31.5,132.5,0.026305
1997,4,31.5,133.5,0.022748
1997,4,31.5,134.5,0.021646
1997,4,31.5,135.5,0.022462
1997,4,31.5,136.5,0.032507
1997,4,31.5,137.5,0.038661
1997,4,31.5,138.5,0.044763
1997,4,31.5,139.5,0.05801
1997,4,31.5,140.5,0.064303
1997,4,31.5,141.5,0.072386
1997,4,31.5,142.5,0.074735
1997,4,31.5,143.5,0.075888
1997,4,31.5,144.5,0.077935
1997,4,31.5,145.5,0.077738
1997,4,31.5,232.5,0.27691
1997,4,31.5,233.5,0.28494
1997,4,31.5,234.5,0.29126
1997,4,31.5,235.5,0.29894
1997,4,31.5,236.5,0.31313
1997,4,31.5,237.5,0.31725
1997,4,31.5,238.5,0.34349
1997,4,31.5,239.5,0.36322
1997,4,31.5,240.5,0.39079
1997,4,31.5,241.5,0.35076
1997,4,31.5,242.5,0.33165
1997,4,32.5,122.5,0.22354
1997,4,32.5,123.5,0.18146
1997,4,32.5,124.5,0.18478
1997,4,32.5,125.5,0.20243
1997,4,32.5,126.5,0.2321
1997,4,32.5,127.5,0.21047
1997,4,32.5,128.5,0.18739
1997,4,32.5,132.5,0.02974
1997,4,32.5,133.5,0.028863
1997,4,32.5,134.5,0.026446
1997,4,32.5,135.5,0.029586
1997,4,32.5,136.5,0.038552
1997,4,32.5,137.5,0.041464
1997,4,32.5,138.5,0.05149
1997,4,32.5,139.5,0.070404
1997,4,32.5,140.5,0.079128
1997,4,32.5,141.5,0.097607
1997,4,32.5,142.5,0.099539
1997,4,32.5,143.5,0.10119
1997,4,32.5,144.5,0.10438
1997,4,32.5,145.5,0.10454
1997,4,32.5,146.5,0.10309
1997,4,32.5,232.5,0.28474
1997,4,32.5,233.5,0.29343
1997,4,32.5,234.5,0.2998
1997,4,32.5,235.5,0.3073
1997,4,32.5,236.5,0.31953
1997,4,32.5,237.5,0.34546
1997,4,32.5,238.5,0.43947
1997,4,32.5,239.5,0.44981
1997,4,32.5,240.5,0.396
1997,4,32.5,241.5,0.33641
1997,4,32.5,242.5,0.31105
1997,4,33.5,121.5,0.23373
1997,4,33.5,122.5,0.23753
1997,4,33.5,123.5,0.19239
1997,4,33.5,124.5,0.19729
1997,4,33.5,125.5,0.222
1997,4,33.5,126.5,0.32826
1997,4,33.5,127.5,0.2679
1997,4,33.5,128.5,0.23898
1997,4,33.5,129.5,0.19847
1997,4,33.5,136.5,0.043231
1997,4,33.5,137.5,0.046024
1997,4,33.5,138.5,0.055123
1997,4,33.5,139.5,0.083446
1997,4,33.5,140.5,0.098006
1997,4,33.5,141.5,0.12044
1997,4,33.5,142.5,0.131
1997,4,33.5,143.5,0.13132
1997,4,33.5,144.5,0.13588
1997,4,33.5,145.5,0.13784
1997,4,33.5,146.5,0.13971
1997,4,33.5,228.5,0.25053
1997,4,33.5,229.5,0.26341
1997,4,33.5,230.5,0.27654
1997,4,33.5,231.5,0.28381
1997,4,33.5,232.5,0.29039
1997,4,33.5,233.5,0.30051
1997,4,33.5,234.5,0.30831
1997,4,33.5,235.5,0.3112
1997,4,33.5,236.5,0.32832
1997,4,33.5,237.5,0.34203
1997,4,33.5,238.5,0.40944
1997,4,33.5,239.5,0.53816
1997,4,33.5,240.5,0.43937
1997,4,33.5,241.5,0.33657
1997,4,34.5,121.5,0.23183
1997,4,34.5,122.5,0.23325
1997,4,34.5,123.5,0.19627
1997,4,34.5,124.5,0.18571
1997,4,34.5,125.5,0.28958
1997,4,34.5,129.5,0.23708
1997,4,34.5,130.5,0.19633
1997,4,34.5,139.5,0.09848
1997,4,34.5,140.5,0.12218
1997,4,34.5,141.5,0.13694
1997,4,34.5,142.5,0.16667
1997,4,34.5,143.5,0.16316
1997,4,34.5,144.5,0.16657
1997,4,34.5,145.5,0.16985
1997,4,34.5,146.5,0.17225
1997,4,34.5,147.5,0.17533
1997,4,34.5,223.5,0.17114
1997,4,34.5,224.5,0.1866
1997,4,34.5,225.5,0.203
1997,4,34.5,226.5,0.22153
1997,4,34.5,227.5,0.24086
1997,4,34.5,228.5,0.25936
1997,4,34.5,229.5,0.2715
1997,4,34.5,230.5,0.28353
1997,4,34.5,231.5,0.28995
1997,4,34.5,232.5,0.2973
1997,4,34.5,233.5,0.31063
1997,4,34.5,234.5,0.32566
1997,4,34.5,235.5,0.34539
1997,4,34.5,236.5,0.36591
1997,4,34.5,237.5,0.38517
1997,4,34.5,238.5,0.50775
1997,4,35.5,121.5,0.22757
1997,4,35.5,122.5,0.23247
1997,4,35.5,123.5,0.21286
1997,4,35.5,124.5,0.20859
1997,4,35.5,125.5,0.28304
1997,4,35.5,130.5,0.2297
1997,4,35.5,131.5,0.20452
1997,4,35.5,132.5,0.13537
1997,4,35.5,141.5,0.14194
1997,4,35.5,142.5,0.18821
1997,4,35.5,143.5,0.20792
1997,4,35.5,144.5,0.21087
1997,4,35.5,145.5,0.21708
1997,4,35.5,146.5,0.22173
1997,4,35.5,147.5,0.22843
1997,4,35.5,148.5,0.24565
1997,4,35.5,165.5,0.30133
1997,4,35.5,166.5,0.3025
1997,4,35.5,171.5,0.32357
1997,4,35.5,172.5,0.32279
1997,4,35.5,173.5,0.32113
1997,4,35.5,176.5,0.33883
1997,4,35.5,177.5,0.34506
1997,4,35.5,178.5,0.34751
1997,4,35.5,179.5,0.34113
1997,4,35.5,180.5,0.32725
1997,4,35.5,201.5,0.23342
1997,4,35.5,205.5,0.18792
1997,4,35.5,215.5,0.12457
1997,4,35.5,216.5,0.1245
1997,4,35.5,217.5,0.12711
1997,4,35.5,218.5,0.13108
1997,4,35.5,219.5,0.13712
1997,4,35.5,220.5,0.14754
1997,4,35.5,221.5,0.15794
1997,4,35.5,222.5,0.16998
1997,4,35.5,223.5,0.1792
1997,4,35.5,224.5,0.19237
1997,4,35.5,225.5,0.20776
1997,4,35.5,226.5,0.22706
1997,4,35.5,227.5,0.24751
1997,4,35.5,228.5,0.26672
1997,4,35.5,229.5,0.27868
1997,4,35.5,230.5,0.29058
1997,4,35.5,231.5,0.29708
1997,4,35.5,232.5,0.30497
1997,4,35.5,233.5,0.31981
1997,4,35.5,234.5,0.33861
1997,4,35.5,235.5,0.3643
1997,4,35.5,236.5,0.39326
1997,4,35.5,237.5,0.43057
1997,4,35.5,238.5,0.47513
1997,4,36.5,122.5,0.24789
1997,4,36.5,123.5,0.24081
1997,4,36.5,124.5,0.22836
1997,4,36.5,125.5,0.30677
1997,4,36.5,130.5,0.2566
1997,4,36.5,131.5,0.236
1997,4,36.5,132.5,0.18589
1997,4,36.5,133.5,0.14521
1997,4,36.5,134.5,0.11357
1997,4,36.5,135.5,0.10193
1997,4,36.5,141.5,0.15014
1997,4,36.5,142.5,0.26122
1997,4,36.5,143.5,0.28466
1997,4,36.5,144.5,0.28498
1997,4,36.5,145.5,0.29025
1997,4,36.5,146.5,0.29471
1997,4,36.5,147.5,0.30618
1997,4,36.5,148.5,0.33472
1997,4,36.5,149.5,0.37007
1997,4,36.5,150.5,0.40454
1997,4,36.5,162.5,0.3738
1997,4,36.5,163.5,0.37084
1997,4,36.5,164.5,0.3664
1997,4,36.5,165.5,0.3675
1997,4,36.5,166.5,0.36791
1997,4,36.5,167.5,0.37173
1997,4,36.5,168.5,0.37491
1997,4,36.5,169.5,0.38063
1997,4,36.5,170.5,0.38529
1997,4,36.5,171.5,0.3901
1997,4,36.5,172.5,0.39061
1997,4,36.5,173.5,0.38871
1997,4,36.5,174.5,0.38848
1997,4,36.5,175.5,0.40062
1997,4,36.5,176.5,0.41594
1997,4,36.5,177.5,0.42752
1997,4,36.5,178.5,0.4319
1997,4,36.5,179.5,0.42448
1997,4,36.5,180.5,0.40682
1997,4,36.5,181.5,0.38888
1997,4,36.5,182.5,0.37953
1997,4,36.5,185.5,0.36964
1997,4,36.5,186.5,0.37211
1997,4,36.5,187.5,0.38203
1997,4,36.5,188.5,0.38903
1997,4,36.5,189.5,0.39449
1997,4,36.5,190.5,0.38965
1997,4,36.5,191.5,0.37638
1997,4,36.5,192.5,0.36233
1997,4,36.5,193.5,0.34836
1997,4,36.5,194.5,0.33687
1997,4,36.5,196.5,0.31073
1997,4,36.5,197.5,0.30007
1997,4,36.5,198.5,0.29704
1997,4,36.5,199.5,0.29402
1997,4,36.5,200.5,0.29202
1997,4,36.5,201.5,0.28128
1997,4,36.5,202.5,0.27233
1997,4,36.5,203.5,0.25434
1997,4,36.5,204.5,0.23933
1997,4,36.5,205.5,0.22542
1997,4,36.5,206.5,0.20761
1997,4,36.5,207.5,0.19244
1997,4,36.5,208.5,0.17615
1997,4,36.5,209.5,0.16463
1997,4,36.5,210.5,0.15686
1997,4,36.5,212.5,0.14394
1997,4,36.5,213.5,0.14262
1997,4,36.5,214.5,0.14371
1997,4,36.5,215.5,0.14351
1997,4,36.5,216.5,0.14157
1997,4,36.5,217.5,0.14258
1997,4,36.5,218.5,0.14381
1997,4,36.5,219.5,0.1477
1997,4,36.5,220.5,0.15746
