1991,3,21.5,134.5,0.10065
1991,3,21.5,135.5,0.10012
1991,3,21.5,136.5,0.092336
1991,3,21.5,137.5,0.081139
1991,3,21.5,138.5,0.076145
1991,3,21.5,139.5,0.075403
1991,3,21.5,140.5,0.072021
1991,3,21.5,141.5,0.066797
1991,3,21.5,142.5,0.056143
1991,3,21.5,143.5,0.042481
1991,3,21.5,144.5,0.030727
1991,3,21.5,145.5,0.021874
1991,3,21.5,146.5,0.01609
1991,3,21.5,199.5,0.076122
1991,3,21.5,200.5,0.085312
1991,3,21.5,201.5,0.096636
1991,3,21.5,203.5,0.1083
1991,3,21.5,204.5,0.1095
1991,3,21.5,205.5,0.10374
1991,3,21.5,206.5,0.10773
1991,3,21.5,207.5,0.10648
1991,3,21.5,208.5,0.10311
1991,3,21.5,209.5,0.099015
1991,3,21.5,210.5,0.093104
1991,3,21.5,230.5,0.16919
1991,3,21.5,231.5,0.18293
1991,3,21.5,232.5,0.19297
1991,3,21.5,233.5,0.19805
1991,3,21.5,234.5,0.19849
1991,3,21.5,235.5,0.20531
1991,3,22.5,122.5,0.1656
1991,3,22.5,123.5,0.14347
1991,3,22.5,124.5,0.12949
1991,3,22.5,125.5,0.11768
1991,3,22.5,126.5,0.11693
1991,3,22.5,127.5,0.12174
1991,3,22.5,128.5,0.14092
1991,3,22.5,129.5,0.16351
1991,3,22.5,130.5,0.14204
1991,3,22.5,131.5,0.12854
1991,3,22.5,132.5,0.11994
1991,3,22.5,133.5,0.1146
1991,3,22.5,134.5,0.11049
1991,3,22.5,135.5,0.10887
1991,3,22.5,136.5,0.10002
1991,3,22.5,137.5,0.087007
1991,3,22.5,138.5,0.079318
1991,3,22.5,139.5,0.075399
1991,3,22.5,140.5,0.068488
1991,3,22.5,141.5,0.061361
1991,3,22.5,142.5,0.050078
1991,3,22.5,143.5,0.037195
1991,3,22.5,144.5,0.027509
1991,3,22.5,145.5,0.019553
1991,3,22.5,146.5,0.013262
1991,3,22.5,199.5,0.066953
1991,3,22.5,200.5,0.076578
1991,3,22.5,201.5,0.090271
1991,3,22.5,202.5,0.087854
1991,3,22.5,203.5,0.091757
1991,3,22.5,204.5,0.089482
1991,3,22.5,205.5,0.086749
1991,3,22.5,206.5,0.090265
1991,3,22.5,207.5,0.089798
1991,3,22.5,208.5,0.09267
1991,3,22.5,209.5,0.083108
1991,3,22.5,210.5,0.078181
1991,3,22.5,211.5,0.074429
1991,3,22.5,231.5,0.18363
1991,3,22.5,232.5,0.19426
1991,3,22.5,233.5,0.20216
1991,3,22.5,234.5,0.20661
1991,3,22.5,235.5,0.21645
1991,3,22.5,236.5,0.22672
1991,3,23.5,122.5,0.14479
1991,3,23.5,123.5,0.12273
1991,3,23.5,124.5,0.10947
1991,3,23.5,125.5,0.1021
1991,3,23.5,126.5,0.10411
1991,3,23.5,127.5,0.11204
1991,3,23.5,128.5,0.132
1991,3,23.5,129.5,0.14416
1991,3,23.5,130.5,0.14219
1991,3,23.5,131.5,0.13634
1991,3,23.5,132.5,0.13038
1991,3,23.5,133.5,0.12432
1991,3,23.5,134.5,0.11638
1991,3,23.5,135.5,0.11108
1991,3,23.5,136.5,0.1012
1991,3,23.5,137.5,0.08944
1991,3,23.5,138.5,0.081586
1991,3,23.5,139.5,0.076036
1991,3,23.5,140.5,0.066769
1991,3,23.5,141.5,0.057903
1991,3,23.5,142.5,0.045197
1991,3,23.5,143.5,0.031755
1991,3,23.5,144.5,0.022809
1991,3,23.5,145.5,0.015204
1991,3,23.5,146.5,0.0086791
1991,3,23.5,199.5,0.058093
1991,3,23.5,200.5,0.065339
1991,3,23.5,201.5,0.074548
1991,3,23.5,202.5,0.076174
1991,3,23.5,203.5,0.079702
1991,3,23.5,204.5,0.076957
1991,3,23.5,205.5,0.075375
1991,3,23.5,206.5,0.077823
1991,3,23.5,207.5,0.074234
1991,3,23.5,208.5,0.060598
1991,3,23.5,209.5,0.067665
1991,3,23.5,210.5,0.067538
1991,3,23.5,211.5,0.066231
1991,3,23.5,232.5,0.19927
1991,3,23.5,233.5,0.20985
1991,3,23.5,234.5,0.21776
1991,3,23.5,235.5,0.22924
1991,3,23.5,236.5,0.24169
1991,3,23.5,237.5,0.25617
1991,3,24.5,120.5,0.24822
1991,3,24.5,122.5,0.13504
1991,3,24.5,123.5,0.10915
1991,3,24.5,124.5,0.094079
1991,3,24.5,125.5,0.087508
1991,3,24.5,126.5,0.089803
1991,3,24.5,127.5,0.099642
1991,3,24.5,128.5,0.12252
1991,3,24.5,129.5,0.14119
1991,3,24.5,130.5,0.14589
1991,3,24.5,131.5,0.14884
1991,3,24.5,132.5,0.14791
1991,3,24.5,133.5,0.14222
1991,3,24.5,134.5,0.13016
1991,3,24.5,135.5,0.11954
1991,3,24.5,136.5,0.10779
1991,3,24.5,137.5,0.097437
1991,3,24.5,138.5,0.090224
1991,3,24.5,139.5,0.083549
1991,3,24.5,140.5,0.072275
1991,3,24.5,141.5,0.060414
1991,3,24.5,142.5,0.044428
1991,3,24.5,143.5,0.028272
1991,3,24.5,144.5,0.018614
1991,3,24.5,145.5,0.01097
1991,3,24.5,146.5,0.0040375
1991,3,24.5,200.5,0.049751
1991,3,24.5,201.5,0.057178
1991,3,24.5,202.5,0.05886
1991,3,24.5,203.5,0.062829
1991,3,24.5,204.5,0.061507
1991,3,24.5,205.5,0.064387
1991,3,24.5,206.5,0.065419
1991,3,24.5,207.5,0.065025
1991,3,24.5,208.5,0.056514
1991,3,24.5,209.5,0.056747
1991,3,24.5,210.5,0.056604
1991,3,24.5,211.5,0.055792
1991,3,24.5,232.5,0.20377
1991,3,24.5,233.5,0.21728
1991,3,24.5,234.5,0.22939
1991,3,24.5,235.5,0.2427
1991,3,24.5,236.5,0.25607
1991,3,24.5,237.5,0.27009
1991,3,24.5,238.5,0.28013
1991,3,25.5,120.5,0.21625
1991,3,25.5,121.5,0.17125
1991,3,25.5,122.5,0.1325
1991,3,25.5,123.5,0.10744
1991,3,25.5,124.5,0.084594
1991,3,25.5,125.5,0.068782
1991,3,25.5,126.5,0.062629
1991,3,25.5,127.5,0.077002
1991,3,25.5,128.5,0.10732
1991,3,25.5,129.5,0.13351
1991,3,25.5,130.5,0.14997
1991,3,25.5,131.5,0.16253
1991,3,25.5,132.5,0.16915
1991,3,25.5,133.5,0.16653
1991,3,25.5,134.5,0.1517
1991,3,25.5,135.5,0.1365
1991,3,25.5,136.5,0.12237
1991,3,25.5,137.5,0.11265
1991,3,25.5,138.5,0.10611
1991,3,25.5,139.5,0.099526
1991,3,25.5,140.5,0.085989
1991,3,25.5,141.5,0.069789
1991,3,25.5,142.5,0.049176
1991,3,25.5,143.5,0.028898
1991,3,25.5,144.5,0.016712
1991,3,25.5,145.5,0.0079917
1991,3,25.5,146.5,0.0010256
1991,3,25.5,202.5,0.045777
1991,3,25.5,203.5,0.050035
1991,3,25.5,204.5,0.050758
1991,3,25.5,205.5,0.053034
1991,3,25.5,206.5,0.054084
1991,3,25.5,207.5,0.053642
1991,3,25.5,208.5,0.049967
1991,3,25.5,209.5,0.048549
1991,3,25.5,210.5,0.046462
1991,3,25.5,211.5,0.044392
1991,3,25.5,233.5,0.2329
1991,3,25.5,234.5,0.24749
1991,3,25.5,235.5,0.26138
1991,3,25.5,236.5,0.27422
1991,3,25.5,237.5,0.28651
1991,3,25.5,238.5,0.29491
1991,3,26.5,121.5,0.17932
1991,3,26.5,122.5,0.15497
1991,3,26.5,123.5,0.13262
1991,3,26.5,124.5,0.098078
1991,3,26.5,125.5,0.063755
1991,3,26.5,126.5,0.03033
1991,3,26.5,127.5,0.055056
1991,3,26.5,129.5,0.13789
1991,3,26.5,130.5,0.15601
1991,3,26.5,131.5,0.17826
1991,3,26.5,132.5,0.19526
1991,3,26.5,133.5,0.19688
1991,3,26.5,134.5,0.18065
1991,3,26.5,135.5,0.16311
1991,3,26.5,136.5,0.14853
1991,3,26.5,137.5,0.14099
1991,3,26.5,138.5,0.13657
1991,3,26.5,139.5,0.13069
1991,3,26.5,140.5,0.11544
1991,3,26.5,141.5,0.093044
1991,3,26.5,142.5,0.06539
1991,3,26.5,143.5,0.038667
1991,3,26.5,144.5,0.02294
1991,3,26.5,145.5,0.012807
1991,3,26.5,146.5,0.0062978
1991,3,26.5,173.5,0.0042199
1991,3,26.5,174.5,0.0059614
1991,3,26.5,175.5,0.0065252
1991,3,26.5,205.5,0.038146
1991,3,26.5,206.5,0.039591
1991,3,26.5,207.5,0.04091
1991,3,26.5,208.5,0.039877
1991,3,26.5,209.5,0.038519
1991,3,26.5,210.5,0.0353
1991,3,26.5,211.5,0.031912
1991,3,26.5,233.5,0.24746
1991,3,26.5,234.5,0.26369
1991,3,26.5,235.5,0.27679
1991,3,26.5,236.5,0.28865
1991,3,26.5,237.5,0.29909
1991,3,26.5,238.5,0.30611
1991,3,26.5,239.5,0.31422
1991,3,27.5,121.5,0.20844
1991,3,27.5,122.5,0.19927
1991,3,27.5,123.5,0.18917
1991,3,27.5,124.5,0.14472
1991,3,27.5,125.5,0.093485
1991,3,27.5,126.5,0.045041
1991,3,27.5,127.5,0.054086
1991,3,27.5,128.5,0.077428
1991,3,27.5,129.5,0.12038
1991,3,27.5,130.5,0.14588
1991,3,27.5,131.5,0.17281
1991,3,27.5,132.5,0.19891
1991,3,27.5,133.5,0.20176
1991,3,27.5,134.5,0.18765
1991,3,27.5,135.5,0.17557
1991,3,27.5,136.5,0.16745
1991,3,27.5,137.5,0.16689
1991,3,27.5,138.5,0.16729
1991,3,27.5,139.5,0.16333
1991,3,27.5,140.5,0.14631
1991,3,27.5,141.5,0.11641
1991,3,27.5,142.5,0.079908
1991,3,27.5,143.5,0.045181
1991,3,27.5,144.5,0.025
1991,3,27.5,145.5,0.013503
1991,3,27.5,146.5,0.0086809
1991,3,27.5,147.5,0.0096548
1991,3,27.5,170.5,0.00847
1991,3,27.5,171.5,0.01168
1991,3,27.5,172.5,0.016018
1991,3,27.5,173.5,0.019296
1991,3,27.5,174.5,0.020211
1991,3,27.5,175.5,0.019571
1991,3,27.5,205.5,0.030331
1991,3,27.5,206.5,0.032908
1991,3,27.5,207.5,0.036554
1991,3,27.5,208.5,0.037691
1991,3,27.5,209.5,0.035667
1991,3,27.5,210.5,0.031275
1991,3,27.5,211.5,0.026595
1991,3,27.5,233.5,0.26109
1991,3,27.5,234.5,0.27657
1991,3,27.5,235.5,0.28713
1991,3,27.5,236.5,0.29672
1991,3,27.5,237.5,0.30629
1991,3,27.5,238.5,0.3137
1991,3,27.5,239.5,0.3217
1991,3,27.5,240.5,0.32956
1991,3,28.5,122.5,0.26405
1991,3,28.5,123.5,0.26042
1991,3,28.5,124.5,0.21543
1991,3,28.5,125.5,0.15712
1991,3,28.5,126.5,0.094191
1991,3,28.5,127.5,0.095501
1991,3,28.5,128.5,0.066438
1991,3,28.5,129.5,0.067917
1991,3,28.5,130.5,0.11218
1991,3,28.5,131.5,0.14103
1991,3,28.5,132.5,0.16133
1991,3,28.5,133.5,0.16011
1991,3,28.5,134.5,0.15952
1991,3,28.5,135.5,0.16638
1991,3,28.5,136.5,0.17418
1991,3,28.5,137.5,0.18507
1991,3,28.5,138.5,0.19215
1991,3,28.5,139.5,0.19012
1991,3,28.5,140.5,0.17144
1991,3,28.5,141.5,0.13362
1991,3,28.5,142.5,0.08918
1991,3,28.5,143.5,0.047753
1991,3,28.5,144.5,0.023363
1991,3,28.5,145.5,0.013818
1991,3,28.5,146.5,0.012287
1991,3,28.5,147.5,0.015115
1991,3,28.5,148.5,0.019124
1991,3,28.5,149.5,0.020505
1991,3,28.5,150.5,0.022581
1991,3,28.5,169.5,0.018653
1991,3,28.5,170.5,0.024902
1991,3,28.5,171.5,0.028636
1991,3,28.5,172.5,0.033492
1991,3,28.5,173.5,0.036119
1991,3,28.5,174.5,0.035775
1991,3,28.5,175.5,0.035108
1991,3,28.5,205.5,0.028964
1991,3,28.5,206.5,0.032094
1991,3,28.5,207.5,0.037693
1991,3,28.5,208.5,0.045722
1991,3,28.5,209.5,0.036803
1991,3,28.5,210.5,0.030789
1991,3,28.5,233.5,0.27434
1991,3,28.5,234.5,0.28933
1991,3,28.5,235.5,0.29671
1991,3,28.5,236.5,0.30159
1991,3,28.5,237.5,0.30992
1991,3,28.5,238.5,0.31802
1991,3,28.5,239.5,0.32756
1991,3,28.5,240.5,0.33706
1991,3,28.5,241.5,0.34373
1991,3,29.5,123.5,0.33484
1991,3,29.5,124.5,0.29611
1991,3,29.5,125.5,0.23975
1991,3,29.5,126.5,0.20405
1991,3,29.5,127.5,0.13713
1991,3,29.5,128.5,0.10174
1991,3,29.5,129.5,0.081489
1991,3,29.5,130.5,0.085827
1991,3,29.5,131.5,0.096456
1991,3,29.5,132.5,0.090971
1991,3,29.5,133.5,0.081496
1991,3,29.5,134.5,0.11273
1991,3,29.5,135.5,0.13879
1991,3,29.5,136.5,0.17066
1991,3,29.5,137.5,0.19618
1991,3,29.5,138.5,0.21005
1991,3,29.5,139.5,0.20841
1991,3,29.5,140.5,0.18651
1991,3,29.5,141.5,0.14433
1991,3,29.5,142.5,0.098257
1991,3,29.5,143.5,0.055928
1991,3,29.5,144.5,0.021109
1991,3,29.5,145.5,0.020759
1991,3,29.5,146.5,0.02229
1991,3,29.5,147.5,0.024697
1991,3,29.5,148.5,0.027874
1991,3,29.5,149.5,0.029443
1991,3,29.5,150.5,0.031323
1991,3,29.5,151.5,0.030218
1991,3,29.5,164.5,0.011993
1991,3,29.5,165.5,0.013312
1991,3,29.5,166.5,0.015664
1991,3,29.5,168.5,0.025208
1991,3,29.5,169.5,0.030978
1991,3,29.5,170.5,0.037854
1991,3,29.5,171.5,0.04105
1991,3,29.5,172.5,0.045315
1991,3,29.5,173.5,0.046046
1991,3,29.5,205.5,0.028535
1991,3,29.5,206.5,0.030981
1991,3,29.5,207.5,0.035011
1991,3,29.5,208.5,0.036613
1991,3,29.5,209.5,0.033305
1991,3,29.5,210.5,0.028906
1991,3,29.5,233.5,0.29275
1991,3,29.5,234.5,0.30717
1991,3,29.5,235.5,0.31299
1991,3,29.5,236.5,0.30741
1991,3,29.5,237.5,0.31652
1991,3,29.5,238.5,0.32487
1991,3,29.5,239.5,0.33656
1991,3,29.5,240.5,0.34677
1991,3,29.5,241.5,0.35241
1991,3,29.5,242.5,0.35529
1991,3,30.5,123.5,0.40104
1991,3,30.5,124.5,0.36219
1991,3,30.5,125.5,0.29751
1991,3,30.5,126.5,0.2353
1991,3,30.5,127.5,0.17575
1991,3,30.5,128.5,0.14504
1991,3,30.5,129.5,0.13745
1991,3,30.5,130.5,0.13045
1991,3,30.5,131.5,0.10234
1991,3,30.5,132.5,0.090656
1991,3,30.5,133.5,0.085071
1991,3,30.5,134.5,0.095974
1991,3,30.5,135.5,0.12333
1991,3,30.5,136.5,0.16766
1991,3,30.5,137.5,0.20535
1991,3,30.5,138.5,0.22392
1991,3,30.5,139.5,0.22401
1991,3,30.5,140.5,0.19467
1991,3,30.5,141.5,0.14909
1991,3,30.5,142.5,0.10652
1991,3,30.5,143.5,0.076185
1991,3,30.5,144.5,0.042939
1991,3,30.5,145.5,0.037692
1991,3,30.5,146.5,0.036335
1991,3,30.5,147.5,0.035503
1991,3,30.5,148.5,0.036966
1991,3,30.5,149.5,0.03833
1991,3,30.5,150.5,0.039874
1991,3,30.5,151.5,0.039758
1991,3,30.5,152.5,0.041922
1991,3,30.5,163.5,0.031114
1991,3,30.5,164.5,0.032505
1991,3,30.5,165.5,0.034199
1991,3,30.5,166.5,0.036802
1991,3,30.5,167.5,0.042572
1991,3,30.5,168.5,0.046946
1991,3,30.5,169.5,0.053167
1991,3,30.5,170.5,0.059414
1991,3,30.5,171.5,0.062583
1991,3,30.5,205.5,0.033737
1991,3,30.5,206.5,0.035864
1991,3,30.5,207.5,0.038097
1991,3,30.5,208.5,0.037979
1991,3,30.5,209.5,0.035437
1991,3,30.5,210.5,0.032418
1991,3,30.5,233.5,0.30996
1991,3,30.5,234.5,0.32837
1991,3,30.5,235.5,0.34058
1991,3,30.5,236.5,0.34514
1991,3,30.5,237.5,0.32858
1991,3,30.5,238.5,0.33683
1991,3,30.5,239.5,0.34815
1991,3,30.5,240.5,0.35641
1991,3,30.5,241.5,0.35981
1991,3,30.5,242.5,0.35935
1991,3,30.5,243.5,0.35713
1991,3,31.5,123.5,0.43114
1991,3,31.5,124.5,0.39196
1991,3,31.5,125.5,0.32638
1991,3,31.5,126.5,0.26428
1991,3,31.5,127.5,0.20647
1991,3,31.5,128.5,0.18223
1991,3,31.5,129.5,0.17524
1991,3,31.5,132.5,0.099132
1991,3,31.5,133.5,0.092245
1991,3,31.5,134.5,0.096411
1991,3,31.5,135.5,0.12306
1991,3,31.5,136.5,0.17634
1991,3,31.5,137.5,0.22548
1991,3,31.5,138.5,0.25096
1991,3,31.5,139.5,0.24745
1991,3,31.5,140.5,0.20714
1991,3,31.5,141.5,0.16135
1991,3,31.5,142.5,0.11803
1991,3,31.5,143.5,0.090866
1991,3,31.5,144.5,0.076049
1991,3,31.5,145.5,0.060679
1991,3,31.5,146.5,0.050339
1991,3,31.5,147.5,0.044387
1991,3,31.5,148.5,0.043041
1991,3,31.5,149.5,0.043786
1991,3,31.5,150.5,0.046123
1991,3,31.5,151.5,0.048998
1991,3,31.5,152.5,0.054221
1991,3,31.5,153.5,0.058923
1991,3,31.5,162.5,0.058501
1991,3,31.5,163.5,0.063534
1991,3,31.5,164.5,0.06664
1991,3,31.5,165.5,0.069474
1991,3,31.5,166.5,0.072285
1991,3,31.5,167.5,0.078994
1991,3,31.5,205.5,0.056227
1991,3,31.5,206.5,0.057904
1991,3,31.5,207.5,0.058465
1991,3,31.5,208.5,0.055733
1991,3,31.5,209.5,0.05101
1991,3,31.5,210.5,0.047475
1991,3,31.5,233.5,0.32735
1991,3,31.5,234.5,0.34934
1991,3,31.5,235.5,0.37276
1991,3,31.5,236.5,0.37299
1991,3,31.5,237.5,0.35761
1991,3,31.5,238.5,0.35224
1991,3,31.5,239.5,0.36271
1991,3,31.5,240.5,0.36476
1991,3,31.5,241.5,0.3644
1991,3,31.5,242.5,0.36018
1991,3,32.5,122.5,0.45961
1991,3,32.5,123.5,0.40878
1991,3,32.5,124.5,0.37396
1991,3,32.5,125.5,0.32589
1991,3,32.5,126.5,0.28284
1991,3,32.5,127.5,0.22994
1991,3,32.5,128.5,0.21504
1991,3,32.5,132.5,0.1212
1991,3,32.5,133.5,0.11285
1991,3,32.5,134.5,0.1157
1991,3,32.5,135.5,0.14317
1991,3,32.5,136.5,0.20215
1991,3,32.5,137.5,0.25231
1991,3,32.5,138.5,0.28353
1991,3,32.5,139.5,0.27958
1991,3,32.5,140.5,0.23069
1991,3,32.5,141.5,0.18714
1991,3,32.5,142.5,0.13736
1991,3,32.5,143.5,0.11462
1991,3,32.5,144.5,0.11691
1991,3,32.5,145.5,0.085246
1991,3,32.5,146.5,0.066502
1991,3,32.5,147.5,0.055996
1991,3,32.5,148.5,0.052999
1991,3,32.5,149.5,0.054016
1991,3,32.5,150.5,0.058265
1991,3,32.5,151.5,0.065749
1991,3,32.5,152.5,0.076245
1991,3,32.5,153.5,0.086217
1991,3,32.5,154.5,0.093678
1991,3,32.5,155.5,0.09617
1991,3,32.5,162.5,0.093976
1991,3,32.5,163.5,0.099862
1991,3,32.5,164.5,0.10257
1991,3,32.5,165.5,0.10506
1991,3,32.5,166.5,0.10612
1991,3,32.5,205.5,0.07762
1991,3,32.5,206.5,0.079357
1991,3,32.5,207.5,0.081923
1991,3,32.5,208.5,0.074067
1991,3,32.5,209.5,0.067144
1991,3,32.5,210.5,0.062097
1991,3,32.5,233.5,0.34388
1991,3,32.5,234.5,0.36457
1991,3,32.5,235.5,0.38194
1991,3,32.5,236.5,0.38896
1991,3,32.5,237.5,0.38929
1991,3,32.5,238.5,0.3859
1991,3,32.5,239.5,0.37084
1991,3,32.5,240.5,0.3635
1991,3,32.5,241.5,0.36265
1991,3,32.5,242.5,0.35812
1991,3,33.5,121.5,0.40913
1991,3,33.5,122.5,0.40721
1991,3,33.5,123.5,0.34269
1991,3,33.5,124.5,0.3145
1991,3,33.5,125.5,0.29193
1991,3,33.5,126.5,0.27884
1991,3,33.5,127.5,0.2355
1991,3,33.5,128.5,0.23729
1991,3,33.5,129.5,0.24178
1991,3,33.5,136.5,0.22541
1991,3,33.5,137.5,0.26919
1991,3,33.5,138.5,0.28942
1991,3,33.5,139.5,0.28837
1991,3,33.5,140.5,0.23768
1991,3,33.5,141.5,0.19414
1991,3,33.5,142.5,0.156
1991,3,33.5,143.5,0.13097
1991,3,33.5,144.5,0.12058
1991,3,33.5,145.5,0.10024
1991,3,33.5,146.5,0.081248
1991,3,33.5,147.5,0.068401
1991,3,33.5,148.5,0.06301
1991,3,33.5,149.5,0.062988
1991,3,33.5,150.5,0.068492
1991,3,33.5,151.5,0.080951
1991,3,33.5,152.5,0.098848
1991,3,33.5,153.5,0.11391
1991,3,33.5,154.5,0.12576
1991,3,33.5,155.5,0.13064
1991,3,33.5,156.5,0.12831
1991,3,33.5,157.5,0.12459
1991,3,33.5,158.5,0.12261
1991,3,33.5,159.5,0.11797
1991,3,33.5,160.5,0.11894
1991,3,33.5,161.5,0.128
1991,3,33.5,163.5,0.14814
1991,3,33.5,164.5,0.15234
1991,3,33.5,165.5,0.15489
1991,3,33.5,204.5,0.10446
1991,3,33.5,205.5,0.10343
1991,3,33.5,206.5,0.10335
1991,3,33.5,207.5,0.10161
1991,3,33.5,208.5,0.095034
1991,3,33.5,209.5,0.087162
1991,3,33.5,210.5,0.080433
1991,3,33.5,233.5,0.35251
1991,3,33.5,234.5,0.37078
1991,3,33.5,235.5,0.38753
1991,3,33.5,236.5,0.39789
1991,3,33.5,237.5,0.40188
1991,3,33.5,238.5,0.3929
1991,3,33.5,239.5,0.37041
1991,3,33.5,240.5,0.33451
1991,3,33.5,241.5,0.34618
1991,3,34.5,121.5,0.36228
1991,3,34.5,122.5,0.34393
1991,3,34.5,123.5,0.2908
1991,3,34.5,124.5,0.26965
1991,3,34.5,125.5,0.26818
1991,3,34.5,129.5,0.28412
1991,3,34.5,130.5,0.30078
1991,3,34.5,139.5,0.27601
1991,3,34.5,140.5,0.22227
1991,3,34.5,141.5,0.19239
1991,3,34.5,142.5,0.17884
1991,3,34.5,143.5,0.14971
1991,3,34.5,144.5,0.14137
1991,3,34.5,145.5,0.12165
1991,3,34.5,146.5,0.10221
1991,3,34.5,147.5,0.08564
1991,3,34.5,148.5,0.074949
1991,3,34.5,149.5,0.072065
1991,3,34.5,150.5,0.079447
1991,3,34.5,151.5,0.099211
1991,3,34.5,152.5,0.12646
1991,3,34.5,153.5,0.14758
1991,3,34.5,154.5,0.16447
1991,3,34.5,155.5,0.17115
1991,3,34.5,156.5,0.16889
1991,3,34.5,157.5,0.16323
1991,3,34.5,158.5,0.16105
1991,3,34.5,159.5,0.15568
1991,3,34.5,160.5,0.15737
1991,3,34.5,161.5,0.16814
1991,3,34.5,204.5,0.14193
1991,3,34.5,205.5,0.13901
1991,3,34.5,206.5,0.13784
1991,3,34.5,207.5,0.13656
1991,3,34.5,208.5,0.12572
1991,3,34.5,209.5,0.11699
1991,3,34.5,210.5,0.10836
1991,3,34.5,223.5,0.16917
1991,3,34.5,224.5,0.19045
1991,3,34.5,225.5,0.21103
1991,3,34.5,226.5,0.23245
1991,3,34.5,234.5,0.37726
1991,3,34.5,235.5,0.39374
1991,3,34.5,236.5,0.40626
1991,3,34.5,237.5,0.41345
1991,3,34.5,238.5,0.41074
1991,3,35.5,120.5,0.3471
1991,3,35.5,121.5,0.32575
1991,3,35.5,122.5,0.3092
1991,3,35.5,123.5,0.27861
1991,3,35.5,124.5,0.26511
1991,3,35.5,125.5,0.27485
1991,3,35.5,130.5,0.37481
1991,3,35.5,131.5,0.34253
1991,3,35.5,132.5,0.26331
1991,3,35.5,141.5,0.18458
1991,3,35.5,142.5,0.18787
1991,3,35.5,143.5,0.18613
1991,3,35.5,144.5,0.18314
1991,3,35.5,145.5,0.17352
1991,3,35.5,146.5,0.14974
1991,3,35.5,147.5,0.12413
1991,3,35.5,148.5,0.10508
1991,3,35.5,149.5,0.099861
1991,3,35.5,150.5,0.11191
1991,3,35.5,151.5,0.14291
1991,3,35.5,152.5,0.18287
1991,3,35.5,153.5,0.21484
1991,3,35.5,154.5,0.23663
1991,3,35.5,155.5,0.24483
1991,3,35.5,156.5,0.24354
1991,3,35.5,157.5,0.23817
1991,3,35.5,158.5,0.23682
1991,3,35.5,159.5,0.23235
1991,3,35.5,160.5,0.23272
1991,3,35.5,204.5,0.1862
1991,3,35.5,205.5,0.17956
1991,3,35.5,206.5,0.17411
1991,3,35.5,207.5,0.17202
1991,3,35.5,208.5,0.15612
1991,3,35.5,209.5,0.14576
1991,3,35.5,210.5,0.13672
1991,3,35.5,223.5,0.1863
1991,3,35.5,224.5,0.20775
1991,3,35.5,225.5,0.22825
1991,3,35.5,226.5,0.24884
1991,3,35.5,235.5,0.40051
1991,3,35.5,236.5,0.41395
1991,3,35.5,237.5,0.42104
1991,3,35.5,238.5,0.4176
1991,3,36.5,122.5,0.30972
1991,3,36.5,123.5,0.29659
1991,3,36.5,124.5,0.28664
1991,3,36.5,125.5,0.29535
1991,3,36.5,130.5,0.3633
1991,3,36.5,131.5,0.35837
1991,3,36.5,132.5,0.31742
1991,3,36.5,133.5,0.29836
1991,3,36.5,134.5,0.2951
1991,3,36.5,135.5,0.30029
1991,3,36.5,141.5,0.17025
1991,3,36.5,142.5,0.25111
1991,3,36.5,143.5,0.26433
1991,3,36.5,144.5,0.27706
1991,3,36.5,145.5,0.27076
1991,3,36.5,146.5,0.23238
1991,3,36.5,147.5,0.18852
1991,3,36.5,148.5,0.15704
1991,3,36.5,149.5,0.14829
1991,3,36.5,150.5,0.16451
1991,3,36.5,151.5,0.20756
1991,3,36.5,152.5,0.26049
1991,3,36.5,153.5,0.29986
1991,3,36.5,154.5,0.32319
1991,3,36.5,155.5,0.32965
1991,3,36.5,156.5,0.32579
1991,3,36.5,157.5,0.31803
1991,3,36.5,158.5,0.31571
1991,3,36.5,159.5,0.3095
1991,3,36.5,204.5,0.21811
1991,3,36.5,205.5,0.20685
1991,3,36.5,206.5,0.19562
1991,3,36.5,207.5,0.18728
1991,3,36.5,208.5,0.17173
1991,3,36.5,209.5,0.16377
1991,3,36.5,210.5,0.15721
1991,3,36.5,223.5,0.20048
1991,3,36.5,224.5,0.22232
1991,3,36.5,225.5,0.24575
1991,3,36.5,226.5,0.26636
1991,3,36.5,227.5,0.28679
1991,3,36.5,236.5,0.43141
1991,3,36.5,237.5,0.43078
1991,3,37.5,123.5,0.3278
1991,3,37.5,124.5,0.32018
1991,3,37.5,125.5,0.32539
1991,3,37.5,130.5,0.36137
1991,3,37.5,131.5,0.3646
1991,3,37.5,132.5,0.35989
1991,3,37.5,133.5,0.34727
1991,3,37.5,134.5,0.34888
1991,3,37.5,135.5,0.35241
1991,3,37.5,136.5,0.34186
1991,3,37.5,142.5,0.35816
1991,3,37.5,143.5,0.38174
1991,3,37.5,144.5,0.40575
1991,3,37.5,145.5,0.39482
1991,3,37.5,146.5,0.33806
1991,3,37.5,147.5,0.27485
1991,3,37.5,148.5,0.23254
1991,3,37.5,149.5,0.22252
1991,3,37.5,150.5,0.24409
1991,3,37.5,151.5,0.30028
1991,3,37.5,152.5,0.3663
1991,3,37.5,153.5,0.4098
1991,3,37.5,154.5,0.43142
1991,3,37.5,155.5,0.43298
1991,3,37.5,156.5,0.42536
1991,3,37.5,157.5,0.4147
1991,3,37.5,158.5,0.40954
1991,3,37.5,204.5,0.25781
1991,3,37.5,205.5,0.24088
1991,3,37.5,206.5,0.22203
