2000,2,52.5,188.5,1.8408
2000,2,52.5,189.5,1.8274
2000,2,52.5,190.5,1.8239
2000,2,52.5,191.5,1.817
2000,2,52.5,192.5,1.7896
2000,2,52.5,193.5,1.7267
2000,2,52.5,194.5,1.7096
2000,2,52.5,195.5,1.7108
2000,2,52.5,196.5,1.6899
2000,2,52.5,197.5,1.7036
2000,2,52.5,198.5,1.7078
2000,2,52.5,199.5,1.7215
2000,2,52.5,200.5,1.7342
2000,2,52.5,201.5,1.7557
2000,2,52.5,202.5,1.7769
2000,2,52.5,203.5,1.8006
2000,2,52.5,204.5,1.8266
2000,2,52.5,205.5,1.8447
2000,2,52.5,206.5,1.8616
2000,2,52.5,207.5,1.8745
2000,2,52.5,208.5,1.8799
2000,2,52.5,209.5,1.8614
2000,2,52.5,210.5,1.8418
2000,2,52.5,211.5,1.8209
2000,2,52.5,212.5,1.7803
2000,2,52.5,213.5,1.7229
2000,2,52.5,214.5,1.6653
2000,2,52.5,215.5,1.6008
2000,2,52.5,216.5,1.531
2000,2,52.5,217.5,1.4554
2000,2,52.5,218.5,1.3923
2000,2,52.5,219.5,1.3339
2000,2,52.5,220.5,1.2885
2000,2,52.5,221.5,1.2478
2000,2,52.5,222.5,1.2561
2000,2,52.5,223.5,1.2631
2000,2,52.5,224.5,1.2659
2000,2,52.5,225.5,1.2725
2000,2,52.5,226.5,1.2579
2000,2,52.5,227.5,1.1386
2000,2,52.5,229.5,1.0884
2000,2,52.5,230.5,1.1861
2000,2,53.5,161.5,1.9784
2000,2,53.5,162.5,1.9962
2000,2,53.5,163.5,1.9978
2000,2,53.5,164.5,1.9966
2000,2,53.5,165.5,2.003
2000,2,53.5,166.5,2.014
2000,2,53.5,167.5,2.0287
2000,2,53.5,168.5,2.0481
2000,2,53.5,169.5,2.0877
2000,2,53.5,170.5,2.0518
2000,2,53.5,171.5,2.0287
2000,2,53.5,172.5,2.0002
2000,2,53.5,173.5,1.9639
2000,2,53.5,174.5,1.953
2000,2,53.5,175.5,1.9686
2000,2,53.5,176.5,2.0068
2000,2,53.5,177.5,2.0488
2000,2,53.5,178.5,2.0747
2000,2,53.5,179.5,2.0912
2000,2,53.5,180.5,2.0849
2000,2,53.5,181.5,2.0826
2000,2,53.5,182.5,2.0653
2000,2,53.5,183.5,2.0467
2000,2,53.5,184.5,2.0158
2000,2,53.5,185.5,2.0018
2000,2,53.5,186.5,1.9637
2000,2,53.5,187.5,1.9298
2000,2,53.5,188.5,1.9178
2000,2,53.5,189.5,1.9179
2000,2,53.5,190.5,1.9207
2000,2,53.5,191.5,1.91
2000,2,53.5,194.5,1.728
2000,2,53.5,195.5,1.7185
2000,2,53.5,196.5,1.6787
2000,2,53.5,197.5,1.6874
2000,2,53.5,198.5,1.6845
2000,2,53.5,199.5,1.6958
2000,2,53.5,200.5,1.7097
2000,2,53.5,201.5,1.7409
2000,2,53.5,202.5,1.775
2000,2,53.5,203.5,1.8049
2000,2,53.5,204.5,1.8361
2000,2,53.5,205.5,1.8628
2000,2,53.5,206.5,1.8918
2000,2,53.5,207.5,1.916
2000,2,53.5,208.5,1.951
2000,2,53.5,209.5,1.9153
2000,2,53.5,210.5,1.8946
2000,2,53.5,211.5,1.8887
2000,2,53.5,212.5,1.8245
2000,2,53.5,213.5,1.7537
2000,2,53.5,214.5,1.672
2000,2,53.5,215.5,1.6138
2000,2,53.5,216.5,1.5379
2000,2,53.5,217.5,1.4592
2000,2,53.5,218.5,1.4049
2000,2,53.5,219.5,1.3579
2000,2,53.5,220.5,1.3263
2000,2,53.5,221.5,1.3108
2000,2,53.5,222.5,1.3054
2000,2,53.5,223.5,1.313
2000,2,53.5,224.5,1.317
2000,2,53.5,225.5,1.3168
2000,2,53.5,226.5,1.2921
2000,2,54.5,162.5,2.0153
2000,2,54.5,163.5,2.0186
2000,2,54.5,164.5,2.0174
2000,2,54.5,165.5,2.0204
2000,2,54.5,166.5,2.0264
2000,2,54.5,167.5,2.0405
2000,2,54.5,168.5,2.0563
2000,2,54.5,169.5,2.0719
2000,2,54.5,170.5,2.0621
2000,2,54.5,171.5,2.0494
2000,2,54.5,172.5,2.0345
2000,2,54.5,173.5,1.9978
2000,2,54.5,174.5,1.9941
2000,2,54.5,175.5,2.0129
2000,2,54.5,176.5,2.0462
2000,2,54.5,177.5,2.0828
2000,2,54.5,178.5,2.1063
2000,2,54.5,179.5,2.1194
2000,2,54.5,180.5,2.1057
2000,2,54.5,181.5,2.0941
2000,2,54.5,182.5,2.0727
2000,2,54.5,183.5,2.0552
2000,2,54.5,184.5,2.0316
2000,2,54.5,185.5,2.026
2000,2,54.5,186.5,1.997
2000,2,54.5,187.5,1.9657
2000,2,54.5,188.5,1.961
2000,2,54.5,189.5,1.9804
2000,2,54.5,190.5,1.9937
2000,2,54.5,191.5,1.9826
2000,2,54.5,192.5,1.93
2000,2,54.5,193.5,1.8254
2000,2,54.5,194.5,1.7592
2000,2,54.5,198.5,1.6453
2000,2,54.5,199.5,1.654
2000,2,54.5,200.5,1.6678
2000,2,54.5,201.5,1.7082
2000,2,54.5,202.5,1.7659
2000,2,54.5,203.5,1.7871
2000,2,54.5,204.5,1.8222
2000,2,54.5,205.5,1.8557
2000,2,54.5,206.5,1.8906
2000,2,54.5,207.5,1.9141
2000,2,54.5,208.5,1.9296
2000,2,54.5,209.5,1.9214
2000,2,54.5,210.5,1.9048
2000,2,54.5,211.5,1.8849
2000,2,54.5,212.5,1.8395
2000,2,54.5,213.5,1.7765
2000,2,54.5,214.5,1.7111
2000,2,54.5,215.5,1.6359
2000,2,54.5,216.5,1.5551
2000,2,54.5,217.5,1.4787
2000,2,54.5,218.5,1.4379
2000,2,54.5,219.5,1.403
2000,2,54.5,220.5,1.3852
2000,2,54.5,221.5,1.3784
2000,2,54.5,222.5,1.3725
2000,2,54.5,223.5,1.3699
2000,2,54.5,224.5,1.371
2000,2,54.5,225.5,1.3707
2000,2,54.5,226.5,1.3526
2000,2,54.5,228.5,1.2534
2000,2,55.5,163.5,2.057
2000,2,55.5,164.5,2.0481
2000,2,55.5,165.5,2.0497
2000,2,55.5,167.5,2.067
2000,2,55.5,168.5,2.0762
2000,2,55.5,169.5,2.0841
2000,2,55.5,170.5,2.0818
2000,2,55.5,171.5,2.0767
2000,2,55.5,172.5,2.0684
2000,2,55.5,173.5,2.0489
2000,2,55.5,174.5,2.061
2000,2,55.5,175.5,2.0833
2000,2,55.5,176.5,2.1056
2000,2,55.5,177.5,2.1327
2000,2,55.5,178.5,2.1503
2000,2,55.5,179.5,2.157
2000,2,55.5,180.5,2.1382
2000,2,55.5,181.5,2.1229
2000,2,55.5,182.5,2.1
2000,2,55.5,183.5,2.0804
2000,2,55.5,184.5,2.0569
2000,2,55.5,185.5,2.05
2000,2,55.5,186.5,2.0255
2000,2,55.5,187.5,1.9917
2000,2,55.5,188.5,1.9639
2000,2,55.5,189.5,2.013
2000,2,55.5,190.5,2.0321
2000,2,55.5,191.5,2.0204
2000,2,55.5,192.5,1.9711
2000,2,55.5,193.5,1.8695
2000,2,55.5,194.5,1.8002
2000,2,55.5,195.5,1.7686
2000,2,55.5,196.5,1.6969
2000,2,55.5,201.5,1.7005
2000,2,55.5,202.5,1.74
2000,2,55.5,203.5,1.7776
2000,2,55.5,204.5,1.8169
2000,2,55.5,205.5,1.8494
2000,2,55.5,206.5,1.8808
2000,2,55.5,207.5,1.8955
2000,2,55.5,208.5,1.9047
2000,2,55.5,209.5,1.9014
2000,2,55.5,210.5,1.8842
2000,2,55.5,211.5,1.8593
2000,2,55.5,212.5,1.8212
2000,2,55.5,213.5,1.7716
2000,2,55.5,214.5,1.7168
2000,2,55.5,215.5,1.6455
2000,2,55.5,216.5,1.574
2000,2,55.5,217.5,1.5111
2000,2,55.5,218.5,1.4784
2000,2,55.5,219.5,1.4465
2000,2,55.5,220.5,1.4325
2000,2,55.5,221.5,1.4267
2000,2,55.5,222.5,1.4207
2000,2,55.5,223.5,1.4135
2000,2,55.5,224.5,1.4138
2000,2,55.5,225.5,1.4185
2000,2,56.5,169.5,2.0818
2000,2,56.5,170.5,2.0802
2000,2,56.5,171.5,2.0805
2000,2,56.5,172.5,2.0818
2000,2,56.5,173.5,2.0702
2000,2,56.5,174.5,2.0944
2000,2,56.5,175.5,2.1118
2000,2,56.5,176.5,2.1331
2000,2,56.5,177.5,2.151
2000,2,56.5,178.5,2.1606
2000,2,56.5,179.5,2.1631
2000,2,56.5,180.5,2.1483
2000,2,56.5,181.5,2.1363
2000,2,56.5,182.5,2.117
2000,2,56.5,183.5,2.0948
2000,2,56.5,184.5,2.0773
2000,2,56.5,185.5,2.0544
2000,2,56.5,186.5,2.0431
2000,2,56.5,187.5,2.0155
2000,2,56.5,188.5,1.9925
2000,2,56.5,189.5,2.0065
2000,2,56.5,190.5,2.0126
2000,2,56.5,191.5,1.9972
2000,2,56.5,192.5,1.9553
2000,2,56.5,193.5,1.8661
2000,2,56.5,194.5,1.8086
2000,2,56.5,195.5,1.773
2000,2,56.5,196.5,1.6905
2000,2,56.5,197.5,1.6711
2000,2,56.5,198.5,1.6448
2000,2,56.5,199.5,1.6529
2000,2,56.5,204.5,1.7989
2000,2,56.5,205.5,1.8267
2000,2,56.5,207.5,1.8594
2000,2,56.5,208.5,1.8644
2000,2,56.5,209.5,1.861
2000,2,56.5,210.5,1.8425
2000,2,56.5,211.5,1.8176
2000,2,56.5,212.5,1.7863
2000,2,56.5,213.5,1.7498
2000,2,56.5,214.5,1.7084
2000,2,56.5,215.5,1.6517
2000,2,56.5,216.5,1.5985
2000,2,56.5,217.5,1.5518
2000,2,56.5,218.5,1.526
2000,2,57.5,172.5,2.1083
2000,2,57.5,173.5,2.0971
2000,2,57.5,174.5,2.1145
2000,2,57.5,175.5,2.1405
2000,2,57.5,176.5,2.1585
2000,2,57.5,177.5,2.1689
2000,2,57.5,178.5,2.174
2000,2,57.5,179.5,2.1736
2000,2,57.5,180.5,2.1601
2000,2,57.5,181.5,2.1515
2000,2,57.5,182.5,2.132
2000,2,57.5,183.5,2.1087
2000,2,57.5,184.5,2.0921
2000,2,57.5,185.5,2.0734
2000,2,57.5,186.5,2.0587
2000,2,57.5,187.5,2.0384
2000,2,57.5,188.5,2.0077
2000,2,57.5,189.5,2.0072
2000,2,57.5,190.5,1.9981
2000,2,57.5,191.5,1.975
2000,2,57.5,192.5,1.9357
2000,2,57.5,193.5,1.858
2000,2,57.5,197.5,1.6395
2000,2,57.5,198.5,1.6228
2000,2,57.5,199.5,1.6301
2000,2,57.5,200.5,1.6343
2000,2,57.5,201.5,1.6669
2000,2,57.5,211.5,1.7825
2000,2,57.5,212.5,1.7575
2000,2,57.5,213.5,1.7356
2000,2,58.5,182.5,2.145
2000,2,58.5,183.5,2.1209
2000,2,58.5,184.5,2.1059
2000,2,58.5,185.5,2.0811
2000,2,58.5,186.5,2.0612
2000,2,58.5,187.5,2.0338
2000,2,58.5,188.5,1.9798
2000,3,19.5,200.5,0.10258
2000,3,19.5,201.5,0.11131
2000,3,19.5,202.5,0.11811
2000,3,19.5,203.5,0.12663
2000,3,20.5,199.5,0.088596
2000,3,20.5,200.5,0.096452
2000,3,20.5,201.5,0.10682
2000,3,20.5,202.5,0.11279
2000,3,21.5,128.5,0.022476
2000,3,21.5,129.5,0.015217
2000,3,21.5,130.5,0.011341
2000,3,21.5,131.5,0.0085913
2000,3,21.5,132.5,0.004915
2000,3,21.5,199.5,0.078264
2000,3,21.5,200.5,0.086152
2000,3,21.5,201.5,0.097342
2000,3,21.5,203.5,0.11274
2000,3,21.5,204.5,0.10922
2000,3,22.5,127.5,0.02824
2000,3,22.5,128.5,0.022609
2000,3,22.5,129.5,0.014289
2000,3,22.5,130.5,0.010402
2000,3,22.5,131.5,0.0081247
2000,3,22.5,132.5,0.0048069
2000,3,22.5,133.5,0.00061457
2000,3,22.5,198.5,0.061721
2000,3,22.5,199.5,0.071018
2000,3,22.5,200.5,0.07873
2000,3,22.5,201.5,0.086439
2000,3,22.5,202.5,0.094742
2000,3,22.5,203.5,0.099711
2000,3,22.5,204.5,0.092658
2000,3,22.5,205.5,0.083229
2000,3,23.5,126.5,0.038626
2000,3,23.5,127.5,0.025593
2000,3,23.5,128.5,0.021023
2000,3,23.5,129.5,0.0133
2000,3,23.5,130.5,0.0099853
2000,3,23.5,131.5,0.008647
2000,3,23.5,132.5,0.0055263
2000,3,23.5,133.5,0.0015717
2000,3,23.5,134.5,0
2000,3,23.5,135.5,0
2000,3,23.5,198.5,0.056947
2000,3,23.5,199.5,0.065123
2000,3,23.5,200.5,0.072212
2000,3,23.5,201.5,0.081527
2000,3,23.5,202.5,0.086264
2000,3,23.5,203.5,0.089299
2000,3,23.5,204.5,0.081879
2000,3,23.5,205.5,0.074111
2000,3,24.5,125.5,0.057632
2000,3,24.5,126.5,0.043298
2000,3,24.5,127.5,0.029096
2000,3,24.5,128.5,0.024244
2000,3,24.5,129.5,0.016624
2000,3,24.5,130.5,0.014139
2000,3,24.5,131.5,0.013375
2000,3,24.5,132.5,0.010545
2000,3,24.5,133.5,0.0068318
2000,3,24.5,134.5,0.0026318
2000,3,24.5,135.5,0.0032159
2000,3,24.5,136.5,0.0029103
2000,3,24.5,199.5,0.055034
2000,3,24.5,200.5,0.060586
2000,3,24.5,201.5,0.068094
2000,3,24.5,202.5,0.070262
2000,3,24.5,203.5,0.072353
2000,3,24.5,204.5,0.066653
2000,3,25.5,125.5,0.066097
2000,3,25.5,126.5,0.049867
2000,3,25.5,127.5,0.035502
2000,3,25.5,128.5,0.029719
2000,3,25.5,129.5,0.02313
2000,3,25.5,130.5,0.02056
2000,3,25.5,131.5,0.019655
2000,3,25.5,132.5,0.016504
2000,3,25.5,133.5,0.013359
2000,3,25.5,134.5,0.0091218
2000,3,25.5,135.5,0.0093574
2000,3,25.5,136.5,0.0087763
2000,3,25.5,137.5,0.0090148
2000,3,25.5,179.5,0.024076
2000,3,25.5,180.5,0.027528
2000,3,25.5,181.5,0.027342
2000,3,25.5,199.5,0.046135
2000,3,25.5,200.5,0.050466
2000,3,25.5,201.5,0.055573
2000,3,25.5,202.5,0.056747
2000,3,25.5,203.5,0.058337
2000,3,26.5,124.5,0.10526
2000,3,26.5,125.5,0.090802
2000,3,26.5,126.5,0.073298
2000,3,26.5,127.5,0.057939
2000,3,26.5,129.5,0.040503
2000,3,26.5,130.5,0.036628
2000,3,26.5,131.5,0.033978
2000,3,26.5,132.5,0.030467
2000,3,26.5,133.5,0.027511
2000,3,26.5,134.5,0.023699
2000,3,26.5,135.5,0.023546
2000,3,26.5,136.5,0.021915
2000,3,26.5,137.5,0.02206
2000,3,26.5,165.5,0.023661
2000,3,26.5,166.5,0.021138
2000,3,26.5,167.5,0.015047
2000,3,26.5,179.5,0.02817
2000,3,26.5,180.5,0.032306
2000,3,26.5,181.5,0.031813
2000,3,26.5,182.5,0.027184
2000,3,26.5,185.5,0.019664
2000,3,26.5,186.5,0.019473
2000,3,26.5,187.5,0.020379
2000,3,26.5,199.5,0.037052
2000,3,26.5,200.5,0.040658
2000,3,26.5,201.5,0.04318
2000,3,26.5,202.5,0.042856
2000,3,27.5,124.5,0.14605
2000,3,27.5,125.5,0.13007
2000,3,27.5,126.5,0.11027
2000,3,27.5,127.5,0.092583
2000,3,27.5,128.5,0.078927
2000,3,27.5,129.5,0.065296
2000,3,27.5,130.5,0.056524
2000,3,27.5,131.5,0.043964
2000,3,27.5,132.5,0.04166
2000,3,27.5,133.5,0.04003
2000,3,27.5,134.5,0.038061
2000,3,27.5,135.5,0.039255
2000,3,27.5,136.5,0.039162
2000,3,27.5,137.5,0.040668
2000,3,27.5,159.5,0.067847
2000,3,27.5,160.5,0.06592
2000,3,27.5,161.5,0.058543
2000,3,27.5,162.5,0.050531
2000,3,27.5,163.5,0.042855
2000,3,27.5,164.5,0.038195
2000,3,27.5,165.5,0.036176
2000,3,27.5,166.5,0.033944
2000,3,27.5,167.5,0.028015
2000,3,27.5,179.5,0.035118
2000,3,27.5,180.5,0.037802
2000,3,27.5,181.5,0.037266
2000,3,27.5,184.5,0.022666
2000,3,27.5,185.5,0.022401
2000,3,27.5,186.5,0.022466
2000,3,27.5,187.5,0.02265
2000,3,27.5,192.5,0.013216
2000,3,27.5,193.5,0.017492
2000,3,27.5,194.5,0.019821
2000,3,27.5,199.5,0.030563
2000,3,27.5,200.5,0.033404
2000,3,27.5,201.5,0.034496
2000,3,27.5,202.5,0.032594
2000,3,27.5,235.5,0.25173
2000,3,27.5,236.5,0.26034
2000,3,27.5,237.5,0.27114
2000,3,27.5,238.5,0.28156
2000,3,28.5,123.5,0.20718
2000,3,28.5,124.5,0.20342
2000,3,28.5,125.5,0.18635
2000,3,28.5,126.5,0.16221
2000,3,28.5,127.5,0.13929
2000,3,28.5,128.5,0.11807
2000,3,28.5,129.5,0.096581
2000,3,28.5,130.5,0.075071
2000,3,28.5,131.5,0.056884
2000,3,28.5,132.5,0.056209
2000,3,28.5,133.5,0.057211
2000,3,28.5,134.5,0.05839
2000,3,28.5,135.5,0.061406
2000,3,28.5,136.5,0.061999
2000,3,28.5,137.5,0.064261
2000,3,28.5,138.5,0.063153
2000,3,28.5,159.5,0.089939
2000,3,28.5,160.5,0.089233
2000,3,28.5,161.5,0.078217
2000,3,28.5,162.5,0.069028
2000,3,28.5,163.5,0.05989
2000,3,28.5,164.5,0.053059
2000,3,28.5,165.5,0.049018
2000,3,28.5,166.5,0.044862
2000,3,28.5,167.5,0.039521
2000,3,28.5,185.5,0.028884
2000,3,28.5,186.5,0.028208
2000,3,28.5,187.5,0.026936
2000,3,28.5,192.5,0.015405
2000,3,28.5,193.5,0.019386
2000,3,28.5,194.5,0.020763
2000,3,28.5,199.5,0.028672
2000,3,28.5,200.5,0.031539
2000,3,28.5,201.5,0.032334
2000,3,28.5,202.5,0.029386
2000,3,28.5,206.5,0.029353
2000,3,28.5,207.5,0.030654
2000,3,28.5,208.5,0.030726
2000,3,28.5,234.5,0.25049
2000,3,28.5,235.5,0.25383
2000,3,28.5,236.5,0.25965
2000,3,28.5,237.5,0.27031
2000,3,28.5,238.5,0.28183
2000,3,28.5,239.5,0.2942
2000,3,28.5,240.5,0.3059
2000,3,29.5,123.5,0.27333
2000,3,29.5,124.5,0.27861
2000,3,29.5,125.5,0.26236
2000,3,29.5,126.5,0.23079
2000,3,29.5,127.5,0.19665
2000,3,29.5,128.5,0.16348
2000,3,29.5,129.5,0.13244
2000,3,29.5,130.5,0.10274
2000,3,29.5,131.5,0.071681
2000,3,29.5,132.5,0.073391
2000,3,29.5,133.5,0.07974
2000,3,29.5,134.5,0.085067
2000,3,29.5,135.5,0.08913
2000,3,29.5,136.5,0.094895
2000,3,29.5,137.5,0.097402
2000,3,29.5,138.5,0.09641
2000,3,29.5,159.5,0.10375
2000,3,29.5,160.5,0.10198
2000,3,29.5,161.5,0.090199
2000,3,29.5,162.5,0.081737
2000,3,29.5,163.5,0.071532
2000,3,29.5,164.5,0.063389
2000,3,29.5,165.5,0.056836
2000,3,29.5,166.5,0.051362
2000,3,29.5,192.5,0.025698
2000,3,29.5,193.5,0.028918
2000,3,29.5,194.5,0.029415
2000,3,29.5,199.5,0.030848
2000,3,29.5,200.5,0.03305
2000,3,29.5,201.5,0.03296
2000,3,29.5,206.5,0.031622
2000,3,29.5,207.5,0.034249
2000,3,29.5,208.5,0.035717
2000,3,29.5,209.5,0.039298
2000,3,29.5,213.5,0.056457
2000,3,29.5,214.5,0.059241
2000,3,29.5,215.5,0.0633
2000,3,29.5,233.5,0.25414
2000,3,29.5,234.5,0.25756
2000,3,29.5,235.5,0.25752
2000,3,29.5,236.5,0.26127
2000,3,29.5,237.5,0.27311
2000,3,29.5,238.5,0.2871
2000,3,29.5,239.5,0.30086
2000,3,29.5,240.5,0.31159
2000,3,29.5,241.5,0.319
2000,3,29.5,242.5,0.32593
2000,3,30.5,123.5,0.35345
2000,3,30.5,124.5,0.37218
2000,3,30.5,125.5,0.35399
2000,3,30.5,126.5,0.30779
2000,3,30.5,127.5,0.25001
2000,3,30.5,128.5,0.20093
2000,3,30.5,129.5,0.16092
2000,3,30.5,130.5,0.12528
2000,3,30.5,131.5,0.089869
2000,3,30.5,132.5,0.096903
2000,3,30.5,133.5,0.11422
2000,3,30.5,134.5,0.12657
2000,3,30.5,135.5,0.12949
2000,3,30.5,136.5,0.13259
2000,3,30.5,137.5,0.13304
2000,3,30.5,138.5,0.13172
2000,3,30.5,139.5,0.13494
2000,3,30.5,140.5,0.12757
2000,3,30.5,141.5,0.11408
2000,3,30.5,142.5,0.10103
2000,3,30.5,143.5,0.08919
2000,3,30.5,147.5,0.11234
2000,3,30.5,148.5,0.12327
2000,3,30.5,160.5,0.11778
2000,3,30.5,161.5,0.10726
2000,3,30.5,162.5,0.1018
2000,3,30.5,163.5,0.092639
2000,3,30.5,164.5,0.084101
2000,3,30.5,165.5,0.077326
2000,3,30.5,206.5,0.046444
2000,3,30.5,207.5,0.049766
2000,3,30.5,208.5,0.052511
2000,3,30.5,212.5,0.067193
2000,3,30.5,213.5,0.073264
2000,3,30.5,214.5,0.077838
2000,3,30.5,215.5,0.083309
2000,3,30.5,216.5,0.087881
2000,3,30.5,218.5,0.09492
2000,3,30.5,219.5,0.10326
2000,3,30.5,220.5,0.10909
2000,3,30.5,221.5,0.11374
2000,3,30.5,233.5,0.26456
2000,3,30.5,234.5,0.26579
2000,3,30.5,235.5,0.26427
2000,3,30.5,236.5,0.26792
2000,3,30.5,237.5,0.28215
2000,3,30.5,238.5,0.29984
2000,3,30.5,239.5,0.31472
2000,3,30.5,240.5,0.3213
2000,3,30.5,241.5,0.32458
2000,3,30.5,242.5,0.32764
2000,3,30.5,243.5,0.33114
2000,3,31.5,123.5,0.42875
2000,3,31.5,124.5,0.46557
2000,3,31.5,125.5,0.43758
2000,3,31.5,126.5,0.36251
2000,3,31.5,127.5,0.29102
2000,3,31.5,128.5,0.22329
2000,3,31.5,129.5,0.1711
2000,3,31.5,132.5,0.11712
2000,3,31.5,133.5,0.15398
2000,3,31.5,134.5,0.17969
2000,3,31.5,135.5,0.17316
2000,3,31.5,136.5,0.16801
2000,3,31.5,137.5,0.16712
2000,3,31.5,138.5,0.16901
2000,3,31.5,139.5,0.17663
2000,3,31.5,140.5,0.16757
2000,3,31.5,141.5,0.1542
2000,3,31.5,142.5,0.13183
2000,3,31.5,143.5,0.11256
2000,3,31.5,144.5,0.10693
2000,3,31.5,145.5,0.1093
2000,3,31.5,146.5,0.12371
2000,3,31.5,147.5,0.1425
2000,3,31.5,148.5,0.15979
2000,3,31.5,149.5,0.16892
2000,3,31.5,150.5,0.16812
2000,3,31.5,207.5,0.079636
2000,3,31.5,208.5,0.083572
2000,3,31.5,212.5,0.094232
2000,3,31.5,213.5,0.098894
2000,3,31.5,214.5,0.10373
2000,3,31.5,215.5,0.11067
2000,3,31.5,216.5,0.1166
2000,3,31.5,217.5,0.12287
2000,3,31.5,218.5,0.1231
2000,3,31.5,219.5,0.12917
2000,3,31.5,220.5,0.13351
2000,3,31.5,221.5,0.13731
2000,3,31.5,222.5,0.14585
2000,3,31.5,226.5,0.20004
2000,3,31.5,227.5,0.21765
2000,3,31.5,228.5,0.23386
2000,3,31.5,229.5,0.24794
2000,3,31.5,230.5,0.26352
2000,3,31.5,231.5,0.27344
2000,3,31.5,232.5,0.27716
2000,3,31.5,233.5,0.27903
2000,3,31.5,234.5,0.2781
2000,3,31.5,235.5,0.27662
2000,3,31.5,236.5,0.28237
2000,3,31.5,237.5,0.30195
2000,3,31.5,238.5,0.32708
2000,3,31.5,239.5,0.34445
2000,3,31.5,240.5,0.34398
2000,3,31.5,241.5,0.33789
2000,3,31.5,242.5,0.33278
2000,3,32.5,122.5,0.46468
2000,3,32.5,123.5,0.48594
2000,3,32.5,124.5,0.55755
2000,3,32.5,125.5,0.5184
2000,3,32.5,126.5,0.35522
2000,3,32.5,127.5,0.34098
2000,3,32.5,128.5,0.22032
2000,3,32.5,132.5,0.12953
2000,3,32.5,133.5,0.18506
2000,3,32.5,134.5,0.26061
2000,3,32.5,135.5,0.2105
2000,3,32.5,136.5,0.20079
2000,3,32.5,137.5,0.1993
2000,3,32.5,138.5,0.21273
2000,3,32.5,139.5,0.23429
2000,3,32.5,140.5,0.22828
2000,3,32.5,141.5,0.21794
2000,3,32.5,142.5,0.17849
2000,3,32.5,143.5,0.14532
2000,3,32.5,144.5,0.13147
2000,3,32.5,145.5,0.13387
2000,3,32.5,146.5,0.15349
2000,3,32.5,147.5,0.18073
2000,3,32.5,148.5,0.20726
2000,3,32.5,149.5,0.22168
2000,3,32.5,150.5,0.22088
2000,3,32.5,209.5,0.12256
2000,3,32.5,210.5,0.13215
2000,3,32.5,211.5,0.12643
2000,3,32.5,212.5,0.12181
2000,3,32.5,213.5,0.12356
2000,3,32.5,214.5,0.12858
2000,3,32.5,215.5,0.13868
2000,3,32.5,216.5,0.14793
2000,3,32.5,217.5,0.15627
2000,3,32.5,218.5,0.15514
2000,3,32.5,219.5,0.15727
2000,3,32.5,220.5,0.15903
2000,3,32.5,221.5,0.16212
2000,3,32.5,222.5,0.17163
2000,3,32.5,223.5,0.18157
2000,3,32.5,224.5,0.20022
2000,3,32.5,225.5,0.21216
2000,3,32.5,226.5,0.22629
2000,3,32.5,227.5,0.24389
2000,3,32.5,228.5,0.25843
2000,3,32.5,229.5,0.27153
2000,3,32.5,230.5,0.28639
2000,3,32.5,231.5,0.29615
2000,3,32.5,232.5,0.29849
2000,3,32.5,233.5,0.29854
2000,3,32.5,234.5,0.29577
2000,3,32.5,235.5,0.29545
2000,3,32.5,236.5,0.30553
2000,3,32.5,237.5,0.33285
2000,3,32.5,238.5,0.36868
2000,3,32.5,239.5,0.3888
2000,3,32.5,240.5,0.38417
2000,3,32.5,241.5,0.36391
2000,3,32.5,242.5,0.34663
2000,3,33.5,121.5,0.44421
2000,3,33.5,122.5,0.49841
2000,3,33.5,123.5,0.52241
2000,3,33.5,124.5,0.57662
2000,3,33.5,125.5,0.5371
2000,3,33.5,126.5,0.41004
2000,3,33.5,127.5,0.26812
2000,3,33.5,128.5,0.18309
2000,3,33.5,129.5,0.13553
2000,3,33.5,136.5,0.21076
2000,3,33.5,137.5,0.22194
2000,3,33.5,138.5,0.24878
2000,3,33.5,139.5,0.30027
2000,3,33.5,140.5,0.31275
2000,3,33.5,141.5,0.29191
2000,3,33.5,142.5,0.23816
2000,3,33.5,143.5,0.18041
2000,3,33.5,144.5,0.15444
2000,3,33.5,145.5,0.15675
2000,3,33.5,146.5,0.1831
2000,3,33.5,147.5,0.22033
2000,3,33.5,148.5,0.25793
2000,3,33.5,149.5,0.27969
2000,3,33.5,150.5,0.27891
2000,3,33.5,151.5,0.26526
2000,3,33.5,161.5,0.22691
2000,3,33.5,162.5,0.22433
2000,3,33.5,163.5,0.21396
2000,3,33.5,209.5,0.16214
2000,3,33.5,210.5,0.17148
2000,3,33.5,211.5,0.16288
2000,3,33.5,212.5,0.15305
2000,3,33.5,214.5,0.15789
2000,3,33.5,215.5,0.17077
2000,3,33.5,216.5,0.18348
2000,3,33.5,217.5,0.19492
2000,3,33.5,218.5,0.19078
2000,3,33.5,219.5,0.18739
2000,3,33.5,220.5,0.18506
2000,3,33.5,221.5,0.18748
2000,3,33.5,222.5,0.19703
2000,3,33.5,223.5,0.20851
2000,3,33.5,224.5,0.22668
2000,3,33.5,225.5,0.23656
2000,3,33.5,226.5,0.24939
2000,3,33.5,227.5,0.26454
2000,3,33.5,228.5,0.27735
2000,3,33.5,229.5,0.29009
2000,3,33.5,230.5,0.30537
2000,3,33.5,231.5,0.31607
2000,3,33.5,232.5,0.31848
2000,3,33.5,233.5,0.3172
