2003,2,22.5,163.5,0.0028293
2003,2,22.5,164.5,0.0057214
2003,2,22.5,165.5,0.0079272
2003,2,22.5,166.5,0.0054656
2003,2,22.5,167.5,0.00366
2003,2,22.5,198.5,0.032271
2003,2,22.5,199.5,0.030726
2003,2,22.5,200.5,0.02605
2003,2,22.5,201.5,0.019585
2003,2,22.5,202.5,0.020437
2003,2,22.5,203.5,0.038429
2003,2,22.5,204.5,0.042746
2003,2,22.5,205.5,0.049575
2003,2,23.5,134.5,0
2003,2,23.5,135.5,0.0017797
2003,2,23.5,136.5,0.0047454
2003,2,23.5,137.5,0.0059132
2003,2,23.5,138.5,0.003104
2003,2,23.5,139.5,0.00019387
2003,2,23.5,152.5,0
2003,2,23.5,153.5,0
2003,2,23.5,154.5,0
2003,2,23.5,155.5,0
2003,2,23.5,156.5,0
2003,2,23.5,157.5,0
2003,2,23.5,158.5,0
2003,2,23.5,163.5,0.00079003
2003,2,23.5,164.5,0.0032429
2003,2,23.5,165.5,0.005289
2003,2,23.5,166.5,0.0036132
2003,2,23.5,167.5,0.0018742
2003,2,23.5,199.5,0.028293
2003,2,23.5,200.5,0.024772
2003,2,23.5,201.5,0.023492
2003,2,23.5,202.5,0.023828
2003,2,23.5,203.5,0.033371
2003,2,23.5,204.5,0.034948
2003,2,23.5,205.5,0.040629
2003,2,24.5,127.5,0.044026
2003,2,24.5,133.5,0.01161
2003,2,24.5,134.5,0.0070638
2003,2,24.5,135.5,0.0072705
2003,2,24.5,136.5,0.0089928
2003,2,24.5,137.5,0.012176
2003,2,24.5,138.5,0.0081088
2003,2,24.5,139.5,0.0049303
2003,2,24.5,140.5,0.00067753
2003,2,24.5,152.5,0
2003,2,24.5,153.5,0
2003,2,24.5,154.5,0
2003,2,24.5,155.5,0
2003,2,24.5,156.5,0
2003,2,24.5,157.5,0
2003,2,24.5,158.5,0
2003,2,24.5,163.5,8.0879e-06
2003,2,24.5,164.5,0.0015214
2003,2,24.5,165.5,0.0033752
2003,2,24.5,166.5,0.0021814
2003,2,24.5,167.5,0.00099569
2003,2,24.5,199.5,0.025285
2003,2,24.5,200.5,0.023704
2003,2,24.5,201.5,0.024461
2003,2,24.5,202.5,0.02405
2003,2,24.5,203.5,0.029463
2003,2,24.5,204.5,0.029976
2003,2,25.5,125.5,0.10249
2003,2,25.5,126.5,0.076186
2003,2,25.5,127.5,0.050965
2003,2,25.5,128.5,0.038328
2003,2,25.5,129.5,0.028624
2003,2,25.5,130.5,0.029293
2003,2,25.5,133.5,0.021729
2003,2,25.5,134.5,0.014256
2003,2,25.5,135.5,0.010867
2003,2,25.5,136.5,0.0098688
2003,2,25.5,137.5,0.011061
2003,2,25.5,138.5,0.0098965
2003,2,25.5,139.5,0.0086692
2003,2,25.5,152.5,0.0016796
2003,2,25.5,153.5,0
2003,2,25.5,154.5,0
2003,2,25.5,155.5,0
2003,2,25.5,156.5,0
2003,2,25.5,157.5,0
2003,2,25.5,158.5,0
2003,2,25.5,162.5,0.00066414
2003,2,25.5,163.5,0.0014201
2003,2,25.5,164.5,0.002616
2003,2,25.5,165.5,0.0040088
2003,2,25.5,166.5,0.0035333
2003,2,25.5,167.5,0.002336
2003,2,25.5,168.5,2.6928e-05
2003,2,25.5,200.5,0.023433
2003,2,25.5,201.5,0.02458
2003,2,25.5,202.5,0.024704
2003,2,25.5,203.5,0.027939
2003,2,26.5,124.5,0.16055
2003,2,26.5,125.5,0.13838
2003,2,26.5,126.5,0.10096
2003,2,26.5,127.5,0.061413
2003,2,26.5,129.5,0.041503
2003,2,26.5,130.5,0.046949
2003,2,26.5,131.5,0.047878
2003,2,26.5,132.5,0.045057
2003,2,26.5,133.5,0.038155
2003,2,26.5,134.5,0.027379
2003,2,26.5,135.5,0.020124
2003,2,26.5,136.5,0.014387
2003,2,26.5,137.5,0.017032
2003,2,26.5,138.5,0.017654
2003,2,26.5,139.5,0.018306
2003,2,26.5,151.5,0.015569
2003,2,26.5,152.5,0.015626
2003,2,26.5,153.5,0.013554
2003,2,26.5,154.5,0.011577
2003,2,26.5,155.5,0.0091133
2003,2,26.5,156.5,0.0055039
2003,2,26.5,157.5,0.005679
2003,2,26.5,158.5,0.0065713
2003,2,26.5,162.5,0.005119
2003,2,26.5,163.5,0.0051961
2003,2,26.5,164.5,0.0058881
2003,2,26.5,165.5,0.0062984
2003,2,26.5,166.5,0.0057738
2003,2,26.5,167.5,0.0041637
2003,2,26.5,168.5,0.0020048
2003,2,26.5,201.5,0.022961
2003,2,26.5,202.5,0.022831
2003,2,27.5,124.5,0.21873
2003,2,27.5,125.5,0.19817
2003,2,27.5,126.5,0.14955
2003,2,27.5,127.5,0.073796
2003,2,27.5,128.5,0.053939
2003,2,27.5,129.5,0.06486
2003,2,27.5,130.5,0.070695
2003,2,27.5,131.5,0.062129
2003,2,27.5,132.5,0.058841
2003,2,27.5,133.5,0.050404
2003,2,27.5,134.5,0.036475
2003,2,27.5,135.5,0.026532
2003,2,27.5,136.5,0.023157
2003,2,27.5,137.5,0.026605
2003,2,27.5,138.5,0.029412
2003,2,27.5,139.5,0.03242
2003,2,27.5,151.5,0.030509
2003,2,27.5,152.5,0.031615
2003,2,27.5,153.5,0.029167
2003,2,27.5,154.5,0.026989
2003,2,27.5,155.5,0.022822
2003,2,27.5,156.5,0.018067
2003,2,27.5,157.5,0.017267
2003,2,27.5,158.5,0.016346
2003,2,27.5,159.5,0.017408
2003,2,27.5,162.5,0.012816
2003,2,27.5,163.5,0.012788
2003,2,27.5,164.5,0.014016
2003,2,27.5,165.5,0.014659
2003,2,27.5,166.5,0.014804
2003,2,27.5,167.5,0.01399
2003,2,27.5,168.5,0.012407
2003,2,27.5,234.5,0.29053
2003,2,27.5,235.5,0.30525
2003,2,27.5,236.5,0.31843
2003,2,27.5,237.5,0.32602
2003,2,27.5,238.5,0.33015
2003,2,27.5,239.5,0.33327
2003,2,28.5,123.5,0.28153
2003,2,28.5,124.5,0.28993
2003,2,28.5,125.5,0.28566
2003,2,28.5,126.5,0.24261
2003,2,28.5,127.5,0.16534
2003,2,28.5,128.5,0.1254
2003,2,28.5,129.5,0.10635
2003,2,28.5,130.5,0.094339
2003,2,28.5,131.5,0.078712
2003,2,28.5,132.5,0.075458
2003,2,28.5,133.5,0.065699
2003,2,28.5,134.5,0.048958
2003,2,28.5,135.5,0.033024
2003,2,28.5,136.5,0.035556
2003,2,28.5,137.5,0.041184
2003,2,28.5,138.5,0.045781
2003,2,28.5,139.5,0.05039
2003,2,28.5,151.5,0.050189
2003,2,28.5,152.5,0.053368
2003,2,28.5,153.5,0.052232
2003,2,28.5,154.5,0.05085
2003,2,28.5,155.5,0.045976
2003,2,28.5,156.5,0.038905
2003,2,28.5,157.5,0.036162
2003,2,28.5,158.5,0.033537
2003,2,28.5,162.5,0.026818
2003,2,28.5,163.5,0.026933
2003,2,28.5,164.5,0.028221
2003,2,28.5,165.5,0.028814
2003,2,28.5,166.5,0.028087
2003,2,28.5,167.5,0.027434
2003,2,28.5,168.5,0.025611
2003,2,28.5,233.5,0.29058
2003,2,28.5,234.5,0.31231
2003,2,28.5,235.5,0.32759
2003,2,28.5,236.5,0.34
2003,2,28.5,237.5,0.34416
2003,2,28.5,238.5,0.34485
2003,2,28.5,239.5,0.34545
2003,2,28.5,240.5,0.34722
2003,2,28.5,241.5,0.34803
2003,2,29.5,123.5,0.348
2003,2,29.5,124.5,0.36803
2003,2,29.5,125.5,0.38309
2003,2,29.5,126.5,0.42515
2003,2,29.5,127.5,0.27502
2003,2,29.5,128.5,0.19638
2003,2,29.5,129.5,0.15644
2003,2,29.5,130.5,0.13045
2003,2,29.5,131.5,0.098206
2003,2,29.5,132.5,0.0925
2003,2,29.5,133.5,0.081432
2003,2,29.5,134.5,0.064092
2003,2,29.5,135.5,0.052788
2003,2,29.5,136.5,0.056969
2003,2,29.5,137.5,0.06328
2003,2,29.5,138.5,0.070632
2003,2,29.5,139.5,0.077016
2003,2,29.5,151.5,0.071967
2003,2,29.5,152.5,0.077396
2003,2,29.5,153.5,0.079423
2003,2,29.5,154.5,0.079321
2003,2,29.5,155.5,0.072877
2003,2,29.5,156.5,0.063647
2003,2,29.5,157.5,0.058734
2003,2,29.5,158.5,0.054347
2003,2,29.5,163.5,0.042304
2003,2,29.5,164.5,0.043512
2003,2,29.5,165.5,0.043194
2003,2,29.5,166.5,0.040772
2003,2,29.5,167.5,0.039289
2003,2,29.5,232.5,0.29489
2003,2,29.5,233.5,0.31371
2003,2,29.5,234.5,0.33359
2003,2,29.5,235.5,0.34853
2003,2,29.5,236.5,0.36426
2003,2,29.5,237.5,0.36015
2003,2,29.5,238.5,0.35912
2003,2,29.5,239.5,0.35749
2003,2,29.5,240.5,0.35626
2003,2,29.5,241.5,0.35542
2003,2,29.5,242.5,0.35502
2003,2,30.5,123.5,0.4287
2003,2,30.5,124.5,0.45311
2003,2,30.5,125.5,0.43449
2003,2,30.5,126.5,0.38459
2003,2,30.5,127.5,0.29982
2003,2,30.5,128.5,0.23689
2003,2,30.5,129.5,0.19854
2003,2,30.5,130.5,0.16743
2003,2,30.5,131.5,0.12564
2003,2,30.5,132.5,0.11614
2003,2,30.5,133.5,0.10515
2003,2,30.5,134.5,0.087916
2003,2,30.5,135.5,0.077182
2003,2,30.5,136.5,0.082867
2003,2,30.5,137.5,0.09049
2003,2,30.5,138.5,0.10047
2003,2,30.5,139.5,0.11341
2003,2,30.5,140.5,0.1116
2003,2,30.5,141.5,0.1008
2003,2,30.5,151.5,0.094851
2003,2,30.5,152.5,0.10316
2003,2,30.5,153.5,0.10719
2003,2,30.5,154.5,0.10823
2003,2,30.5,155.5,0.10114
2003,2,30.5,156.5,0.090869
2003,2,30.5,157.5,0.084233
2003,2,30.5,158.5,0.079104
2003,2,30.5,163.5,0.064052
2003,2,30.5,164.5,0.064971
2003,2,30.5,165.5,0.064448
2003,2,30.5,166.5,0.060937
2003,2,30.5,167.5,0.059306
2003,2,30.5,231.5,0.2917
2003,2,30.5,232.5,0.31229
2003,2,30.5,233.5,0.33063
2003,2,30.5,234.5,0.35065
2003,2,30.5,235.5,0.36421
2003,2,30.5,236.5,0.36888
2003,2,30.5,237.5,0.3679
2003,2,30.5,238.5,0.37331
2003,2,30.5,239.5,0.36788
2003,2,30.5,240.5,0.36232
2003,2,30.5,241.5,0.36105
2003,2,30.5,242.5,0.35901
2003,2,30.5,243.5,0.35596
2003,2,31.5,123.5,0.49636
2003,2,31.5,124.5,0.54549
2003,2,31.5,125.5,0.46004
2003,2,31.5,126.5,0.33682
2003,2,31.5,127.5,0.2861
2003,2,31.5,128.5,0.25197
2003,2,31.5,129.5,0.22682
2003,2,31.5,132.5,0.13905
2003,2,31.5,133.5,0.13094
2003,2,31.5,134.5,0.11234
2003,2,31.5,135.5,0.10266
2003,2,31.5,136.5,0.11445
2003,2,31.5,137.5,0.12848
2003,2,31.5,138.5,0.14502
2003,2,31.5,139.5,0.16052
2003,2,31.5,140.5,0.15257
2003,2,31.5,141.5,0.13889
2003,2,31.5,142.5,0.11673
2003,2,31.5,143.5,0.09553
2003,2,31.5,144.5,0.087439
2003,2,31.5,145.5,0.085298
2003,2,31.5,146.5,0.0902
2003,2,31.5,151.5,0.13176
2003,2,31.5,152.5,0.14076
2003,2,31.5,153.5,0.14332
2003,2,31.5,154.5,0.14246
2003,2,31.5,155.5,0.13529
2003,2,31.5,156.5,0.12502
2003,2,31.5,157.5,0.11671
2003,2,31.5,158.5,0.10974
2003,2,31.5,164.5,0.095398
2003,2,31.5,165.5,0.09484
2003,2,31.5,166.5,0.090879
2003,2,31.5,231.5,0.30921
2003,2,31.5,232.5,0.32732
2003,2,31.5,233.5,0.3444
2003,2,31.5,234.5,0.36389
2003,2,31.5,235.5,0.38057
2003,2,31.5,236.5,0.38295
2003,2,31.5,237.5,0.38275
2003,2,31.5,238.5,0.38381
2003,2,31.5,239.5,0.3766
2003,2,31.5,240.5,0.36773
2003,2,31.5,241.5,0.36647
2003,2,31.5,242.5,0.36075
2003,2,32.5,122.5,0.50928
2003,2,32.5,123.5,0.5336
2003,2,32.5,124.5,0.56446
2003,2,32.5,125.5,0.4211
2003,2,32.5,126.5,0.30937
2003,2,32.5,127.5,0.28791
2003,2,32.5,128.5,0.26544
2003,2,32.5,132.5,0.16204
2003,2,32.5,133.5,0.1576
2003,2,32.5,134.5,0.1418
2003,2,32.5,135.5,0.13691
2003,2,32.5,136.5,0.15997
2003,2,32.5,137.5,0.17884
2003,2,32.5,138.5,0.20591
2003,2,32.5,139.5,0.22469
2003,2,32.5,140.5,0.20359
2003,2,32.5,141.5,0.1866
2003,2,32.5,142.5,0.1492
2003,2,32.5,143.5,0.11829
2003,2,32.5,144.5,0.10612
2003,2,32.5,145.5,0.10626
2003,2,32.5,146.5,0.11405
2003,2,32.5,147.5,0.12555
2003,2,32.5,151.5,0.17601
2003,2,32.5,152.5,0.18704
2003,2,32.5,153.5,0.18865
2003,2,32.5,154.5,0.18561
2003,2,32.5,155.5,0.1795
2003,2,32.5,156.5,0.17019
2003,2,32.5,157.5,0.16161
2003,2,32.5,158.5,0.15383
2003,2,32.5,231.5,0.32702
2003,2,32.5,232.5,0.34239
2003,2,32.5,233.5,0.35752
2003,2,32.5,234.5,0.37517
2003,2,32.5,235.5,0.38886
2003,2,32.5,236.5,0.39635
2003,2,32.5,237.5,0.40202
2003,2,32.5,238.5,0.4123
2003,2,32.5,239.5,0.4
2003,2,32.5,240.5,0.39088
2003,2,32.5,241.5,0.37616
2003,2,32.5,242.5,0.36351
2003,2,33.5,121.5,0.49477
2003,2,33.5,122.5,0.53895
2003,2,33.5,123.5,0.5559
2003,2,33.5,124.5,0.54886
2003,2,33.5,125.5,0.46137
2003,2,33.5,126.5,0.42013
2003,2,33.5,127.5,0.31721
2003,2,33.5,128.5,0.28334
2003,2,33.5,129.5,0.28788
2003,2,33.5,136.5,0.20803
2003,2,33.5,137.5,0.23838
2003,2,33.5,138.5,0.27783
2003,2,33.5,139.5,0.31499
2003,2,33.5,140.5,0.26871
2003,2,33.5,141.5,0.2293
2003,2,33.5,142.5,0.1901
2003,2,33.5,143.5,0.14641
2003,2,33.5,144.5,0.13134
2003,2,33.5,145.5,0.13562
2003,2,33.5,146.5,0.14895
2003,2,33.5,147.5,0.16553
2003,2,33.5,148.5,0.18441
2003,2,33.5,149.5,0.20231
2003,2,33.5,150.5,0.21967
2003,2,33.5,151.5,0.2308
2003,2,33.5,152.5,0.24472
2003,2,33.5,153.5,0.24628
2003,2,33.5,154.5,0.24201
2003,2,33.5,155.5,0.23506
2003,2,33.5,156.5,0.22491
2003,2,33.5,157.5,0.21412
2003,2,33.5,158.5,0.20429
2003,2,33.5,225.5,0.2169
2003,2,33.5,226.5,0.2417
2003,2,33.5,227.5,0.26823
2003,2,33.5,228.5,0.29282
2003,2,33.5,229.5,0.31086
2003,2,33.5,230.5,0.32783
2003,2,33.5,231.5,0.34209
2003,2,33.5,232.5,0.35372
2003,2,33.5,233.5,0.36546
2003,2,33.5,234.5,0.37945
2003,2,33.5,235.5,0.39491
2003,2,33.5,236.5,0.39822
2003,2,33.5,237.5,0.40155
2003,2,33.5,238.5,0.41196
2003,2,33.5,239.5,0.42201
2003,2,33.5,240.5,0.40731
2003,2,33.5,241.5,0.37298
2003,2,34.5,121.5,0.50297
2003,2,34.5,122.5,0.5459
2003,2,34.5,123.5,0.59508
2003,2,34.5,124.5,0.67599
2003,2,34.5,125.5,0.64806
2003,2,34.5,129.5,0.36012
2003,2,34.5,130.5,0.30193
2003,2,34.5,139.5,0.44439
2003,2,34.5,140.5,0.31584
2003,2,34.5,141.5,0.26507
2003,2,34.5,142.5,0.2408
2003,2,34.5,143.5,0.17806
2003,2,34.5,144.5,0.16606
2003,2,34.5,145.5,0.1787
2003,2,34.5,146.5,0.19914
2003,2,34.5,147.5,0.21865
2003,2,34.5,148.5,0.23942
2003,2,34.5,149.5,0.26126
2003,2,34.5,150.5,0.28487
2003,2,34.5,151.5,0.30179
2003,2,34.5,152.5,0.31963
2003,2,34.5,153.5,0.32342
2003,2,34.5,154.5,0.32157
2003,2,34.5,155.5,0.31331
2003,2,34.5,156.5,0.29568
2003,2,34.5,157.5,0.2773
2003,2,34.5,158.5,0.26283
2003,2,34.5,223.5,0.19032
2003,2,34.5,224.5,0.21381
2003,2,34.5,225.5,0.2365
2003,2,34.5,226.5,0.26107
2003,2,34.5,227.5,0.28654
2003,2,34.5,228.5,0.31004
2003,2,34.5,229.5,0.32601
2003,2,34.5,230.5,0.34117
2003,2,34.5,231.5,0.35221
2003,2,34.5,232.5,0.3611
2003,2,34.5,233.5,0.36954
2003,2,34.5,234.5,0.37905
2003,2,34.5,235.5,0.3875
2003,2,34.5,236.5,0.39543
2003,2,34.5,237.5,0.41084
2003,2,34.5,238.5,0.43319
2003,2,35.5,121.5,0.48547
2003,2,35.5,122.5,0.52486
2003,2,35.5,123.5,0.58222
2003,2,35.5,124.5,0.65128
2003,2,35.5,125.5,0.6499
2003,2,35.5,130.5,0.26275
2003,2,35.5,131.5,0.29479
2003,2,35.5,132.5,0.24614
2003,2,35.5,141.5,0.28911
2003,2,35.5,142.5,0.28835
2003,2,35.5,143.5,0.24793
2003,2,35.5,144.5,0.22158
2003,2,35.5,145.5,0.26387
2003,2,35.5,146.5,0.28845
2003,2,35.5,147.5,0.30384
2003,2,35.5,148.5,0.32019
2003,2,35.5,149.5,0.34575
2003,2,35.5,150.5,0.37824
2003,2,35.5,151.5,0.40392
2003,2,35.5,152.5,0.42535
2003,2,35.5,153.5,0.43046
2003,2,35.5,154.5,0.42806
2003,2,35.5,155.5,0.41828
2003,2,35.5,156.5,0.39399
2003,2,35.5,157.5,0.3682
2003,2,35.5,158.5,0.34944
2003,2,35.5,216.5,0.14621
2003,2,35.5,217.5,0.14925
2003,2,35.5,218.5,0.15527
2003,2,35.5,219.5,0.165
2003,2,35.5,220.5,0.17329
2003,2,35.5,221.5,0.18495
2003,2,35.5,222.5,0.19879
2003,2,35.5,223.5,0.21435
2003,2,35.5,224.5,0.23793
2003,2,35.5,225.5,0.25944
2003,2,35.5,226.5,0.28371
2003,2,35.5,227.5,0.31043
2003,2,35.5,228.5,0.33309
2003,2,35.5,229.5,0.34797
2003,2,35.5,230.5,0.36161
2003,2,35.5,231.5,0.36993
2003,2,35.5,232.5,0.37552
2003,2,35.5,233.5,0.37983
2003,2,35.5,234.5,0.38384
2003,2,35.5,235.5,0.38709
2003,2,35.5,236.5,0.39415
2003,2,35.5,237.5,0.40581
2003,2,35.5,238.5,0.41757
2003,2,36.5,122.5,0.49162
2003,2,36.5,123.5,0.52607
2003,2,36.5,124.5,0.54083
2003,2,36.5,125.5,0.58104
2003,2,36.5,130.5,0.24414
2003,2,36.5,131.5,0.27243
2003,2,36.5,132.5,0.27817
2003,2,36.5,133.5,0.29673
2003,2,36.5,134.5,0.31023
2003,2,36.5,135.5,0.33501
2003,2,36.5,141.5,0.32698
2003,2,36.5,142.5,0.40313
2003,2,36.5,143.5,0.32993
2003,2,36.5,144.5,0.38646
2003,2,36.5,145.5,0.42543
2003,2,36.5,146.5,0.43311
2003,2,36.5,147.5,0.42355
2003,2,36.5,148.5,0.42278
2003,2,36.5,149.5,0.44908
2003,2,36.5,150.5,0.49174
2003,2,36.5,151.5,0.52646
2003,2,36.5,152.5,0.54627
2003,2,36.5,153.5,0.54036
2003,2,36.5,154.5,0.52895
2003,2,36.5,155.5,0.51427
2003,2,36.5,156.5,0.48649
2003,2,36.5,157.5,0.45857
2003,2,36.5,158.5,0.43606
2003,2,36.5,159.5,0.41416
2003,2,36.5,160.5,0.39911
2003,2,36.5,210.5,0.21565
2003,2,36.5,211.5,0.20201
2003,2,36.5,212.5,0.1966
2003,2,36.5,213.5,0.19064
2003,2,36.5,215.5,0.18609
2003,2,36.5,216.5,0.17956
2003,2,36.5,217.5,0.18221
2003,2,36.5,218.5,0.18623
2003,2,36.5,219.5,0.19416
2003,2,36.5,220.5,0.2017
2003,2,36.5,221.5,0.21195
2003,2,36.5,222.5,0.22374
2003,2,36.5,223.5,0.23769
2003,2,36.5,224.5,0.25866
2003,2,36.5,225.5,0.28217
2003,2,36.5,226.5,0.30569
2003,2,36.5,227.5,0.33334
2003,2,36.5,228.5,0.35568
2003,2,36.5,229.5,0.37197
2003,2,36.5,230.5,0.38755
2003,2,36.5,231.5,0.39525
2003,2,36.5,232.5,0.39984
2003,2,36.5,233.5,0.40178
2003,2,36.5,234.5,0.40176
2003,2,36.5,235.5,0.40164
2003,2,36.5,236.5,0.4063
2003,2,36.5,237.5,0.40677
2003,2,37.5,123.5,0.48649
2003,2,37.5,124.5,0.49702
2003,2,37.5,125.5,0.50037
2003,2,37.5,130.5,0.22114
2003,2,37.5,131.5,0.24133
2003,2,37.5,132.5,0.31004
2003,2,37.5,133.5,0.33668
2003,2,37.5,134.5,0.34868
2003,2,37.5,135.5,0.36353
2003,2,37.5,136.5,0.38206
2003,2,37.5,142.5,0.57742
2003,2,37.5,143.5,0.59008
2003,2,37.5,144.5,0.64025
2003,2,37.5,145.5,0.65234
2003,2,37.5,146.5,0.62931
2003,2,37.5,147.5,0.56352
2003,2,37.5,148.5,0.5344
2003,2,37.5,149.5,0.56479
2003,2,37.5,150.5,0.62126
2003,2,37.5,151.5,0.66404
2003,2,37.5,152.5,0.6698
2003,2,37.5,153.5,0.64239
2003,2,37.5,154.5,0.61905
2003,2,37.5,155.5,0.59806
2003,2,37.5,156.5,0.57067
2003,2,37.5,157.5,0.5439
2003,2,37.5,158.5,0.51945
2003,2,37.5,159.5,0.49594
2003,2,37.5,160.5,0.47705
2003,2,37.5,161.5,0.47587
2003,2,37.5,162.5,0.48367
2003,2,37.5,163.5,0.4844
2003,2,37.5,209.5,0.272
2003,2,37.5,210.5,0.25581
2003,2,37.5,211.5,0.24168
2003,2,37.5,212.5,0.23647
2003,2,37.5,213.5,0.22901
2003,2,37.5,214.5,0.22557
2003,2,37.5,215.5,0.22187
2003,2,37.5,216.5,0.21378
2003,2,37.5,217.5,0.21566
2003,2,37.5,218.5,0.21932
2003,2,37.5,219.5,0.22596
2003,2,37.5,220.5,0.23231
2003,2,37.5,221.5,0.2402
2003,2,37.5,222.5,0.25014
2003,2,37.5,223.5,0.26318
2003,2,37.5,224.5,0.28189
2003,2,37.5,225.5,0.30493
2003,2,37.5,226.5,0.32597
2003,2,37.5,227.5,0.3507
2003,2,37.5,228.5,0.37301
2003,2,37.5,229.5,0.39169
2003,2,37.5,230.5,0.41038
2003,2,37.5,231.5,0.42007
2003,2,37.5,232.5,0.42538
2003,2,37.5,233.5,0.42573
2003,2,37.5,234.5,0.42328
2003,2,37.5,235.5,0.41965
2003,2,37.5,236.5,0.4255
2003,2,38.5,122.5,0.46821
2003,2,38.5,123.5,0.47378
2003,2,38.5,124.5,0.47483
2003,2,38.5,129.5,0.21526
2003,2,38.5,130.5,0.2288
2003,2,38.5,131.5,0.27617
2003,2,38.5,132.5,0.32514
2003,2,38.5,133.5,0.3487
2003,2,38.5,134.5,0.38104
2003,2,38.5,135.5,0.41166
2003,2,38.5,136.5,0.43536
2003,2,38.5,137.5,0.44249
2003,2,38.5,138.5,0.573
2003,2,38.5,142.5,0.70875
2003,2,38.5,143.5,0.73258
2003,2,38.5,144.5,0.83748
2003,2,38.5,145.5,0.88444
2003,2,38.5,146.5,0.82545
2003,2,38.5,147.5,0.69607
2003,2,38.5,148.5,0.64309
2003,2,38.5,149.5,0.68718
2003,2,38.5,150.5,0.75469
2003,2,38.5,151.5,0.80039
2003,2,38.5,152.5,0.78523
2003,2,38.5,153.5,0.74138
2003,2,38.5,154.5,0.71812
2003,2,38.5,155.5,0.70413
2003,2,38.5,156.5,0.68139
2003,2,38.5,157.5,0.65536
2003,2,38.5,158.5,0.62905
2003,2,38.5,159.5,0.60513
2003,2,38.5,160.5,0.5836
2003,2,38.5,161.5,0.58469
2003,2,38.5,162.5,0.59546
2003,2,38.5,163.5,0.603
2003,2,38.5,164.5,0.61343
2003,2,38.5,165.5,0.60591
2003,2,38.5,166.5,0.58611
2003,2,38.5,208.5,0.35318
2003,2,38.5,209.5,0.33901
2003,2,38.5,210.5,0.32219
2003,2,38.5,211.5,0.30578
2003,2,38.5,212.5,0.29893
2003,2,38.5,213.5,0.2893
2003,2,38.5,214.5,0.28391
2003,2,38.5,215.5,0.27942
2003,2,38.5,216.5,0.26883
2003,2,38.5,217.5,0.26873
2003,2,38.5,218.5,0.26904
2003,2,38.5,219.5,0.27294
2003,2,38.5,220.5,0.27855
2003,2,38.5,221.5,0.2805
2003,2,38.5,222.5,0.29034
2003,2,38.5,223.5,0.30113
2003,2,38.5,224.5,0.31731
2003,2,38.5,225.5,0.33908
2003,2,38.5,226.5,0.35554
2003,2,38.5,227.5,0.37618
2003,2,38.5,228.5,0.39789
2003,2,38.5,229.5,0.41815
2003,2,38.5,230.5,0.44205
2003,2,38.5,231.5,0.45481
2003,2,38.5,232.5,0.46108
2003,2,38.5,233.5,0.45885
2003,2,38.5,234.5,0.45587
2003,2,38.5,235.5,0.45459
2003,2,38.5,236.5,0.45383
2003,2,39.5,128.5,0.35674
2003,2,39.5,129.5,0.272
2003,2,39.5,130.5,0.32226
2003,2,39.5,131.5,0.34245
2003,2,39.5,132.5,0.37309
2003,2,39.5,133.5,0.39582
2003,2,39.5,134.5,0.43725
2003,2,39.5,135.5,0.49543
2003,2,39.5,136.5,0.49574
2003,2,39.5,137.5,0.50658
2003,2,39.5,138.5,0.62613
2003,2,39.5,139.5,0.63694
2003,2,39.5,143.5,0.92807
2003,2,39.5,144.5,0.98629
2003,2,39.5,145.5,1.0622
2003,2,39.5,146.5,1.0689
2003,2,39.5,147.5,0.95252
2003,2,39.5,148.5,0.88038
2003,2,39.5,149.5,0.83076
2003,2,39.5,150.5,0.90662
2003,2,39.5,151.5,0.92772
2003,2,39.5,152.5,0.87964
2003,2,39.5,153.5,0.81297
2003,2,39.5,154.5,0.81269
2003,2,39.5,155.5,0.82208
2003,2,39.5,156.5,0.80434
2003,2,39.5,157.5,0.77612
2003,2,39.5,158.5,0.74992
2003,2,39.5,159.5,0.72784
2003,2,39.5,160.5,0.70339
2003,2,39.5,161.5,0.70696
2003,2,39.5,162.5,0.72316
2003,2,39.5,163.5,0.74094
2003,2,39.5,164.5,0.76172
2003,2,39.5,165.5,0.75763
2003,2,39.5,166.5,0.7418
2003,2,39.5,167.5,0.71997
2003,2,39.5,168.5,0.6995
2003,2,39.5,169.5,0.67624
2003,2,39.5,170.5,0.63992
2003,2,39.5,171.5,0.62782
2003,2,39.5,172.5,0.61872
2003,2,39.5,173.5,0.59958
2003,2,39.5,174.5,0.58568
2003,2,39.5,175.5,0.55938
2003,2,39.5,208.5,0.41588
2003,2,39.5,209.5,0.40325
2003,2,39.5,210.5,0.389
2003,2,39.5,211.5,0.37353
2003,2,39.5,212.5,0.36735
2003,2,39.5,213.5,0.35846
2003,2,39.5,214.5,0.35413
2003,2,39.5,215.5,0.34915
2003,2,39.5,216.5,0.33813
2003,2,39.5,217.5,0.33613
2003,2,39.5,218.5,0.335
2003,2,39.5,219.5,0.33646
2003,2,39.5,220.5,0.33909
2003,2,39.5,221.5,0.33742
2003,2,39.5,222.5,0.34401
2003,2,39.5,223.5,0.35087
2003,2,39.5,224.5,0.36245
2003,2,39.5,225.5,0.38054
2003,2,39.5,226.5,0.38949
2003,2,39.5,227.5,0.40579
2003,2,39.5,228.5,0.42453
2003,2,39.5,229.5,0.44631
2003,2,39.5,230.5,0.47668
2003,2,39.5,231.5,0.49709
2003,2,39.5,232.5,0.49994
2003,2,39.5,233.5,0.49233
2003,2,39.5,234.5,0.4882
2003,2,39.5,235.5,0.48698
