1964,3,28.5,212.5,0.051523
1964,3,28.5,213.5,0.053122
1964,3,28.5,214.5,0.05275
1964,3,28.5,215.5,0.055595
1964,3,28.5,216.5,0.059259
1964,3,28.5,217.5,0.064047
1964,3,28.5,218.5,0.064547
1964,3,28.5,219.5,0.071875
1964,3,28.5,220.5,0.077189
1964,3,28.5,221.5,0.079749
1964,3,28.5,222.5,0.084705
1964,3,28.5,223.5,0.090951
1964,3,28.5,224.5,0.1064
1964,3,28.5,225.5,0.12212
1964,3,28.5,226.5,0.13996
1964,3,28.5,227.5,0.16607
1964,3,28.5,228.5,0.19384
1964,3,28.5,229.5,0.21975
1964,3,28.5,230.5,0.24221
1964,3,28.5,231.5,0.25058
1964,3,28.5,232.5,0.25758
1964,3,28.5,233.5,0.27004
1964,3,28.5,234.5,0.2901
1964,3,28.5,235.5,0.30546
1964,3,28.5,236.5,0.31414
1964,3,28.5,237.5,0.32288
1964,3,28.5,238.5,0.33293
1964,3,28.5,239.5,0.34311
1964,3,28.5,240.5,0.35038
1964,3,28.5,241.5,0.35712
1964,3,28.5,242.5,0.37083
1964,3,28.5,243.5,0.39437
1964,3,28.5,244.5,0.42712
1964,3,28.5,245.5,0.40418
1964,3,29.5,123.5,0.19996
1964,3,29.5,124.5,0.20091
1964,3,29.5,125.5,0.193
1964,3,29.5,126.5,0.14866
1964,3,29.5,127.5,0.12932
1964,3,29.5,128.5,0.12143
1964,3,29.5,129.5,0.11547
1964,3,29.5,130.5,0.10683
1964,3,29.5,131.5,0.087001
1964,3,29.5,132.5,0.089762
1964,3,29.5,133.5,0.087142
1964,3,29.5,134.5,0.082223
1964,3,29.5,135.5,0.077553
1964,3,29.5,136.5,0.075523
1964,3,29.5,137.5,0.073313
1964,3,29.5,205.5,0.047858
1964,3,29.5,206.5,0.045163
1964,3,29.5,207.5,0.043117
1964,3,29.5,208.5,0.041794
1964,3,29.5,209.5,0.043257
1964,3,29.5,210.5,0.046729
1964,3,29.5,211.5,0.046161
1964,3,29.5,212.5,0.046097
1964,3,29.5,213.5,0.046907
1964,3,29.5,214.5,0.046137
1964,3,29.5,215.5,0.048848
1964,3,29.5,216.5,0.052993
1964,3,29.5,217.5,0.056605
1964,3,29.5,218.5,0.061548
1964,3,29.5,219.5,0.071548
1964,3,29.5,220.5,0.081174
1964,3,29.5,221.5,0.080281
1964,3,29.5,222.5,0.085404
1964,3,29.5,223.5,0.093892
1964,3,29.5,224.5,0.11255
1964,3,29.5,225.5,0.13124
1964,3,29.5,226.5,0.15268
1964,3,29.5,229.5,0.23138
1964,3,29.5,230.5,0.25408
1964,3,29.5,231.5,0.2665
1964,3,29.5,232.5,0.27736
1964,3,29.5,233.5,0.2913
1964,3,29.5,234.5,0.30977
1964,3,29.5,235.5,0.324
1964,3,29.5,236.5,0.33331
1964,3,29.5,237.5,0.34192
1964,3,29.5,238.5,0.35072
1964,3,29.5,239.5,0.36217
1964,3,29.5,240.5,0.37067
1964,3,29.5,241.5,0.37417
1964,3,29.5,242.5,0.37959
1964,3,29.5,243.5,0.39024
1964,3,30.5,123.5,0.23362
1964,3,30.5,124.5,0.23817
1964,3,30.5,125.5,0.22907
1964,3,30.5,126.5,0.20078
1964,3,30.5,127.5,0.16677
1964,3,30.5,128.5,0.15117
1964,3,30.5,129.5,0.14463
1964,3,30.5,130.5,0.13264
1964,3,30.5,131.5,0.10573
1964,3,30.5,132.5,0.10738
1964,3,30.5,133.5,0.10612
1964,3,30.5,134.5,0.10274
1964,3,30.5,135.5,0.098716
1964,3,30.5,136.5,0.097153
1964,3,30.5,137.5,0.093391
1964,3,30.5,138.5,0.089777
1964,3,30.5,205.5,0.051745
1964,3,30.5,206.5,0.0477
1964,3,30.5,207.5,0.044224
1964,3,30.5,208.5,0.042506
1964,3,30.5,209.5,0.043497
1964,3,30.5,210.5,0.047
1964,3,30.5,211.5,0.04509
1964,3,30.5,212.5,0.045303
1964,3,30.5,213.5,0.046529
1964,3,30.5,214.5,0.046787
1964,3,30.5,215.5,0.049845
1964,3,30.5,216.5,0.053801
1964,3,30.5,217.5,0.058437
1964,3,30.5,218.5,0.064843
1964,3,30.5,219.5,0.075073
1964,3,30.5,220.5,0.081229
1964,3,30.5,221.5,0.083254
1964,3,30.5,222.5,0.090169
1964,3,30.5,223.5,0.1002
1964,3,30.5,224.5,0.12154
1964,3,30.5,225.5,0.14237
1964,3,30.5,230.5,0.26328
1964,3,30.5,231.5,0.27813
1964,3,30.5,232.5,0.29269
1964,3,30.5,233.5,0.30745
1964,3,30.5,234.5,0.32489
1964,3,30.5,235.5,0.33915
1964,3,30.5,236.5,0.35052
1964,3,30.5,237.5,0.35952
1964,3,30.5,238.5,0.36658
1964,3,30.5,239.5,0.37813
1964,3,30.5,240.5,0.3863
1964,3,30.5,241.5,0.38671
1964,3,30.5,242.5,0.38395
1964,3,30.5,243.5,0.38374
1964,3,30.5,246.5,0.38931
1964,3,31.5,123.5,0.26897
1964,3,31.5,124.5,0.27228
1964,3,31.5,125.5,0.26365
1964,3,31.5,126.5,0.2426
1964,3,31.5,127.5,0.20429
1964,3,31.5,128.5,0.18674
1964,3,31.5,129.5,0.17735
1964,3,31.5,132.5,0.12596
1964,3,31.5,133.5,0.12606
1964,3,31.5,134.5,0.12168
1964,3,31.5,135.5,0.11767
1964,3,31.5,136.5,0.11732
1964,3,31.5,137.5,0.11218
1964,3,31.5,138.5,0.10825
1964,3,31.5,139.5,0.11684
1964,3,31.5,205.5,0.069467
1964,3,31.5,206.5,0.063783
1964,3,31.5,207.5,0.057962
1964,3,31.5,208.5,0.054972
1964,3,31.5,209.5,0.054661
1964,3,31.5,210.5,0.057461
1964,3,31.5,211.5,0.053876
1964,3,31.5,212.5,0.053471
1964,3,31.5,215.5,0.057357
1964,3,31.5,216.5,0.060197
1964,3,31.5,217.5,0.064452
1964,3,31.5,218.5,0.07101
1964,3,31.5,219.5,0.082858
1964,3,31.5,220.5,0.085628
1964,3,31.5,221.5,0.0879
1964,3,31.5,222.5,0.095983
1964,3,31.5,223.5,0.10944
1964,3,31.5,224.5,0.13409
1964,3,31.5,225.5,0.1565
1964,3,31.5,232.5,0.30846
1964,3,31.5,233.5,0.32326
1964,3,31.5,234.5,0.33902
1964,3,31.5,235.5,0.35308
1964,3,31.5,236.5,0.36569
1964,3,31.5,237.5,0.37626
1964,3,31.5,238.5,0.38368
1964,3,31.5,239.5,0.39213
1964,3,31.5,240.5,0.39356
1964,3,31.5,241.5,0.38874
1964,3,31.5,242.5,0.38115
1964,3,32.5,123.5,0.30518
1964,3,32.5,124.5,0.3062
1964,3,32.5,125.5,0.29794
1964,3,32.5,126.5,0.28161
1964,3,32.5,127.5,0.23668
1964,3,32.5,128.5,0.22131
1964,3,32.5,132.5,0.15224
1964,3,32.5,133.5,0.15295
1964,3,32.5,134.5,0.14846
1964,3,32.5,135.5,0.14431
1964,3,32.5,136.5,0.14702
1964,3,32.5,137.5,0.137
1964,3,32.5,138.5,0.13437
1964,3,32.5,139.5,0.14592
1964,3,32.5,206.5,0.079858
1964,3,32.5,207.5,0.072496
1964,3,32.5,208.5,0.068994
1964,3,32.5,209.5,0.068259
1964,3,32.5,210.5,0.070073
1964,3,32.5,211.5,0.064963
1964,3,32.5,216.5,0.068289
1964,3,32.5,217.5,0.071663
1964,3,32.5,218.5,0.077363
1964,3,32.5,219.5,0.08496
1964,3,32.5,220.5,0.091878
1964,3,32.5,221.5,0.096032
1964,3,32.5,222.5,0.10175
1964,3,32.5,223.5,0.12201
1964,3,32.5,224.5,0.14953
1964,3,32.5,232.5,0.32584
1964,3,32.5,233.5,0.3408
1964,3,32.5,234.5,0.35616
1964,3,32.5,235.5,0.37148
1964,3,32.5,236.5,0.38689
1964,3,32.5,237.5,0.40192
1964,3,32.5,238.5,0.41169
1964,3,32.5,239.5,0.40832
1964,3,32.5,240.5,0.39434
1964,3,32.5,241.5,0.38175
1964,3,32.5,242.5,0.37322
1964,3,33.5,129.5,0.23981
1964,3,33.5,136.5,0.1775
1964,3,33.5,137.5,0.16745
1964,3,33.5,138.5,0.1593
1964,3,33.5,139.5,0.17656
1964,3,33.5,140.5,0.18516
1964,3,33.5,206.5,0.10035
1964,3,33.5,207.5,0.093045
1964,3,33.5,208.5,0.08908
1964,3,33.5,209.5,0.088043
1964,3,33.5,210.5,0.088417
1964,3,33.5,211.5,0.08309
1964,3,33.5,216.5,0.08227
1964,3,33.5,217.5,0.085293
1964,3,33.5,218.5,0.090302
1964,3,33.5,219.5,0.094629
1964,3,33.5,220.5,0.10477
1964,3,33.5,221.5,0.1131
1964,3,33.5,222.5,0.12477
1964,3,33.5,223.5,0.14092
1964,3,33.5,224.5,0.1663
1964,3,33.5,232.5,0.33995
1964,3,33.5,233.5,0.35542
1964,3,33.5,234.5,0.37102
1964,3,33.5,235.5,0.38942
1964,3,33.5,236.5,0.40917
1964,3,33.5,237.5,0.42943
1964,3,33.5,238.5,0.44188
1964,3,33.5,239.5,0.43277
1964,3,33.5,240.5,0.40493
1964,3,33.5,241.5,0.38055
1964,3,34.5,139.5,0.22424
1964,3,34.5,140.5,0.22784
1964,3,34.5,141.5,0.27841
1964,3,34.5,142.5,0.33374
1964,3,34.5,207.5,0.12731
1964,3,34.5,208.5,0.12199
1964,3,34.5,209.5,0.12065
1964,3,34.5,210.5,0.11867
1964,3,34.5,211.5,0.11088
1964,3,34.5,212.5,0.1076
1964,3,34.5,217.5,0.1055
1964,3,34.5,218.5,0.10999
1964,3,34.5,219.5,0.11425
1964,3,34.5,220.5,0.1231
1964,3,34.5,221.5,0.13157
1964,3,34.5,222.5,0.14477
1964,3,34.5,223.5,0.15906
1964,3,34.5,232.5,0.35191
1964,3,34.5,233.5,0.3692
1964,3,34.5,234.5,0.38736
1964,3,34.5,235.5,0.4096
1964,3,34.5,236.5,0.43362
1964,3,34.5,237.5,0.4554
1964,3,34.5,238.5,0.46426
1964,3,35.5,131.5,0.33073
1964,3,35.5,132.5,0.28324
1964,3,35.5,141.5,0.34198
1964,3,35.5,142.5,0.41563
1964,3,35.5,143.5,0.44906
1964,3,35.5,208.5,0.15345
1964,3,35.5,209.5,0.15117
1964,3,35.5,210.5,0.14867
1964,3,35.5,211.5,0.14084
1964,3,35.5,212.5,0.13608
1964,3,35.5,218.5,0.1299
1964,3,35.5,219.5,0.13372
1964,3,35.5,220.5,0.14227
1964,3,35.5,221.5,0.15087
1964,3,35.5,232.5,0.36439
1964,3,35.5,233.5,0.38344
1964,3,35.5,234.5,0.40439
1964,3,35.5,235.5,0.43089
1964,3,35.5,236.5,0.45802
1964,3,35.5,237.5,0.47631
1964,3,35.5,238.5,0.47889
1964,3,36.5,132.5,0.34828
1964,3,36.5,133.5,0.34965
1964,3,36.5,134.5,0.35873
1964,3,36.5,135.5,0.35896
1964,3,36.5,141.5,0.42021
1964,3,36.5,142.5,0.55565
1964,3,36.5,143.5,0.59614
1964,3,36.5,144.5,0.6107
1964,3,36.5,208.5,0.1772
1964,3,36.5,209.5,0.17356
1964,3,36.5,210.5,0.17023
1964,3,36.5,211.5,0.16234
1964,3,36.5,212.5,0.1571
1964,3,36.5,213.5,0.1516
1964,3,36.5,232.5,0.3853
1964,3,36.5,233.5,0.40631
1964,3,36.5,234.5,0.42973
1964,3,36.5,235.5,0.46106
1964,3,36.5,236.5,0.49097
1964,3,36.5,237.5,0.49725
1964,3,37.5,133.5,0.412
1964,3,37.5,134.5,0.42531
1964,3,37.5,135.5,0.42872
1964,3,37.5,136.5,0.42646
1964,3,37.5,142.5,0.72556
1964,3,37.5,143.5,0.77432
1964,3,37.5,144.5,0.79686
1964,3,37.5,145.5,0.8123
1964,3,37.5,146.5,0.81986
1964,3,37.5,147.5,0.80765
1964,3,37.5,148.5,0.77311
1964,3,37.5,149.5,0.71639
1964,3,37.5,150.5,0.64441
1964,3,37.5,151.5,0.57226
1964,3,37.5,152.5,0.5166
1964,3,37.5,153.5,0.4765
1964,3,37.5,154.5,0.45473
1964,3,37.5,155.5,0.44401
1964,3,37.5,156.5,0.42939
1964,3,37.5,157.5,0.41963
1964,3,37.5,208.5,0.20092
1964,3,37.5,209.5,0.19424
1964,3,37.5,210.5,0.18817
1964,3,37.5,211.5,0.1806
1964,3,37.5,212.5,0.17804
1964,3,37.5,232.5,0.40143
1964,3,37.5,233.5,0.42328
1964,3,37.5,234.5,0.44834
1964,3,37.5,235.5,0.48147
1964,3,37.5,236.5,0.5118
1964,3,38.5,135.5,0.45684
1964,3,38.5,136.5,0.48233
1964,3,38.5,137.5,0.51303
1964,3,38.5,138.5,0.57292
1964,3,38.5,142.5,0.86042
1964,3,38.5,143.5,0.92268
1964,3,38.5,144.5,0.95588
1964,3,38.5,145.5,1.0304
1964,3,38.5,146.5,1.0489
1964,3,38.5,147.5,1.0403
1964,3,38.5,148.5,0.99745
1964,3,38.5,149.5,0.922
1964,3,38.5,150.5,0.81995
1964,3,38.5,151.5,0.71977
1964,3,38.5,152.5,0.64089
1964,3,38.5,153.5,0.59548
1964,3,38.5,154.5,0.5762
1964,3,38.5,155.5,0.56929
1964,3,38.5,156.5,0.55696
1964,3,38.5,157.5,0.5458
1964,3,38.5,158.5,0.54552
1964,3,38.5,159.5,0.55477
1964,3,38.5,208.5,0.23937
1964,3,38.5,209.5,0.22834
1964,3,38.5,210.5,0.2227
1964,3,38.5,211.5,0.21563
1964,3,38.5,212.5,0.21706
1964,3,38.5,233.5,0.44604
1964,3,38.5,234.5,0.47049
1964,3,38.5,235.5,0.50009
1964,3,38.5,236.5,0.52333
1964,3,39.5,137.5,0.54251
1964,3,39.5,138.5,0.59385
1964,3,39.5,139.5,0.61963
1964,3,39.5,143.5,1.085
1964,3,39.5,144.5,1.1293
1964,3,39.5,145.5,1.225
1964,3,39.5,146.5,1.2981
1964,3,39.5,147.5,1.2964
1964,3,39.5,148.5,1.2498
1964,3,39.5,149.5,1.1571
1964,3,39.5,150.5,1.0239
1964,3,39.5,151.5,0.89223
1964,3,39.5,152.5,0.78919
1964,3,39.5,153.5,0.74016
1964,3,39.5,154.5,0.72595
1964,3,39.5,155.5,0.72215
1964,3,39.5,156.5,0.71196
1964,3,39.5,157.5,0.69808
1964,3,39.5,158.5,0.69344
1964,3,39.5,159.5,0.70073
1964,3,39.5,208.5,0.26898
1964,3,39.5,209.5,0.25531
1964,3,39.5,210.5,0.2528
1964,3,39.5,211.5,0.25413
1964,3,39.5,212.5,0.26524
1964,3,39.5,234.5,0.49393
1964,3,39.5,235.5,0.51707
1964,3,40.5,138.5,0.61309
1964,3,40.5,139.5,0.63896
1964,3,40.5,142.5,1.1742
1964,3,40.5,143.5,1.2349
1964,3,40.5,144.5,1.2896
1964,3,40.5,145.5,1.4025
1964,3,40.5,146.5,1.4919
1964,3,40.5,147.5,1.4958
1964,3,40.5,148.5,1.4781
1964,3,40.5,149.5,1.3774
1964,3,40.5,150.5,1.2267
1964,3,40.5,151.5,1.0801
1964,3,40.5,152.5,0.9629
1964,3,40.5,153.5,0.91333
1964,3,40.5,154.5,0.90206
1964,3,40.5,155.5,0.89689
1964,3,40.5,156.5,0.88371
1964,3,40.5,157.5,0.86711
1964,3,40.5,158.5,0.85954
1964,3,40.5,159.5,0.86324
1964,3,40.5,208.5,0.30518
1964,3,40.5,209.5,0.28937
1964,3,40.5,210.5,0.29294
1964,3,40.5,211.5,0.30225
1964,3,40.5,212.5,0.32339
1964,3,41.5,138.5,0.62611
1964,3,41.5,139.5,0.64986
1964,3,41.5,142.5,1.2913
1964,3,41.5,143.5,1.3469
1964,3,41.5,144.5,1.4035
1964,3,41.5,145.5,1.5394
1964,3,41.5,146.5,1.6481
1964,3,41.5,147.5,1.6624
1964,3,41.5,148.5,1.6574
1964,3,41.5,149.5,1.5922
1964,3,41.5,150.5,1.4455
1964,3,41.5,151.5,1.308
1964,3,41.5,152.5,1.1946
1964,3,41.5,153.5,1.1431
1964,3,41.5,154.5,1.1212
1964,3,41.5,155.5,1.1052
1964,3,41.5,156.5,1.0827
1964,3,41.5,157.5,1.061
1964,3,41.5,158.5,1.0455
1964,3,41.5,207.5,0.40242
1964,3,41.5,208.5,0.37132
1964,3,41.5,209.5,0.35261
1964,3,41.5,210.5,0.36162
1964,3,41.5,211.5,0.38095
1964,3,41.5,212.5,0.40966
1964,3,42.5,138.5,0.63185
1964,3,42.5,139.5,0.65621
1964,3,42.5,145.5,1.622
1964,3,42.5,146.5,1.7551
1964,3,42.5,147.5,1.7845
1964,3,42.5,148.5,1.7988
1964,3,42.5,149.5,1.7561
1964,3,42.5,150.5,1.6395
1964,3,42.5,151.5,1.5393
1964,3,42.5,152.5,1.4498
1964,3,42.5,153.5,1.4
1964,3,42.5,154.5,1.3627
1964,3,42.5,155.5,1.3323
1964,3,42.5,156.5,1.2997
1964,3,42.5,157.5,1.2729
1964,3,42.5,207.5,0.52131
1964,3,42.5,208.5,0.48594
1964,3,42.5,209.5,0.4676
1964,3,42.5,210.5,0.48622
1964,3,42.5,211.5,0.51769
1964,3,43.5,139.5,0.67771
1964,3,43.5,146.5,1.7832
1964,3,43.5,147.5,1.815
1964,3,43.5,148.5,1.848
1964,3,43.5,149.5,1.8409
1964,3,43.5,150.5,1.7727
1964,3,43.5,151.5,1.7225
1964,3,43.5,152.5,1.6663
1964,3,43.5,153.5,1.6213
1964,3,43.5,154.5,1.5724
1964,3,43.5,155.5,1.529
1964,3,43.5,156.5,1.4872
1964,3,43.5,206.5,0.69492
1964,3,43.5,207.5,0.6476
1964,3,43.5,208.5,0.6122
1964,3,43.5,209.5,0.60114
1964,3,43.5,210.5,0.62488
1964,3,43.5,211.5,0.66609
1964,3,44.5,141.5,0.66777
1964,3,44.5,144.5,1.5088
1964,3,44.5,145.5,1.6424
1964,3,44.5,146.5,1.766
1964,3,44.5,148.5,1.8557
1964,3,44.5,149.5,1.8906
1964,3,44.5,150.5,1.8731
1964,3,44.5,151.5,1.8701
1964,3,44.5,152.5,1.8464
1964,3,44.5,153.5,1.8152
1964,3,44.5,154.5,1.7649
1964,3,44.5,155.5,1.7168
1964,3,44.5,156.5,1.6713
1964,3,44.5,206.5,0.85972
1964,3,44.5,207.5,0.80363
1964,3,44.5,208.5,0.76354
1964,3,44.5,209.5,0.75778
1964,3,44.5,210.5,0.78575
1964,3,44.5,211.5,0.82517
1964,3,44.5,231.5,0.75562
1964,3,44.5,232.5,0.74925
1964,3,44.5,233.5,0.75036
1964,3,44.5,234.5,0.75629
1964,3,44.5,235.5,0.76607
1964,3,45.5,145.5,1.6788
1964,3,45.5,146.5,1.7705
1964,3,45.5,147.5,1.8011
1964,3,45.5,149.5,1.9285
1964,3,45.5,150.5,1.9453
1964,3,45.5,151.5,1.9647
1964,3,45.5,152.5,1.958
1964,3,45.5,153.5,1.9428
1964,3,45.5,154.5,1.9031
1964,3,45.5,155.5,1.8612
1964,3,45.5,206.5,1.0118
1964,3,45.5,207.5,0.95235
1964,3,45.5,208.5,0.91388
1964,3,45.5,209.5,0.91114
1964,3,45.5,210.5,0.93776
1964,3,45.5,230.5,0.81747
1964,3,45.5,231.5,0.80158
1964,3,45.5,232.5,0.79283
1964,3,45.5,233.5,0.79452
1964,3,45.5,234.5,0.79726
1964,3,45.5,235.5,0.81208
1964,3,46.5,147.5,1.81
1964,3,46.5,148.5,1.8661
1964,3,46.5,149.5,1.9403
1964,3,46.5,150.5,1.9741
1964,3,46.5,151.5,2.0025
1964,3,46.5,152.5,2.0037
1964,3,46.5,153.5,2.0005
1964,3,46.5,154.5,1.9762
1964,3,46.5,207.5,1.0844
1964,3,46.5,208.5,1.056
1964,3,46.5,209.5,1.0509
1964,3,46.5,210.5,1.0699
1964,3,46.5,229.5,0.88859
1964,3,46.5,230.5,0.87475
1964,3,46.5,231.5,0.8588
1964,3,46.5,232.5,0.8515
1964,3,46.5,233.5,0.84971
1964,3,46.5,234.5,0.86769
1964,3,46.5,235.5,0.88896
1964,3,47.5,149.5,1.9134
1964,3,47.5,150.5,1.9568
1964,3,47.5,229.5,0.94645
1964,3,47.5,230.5,0.93363
1964,3,47.5,231.5,0.92276
1964,3,47.5,232.5,0.92464
1964,3,47.5,233.5,0.92612
1964,3,47.5,234.5,0.96352
1964,3,47.5,235.5,0.98529
1964,3,48.5,229.5,0.98557
1964,3,48.5,230.5,0.9766
1964,3,48.5,231.5,0.9735
1964,3,48.5,232.5,0.98206
1964,3,48.5,233.5,0.98759
1964,3,48.5,234.5,1.0284
1964,3,49.5,230.5,1.0195
1964,3,49.5,231.5,1.0226
1964,3,49.5,232.5,1.0338
1964,4,17.5,240.5,0.14963
1964,4,17.5,241.5,0.14606
1964,4,17.5,242.5,0.14663
1964,4,17.5,243.5,0.15157
1964,4,17.5,244.5,0.15851
1964,4,18.5,120.5,0.17205
1964,4,18.5,239.5,0.16054
1964,4,18.5,240.5,0.15416
1964,4,18.5,241.5,0.14652
1964,4,18.5,242.5,0.14528
1964,4,18.5,243.5,0.15236
1964,4,18.5,244.5,0.16223
1964,4,18.5,245.5,0.17466
1964,4,18.5,246.5,0.18467
1964,4,18.5,247.5,0.19833
1964,4,18.5,248.5,0.21169
1964,4,19.5,120.5,0.19316
1964,4,19.5,121.5,0.19351
1964,4,19.5,122.5,0.17113
1964,4,19.5,224.5,0.10273
1964,4,19.5,225.5,0.10656
1964,4,19.5,226.5,0.10904
1964,4,19.5,239.5,0.17171
1964,4,19.5,240.5,0.16177
1964,4,19.5,241.5,0.14719
1964,4,19.5,242.5,0.13843
1964,4,19.5,243.5,0.14751
1964,4,19.5,244.5,0.16071
1964,4,19.5,245.5,0.17363
1964,4,19.5,246.5,0.18438
1964,4,19.5,247.5,0.20169
1964,4,19.5,248.5,0.21922
1964,4,19.5,249.5,0.23741
1964,4,20.5,120.5,0.22272
1964,4,20.5,121.5,0.21997
1964,4,20.5,122.5,0.18816
1964,4,20.5,220.5,0.10636
1964,4,20.5,221.5,0.10471
1964,4,20.5,222.5,0.1042
1964,4,20.5,223.5,0.1039
1964,4,20.5,224.5,0.1063
1964,4,20.5,225.5,0.11157
1964,4,20.5,226.5,0.11546
1964,4,20.5,227.5,0.12066
1964,4,20.5,239.5,0.18247
1964,4,20.5,240.5,0.17114
1964,4,20.5,241.5,0.15017
1964,4,20.5,242.5,0.12059
1964,4,20.5,243.5,0.14322
1964,4,20.5,244.5,0.16024
1964,4,20.5,245.5,0.17435
1964,4,20.5,246.5,0.18024
1964,4,20.5,247.5,0.2063
1964,4,20.5,248.5,0.22447
1964,4,20.5,249.5,0.24719
1964,4,20.5,250.5,0.27698
1964,4,21.5,120.5,0.24231
1964,4,21.5,121.5,0.23212
1964,4,21.5,122.5,0.19588
1964,4,21.5,217.5,0.089998
1964,4,21.5,218.5,0.091325
1964,4,21.5,219.5,0.096603
1964,4,21.5,220.5,0.097638
1964,4,21.5,221.5,0.098662
1964,4,21.5,222.5,0.10134
1964,4,21.5,223.5,0.10338
1964,4,21.5,224.5,0.10765
1964,4,21.5,225.5,0.11495
1964,4,21.5,226.5,0.12045
1964,4,21.5,227.5,0.12793
1964,4,21.5,228.5,0.13391
1964,4,21.5,239.5,0.20201
1964,4,21.5,240.5,0.19321
1964,4,21.5,241.5,0.17652
1964,4,21.5,242.5,0.16137
1964,4,21.5,243.5,0.15724
1964,4,21.5,244.5,0.17345
1964,4,21.5,245.5,0.18807
1964,4,21.5,246.5,0.21158
1964,4,21.5,247.5,0.23253
1964,4,21.5,248.5,0.23173
1964,4,21.5,249.5,0.26576
1964,4,21.5,250.5,0.30357
1964,4,22.5,122.5,0.19222
1964,4,22.5,123.5,0.17797
1964,4,22.5,124.5,0.15806
1964,4,22.5,125.5,0.13597
1964,4,22.5,216.5,0.087891
1964,4,22.5,217.5,0.083927
1964,4,22.5,218.5,0.0868
1964,4,22.5,219.5,0.093723
1964,4,22.5,220.5,0.095592
1964,4,22.5,221.5,0.099027
1964,4,22.5,222.5,0.10417
1964,4,22.5,223.5,0.10753
1964,4,22.5,224.5,0.11271
1964,4,22.5,225.5,0.11993
1964,4,22.5,226.5,0.12535
1964,4,22.5,227.5,0.13451
1964,4,22.5,228.5,0.1416
1964,4,22.5,240.5,0.21988
1964,4,22.5,241.5,0.21077
1964,4,22.5,242.5,0.20261
1964,4,22.5,243.5,0.20194
1964,4,22.5,244.5,0.20518
1964,4,22.5,245.5,0.2039
1964,4,22.5,246.5,0.2564
1964,4,22.5,247.5,0.28962
1964,4,22.5,248.5,0.29439
1964,4,22.5,249.5,0.30461
1964,4,22.5,250.5,0.33702
1964,4,23.5,122.5,0.18586
1964,4,23.5,123.5,0.17784
1964,4,23.5,124.5,0.16097
1964,4,23.5,125.5,0.13957
1964,4,23.5,126.5,0.11569
1964,4,23.5,215.5,0.082546
1964,4,23.5,216.5,0.083543
1964,4,23.5,217.5,0.08066
1964,4,23.5,218.5,0.083681
1964,4,23.5,219.5,0.090898
1964,4,23.5,220.5,0.093767
1964,4,23.5,221.5,0.098765
1964,4,23.5,222.5,0.10502
1964,4,23.5,223.5,0.10887
1964,4,23.5,224.5,0.11423
1964,4,23.5,225.5,0.12091
1964,4,23.5,226.5,0.12627
1964,4,23.5,227.5,0.13741
1964,4,23.5,228.5,0.14739
1964,4,23.5,240.5,0.24574
1964,4,23.5,241.5,0.24172
1964,4,23.5,242.5,0.2391
1964,4,23.5,243.5,0.24212
1964,4,23.5,244.5,0.24888
1964,4,23.5,245.5,0.26655
1964,4,23.5,246.5,0.30489
1964,4,23.5,247.5,0.35695
1964,4,23.5,248.5,0.33991
1964,4,23.5,249.5,0.3341
1964,4,24.5,120.5,0.25378
1964,4,24.5,122.5,0.17908
1964,4,24.5,123.5,0.17523
1964,4,24.5,124.5,0.16236
1964,4,24.5,125.5,0.1438
1964,4,24.5,126.5,0.12208
1964,4,24.5,127.5,0.10007
1964,4,24.5,128.5,0.08577
1964,4,24.5,215.5,0.0753
1964,4,24.5,216.5,0.077199
1964,4,24.5,217.5,0.07615
1964,4,24.5,218.5,0.079763
1964,4,24.5,219.5,0.087972
1964,4,24.5,220.5,0.092033
1964,4,24.5,221.5,0.099294
1964,4,24.5,222.5,0.10813
1964,4,24.5,223.5,0.11338
1964,4,24.5,224.5,0.11797
1964,4,24.5,225.5,0.12345
1964,4,24.5,226.5,0.12842
1964,4,24.5,227.5,0.1417
1964,4,24.5,228.5,0.15428
1964,4,24.5,240.5,0.27409
1964,4,24.5,241.5,0.27486
1964,4,24.5,242.5,0.27716
1964,4,24.5,243.5,0.2846
1964,4,24.5,244.5,0.29632
1964,4,24.5,245.5,0.31591
1964,4,24.5,246.5,0.34311
1964,4,24.5,247.5,0.36453
1964,4,25.5,120.5,0.21461
1964,4,25.5,121.5,0.16364
1964,4,25.5,122.5,0.16063
1964,4,25.5,123.5,0.1623
1964,4,25.5,124.5,0.15349
1964,4,25.5,125.5,0.14135
1964,4,25.5,126.5,0.12472
1964,4,25.5,127.5,0.1073
1964,4,25.5,128.5,0.093598
1964,4,25.5,129.5,0.077072
1964,4,25.5,215.5,0.067085
1964,4,25.5,216.5,0.071142
1964,4,25.5,217.5,0.07163
1964,4,25.5,218.5,0.076222
1964,4,25.5,219.5,0.085194
1964,4,25.5,220.5,0.090302
1964,4,25.5,221.5,0.09955
1964,4,25.5,222.5,0.11046
1964,4,25.5,223.5,0.11757
1964,4,25.5,224.5,0.12294
1964,4,25.5,225.5,0.12876
1964,4,25.5,226.5,0.13451
1964,4,25.5,227.5,0.15142
1964,4,25.5,228.5,0.16646
1964,4,25.5,239.5,0.29695
1964,4,25.5,240.5,0.30222
1964,4,25.5,241.5,0.30651
1964,4,25.5,242.5,0.31248
1964,4,25.5,243.5,0.32283
1964,4,25.5,244.5,0.33636
1964,4,25.5,245.5,0.35041
