2015,4,35.5,175.5,0.2
2015,4,35.5,176.5,0.22266
2015,4,35.5,177.5,0.22877
2015,4,35.5,178.5,0.22656
2015,4,35.5,179.5,0.21923
2015,4,35.5,180.5,0.21063
2015,4,35.5,181.5,0.20953
2015,4,35.5,182.5,0.22527
2015,4,35.5,183.5,0.25046
2015,4,35.5,184.5,0.24919
2015,4,35.5,185.5,0.24453
2015,4,35.5,186.5,0.24364
2015,4,35.5,187.5,0.25879
2015,4,35.5,188.5,0.28197
2015,4,35.5,189.5,0.26862
2015,4,35.5,190.5,0.25958
2015,4,35.5,191.5,0.25396
2015,4,35.5,192.5,0.25894
2015,4,35.5,193.5,0.27605
2015,4,35.5,194.5,0.28574
2015,4,35.5,195.5,0.30693
2015,4,35.5,196.5,0.27163
2015,4,35.5,197.5,0.25149
2015,4,35.5,198.5,0.24064
2015,4,35.5,199.5,0.23352
2015,4,35.5,200.5,0.22795
2015,4,35.5,201.5,0.21219
2015,4,35.5,202.5,0.17514
2015,4,35.5,203.5,0.13313
2015,4,35.5,204.5,0.18943
2015,4,35.5,205.5,0.12476
2015,4,35.5,206.5,0.1168
2015,4,35.5,207.5,0.10081
2015,4,35.5,208.5,0.07896
2015,4,35.5,209.5,0.055411
2015,4,35.5,210.5,0.07517
2015,4,35.5,211.5,0.078008
2015,4,35.5,212.5,0.073418
2015,4,35.5,213.5,0.065848
2015,4,35.5,214.5,0.068193
2015,4,35.5,215.5,0.072196
2015,4,35.5,216.5,0.072333
2015,4,35.5,217.5,0.071105
2015,4,35.5,218.5,0.074547
2015,4,35.5,219.5,0.0762
2015,4,35.5,220.5,0.10979
2015,4,35.5,221.5,0.12396
2015,4,35.5,222.5,0.14338
2015,4,35.5,223.5,0.15491
2015,4,35.5,224.5,0.17204
2015,4,35.5,225.5,0.18427
2015,4,35.5,226.5,0.21757
2015,4,35.5,227.5,0.23539
2015,4,35.5,228.5,0.25088
2015,4,35.5,229.5,0.25604
2015,4,35.5,230.5,0.25991
2015,4,35.5,231.5,0.25891
2015,4,35.5,232.5,0.25974
2015,4,35.5,233.5,0.2701
2015,4,35.5,234.5,0.29066
2015,4,35.5,235.5,0.31993
2015,4,35.5,236.5,0.35111
2015,4,35.5,237.5,0.38076
2015,4,35.5,238.5,0.39453
2015,4,36.5,141.5,0.15777
2015,4,36.5,142.5,0.26439
2015,4,36.5,143.5,0.30493
2015,4,36.5,144.5,0.3358
2015,4,36.5,145.5,0.36101
2015,4,36.5,146.5,0.34969
2015,4,36.5,147.5,0.31248
2015,4,36.5,148.5,0.27491
2015,4,36.5,149.5,0.24681
2015,4,36.5,150.5,0.22697
2015,4,36.5,151.5,0.21282
2015,4,36.5,152.5,0.20006
2015,4,36.5,153.5,0.18842
2015,4,36.5,154.5,0.17796
2015,4,36.5,155.5,0.1732
2015,4,36.5,156.5,0.16654
2015,4,36.5,157.5,0.16031
2015,4,36.5,158.5,0.16008
2015,4,36.5,159.5,0.16801
2015,4,36.5,160.5,0.18102
2015,4,36.5,161.5,0.2001
2015,4,36.5,162.5,0.21648
2015,4,36.5,163.5,0.23141
2015,4,36.5,164.5,0.24209
2015,4,36.5,165.5,0.25222
2015,4,36.5,166.5,0.25214
2015,4,36.5,167.5,0.24695
2015,4,36.5,168.5,0.24161
2015,4,36.5,169.5,0.24639
2015,4,36.5,170.5,0.24736
2015,4,36.5,171.5,0.24456
2015,4,36.5,172.5,0.23739
2015,4,36.5,173.5,0.2378
2015,4,36.5,174.5,0.24388
2015,4,36.5,175.5,0.25834
2015,4,36.5,176.5,0.26971
2015,4,36.5,177.5,0.27388
2015,4,36.5,178.5,0.27401
2015,4,36.5,179.5,0.2707
2015,4,36.5,180.5,0.26894
2015,4,36.5,181.5,0.2755
2015,4,36.5,182.5,0.29133
2015,4,36.5,183.5,0.30778
2015,4,36.5,184.5,0.30697
2015,4,36.5,185.5,0.30207
2015,4,36.5,186.5,0.29825
2015,4,36.5,187.5,0.31263
2015,4,36.5,188.5,0.32085
2015,4,36.5,189.5,0.31718
2015,4,36.5,190.5,0.3034
2015,4,36.5,191.5,0.29141
2015,4,36.5,192.5,0.29002
2015,4,36.5,193.5,0.29782
2015,4,36.5,194.5,0.30789
2015,4,36.5,195.5,0.30951
2015,4,36.5,196.5,0.29217
2015,4,36.5,197.5,0.27766
2015,4,36.5,198.5,0.27123
2015,4,36.5,199.5,0.26638
2015,4,36.5,200.5,0.26011
2015,4,36.5,201.5,0.2404
2015,4,36.5,202.5,0.2163
2015,4,36.5,203.5,0.19366
2015,4,36.5,204.5,0.19142
2015,4,36.5,205.5,0.17353
2015,4,36.5,206.5,0.15799
2015,4,36.5,207.5,0.12977
2015,4,36.5,208.5,0.10543
2015,4,36.5,209.5,0.094142
2015,4,36.5,210.5,0.097389
2015,4,36.5,211.5,0.097221
2015,4,36.5,212.5,0.085243
2015,4,36.5,213.5,0.067285
2015,4,36.5,214.5,0.07915
2015,4,36.5,215.5,0.089548
2015,4,36.5,216.5,0.085677
2015,4,36.5,217.5,0.085171
2015,4,36.5,218.5,0.0896
2015,4,36.5,219.5,0.10517
2015,4,36.5,220.5,0.14095
2015,4,36.5,221.5,0.14311
2015,4,36.5,222.5,0.1556
2015,4,36.5,223.5,0.15423
2015,4,36.5,224.5,0.15773
2015,4,36.5,225.5,0.15824
2015,4,36.5,226.5,0.20321
2015,4,36.5,227.5,0.23356
2015,4,36.5,228.5,0.25224
2015,4,36.5,229.5,0.26018
2015,4,36.5,230.5,0.26718
2015,4,36.5,231.5,0.27071
2015,4,36.5,232.5,0.27859
2015,4,36.5,233.5,0.29187
2015,4,36.5,234.5,0.3106
2015,4,36.5,235.5,0.33803
2015,4,36.5,236.5,0.36903
2015,4,36.5,237.5,0.38736
2015,4,37.5,142.5,0.40423
2015,4,37.5,143.5,0.4358
2015,4,37.5,144.5,0.44994
2015,4,37.5,145.5,0.45824
2015,4,37.5,146.5,0.44711
2015,4,37.5,147.5,0.41805
2015,4,37.5,148.5,0.38675
2015,4,37.5,149.5,0.36003
2015,4,37.5,150.5,0.33686
2015,4,37.5,151.5,0.31704
2015,4,37.5,152.5,0.29705
2015,4,37.5,153.5,0.2782
2015,4,37.5,154.5,0.26607
2015,4,37.5,155.5,0.26199
2015,4,37.5,156.5,0.25645
2015,4,37.5,157.5,0.24642
2015,4,37.5,158.5,0.24005
2015,4,37.5,159.5,0.24057
2015,4,37.5,160.5,0.24615
2015,4,37.5,161.5,0.26128
2015,4,37.5,162.5,0.28038
2015,4,37.5,163.5,0.30034
2015,4,37.5,164.5,0.31425
2015,4,37.5,165.5,0.32101
2015,4,37.5,166.5,0.31777
2015,4,37.5,167.5,0.31154
2015,4,37.5,168.5,0.30824
2015,4,37.5,169.5,0.31043
2015,4,37.5,170.5,0.3099
2015,4,37.5,171.5,0.3095
2015,4,37.5,172.5,0.30791
2015,4,37.5,173.5,0.31021
2015,4,37.5,174.5,0.31474
2015,4,37.5,175.5,0.32396
2015,4,37.5,176.5,0.33194
2015,4,37.5,177.5,0.33507
2015,4,37.5,178.5,0.33501
2015,4,37.5,179.5,0.33122
2015,4,37.5,180.5,0.32962
2015,4,37.5,181.5,0.33555
2015,4,37.5,182.5,0.34951
2015,4,37.5,183.5,0.36159
2015,4,37.5,184.5,0.36224
2015,4,37.5,185.5,0.35744
2015,4,37.5,186.5,0.35284
2015,4,37.5,187.5,0.36327
2015,4,37.5,188.5,0.36584
2015,4,37.5,189.5,0.36539
2015,4,37.5,190.5,0.3555
2015,4,37.5,191.5,0.3425
2015,4,37.5,192.5,0.33708
2015,4,37.5,193.5,0.33924
2015,4,37.5,194.5,0.34434
2015,4,37.5,195.5,0.34166
2015,4,37.5,196.5,0.33072
2015,4,37.5,197.5,0.32316
2015,4,37.5,198.5,0.32111
2015,4,37.5,199.5,0.31735
2015,4,37.5,200.5,0.30787
2015,4,37.5,201.5,0.28856
2015,4,37.5,202.5,0.27105
2015,4,37.5,203.5,0.25009
2015,4,37.5,204.5,0.23503
2015,4,37.5,205.5,0.22025
2015,4,37.5,206.5,0.19846
2015,4,37.5,207.5,0.17675
2015,4,37.5,208.5,0.15439
2015,4,37.5,209.5,0.14274
2015,4,37.5,210.5,0.13669
2015,4,37.5,211.5,0.12718
2015,4,37.5,212.5,0.11864
2015,4,37.5,213.5,0.11139
2015,4,37.5,214.5,0.1143
2015,4,37.5,215.5,0.11762
2015,4,37.5,216.5,0.11773
2015,4,37.5,217.5,0.11871
2015,4,37.5,218.5,0.12348
2015,4,37.5,219.5,0.1352
2015,4,37.5,220.5,0.15384
2015,4,37.5,221.5,0.16201
2015,4,37.5,222.5,0.16772
2015,4,37.5,223.5,0.16841
2015,4,37.5,224.5,0.17061
2015,4,37.5,225.5,0.18417
2015,4,37.5,226.5,0.21254
2015,4,37.5,227.5,0.2392
2015,4,37.5,228.5,0.25849
2015,4,37.5,229.5,0.26733
2015,4,37.5,230.5,0.27806
2015,4,37.5,231.5,0.28543
2015,4,37.5,232.5,0.29996
2015,4,37.5,233.5,0.31152
2015,4,37.5,234.5,0.33007
2015,4,37.5,235.5,0.35518
2015,4,37.5,236.5,0.38527
2015,4,38.5,142.5,0.50598
2015,4,38.5,143.5,0.53054
2015,4,38.5,144.5,0.53352
2015,4,38.5,145.5,0.58245
2015,4,38.5,146.5,0.57492
2015,4,38.5,147.5,0.55337
2015,4,38.5,148.5,0.5275
2015,4,38.5,149.5,0.50406
2015,4,38.5,150.5,0.47935
2015,4,38.5,151.5,0.4576
2015,4,38.5,152.5,0.43425
2015,4,38.5,153.5,0.41584
2015,4,38.5,154.5,0.40442
2015,4,38.5,155.5,0.39818
2015,4,38.5,156.5,0.38908
2015,4,38.5,157.5,0.37258
2015,4,38.5,158.5,0.35736
2015,4,38.5,159.5,0.34917
2015,4,38.5,160.5,0.3465
2015,4,38.5,161.5,0.35719
2015,4,38.5,162.5,0.37489
2015,4,38.5,163.5,0.39728
2015,4,38.5,164.5,0.40908
2015,4,38.5,165.5,0.40931
2015,4,38.5,166.5,0.40239
2015,4,38.5,167.5,0.39421
2015,4,38.5,168.5,0.39141
2015,4,38.5,169.5,0.39115
2015,4,38.5,170.5,0.38716
2015,4,38.5,171.5,0.38708
2015,4,38.5,172.5,0.38665
2015,4,38.5,173.5,0.388
2015,4,38.5,174.5,0.39011
2015,4,38.5,175.5,0.39583
2015,4,38.5,176.5,0.40623
2015,4,38.5,177.5,0.41129
2015,4,38.5,178.5,0.41272
2015,4,38.5,179.5,0.40766
2015,4,38.5,180.5,0.40577
2015,4,38.5,181.5,0.40913
2015,4,38.5,182.5,0.41992
2015,4,38.5,183.5,0.4266
2015,4,38.5,184.5,0.42685
2015,4,38.5,185.5,0.42181
2015,4,38.5,186.5,0.41657
2015,4,38.5,187.5,0.42064
2015,4,38.5,188.5,0.41844
2015,4,38.5,189.5,0.41611
2015,4,38.5,190.5,0.40872
2015,4,38.5,191.5,0.39515
2015,4,38.5,192.5,0.3874
2015,4,38.5,193.5,0.38359
2015,4,38.5,194.5,0.38485
2015,4,38.5,195.5,0.38045
2015,4,38.5,196.5,0.37213
2015,4,38.5,197.5,0.36976
2015,4,38.5,198.5,0.37053
2015,4,38.5,199.5,0.36675
2015,4,38.5,200.5,0.35836
2015,4,38.5,201.5,0.34008
2015,4,38.5,202.5,0.32779
2015,4,38.5,203.5,0.30842
2015,4,38.5,204.5,0.29141
2015,4,38.5,205.5,0.27673
2015,4,38.5,206.5,0.25645
2015,4,38.5,207.5,0.23929
2015,4,38.5,208.5,0.22025
2015,4,38.5,209.5,0.20716
2015,4,38.5,210.5,0.19818
2015,4,38.5,211.5,0.18343
2015,4,38.5,212.5,0.17686
2015,4,38.5,213.5,0.1715
2015,4,38.5,214.5,0.17139
2015,4,38.5,215.5,0.17132
2015,4,38.5,216.5,0.17146
2015,4,38.5,217.5,0.17234
2015,4,38.5,218.5,0.17366
2015,4,38.5,219.5,0.17764
2015,4,38.5,220.5,0.18903
2015,4,38.5,221.5,0.19351
2015,4,38.5,222.5,0.20123
2015,4,38.5,223.5,0.20386
2015,4,38.5,224.5,0.20998
2015,4,38.5,225.5,0.22657
2015,4,38.5,226.5,0.24827
2015,4,38.5,227.5,0.26815
2015,4,38.5,228.5,0.28648
2015,4,38.5,229.5,0.29694
2015,4,38.5,230.5,0.30811
2015,4,38.5,231.5,0.31639
2015,4,38.5,232.5,0.33068
2015,4,38.5,233.5,0.34486
2015,4,38.5,234.5,0.36231
2015,4,38.5,235.5,0.38656
2015,4,38.5,236.5,0.41248
2015,4,39.5,148.5,0.68943
2015,4,39.5,149.5,0.66983
2015,4,39.5,150.5,0.64586
2015,4,39.5,151.5,0.62419
2015,4,39.5,152.5,0.60165
2015,4,39.5,153.5,0.58688
2015,4,39.5,154.5,0.57674
2015,4,39.5,155.5,0.56697
2015,4,39.5,156.5,0.55429
2015,4,39.5,157.5,0.5328
2015,4,39.5,158.5,0.51242
2015,4,39.5,159.5,0.49966
2015,4,39.5,160.5,0.49181
2015,4,39.5,161.5,0.49886
2015,4,39.5,162.5,0.51285
2015,4,39.5,163.5,0.53203
2015,4,39.5,164.5,0.53938
2015,4,39.5,165.5,0.53491
2015,4,39.5,166.5,0.52542
2015,4,39.5,167.5,0.51587
2015,4,39.5,168.5,0.51284
2015,4,39.5,169.5,0.50959
2015,4,39.5,170.5,0.50201
2015,4,39.5,171.5,0.49933
2015,4,39.5,172.5,0.49754
2015,4,39.5,173.5,0.49624
2015,4,39.5,174.5,0.49574
2015,4,39.5,175.5,0.49621
2015,4,39.5,176.5,0.50547
2015,4,39.5,177.5,0.50998
2015,4,39.5,178.5,0.51127
2015,4,39.5,179.5,0.50182
2015,4,39.5,180.5,0.49643
2015,4,39.5,181.5,0.49339
2015,4,39.5,182.5,0.49835
2015,4,39.5,183.5,0.49907
2015,4,39.5,184.5,0.49847
2015,4,39.5,185.5,0.49162
2015,4,39.5,186.5,0.48543
2015,4,39.5,187.5,0.48585
2015,4,39.5,188.5,0.47897
2015,4,39.5,189.5,0.47581
2015,4,39.5,190.5,0.46778
2015,4,39.5,191.5,0.45413
2015,4,39.5,192.5,0.44559
2015,4,39.5,193.5,0.43868
2015,4,39.5,194.5,0.43729
2015,4,39.5,195.5,0.43051
2015,4,39.5,196.5,0.42206
2015,4,39.5,197.5,0.42116
2015,4,39.5,198.5,0.42335
2015,4,39.5,199.5,0.41763
2015,4,39.5,204.5,0.34835
2015,4,39.5,205.5,0.33398
2015,4,39.5,206.5,0.31437
2015,4,39.5,207.5,0.30103
2015,4,39.5,208.5,0.28562
2015,4,39.5,209.5,0.2733
2015,4,39.5,210.5,0.26573
2015,4,39.5,211.5,0.25461
2015,4,39.5,212.5,0.25169
2015,4,39.5,213.5,0.24772
2015,4,39.5,214.5,0.24709
2015,4,39.5,215.5,0.24554
2015,4,39.5,216.5,0.24654
2015,4,39.5,217.5,0.24744
2015,4,39.5,218.5,0.24659
2015,4,39.5,219.5,0.2453
2015,4,39.5,220.5,0.25286
2015,4,39.5,221.5,0.2543
2015,4,39.5,222.5,0.26245
2015,4,39.5,223.5,0.26531
2015,4,39.5,224.5,0.27145
2015,4,39.5,225.5,0.28762
2015,4,39.5,226.5,0.30289
2015,4,39.5,227.5,0.31852
2015,4,39.5,228.5,0.33352
2015,4,39.5,229.5,0.34385
2015,4,39.5,230.5,0.35559
2015,4,39.5,231.5,0.36304
2015,4,39.5,232.5,0.37592
2015,4,39.5,233.5,0.38947
2015,4,39.5,234.5,0.4054
2015,4,39.5,235.5,0.42715
2015,4,40.5,153.5,0.76664
2015,4,40.5,154.5,0.75978
2015,4,40.5,155.5,0.74832
2015,4,40.5,156.5,0.73475
2015,4,40.5,157.5,0.7138
2015,4,40.5,158.5,0.69354
2015,4,40.5,159.5,0.68049
2015,4,40.5,160.5,0.66976
2015,4,40.5,161.5,0.67464
2015,4,40.5,162.5,0.6845
2015,4,40.5,163.5,0.6971
2015,4,40.5,164.5,0.70088
2015,4,40.5,165.5,0.69143
2015,4,40.5,166.5,0.68086
2015,4,40.5,167.5,0.66804
2015,4,40.5,168.5,0.66183
2015,4,40.5,169.5,0.65563
2015,4,40.5,170.5,0.64587
2015,4,40.5,171.5,0.64294
2015,4,40.5,172.5,0.63768
2015,4,40.5,173.5,0.63396
2015,4,40.5,174.5,0.63072
2015,4,40.5,175.5,0.62833
2015,4,40.5,176.5,0.63722
2015,4,40.5,177.5,0.63966
2015,4,40.5,178.5,0.64082
2015,4,40.5,179.5,0.63142
2015,4,40.5,180.5,0.62323
2015,4,40.5,181.5,0.61762
2015,4,40.5,182.5,0.6183
2015,4,40.5,183.5,0.61114
2015,4,40.5,184.5,0.60895
2015,4,40.5,185.5,0.60055
2015,4,40.5,186.5,0.5948
2015,4,40.5,187.5,0.59129
2015,4,40.5,188.5,0.5813
2015,4,40.5,189.5,0.57413
2015,4,40.5,207.5,0.37202
2015,4,40.5,208.5,0.35881
2015,4,40.5,209.5,0.34814
2015,4,40.5,229.5,0.4124
2015,4,40.5,230.5,0.42201
2015,4,40.5,231.5,0.42766
2015,4,40.5,232.5,0.43892
2015,4,40.5,233.5,0.45109
2015,4,40.5,234.5,0.46455
2015,4,41.5,160.5,0.86583
2015,4,41.5,161.5,0.86729
2015,4,41.5,164.5,0.87635
2015,4,41.5,165.5,0.86587
2015,4,41.5,166.5,0.85675
2015,4,41.5,167.5,0.8416
2015,4,41.5,168.5,0.8324
2015,4,41.5,169.5,0.82454
2015,4,41.5,170.5,0.81081
2015,4,41.5,171.5,0.80467
2015,4,41.5,172.5,0.79594
2015,4,41.5,173.5,0.79115
2015,4,41.5,174.5,0.78442
2015,4,41.5,175.5,0.77749
2015,4,41.5,176.5,0.78357
2015,4,41.5,177.5,0.78126
2015,4,41.5,178.5,0.77788
2015,4,41.5,179.5,0.76702
2015,4,41.5,180.5,0.75577
2015,4,41.5,184.5,0.7361
2015,4,41.5,185.5,0.72835
2015,4,41.5,186.5,0.72434
2015,4,41.5,187.5,0.72077
2015,4,47.5,226.5,0.66729
2015,4,47.5,227.5,0.64691
2015,4,47.5,228.5,0.63354
2015,4,47.5,229.5,0.62511
2015,4,47.5,230.5,0.62434
2015,4,47.5,231.5,0.62739
2015,4,47.5,232.5,0.63472
2015,4,47.5,233.5,0.62796
2015,4,47.5,234.5,0.64416
2015,4,48.5,215.5,1.0902
2015,4,48.5,216.5,1.0462
2015,4,48.5,217.5,1.0024
2015,4,48.5,218.5,0.95974
2015,4,48.5,219.5,0.91693
2015,4,48.5,220.5,0.87342
2015,4,48.5,221.5,0.8349
2015,4,48.5,222.5,0.79539
2015,4,48.5,223.5,0.75941
2015,4,48.5,224.5,0.72749
2015,4,48.5,225.5,0.69723
2015,4,48.5,226.5,0.6765
2015,4,48.5,227.5,0.65569
2015,4,48.5,228.5,0.64262
2015,4,48.5,229.5,0.6274
2015,4,48.5,230.5,0.62877
2015,4,48.5,231.5,0.63419
2015,4,48.5,232.5,0.64118
2015,4,48.5,233.5,0.6317
2015,4,48.5,234.5,0.65107
2015,4,49.5,214.5,1.1985
2015,4,49.5,215.5,1.1465
2015,4,49.5,216.5,1.096
2015,4,49.5,217.5,1.0464
2015,4,49.5,218.5,0.99956
2015,4,49.5,219.5,0.95091
2015,4,49.5,220.5,0.90106
2015,4,49.5,221.5,0.85932
2015,4,49.5,222.5,0.81675
2015,4,49.5,223.5,0.78184
2015,4,49.5,224.5,0.74963
2015,4,49.5,225.5,0.71971
2015,4,49.5,226.5,0.69909
2015,4,49.5,227.5,0.67869
2015,4,49.5,228.5,0.65815
2015,4,49.5,229.5,0.64428
2015,4,49.5,230.5,0.64917
2015,4,49.5,231.5,0.65837
2015,4,49.5,232.5,0.66856
2015,4,50.5,214.5,1.2486
2015,4,50.5,215.5,1.1938
2015,4,50.5,216.5,1.139
2015,4,50.5,217.5,1.0862
2015,4,50.5,218.5,1.0369
2015,4,50.5,219.5,0.98449
2015,4,50.5,220.5,0.93335
2015,4,50.5,221.5,0.89272
2015,4,50.5,222.5,0.85163
2015,4,50.5,223.5,0.81985
2015,4,50.5,224.5,0.79051
2015,4,50.5,225.5,0.76354
2015,4,50.5,226.5,0.74553
2015,4,50.5,227.5,0.72857
2015,4,50.5,228.5,0.70185
2015,4,50.5,229.5,0.6882
2015,4,50.5,230.5,0.69173
2015,4,50.5,231.5,0.70389
2015,4,51.5,215.5,1.2529
2015,4,51.5,216.5,1.1929
2015,4,51.5,217.5,1.1363
2015,4,51.5,218.5,1.0836
2015,4,51.5,219.5,1.0279
2015,4,51.5,220.5,0.9782
2015,4,51.5,221.5,0.93781
2015,4,51.5,222.5,0.90032
2015,4,51.5,223.5,0.87388
2015,4,51.5,224.5,0.84894
2015,4,51.5,225.5,0.8268
2015,5,10.5,142.5,0.026141
2015,5,10.5,143.5,0.024046
2015,5,10.5,144.5,0.023506
2015,5,10.5,145.5,0.021782
2015,5,10.5,146.5,0.020976
2015,5,10.5,147.5,0.023662
2015,5,10.5,148.5,0.024542
2015,5,10.5,149.5,0.022569
2015,5,10.5,150.5,0.020128
2015,5,10.5,151.5,0.018248
2015,5,10.5,204.5,0.2241
2015,5,10.5,205.5,0.2212
2015,5,10.5,206.5,0.21738
2015,5,10.5,207.5,0.21095
2015,5,10.5,208.5,0.21553
2015,5,10.5,209.5,0.22592
2015,5,10.5,210.5,0.2401
2015,5,10.5,211.5,0.25147
2015,5,11.5,142.5,0.027017
2015,5,11.5,143.5,0.024924
2015,5,11.5,144.5,0.024041
2015,5,11.5,145.5,0.021936
2015,5,11.5,146.5,0.022236
2015,5,11.5,147.5,0.024871
2015,5,11.5,148.5,0.02501
2015,5,11.5,149.5,0.023112
2015,5,11.5,150.5,0.019498
2015,5,11.5,204.5,0.22257
2015,5,11.5,205.5,0.22075
2015,5,11.5,206.5,0.21716
2015,5,11.5,207.5,0.21087
2015,5,11.5,208.5,0.21885
2015,5,11.5,209.5,0.2316
2015,5,11.5,210.5,0.2438
2015,5,11.5,211.5,0.25418
2015,5,12.5,141.5,0.023454
2015,5,12.5,142.5,0.024404
2015,5,12.5,143.5,0.02284
2015,5,12.5,144.5,0.022576
2015,5,12.5,145.5,0.021827
2015,5,12.5,146.5,0.02167
2015,5,12.5,147.5,0.023653
2015,5,12.5,148.5,0.023286
2015,5,12.5,149.5,0.021342
2015,5,12.5,150.5,0.017132
2015,5,12.5,204.5,0.21915
2015,5,12.5,205.5,0.21884
2015,5,12.5,206.5,0.2151
2015,5,12.5,207.5,0.2082
2015,5,12.5,208.5,0.21814
2015,5,12.5,209.5,0.23188
2015,5,12.5,210.5,0.24099
2015,5,13.5,141.5,0.019563
2015,5,13.5,142.5,0.021113
2015,5,13.5,143.5,0.020327
2015,5,13.5,144.5,0.020776
2015,5,13.5,145.5,0.020631
2015,5,13.5,146.5,0.020524
2015,5,13.5,147.5,0.021817
2015,5,13.5,148.5,0.020798
2015,5,13.5,149.5,0.018582
2015,5,13.5,150.5,0.014028
2015,5,13.5,204.5,0.2178
2015,5,13.5,205.5,0.21957
2015,5,13.5,206.5,0.21869
2015,5,13.5,207.5,0.21349
2015,5,13.5,208.5,0.22452
2015,5,13.5,209.5,0.23537
2015,5,13.5,210.5,0.23932
2015,5,14.5,141.5,0.016646
2015,5,14.5,142.5,0.018645
2015,5,14.5,143.5,0.018784
2015,5,14.5,144.5,0.019784
2015,5,14.5,145.5,0.020273
2015,5,14.5,146.5,0.019874
2015,5,14.5,147.5,0.020463
2015,5,14.5,148.5,0.018716
2015,5,14.5,149.5,0.015769
2015,5,14.5,204.5,0.20783
2015,5,14.5,205.5,0.21339
2015,5,14.5,206.5,0.21913
2015,5,14.5,207.5,0.22478
2015,5,14.5,208.5,0.22782
2015,5,14.5,209.5,0.23055
2015,5,14.5,210.5,0.22901
2015,5,14.5,211.5,0.23248
2015,5,15.5,140.5,0.013891
2015,5,15.5,141.5,0.016151
2015,5,15.5,142.5,0.018787
2015,5,15.5,143.5,0.019574
2015,5,15.5,144.5,0.021068
2015,5,15.5,145.5,0.021563
2015,5,15.5,146.5,0.020703
2015,5,15.5,147.5,0.021286
2015,5,15.5,148.5,0.019468
2015,5,15.5,149.5,0.016483
2015,5,15.5,204.5,0.20658
2015,5,15.5,205.5,0.21537
2015,5,15.5,206.5,0.22786
2015,5,15.5,207.5,0.24273
2015,5,15.5,208.5,0.23639
2015,5,15.5,209.5,0.23275
2015,5,15.5,210.5,0.22661
2015,5,15.5,211.5,0.22661
2015,5,16.5,140.5,0.01333
2015,5,16.5,141.5,0.015688
2015,5,16.5,142.5,0.018544
2015,5,16.5,143.5,0.019636
2015,5,16.5,144.5,0.021093
2015,5,16.5,145.5,0.021754
2015,5,16.5,146.5,0.020677
2015,5,16.5,147.5,0.021107
2015,5,16.5,148.5,0.019785
2015,5,16.5,149.5,0.016346
2015,5,16.5,204.5,0.20492
2015,5,16.5,205.5,0.21136
2015,5,16.5,206.5,0.224
2015,5,16.5,207.5,0.2302
2015,5,16.5,208.5,0.22891
2015,5,16.5,209.5,0.22634
2015,5,16.5,210.5,0.21732
2015,5,16.5,211.5,0.21499
2015,5,17.5,139.5,0.0088043
2015,5,17.5,140.5,0.013148
2015,5,17.5,141.5,0.015768
2015,5,17.5,142.5,0.018481
2015,5,17.5,143.5,0.019674
2015,5,17.5,144.5,0.020631
2015,5,17.5,145.5,0.020768
2015,5,17.5,146.5,0.019196
2015,5,17.5,147.5,0.019438
2015,5,17.5,148.5,0.018342
2015,5,17.5,149.5,0.014058
2015,5,17.5,204.5,0.20431
2015,5,17.5,205.5,0.21029
2015,5,17.5,206.5,0.22478
2015,5,17.5,207.5,0.23201
2015,5,17.5,208.5,0.23022
2015,5,17.5,209.5,0.22585
2015,5,17.5,210.5,0.21467
2015,5,17.5,211.5,0.21039
2015,5,18.5,139.5,0.011602
2015,5,18.5,140.5,0.01546
2015,5,18.5,141.5,0.018052
2015,5,18.5,142.5,0.020336
2015,5,18.5,143.5,0.021421
2015,5,18.5,144.5,0.02215
2015,5,18.5,145.5,0.021867
2015,5,18.5,146.5,0.01965
2015,5,18.5,147.5,0.019851
2015,5,18.5,148.5,0.019097
2015,5,18.5,204.5,0.18202
2015,5,18.5,205.5,0.19034
2015,5,18.5,206.5,0.20906
2015,5,18.5,207.5,0.22077
2015,5,18.5,208.5,0.2184
2015,5,18.5,209.5,0.20877
2015,5,18.5,210.5,0.19787
2015,5,18.5,211.5,0.19315
2015,5,19.5,138.5,0.01439
2015,5,19.5,139.5,0.015896
2015,5,19.5,140.5,0.019343
2015,5,19.5,141.5,0.02183
2015,5,19.5,142.5,0.023907
2015,5,19.5,143.5,0.024538
2015,5,19.5,144.5,0.024744
2015,5,19.5,145.5,0.023931
2015,5,19.5,146.5,0.021286
2015,5,19.5,147.5,0.021726
2015,5,19.5,148.5,0.021549
2015,5,19.5,206.5,0.20028
2015,5,19.5,207.5,0.20591
2015,5,19.5,208.5,0.19727
2015,5,19.5,209.5,0.19511
2015,5,19.5,210.5,0.18604
2015,5,19.5,211.5,0.18136
2015,5,20.5,138.5,0.016207
2015,5,20.5,139.5,0.017199
2015,5,20.5,140.5,0.019739
2015,5,20.5,141.5,0.021635
2015,5,20.5,142.5,0.024074
2015,5,20.5,143.5,0.024528
2015,5,20.5,144.5,0.023925
2015,5,20.5,145.5,0.022821
2015,5,20.5,146.5,0.019593
2015,5,20.5,147.5,0.019583
2015,5,20.5,205.5,0.15885
2015,5,20.5,206.5,0.18044
2015,5,20.5,207.5,0.18825
2015,5,20.5,208.5,0.17681
2015,5,20.5,209.5,0.1704
2015,5,20.5,210.5,0.16204
2015,5,20.5,211.5,0.15774
2015,5,21.5,137.5,0.012456
2015,5,21.5,138.5,0.016226
2015,5,21.5,139.5,0.017786
2015,5,21.5,140.5,0.020128
