1983,1,47.5,229.5,0.28096
1983,1,47.5,230.5,0.26115
1983,1,47.5,231.5,0.26847
1983,1,47.5,232.5,0.3062
1983,1,47.5,233.5,0.3524
1983,1,47.5,234.5,0.44206
1983,1,47.5,235.5,0.5422
1983,1,48.5,225.5,0.59421
1983,1,48.5,226.5,0.47184
1983,1,48.5,227.5,0.37991
1983,1,48.5,228.5,0.32152
1983,1,48.5,229.5,0.28629
1983,1,48.5,230.5,0.28505
1983,1,48.5,231.5,0.30915
1983,1,48.5,232.5,0.35925
1983,1,48.5,233.5,0.40715
1983,1,48.5,234.5,0.49481
1983,1,49.5,225.5,0.64732
1983,1,49.5,226.5,0.52434
1983,1,49.5,227.5,0.43857
1983,1,49.5,228.5,0.37934
1983,1,49.5,229.5,0.35262
1983,1,49.5,230.5,0.36261
1983,1,49.5,231.5,0.39602
1983,1,49.5,232.5,0.45462
1983,1,50.5,225.5,0.74646
1983,1,50.5,226.5,0.64144
1983,1,50.5,227.5,0.56645
1983,1,50.5,228.5,0.50707
1983,1,50.5,229.5,0.48289
1983,1,50.5,230.5,0.49236
1983,1,50.5,231.5,0.52604
1983,1,51.5,226.5,0.79306
1983,1,51.5,227.5,0.7285
1983,1,51.5,228.5,0.67384
1983,1,51.5,229.5,0.6523
1983,1,51.5,230.5,0.65975
1983,1,51.5,231.5,0.68855
1983,2,10.5,134.5,0.015561
1983,2,10.5,135.5,0.018522
1983,2,10.5,136.5,0.021091
1983,2,10.5,137.5,0.024052
1983,2,10.5,138.5,0.023563
1983,2,10.5,139.5,0.023032
1983,2,10.5,242.5,0.18241
1983,2,10.5,243.5,0.18214
1983,2,10.5,244.5,0.18308
1983,2,10.5,253.5,0.21524
1983,2,10.5,254.5,0.22265
1983,2,10.5,255.5,0.23129
1983,2,11.5,134.5,0.015919
1983,2,11.5,135.5,0.019819
1983,2,11.5,136.5,0.023139
1983,2,11.5,137.5,0.025837
1983,2,11.5,138.5,0.023892
1983,2,11.5,139.5,0.022279
1983,2,11.5,242.5,0.17675
1983,2,11.5,243.5,0.17704
1983,2,11.5,244.5,0.17749
1983,2,11.5,253.5,0.20664
1983,2,11.5,254.5,0.21488
1983,2,11.5,255.5,0.22457
1983,2,12.5,134.5,0.014389
1983,2,12.5,135.5,0.019495
1983,2,12.5,136.5,0.02304
1983,2,12.5,137.5,0.024852
1983,2,12.5,138.5,0.022399
1983,2,12.5,139.5,0.020043
1983,2,12.5,242.5,0.1688
1983,2,12.5,243.5,0.17004
1983,2,12.5,244.5,0.17058
1983,2,13.5,134.5,0.012028
1983,2,13.5,135.5,0.017965
1983,2,13.5,136.5,0.021548
1983,2,13.5,137.5,0.022226
1983,2,13.5,138.5,0.019424
1983,2,13.5,139.5,0.017113
1983,2,13.5,242.5,0.16279
1983,2,13.5,243.5,0.16497
1983,2,13.5,244.5,0.16593
1983,2,14.5,134.5,0.010308
1983,2,14.5,135.5,0.016211
1983,2,14.5,136.5,0.019098
1983,2,14.5,137.5,0.018263
1983,2,14.5,138.5,0.014584
1983,2,14.5,139.5,0.011878
1983,2,14.5,242.5,0.15743
1983,2,14.5,243.5,0.16062
1983,2,14.5,244.5,0.16257
1983,2,15.5,134.5,0.0076881
1983,2,15.5,135.5,0.013289
1983,2,15.5,136.5,0.015881
1983,2,15.5,137.5,0.014865
1983,2,15.5,138.5,0.01109
1983,2,15.5,139.5,0.0085148
1983,2,15.5,242.5,0.16351
1983,2,15.5,243.5,0.16635
1983,2,15.5,244.5,0.16904
1983,2,16.5,134.5,0.0050777
1983,2,16.5,135.5,0.0097714
1983,2,16.5,136.5,0.01144
1983,2,16.5,137.5,0.01009
1983,2,16.5,138.5,0.0066096
1983,2,16.5,139.5,0.0039453
1983,2,16.5,242.5,0.17683
1983,2,16.5,243.5,0.17997
1983,2,16.5,244.5,0.18298
1983,2,17.5,134.5,0.0019985
1983,2,17.5,135.5,0.006052
1983,2,17.5,136.5,0.007548
1983,2,17.5,137.5,0.0062642
1983,2,17.5,138.5,0.0028259
1983,2,17.5,139.5,0.00035788
1983,2,17.5,242.5,0.19049
1983,2,17.5,243.5,0.19422
1983,2,17.5,244.5,0.19755
1983,2,18.5,134.5,0.00084229
1983,2,18.5,135.5,0.0051016
1983,2,18.5,136.5,0.0067315
1983,2,18.5,137.5,0.0049472
1983,2,18.5,138.5,0.0010172
1983,2,18.5,139.5,0
1983,2,18.5,242.5,0.20909
1983,2,18.5,243.5,0.21346
1983,2,18.5,244.5,0.21724
1983,2,19.5,134.5,0
1983,2,19.5,135.5,0.0041438
1983,2,19.5,136.5,0.006208
1983,2,19.5,137.5,0.0045093
1983,2,19.5,138.5,0.00034292
1983,2,19.5,139.5,0
1983,2,20.5,134.5,0
1983,2,20.5,135.5,0.0024304
1983,2,20.5,136.5,0.0045358
1983,2,20.5,137.5,0.0033678
1983,2,20.5,138.5,0
1983,2,20.5,139.5,0
1983,2,21.5,134.5,0
1983,2,21.5,135.5,0
1983,2,21.5,136.5,0.0022506
1983,2,21.5,137.5,0.0022518
1983,2,21.5,138.5,0
1983,2,21.5,139.5,0
1983,2,22.5,134.5,0
1983,2,22.5,135.5,0
1983,2,22.5,136.5,0.0018638
1983,2,22.5,137.5,0.0019001
1983,2,22.5,138.5,0
1983,2,22.5,139.5,0
1983,2,23.5,122.5,0.10462
1983,2,23.5,123.5,0.091321
1983,2,23.5,124.5,0.077389
1983,2,23.5,125.5,0.062521
1983,2,23.5,134.5,0
1983,2,23.5,135.5,0.00096946
1983,2,23.5,136.5,0.0025631
1983,2,23.5,137.5,0.0026498
1983,2,23.5,138.5,0
1983,2,23.5,139.5,0
1983,2,24.5,122.5,0.10929
1983,2,24.5,123.5,0.097357
1983,2,24.5,124.5,0.084112
1983,2,24.5,125.5,0.070051
1983,2,24.5,126.5,0.058103
1983,2,24.5,127.5,0.045735
1983,2,24.5,128.5,0.039973
1983,2,24.5,129.5,0.027112
1983,2,24.5,130.5,0.021928
1983,2,24.5,131.5,0.017171
1983,2,24.5,132.5,0.012206
1983,2,24.5,133.5,0.0081276
1983,2,24.5,134.5,0.0039911
1983,2,24.5,135.5,0.0042402
1983,2,24.5,136.5,0.0040836
1983,2,24.5,137.5,0.0040263
1983,2,24.5,138.5,0.0013905
1983,2,24.5,139.5,0
1983,2,24.5,212.5,0.053313
1983,2,24.5,213.5,0.056163
1983,2,24.5,214.5,0.053681
1983,2,25.5,122.5,0.10991
1983,2,25.5,123.5,0.10609
1983,2,25.5,124.5,0.093583
1983,2,25.5,125.5,0.080269
1983,2,25.5,126.5,0.068243
1983,2,25.5,127.5,0.058957
1983,2,25.5,128.5,0.053295
1983,2,25.5,129.5,0.038816
1983,2,25.5,130.5,0.030703
1983,2,25.5,131.5,0.024224
1983,2,25.5,132.5,0.018368
1983,2,25.5,133.5,0.01337
1983,2,25.5,134.5,0.0076754
1983,2,25.5,135.5,0.005729
1983,2,25.5,136.5,0.0040159
1983,2,25.5,137.5,0.0032535
1983,2,25.5,138.5,0.00035538
1983,2,25.5,139.5,0
1983,2,25.5,140.5,0
1983,2,25.5,211.5,0.041932
1983,2,25.5,212.5,0.046788
1983,2,25.5,213.5,0.051286
1983,2,25.5,214.5,0.04621
1983,2,25.5,215.5,0.040333
1983,2,26.5,122.5,0.12141
1983,2,26.5,123.5,0.12997
1983,2,26.5,124.5,0.11894
1983,2,26.5,125.5,0.10461
1983,2,26.5,126.5,0.091917
1983,2,26.5,127.5,0.083871
1983,2,26.5,129.5,0.057637
1983,2,26.5,130.5,0.044458
1983,2,26.5,131.5,0.036796
1983,2,26.5,132.5,0.030713
1983,2,26.5,133.5,0.024625
1983,2,26.5,134.5,0.017717
1983,2,26.5,135.5,0.013852
1983,2,26.5,136.5,0.0095137
1983,2,26.5,137.5,0.0072812
1983,2,26.5,138.5,0.0039412
1983,2,26.5,139.5,0.0018736
1983,2,26.5,140.5,0.00060165
1983,2,26.5,211.5,0.033519
1983,2,26.5,212.5,0.041149
1983,2,26.5,213.5,0.054669
1983,2,26.5,214.5,0.041297
1983,2,26.5,215.5,0.03307
1983,2,27.5,122.5,0.14299
1983,2,27.5,123.5,0.1699
1983,2,27.5,124.5,0.1621
1983,2,27.5,125.5,0.14617
1983,2,27.5,126.5,0.12905
1983,2,27.5,127.5,0.11648
1983,2,27.5,128.5,0.10417
1983,2,27.5,129.5,0.079076
1983,2,27.5,130.5,0.053876
1983,2,27.5,131.5,0.04319
1983,2,27.5,132.5,0.03752
1983,2,27.5,133.5,0.030702
1983,2,27.5,134.5,0.024397
1983,2,27.5,135.5,0.019494
1983,2,27.5,136.5,0.012257
1983,2,27.5,137.5,0.0079188
1983,2,27.5,138.5,0.0042454
1983,2,27.5,139.5,0.0042867
1983,2,27.5,140.5,0.0058973
1983,2,27.5,141.5,0.0069902
1983,2,27.5,211.5,0.026753
1983,2,27.5,212.5,0.03256
1983,2,27.5,213.5,0.037661
1983,2,27.5,214.5,0.0336
1983,2,27.5,215.5,0.027854
1983,2,28.5,122.5,0.18136
1983,2,28.5,123.5,0.21441
1983,2,28.5,124.5,0.21433
1983,2,28.5,125.5,0.20068
1983,2,28.5,126.5,0.17736
1983,2,28.5,127.5,0.15455
1983,2,28.5,128.5,0.13281
1983,2,28.5,129.5,0.1006
1983,2,28.5,130.5,0.076705
1983,2,28.5,131.5,0.050765
1983,2,28.5,132.5,0.042975
1983,2,28.5,133.5,0.037271
1983,2,28.5,134.5,0.034516
1983,2,28.5,135.5,0.031414
1983,2,28.5,136.5,0.020621
1983,2,28.5,137.5,0.013121
1983,2,28.5,138.5,0.0085342
1983,2,28.5,139.5,0.012249
1983,2,28.5,140.5,0.017489
1983,2,28.5,141.5,0.020069
1983,2,28.5,142.5,0.022803
1983,2,28.5,212.5,0.026761
1983,2,28.5,213.5,0.029452
1983,2,28.5,214.5,0.027449
1983,2,28.5,235.5,0.27928
1983,2,28.5,236.5,0.29001
1983,2,28.5,237.5,0.29933
1983,2,28.5,238.5,0.30723
1983,2,28.5,239.5,0.31452
1983,2,29.5,123.5,0.25984
1983,2,29.5,124.5,0.26874
1983,2,29.5,125.5,0.25991
1983,2,29.5,126.5,0.23255
1983,2,29.5,127.5,0.20002
1983,2,29.5,128.5,0.16966
1983,2,29.5,129.5,0.13798
1983,2,29.5,130.5,0.10421
1983,2,29.5,131.5,0.058497
1983,2,29.5,132.5,0.045447
1983,2,29.5,133.5,0.045932
1983,2,29.5,134.5,0.048742
1983,2,29.5,135.5,0.054486
1983,2,29.5,136.5,0.040166
1983,2,29.5,137.5,0.034598
1983,2,29.5,138.5,0.023866
1983,2,29.5,139.5,0.037157
1983,2,29.5,140.5,0.041063
1983,2,29.5,141.5,0.041353
1983,2,29.5,142.5,0.043331
1983,2,29.5,234.5,0.27997
1983,2,29.5,235.5,0.28705
1983,2,29.5,236.5,0.29402
1983,2,29.5,237.5,0.30119
1983,2,29.5,238.5,0.30761
1983,2,29.5,239.5,0.31416
1983,2,29.5,240.5,0.32117
1983,2,29.5,241.5,0.32719
1983,2,30.5,123.5,0.30776
1983,2,30.5,124.5,0.31914
1983,2,30.5,125.5,0.31135
1983,2,30.5,126.5,0.28395
1983,2,30.5,127.5,0.2397
1983,2,30.5,128.5,0.20436
1983,2,30.5,129.5,0.17116
1983,2,30.5,130.5,0.13085
1983,2,30.5,131.5,0.068195
1983,2,30.5,132.5,0.068848
1983,2,30.5,133.5,0.066482
1983,2,30.5,134.5,0.072274
1983,2,30.5,135.5,0.082963
1983,2,30.5,136.5,0.074845
1983,2,30.5,137.5,0.074623
1983,2,30.5,138.5,0.092263
1983,2,30.5,139.5,0.094578
1983,2,30.5,140.5,0.081124
1983,2,30.5,141.5,0.070557
1983,2,30.5,142.5,0.067877
1983,2,30.5,234.5,0.28995
1983,2,30.5,235.5,0.29434
1983,2,30.5,236.5,0.29786
1983,2,30.5,237.5,0.30208
1983,2,30.5,238.5,0.30675
1983,2,30.5,239.5,0.31209
1983,2,30.5,240.5,0.31599
1983,2,30.5,241.5,0.32283
1983,2,30.5,242.5,0.32891
1983,2,31.5,123.5,0.33824
1983,2,31.5,124.5,0.34764
1983,2,31.5,125.5,0.34083
1983,2,31.5,126.5,0.31714
1983,2,31.5,127.5,0.26749
1983,2,31.5,128.5,0.23248
1983,2,31.5,129.5,0.20044
1983,2,31.5,132.5,0.091687
1983,2,31.5,133.5,0.093396
1983,2,31.5,134.5,0.10072
1983,2,31.5,135.5,0.10914
1983,2,31.5,136.5,0.12409
1983,2,31.5,137.5,0.135
1983,2,31.5,138.5,0.21143
1983,2,31.5,139.5,0.16233
1983,2,31.5,140.5,0.12003
1983,2,31.5,141.5,0.1017
1983,2,31.5,142.5,0.094373
1983,2,31.5,143.5,0.09403
1983,2,31.5,234.5,0.30132
1983,2,31.5,235.5,0.30342
1983,2,31.5,236.5,0.30412
1983,2,31.5,237.5,0.30537
1983,2,31.5,238.5,0.30762
1983,2,31.5,239.5,0.3101
1983,2,31.5,240.5,0.30943
1983,2,31.5,241.5,0.3166
1983,2,31.5,242.5,0.32312
1983,2,32.5,123.5,0.36112
1983,2,32.5,124.5,0.36703
1983,2,32.5,125.5,0.36152
1983,2,32.5,126.5,0.34224
1983,2,32.5,127.5,0.28737
1983,2,32.5,128.5,0.25759
1983,2,32.5,132.5,0.1269
1983,2,32.5,133.5,0.13197
1983,2,32.5,134.5,0.14514
1983,2,32.5,135.5,0.18668
1983,2,32.5,136.5,0.19287
1983,2,32.5,137.5,0.22231
1983,2,32.5,138.5,0.25242
1983,2,32.5,139.5,0.1992
1983,2,32.5,140.5,0.1463
1983,2,32.5,141.5,0.13298
1983,2,32.5,142.5,0.1284
1983,2,32.5,143.5,0.13301
1983,2,32.5,234.5,0.31801
1983,2,32.5,235.5,0.31922
1983,2,32.5,236.5,0.31829
1983,2,32.5,237.5,0.31772
1983,2,32.5,238.5,0.31648
1983,2,32.5,239.5,0.3104
1983,2,32.5,240.5,0.30527
1983,2,32.5,241.5,0.31139
1983,2,32.5,242.5,0.31858
1983,2,33.5,129.5,0.25561
1983,2,33.5,136.5,0.24033
1983,2,33.5,137.5,0.22765
1983,2,33.5,138.5,0.20337
1983,2,33.5,139.5,0.19999
1983,2,33.5,140.5,0.16026
1983,2,33.5,141.5,0.13897
1983,2,33.5,142.5,0.17595
1983,2,33.5,143.5,0.18646
1983,2,33.5,235.5,0.33433
1983,2,33.5,236.5,0.33333
1983,2,33.5,237.5,0.33212
1983,2,33.5,238.5,0.32735
1983,2,33.5,239.5,0.31708
1983,2,33.5,240.5,0.30508
1983,2,33.5,241.5,0.30901
1983,2,34.5,139.5,0.22345
1983,2,34.5,140.5,0.19361
1983,2,34.5,141.5,0.20896
1983,2,34.5,142.5,0.26126
1983,2,34.5,143.5,0.26781
1983,2,34.5,144.5,0.27099
1983,2,34.5,236.5,0.35043
1983,2,34.5,237.5,0.34945
1983,2,34.5,238.5,0.34313
1983,2,35.5,131.5,0.35945
1983,2,35.5,132.5,0.29206
1983,2,35.5,141.5,0.27661
1983,2,35.5,142.5,0.35966
1983,2,35.5,143.5,0.37674
1983,2,35.5,144.5,0.36958
1983,2,35.5,238.5,0.36073
1983,2,36.5,131.5,0.39078
1983,2,36.5,132.5,0.35857
1983,2,36.5,133.5,0.35153
1983,2,36.5,134.5,0.35421
1983,2,36.5,135.5,0.38205
1983,2,36.5,141.5,0.47304
1983,2,36.5,142.5,0.5235
1983,2,36.5,143.5,0.51659
1983,2,36.5,144.5,0.49948
1983,2,37.5,131.5,0.41852
1983,2,37.5,132.5,0.4167
1983,2,37.5,133.5,0.40309
1983,2,37.5,134.5,0.3849
1983,2,37.5,135.5,0.39781
1983,2,37.5,136.5,0.46678
1983,2,37.5,142.5,0.67068
1983,2,37.5,143.5,0.67276
1983,2,37.5,144.5,0.65801
1983,2,38.5,131.5,0.43962
1983,2,38.5,132.5,0.4385
1983,2,38.5,133.5,0.42582
1983,2,38.5,134.5,0.43746
1983,2,38.5,135.5,0.4619
1983,2,38.5,136.5,0.5076
1983,2,38.5,137.5,0.52756
1983,2,38.5,138.5,0.58012
1983,2,38.5,142.5,0.75986
1983,2,38.5,143.5,0.78787
1983,2,38.5,144.5,0.7881
1983,2,38.5,145.5,0.82574
1983,2,38.5,146.5,0.79846
1983,2,39.5,131.5,0.48131
1983,2,39.5,132.5,0.48077
1983,2,39.5,133.5,0.47388
1983,2,39.5,134.5,0.53631
1983,2,39.5,135.5,0.59319
1983,2,39.5,136.5,0.70555
1983,2,39.5,137.5,0.57115
1983,2,39.5,138.5,0.61673
1983,2,39.5,139.5,0.61915
1983,2,39.5,143.5,0.92098
1983,2,39.5,144.5,0.9489
1983,2,39.5,145.5,0.99626
1983,2,39.5,146.5,0.99458
1983,2,39.5,147.5,0.94338
1983,2,39.5,148.5,0.90394
1983,2,40.5,131.5,0.53641
1983,2,40.5,132.5,0.54839
1983,2,40.5,133.5,0.56997
1983,2,40.5,134.5,0.64598
1983,2,40.5,135.5,0.74959
1983,2,40.5,136.5,0.92605
1983,2,40.5,137.5,0.75485
1983,2,40.5,138.5,0.69309
1983,2,40.5,139.5,0.65698
1983,2,40.5,142.5,0.98266
1983,2,40.5,143.5,1.0617
1983,2,40.5,144.5,1.1502
1983,2,40.5,145.5,1.1916
1983,2,40.5,146.5,1.152
1983,2,40.5,147.5,1.0796
1983,2,40.5,148.5,1.062
1983,2,41.5,131.5,0.5889
1983,2,41.5,132.5,0.60765
1983,2,41.5,133.5,0.63708
1983,2,41.5,134.5,0.71869
1983,2,41.5,135.5,0.79074
1983,2,41.5,136.5,0.84931
1983,2,41.5,137.5,0.79113
1983,2,41.5,138.5,0.73856
1983,2,41.5,139.5,0.68877
1983,2,41.5,142.5,1.0454
1983,2,41.5,143.5,1.1858
1983,2,41.5,144.5,1.4064
1983,2,41.5,145.5,1.3977
1983,2,41.5,146.5,1.2759
1983,2,41.5,147.5,1.2181
1983,2,41.5,148.5,1.2055
1983,2,42.5,132.5,0.64852
1983,2,42.5,134.5,0.75807
1983,2,42.5,135.5,0.79388
1983,2,42.5,136.5,0.8229
1983,2,42.5,137.5,0.793
1983,2,42.5,138.5,0.74266
1983,2,42.5,139.5,0.70474
1983,2,42.5,145.5,1.4541
1983,2,42.5,146.5,1.4495
1983,2,42.5,147.5,1.3777
1983,2,42.5,148.5,1.3695
1983,2,42.5,230.5,0.36387
1983,2,42.5,231.5,0.33602
1983,2,42.5,232.5,0.33635
1983,2,42.5,233.5,0.36255
1983,2,42.5,234.5,0.40925
1983,2,43.5,146.5,1.5479
1983,2,43.5,147.5,1.5001
1983,2,43.5,148.5,1.5062
1983,2,43.5,229.5,0.37827
1983,2,43.5,230.5,0.3282
1983,2,43.5,231.5,0.28175
1983,2,43.5,232.5,0.27017
1983,2,43.5,233.5,0.31406
1983,2,43.5,234.5,0.38782
1983,2,43.5,235.5,0.46641
1983,2,44.5,144.5,1.4325
1983,2,44.5,145.5,1.5419
1983,2,44.5,146.5,1.6167
1983,2,44.5,228.5,0.39863
1983,2,44.5,229.5,0.32938
1983,2,44.5,230.5,0.25896
1983,2,44.5,231.5,0.19053
1983,2,44.5,232.5,0.14672
1983,2,44.5,233.5,0.23026
1983,2,44.5,234.5,0.34546
1983,2,44.5,235.5,0.4591
1983,2,45.5,226.5,0.50521
1983,2,45.5,227.5,0.42387
1983,2,45.5,228.5,0.34624
1983,2,45.5,229.5,0.26172
1983,2,45.5,230.5,0.17573
1983,2,45.5,231.5,0.089003
1983,2,45.5,232.5,0.10022
1983,2,45.5,233.5,0.13249
1983,2,45.5,234.5,0.30632
1983,2,45.5,235.5,0.45133
1983,2,46.5,225.5,0.57517
1983,2,46.5,226.5,0.46559
1983,2,46.5,227.5,0.36464
1983,2,46.5,228.5,0.27943
1983,2,46.5,229.5,0.19317
1983,2,46.5,230.5,0.10296
1983,2,46.5,231.5,0.073913
1983,2,46.5,232.5,0.088242
1983,2,46.5,233.5,0.16884
1983,2,46.5,234.5,0.31462
1983,2,46.5,235.5,0.46386
1983,2,47.5,224.5,0.69359
1983,2,47.5,225.5,0.55185
1983,2,47.5,226.5,0.40412
1983,2,47.5,227.5,0.27909
1983,2,47.5,228.5,0.20708
1983,2,47.5,229.5,0.14534
1983,2,47.5,230.5,0.0875
1983,2,47.5,231.5,0.12563
1983,2,47.5,232.5,0.15241
1983,2,47.5,233.5,0.18834
1983,2,47.5,234.5,0.3604
1983,2,47.5,235.5,0.50565
1983,2,48.5,224.5,0.69952
1983,2,48.5,225.5,0.51891
1983,2,48.5,226.5,0.32367
1983,2,48.5,227.5,0.15153
1983,2,48.5,228.5,0.13935
1983,2,48.5,229.5,0.1013
1983,2,48.5,230.5,0.11506
1983,2,48.5,231.5,0.12498
1983,2,48.5,232.5,0.19517
1983,2,48.5,233.5,0.28987
1983,2,48.5,234.5,0.42952
1983,2,49.5,214.5,1.4028
1983,2,49.5,215.5,1.3748
1983,2,49.5,216.5,1.3496
1983,2,49.5,224.5,0.74727
1983,2,49.5,225.5,0.54744
1983,2,49.5,226.5,0.2802
1983,2,49.5,227.5,0.23683
1983,2,49.5,228.5,0.14591
1983,2,49.5,229.5,0.15222
1983,2,49.5,230.5,0.14035
1983,2,49.5,231.5,0.16831
1983,2,49.5,232.5,0.31527
1983,2,50.5,214.5,1.4676
1983,2,50.5,215.5,1.4391
1983,2,50.5,216.5,1.4123
1983,2,50.5,224.5,0.84141
1983,2,50.5,225.5,0.68078
1983,2,50.5,226.5,0.52679
1983,2,50.5,227.5,0.43876
1983,2,50.5,228.5,0.37058
1983,2,50.5,229.5,0.34746
1983,2,50.5,230.5,0.35354
1983,2,50.5,231.5,0.39757
1983,2,51.5,214.5,1.5233
1983,2,51.5,215.5,1.4938
1983,2,51.5,216.5,1.4665
1983,2,51.5,225.5,0.84807
1983,2,51.5,226.5,0.74698
1983,2,51.5,227.5,0.66496
1983,2,51.5,228.5,0.59746
1983,2,51.5,229.5,0.57038
1983,2,51.5,230.5,0.57622
1983,2,51.5,231.5,0.61223
1983,2,52.5,227.5,0.8556
1983,2,52.5,229.5,0.75229
1983,2,52.5,230.5,0.75002
1983,2,54.5,175.5,2.2769
1983,2,54.5,176.5,2.2869
1983,2,54.5,177.5,2.2776
1983,2,55.5,175.5,2.3277
1983,2,55.5,176.5,2.3412
1983,2,55.5,177.5,2.3305
1983,2,56.5,175.5,2.3231
1983,2,56.5,176.5,2.3386
1983,2,56.5,177.5,2.3293
1983,3,22.5,122.5,0.10918
1983,3,22.5,123.5,0.093221
1983,3,22.5,124.5,0.077352
1983,3,23.5,122.5,0.097864
1983,3,23.5,123.5,0.085871
1983,3,23.5,124.5,0.071772
1983,3,23.5,125.5,0.057307
1983,3,24.5,122.5,0.093798
1983,3,24.5,123.5,0.084272
1983,3,24.5,124.5,0.070439
1983,3,24.5,125.5,0.057199
1983,3,24.5,126.5,0.045521
1983,3,24.5,127.5,0.033218
1983,3,24.5,128.5,0.028151
1983,3,24.5,129.5,0.019345
1983,3,24.5,136.5,0
1983,3,24.5,137.5,0
1983,3,25.5,121.5,0.097366
1983,3,25.5,122.5,0.083633
1983,3,25.5,123.5,0.080595
1983,3,25.5,124.5,0.069993
1983,3,25.5,125.5,0.059275
1983,3,25.5,126.5,0.048008
1983,3,25.5,127.5,0.037503
1983,3,25.5,128.5,0.032325
1983,3,25.5,129.5,0.024229
1983,3,25.5,130.5,0.018985
1983,3,25.5,131.5,0.014914
1983,3,25.5,132.5,0.0091333
1983,3,25.5,133.5,0.003447
1983,3,25.5,134.5,0
1983,3,25.5,135.5,0
1983,3,25.5,136.5,0
1983,3,25.5,137.5,0
1983,3,25.5,138.5,0
1983,3,25.5,139.5,0
1983,3,25.5,212.5,0.050475
1983,3,25.5,213.5,0.054583
1983,3,25.5,214.5,0.053187
1983,3,26.5,121.5,0.08215
1983,3,26.5,122.5,0.080164
1983,3,26.5,123.5,0.086134
1983,3,26.5,124.5,0.078787
1983,3,26.5,125.5,0.070367
1983,3,26.5,126.5,0.060403
1983,3,26.5,127.5,0.051164
1983,3,26.5,129.5,0.036782
1983,3,26.5,130.5,0.031248
1983,3,26.5,131.5,0.025434
1983,3,26.5,132.5,0.018195
1983,3,26.5,133.5,0.011194
1983,3,26.5,134.5,0.005278
1983,3,26.5,135.5,0.00193
1983,3,26.5,136.5,0
1983,3,26.5,137.5,0
1983,3,26.5,138.5,0
1983,3,26.5,139.5,0
1983,3,26.5,140.5,0
1983,3,26.5,212.5,0.038738
1983,3,26.5,213.5,0.043577
1983,3,26.5,214.5,0.042496
1983,3,27.5,122.5,0.08831
1983,3,27.5,123.5,0.1076
1983,3,27.5,124.5,0.10263
1983,3,27.5,125.5,0.095282
1983,3,27.5,126.5,0.085131
1983,3,27.5,127.5,0.074497
1983,3,27.5,128.5,0.066743
1983,3,27.5,129.5,0.057949
1983,3,27.5,130.5,0.050324
1983,3,27.5,131.5,0.033436
1983,3,27.5,132.5,0.023505
1983,3,27.5,133.5,0.013042
1983,3,27.5,134.5,0.007671
1983,3,27.5,135.5,0.0042686
1983,3,27.5,136.5,0
1983,3,27.5,137.5,0
1983,3,27.5,138.5,0
1983,3,27.5,139.5,0
1983,3,27.5,140.5,0
1983,3,27.5,141.5,0.00056248
1983,3,27.5,212.5,0.031242
1983,3,27.5,213.5,0.03582
1983,3,27.5,214.5,0.035385
1983,3,28.5,122.5,0.11371
1983,3,28.5,123.5,0.13272
1983,3,28.5,124.5,0.13141
1983,3,28.5,125.5,0.12777
1983,3,28.5,126.5,0.11974
1983,3,28.5,127.5,0.10812
1983,3,28.5,128.5,0.098545
1983,3,28.5,129.5,0.090508
1983,3,28.5,130.5,0.075702
1983,3,28.5,131.5,0.047425
1983,3,28.5,132.5,0.029694
1983,3,28.5,133.5,0.010636
1983,3,28.5,134.5,0.010659
1983,3,28.5,135.5,0.0081754
1983,3,28.5,136.5,0.0020001
1983,3,28.5,137.5,0
1983,3,28.5,138.5,0
1983,3,28.5,139.5,0
1983,3,28.5,140.5,0.0010132
1983,3,28.5,141.5,0.0089541
1983,3,28.5,142.5,0.016409
1983,3,29.5,123.5,0.16256
1983,3,29.5,124.5,0.16804
1983,3,29.5,125.5,0.17311
1983,3,29.5,126.5,0.17063
1983,3,29.5,127.5,0.1574
1983,3,29.5,128.5,0.1402
1983,3,29.5,129.5,0.13095
1983,3,29.5,130.5,0.12238
1983,3,29.5,131.5,0.062238
1983,3,29.5,132.5,0.03544
1983,3,29.5,133.5,0.011842
1983,3,29.5,134.5,0.014146
1983,3,29.5,135.5,0.008722
1983,3,29.5,136.5,0.0073095
1983,3,29.5,137.5,0.012175
1983,3,29.5,138.5,0.010913
1983,3,29.5,139.5,0.0058245
1983,3,29.5,140.5,0.01083
1983,3,29.5,141.5,0.02552
1983,3,29.5,142.5,0.03471
1983,3,29.5,238.5,0.31515
1983,3,29.5,239.5,0.3224
1983,3,29.5,240.5,0.32927
1983,3,29.5,241.5,0.33519
1983,3,30.5,123.5,0.20536
1983,3,30.5,124.5,0.21917
1983,3,30.5,125.5,0.23411
1983,3,30.5,126.5,0.2362
1983,3,30.5,127.5,0.20995
1983,3,30.5,128.5,0.1776
1983,3,30.5,129.5,0.13884
1983,3,30.5,130.5,0.12776
1983,3,30.5,131.5,0.073866
1983,3,30.5,132.5,0.045674
1983,3,30.5,133.5,0.018597
1983,3,30.5,134.5,0.027748
1983,3,30.5,135.5,0.026839
1983,3,30.5,136.5,0.018764
1983,3,30.5,137.5,0.037163
1983,3,30.5,138.5,0.042389
1983,3,30.5,139.5,0.031624
1983,3,30.5,140.5,0.04789
1983,3,30.5,141.5,0.054678
1983,3,30.5,142.5,0.059496
1983,3,30.5,143.5,0.06143
1983,3,30.5,236.5,0.30435
1983,3,30.5,237.5,0.3111
