1979,5,40.5,152.5,0.86634
1979,5,40.5,153.5,0.92079
1979,5,40.5,154.5,0.97009
1979,5,40.5,155.5,1.1477
1979,5,40.5,156.5,1.2962
1979,5,40.5,157.5,1.2266
1979,5,40.5,158.5,1.0487
1979,5,40.5,159.5,0.86821
1979,5,40.5,160.5,0.716
1979,5,40.5,161.5,0.6075
1979,5,40.5,162.5,0.54666
1979,5,40.5,163.5,0.52116
1979,5,40.5,164.5,0.54051
1979,5,40.5,165.5,0.58014
1979,5,40.5,166.5,0.63648
1979,5,40.5,167.5,0.78946
1979,5,40.5,168.5,0.89596
1979,5,40.5,169.5,0.87362
1979,5,40.5,170.5,0.81494
1979,5,40.5,171.5,0.75692
1979,5,40.5,172.5,0.69731
1979,5,40.5,173.5,0.64344
1979,5,40.5,174.5,0.58775
1979,5,40.5,175.5,0.54608
1979,5,40.5,176.5,0.5293
1979,5,40.5,177.5,0.53159
1979,5,40.5,178.5,0.55134
1979,5,40.5,179.5,0.55444
1979,5,40.5,180.5,0.5543
1979,5,40.5,181.5,0.54908
1979,5,40.5,182.5,0.55107
1979,5,41.5,130.5,0.22488
1979,5,41.5,131.5,0.20237
1979,5,41.5,132.5,0.1957
1979,5,41.5,133.5,0.19867
1979,5,41.5,134.5,0.22028
1979,5,41.5,135.5,0.22762
1979,5,41.5,136.5,0.23496
1979,5,41.5,137.5,0.23444
1979,5,41.5,138.5,0.24592
1979,5,41.5,139.5,0.24525
1979,5,41.5,142.5,0.65499
1979,5,41.5,143.5,0.92806
1979,5,41.5,144.5,1.3504
1979,5,41.5,145.5,1.2727
1979,5,41.5,146.5,1.1983
1979,5,41.5,147.5,1.0686
1979,5,41.5,148.5,1.0326
1979,5,41.5,149.5,1.0642
1979,5,41.5,150.5,1.0861
1979,5,41.5,151.5,1.0032
1979,5,41.5,152.5,0.92154
1979,5,41.5,153.5,0.73422
1979,5,41.5,154.5,0.93064
1979,5,41.5,155.5,1.1254
1979,5,41.5,156.5,1.3194
1979,5,41.5,157.5,1.2715
1979,5,41.5,158.5,1.1501
1979,5,41.5,159.5,1.0077
1979,5,41.5,160.5,0.88597
1979,5,41.5,161.5,0.75776
1979,5,41.5,162.5,0.64008
1979,5,41.5,163.5,0.61439
1979,5,41.5,164.5,0.62123
1979,5,41.5,165.5,0.74864
1979,5,41.5,166.5,0.90773
1979,5,41.5,167.5,0.99823
1979,5,41.5,168.5,1.1011
1979,5,41.5,169.5,1.0381
1979,5,41.5,170.5,0.99766
1979,5,41.5,171.5,0.95044
1979,5,41.5,172.5,0.88922
1979,5,41.5,173.5,0.82993
1979,5,41.5,174.5,0.76651
1979,5,41.5,175.5,0.71885
1979,5,41.5,176.5,0.6961
1979,5,41.5,177.5,0.68812
1979,5,41.5,178.5,0.70014
1979,5,41.5,179.5,0.70095
1979,5,41.5,180.5,0.69966
1979,5,41.5,181.5,0.69591
1979,5,41.5,182.5,0.69301
1979,5,42.5,132.5,0.24748
1979,5,42.5,134.5,0.26154
1979,5,42.5,135.5,0.26254
1979,5,42.5,136.5,0.26401
1979,5,42.5,137.5,0.26179
1979,5,42.5,138.5,0.26732
1979,5,42.5,139.5,0.28383
1979,5,42.5,145.5,1.2877
1979,5,42.5,146.5,1.2584
1979,5,42.5,147.5,1.1329
1979,5,42.5,148.5,1.0927
1979,5,42.5,149.5,1.1318
1979,5,42.5,150.5,1.2186
1979,5,42.5,151.5,1.4008
1979,5,42.5,152.5,1.1002
1979,5,42.5,153.5,0.85149
1979,5,42.5,154.5,1.0015
1979,5,42.5,155.5,1.1427
1979,5,42.5,156.5,1.3115
1979,5,42.5,157.5,1.415
1979,5,42.5,158.5,1.2996
1979,5,42.5,159.5,1.1533
1979,5,42.5,160.5,1.0324
1979,5,42.5,161.5,0.93417
1979,5,42.5,162.5,0.86552
1979,5,42.5,163.5,0.76788
1979,5,42.5,164.5,0.65809
1979,5,42.5,165.5,0.93966
1979,5,42.5,166.5,1.2235
1979,5,42.5,167.5,1.177
1979,5,42.5,168.5,1.0978
1979,5,42.5,169.5,1.1756
1979,5,42.5,170.5,1.1808
1979,5,42.5,171.5,1.1513
1979,5,42.5,172.5,1.0968
1979,5,42.5,173.5,1.035
1979,5,42.5,174.5,0.96432
1979,5,42.5,175.5,0.90768
1979,5,42.5,176.5,0.88046
1979,5,42.5,177.5,0.867
1979,5,42.5,178.5,0.87456
1979,5,42.5,179.5,0.8759
1979,5,42.5,180.5,0.87266
1979,5,42.5,181.5,0.86326
1979,5,42.5,182.5,0.85196
1979,5,43.5,136.5,0.29653
1979,5,43.5,137.5,0.29148
1979,5,43.5,138.5,0.3008
1979,5,43.5,139.5,0.32981
1979,5,43.5,146.5,1.2214
1979,5,43.5,147.5,1.1259
1979,5,43.5,148.5,1.0938
1979,5,43.5,149.5,1.1253
1979,5,43.5,150.5,1.194
1979,5,43.5,151.5,1.2766
1979,5,43.5,152.5,1.251
1979,5,43.5,153.5,1.2767
1979,5,43.5,154.5,1.1733
1979,5,43.5,155.5,1.1966
1979,5,43.5,156.5,1.3712
1979,5,43.5,157.5,1.6945
1979,5,43.5,158.5,1.4283
1979,5,43.5,159.5,1.2582
1979,5,43.5,160.5,1.1503
1979,5,43.5,161.5,1.0788
1979,5,43.5,162.5,1.0242
1979,5,43.5,163.5,0.98182
1979,5,43.5,164.5,0.98953
1979,5,43.5,165.5,1.1284
1979,5,43.5,166.5,1.2802
1979,5,43.5,167.5,1.3189
1979,5,43.5,168.5,1.3197
1979,5,43.5,169.5,1.3414
1979,5,43.5,170.5,1.3494
1979,5,43.5,171.5,1.3281
1979,5,43.5,172.5,1.2796
1979,5,43.5,173.5,1.2238
1979,5,43.5,174.5,1.1541
1979,5,43.5,175.5,1.0967
1979,5,43.5,176.5,1.0647
1979,5,43.5,177.5,1.047
1979,5,43.5,178.5,1.0487
1979,5,43.5,179.5,1.0509
1979,5,43.5,180.5,1.0499
1979,5,43.5,181.5,1.0399
1979,5,43.5,182.5,1.0233
1979,5,44.5,137.5,0.31647
1979,5,44.5,138.5,0.32778
1979,5,44.5,139.5,0.3717
1979,5,44.5,140.5,0.42438
1979,5,44.5,141.5,0.48194
1979,5,44.5,144.5,0.97697
1979,5,44.5,145.5,1.0614
1979,5,44.5,146.5,1.1139
1979,5,44.5,148.5,1.0407
1979,5,44.5,149.5,1.0763
1979,5,44.5,150.5,1.1247
1979,5,44.5,151.5,1.2174
1979,5,44.5,152.5,1.3058
1979,5,44.5,153.5,1.4208
1979,5,44.5,154.5,1.2745
1979,5,44.5,155.5,1.2285
1979,5,44.5,156.5,1.3421
1979,5,44.5,157.5,1.5683
1979,5,44.5,158.5,1.4159
1979,5,44.5,159.5,1.3039
1979,5,44.5,160.5,1.2373
1979,5,44.5,161.5,1.2003
1979,5,44.5,162.5,1.1819
1979,5,44.5,163.5,1.1916
1979,5,44.5,164.5,1.2296
1979,5,44.5,165.5,1.3126
1979,5,44.5,166.5,1.4063
1979,5,44.5,167.5,1.4642
1979,5,44.5,168.5,1.5041
1979,5,44.5,169.5,1.5203
1979,5,44.5,170.5,1.52
1979,5,44.5,171.5,1.5018
1979,5,44.5,172.5,1.4594
1979,5,44.5,173.5,1.409
1979,5,44.5,174.5,1.3465
1979,5,44.5,175.5,1.2959
1979,5,44.5,176.5,1.2604
1979,5,44.5,177.5,1.2382
1979,5,44.5,178.5,1.2317
1979,5,44.5,179.5,1.2333
1979,5,44.5,180.5,1.2313
1979,5,44.5,181.5,1.2234
1979,5,44.5,182.5,1.2082
1979,5,45.5,138.5,0.34171
1979,5,45.5,139.5,0.40374
1979,5,45.5,140.5,0.48569
1979,5,45.5,143.5,0.91734
1979,5,45.5,144.5,0.92727
1979,5,45.5,145.5,0.95964
1979,5,45.5,146.5,0.98454
1979,5,45.5,147.5,0.93516
1979,5,45.5,149.5,1.0201
1979,5,45.5,150.5,1.0773
1979,5,45.5,151.5,1.1868
1979,5,45.5,152.5,1.2881
1979,5,45.5,153.5,1.3306
1979,5,45.5,154.5,1.2707
1979,5,45.5,155.5,1.2208
1979,5,45.5,156.5,1.257
1979,5,45.5,157.5,1.3284
1979,5,45.5,158.5,1.3276
1979,5,45.5,159.5,1.3126
1979,5,45.5,160.5,1.3016
1979,5,45.5,161.5,1.3015
1979,5,45.5,162.5,1.3145
1979,5,45.5,163.5,1.3548
1979,5,45.5,164.5,1.4024
1979,5,45.5,165.5,1.4647
1979,5,45.5,166.5,1.5345
1979,5,45.5,167.5,1.5899
1979,5,45.5,168.5,1.6426
1979,5,45.5,169.5,1.6575
1979,5,45.5,172.5,1.5884
1979,5,45.5,173.5,1.5424
1979,5,45.5,174.5,1.4866
1979,5,45.5,175.5,1.4416
1979,5,45.5,176.5,1.4049
1979,5,45.5,177.5,1.3785
1979,5,45.5,178.5,1.3628
1979,5,45.5,179.5,1.359
1979,5,45.5,180.5,1.3536
1979,5,45.5,181.5,1.3489
1979,5,45.5,182.5,1.3403
1979,5,45.5,232.5,0.528
1979,5,45.5,233.5,0.51609
1979,5,45.5,234.5,0.5175
1979,5,45.5,235.5,0.53899
1979,5,46.5,139.5,0.41035
1979,5,46.5,140.5,0.49699
1979,5,46.5,141.5,0.79669
1979,5,46.5,144.5,0.89307
1979,5,46.5,145.5,0.88431
1979,5,46.5,146.5,0.87907
1979,5,46.5,147.5,0.8477
1979,5,46.5,148.5,0.88462
1979,5,46.5,149.5,0.96585
1979,5,46.5,150.5,1.0327
1979,5,46.5,151.5,1.1413
1979,5,46.5,152.5,1.2341
1979,5,46.5,153.5,1.2678
1979,5,46.5,154.5,1.2429
1979,5,46.5,155.5,1.2128
1979,5,46.5,156.5,1.2267
1979,5,46.5,157.5,1.2603
1979,5,46.5,158.5,1.2936
1979,5,46.5,159.5,1.3349
1979,5,46.5,160.5,1.3641
1979,5,46.5,161.5,1.391
1979,5,46.5,173.5,1.6494
1979,5,46.5,174.5,1.5976
1979,5,46.5,175.5,1.5548
1979,5,46.5,176.5,1.5167
1979,5,46.5,177.5,1.4852
1979,5,46.5,178.5,1.4603
1979,5,46.5,179.5,1.4494
1979,5,46.5,180.5,1.4356
1979,5,46.5,181.5,1.4253
1979,5,46.5,231.5,0.58486
1979,5,46.5,232.5,0.54487
1979,5,46.5,233.5,0.51395
1979,5,46.5,234.5,0.51572
1979,5,46.5,235.5,0.54445
1979,5,47.5,140.5,0.48428
1979,5,47.5,141.5,0.68964
1979,5,47.5,143.5,0.87638
1979,5,47.5,144.5,0.86508
1979,5,47.5,145.5,0.81166
1979,5,47.5,146.5,0.80139
1979,5,47.5,147.5,0.78122
1979,5,47.5,148.5,0.83103
1979,5,47.5,149.5,0.91851
1979,5,47.5,150.5,0.98608
1979,5,47.5,151.5,1.0817
1979,5,47.5,152.5,1.1656
1979,5,47.5,153.5,1.208
1979,5,47.5,154.5,1.2159
1979,5,47.5,155.5,1.2121
1979,5,47.5,156.5,1.2293
1979,5,47.5,157.5,1.2564
1979,5,47.5,158.5,1.3071
1979,5,47.5,159.5,1.3598
1979,5,47.5,175.5,1.6357
1979,5,47.5,176.5,1.6006
1979,5,47.5,177.5,1.5694
1979,5,47.5,178.5,1.541
1979,5,47.5,179.5,1.5264
1979,5,47.5,180.5,1.5084
1979,5,47.5,181.5,1.4948
1979,5,47.5,231.5,0.6132
1979,5,47.5,232.5,0.55622
1979,5,47.5,233.5,0.49878
1979,5,47.5,234.5,0.50549
1979,5,47.5,235.5,0.55282
1979,5,48.5,141.5,0.5656
1979,5,48.5,143.5,0.82172
1979,5,48.5,144.5,0.8343
1979,5,48.5,145.5,0.80149
1979,5,48.5,146.5,0.76597
1979,5,48.5,147.5,0.75351
1979,5,48.5,148.5,0.80719
1979,5,48.5,149.5,0.8976
1979,5,48.5,150.5,0.96129
1979,5,48.5,151.5,1.0408
1979,5,48.5,152.5,1.1133
1979,5,48.5,153.5,1.1611
1979,5,48.5,154.5,1.1934
1979,5,48.5,155.5,1.2147
1979,5,48.5,156.5,1.2512
1979,5,48.5,157.5,1.2916
1979,5,48.5,158.5,1.3477
1979,5,48.5,231.5,0.63837
1979,5,48.5,232.5,0.56927
1979,5,48.5,233.5,0.45769
1979,5,48.5,234.5,0.4812
1979,5,49.5,141.5,0.55335
1979,5,49.5,145.5,0.78055
1979,5,49.5,146.5,0.76777
1979,5,49.5,147.5,0.76445
1979,5,49.5,148.5,0.78305
1979,5,49.5,149.5,0.87432
1979,5,49.5,150.5,0.93574
1979,5,49.5,151.5,1.0036
1979,5,49.5,231.5,0.6841
1979,5,49.5,232.5,0.63089
1979,5,50.5,141.5,0.5666
1979,5,50.5,144.5,0.7479
1979,5,50.5,145.5,0.75397
1979,5,51.5,144.5,0.68119
1979,5,52.5,193.5,1.4391
1979,5,52.5,194.5,1.3867
1979,5,52.5,195.5,1.3787
1979,5,53.5,191.5,1.5571
1979,5,53.5,194.5,1.2755
1979,5,53.5,195.5,1.2762
1979,5,53.5,196.5,1.2668
1979,5,54.5,140.5,0.33001
1979,5,54.5,141.5,0.38287
1979,5,54.5,142.5,0.42019
1979,5,54.5,143.5,0.48801
1979,5,54.5,189.5,1.6084
1979,5,54.5,190.5,1.5821
1979,5,54.5,191.5,1.5189
1979,5,54.5,192.5,1.4347
1979,5,54.5,193.5,1.2681
1979,5,54.5,194.5,1.1531
1979,5,54.5,223.5,0.8991
1979,5,55.5,139.5,0.31734
1979,5,55.5,140.5,0.32329
1979,5,55.5,141.5,0.37805
1979,5,55.5,142.5,0.41283
1979,5,55.5,188.5,1.5836
1979,5,55.5,189.5,1.5945
1979,5,55.5,190.5,1.5835
1979,5,55.5,191.5,1.5
1979,5,55.5,192.5,1.3902
1979,5,55.5,193.5,1.223
1979,5,55.5,194.5,1.1445
1979,5,55.5,195.5,1.1278
1979,5,55.5,196.5,1.0736
1979,5,55.5,221.5,0.92389
1979,5,55.5,222.5,0.84237
1979,5,55.5,223.5,0.79732
1979,5,55.5,224.5,0.80531
1979,5,55.5,225.5,0.8628
1979,5,56.5,140.5,0.36247
1979,5,56.5,141.5,0.4263
1979,5,56.5,188.5,1.5432
1979,5,56.5,189.5,1.583
1979,5,56.5,190.5,1.6313
1979,5,56.5,191.5,1.4855
1979,5,56.5,192.5,1.3455
1979,5,56.5,193.5,1.1843
1979,5,56.5,194.5,1.1158
1979,5,56.5,195.5,1.0814
1979,5,56.5,221.5,0.85562
1979,5,56.5,222.5,0.74652
1979,5,56.5,223.5,0.68447
1979,5,56.5,224.5,0.71603
1979,5,57.5,188.5,1.4779
1979,5,57.5,189.5,1.5218
1979,5,57.5,190.5,1.5884
1979,5,57.5,191.5,1.426
1979,5,57.5,192.5,1.2841
1979,5,57.5,193.5,1.1346
1979,5,57.5,194.5,1.0713
1979,5,57.5,208.5,1.1579
1979,5,57.5,220.5,0.91527
1979,5,57.5,221.5,0.80137
1979,5,57.5,222.5,0.67441
1979,5,57.5,223.5,0.57547
1979,5,58.5,188.5,1.339
1979,5,58.5,189.5,1.3568
1979,5,58.5,190.5,1.355
1979,5,58.5,191.5,1.2728
1979,5,58.5,192.5,1.1682
1979,5,58.5,193.5,1.0868
1979,5,58.5,208.5,1.0278
1979,5,58.5,209.5,1.048
1979,5,58.5,221.5,0.79554
1979,5,59.5,188.5,1.1926
1979,5,59.5,189.5,1.1981
1979,5,59.5,190.5,1.1768
1979,5,59.5,191.5,1.1158
1979,5,59.5,192.5,1.0393
1979,5,59.5,207.5,0.9728
1979,6,10.5,134.5,0.05854
1979,6,10.5,135.5,0.065637
1979,6,10.5,136.5,0.070971
1979,6,10.5,137.5,0.071924
1979,6,10.5,138.5,0.066585
1979,6,10.5,139.5,0.055135
1979,6,10.5,152.5,0.061085
1979,6,10.5,153.5,0.083598
1979,6,10.5,154.5,0.11526
1979,6,10.5,155.5,0.089442
1979,6,10.5,156.5,0.071207
1979,6,10.5,199.5,0.22576
1979,6,10.5,200.5,0.22702
1979,6,10.5,201.5,0.22875
1979,6,10.5,202.5,0.23596
1979,6,10.5,203.5,0.2383
1979,6,10.5,204.5,0.23539
1979,6,10.5,205.5,0.23241
1979,6,10.5,206.5,0.22744
1979,6,10.5,207.5,0.22878
1979,6,10.5,208.5,0.22893
1979,6,10.5,209.5,0.23098
1979,6,10.5,210.5,0.23743
1979,6,10.5,211.5,0.2477
1979,6,10.5,212.5,0.26176
1979,6,11.5,134.5,0.057905
1979,6,11.5,135.5,0.064713
1979,6,11.5,136.5,0.070123
1979,6,11.5,137.5,0.071686
1979,6,11.5,138.5,0.067393
1979,6,11.5,139.5,0.056203
1979,6,11.5,152.5,0.054679
1979,6,11.5,153.5,0.072514
1979,6,11.5,154.5,0.085676
1979,6,11.5,155.5,0.080566
1979,6,11.5,156.5,0.066697
1979,6,11.5,199.5,0.21868
1979,6,11.5,200.5,0.22242
1979,6,11.5,201.5,0.22625
1979,6,11.5,202.5,0.23725
1979,6,11.5,203.5,0.23976
1979,6,11.5,204.5,0.23718
1979,6,11.5,205.5,0.23557
1979,6,11.5,206.5,0.23439
1979,6,11.5,207.5,0.23439
1979,6,11.5,208.5,0.23461
1979,6,11.5,209.5,0.23462
1979,6,11.5,210.5,0.24256
1979,6,11.5,211.5,0.25096
1979,6,11.5,212.5,0.2612
1979,6,12.5,134.5,0.054463
1979,6,12.5,135.5,0.062151
1979,6,12.5,136.5,0.068586
1979,6,12.5,137.5,0.070202
1979,6,12.5,138.5,0.065645
1979,6,12.5,139.5,0.054156
1979,6,12.5,152.5,0.04657
1979,6,12.5,153.5,0.059974
1979,6,12.5,154.5,0.069474
1979,6,12.5,155.5,0.071707
1979,6,12.5,156.5,0.063404
1979,6,12.5,157.5,0.052259
1979,6,12.5,200.5,0.21514
1979,6,12.5,201.5,0.21953
1979,6,12.5,202.5,0.23199
1979,6,12.5,203.5,0.23609
1979,6,12.5,204.5,0.23442
1979,6,12.5,205.5,0.23495
1979,6,12.5,206.5,0.23492
1979,6,12.5,207.5,0.23526
1979,6,12.5,208.5,0.23571
1979,6,12.5,209.5,0.23791
1979,6,12.5,210.5,0.24315
1979,6,12.5,211.5,0.24974
1979,6,12.5,212.5,0.25867
1979,6,13.5,134.5,0.050015
1979,6,13.5,135.5,0.05891
1979,6,13.5,136.5,0.066072
1979,6,13.5,137.5,0.067774
1979,6,13.5,138.5,0.062033
1979,6,13.5,139.5,0.049438
1979,6,13.5,153.5,0.047383
1979,6,13.5,154.5,0.058509
1979,6,13.5,155.5,0.065846
1979,6,13.5,156.5,0.058185
1979,6,13.5,157.5,0.047789
1979,6,13.5,200.5,0.20963
1979,6,13.5,201.5,0.21532
1979,6,13.5,202.5,0.22921
1979,6,13.5,203.5,0.2342
1979,6,13.5,204.5,0.23398
1979,6,13.5,205.5,0.23524
1979,6,13.5,206.5,0.2363
1979,6,13.5,207.5,0.23806
1979,6,13.5,208.5,0.23877
1979,6,13.5,209.5,0.24181
1979,6,13.5,210.5,0.24362
1979,6,13.5,211.5,0.2484
1979,6,14.5,135.5,0.058135
1979,6,14.5,136.5,0.06504
1979,6,14.5,137.5,0.066255
1979,6,14.5,138.5,0.060291
1979,6,14.5,139.5,0.048198
1979,6,14.5,153.5,0.038076
1979,6,14.5,154.5,0.051136
1979,6,14.5,155.5,0.068788
1979,6,14.5,156.5,0.053637
1979,6,14.5,157.5,0.042894
1979,6,14.5,199.5,0.19601
1979,6,14.5,200.5,0.20024
1979,6,14.5,201.5,0.20593
1979,6,14.5,202.5,0.21952
1979,6,14.5,203.5,0.22649
1979,6,14.5,204.5,0.22789
1979,6,14.5,205.5,0.22994
1979,6,14.5,206.5,0.2317
1979,6,14.5,207.5,0.2347
1979,6,14.5,208.5,0.23571
1979,6,14.5,209.5,0.23857
1979,6,15.5,135.5,0.05452
1979,6,15.5,136.5,0.058458
1979,6,15.5,137.5,0.058267
1979,6,15.5,138.5,0.053663
1979,6,15.5,139.5,0.043638
1979,6,15.5,153.5,0.030831
1979,6,15.5,154.5,0.041239
1979,6,15.5,155.5,0.050194
1979,6,15.5,156.5,0.044994
1979,6,15.5,157.5,0.038642
1979,6,15.5,199.5,0.19374
1979,6,15.5,200.5,0.19842
1979,6,15.5,201.5,0.20449
1979,6,15.5,202.5,0.21801
1979,6,15.5,203.5,0.22534
1979,6,15.5,204.5,0.22715
1979,6,15.5,205.5,0.22968
1979,6,16.5,135.5,0.053932
1979,6,16.5,136.5,0.055173
1979,6,16.5,137.5,0.05434
1979,6,16.5,138.5,0.05089
1979,6,16.5,139.5,0.042706
1979,6,16.5,153.5,0.027767
1979,6,16.5,154.5,0.034638
1979,6,16.5,155.5,0.040104
1979,6,16.5,156.5,0.038072
1979,6,16.5,199.5,0.19157
1979,6,16.5,200.5,0.19584
1979,6,16.5,201.5,0.2027
1979,6,16.5,202.5,0.21353
1979,6,16.5,203.5,0.22116
1979,6,16.5,204.5,0.22515
1979,6,16.5,205.5,0.22653
1979,6,17.5,135.5,0.059283
1979,6,17.5,136.5,0.059471
1979,6,17.5,137.5,0.058717
1979,6,17.5,138.5,0.055347
1979,6,17.5,139.5,0.046778
1979,6,17.5,153.5,0.019921
1979,6,17.5,154.5,0.024585
1979,6,17.5,155.5,0.028016
1979,6,17.5,156.5,0.027468
1979,6,17.5,199.5,0.18874
1979,6,17.5,200.5,0.19416
1979,6,17.5,201.5,0.20272
1979,6,17.5,202.5,0.21364
1979,6,17.5,203.5,0.22447
1979,6,17.5,204.5,0.22864
1979,6,17.5,205.5,0.22824
1979,6,18.5,134.5,0.066912
1979,6,18.5,135.5,0.072867
1979,6,18.5,136.5,0.074053
1979,6,18.5,137.5,0.074076
1979,6,18.5,138.5,0.070428
1979,6,18.5,139.5,0.059615
1979,6,18.5,140.5,0.047117
1979,6,18.5,152.5,0.007739
1979,6,18.5,153.5,0.014347
1979,6,18.5,154.5,0.017837
1979,6,18.5,155.5,0.019571
1979,6,18.5,156.5,0.019161
1979,6,18.5,199.5,0.16908
1979,6,18.5,200.5,0.17513
1979,6,18.5,201.5,0.18323
1979,6,18.5,202.5,0.19448
1979,6,18.5,203.5,0.20488
1979,6,18.5,204.5,0.20738
1979,6,18.5,205.5,0.20803
1979,6,19.5,133.5,0.076142
1979,6,19.5,134.5,0.087725
1979,6,19.5,135.5,0.096531
1979,6,19.5,136.5,0.099153
1979,6,19.5,137.5,0.10158
1979,6,19.5,138.5,0.098562
1979,6,19.5,139.5,0.082106
1979,6,19.5,140.5,0.062421
1979,6,19.5,152.5,0.0071956
1979,6,19.5,153.5,0.013044
1979,6,19.5,154.5,0.016093
1979,6,19.5,155.5,0.015068
1979,6,19.5,156.5,0.014154
1979,6,19.5,199.5,0.15919
1979,6,19.5,200.5,0.16646
1979,6,19.5,201.5,0.17423
1979,6,19.5,202.5,0.18527
1979,6,19.5,203.5,0.19395
1979,6,20.5,133.5,0.092934
1979,6,20.5,134.5,0.11218
1979,6,20.5,135.5,0.12703
1979,6,20.5,136.5,0.13018
1979,6,20.5,137.5,0.13662
1979,6,20.5,138.5,0.13932
1979,6,20.5,139.5,0.10946
1979,6,20.5,140.5,0.076674
1979,6,20.5,152.5,0.0045784
1979,6,20.5,153.5,0.008772
1979,6,20.5,154.5,0.0084048
1979,6,20.5,155.5,0.0079889
1979,6,20.5,156.5,0.007515
1979,6,20.5,200.5,0.14682
1979,6,20.5,201.5,0.15347
1979,6,20.5,202.5,0.16333
1979,6,21.5,128.5,0.041902
1979,6,21.5,132.5,0.085759
1979,6,21.5,133.5,0.1093
1979,6,21.5,134.5,0.14051
1979,6,21.5,135.5,0.16729
1979,6,21.5,136.5,0.15928
1979,6,21.5,137.5,0.15947
1979,6,21.5,138.5,0.1957
1979,6,21.5,139.5,0.1216
1979,6,21.5,140.5,0.078959
1979,6,21.5,153.5,0.00065375
1979,6,21.5,154.5,0
1979,6,21.5,155.5,0
1979,6,21.5,200.5,0.123
1979,6,21.5,201.5,0.12819
1979,6,21.5,203.5,0.14361
1979,6,21.5,204.5,0.13883
1979,6,22.5,126.5,0.034625
1979,6,22.5,127.5,0.031021
1979,6,22.5,128.5,0.043287
1979,6,22.5,129.5,0.049445
1979,6,22.5,130.5,0.059067
1979,6,22.5,132.5,0.092318
1979,6,22.5,133.5,0.11877
1979,6,22.5,134.5,0.15861
1979,6,22.5,135.5,0.22147
1979,6,22.5,136.5,0.16785
1979,6,22.5,137.5,0.13986
1979,6,22.5,138.5,0.11275
1979,6,22.5,139.5,0.096498
1979,6,22.5,140.5,0.068617
1979,6,22.5,141.5,0.046657
1979,6,22.5,201.5,0.096947
1979,6,22.5,202.5,0.10568
1979,6,22.5,203.5,0.10848
1979,6,23.5,125.5,0.035635
1979,6,23.5,126.5,0.031643
1979,6,23.5,127.5,0.029829
1979,6,23.5,128.5,0.042661
1979,6,23.5,129.5,0.050567
1979,6,23.5,130.5,0.061601
1979,6,23.5,131.5,0.075944
1979,6,23.5,132.5,0.094104
1979,6,23.5,133.5,0.11648
1979,6,23.5,134.5,0.14405
1979,6,23.5,135.5,0.1632
1979,6,23.5,136.5,0.14321
1979,6,23.5,137.5,0.11469
1979,6,23.5,138.5,0.092684
1979,6,23.5,139.5,0.075669
1979,6,23.5,140.5,0.057603
1979,6,24.5,123.5,0.042697
1979,6,24.5,124.5,0.036018
1979,6,24.5,125.5,0.033446
1979,6,24.5,126.5,0.031325
1979,6,24.5,127.5,0.031584
1979,6,24.5,128.5,0.045318
1979,6,24.5,129.5,0.054696
1979,6,24.5,130.5,0.066499
1979,6,24.5,131.5,0.079187
1979,6,24.5,132.5,0.093445
1979,6,24.5,133.5,0.10842
1979,6,24.5,134.5,0.12284
1979,6,24.5,135.5,0.13001
1979,6,24.5,136.5,0.11798
1979,6,24.5,137.5,0.098663
1979,6,24.5,138.5,0.081754
1979,6,24.5,139.5,0.066063
1979,6,24.5,140.5,0.049103
1979,6,25.5,123.5,0.039218
1979,6,25.5,124.5,0.033669
1979,6,25.5,125.5,0.032801
1979,6,25.5,126.5,0.033222
1979,6,25.5,127.5,0.037023
1979,6,25.5,128.5,0.052805
1979,6,25.5,129.5,0.063952
1979,6,25.5,130.5,0.075858
1979,6,25.5,131.5,0.085861
1979,6,25.5,132.5,0.095101
1979,6,25.5,133.5,0.10437
1979,6,25.5,134.5,0.11418
1979,6,25.5,135.5,0.12075
1979,6,25.5,136.5,0.11152
1979,6,25.5,137.5,0.098473
1979,6,25.5,138.5,0.085483
1979,6,25.5,139.5,0.068882
1979,6,25.5,140.5,0.04853
1979,6,26.5,122.5,0.043863
1979,6,26.5,123.5,0.042118
1979,6,26.5,124.5,0.037674
1979,6,26.5,125.5,0.038067
1979,6,26.5,126.5,0.041411
1979,6,26.5,127.5,0.049406
1979,6,26.5,129.5,0.081539
1979,6,26.5,130.5,0.093544
1979,6,26.5,131.5,0.099653
1979,6,26.5,132.5,0.10311
1979,6,26.5,133.5,0.10669
1979,6,26.5,134.5,0.11512
1979,6,26.5,135.5,0.13284
1979,6,26.5,136.5,0.11774
1979,6,26.5,137.5,0.1122
1979,6,26.5,138.5,0.10661
1979,6,26.5,139.5,0.083681
1979,6,26.5,140.5,0.056411
1979,6,26.5,141.5,0.035981
1979,6,27.5,122.5,0.050774
1979,6,27.5,123.5,0.052612
1979,6,27.5,124.5,0.048949
1979,6,27.5,125.5,0.049372
1979,6,27.5,126.5,0.054142
1979,6,27.5,127.5,0.065401
1979,6,27.5,128.5,0.088348
1979,6,27.5,129.5,0.11073
1979,6,27.5,130.5,0.12177
1979,6,27.5,131.5,0.12038
1979,6,27.5,132.5,0.11551
1979,6,27.5,133.5,0.10944
1979,6,27.5,134.5,0.11129
1979,6,27.5,135.5,0.11682
1979,6,27.5,136.5,0.11753
1979,6,27.5,137.5,0.12171
1979,6,27.5,138.5,0.1424
1979,6,27.5,139.5,0.095689
1979,6,27.5,140.5,0.06278
