2012,2,31.5,184.5,0.038234
2012,2,31.5,185.5,0.037819
2012,2,31.5,186.5,0.036403
2012,2,31.5,187.5,0.032923
2012,2,31.5,188.5,0.028819
2012,2,31.5,189.5,0.025193
2012,2,31.5,190.5,0.023896
2012,2,31.5,191.5,0.01957
2012,2,31.5,192.5,0.017636
2012,2,31.5,193.5,0.016206
2012,2,31.5,194.5,0.015564
2012,2,31.5,195.5,0.013441
2012,2,31.5,196.5,0.013563
2012,2,31.5,197.5,0.010737
2012,2,31.5,198.5,0.010744
2012,2,31.5,199.5,0.011228
2012,2,31.5,200.5,0.019441
2012,2,31.5,201.5,0.023024
2012,2,31.5,202.5,0.026602
2012,2,31.5,203.5,0.030528
2012,2,31.5,204.5,0.033579
2012,2,31.5,205.5,0.039937
2012,2,31.5,206.5,0.044047
2012,2,31.5,207.5,0.049226
2012,2,31.5,208.5,0.054649
2012,2,31.5,209.5,0.05829
2012,2,31.5,210.5,0.062031
2012,2,31.5,211.5,0.057616
2012,2,31.5,212.5,0.057276
2012,2,31.5,213.5,0.059533
2012,2,31.5,214.5,0.062026
2012,2,31.5,215.5,0.066979
2012,2,31.5,216.5,0.073946
2012,2,31.5,217.5,0.080359
2012,2,31.5,218.5,0.083567
2012,2,31.5,219.5,0.086428
2012,2,31.5,220.5,0.085646
2012,2,31.5,221.5,0.081708
2012,2,31.5,222.5,0.080283
2012,2,31.5,223.5,0.081009
2012,2,31.5,224.5,0.089772
2012,2,31.5,225.5,0.096756
2012,2,31.5,226.5,0.10513
2012,2,31.5,227.5,0.12175
2012,2,31.5,228.5,0.14562
2012,2,31.5,229.5,0.17127
2012,2,31.5,230.5,0.20005
2012,2,31.5,231.5,0.22391
2012,2,31.5,232.5,0.24261
2012,2,31.5,233.5,0.25695
2012,2,31.5,234.5,0.2701
2012,2,31.5,235.5,0.27728
2012,2,31.5,236.5,0.29501
2012,2,31.5,237.5,0.30626
2012,2,31.5,238.5,0.31143
2012,2,31.5,239.5,0.33172
2012,2,31.5,240.5,0.34021
2012,2,31.5,241.5,0.35289
2012,2,31.5,242.5,0.37283
2012,2,32.5,133.5,0.101
2012,2,32.5,134.5,0.085205
2012,2,32.5,135.5,0.077092
2012,2,32.5,136.5,0.081857
2012,2,32.5,137.5,0.071284
2012,2,32.5,138.5,0.0684
2012,2,32.5,139.5,0.076493
2012,2,32.5,140.5,0.075284
2012,2,32.5,141.5,0.093274
2012,2,32.5,142.5,0.089016
2012,2,32.5,143.5,0.086113
2012,2,32.5,144.5,0.092936
2012,2,32.5,145.5,0.10804
2012,2,32.5,146.5,0.13013
2012,2,32.5,147.5,0.14966
2012,2,32.5,148.5,0.15926
2012,2,32.5,149.5,0.15435
2012,2,32.5,150.5,0.14428
2012,2,32.5,151.5,0.14132
2012,2,32.5,152.5,0.15198
2012,2,32.5,153.5,0.16488
2012,2,32.5,154.5,0.17802
2012,2,32.5,155.5,0.18732
2012,2,32.5,156.5,0.18824
2012,2,32.5,157.5,0.18346
2012,2,32.5,158.5,0.16858
2012,2,32.5,159.5,0.1451
2012,2,32.5,160.5,0.12098
2012,2,32.5,161.5,0.10327
2012,2,32.5,162.5,0.094264
2012,2,32.5,163.5,0.087512
2012,2,32.5,164.5,0.084976
2012,2,32.5,165.5,0.083267
2012,2,32.5,166.5,0.08013
2012,2,32.5,167.5,0.081316
2012,2,32.5,168.5,0.082842
2012,2,32.5,169.5,0.089031
2012,2,32.5,170.5,0.096773
2012,2,32.5,171.5,0.10511
2012,2,32.5,172.5,0.11275
2012,2,32.5,173.5,0.11279
2012,2,32.5,174.5,0.10943
2012,2,32.5,175.5,0.10154
2012,2,32.5,176.5,0.094007
2012,2,32.5,177.5,0.084602
2012,2,32.5,178.5,0.078346
2012,2,32.5,179.5,0.073536
2012,2,32.5,180.5,0.071556
2012,2,32.5,181.5,0.069833
2012,2,32.5,182.5,0.067888
2012,2,32.5,183.5,0.066269
2012,2,32.5,184.5,0.063544
2012,2,32.5,185.5,0.063238
2012,2,32.5,186.5,0.061463
2012,2,32.5,187.5,0.056906
2012,2,32.5,188.5,0.052202
2012,2,32.5,189.5,0.048572
2012,2,32.5,190.5,0.046923
2012,2,32.5,191.5,0.042422
2012,2,32.5,192.5,0.039874
2012,2,32.5,193.5,0.03723
2012,2,32.5,194.5,0.035767
2012,2,32.5,195.5,0.032885
2012,2,32.5,196.5,0.031172
2012,2,32.5,197.5,0.024944
2012,2,32.5,198.5,0.024941
2012,2,32.5,199.5,0.024682
2012,2,32.5,200.5,0.033803
2012,2,32.5,201.5,0.037084
2012,2,32.5,202.5,0.040904
2012,2,32.5,203.5,0.043147
2012,2,32.5,204.5,0.0456
2012,2,32.5,205.5,0.049357
2012,2,32.5,206.5,0.051981
2012,2,32.5,207.5,0.055841
2012,2,32.5,208.5,0.061797
2012,2,32.5,209.5,0.066711
2012,2,32.5,210.5,0.0715
2012,2,32.5,211.5,0.067926
2012,2,32.5,212.5,0.069165
2012,2,32.5,213.5,0.071802
2012,2,32.5,214.5,0.074563
2012,2,32.5,215.5,0.079173
2012,2,32.5,216.5,0.084391
2012,2,32.5,217.5,0.090433
2012,2,32.5,218.5,0.096242
2012,2,32.5,219.5,0.10154
2012,2,32.5,220.5,0.10445
2012,2,32.5,221.5,0.10536
2012,2,32.5,222.5,0.10757
2012,2,32.5,223.5,0.11093
2012,2,32.5,224.5,0.12147
2012,2,32.5,225.5,0.12968
2012,2,32.5,226.5,0.13878
2012,2,32.5,227.5,0.156
2012,2,32.5,228.5,0.17633
2012,2,32.5,229.5,0.1964
2012,2,32.5,230.5,0.2183
2012,2,32.5,231.5,0.23818
2012,2,32.5,232.5,0.25473
2012,2,32.5,233.5,0.26892
2012,2,32.5,234.5,0.28368
2012,2,32.5,235.5,0.29536
2012,2,32.5,236.5,0.30761
2012,2,32.5,237.5,0.32952
2012,2,32.5,238.5,0.34642
2012,2,32.5,239.5,0.37135
2012,2,32.5,240.5,0.35854
2012,2,32.5,241.5,0.34123
2012,2,32.5,242.5,0.37509
2012,2,33.5,136.5,0.11204
2012,2,33.5,137.5,0.096381
2012,2,33.5,138.5,0.082421
2012,2,33.5,139.5,0.091043
2012,2,33.5,140.5,0.08544
2012,2,33.5,141.5,0.10601
2012,2,33.5,142.5,0.11827
2012,2,33.5,143.5,0.12041
2012,2,33.5,144.5,0.13009
2012,2,33.5,145.5,0.14754
2012,2,33.5,146.5,0.17877
2012,2,33.5,147.5,0.20411
2012,2,33.5,148.5,0.20775
2012,2,33.5,149.5,0.18801
2012,2,33.5,150.5,0.17535
2012,2,33.5,151.5,0.17776
2012,2,33.5,152.5,0.20397
2012,2,33.5,153.5,0.22789
2012,2,33.5,154.5,0.24329
2012,2,33.5,155.5,0.25408
2012,2,33.5,156.5,0.25824
2012,2,33.5,157.5,0.25741
2012,2,33.5,158.5,0.24491
2012,2,33.5,159.5,0.20614
2012,2,33.5,160.5,0.16767
2012,2,33.5,161.5,0.14394
2012,2,33.5,162.5,0.12991
2012,2,33.5,163.5,0.12115
2012,2,33.5,164.5,0.1196
2012,2,33.5,165.5,0.1174
2012,2,33.5,166.5,0.11229
2012,2,33.5,167.5,0.11294
2012,2,33.5,168.5,0.11562
2012,2,33.5,169.5,0.12294
2012,2,33.5,170.5,0.13272
2012,2,33.5,171.5,0.1446
2012,2,33.5,172.5,0.15744
2012,2,33.5,173.5,0.16226
2012,2,33.5,174.5,0.16087
2012,2,33.5,175.5,0.14675
2012,2,33.5,176.5,0.13198
2012,2,33.5,177.5,0.11706
2012,2,33.5,178.5,0.1077
2012,2,33.5,179.5,0.10202
2012,2,33.5,180.5,0.10032
2012,2,33.5,181.5,0.10018
2012,2,33.5,182.5,0.1
2012,2,33.5,183.5,0.10214
2012,2,33.5,184.5,0.10135
2012,2,33.5,185.5,0.099565
2012,2,33.5,186.5,0.097438
2012,2,33.5,187.5,0.093744
2012,2,33.5,188.5,0.089185
2012,2,33.5,189.5,0.086816
2012,2,33.5,190.5,0.084557
2012,2,33.5,191.5,0.079867
2012,2,33.5,192.5,0.077816
2012,2,33.5,193.5,0.073934
2012,2,33.5,194.5,0.071591
2012,2,33.5,195.5,0.0678
2012,2,33.5,196.5,0.065156
2012,2,33.5,197.5,0.055013
2012,2,33.5,198.5,0.051085
2012,2,33.5,199.5,0.047576
2012,2,33.5,200.5,0.054948
2012,2,33.5,201.5,0.05613
2012,2,33.5,202.5,0.060359
2012,2,33.5,203.5,0.060481
2012,2,33.5,204.5,0.060881
2012,2,33.5,205.5,0.061396
2012,2,33.5,206.5,0.060674
2012,2,33.5,207.5,0.062709
2012,2,33.5,208.5,0.06768
2012,2,33.5,209.5,0.073475
2012,2,33.5,210.5,0.078868
2012,2,33.5,211.5,0.076627
2012,2,33.5,212.5,0.07892
2012,2,33.5,213.5,0.081717
2012,2,33.5,214.5,0.085419
2012,2,33.5,215.5,0.089912
2012,2,33.5,216.5,0.093766
2012,2,33.5,217.5,0.10123
2012,2,33.5,218.5,0.10991
2012,2,33.5,219.5,0.11854
2012,2,33.5,220.5,0.12516
2012,2,33.5,221.5,0.13142
2012,2,33.5,222.5,0.13701
2012,2,33.5,223.5,0.14255
2012,2,33.5,224.5,0.15354
2012,2,33.5,225.5,0.16055
2012,2,33.5,226.5,0.16968
2012,2,33.5,227.5,0.18452
2012,2,33.5,228.5,0.20051
2012,2,33.5,229.5,0.21539
2012,2,33.5,230.5,0.23188
2012,2,33.5,231.5,0.24784
2012,2,33.5,232.5,0.26281
2012,2,33.5,233.5,0.27828
2012,2,33.5,234.5,0.29617
2012,2,33.5,235.5,0.31343
2012,2,33.5,236.5,0.32992
2012,2,33.5,237.5,0.35035
2012,2,33.5,238.5,0.40315
2012,2,33.5,239.5,0.42076
2012,2,33.5,240.5,0.3725
2012,2,33.5,241.5,0.33917
2012,2,34.5,139.5,0.13037
2012,2,34.5,140.5,0.10977
2012,2,34.5,141.5,0.14191
2012,2,34.5,142.5,0.17193
2012,2,34.5,143.5,0.18727
2012,2,34.5,144.5,0.19663
2012,2,34.5,145.5,0.19998
2012,2,34.5,146.5,0.24776
2012,2,34.5,147.5,0.27708
2012,2,34.5,148.5,0.27372
2012,2,34.5,149.5,0.21918
2012,2,34.5,150.5,0.22062
2012,2,34.5,151.5,0.20991
2012,2,34.5,152.5,0.2611
2012,2,34.5,153.5,0.30025
2012,2,34.5,154.5,0.30636
2012,2,34.5,155.5,0.3156
2012,2,34.5,156.5,0.3193
2012,2,34.5,157.5,0.32333
2012,2,34.5,158.5,0.34418
2012,2,34.5,159.5,0.26482
2012,2,34.5,160.5,0.21639
2012,2,34.5,161.5,0.18627
2012,2,34.5,162.5,0.16821
2012,2,34.5,163.5,0.15969
2012,2,34.5,164.5,0.16017
2012,2,34.5,165.5,0.15847
2012,2,34.5,166.5,0.14894
2012,2,34.5,167.5,0.15176
2012,2,34.5,168.5,0.15682
2012,2,34.5,169.5,0.16557
2012,2,34.5,170.5,0.17431
2012,2,34.5,171.5,0.19087
2012,2,34.5,172.5,0.21163
2012,2,34.5,173.5,0.22768
2012,2,34.5,174.5,0.23293
2012,2,34.5,175.5,0.20612
2012,2,34.5,176.5,0.17842
2012,2,34.5,177.5,0.15756
2012,2,34.5,178.5,0.14459
2012,2,34.5,179.5,0.13769
2012,2,34.5,180.5,0.13626
2012,2,34.5,181.5,0.13957
2012,2,34.5,182.5,0.14406
2012,2,34.5,183.5,0.14986
2012,2,34.5,184.5,0.14997
2012,2,34.5,185.5,0.14642
2012,2,34.5,186.5,0.14274
2012,2,34.5,187.5,0.14086
2012,2,34.5,188.5,0.13723
2012,2,34.5,189.5,0.1391
2012,2,34.5,190.5,0.13975
2012,2,34.5,191.5,0.13771
2012,2,34.5,192.5,0.13463
2012,2,34.5,193.5,0.12917
2012,2,34.5,194.5,0.12685
2012,2,34.5,195.5,0.12598
2012,2,34.5,196.5,0.12184
2012,2,34.5,197.5,0.10847
2012,2,34.5,198.5,0.09891
2012,2,34.5,199.5,0.092377
2012,2,34.5,200.5,0.09719
2012,2,34.5,201.5,0.095285
2012,2,34.5,202.5,0.099537
2012,2,34.5,203.5,0.096641
2012,2,34.5,204.5,0.09395
2012,2,34.5,205.5,0.089811
2012,2,34.5,206.5,0.084296
2012,2,34.5,207.5,0.082625
2012,2,34.5,208.5,0.085619
2012,2,34.5,209.5,0.092279
2012,2,34.5,210.5,0.097051
2012,2,34.5,211.5,0.093608
2012,2,34.5,212.5,0.095629
2012,2,34.5,213.5,0.096748
2012,2,34.5,214.5,0.10028
2012,2,34.5,215.5,0.1056
2012,2,34.5,216.5,0.10852
2012,2,34.5,217.5,0.11808
2012,2,34.5,218.5,0.12893
2012,2,34.5,219.5,0.14035
2012,2,34.5,220.5,0.15012
2012,2,34.5,221.5,0.15921
2012,2,34.5,222.5,0.16816
2012,2,34.5,223.5,0.17404
2012,2,34.5,224.5,0.18278
2012,2,34.5,225.5,0.18688
2012,2,34.5,226.5,0.19297
2012,2,34.5,227.5,0.20375
2012,2,34.5,228.5,0.21631
2012,2,34.5,229.5,0.22601
2012,2,34.5,230.5,0.23797
2012,2,34.5,231.5,0.25025
2012,2,34.5,232.5,0.26518
2012,2,34.5,233.5,0.28413
2012,2,34.5,234.5,0.30841
2012,2,34.5,235.5,0.33244
2012,2,34.5,236.5,0.35516
2012,2,34.5,237.5,0.37861
2012,2,34.5,238.5,0.47028
2012,2,35.5,141.5,0.21176
2012,2,35.5,142.5,0.27632
2012,2,35.5,143.5,0.30937
2012,2,35.5,144.5,0.3176
2012,2,35.5,145.5,0.33166
2012,2,35.5,146.5,0.35621
2012,2,35.5,147.5,0.37799
2012,2,35.5,148.5,0.37712
2012,2,35.5,149.5,0.34635
2012,2,35.5,150.5,0.32241
2012,2,35.5,151.5,0.32026
2012,2,35.5,152.5,0.34487
2012,2,35.5,153.5,0.36714
2012,2,35.5,154.5,0.38125
2012,2,35.5,155.5,0.38926
2012,2,35.5,156.5,0.38712
2012,2,35.5,157.5,0.38162
2012,2,35.5,158.5,0.36605
2012,2,35.5,159.5,0.32674
2012,2,35.5,160.5,0.2861
2012,2,35.5,161.5,0.2589
2012,2,35.5,162.5,0.23581
2012,2,35.5,163.5,0.23079
2012,2,35.5,164.5,0.23021
2012,2,35.5,165.5,0.22458
2012,2,35.5,166.5,0.2001
2012,2,35.5,167.5,0.21285
2012,2,35.5,168.5,0.22004
2012,2,35.5,169.5,0.23151
2012,2,35.5,170.5,0.22787
2012,2,35.5,171.5,0.25199
2012,2,35.5,172.5,0.27724
2012,2,35.5,173.5,0.30268
2012,2,35.5,174.5,0.33908
2012,2,35.5,175.5,0.27772
2012,2,35.5,176.5,0.23833
2012,2,35.5,177.5,0.21663
2012,2,35.5,178.5,0.2027
2012,2,35.5,179.5,0.19635
2012,2,35.5,180.5,0.19246
2012,2,35.5,181.5,0.19843
2012,2,35.5,182.5,0.21193
2012,2,35.5,183.5,0.21271
2012,2,35.5,184.5,0.21972
2012,2,35.5,185.5,0.20841
2012,2,35.5,186.5,0.20148
2012,2,35.5,187.5,0.19974
2012,2,35.5,188.5,0.19669
2012,2,35.5,189.5,0.2015
2012,2,35.5,190.5,0.20574
2012,2,35.5,191.5,0.20794
2012,2,35.5,192.5,0.19854
2012,2,35.5,193.5,0.189
2012,2,35.5,194.5,0.18904
2012,2,35.5,195.5,0.19395
2012,2,35.5,196.5,0.19242
2012,2,35.5,197.5,0.17122
2012,2,35.5,198.5,0.15311
2012,2,35.5,199.5,0.14214
2012,2,35.5,200.5,0.14384
2012,2,35.5,201.5,0.1419
2012,2,35.5,202.5,0.14714
2012,2,35.5,203.5,0.14164
2012,2,35.5,204.5,0.1367
2012,2,35.5,205.5,0.12288
2012,2,35.5,206.5,0.11003
2012,2,35.5,207.5,0.10355
2012,2,35.5,208.5,0.10443
2012,2,35.5,209.5,0.11153
2012,2,35.5,210.5,0.11603
2012,2,35.5,211.5,0.1113
2012,2,35.5,212.5,0.11098
2012,2,35.5,213.5,0.10732
2012,2,35.5,214.5,0.10762
2012,2,35.5,215.5,0.11284
2012,2,35.5,216.5,0.11642
2012,2,35.5,217.5,0.12822
2012,2,35.5,218.5,0.14426
2012,2,35.5,219.5,0.16138
2012,2,35.5,220.5,0.17437
2012,2,35.5,221.5,0.18768
2012,2,35.5,222.5,0.20154
2012,2,35.5,223.5,0.20992
2012,2,35.5,224.5,0.21695
2012,2,35.5,225.5,0.21476
2012,2,35.5,226.5,0.21487
2012,2,35.5,227.5,0.22324
2012,2,35.5,228.5,0.23346
2012,2,35.5,229.5,0.23992
2012,2,35.5,230.5,0.24764
2012,2,35.5,231.5,0.25631
2012,2,35.5,232.5,0.27056
2012,2,35.5,233.5,0.29299
2012,2,35.5,234.5,0.32487
2012,2,35.5,235.5,0.35781
2012,2,35.5,236.5,0.38973
2012,2,35.5,237.5,0.42323
2012,2,35.5,238.5,0.45965
2012,2,36.5,141.5,0.30429
2012,2,36.5,142.5,0.44749
2012,2,36.5,143.5,0.4837
2012,2,36.5,144.5,0.485
2012,2,36.5,145.5,0.48847
2012,2,36.5,146.5,0.49447
2012,2,36.5,147.5,0.49767
2012,2,36.5,148.5,0.49838
2012,2,36.5,149.5,0.47354
2012,2,36.5,150.5,0.44441
2012,2,36.5,151.5,0.43363
2012,2,36.5,152.5,0.44179
2012,2,36.5,153.5,0.4486
2012,2,36.5,154.5,0.45873
2012,2,36.5,155.5,0.46186
2012,2,36.5,156.5,0.45017
2012,2,36.5,157.5,0.43501
2012,2,36.5,158.5,0.41263
2012,2,36.5,159.5,0.38535
2012,2,36.5,160.5,0.35455
2012,2,36.5,161.5,0.33326
2012,2,36.5,162.5,0.31756
2012,2,36.5,163.5,0.30554
2012,2,36.5,164.5,0.30032
2012,2,36.5,165.5,0.29114
2012,2,36.5,166.5,0.27253
2012,2,36.5,167.5,0.2729
2012,2,36.5,168.5,0.27648
2012,2,36.5,169.5,0.28665
2012,2,36.5,170.5,0.29006
2012,2,36.5,171.5,0.30837
2012,2,36.5,172.5,0.33087
2012,2,36.5,173.5,0.34536
2012,2,36.5,174.5,0.35258
2012,2,36.5,175.5,0.3261
2012,2,36.5,176.5,0.29943
2012,2,36.5,177.5,0.27914
2012,2,36.5,178.5,0.26465
2012,2,36.5,179.5,0.2576
2012,2,36.5,180.5,0.25448
2012,2,36.5,181.5,0.25947
2012,2,36.5,182.5,0.26535
2012,2,36.5,183.5,0.27053
2012,2,36.5,184.5,0.27114
2012,2,36.5,185.5,0.2659
2012,2,36.5,186.5,0.25831
2012,2,36.5,187.5,0.25491
2012,2,36.5,188.5,0.25178
2012,2,36.5,189.5,0.25689
2012,2,36.5,190.5,0.26427
2012,2,36.5,191.5,0.28294
2012,2,36.5,192.5,0.25484
2012,2,36.5,193.5,0.23555
2012,2,36.5,194.5,0.24104
2012,2,36.5,195.5,0.25214
2012,2,36.5,196.5,0.26861
2012,2,36.5,197.5,0.22902
2012,2,36.5,198.5,0.20343
2012,2,36.5,199.5,0.18944
2012,2,36.5,200.5,0.18935
2012,2,36.5,201.5,0.1845
2012,2,36.5,202.5,0.19311
2012,2,36.5,203.5,0.18038
2012,2,36.5,204.5,0.1856
2012,2,36.5,205.5,0.15491
2012,2,36.5,206.5,0.13847
2012,2,36.5,207.5,0.13063
2012,2,36.5,208.5,0.12936
2012,2,36.5,209.5,0.13728
2012,2,36.5,210.5,0.14459
2012,2,36.5,211.5,0.13319
2012,2,36.5,212.5,0.13162
2012,2,36.5,213.5,0.11961
2012,2,36.5,214.5,0.11664
2012,2,36.5,215.5,0.122
2012,2,36.5,216.5,0.12574
2012,2,36.5,217.5,0.13927
2012,2,36.5,218.5,0.16106
2012,2,36.5,219.5,0.18118
2012,2,36.5,220.5,0.19878
2012,2,36.5,221.5,0.2129
2012,2,36.5,222.5,0.23237
2012,2,36.5,223.5,0.24202
2012,2,36.5,224.5,0.24442
2012,2,36.5,225.5,0.23686
2012,2,36.5,226.5,0.22709
2012,2,36.5,227.5,0.23647
2012,2,36.5,228.5,0.24724
2012,2,36.5,229.5,0.25336
2012,2,36.5,230.5,0.25968
2012,2,36.5,231.5,0.26596
2012,2,36.5,232.5,0.28083
2012,2,36.5,233.5,0.3077
2012,2,36.5,234.5,0.34836
2012,2,36.5,235.5,0.39128
2012,2,36.5,236.5,0.4279
2012,2,36.5,237.5,0.4458
2012,2,37.5,142.5,0.66961
2012,2,37.5,143.5,0.70343
2012,2,37.5,144.5,0.69012
2012,2,37.5,145.5,0.66856
2012,2,37.5,146.5,0.65342
2012,2,37.5,147.5,0.66153
2012,2,37.5,148.5,0.63685
2012,2,37.5,149.5,0.61018
2012,2,37.5,150.5,0.57831
2012,2,37.5,151.5,0.56075
2012,2,37.5,152.5,0.55574
2012,2,37.5,153.5,0.54914
2012,2,37.5,154.5,0.55381
2012,2,37.5,155.5,0.54915
2012,2,37.5,156.5,0.53066
2012,2,37.5,157.5,0.51123
2012,2,37.5,158.5,0.48783
2012,2,37.5,159.5,0.46645
2012,2,37.5,160.5,0.4407
2012,2,37.5,161.5,0.42441
2012,2,37.5,162.5,0.41112
2012,2,37.5,163.5,0.39708
2012,2,37.5,164.5,0.39115
2012,2,37.5,165.5,0.37784
2012,2,37.5,166.5,0.35794
2012,2,37.5,167.5,0.35344
2012,2,37.5,168.5,0.35456
2012,2,37.5,169.5,0.36282
2012,2,37.5,170.5,0.3628
2012,2,37.5,171.5,0.37579
2012,2,37.5,172.5,0.38956
2012,2,37.5,173.5,0.3926
2012,2,37.5,174.5,0.39188
2012,2,37.5,175.5,0.37167
2012,2,37.5,176.5,0.35615
2012,2,37.5,177.5,0.34051
2012,2,37.5,178.5,0.32562
2012,2,37.5,179.5,0.31671
2012,2,37.5,180.5,0.31073
2012,2,37.5,181.5,0.31051
2012,2,37.5,182.5,0.31038
2012,2,37.5,183.5,0.31277
2012,2,37.5,184.5,0.31118
2012,2,37.5,185.5,0.30589
2012,2,37.5,186.5,0.29928
2012,2,37.5,187.5,0.29677
2012,2,37.5,188.5,0.29252
2012,2,37.5,189.5,0.29547
2012,2,37.5,190.5,0.30017
2012,2,37.5,191.5,0.30269
2012,2,37.5,192.5,0.29436
2012,2,37.5,193.5,0.28439
2012,2,37.5,194.5,0.28889
2012,2,37.5,195.5,0.29748
2012,2,37.5,196.5,0.29942
2012,2,37.5,197.5,0.28138
2012,2,37.5,198.5,0.26041
2012,2,37.5,199.5,0.24714
2012,2,37.5,200.5,0.23988
2012,2,37.5,201.5,0.23308
2012,2,37.5,202.5,0.22761
2012,2,37.5,203.5,0.21663
2012,2,37.5,204.5,0.20631
2012,2,37.5,205.5,0.19103
2012,2,37.5,206.5,0.17931
2012,2,37.5,207.5,0.17108
2012,2,37.5,208.5,0.16682
2012,2,37.5,209.5,0.17091
2012,2,37.5,210.5,0.16873
2012,2,37.5,211.5,0.1546
2012,2,37.5,212.5,0.14458
2012,2,37.5,213.5,0.13295
2012,2,37.5,214.5,0.13037
2012,2,37.5,215.5,0.13604
2012,2,37.5,216.5,0.14275
2012,2,37.5,217.5,0.16364
2012,2,37.5,218.5,0.18788
2012,2,37.5,219.5,0.21248
2012,2,37.5,220.5,0.23181
2012,2,37.5,221.5,0.24907
2012,2,37.5,222.5,0.26623
2012,2,37.5,223.5,0.27566
2012,2,37.5,224.5,0.27423
2012,2,37.5,225.5,0.26002
2012,2,37.5,226.5,0.2268
2012,2,37.5,227.5,0.2483
2012,2,37.5,228.5,0.25973
2012,2,37.5,229.5,0.26451
2012,2,37.5,230.5,0.26791
2012,2,37.5,231.5,0.27195
2012,2,37.5,232.5,0.28728
2012,2,37.5,233.5,0.31633
2012,2,37.5,234.5,0.36198
2012,2,37.5,235.5,0.40981
2012,2,37.5,236.5,0.44592
2012,2,38.5,142.5,0.86053
2012,2,38.5,143.5,0.89891
2012,2,38.5,144.5,0.86776
2012,2,38.5,145.5,0.85866
2012,2,38.5,146.5,0.8106
2012,2,38.5,147.5,0.81067
2012,2,38.5,148.5,0.78811
2012,2,38.5,149.5,0.76127
2012,2,38.5,150.5,0.72792
2012,2,38.5,151.5,0.70819
2012,2,38.5,157.5,0.63315
2012,2,38.5,158.5,0.60966
2012,2,38.5,159.5,0.59172
2012,2,38.5,160.5,0.56799
2012,2,38.5,161.5,0.55425
2012,2,38.5,162.5,0.53971
2012,2,38.5,163.5,0.52488
2012,2,38.5,164.5,0.51367
2012,2,38.5,165.5,0.4941
2012,2,38.5,166.5,0.47023
2012,2,38.5,167.5,0.45989
2012,2,38.5,168.5,0.458
2012,2,38.5,169.5,0.46131
2012,2,38.5,170.5,0.45354
2012,2,38.5,171.5,0.46018
2012,2,38.5,172.5,0.46449
2012,2,38.5,173.5,0.45862
2012,2,38.5,174.5,0.45081
2012,2,38.5,175.5,0.42885
2012,2,38.5,176.5,0.41786
2012,2,38.5,177.5,0.40384
2012,2,38.5,178.5,0.39012
2012,2,38.5,179.5,0.38141
2012,2,38.5,180.5,0.37361
2012,2,38.5,181.5,0.36853
2012,2,38.5,182.5,0.36381
2012,2,38.5,183.5,0.3603
2012,2,38.5,184.5,0.35604
2012,2,38.5,185.5,0.34795
2012,2,38.5,186.5,0.33947
2012,2,38.5,187.5,0.33311
2012,2,38.5,188.5,0.3255
2012,2,38.5,189.5,0.32398
2012,2,38.5,190.5,0.32442
2012,2,38.5,191.5,0.32343
2012,2,38.5,192.5,0.32122
2012,2,38.5,193.5,0.31699
2012,2,38.5,194.5,0.3236
2012,2,38.5,195.5,0.3309
2012,2,38.5,196.5,0.33307
2012,2,38.5,197.5,0.32817
2012,2,38.5,198.5,0.31804
2012,2,38.5,199.5,0.30994
2012,2,38.5,200.5,0.30331
2012,2,38.5,201.5,0.29699
2012,2,38.5,202.5,0.2884
2012,2,38.5,203.5,0.27869
2012,2,38.5,204.5,0.26893
2012,2,38.5,205.5,0.26137
2012,2,38.5,206.5,0.25717
2012,2,38.5,207.5,0.2518
2012,2,38.5,208.5,0.24765
2012,2,38.5,209.5,0.24612
2012,2,38.5,210.5,0.23863
2012,2,38.5,211.5,0.21736
2012,2,38.5,212.5,0.20109
2012,2,38.5,213.5,0.18687
2012,2,38.5,214.5,0.18169
2012,2,38.5,215.5,0.18548
2012,2,38.5,216.5,0.1914
2012,2,38.5,217.5,0.21502
2012,2,38.5,218.5,0.23974
2012,2,38.5,219.5,0.26455
2012,2,38.5,220.5,0.28396
2012,2,38.5,221.5,0.29475
2012,2,38.5,222.5,0.30936
2012,2,38.5,223.5,0.31548
2012,2,38.5,224.5,0.31395
2012,2,38.5,225.5,0.30556
2012,2,38.5,226.5,0.28891
2012,2,38.5,227.5,0.28986
2012,2,38.5,228.5,0.29538
2012,2,38.5,229.5,0.29647
2012,2,38.5,230.5,0.29881
2012,2,38.5,231.5,0.30181
2012,2,38.5,232.5,0.31845
2012,2,38.5,233.5,0.34628
2012,2,38.5,234.5,0.38896
2012,2,38.5,235.5,0.43343
2012,2,38.5,236.5,0.4633
2012,2,39.5,143.5,1.0967
2012,2,39.5,144.5,1.0671
2012,2,39.5,145.5,1.021
2012,2,39.5,146.5,1.0449
2012,2,39.5,147.5,1.0061
2012,2,39.5,148.5,0.96677
2012,2,39.5,149.5,0.93551
2012,2,39.5,167.5,0.60149
2012,2,39.5,168.5,0.59813
2012,2,39.5,169.5,0.59727
2012,2,39.5,170.5,0.58078
2012,2,39.5,171.5,0.58347
2012,2,39.5,172.5,0.58186
2012,2,39.5,173.5,0.56839
2012,2,39.5,174.5,0.5561
2012,2,39.5,175.5,0.52865
2012,2,39.5,176.5,0.51722
2012,2,39.5,177.5,0.50076
2012,2,39.5,178.5,0.48456
2012,2,39.5,179.5,0.46938
2012,2,39.5,180.5,0.45807
2012,2,39.5,181.5,0.44752
2012,2,39.5,182.5,0.43889
