2002,3,41.5,147.5,1.4465
2002,3,41.5,148.5,1.3583
2002,3,41.5,149.5,1.3096
2002,3,41.5,150.5,1.2456
2002,3,41.5,151.5,1.2093
2002,3,41.5,152.5,1.1746
2002,3,41.5,233.5,0.55314
2002,3,41.5,234.5,0.55856
2002,3,41.5,235.5,0.5655
2002,3,42.5,134.5,0.58583
2002,3,42.5,135.5,0.57952
2002,3,42.5,136.5,0.57421
2002,3,42.5,137.5,0.54811
2002,3,42.5,138.5,0.5225
2002,3,42.5,139.5,0.51514
2002,3,42.5,145.5,1.7993
2002,3,42.5,146.5,1.8031
2002,3,42.5,147.5,1.6632
2002,3,42.5,148.5,1.5734
2002,3,42.5,149.5,1.5245
2002,3,42.5,150.5,1.4579
2002,3,42.5,151.5,1.4169
2002,3,42.5,152.5,1.3762
2002,3,42.5,153.5,1.3708
2002,3,42.5,154.5,1.3623
2002,3,42.5,233.5,0.61946
2002,3,42.5,234.5,0.61935
2002,3,43.5,136.5,0.62379
2002,3,43.5,137.5,0.59685
2002,3,43.5,139.5,0.57012
2002,3,43.5,146.5,1.8498
2002,3,43.5,147.5,1.7641
2002,3,43.5,148.5,1.7145
2002,3,43.5,149.5,1.6919
2002,3,43.5,150.5,1.6395
2002,3,43.5,151.5,1.5961
2002,3,43.5,152.5,1.5511
2002,3,43.5,153.5,1.5421
2002,3,43.5,154.5,1.5305
2002,3,43.5,155.5,1.5157
2002,3,43.5,233.5,0.69413
2002,3,43.5,234.5,0.68882
2002,3,43.5,235.5,0.68752
2002,3,44.5,144.5,1.5639
2002,3,44.5,145.5,1.733
2002,3,44.5,146.5,1.8311
2002,3,44.5,148.5,1.8084
2002,3,44.5,149.5,1.8257
2002,3,44.5,150.5,1.8123
2002,3,44.5,151.5,1.7582
2002,3,44.5,152.5,1.7121
2002,3,44.5,153.5,1.7034
2002,3,44.5,154.5,1.6901
2002,3,44.5,155.5,1.6729
2002,3,44.5,156.5,1.6491
2002,3,44.5,162.5,1.5129
2002,3,44.5,163.5,1.4927
2002,3,44.5,164.5,1.4671
2002,3,44.5,233.5,0.7589
2002,3,44.5,234.5,0.75178
2002,3,44.5,235.5,0.74765
2002,3,45.5,144.5,1.607
2002,3,45.5,145.5,1.7488
2002,3,45.5,146.5,1.8327
2002,3,45.5,147.5,1.8348
2002,3,45.5,149.5,1.9102
2002,3,45.5,150.5,1.8968
2002,3,45.5,151.5,1.8698
2002,3,45.5,152.5,1.8286
2002,3,45.5,153.5,1.8156
2002,3,45.5,154.5,1.798
2002,3,45.5,155.5,1.7853
2002,3,45.5,156.5,1.7721
2002,3,45.5,160.5,1.7149
2002,3,45.5,161.5,1.6933
2002,3,45.5,162.5,1.663
2002,3,45.5,163.5,1.6451
2002,3,45.5,164.5,1.6199
2002,3,45.5,231.5,0.84371
2002,3,45.5,232.5,0.83508
2002,3,45.5,233.5,0.8274
2002,3,45.5,234.5,0.81156
2002,3,45.5,235.5,0.80438
2002,3,46.5,148.5,1.8923
2002,3,46.5,149.5,1.9406
2002,3,46.5,150.5,1.939
2002,3,46.5,151.5,1.9254
2002,3,46.5,152.5,1.8881
2002,3,46.5,153.5,1.8633
2002,3,46.5,154.5,1.8364
2002,3,46.5,155.5,1.8376
2002,3,46.5,156.5,1.8435
2002,3,46.5,157.5,1.8545
2002,3,46.5,160.5,1.8205
2002,3,46.5,161.5,1.8012
2002,3,46.5,162.5,1.7751
2002,3,46.5,163.5,1.7598
2002,3,46.5,164.5,1.7397
2002,3,46.5,165.5,1.7165
2002,3,46.5,228.5,0.92489
2002,3,46.5,229.5,0.92514
2002,3,46.5,230.5,0.92765
2002,3,46.5,231.5,0.92242
2002,3,46.5,232.5,0.91517
2002,3,46.5,233.5,0.89618
2002,3,46.5,234.5,0.88138
2002,3,46.5,235.5,0.86905
2002,3,47.5,150.5,1.9322
2002,3,47.5,151.5,1.9281
2002,3,47.5,152.5,1.8993
2002,3,47.5,153.5,1.8672
2002,3,47.5,154.5,1.8083
2002,3,47.5,155.5,1.8522
2002,3,47.5,156.5,1.8763
2002,3,47.5,157.5,1.8954
2002,3,47.5,159.5,1.8982
2002,3,47.5,160.5,1.8821
2002,3,47.5,161.5,1.8683
2002,3,47.5,162.5,1.852
2002,3,47.5,163.5,1.8443
2002,3,47.5,164.5,1.8323
2002,3,47.5,165.5,1.8114
2002,3,47.5,168.5,1.7734
2002,3,47.5,169.5,1.7659
2002,3,47.5,170.5,1.7415
2002,3,47.5,171.5,1.728
2002,3,47.5,213.5,1.2447
2002,3,47.5,214.5,1.235
2002,3,47.5,227.5,0.98184
2002,3,47.5,228.5,0.98338
2002,3,47.5,229.5,0.99154
2002,3,47.5,230.5,1.002
2002,3,47.5,231.5,1.0057
2002,3,47.5,232.5,1.0036
2002,3,47.5,233.5,0.97325
2002,3,47.5,234.5,0.9594
2002,3,47.5,235.5,0.93978
2002,3,48.5,152.5,1.9267
2002,3,48.5,153.5,1.9117
2002,3,48.5,154.5,1.8945
2002,3,48.5,155.5,1.9054
2002,3,48.5,156.5,1.9275
2002,3,48.5,157.5,1.9441
2002,3,48.5,158.5,1.9535
2002,3,48.5,159.5,1.9504
2002,3,48.5,160.5,1.9289
2002,3,48.5,161.5,1.9112
2002,3,48.5,162.5,1.9071
2002,3,48.5,163.5,1.9114
2002,3,48.5,164.5,1.9085
2002,3,48.5,165.5,1.8903
2002,3,48.5,166.5,1.8801
2002,3,48.5,167.5,1.8605
2002,3,48.5,168.5,1.844
2002,3,48.5,169.5,1.8338
2002,3,48.5,170.5,1.8136
2002,3,48.5,171.5,1.802
2002,3,48.5,172.5,1.7929
2002,3,48.5,178.5,1.8022
2002,3,48.5,179.5,1.8001
2002,3,48.5,180.5,1.7744
2002,3,48.5,187.5,1.5976
2002,3,48.5,188.5,1.586
2002,3,48.5,189.5,1.5798
2002,3,48.5,195.5,1.5843
2002,3,48.5,196.5,1.5829
2002,3,48.5,197.5,1.5629
2002,3,48.5,204.5,1.5137
2002,3,48.5,205.5,1.5175
2002,3,48.5,206.5,1.4986
2002,3,48.5,212.5,1.3372
2002,3,48.5,213.5,1.3105
2002,3,48.5,214.5,1.3024
2002,3,48.5,215.5,1.2891
2002,3,48.5,227.5,1.0135
2002,3,48.5,228.5,1.0207
2002,3,48.5,229.5,1.0329
2002,3,48.5,230.5,1.0599
2002,3,48.5,231.5,1.0824
2002,3,48.5,232.5,1.0829
2002,3,48.5,233.5,1.0418
2002,3,48.5,234.5,1.0185
2002,3,49.5,153.5,1.9323
2002,3,49.5,154.5,1.93
2002,3,49.5,155.5,1.9327
2002,3,49.5,156.5,1.9536
2002,3,49.5,159.5,1.9791
2002,3,49.5,160.5,1.9524
2002,3,49.5,161.5,1.9082
2002,3,49.5,162.5,1.9333
2002,3,49.5,163.5,1.9473
2002,3,49.5,164.5,1.9498
2002,3,49.5,165.5,1.9332
2002,3,49.5,166.5,1.9241
2002,3,49.5,167.5,1.8989
2002,3,49.5,168.5,1.881
2002,3,49.5,169.5,1.8775
2002,3,49.5,170.5,1.8655
2002,3,49.5,171.5,1.8623
2002,3,49.5,172.5,1.8592
2002,3,49.5,173.5,1.8593
2002,3,49.5,176.5,1.8741
2002,3,49.5,177.5,1.8852
2002,3,49.5,178.5,1.898
2002,3,49.5,179.5,1.8988
2002,3,49.5,180.5,1.8745
2002,3,49.5,181.5,1.8425
2002,3,49.5,186.5,1.6966
2002,3,49.5,187.5,1.6704
2002,3,49.5,188.5,1.654
2002,3,49.5,189.5,1.6447
2002,3,49.5,195.5,1.6127
2002,3,49.5,196.5,1.6105
2002,3,49.5,197.5,1.5869
2002,3,49.5,203.5,1.5563
2002,3,49.5,204.5,1.566
2002,3,49.5,205.5,1.5759
2002,3,49.5,206.5,1.5617
2002,3,49.5,211.5,1.4346
2002,3,49.5,212.5,1.411
2002,3,49.5,213.5,1.3868
2002,3,49.5,214.5,1.38
2002,3,49.5,215.5,1.3662
2002,3,49.5,216.5,1.3474
2002,3,49.5,226.5,1.0472
2002,3,49.5,227.5,1.0361
2002,3,49.5,228.5,1.0371
2002,3,49.5,229.5,1.0603
2002,3,49.5,230.5,1.1154
2002,3,49.5,231.5,1.1716
2002,3,49.5,232.5,1.2107
2002,3,50.5,159.5,1.999
2002,3,50.5,160.5,1.9813
2002,3,50.5,161.5,1.9597
2002,3,50.5,162.5,1.9631
2002,3,50.5,163.5,1.9693
2002,3,50.5,164.5,1.969
2002,3,50.5,165.5,1.9501
2002,3,50.5,166.5,1.9327
2002,3,50.5,167.5,1.8939
2002,3,50.5,168.5,1.866
2002,3,50.5,169.5,1.8742
2002,3,50.5,170.5,1.8758
2002,3,50.5,171.5,1.8796
2002,3,50.5,172.5,1.8767
2002,3,50.5,173.5,1.8728
2002,3,50.5,174.5,1.8731
2002,3,50.5,175.5,1.878
2002,3,50.5,176.5,1.9035
2002,3,50.5,177.5,1.9222
2002,3,50.5,178.5,1.9385
2002,3,50.5,179.5,1.9423
2002,3,50.5,180.5,1.9259
2002,3,50.5,181.5,1.9025
2002,3,50.5,182.5,1.8797
2002,3,50.5,185.5,1.8145
2002,3,50.5,186.5,1.7686
2002,3,50.5,187.5,1.7421
2002,3,50.5,188.5,1.7259
2002,3,50.5,189.5,1.7158
2002,3,50.5,190.5,1.708
2002,3,50.5,195.5,1.6304
2002,3,50.5,196.5,1.5972
2002,3,50.5,197.5,1.5709
2002,3,50.5,198.5,1.5532
2002,3,50.5,203.5,1.5722
2002,3,50.5,204.5,1.585
2002,3,50.5,205.5,1.5988
2002,3,50.5,206.5,1.5942
2002,3,50.5,211.5,1.4986
2002,3,50.5,212.5,1.4788
2002,3,50.5,213.5,1.4587
2002,3,50.5,214.5,1.4501
2002,3,50.5,215.5,1.4328
2002,3,50.5,216.5,1.4103
2002,3,50.5,225.5,1.0965
2002,3,50.5,226.5,1.0649
2002,3,50.5,227.5,1.0502
2002,3,50.5,228.5,1.0537
2002,3,50.5,229.5,1.081
2002,3,50.5,230.5,1.1669
2002,3,50.5,231.5,1.2615
2002,3,51.5,160.5,2.0092
2002,3,51.5,161.5,1.991
2002,3,51.5,162.5,1.9937
2002,3,51.5,163.5,1.9928
2002,3,51.5,165.5,1.968
2002,3,51.5,166.5,1.9459
2002,3,51.5,167.5,1.8991
2002,3,51.5,168.5,1.8355
2002,3,51.5,169.5,1.8819
2002,3,51.5,170.5,1.8976
2002,3,51.5,171.5,1.9065
2002,3,51.5,172.5,1.9054
2002,3,51.5,173.5,1.8943
2002,3,51.5,174.5,1.8943
2002,3,51.5,175.5,1.9132
2002,3,51.5,176.5,1.9514
2002,3,51.5,177.5,1.979
2002,3,51.5,178.5,1.9989
2002,3,51.5,180.5,1.9996
2002,3,51.5,181.5,1.9874
2002,3,51.5,182.5,1.9751
2002,3,51.5,184.5,1.9459
2002,3,51.5,185.5,1.9215
2002,3,51.5,186.5,1.8708
2002,3,51.5,187.5,1.8425
2002,3,51.5,188.5,1.8271
2002,3,51.5,189.5,1.8157
2002,3,51.5,190.5,1.802
2002,3,51.5,196.5,1.6094
2002,3,51.5,197.5,1.5787
2002,3,51.5,198.5,1.5545
2002,3,51.5,199.5,1.5456
2002,3,51.5,200.5,1.5417
2002,3,51.5,201.5,1.5552
2002,3,51.5,202.5,1.5742
2002,3,51.5,203.5,1.5894
2002,3,51.5,204.5,1.6019
2002,3,51.5,205.5,1.62
2002,3,51.5,206.5,1.6279
2002,3,51.5,212.5,1.5506
2002,3,51.5,213.5,1.5317
2002,3,51.5,214.5,1.5184
2002,3,51.5,215.5,1.4975
2002,3,51.5,216.5,1.4727
2002,3,51.5,224.5,1.1938
2002,3,51.5,225.5,1.1358
2002,3,51.5,226.5,1.0839
2002,3,51.5,227.5,1.0482
2002,3,51.5,228.5,1.085
2002,3,51.5,229.5,1.1624
2002,3,51.5,230.5,1.2512
2002,3,51.5,231.5,1.337
2002,3,52.5,166.5,1.97
2002,3,52.5,167.5,1.9337
2002,3,52.5,168.5,1.9064
2002,3,52.5,169.5,1.9165
2002,3,52.5,170.5,1.9262
2002,3,52.5,171.5,1.9332
2002,3,52.5,172.5,1.932
2002,3,52.5,174.5,1.8872
2002,3,52.5,175.5,1.9444
2002,3,52.5,176.5,1.9917
2002,3,52.5,177.5,2.0248
2002,3,52.5,178.5,2.0474
2002,3,52.5,179.5,2.0653
2002,3,52.5,180.5,2.0598
2002,3,52.5,181.5,2.0579
2002,3,52.5,182.5,2.058
2002,3,52.5,183.5,2.0621
2002,3,52.5,184.5,2.0454
2002,3,52.5,187.5,1.9267
2002,3,52.5,188.5,1.9104
2002,3,52.5,189.5,1.8966
2002,3,52.5,190.5,1.8786
2002,3,52.5,191.5,1.8441
2002,3,52.5,192.5,1.8026
2002,3,52.5,197.5,1.5548
2002,3,52.5,198.5,1.5217
2002,3,52.5,199.5,1.5138
2002,3,52.5,200.5,1.5189
2002,3,52.5,201.5,1.5469
2002,3,52.5,202.5,1.5686
2002,3,52.5,203.5,1.5786
2002,3,52.5,204.5,1.5873
2002,3,52.5,205.5,1.6112
2002,3,52.5,206.5,1.6367
2002,3,52.5,213.5,1.585
2002,3,52.5,214.5,1.5697
2002,3,52.5,215.5,1.5483
2002,3,52.5,218.5,1.517
2002,3,52.5,219.5,1.5112
2002,3,52.5,220.5,1.4828
2002,3,52.5,221.5,1.4411
2002,3,52.5,222.5,1.3758
2002,3,52.5,223.5,1.3142
2002,3,52.5,224.5,1.2531
2002,3,52.5,225.5,1.1941
2002,3,52.5,226.5,1.1259
2002,3,52.5,227.5,1.0176
2002,3,52.5,229.5,1.2441
2002,3,52.5,230.5,1.308
2002,3,53.5,167.5,1.9776
2002,3,53.5,168.5,1.9628
2002,3,53.5,169.5,1.9671
2002,3,53.5,170.5,1.9688
2002,3,53.5,171.5,1.9724
2002,3,53.5,172.5,1.9733
2002,3,53.5,173.5,1.964
2002,3,53.5,174.5,1.972
2002,3,53.5,175.5,1.9984
2002,3,53.5,176.5,2.0357
2002,3,53.5,177.5,2.0648
2002,3,53.5,178.5,2.0823
2002,3,53.5,179.5,2.0923
2002,3,53.5,180.5,2.0952
2002,3,53.5,181.5,2.1005
2002,3,53.5,182.5,2.1076
2002,3,53.5,183.5,2.1207
2002,3,53.5,184.5,2.1285
2002,3,53.5,185.5,2.0856
2002,3,53.5,186.5,2.0289
2002,3,53.5,187.5,1.9933
2002,3,53.5,188.5,1.9774
2002,3,53.5,189.5,1.9629
2002,3,53.5,190.5,1.9423
2002,3,53.5,191.5,1.896
2002,3,53.5,197.5,1.508
2002,3,53.5,198.5,1.4639
2002,3,53.5,199.5,1.4489
2002,3,53.5,200.5,1.4718
2002,3,53.5,201.5,1.5197
2002,3,53.5,202.5,1.5476
2002,3,53.5,203.5,1.5561
2002,3,53.5,204.5,1.5493
2002,3,53.5,205.5,1.5885
2002,3,53.5,206.5,1.6379
2002,3,53.5,207.5,1.6747
2002,3,53.5,217.5,1.5732
2002,3,53.5,218.5,1.5868
2002,3,53.5,219.5,1.6053
2002,3,53.5,220.5,1.6025
2002,3,53.5,221.5,1.5366
2002,3,53.5,222.5,1.4437
2002,3,53.5,223.5,1.3719
2002,3,53.5,224.5,1.3177
2002,3,53.5,225.5,1.2796
2002,3,53.5,226.5,1.2479
2002,3,54.5,172.5,2.0031
2002,3,54.5,173.5,2.0027
2002,3,54.5,174.5,2.0187
2002,3,54.5,175.5,2.0389
2002,3,54.5,176.5,2.0647
2002,3,54.5,177.5,2.0837
2002,3,54.5,178.5,2.095
2002,3,54.5,179.5,2.1009
2002,3,54.5,180.5,2.106
2002,3,54.5,181.5,2.1165
2002,3,54.5,182.5,2.1265
2002,3,54.5,183.5,2.1335
2002,3,54.5,184.5,2.1194
2002,3,54.5,185.5,2.1005
2002,3,54.5,186.5,2.0524
2002,3,54.5,187.5,2.0178
2002,3,54.5,188.5,2.0038
2002,3,54.5,189.5,1.9915
2002,3,54.5,190.5,1.983
2002,3,54.5,191.5,1.917
2002,3,54.5,192.5,1.8511
2002,3,54.5,198.5,1.403
2002,3,54.5,199.5,1.3562
2002,3,54.5,200.5,1.425
2002,3,54.5,201.5,1.4943
2002,3,54.5,202.5,1.5293
2002,3,54.5,203.5,1.5441
2002,3,54.5,204.5,1.4642
2002,3,54.5,205.5,1.5647
2002,3,54.5,206.5,1.6364
2002,3,54.5,207.5,1.682
2002,3,54.5,217.5,1.6224
2002,3,54.5,218.5,1.647
2002,3,54.5,219.5,1.6874
2002,3,54.5,220.5,1.7714
2002,3,54.5,221.5,1.6212
2002,3,54.5,222.5,1.5044
2002,3,54.5,223.5,1.4197
2002,3,54.5,224.5,1.3865
2002,3,54.5,225.5,1.3813
2002,3,54.5,226.5,1.3861
2002,3,54.5,228.5,1.4956
2002,3,55.5,182.5,2.1514
2002,3,55.5,183.5,2.1458
2002,3,55.5,184.5,2.123
2002,3,55.5,185.5,2.1067
2002,3,55.5,186.5,2.062
2002,3,55.5,187.5,2.0281
2002,3,55.5,188.5,2.013
2002,3,55.5,189.5,1.9943
2002,3,55.5,190.5,1.9706
2002,3,55.5,191.5,1.9182
2002,3,55.5,192.5,1.8566
2002,3,55.5,201.5,1.5254
2002,3,55.5,202.5,1.5559
2002,3,55.5,203.5,1.5774
2002,3,55.5,204.5,1.5725
2002,3,55.5,205.5,1.6134
2002,3,55.5,206.5,1.6706
2002,3,55.5,218.5,1.6602
2002,3,55.5,219.5,1.6794
2002,3,55.5,220.5,1.688
2002,3,55.5,221.5,1.6174
2002,3,55.5,222.5,1.5218
2002,3,55.5,223.5,1.4213
2002,3,55.5,224.5,1.4413
2002,3,55.5,225.5,1.4632
2002,3,56.5,188.5,1.9605
2002,3,56.5,189.5,1.9352
2002,3,56.5,190.5,1.908
2002,3,56.5,191.5,1.8597
2002,3,56.5,198.5,1.4235
2002,3,56.5,199.5,1.4387
2002,3,56.5,204.5,1.6198
2002,3,56.5,205.5,1.6459
2002,3,56.5,219.5,1.6434
2002,3,56.5,220.5,1.6365
2002,3,56.5,221.5,1.5981
2002,3,56.5,222.5,1.5458
2002,3,56.5,223.5,1.504
2002,3,56.5,224.5,1.5294
2002,3,57.5,220.5,1.5977
2002,3,57.5,221.5,1.5735
2002,3,57.5,222.5,1.5455
2002,3,57.5,223.5,1.5099
2002,4,10.5,135.5,0.063742
2002,4,10.5,136.5,0.07006
2002,4,10.5,137.5,0.079277
2002,4,10.5,138.5,0.089266
2002,4,10.5,139.5,0.095973
2002,4,10.5,140.5,0.091222
2002,4,10.5,141.5,0.084923
2002,4,10.5,142.5,0.077581
2002,4,10.5,147.5,0.05625
2002,4,10.5,148.5,0.05885
2002,4,10.5,149.5,0.056313
2002,4,10.5,150.5,0.051705
2002,4,10.5,151.5,0.046681
2002,4,10.5,152.5,0.041145
2002,4,11.5,134.5,0.069287
2002,4,11.5,135.5,0.075562
2002,4,11.5,136.5,0.081193
2002,4,11.5,137.5,0.08984
2002,4,11.5,138.5,0.09985
2002,4,11.5,139.5,0.11289
2002,4,11.5,140.5,0.095393
2002,4,11.5,141.5,0.084097
2002,4,11.5,142.5,0.075068
2002,4,11.5,147.5,0.057467
2002,4,11.5,148.5,0.060848
2002,4,11.5,149.5,0.058824
2002,4,11.5,150.5,0.052761
2002,4,11.5,151.5,0.046873
2002,4,12.5,133.5,0.069643
2002,4,12.5,134.5,0.079144
2002,4,12.5,135.5,0.084838
2002,4,12.5,136.5,0.088865
2002,4,12.5,137.5,0.096039
2002,4,12.5,138.5,0.10281
2002,4,12.5,139.5,0.10237
2002,4,12.5,140.5,0.08948
2002,4,12.5,141.5,0.077443
2002,4,12.5,146.5,0.049723
2002,4,12.5,147.5,0.053328
2002,4,12.5,148.5,0.057022
2002,4,12.5,149.5,0.05445
2002,4,12.5,150.5,0.047754
2002,4,12.5,151.5,0.041731
2002,4,13.5,132.5,0.058829
2002,4,13.5,133.5,0.073546
2002,4,13.5,134.5,0.083507
2002,4,13.5,135.5,0.088334
2002,4,13.5,136.5,0.090933
2002,4,13.5,137.5,0.098215
2002,4,13.5,138.5,0.10732
2002,4,13.5,139.5,0.096315
2002,4,13.5,140.5,0.08124
2002,4,13.5,141.5,0.069709
2002,4,13.5,146.5,0.047043
2002,4,13.5,147.5,0.051049
2002,4,13.5,148.5,0.054524
2002,4,13.5,149.5,0.051295
2002,4,13.5,150.5,0.043596
2002,4,14.5,131.5,0.042145
2002,4,14.5,132.5,0.05965
2002,4,14.5,133.5,0.072952
2002,4,14.5,134.5,0.080548
2002,4,14.5,135.5,0.08432
2002,4,14.5,136.5,0.086133
2002,4,14.5,137.5,0.091905
2002,4,14.5,138.5,0.1032
2002,4,14.5,139.5,0.085391
2002,4,14.5,140.5,0.069598
2002,4,14.5,141.5,0.058949
2002,4,14.5,146.5,0.042541
2002,4,14.5,147.5,0.045957
2002,4,14.5,148.5,0.048369
2002,4,14.5,149.5,0.044501
2002,4,14.5,150.5,0.036707
2002,4,15.5,131.5,0.040836
2002,4,15.5,132.5,0.055844
2002,4,15.5,133.5,0.066743
2002,4,15.5,134.5,0.072063
2002,4,15.5,135.5,0.074939
2002,4,15.5,136.5,0.075239
2002,4,15.5,137.5,0.076548
2002,4,15.5,138.5,0.075944
2002,4,15.5,139.5,0.069193
2002,4,15.5,140.5,0.058203
2002,4,15.5,146.5,0.041915
2002,4,15.5,147.5,0.045241
2002,4,15.5,148.5,0.046781
2002,4,15.5,149.5,0.043213
2002,4,16.5,131.5,0.047178
2002,4,16.5,132.5,0.057232
2002,4,16.5,133.5,0.064406
2002,4,16.5,134.5,0.06718
2002,4,16.5,135.5,0.068296
2002,4,16.5,136.5,0.066308
2002,4,16.5,137.5,0.062687
2002,4,16.5,138.5,0.058001
2002,4,16.5,139.5,0.053501
2002,4,16.5,140.5,0.046713
2002,4,16.5,145.5,0.041536
2002,4,16.5,146.5,0.042805
2002,4,16.5,147.5,0.045711
2002,4,16.5,148.5,0.045594
2002,4,16.5,149.5,0.039912
2002,4,17.5,130.5,0.048582
2002,4,17.5,131.5,0.054851
2002,4,17.5,132.5,0.060145
2002,4,17.5,133.5,0.06301
2002,4,17.5,134.5,0.063092
2002,4,17.5,135.5,0.06341
2002,4,17.5,136.5,0.06076
2002,4,17.5,137.5,0.053742
2002,4,17.5,138.5,0.046472
2002,4,17.5,139.5,0.042498
2002,4,17.5,144.5,0.034912
2002,4,17.5,145.5,0.041272
2002,4,17.5,146.5,0.044142
2002,4,17.5,147.5,0.046552
2002,4,17.5,148.5,0.04457
2002,4,17.5,149.5,0.036774
2002,4,18.5,130.5,0.056464
2002,4,18.5,131.5,0.061526
2002,4,18.5,132.5,0.064176
2002,4,18.5,133.5,0.063794
2002,4,18.5,134.5,0.061061
2002,4,18.5,135.5,0.061822
2002,4,18.5,136.5,0.063114
2002,4,18.5,137.5,0.050448
2002,4,18.5,138.5,0.041245
2002,4,18.5,139.5,0.037412
2002,4,18.5,144.5,0.034186
2002,4,18.5,145.5,0.041132
2002,4,18.5,146.5,0.044041
2002,4,18.5,147.5,0.045517
2002,4,18.5,148.5,0.042598
2002,4,18.5,149.5,0.033931
2002,4,19.5,129.5,0.058223
2002,4,19.5,130.5,0.062458
2002,4,19.5,131.5,0.067086
2002,4,19.5,132.5,0.067744
2002,4,19.5,133.5,0.065211
2002,4,19.5,134.5,0.060679
2002,4,19.5,135.5,0.060196
2002,4,19.5,136.5,0.056337
2002,4,19.5,137.5,0.047499
2002,4,19.5,138.5,0.039167
2002,4,19.5,139.5,0.035357
2002,4,19.5,144.5,0.031964
2002,4,19.5,145.5,0.037711
2002,4,19.5,146.5,0.039529
2002,4,19.5,147.5,0.041552
2002,4,19.5,148.5,0.039529
2002,4,20.5,128.5,0.0621
2002,4,20.5,129.5,0.061754
2002,4,20.5,130.5,0.065317
2002,4,20.5,131.5,0.069134
2002,4,20.5,132.5,0.068308
2002,4,20.5,133.5,0.064128
2002,4,20.5,134.5,0.058771
2002,4,20.5,135.5,0.059064
2002,4,20.5,136.5,0.052393
2002,4,20.5,137.5,0.04447
2002,4,20.5,138.5,0.037587
2002,4,20.5,144.5,0.027801
2002,4,20.5,145.5,0.031612
2002,4,20.5,146.5,0.031867
2002,4,20.5,147.5,0.03343
2002,4,20.5,148.5,0.032572
2002,4,20.5,200.5,0.077799
2002,4,20.5,201.5,0.081012
2002,4,20.5,202.5,0.085858
2002,4,21.5,127.5,0.05888
2002,4,21.5,128.5,0.058186
2002,4,21.5,129.5,0.057967
2002,4,21.5,130.5,0.060679
2002,4,21.5,131.5,0.064543
2002,4,21.5,132.5,0.063161
2002,4,21.5,133.5,0.058626
2002,4,21.5,134.5,0.052905
2002,4,21.5,135.5,0.050962
2002,4,21.5,136.5,0.04714
2002,4,21.5,137.5,0.040963
2002,4,21.5,138.5,0.035405
2002,4,21.5,143.5,0.027648
2002,4,21.5,144.5,0.025271
2002,4,21.5,145.5,0.026808
2002,4,21.5,146.5,0.025709
2002,4,21.5,147.5,0.026462
2002,4,21.5,199.5,0.055951
2002,4,21.5,200.5,0.054299
2002,4,21.5,201.5,0.056945
2002,4,21.5,203.5,0.071301
2002,4,22.5,126.5,0.058782
2002,4,22.5,127.5,0.048218
2002,4,22.5,128.5,0.0478
2002,4,22.5,129.5,0.047675
2002,4,22.5,130.5,0.050904
2002,4,22.5,131.5,0.056327
2002,4,22.5,132.5,0.056587
2002,4,22.5,133.5,0.052322
2002,4,22.5,134.5,0.045391
2002,4,22.5,135.5,0.044441
2002,4,22.5,136.5,0.041616
2002,4,22.5,137.5,0.036684
2002,4,22.5,142.5,0.028182
2002,4,22.5,143.5,0.027743
2002,4,22.5,144.5,0.024471
2002,4,22.5,145.5,0.024048
2002,4,22.5,146.5,0.021251
2002,4,22.5,199.5,0.039932
2002,4,22.5,200.5,0.037499
2002,4,22.5,201.5,0.038268
2002,4,22.5,202.5,0.041705
2002,4,22.5,203.5,0.048602
2002,4,23.5,126.5,0.046254
2002,4,23.5,127.5,0.035189
2002,4,23.5,128.5,0.033534
2002,4,23.5,129.5,0.032915
2002,4,23.5,130.5,0.038517
2002,4,23.5,131.5,0.047858
2002,4,23.5,132.5,0.050439
2002,4,23.5,133.5,0.046594
2002,4,23.5,134.5,0.039454
2002,4,23.5,135.5,0.037778
2002,4,23.5,136.5,0.035207
2002,4,23.5,137.5,0.03182
2002,4,23.5,141.5,0.030362
2002,4,23.5,142.5,0.031326
2002,4,23.5,143.5,0.030897
2002,4,23.5,144.5,0.026742
2002,4,23.5,145.5,0.024243
2002,4,23.5,146.5,0.019167
2002,4,23.5,199.5,0.029931
2002,4,23.5,200.5,0.027433
2002,4,23.5,201.5,0.02845
2002,4,23.5,202.5,0.031675
2002,4,23.5,203.5,0.037178
2002,4,24.5,125.5,0.059925
2002,4,24.5,126.5,0.043612
2002,4,24.5,127.5,0.028776
2002,4,24.5,128.5,0.025137
2002,4,24.5,129.5,0.022172
2002,4,24.5,130.5,0.032082
2002,4,24.5,131.5,0.047762
2002,4,24.5,132.5,0.051439
2002,4,24.5,133.5,0.045968
2002,4,24.5,134.5,0.03688
2002,4,24.5,135.5,0.033118
2002,4,24.5,136.5,0.029668
2002,4,24.5,140.5,0.028006
2002,4,24.5,141.5,0.03292
2002,4,24.5,142.5,0.035175
2002,4,24.5,143.5,0.034843
2002,4,24.5,144.5,0.029414
2002,4,24.5,145.5,0.023901
2002,4,24.5,146.5,0.01587
2002,4,24.5,147.5,0.01291
2002,4,24.5,200.5,0.016819
2002,4,24.5,201.5,0.018389
2002,4,24.5,202.5,0.02045
2002,4,24.5,203.5,0.024784
2002,4,25.5,124.5,0.077713
2002,4,25.5,125.5,0.061872
2002,4,25.5,126.5,0.04156
2002,4,25.5,127.5,0.023895
2002,4,25.5,128.5,0.021465
2002,4,25.5,129.5,0.028837
