2016,1,30.5,167.5,0.020618
2016,1,30.5,168.5,0.019643
2016,1,30.5,169.5,0.018155
2016,1,30.5,170.5,0.017573
2016,1,30.5,171.5,0.01691
2016,1,30.5,172.5,0.018797
2016,1,30.5,173.5,0.020074
2016,1,30.5,174.5,0.022406
2016,1,30.5,175.5,0.022853
2016,1,30.5,176.5,0.02707
2016,1,30.5,177.5,0.028054
2016,1,30.5,178.5,0.034974
2016,1,30.5,179.5,0.033531
2016,1,30.5,180.5,0.029222
2016,1,30.5,181.5,0.024082
2016,1,30.5,182.5,0.024894
2016,1,30.5,183.5,0.021837
2016,1,30.5,184.5,0.019693
2016,1,30.5,185.5,0.020193
2016,1,30.5,186.5,0.021804
2016,1,30.5,187.5,0.026393
2016,1,30.5,188.5,0.027127
2016,1,30.5,189.5,0.02069
2016,1,30.5,190.5,0.012889
2016,1,30.5,191.5,0.0035295
2016,1,30.5,192.5,0.0024232
2016,1,30.5,193.5,0.0045692
2016,1,30.5,194.5,0.0083392
2016,1,30.5,195.5,0.0074258
2016,1,30.5,196.5,0.0050553
2016,1,30.5,197.5,0.0030349
2016,1,30.5,198.5,0.0036972
2016,1,30.5,199.5,0.00805
2016,1,30.5,200.5,0.015151
2016,1,30.5,201.5,0.017747
2016,1,30.5,202.5,0.013069
2016,1,30.5,203.5,0.00685
2016,1,30.5,204.5,0.0031802
2016,1,30.5,205.5,0.0031143
2016,1,30.5,206.5,0.0025005
2016,1,30.5,207.5,0.0033892
2016,1,30.5,208.5,0.0047657
2016,1,30.5,209.5,0.0061635
2016,1,30.5,210.5,0.0079079
2016,1,30.5,211.5,0.006391
2016,1,30.5,212.5,0.0071912
2016,1,30.5,213.5,0.0092007
2016,1,30.5,214.5,0.0088309
2016,1,30.5,215.5,0.0070766
2016,1,30.5,216.5,0.0060902
2016,1,30.5,217.5,0.0049605
2016,1,30.5,218.5,0.0042052
2016,1,30.5,219.5,0.0096924
2016,1,30.5,220.5,0.012585
2016,1,30.5,221.5,0.015029
2016,1,30.5,222.5,0.020235
2016,1,30.5,223.5,0.028467
2016,1,30.5,224.5,0.041243
2016,1,30.5,225.5,0.050972
2016,1,30.5,226.5,0.053737
2016,1,30.5,227.5,0.05165
2016,1,30.5,228.5,0.087012
2016,1,30.5,229.5,0.11273
2016,1,30.5,230.5,0.14338
2016,1,30.5,231.5,0.17366
2016,1,30.5,232.5,0.20215
2016,1,30.5,233.5,0.22464
2016,1,30.5,234.5,0.24661
2016,1,30.5,235.5,0.2617
2016,1,30.5,236.5,0.27411
2016,1,30.5,237.5,0.27141
2016,1,30.5,238.5,0.28936
2016,1,30.5,239.5,0.30213
2016,1,30.5,240.5,0.31655
2016,1,30.5,241.5,0.33797
2016,1,30.5,242.5,0.35213
2016,1,30.5,243.5,0.35338
2016,1,31.5,133.5,0.061077
2016,1,31.5,134.5,0.041535
2016,1,31.5,135.5,0.029349
2016,1,31.5,136.5,0.034029
2016,1,31.5,137.5,0.053755
2016,1,31.5,138.5,0.062584
2016,1,31.5,139.5,0.062263
2016,1,31.5,140.5,0.043512
2016,1,31.5,141.5,0.036763
2016,1,31.5,142.5,0.030078
2016,1,31.5,143.5,0.021074
2016,1,31.5,144.5,0.016855
2016,1,31.5,145.5,0.012454
2016,1,31.5,146.5,0.013306
2016,1,31.5,147.5,0.015592
2016,1,31.5,148.5,0.013379
2016,1,31.5,149.5,0.014855
2016,1,31.5,150.5,0.014407
2016,1,31.5,151.5,0.017672
2016,1,31.5,152.5,0.021003
2016,1,31.5,153.5,0.022336
2016,1,31.5,154.5,0.03409
2016,1,31.5,155.5,0.041008
2016,1,31.5,156.5,0.037461
2016,1,31.5,157.5,0.028425
2016,1,31.5,158.5,0.026741
2016,1,31.5,159.5,0.02392
2016,1,31.5,160.5,0.024649
2016,1,31.5,161.5,0.023383
2016,1,31.5,162.5,0.028004
2016,1,31.5,163.5,0.030615
2016,1,31.5,164.5,0.034687
2016,1,31.5,165.5,0.037689
2016,1,31.5,166.5,0.039494
2016,1,31.5,167.5,0.039619
2016,1,31.5,168.5,0.038257
2016,1,31.5,169.5,0.036503
2016,1,31.5,170.5,0.037277
2016,1,31.5,171.5,0.037385
2016,1,31.5,172.5,0.039081
2016,1,31.5,173.5,0.039093
2016,1,31.5,174.5,0.040201
2016,1,31.5,175.5,0.04032
2016,1,31.5,176.5,0.043244
2016,1,31.5,177.5,0.045576
2016,1,31.5,178.5,0.048939
2016,1,31.5,179.5,0.0475
2016,1,31.5,180.5,0.044916
2016,1,31.5,181.5,0.040989
2016,1,31.5,182.5,0.039316
2016,1,31.5,183.5,0.03651
2016,1,31.5,184.5,0.03288
2016,1,31.5,185.5,0.032166
2016,1,31.5,186.5,0.032744
2016,1,31.5,187.5,0.035375
2016,1,31.5,188.5,0.035057
2016,1,31.5,189.5,0.030103
2016,1,31.5,190.5,0.024495
2016,1,31.5,191.5,0.01683
2016,1,31.5,192.5,0.016912
2016,1,31.5,193.5,0.019385
2016,1,31.5,194.5,0.023083
2016,1,31.5,195.5,0.02236
2016,1,31.5,196.5,0.021241
2016,1,31.5,197.5,0.018511
2016,1,31.5,198.5,0.019474
2016,1,31.5,199.5,0.022799
2016,1,31.5,200.5,0.029061
2016,1,31.5,201.5,0.030674
2016,1,31.5,202.5,0.026682
2016,1,31.5,203.5,0.020091
2016,1,31.5,204.5,0.015871
2016,1,31.5,205.5,0.015212
2016,1,31.5,206.5,0.014124
2016,1,31.5,207.5,0.013795
2016,1,31.5,208.5,0.015231
2016,1,31.5,209.5,0.016374
2016,1,31.5,210.5,0.018348
2016,1,31.5,211.5,0.015815
2016,1,31.5,212.5,0.016442
2016,1,31.5,213.5,0.018123
2016,1,31.5,214.5,0.017424
2016,1,31.5,215.5,0.015669
2016,1,31.5,216.5,0.014342
2016,1,31.5,217.5,0.013026
2016,1,31.5,218.5,0.012222
2016,1,31.5,219.5,0.017687
2016,1,31.5,220.5,0.020573
2016,1,31.5,221.5,0.024929
2016,1,31.5,222.5,0.03259
2016,1,31.5,223.5,0.044275
2016,1,31.5,224.5,0.061498
2016,1,31.5,225.5,0.075777
2016,1,31.5,226.5,0.08394
2016,1,31.5,227.5,0.092904
2016,1,31.5,228.5,0.10804
2016,1,31.5,229.5,0.11555
2016,1,31.5,230.5,0.15108
2016,1,31.5,231.5,0.18142
2016,1,31.5,232.5,0.20738
2016,1,31.5,233.5,0.22925
2016,1,31.5,234.5,0.25125
2016,1,31.5,235.5,0.26982
2016,1,31.5,236.5,0.28893
2016,1,31.5,237.5,0.28334
2016,1,31.5,238.5,0.29703
2016,1,31.5,239.5,0.3138
2016,1,31.5,240.5,0.32623
2016,1,31.5,241.5,0.36273
2016,1,31.5,242.5,0.37683
2016,1,32.5,132.5,0.088635
2016,1,32.5,133.5,0.07615
2016,1,32.5,134.5,0.055032
2016,1,32.5,135.5,0.038988
2016,1,32.5,136.5,0.065046
2016,1,32.5,137.5,0.082114
2016,1,32.5,138.5,0.096358
2016,1,32.5,139.5,0.096348
2016,1,32.5,140.5,0.054127
2016,1,32.5,141.5,0.061152
2016,1,32.5,142.5,0.049506
2016,1,32.5,143.5,0.03785
2016,1,32.5,144.5,0.033983
2016,1,32.5,145.5,0.028313
2016,1,32.5,146.5,0.033697
2016,1,32.5,147.5,0.035405
2016,1,32.5,148.5,0.034348
2016,1,32.5,149.5,0.030356
2016,1,32.5,150.5,0.037383
2016,1,32.5,151.5,0.047977
2016,1,32.5,152.5,0.045062
2016,1,32.5,153.5,0.039314
2016,1,32.5,154.5,0.059861
2016,1,32.5,155.5,0.069478
2016,1,32.5,156.5,0.067006
2016,1,32.5,157.5,0.062308
2016,1,32.5,158.5,0.058561
2016,1,32.5,159.5,0.055906
2016,1,32.5,160.5,0.055313
2016,1,32.5,161.5,0.056651
2016,1,32.5,162.5,0.060226
2016,1,32.5,163.5,0.061135
2016,1,32.5,164.5,0.064157
2016,1,32.5,165.5,0.065812
2016,1,32.5,166.5,0.065592
2016,1,32.5,167.5,0.065516
2016,1,32.5,168.5,0.063648
2016,1,32.5,169.5,0.062006
2016,1,32.5,170.5,0.06297
2016,1,32.5,171.5,0.063529
2016,1,32.5,172.5,0.064339
2016,1,32.5,173.5,0.061553
2016,1,32.5,174.5,0.060598
2016,1,32.5,175.5,0.060392
2016,1,32.5,176.5,0.062999
2016,1,32.5,177.5,0.064493
2016,1,32.5,178.5,0.067419
2016,1,32.5,179.5,0.066801
2016,1,32.5,180.5,0.066993
2016,1,32.5,181.5,0.063913
2016,1,32.5,182.5,0.06046
2016,1,32.5,183.5,0.056713
2016,1,32.5,184.5,0.052079
2016,1,32.5,185.5,0.049991
2016,1,32.5,186.5,0.048048
2016,1,32.5,187.5,0.047463
2016,1,32.5,188.5,0.045263
2016,1,32.5,189.5,0.04169
2016,1,32.5,190.5,0.038544
2016,1,32.5,191.5,0.032668
2016,1,32.5,192.5,0.034446
2016,1,32.5,193.5,0.036949
2016,1,32.5,194.5,0.040941
2016,1,32.5,195.5,0.041348
2016,1,32.5,196.5,0.041789
2016,1,32.5,197.5,0.038439
2016,1,32.5,198.5,0.040136
2016,1,32.5,199.5,0.04224
2016,1,32.5,200.5,0.047471
2016,1,32.5,201.5,0.048207
2016,1,32.5,202.5,0.045581
2016,1,32.5,203.5,0.039657
2016,1,32.5,204.5,0.036483
2016,1,32.5,205.5,0.035239
2016,1,32.5,206.5,0.033884
2016,1,32.5,207.5,0.03261
2016,1,32.5,208.5,0.034153
2016,1,32.5,209.5,0.03513
2016,1,32.5,210.5,0.036493
2016,1,32.5,211.5,0.033022
2016,1,32.5,212.5,0.032966
2016,1,32.5,213.5,0.033145
2016,1,32.5,214.5,0.032111
2016,1,32.5,215.5,0.029933
2016,1,32.5,216.5,0.027898
2016,1,32.5,217.5,0.025923
2016,1,32.5,218.5,0.025218
2016,1,32.5,219.5,0.029878
2016,1,32.5,220.5,0.032311
2016,1,32.5,221.5,0.038735
2016,1,32.5,222.5,0.049036
2016,1,32.5,223.5,0.064159
2016,1,32.5,224.5,0.086081
2016,1,32.5,225.5,0.10433
2016,1,32.5,226.5,0.11785
2016,1,32.5,227.5,0.13198
2016,1,32.5,228.5,0.14317
2016,1,32.5,229.5,0.1525
2016,1,32.5,230.5,0.17143
2016,1,32.5,231.5,0.19482
2016,1,32.5,232.5,0.21726
2016,1,32.5,233.5,0.2368
2016,1,32.5,234.5,0.25541
2016,1,32.5,235.5,0.26648
2016,1,32.5,236.5,0.27899
2016,1,32.5,237.5,0.30566
2016,1,32.5,238.5,0.32189
2016,1,32.5,239.5,0.34627
2016,1,32.5,240.5,0.38895
2016,1,32.5,241.5,0.40492
2016,1,32.5,242.5,0.41551
2016,1,33.5,136.5,0.11033
2016,1,33.5,137.5,0.12587
2016,1,33.5,138.5,0.13792
2016,1,33.5,139.5,0.14881
2016,1,33.5,140.5,0.10881
2016,1,33.5,141.5,0.091107
2016,1,33.5,142.5,0.083961
2016,1,33.5,143.5,0.0664
2016,1,33.5,144.5,0.066453
2016,1,33.5,145.5,0.064805
2016,1,33.5,146.5,0.070518
2016,1,33.5,147.5,0.07134
2016,1,33.5,148.5,0.070138
2016,1,33.5,149.5,0.068693
2016,1,33.5,150.5,0.070156
2016,1,33.5,151.5,0.074936
2016,1,33.5,152.5,0.080231
2016,1,33.5,153.5,0.083218
2016,1,33.5,154.5,0.095516
2016,1,33.5,155.5,0.1028
2016,1,33.5,156.5,0.10182
2016,1,33.5,157.5,0.09852
2016,1,33.5,158.5,0.095664
2016,1,33.5,159.5,0.092434
2016,1,33.5,160.5,0.091192
2016,1,33.5,161.5,0.094416
2016,1,33.5,162.5,0.096958
2016,1,33.5,163.5,0.096909
2016,1,33.5,164.5,0.10007
2016,1,33.5,165.5,0.10039
2016,1,33.5,166.5,0.098882
2016,1,33.5,167.5,0.098064
2016,1,33.5,168.5,0.095554
2016,1,33.5,169.5,0.093208
2016,1,33.5,170.5,0.094737
2016,1,33.5,171.5,0.094957
2016,1,33.5,172.5,0.095154
2016,1,33.5,173.5,0.090614
2016,1,33.5,174.5,0.089157
2016,1,33.5,175.5,0.087342
2016,1,33.5,176.5,0.089909
2016,1,33.5,177.5,0.090488
2016,1,33.5,178.5,0.093534
2016,1,33.5,179.5,0.094412
2016,1,33.5,180.5,0.097093
2016,1,33.5,181.5,0.09473
2016,1,33.5,182.5,0.090386
2016,1,33.5,183.5,0.087604
2016,1,33.5,184.5,0.083086
2016,1,33.5,185.5,0.078462
2016,1,33.5,186.5,0.074609
2016,1,33.5,187.5,0.072035
2016,1,33.5,188.5,0.068416
2016,1,33.5,189.5,0.066794
2016,1,33.5,190.5,0.065362
2016,1,33.5,191.5,0.060316
2016,1,33.5,192.5,0.065137
2016,1,33.5,193.5,0.068271
2016,1,33.5,194.5,0.072177
2016,1,33.5,195.5,0.07257
2016,1,33.5,196.5,0.074794
2016,1,33.5,197.5,0.071237
2016,1,33.5,198.5,0.072579
2016,1,33.5,199.5,0.072699
2016,1,33.5,200.5,0.075847
2016,1,33.5,201.5,0.074766
2016,1,33.5,202.5,0.072501
2016,1,33.5,203.5,0.065722
2016,1,33.5,204.5,0.062289
2016,1,33.5,205.5,0.059877
2016,1,33.5,206.5,0.057331
2016,1,33.5,207.5,0.054182
2016,1,33.5,208.5,0.05471
2016,1,33.5,209.5,0.055463
2016,1,33.5,210.5,0.055823
2016,1,33.5,211.5,0.05144
2016,1,33.5,212.5,0.051064
2016,1,33.5,213.5,0.050189
2016,1,33.5,214.5,0.049976
2016,1,33.5,215.5,0.047933
2016,1,33.5,216.5,0.044456
2016,1,33.5,217.5,0.042066
2016,1,33.5,218.5,0.041659
2016,1,33.5,219.5,0.045933
2016,1,33.5,220.5,0.048244
2016,1,33.5,221.5,0.056359
2016,1,33.5,222.5,0.067882
2016,1,33.5,223.5,0.084494
2016,1,33.5,224.5,0.10954
2016,1,33.5,225.5,0.12966
2016,1,33.5,226.5,0.14723
2016,1,33.5,227.5,0.16384
2016,1,33.5,228.5,0.17548
2016,1,33.5,229.5,0.18335
2016,1,33.5,230.5,0.19383
2016,1,33.5,231.5,0.20871
2016,1,33.5,232.5,0.22592
2016,1,33.5,233.5,0.24342
2016,1,33.5,234.5,0.2602
2016,1,33.5,235.5,0.26229
2016,1,33.5,236.5,0.28483
2016,1,33.5,237.5,0.31676
2016,1,33.5,238.5,0.3554
2016,1,33.5,239.5,0.44209
2016,1,33.5,240.5,0.44825
2016,1,33.5,241.5,0.44084
2016,1,34.5,139.5,0.21381
2016,1,34.5,140.5,0.14627
2016,1,34.5,141.5,0.1332
2016,1,34.5,142.5,0.14151
2016,1,34.5,143.5,0.12534
2016,1,34.5,144.5,0.12309
2016,1,34.5,145.5,0.12552
2016,1,34.5,146.5,0.1285
2016,1,34.5,147.5,0.12745
2016,1,34.5,148.5,0.12581
2016,1,34.5,149.5,0.12361
2016,1,34.5,150.5,0.12305
2016,1,34.5,151.5,0.12626
2016,1,34.5,152.5,0.13395
2016,1,34.5,153.5,0.13797
2016,1,34.5,154.5,0.14707
2016,1,34.5,155.5,0.15161
2016,1,34.5,156.5,0.14927
2016,1,34.5,157.5,0.14625
2016,1,34.5,158.5,0.14412
2016,1,34.5,159.5,0.14111
2016,1,34.5,160.5,0.14014
2016,1,34.5,161.5,0.14412
2016,1,34.5,162.5,0.14556
2016,1,34.5,163.5,0.14458
2016,1,34.5,164.5,0.14765
2016,1,34.5,165.5,0.14837
2016,1,34.5,166.5,0.14492
2016,1,34.5,167.5,0.14326
2016,1,34.5,168.5,0.14018
2016,1,34.5,169.5,0.13708
2016,1,34.5,170.5,0.13795
2016,1,34.5,171.5,0.13764
2016,1,34.5,172.5,0.13695
2016,1,34.5,173.5,0.13114
2016,1,34.5,174.5,0.12791
2016,1,34.5,175.5,0.12482
2016,1,34.5,176.5,0.12637
2016,1,34.5,177.5,0.12563
2016,1,34.5,178.5,0.12808
2016,1,34.5,179.5,0.12958
2016,1,34.5,180.5,0.13393
2016,1,34.5,181.5,0.13243
2016,1,34.5,182.5,0.12839
2016,1,34.5,183.5,0.12753
2016,1,34.5,184.5,0.1235
2016,1,34.5,185.5,0.11888
2016,1,34.5,186.5,0.11527
2016,1,34.5,187.5,0.11437
2016,1,34.5,188.5,0.11195
2016,1,34.5,189.5,0.11392
2016,1,34.5,190.5,0.11517
2016,1,34.5,191.5,0.11248
2016,1,34.5,192.5,0.11856
2016,1,34.5,193.5,0.12171
2016,1,34.5,194.5,0.12506
2016,1,34.5,195.5,0.12666
2016,1,34.5,196.5,0.12791
2016,1,34.5,197.5,0.12444
2016,1,34.5,198.5,0.1242
2016,1,34.5,199.5,0.12245
2016,1,34.5,200.5,0.12358
2016,1,34.5,201.5,0.11858
2016,1,34.5,202.5,0.11508
2016,1,34.5,203.5,0.10695
2016,1,34.5,204.5,0.10153
2016,1,34.5,205.5,0.098269
2016,1,34.5,206.5,0.094207
2016,1,34.5,207.5,0.088456
2016,1,34.5,208.5,0.086991
2016,1,34.5,209.5,0.08705
2016,1,34.5,210.5,0.085
2016,1,34.5,211.5,0.079491
2016,1,34.5,212.5,0.0795
2016,1,34.5,213.5,0.078098
2016,1,34.5,214.5,0.078377
2016,1,34.5,215.5,0.076934
2016,1,34.5,216.5,0.071247
2016,1,34.5,217.5,0.067694
2016,1,34.5,218.5,0.065629
2016,1,34.5,219.5,0.067793
2016,1,34.5,220.5,0.069365
2016,1,34.5,221.5,0.076356
2016,1,34.5,222.5,0.087299
2016,1,34.5,223.5,0.10271
2016,1,34.5,224.5,0.12735
2016,1,34.5,225.5,0.14881
2016,1,34.5,226.5,0.16839
2016,1,34.5,227.5,0.18705
2016,1,34.5,228.5,0.19986
2016,1,34.5,229.5,0.20624
2016,1,34.5,230.5,0.21235
2016,1,34.5,231.5,0.21821
2016,1,34.5,232.5,0.232
2016,1,34.5,233.5,0.24992
2016,1,34.5,234.5,0.27328
2016,1,34.5,235.5,0.29686
2016,1,34.5,236.5,0.31265
2016,1,34.5,237.5,0.35272
2016,1,34.5,238.5,0.41261
2016,1,35.5,141.5,0.17178
2016,1,35.5,142.5,0.19833
2016,1,35.5,143.5,0.20579
2016,1,35.5,144.5,0.20329
2016,1,35.5,145.5,0.20609
2016,1,35.5,146.5,0.20736
2016,1,35.5,147.5,0.2052
2016,1,35.5,148.5,0.20295
2016,1,35.5,149.5,0.2019
2016,1,35.5,150.5,0.20154
2016,1,35.5,151.5,0.20454
2016,1,35.5,152.5,0.21249
2016,1,35.5,153.5,0.21672
2016,1,35.5,154.5,0.22324
2016,1,35.5,155.5,0.22592
2016,1,35.5,156.5,0.22241
2016,1,35.5,157.5,0.21906
2016,1,35.5,158.5,0.21751
2016,1,35.5,159.5,0.21635
2016,1,35.5,160.5,0.21548
2016,1,35.5,161.5,0.21928
2016,1,35.5,162.5,0.22047
2016,1,35.5,163.5,0.21702
2016,1,35.5,164.5,0.21865
2016,1,35.5,165.5,0.21739
2016,1,35.5,166.5,0.21264
2016,1,35.5,167.5,0.21066
2016,1,35.5,168.5,0.20776
2016,1,35.5,169.5,0.20461
2016,1,35.5,170.5,0.20192
2016,1,35.5,171.5,0.20049
2016,1,35.5,172.5,0.19884
2016,1,35.5,173.5,0.19239
2016,1,35.5,174.5,0.18867
2016,1,35.5,175.5,0.18506
2016,1,35.5,176.5,0.18771
2016,1,35.5,177.5,0.18549
2016,1,35.5,178.5,0.1873
2016,1,35.5,179.5,0.18698
2016,1,35.5,180.5,0.18962
2016,1,35.5,181.5,0.18762
2016,1,35.5,182.5,0.18267
2016,1,35.5,183.5,0.18108
2016,1,35.5,184.5,0.17794
2016,1,35.5,185.5,0.1737
2016,1,35.5,186.5,0.1703
2016,1,35.5,187.5,0.1681
2016,1,35.5,188.5,0.16724
2016,1,35.5,189.5,0.17056
2016,1,35.5,190.5,0.1732
2016,1,35.5,191.5,0.17181
2016,1,35.5,192.5,0.17692
2016,1,35.5,193.5,0.17916
2016,1,35.5,194.5,0.18207
2016,1,35.5,195.5,0.18313
2016,1,35.5,196.5,0.18263
2016,1,35.5,197.5,0.17718
2016,1,35.5,198.5,0.1758
2016,1,35.5,199.5,0.17332
2016,1,35.5,200.5,0.17273
2016,1,35.5,201.5,0.16679
2016,1,35.5,202.5,0.16263
2016,1,35.5,203.5,0.15324
2016,1,35.5,204.5,0.14681
2016,1,35.5,205.5,0.14164
2016,1,35.5,206.5,0.13681
2016,1,35.5,207.5,0.12896
2016,1,35.5,208.5,0.12632
2016,1,35.5,209.5,0.12488
2016,1,35.5,210.5,0.12149
2016,1,35.5,211.5,0.11388
2016,1,35.5,212.5,0.11349
2016,1,35.5,213.5,0.11064
2016,1,35.5,214.5,0.10945
2016,1,35.5,215.5,0.10755
2016,1,35.5,216.5,0.099563
2016,1,35.5,217.5,0.094262
2016,1,35.5,218.5,0.091735
2016,1,35.5,219.5,0.092627
2016,1,35.5,220.5,0.092338
2016,1,35.5,221.5,0.098221
2016,1,35.5,222.5,0.10825
2016,1,35.5,223.5,0.12203
2016,1,35.5,224.5,0.14664
2016,1,35.5,225.5,0.16765
2016,1,35.5,226.5,0.18791
2016,1,35.5,227.5,0.20973
2016,1,35.5,228.5,0.22418
2016,1,35.5,229.5,0.23224
2016,1,35.5,230.5,0.23858
2016,1,35.5,231.5,0.24307
2016,1,35.5,232.5,0.24517
2016,1,35.5,233.5,0.26602
2016,1,35.5,234.5,0.2947
2016,1,35.5,235.5,0.32347
2016,1,35.5,236.5,0.35911
2016,1,35.5,237.5,0.41894
2016,1,35.5,238.5,0.48335
2016,1,36.5,141.5,0.20996
2016,1,36.5,142.5,0.29857
2016,1,36.5,143.5,0.31177
2016,1,36.5,144.5,0.30916
2016,1,36.5,145.5,0.31171
2016,1,36.5,146.5,0.31151
2016,1,36.5,147.5,0.30761
2016,1,36.5,148.5,0.30382
2016,1,36.5,149.5,0.30292
2016,1,36.5,150.5,0.30096
2016,1,36.5,151.5,0.30215
2016,1,36.5,152.5,0.30877
2016,1,36.5,153.5,0.31012
2016,1,36.5,154.5,0.31404
2016,1,36.5,155.5,0.31496
2016,1,36.5,156.5,0.30791
2016,1,36.5,157.5,0.30208
2016,1,36.5,158.5,0.2984
2016,1,36.5,159.5,0.29635
2016,1,36.5,160.5,0.29312
2016,1,36.5,161.5,0.29493
2016,1,36.5,162.5,0.29463
2016,1,36.5,166.5,0.27877
2016,1,36.5,167.5,0.27528
2016,1,36.5,168.5,0.27128
2016,1,36.5,169.5,0.26982
2016,1,36.5,170.5,0.26447
2016,1,36.5,171.5,0.26254
2016,1,36.5,172.5,0.26244
2016,1,36.5,173.5,0.25513
2016,1,36.5,174.5,0.25357
2016,1,36.5,175.5,0.25079
2016,1,36.5,176.5,0.25458
2016,1,36.5,177.5,0.25217
2016,1,36.5,178.5,0.25219
2016,1,36.5,179.5,0.25201
2016,1,36.5,180.5,0.2532
2016,1,36.5,181.5,0.25195
2016,1,36.5,182.5,0.24784
2016,1,36.5,183.5,0.24571
2016,1,36.5,184.5,0.24403
2016,1,36.5,185.5,0.23877
2016,1,36.5,186.5,0.23552
2016,1,36.5,187.5,0.23303
2016,1,36.5,188.5,0.23382
2016,1,36.5,189.5,0.23841
2016,1,36.5,190.5,0.24205
2016,1,36.5,191.5,0.24239
2016,1,36.5,192.5,0.24658
2016,1,36.5,221.5,0.12351
2016,1,36.5,222.5,0.13108
2016,1,36.5,223.5,0.14171
2016,1,36.5,224.5,0.16302
2016,1,36.5,228.5,0.24671
2016,1,36.5,229.5,0.25836
2016,1,36.5,230.5,0.26865
2016,1,36.5,231.5,0.27588
2016,1,36.5,232.5,0.28398
2016,1,36.5,233.5,0.29057
2016,1,36.5,234.5,0.32538
2016,1,36.5,235.5,0.35795
2016,1,36.5,236.5,0.38624
2016,1,36.5,237.5,0.39501
2016,1,37.5,230.5,0.29288
2016,1,37.5,231.5,0.3051
2016,1,37.5,232.5,0.3193
2016,1,37.5,233.5,0.33307
2016,1,37.5,234.5,0.35921
2016,1,37.5,235.5,0.38819
2016,1,37.5,236.5,0.41408
2016,1,38.5,231.5,0.32758
2016,1,38.5,232.5,0.3455
2016,1,38.5,233.5,0.36152
2016,1,38.5,234.5,0.38566
2016,1,38.5,235.5,0.41356
2016,1,38.5,236.5,0.43388
2016,1,44.5,227.5,0.49144
2016,1,45.5,224.5,0.57609
2016,1,45.5,225.5,0.56508
2016,1,45.5,226.5,0.55374
2016,1,45.5,227.5,0.5489
2016,1,45.5,228.5,0.55457
2016,1,45.5,229.5,0.56166
2016,1,45.5,230.5,0.57213
2016,1,45.5,231.5,0.58231
2016,1,45.5,232.5,0.59629
2016,1,45.5,233.5,0.6189
2016,1,45.5,234.5,0.6349
2016,1,46.5,215.5,0.91609
2016,1,46.5,216.5,0.88302
2016,1,46.5,217.5,0.84102
2016,1,46.5,218.5,0.80476
2016,1,46.5,219.5,0.77048
2016,1,46.5,220.5,0.73849
2016,1,46.5,221.5,0.70686
2016,1,46.5,222.5,0.68053
2016,1,46.5,223.5,0.65794
2016,1,46.5,224.5,0.64202
2016,1,46.5,225.5,0.62866
2016,1,46.5,226.5,0.61711
2016,1,46.5,227.5,0.61323
2016,1,46.5,228.5,0.61667
2016,1,46.5,229.5,0.62006
2016,1,46.5,230.5,0.62658
2016,1,46.5,231.5,0.63218
2016,1,46.5,232.5,0.64174
2016,1,46.5,233.5,0.6505
2016,1,46.5,234.5,0.66803
2016,1,46.5,235.5,0.69826
2016,1,47.5,213.5,1.081
2016,1,47.5,214.5,1.0465
2016,1,47.5,215.5,1.008
2016,1,47.5,216.5,0.97278
2016,1,47.5,217.5,0.92837
2016,1,47.5,218.5,0.89023
2016,1,47.5,219.5,0.85233
2016,1,47.5,220.5,0.81526
2016,1,47.5,221.5,0.77974
2016,1,47.5,222.5,0.74912
2016,1,47.5,223.5,0.72266
2016,1,47.5,224.5,0.70644
2016,1,47.5,225.5,0.69332
2016,1,47.5,226.5,0.68643
2016,1,47.5,227.5,0.68637
2016,1,47.5,228.5,0.69101
2016,1,47.5,229.5,0.69291
2016,1,47.5,230.5,0.69581
2016,1,47.5,231.5,0.69779
2016,1,47.5,232.5,0.70376
2016,1,47.5,233.5,0.69433
2016,1,47.5,234.5,0.71267
2016,1,47.5,235.5,0.7423
2016,1,48.5,213.5,1.1603
2016,1,48.5,214.5,1.1228
2016,1,48.5,215.5,1.0819
2016,1,48.5,216.5,1.045
2016,1,48.5,217.5,1.0038
2016,1,48.5,218.5,0.96547
2016,1,48.5,219.5,0.92286
2016,1,48.5,220.5,0.87975
2016,1,48.5,221.5,0.83971
2016,1,48.5,222.5,0.80359
2016,1,48.5,223.5,0.7744
2016,1,48.5,224.5,0.75849
2016,1,48.5,225.5,0.7468
2016,1,48.5,226.5,0.7448
2016,1,48.5,227.5,0.74854
2016,1,48.5,228.5,0.75326
2016,1,48.5,229.5,0.74933
2016,1,48.5,230.5,0.75177
2016,1,48.5,231.5,0.75147
2016,1,48.5,232.5,0.75125
2016,1,48.5,233.5,0.73259
2016,1,48.5,234.5,0.74958
2016,1,49.5,212.5,1.292
2016,1,49.5,213.5,1.2488
2016,1,49.5,214.5,1.2088
2016,1,49.5,215.5,1.1655
2016,1,49.5,216.5,1.1274
2016,1,49.5,217.5,1.088
2016,1,49.5,218.5,1.0506
2016,1,49.5,219.5,1.0055
2016,1,49.5,220.5,0.95954
2016,1,49.5,221.5,0.91774
2016,1,49.5,222.5,0.87844
2016,1,49.5,223.5,0.84755
2016,1,49.5,224.5,0.83029
2016,1,49.5,225.5,0.81832
2016,1,49.5,226.5,0.81661
2016,1,49.5,227.5,0.82093
2016,1,49.5,228.5,0.8178
2016,1,49.5,229.5,0.81468
2016,1,49.5,230.5,0.82017
2016,1,49.5,231.5,0.82052
