1977,2,28.5,133.5,0.15475
1977,2,28.5,134.5,0.1505
1977,2,28.5,135.5,0.15913
1977,2,28.5,136.5,0.18273
1977,2,28.5,137.5,0.23651
1977,2,28.5,138.5,0.33548
1977,2,28.5,139.5,0.31192
1977,2,28.5,140.5,0.32813
1977,2,28.5,141.5,0.34389
1977,2,28.5,142.5,0.30752
1977,2,28.5,143.5,0.26105
1977,2,28.5,144.5,0.23746
1977,2,28.5,145.5,0.23384
1977,2,28.5,146.5,0.23969
1977,2,28.5,147.5,0.24077
1977,2,28.5,148.5,0.21815
1977,2,28.5,149.5,0.18065
1977,2,28.5,150.5,0.14709
1977,2,28.5,151.5,0.1171
1977,2,28.5,152.5,0.098177
1977,2,28.5,153.5,0.090997
1977,2,28.5,154.5,0.089545
1977,2,28.5,177.5,0.047235
1977,2,28.5,178.5,0.049792
1977,2,28.5,179.5,0.049804
1977,2,28.5,180.5,0.046192
1977,2,28.5,208.5,0.025779
1977,2,28.5,209.5,0.031837
1977,2,28.5,210.5,0.040397
1977,2,28.5,211.5,0.04742
1977,2,28.5,212.5,0.057554
1977,2,28.5,213.5,0.069062
1977,2,28.5,214.5,0.07695
1977,2,28.5,215.5,0.080009
1977,2,28.5,216.5,0.075797
1977,2,28.5,233.5,0.19878
1977,2,28.5,234.5,0.1964
1977,2,28.5,235.5,0.19535
1977,2,28.5,236.5,0.20374
1977,2,28.5,237.5,0.21621
1977,2,28.5,238.5,0.23063
1977,2,28.5,239.5,0.24994
1977,2,28.5,240.5,0.27371
1977,2,28.5,241.5,0.29631
1977,2,28.5,242.5,0.31564
1977,2,28.5,243.5,0.33181
1977,2,28.5,244.5,0.34502
1977,2,28.5,245.5,0.35439
1977,2,29.5,123.5,0.46407
1977,2,29.5,124.5,0.48953
1977,2,29.5,125.5,0.43765
1977,2,29.5,126.5,0.26902
1977,2,29.5,127.5,0.19413
1977,2,29.5,128.5,0.18223
1977,2,29.5,129.5,0.19056
1977,2,29.5,130.5,0.19508
1977,2,29.5,131.5,0.17577
1977,2,29.5,132.5,0.16902
1977,2,29.5,133.5,0.15007
1977,2,29.5,134.5,0.16611
1977,2,29.5,135.5,0.19708
1977,2,29.5,136.5,0.23943
1977,2,29.5,137.5,0.27487
1977,2,29.5,138.5,0.31199
1977,2,29.5,139.5,0.33291
1977,2,29.5,140.5,0.37082
1977,2,29.5,141.5,0.45952
1977,2,29.5,142.5,0.35282
1977,2,29.5,143.5,0.29708
1977,2,29.5,144.5,0.28392
1977,2,29.5,145.5,0.29143
1977,2,29.5,146.5,0.29697
1977,2,29.5,147.5,0.28942
1977,2,29.5,148.5,0.26091
1977,2,29.5,149.5,0.22115
1977,2,29.5,150.5,0.18303
1977,2,29.5,151.5,0.14781
1977,2,29.5,152.5,0.12641
1977,2,29.5,153.5,0.12328
1977,2,29.5,154.5,0.12914
1977,2,29.5,155.5,0.12492
1977,2,29.5,198.5,0.044561
1977,2,29.5,199.5,0.048664
1977,2,29.5,200.5,0.048833
1977,2,29.5,207.5,0.026738
1977,2,29.5,208.5,0.031167
1977,2,29.5,209.5,0.038496
1977,2,29.5,210.5,0.050793
1977,2,29.5,211.5,0.062044
1977,2,29.5,212.5,0.076451
1977,2,29.5,213.5,0.09262
1977,2,29.5,214.5,0.10657
1977,2,29.5,215.5,0.11324
1977,2,29.5,216.5,0.10387
1977,2,29.5,217.5,0.087326
1977,2,29.5,232.5,0.22511
1977,2,29.5,233.5,0.223
1977,2,29.5,234.5,0.22022
1977,2,29.5,235.5,0.21971
1977,2,29.5,236.5,0.223
1977,2,29.5,237.5,0.22364
1977,2,29.5,238.5,0.22873
1977,2,29.5,239.5,0.2469
1977,2,29.5,240.5,0.27354
1977,2,29.5,241.5,0.29981
1977,2,29.5,242.5,0.32032
1977,2,29.5,243.5,0.33491
1977,2,30.5,123.5,0.40519
1977,2,30.5,124.5,0.41373
1977,2,30.5,125.5,0.37445
1977,2,30.5,126.5,0.3001
1977,2,30.5,127.5,0.24173
1977,2,30.5,128.5,0.2272
1977,2,30.5,129.5,0.22792
1977,2,30.5,130.5,0.223
1977,2,30.5,131.5,0.19011
1977,2,30.5,132.5,0.17569
1977,2,30.5,133.5,0.1708
1977,2,30.5,134.5,0.18902
1977,2,30.5,135.5,0.25907
1977,2,30.5,136.5,0.33612
1977,2,30.5,137.5,0.33148
1977,2,30.5,138.5,0.32438
1977,2,30.5,139.5,0.34052
1977,2,30.5,140.5,0.34251
1977,2,30.5,141.5,0.34612
1977,2,30.5,142.5,0.31748
1977,2,30.5,143.5,0.29409
1977,2,30.5,144.5,0.30741
1977,2,30.5,145.5,0.33364
1977,2,30.5,146.5,0.34214
1977,2,30.5,147.5,0.32864
1977,2,30.5,148.5,0.29738
1977,2,30.5,149.5,0.25861
1977,2,30.5,150.5,0.21911
1977,2,30.5,151.5,0.18019
1977,2,30.5,152.5,0.14942
1977,2,30.5,153.5,0.16038
1977,2,30.5,154.5,0.1787
1977,2,30.5,155.5,0.18425
1977,2,30.5,156.5,0.16878
1977,2,30.5,198.5,0.05717
1977,2,30.5,199.5,0.060835
1977,2,30.5,200.5,0.060488
1977,2,30.5,207.5,0.037075
1977,2,30.5,208.5,0.041412
1977,2,30.5,209.5,0.049327
1977,2,30.5,210.5,0.067126
1977,2,30.5,211.5,0.084239
1977,2,30.5,212.5,0.10153
1977,2,30.5,213.5,0.12159
1977,2,30.5,214.5,0.14415
1977,2,30.5,215.5,0.16561
1977,2,30.5,216.5,0.13982
1977,2,30.5,217.5,0.11334
1977,2,30.5,232.5,0.24946
1977,2,30.5,233.5,0.25167
1977,2,30.5,234.5,0.25493
1977,2,30.5,235.5,0.25753
1977,2,30.5,236.5,0.25354
1977,2,30.5,237.5,0.23766
1977,2,30.5,238.5,0.23181
1977,2,30.5,239.5,0.2496
1977,2,30.5,240.5,0.27955
1977,2,30.5,241.5,0.31077
1977,2,30.5,242.5,0.33135
1977,2,30.5,243.5,0.34299
1977,2,31.5,123.5,0.34968
1977,2,31.5,124.5,0.35361
1977,2,31.5,125.5,0.33441
1977,2,31.5,126.5,0.30166
1977,2,31.5,127.5,0.26104
1977,2,31.5,128.5,0.25166
1977,2,31.5,129.5,0.2506
1977,2,31.5,132.5,0.1838
1977,2,31.5,133.5,0.16973
1977,2,31.5,134.5,0.22692
1977,2,31.5,135.5,0.31508
1977,2,31.5,136.5,0.42786
1977,2,31.5,137.5,0.40229
1977,2,31.5,138.5,0.35651
1977,2,31.5,139.5,0.33577
1977,2,31.5,140.5,0.30576
1977,2,31.5,141.5,0.26534
1977,2,31.5,142.5,0.27142
1977,2,31.5,143.5,0.27441
1977,2,31.5,144.5,0.30771
1977,2,31.5,145.5,0.34975
1977,2,31.5,146.5,0.36822
1977,2,31.5,147.5,0.35888
1977,2,31.5,148.5,0.33018
1977,2,31.5,149.5,0.29626
1977,2,31.5,150.5,0.26177
1977,2,31.5,151.5,0.22667
1977,2,31.5,152.5,0.20165
1977,2,31.5,153.5,0.20589
1977,2,31.5,154.5,0.2376
1977,2,31.5,155.5,0.26588
1977,2,31.5,156.5,0.23144
1977,2,31.5,157.5,0.18142
1977,2,31.5,173.5,0.10118
1977,2,31.5,174.5,0.098167
1977,2,31.5,175.5,0.096834
1977,2,31.5,198.5,0.095665
1977,2,31.5,199.5,0.096223
1977,2,31.5,200.5,0.097274
1977,2,31.5,207.5,0.074126
1977,2,31.5,208.5,0.075742
1977,2,31.5,209.5,0.073792
1977,2,31.5,210.5,0.11073
1977,2,31.5,211.5,0.12528
1977,2,31.5,212.5,0.13757
1977,2,31.5,213.5,0.15531
1977,2,31.5,214.5,0.17928
1977,2,31.5,215.5,0.20876
1977,2,31.5,216.5,0.17231
1977,2,31.5,217.5,0.14032
1977,2,31.5,218.5,0.11775
1977,2,31.5,233.5,0.27739
1977,2,31.5,234.5,0.28328
1977,2,31.5,235.5,0.28428
1977,2,31.5,236.5,0.27408
1977,2,31.5,237.5,0.2538
1977,2,31.5,238.5,0.24773
1977,2,31.5,239.5,0.26927
1977,2,31.5,240.5,0.30462
1977,2,31.5,241.5,0.34017
1977,2,31.5,242.5,0.3556
1977,2,32.5,122.5,0.3199
1977,2,32.5,123.5,0.30743
1977,2,32.5,124.5,0.31392
1977,2,32.5,125.5,0.31042
1977,2,32.5,126.5,0.29989
1977,2,32.5,127.5,0.26623
1977,2,32.5,128.5,0.26439
1977,2,32.5,132.5,0.20466
1977,2,32.5,133.5,0.20822
1977,2,32.5,134.5,0.2587
1977,2,32.5,135.5,0.33468
1977,2,32.5,136.5,0.42099
1977,2,32.5,137.5,0.47461
1977,2,32.5,138.5,0.3824
1977,2,32.5,139.5,0.38379
1977,2,32.5,140.5,0.31834
1977,2,32.5,141.5,0.3031
1977,2,32.5,142.5,0.28743
1977,2,32.5,143.5,0.28008
1977,2,32.5,144.5,0.31083
1977,2,32.5,145.5,0.36313
1977,2,32.5,146.5,0.39393
1977,2,32.5,147.5,0.39316
1977,2,32.5,148.5,0.37192
1977,2,32.5,149.5,0.34731
1977,2,32.5,150.5,0.32474
1977,2,32.5,151.5,0.30525
1977,2,32.5,152.5,0.2599
1977,2,32.5,153.5,0.26021
1977,2,32.5,154.5,0.27416
1977,2,32.5,155.5,0.39198
1977,2,32.5,156.5,0.28287
1977,2,32.5,157.5,0.21645
1977,2,32.5,158.5,0.17409
1977,2,32.5,172.5,0.14008
1977,2,32.5,173.5,0.13144
1977,2,32.5,174.5,0.12618
1977,2,32.5,175.5,0.1245
1977,2,32.5,207.5,0.11409
1977,2,32.5,208.5,0.12538
1977,2,32.5,209.5,0.15051
1977,2,32.5,210.5,0.18327
1977,2,32.5,211.5,0.18026
1977,2,32.5,212.5,0.17721
1977,2,32.5,213.5,0.18613
1977,2,32.5,214.5,0.20258
1977,2,32.5,215.5,0.21158
1977,2,32.5,216.5,0.1926
1977,2,32.5,217.5,0.16376
1977,2,32.5,233.5,0.29452
1977,2,32.5,234.5,0.29891
1977,2,32.5,235.5,0.29892
1977,2,32.5,236.5,0.29188
1977,2,32.5,237.5,0.28231
1977,2,32.5,238.5,0.28881
1977,2,32.5,239.5,0.31861
1977,2,32.5,240.5,0.36508
1977,2,32.5,241.5,0.40634
1977,2,32.5,242.5,0.40356
1977,2,33.5,121.5,0.29916
1977,2,33.5,122.5,0.29212
1977,2,33.5,123.5,0.27444
1977,2,33.5,124.5,0.28808
1977,2,33.5,125.5,0.29822
1977,2,33.5,126.5,0.30252
1977,2,33.5,136.5,0.38344
1977,2,33.5,137.5,0.38487
1977,2,33.5,138.5,0.35497
1977,2,33.5,139.5,0.35695
1977,2,33.5,140.5,0.3428
1977,2,33.5,141.5,0.34292
1977,2,33.5,142.5,0.35875
1977,2,33.5,143.5,0.29164
1977,2,33.5,144.5,0.29781
1977,2,33.5,145.5,0.36879
1977,2,33.5,146.5,0.42088
1977,2,33.5,147.5,0.43056
1977,2,33.5,148.5,0.4164
1977,2,33.5,149.5,0.39904
1977,2,33.5,150.5,0.38719
1977,2,33.5,151.5,0.39703
1977,2,33.5,152.5,0.46399
1977,2,33.5,153.5,0.31013
1977,2,33.5,154.5,0.19716
1977,2,33.5,155.5,0.27605
1977,2,33.5,156.5,0.26485
1977,2,33.5,157.5,0.22699
1977,2,33.5,158.5,0.19696
1977,2,33.5,159.5,0.17442
1977,2,33.5,160.5,0.15909
1977,2,33.5,161.5,0.15428
1977,2,33.5,166.5,0.18734
1977,2,33.5,172.5,0.18642
1977,2,33.5,173.5,0.17447
1977,2,33.5,174.5,0.16836
1977,2,33.5,175.5,0.16524
1977,2,33.5,176.5,0.16932
1977,2,33.5,207.5,0.15683
1977,2,33.5,208.5,0.17195
1977,2,33.5,209.5,0.20859
1977,2,33.5,210.5,0.27699
1977,2,33.5,211.5,0.22479
1977,2,33.5,212.5,0.20779
1977,2,33.5,213.5,0.21205
1977,2,33.5,214.5,0.22821
1977,2,33.5,215.5,0.23721
1977,2,33.5,216.5,0.21599
1977,2,33.5,217.5,0.18685
1977,2,33.5,233.5,0.29837
1977,2,33.5,234.5,0.29929
1977,2,33.5,235.5,0.30249
1977,2,33.5,236.5,0.31008
1977,2,33.5,237.5,0.32217
1977,2,33.5,238.5,0.34601
1977,2,33.5,239.5,0.38859
1977,2,33.5,240.5,0.43989
1977,2,33.5,241.5,0.50907
1977,2,34.5,121.5,0.2769
1977,2,34.5,122.5,0.26252
1977,2,34.5,123.5,0.26091
1977,2,34.5,124.5,0.28095
1977,2,34.5,125.5,0.30109
1977,2,34.5,130.5,0.32777
1977,2,34.5,139.5,0.37176
1977,2,34.5,140.5,0.37777
1977,2,34.5,141.5,0.4288
1977,2,34.5,142.5,0.38844
1977,2,34.5,143.5,0.28427
1977,2,34.5,144.5,0.22867
1977,2,34.5,145.5,0.36639
1977,2,34.5,146.5,0.45192
1977,2,34.5,147.5,0.47623
1977,2,34.5,148.5,0.46698
1977,2,34.5,149.5,0.45024
1977,2,34.5,150.5,0.43593
1977,2,34.5,151.5,0.43151
1977,2,34.5,152.5,0.41932
1977,2,34.5,153.5,0.33448
1977,2,34.5,154.5,0.25887
1977,2,34.5,155.5,0.24574
1977,2,34.5,156.5,0.24371
1977,2,34.5,157.5,0.23488
1977,2,34.5,158.5,0.22397
1977,2,34.5,159.5,0.212
1977,2,34.5,160.5,0.20136
1977,2,34.5,161.5,0.20072
1977,2,34.5,162.5,0.20954
1977,2,34.5,163.5,0.2178
1977,2,34.5,164.5,0.23612
1977,2,34.5,165.5,0.25176
1977,2,34.5,166.5,0.25929
1977,2,34.5,167.5,0.27051
1977,2,34.5,168.5,0.27553
1977,2,34.5,172.5,0.24896
1977,2,34.5,173.5,0.23422
1977,2,34.5,174.5,0.2243
1977,2,34.5,175.5,0.21693
1977,2,34.5,176.5,0.21759
1977,2,34.5,207.5,0.21188
1977,2,34.5,208.5,0.21654
1977,2,34.5,209.5,0.23373
1977,2,34.5,210.5,0.24903
1977,2,34.5,211.5,0.23533
1977,2,34.5,212.5,0.2299
1977,2,34.5,213.5,0.23787
1977,2,34.5,214.5,0.25974
1977,2,34.5,215.5,0.29201
1977,2,34.5,216.5,0.24728
1977,2,34.5,217.5,0.21442
1977,2,34.5,233.5,0.30096
1977,2,34.5,234.5,0.30457
1977,2,34.5,235.5,0.31815
1977,2,34.5,236.5,0.3461
1977,2,34.5,237.5,0.38133
1977,2,34.5,238.5,0.41486
1977,2,35.5,120.5,0.27273
1977,2,35.5,121.5,0.25748
1977,2,35.5,122.5,0.24455
1977,2,35.5,123.5,0.25641
1977,2,35.5,124.5,0.2796
1977,2,35.5,125.5,0.3065
1977,2,35.5,131.5,0.38552
1977,2,35.5,132.5,0.32607
1977,2,35.5,141.5,0.58863
1977,2,35.5,142.5,0.41975
1977,2,35.5,143.5,0.30071
1977,2,35.5,144.5,0.2423
1977,2,35.5,145.5,0.39461
1977,2,35.5,146.5,0.50296
1977,2,35.5,147.5,0.54188
1977,2,35.5,148.5,0.53637
1977,2,35.5,149.5,0.51827
1977,2,35.5,150.5,0.49598
1977,2,35.5,151.5,0.47211
1977,2,35.5,152.5,0.44216
1977,2,35.5,153.5,0.37913
1977,2,35.5,154.5,0.31099
1977,2,35.5,155.5,0.26877
1977,2,35.5,156.5,0.27112
1977,2,35.5,157.5,0.28262
1977,2,35.5,158.5,0.28769
1977,2,35.5,159.5,0.28721
1977,2,35.5,160.5,0.28263
1977,2,35.5,161.5,0.2851
1977,2,35.5,162.5,0.29775
1977,2,35.5,163.5,0.31169
1977,2,35.5,164.5,0.33369
1977,2,35.5,165.5,0.352
1977,2,35.5,166.5,0.3611
1977,2,35.5,167.5,0.37654
1977,2,35.5,168.5,0.38299
1977,2,35.5,169.5,0.38162
1977,2,35.5,170.5,0.36673
1977,2,35.5,171.5,0.3509
1977,2,35.5,172.5,0.33195
1977,2,35.5,173.5,0.3134
1977,2,35.5,174.5,0.29962
1977,2,35.5,175.5,0.28918
1977,2,35.5,176.5,0.28871
1977,2,35.5,177.5,0.29065
1977,2,35.5,178.5,0.29828
1977,2,35.5,199.5,0.30716
1977,2,35.5,200.5,0.30453
1977,2,35.5,201.5,0.29548
1977,2,35.5,202.5,0.29253
1977,2,35.5,203.5,0.28604
1977,2,35.5,204.5,0.28842
1977,2,35.5,205.5,0.28835
1977,2,35.5,206.5,0.28319
1977,2,35.5,207.5,0.27214
1977,2,35.5,208.5,0.25864
1977,2,35.5,209.5,0.24616
1977,2,35.5,210.5,0.23398
1977,2,35.5,211.5,0.23305
1977,2,35.5,212.5,0.24399
1977,2,35.5,213.5,0.2565
1977,2,35.5,214.5,0.27358
1977,2,35.5,215.5,0.28377
1977,2,35.5,216.5,0.26236
1977,2,35.5,217.5,0.23479
1977,2,35.5,232.5,0.31618
1977,2,35.5,233.5,0.31831
1977,2,35.5,234.5,0.3324
1977,2,35.5,235.5,0.36618
1977,2,35.5,236.5,0.41466
1977,2,35.5,237.5,0.45851
1977,2,35.5,238.5,0.48686
1977,2,36.5,122.5,0.25157
1977,2,36.5,123.5,0.26275
1977,2,36.5,124.5,0.28242
1977,2,36.5,125.5,0.30932
1977,2,36.5,131.5,0.40494
1977,2,36.5,132.5,0.37773
1977,2,36.5,133.5,0.36361
1977,2,36.5,134.5,0.35896
1977,2,36.5,135.5,0.37678
1977,2,36.5,141.5,0.44028
1977,2,36.5,142.5,0.4447
1977,2,36.5,143.5,0.36331
1977,2,36.5,144.5,0.33446
1977,2,36.5,145.5,0.49913
1977,2,36.5,146.5,0.5993
1977,2,36.5,147.5,0.63145
1977,2,36.5,148.5,0.62074
1977,2,36.5,149.5,0.59797
1977,2,36.5,150.5,0.56785
1977,2,36.5,151.5,0.5353
1977,2,36.5,152.5,0.50323
1977,2,36.5,153.5,0.44548
1977,2,36.5,154.5,0.37524
1977,2,36.5,155.5,0.28507
1977,2,36.5,156.5,0.32991
1977,2,36.5,157.5,0.35283
1977,2,36.5,158.5,0.3635
1977,2,36.5,159.5,0.36787
1977,2,36.5,160.5,0.36586
1977,2,36.5,161.5,0.37125
1977,2,36.5,162.5,0.38596
1977,2,36.5,163.5,0.40505
1977,2,36.5,164.5,0.43113
1977,2,36.5,165.5,0.45241
1977,2,36.5,166.5,0.46323
1977,2,36.5,167.5,0.48297
1977,2,36.5,168.5,0.49101
1977,2,36.5,169.5,0.48564
1977,2,36.5,170.5,0.45951
1977,2,36.5,171.5,0.43666
1977,2,36.5,172.5,0.4143
1977,2,36.5,173.5,0.39176
1977,2,36.5,174.5,0.37715
1977,2,36.5,175.5,0.36345
1977,2,36.5,176.5,0.35967
1977,2,36.5,177.5,0.35941
1977,2,36.5,178.5,0.36589
1977,2,36.5,179.5,0.37795
1977,2,36.5,180.5,0.38314
1977,2,36.5,181.5,0.37862
1977,2,36.5,182.5,0.36734
1977,2,36.5,188.5,0.37257
1977,2,36.5,189.5,0.37951
1977,2,36.5,190.5,0.38431
1977,2,36.5,191.5,0.39435
1977,2,36.5,192.5,0.40657
1977,2,36.5,193.5,0.42439
1977,2,36.5,194.5,0.4474
1977,2,36.5,195.5,0.45849
1977,2,36.5,196.5,0.44447
1977,2,36.5,197.5,0.41559
1977,2,36.5,198.5,0.39335
1977,2,36.5,199.5,0.38174
1977,2,36.5,200.5,0.37794
1977,2,36.5,201.5,0.36591
1977,2,36.5,202.5,0.3588
1977,2,36.5,203.5,0.35523
1977,2,36.5,204.5,0.36356
1977,2,36.5,205.5,0.36761
1977,2,36.5,206.5,0.35969
1977,2,36.5,207.5,0.33972
1977,2,36.5,208.5,0.3091
1977,2,36.5,209.5,0.27261
1977,2,36.5,210.5,0.22205
1977,2,36.5,211.5,0.24641
1977,2,36.5,212.5,0.26677
1977,2,36.5,213.5,0.28138
1977,2,36.5,214.5,0.29218
1977,2,36.5,215.5,0.30159
1977,2,36.5,216.5,0.28257
1977,2,36.5,217.5,0.25857
1977,2,36.5,232.5,0.34806
1977,2,36.5,233.5,0.35873
1977,2,36.5,234.5,0.38791
1977,2,36.5,235.5,0.44347
1977,2,36.5,236.5,0.50585
1977,2,36.5,237.5,0.53766
1977,2,37.5,123.5,0.28733
1977,2,37.5,124.5,0.30047
1977,2,37.5,125.5,0.32346
1977,2,37.5,130.5,0.41032
1977,2,37.5,131.5,0.41989
1977,2,37.5,132.5,0.42225
1977,2,37.5,133.5,0.4012
1977,2,37.5,134.5,0.37814
1977,2,37.5,135.5,0.39495
1977,2,37.5,136.5,0.43219
1977,2,37.5,142.5,0.52261
1977,2,37.5,143.5,0.48161
1977,2,37.5,144.5,0.60518
1977,2,37.5,145.5,0.71444
1977,2,37.5,146.5,0.75744
1977,2,37.5,147.5,0.75303
1977,2,37.5,148.5,0.72376
1977,2,37.5,149.5,0.69391
1977,2,37.5,150.5,0.65704
1977,2,37.5,151.5,0.62244
1977,2,37.5,152.5,0.59211
1977,2,37.5,153.5,0.53836
1977,2,37.5,154.5,0.48999
1977,2,37.5,155.5,0.45537
1977,2,37.5,156.5,0.44825
1977,2,37.5,157.5,0.45548
1977,2,37.5,158.5,0.46172
1977,2,37.5,159.5,0.46537
1977,2,37.5,160.5,0.46143
1977,2,37.5,161.5,0.47027
1977,2,37.5,162.5,0.48757
1977,2,37.5,163.5,0.51255
1977,2,37.5,164.5,0.54739
1977,2,37.5,165.5,0.57314
1977,2,37.5,166.5,0.58774
1977,2,37.5,167.5,0.61015
1977,2,37.5,168.5,0.62049
1977,2,37.5,169.5,0.60674
1977,2,37.5,170.5,0.56535
1977,2,37.5,171.5,0.53244
1977,2,37.5,172.5,0.50364
1977,2,37.5,173.5,0.47842
1977,2,37.5,174.5,0.46202
1977,2,37.5,175.5,0.43984
1977,2,37.5,176.5,0.42678
1977,2,37.5,177.5,0.41571
1977,2,37.5,178.5,0.4136
1977,2,37.5,179.5,0.4221
1977,2,37.5,180.5,0.42719
1977,2,37.5,181.5,0.42296
1977,2,37.5,182.5,0.4141
1977,2,37.5,183.5,0.41701
1977,2,37.5,184.5,0.42304
1977,2,37.5,185.5,0.42766
1977,2,37.5,186.5,0.42822
1977,2,37.5,187.5,0.43156
1977,2,37.5,188.5,0.44087
1977,2,37.5,189.5,0.44915
1977,2,37.5,190.5,0.45782
1977,2,37.5,191.5,0.46759
1977,2,37.5,192.5,0.48238
1977,2,37.5,193.5,0.50779
1977,2,37.5,194.5,0.55153
1977,2,37.5,195.5,0.58178
1977,2,37.5,196.5,0.55243
1977,2,37.5,197.5,0.50577
1977,2,37.5,198.5,0.47489
1977,2,37.5,199.5,0.46903
1977,2,37.5,200.5,0.47224
1977,2,37.5,201.5,0.44735
1977,2,37.5,202.5,0.42354
1977,2,37.5,203.5,0.4241
1977,2,37.5,204.5,0.44244
1977,2,37.5,205.5,0.45793
1977,2,37.5,206.5,0.44436
1977,2,37.5,207.5,0.41612
1977,2,37.5,208.5,0.37089
1977,2,37.5,209.5,0.32812
1977,2,37.5,210.5,0.29491
1977,2,37.5,211.5,0.2888
1977,2,37.5,212.5,0.30146
1977,2,37.5,213.5,0.31395
1977,2,37.5,214.5,0.33205
1977,2,37.5,215.5,0.34183
1977,2,37.5,216.5,0.31322
1977,2,37.5,217.5,0.28221
1977,2,37.5,233.5,0.41154
1977,2,37.5,234.5,0.45416
1977,2,37.5,235.5,0.51897
1977,2,37.5,236.5,0.58109
1977,2,38.5,121.5,0.34204
1977,2,38.5,122.5,0.33274
1977,2,38.5,123.5,0.33296
1977,2,38.5,124.5,0.34062
1977,2,38.5,130.5,0.42833
1977,2,38.5,131.5,0.42632
1977,2,38.5,132.5,0.42675
1977,2,38.5,133.5,0.40709
1977,2,38.5,134.5,0.41645
1977,2,38.5,135.5,0.44177
1977,2,38.5,136.5,0.48709
1977,2,38.5,137.5,0.53401
1977,2,38.5,138.5,0.59751
1977,2,38.5,142.5,0.75906
1977,2,38.5,143.5,0.79235
1977,2,38.5,144.5,0.95188
1977,2,38.5,145.5,1.0022
1977,2,38.5,146.5,0.96245
1977,2,38.5,147.5,0.90172
1977,2,38.5,148.5,0.84695
1977,2,38.5,149.5,0.80814
1977,2,38.5,150.5,0.76402
1977,2,38.5,151.5,0.7274
1977,2,38.5,152.5,0.71015
1977,2,38.5,153.5,0.65347
1977,2,38.5,154.5,0.62941
1977,2,38.5,155.5,0.63854
1977,2,38.5,156.5,0.60354
1977,2,38.5,157.5,0.59658
1977,2,38.5,158.5,0.60086
1977,2,38.5,159.5,0.60548
1977,2,38.5,160.5,0.59667
1977,2,38.5,161.5,0.6041
1977,2,38.5,162.5,0.61899
1977,2,38.5,163.5,0.64791
1977,2,38.5,164.5,0.68281
1977,2,38.5,165.5,0.70842
1977,2,38.5,166.5,0.72361
1977,2,38.5,167.5,0.74395
1977,2,38.5,168.5,0.75491
1977,2,38.5,169.5,0.73363
1977,2,38.5,170.5,0.67934
1977,2,38.5,171.5,0.63719
1977,2,38.5,172.5,0.59834
1977,2,38.5,173.5,0.56646
1977,2,38.5,174.5,0.54294
1977,2,38.5,175.5,0.51035
1977,2,38.5,176.5,0.48251
1977,2,38.5,177.5,0.45305
1977,2,38.5,178.5,0.43729
1977,2,38.5,179.5,0.43672
1977,2,38.5,180.5,0.43871
1977,2,38.5,181.5,0.43901
1977,2,38.5,182.5,0.44193
1977,2,38.5,183.5,0.45286
1977,2,38.5,184.5,0.46878
1977,2,38.5,185.5,0.4791
1977,2,38.5,186.5,0.4833
1977,2,38.5,187.5,0.48755
1977,2,38.5,188.5,0.49941
1977,2,38.5,189.5,0.50832
1977,2,38.5,190.5,0.52327
1977,2,38.5,191.5,0.52795
1977,2,38.5,192.5,0.53956
1977,2,38.5,193.5,0.56429
1977,2,38.5,194.5,0.62284
1977,2,38.5,195.5,0.72356
1977,2,38.5,196.5,0.63112
1977,2,38.5,197.5,0.57654
1977,2,38.5,198.5,0.55054
1977,2,38.5,199.5,0.56156
1977,2,38.5,200.5,0.60792
1977,2,38.5,201.5,0.54229
1977,2,38.5,202.5,0.48367
1977,2,38.5,203.5,0.49814
1977,2,38.5,204.5,0.52585
1977,2,38.5,205.5,0.57827
1977,2,38.5,206.5,0.53508
1977,2,38.5,207.5,0.52011
1977,2,38.5,208.5,0.45725
1977,2,38.5,209.5,0.41785
1977,2,38.5,210.5,0.38805
1977,2,38.5,211.5,0.3724
1977,2,38.5,212.5,0.36945
1977,2,38.5,213.5,0.3716
1977,2,38.5,214.5,0.38839
1977,2,38.5,215.5,0.42425
1977,2,38.5,216.5,0.35404
1977,2,38.5,217.5,0.3101
1977,2,38.5,233.5,0.46768
1977,2,38.5,234.5,0.51635
1977,2,38.5,235.5,0.57653
1977,2,38.5,236.5,0.62195
1977,2,39.5,131.5,0.45818
1977,2,39.5,132.5,0.45369
1977,2,39.5,133.5,0.43388
1977,2,39.5,134.5,0.46884
1977,2,39.5,135.5,0.48949
1977,2,39.5,136.5,0.52924
1977,2,39.5,137.5,0.55982
1977,2,39.5,138.5,0.60416
1977,2,39.5,139.5,0.61329
1977,2,39.5,143.5,0.99013
1977,2,39.5,144.5,1.2389
1977,2,39.5,145.5,1.2855
1977,2,39.5,146.5,1.2071
1977,2,39.5,147.5,1.0836
1977,2,39.5,148.5,1.0003
1977,2,39.5,149.5,0.94847
1977,2,39.5,150.5,0.88889
1977,2,39.5,151.5,0.83098
1977,2,39.5,152.5,0.78256
1977,2,39.5,153.5,0.75507
1977,2,39.5,154.5,0.74221
1977,2,39.5,155.5,0.74973
1977,2,39.5,156.5,0.74249
1977,2,39.5,157.5,0.74104
1977,2,39.5,158.5,0.75069
1977,2,39.5,159.5,0.76023
1977,2,39.5,160.5,0.7478
1977,2,39.5,161.5,0.75193
1977,2,39.5,162.5,0.76223
1977,2,39.5,163.5,0.79235
1977,2,39.5,164.5,0.82596
1977,2,39.5,165.5,0.84661
1977,2,39.5,166.5,0.86294
