1976,2,36.5,174.5,0.20366
1976,2,36.5,175.5,0.2084
1976,2,36.5,176.5,0.21511
1976,2,36.5,177.5,0.2222
1976,2,36.5,178.5,0.23498
1976,2,36.5,179.5,0.30734
1976,2,36.5,180.5,0.37539
1976,2,36.5,181.5,0.43163
1976,2,36.5,182.5,0.45628
1976,2,36.5,183.5,0.43504
1976,2,36.5,184.5,0.39705
1976,2,36.5,185.5,0.36543
1976,2,36.5,186.5,0.33994
1976,2,36.5,187.5,0.32339
1976,2,36.5,188.5,0.30793
1976,2,36.5,189.5,0.2908
1976,2,36.5,190.5,0.26234
1976,2,36.5,191.5,0.23903
1976,2,36.5,192.5,0.21188
1976,2,36.5,193.5,0.18324
1976,2,36.5,194.5,0.16386
1976,2,36.5,195.5,0.15759
1976,2,36.5,196.5,0.16187
1976,2,36.5,197.5,0.17125
1976,2,36.5,198.5,0.18547
1976,2,36.5,199.5,0.19943
1976,2,36.5,200.5,0.21223
1976,2,36.5,221.5,0.17271
1976,2,36.5,222.5,0.17963
1976,2,36.5,223.5,0.18974
1976,2,36.5,224.5,0.21729
1976,2,36.5,225.5,0.24336
1976,2,36.5,226.5,0.26671
1976,2,36.5,227.5,0.29159
1976,2,36.5,228.5,0.31051
1976,2,36.5,229.5,0.32774
1976,2,36.5,230.5,0.35295
1976,2,36.5,231.5,0.37451
1976,2,36.5,232.5,0.40188
1976,2,36.5,233.5,0.43412
1976,2,36.5,234.5,0.47636
1976,2,36.5,235.5,0.52936
1976,2,36.5,236.5,0.59547
1976,2,36.5,237.5,0.65916
1976,2,37.5,130.5,0.4049
1976,2,37.5,131.5,0.41471
1976,2,37.5,132.5,0.43415
1976,2,37.5,133.5,0.42866
1976,2,37.5,134.5,0.42063
1976,2,37.5,135.5,0.41831
1976,2,37.5,136.5,0.43535
1976,2,37.5,142.5,0.63293
1976,2,37.5,143.5,0.60983
1976,2,37.5,144.5,0.55554
1976,2,37.5,145.5,0.47973
1976,2,37.5,146.5,0.35725
1976,2,37.5,147.5,0.25289
1976,2,37.5,148.5,0.2524
1976,2,37.5,149.5,0.30605
1976,2,37.5,150.5,0.37476
1976,2,37.5,151.5,0.4934
1976,2,37.5,152.5,0.62336
1976,2,37.5,153.5,0.73931
1976,2,37.5,154.5,0.86414
1976,2,37.5,155.5,0.93227
1976,2,37.5,156.5,0.82994
1976,2,37.5,157.5,0.69083
1976,2,37.5,158.5,0.57987
1976,2,37.5,162.5,0.41097
1976,2,37.5,163.5,0.37268
1976,2,37.5,164.5,0.333
1976,2,37.5,165.5,0.29337
1976,2,37.5,166.5,0.28568
1976,2,37.5,167.5,0.28326
1976,2,37.5,168.5,0.25017
1976,2,37.5,169.5,0.20565
1976,2,37.5,170.5,0.16383
1976,2,37.5,171.5,0.17261
1976,2,37.5,172.5,0.20106
1976,2,37.5,173.5,0.21953
1976,2,37.5,174.5,0.24631
1976,2,37.5,175.5,0.26153
1976,2,37.5,176.5,0.28289
1976,2,37.5,177.5,0.3047
1976,2,37.5,178.5,0.33879
1976,2,37.5,179.5,0.38944
1976,2,37.5,180.5,0.43523
1976,2,37.5,181.5,0.46064
1976,2,37.5,182.5,0.45929
1976,2,37.5,183.5,0.44312
1976,2,37.5,184.5,0.42026
1976,2,37.5,185.5,0.3977
1976,2,37.5,186.5,0.37854
1976,2,37.5,187.5,0.36612
1976,2,37.5,188.5,0.35483
1976,2,37.5,189.5,0.3355
1976,2,37.5,190.5,0.30602
1976,2,37.5,191.5,0.27905
1976,2,37.5,192.5,0.24942
1976,2,37.5,193.5,0.21706
1976,2,37.5,194.5,0.195
1976,2,37.5,195.5,0.18624
1976,2,37.5,196.5,0.19372
1976,2,37.5,197.5,0.20945
1976,2,37.5,198.5,0.22853
1976,2,37.5,199.5,0.24924
1976,2,37.5,200.5,0.26842
1976,2,37.5,201.5,0.2815
1976,2,37.5,222.5,0.21604
1976,2,37.5,223.5,0.22311
1976,2,37.5,224.5,0.24864
1976,2,37.5,225.5,0.27424
1976,2,37.5,226.5,0.29614
1976,2,37.5,227.5,0.31948
1976,2,37.5,228.5,0.33951
1976,2,37.5,229.5,0.35846
1976,2,37.5,230.5,0.38607
1976,2,37.5,231.5,0.41055
1976,2,37.5,232.5,0.44245
1976,2,37.5,233.5,0.47902
1976,2,37.5,234.5,0.52385
1976,2,37.5,235.5,0.57591
1976,2,37.5,236.5,0.63111
1976,2,38.5,129.5,0.38608
1976,2,38.5,130.5,0.43057
1976,2,38.5,131.5,0.44524
1976,2,38.5,132.5,0.45468
1976,2,38.5,133.5,0.43674
1976,2,38.5,134.5,0.43306
1976,2,38.5,135.5,0.46542
1976,2,38.5,136.5,0.49917
1976,2,38.5,137.5,0.52904
1976,2,38.5,138.5,0.57632
1976,2,38.5,142.5,0.76807
1976,2,38.5,143.5,0.76896
1976,2,38.5,144.5,0.74033
1976,2,38.5,145.5,0.71312
1976,2,38.5,146.5,0.52993
1976,2,38.5,147.5,0.34388
1976,2,38.5,148.5,0.34953
1976,2,38.5,149.5,0.39023
1976,2,38.5,150.5,0.40765
1976,2,38.5,151.5,0.59889
1976,2,38.5,152.5,0.74267
1976,2,38.5,153.5,0.8314
1976,2,38.5,154.5,0.89919
1976,2,38.5,155.5,0.94339
1976,2,38.5,156.5,0.85137
1976,2,38.5,157.5,0.7551
1976,2,38.5,158.5,0.66709
1976,2,38.5,162.5,0.508
1976,2,38.5,163.5,0.47548
1976,2,38.5,164.5,0.43344
1976,2,38.5,165.5,0.35191
1976,2,38.5,166.5,0.37231
1976,2,38.5,167.5,0.35456
1976,2,38.5,168.5,0.303
1976,2,38.5,169.5,0.23431
1976,2,38.5,170.5,0.15772
1976,2,38.5,171.5,0.19336
1976,2,38.5,172.5,0.23992
1976,2,38.5,173.5,0.26552
1976,2,38.5,174.5,0.29767
1976,2,38.5,175.5,0.31644
1976,2,38.5,176.5,0.34385
1976,2,38.5,177.5,0.36825
1976,2,38.5,178.5,0.40107
1976,2,38.5,179.5,0.42814
1976,2,38.5,180.5,0.44665
1976,2,38.5,181.5,0.45476
1976,2,38.5,182.5,0.45175
1976,2,38.5,183.5,0.44318
1976,2,38.5,184.5,0.43563
1976,2,38.5,187.5,0.39753
1976,2,38.5,188.5,0.38951
1976,2,38.5,189.5,0.36663
1976,2,38.5,190.5,0.33571
1976,2,38.5,191.5,0.30609
1976,2,38.5,192.5,0.27324
1976,2,38.5,193.5,0.23733
1976,2,38.5,194.5,0.21254
1976,2,38.5,195.5,0.20318
1976,2,38.5,196.5,0.21628
1976,2,38.5,197.5,0.24352
1976,2,38.5,198.5,0.26985
1976,2,38.5,199.5,0.29454
1976,2,38.5,200.5,0.32258
1976,2,38.5,201.5,0.34283
1976,2,38.5,228.5,0.38339
1976,2,38.5,229.5,0.40315
1976,2,38.5,230.5,0.43201
1976,2,38.5,231.5,0.4573
1976,2,38.5,232.5,0.49218
1976,2,38.5,233.5,0.52837
1976,2,38.5,234.5,0.569
1976,2,38.5,235.5,0.60992
1976,2,38.5,236.5,0.64079
1976,2,39.5,128.5,0.4452
1976,2,39.5,129.5,0.41101
1976,2,39.5,130.5,0.48811
1976,2,39.5,131.5,0.50814
1976,2,39.5,132.5,0.51679
1976,2,39.5,133.5,0.4775
1976,2,39.5,134.5,0.50511
1976,2,39.5,135.5,0.52788
1976,2,39.5,136.5,0.56227
1976,2,39.5,137.5,0.57912
1976,2,39.5,138.5,0.60238
1976,2,39.5,139.5,0.61339
1976,2,39.5,143.5,1.2886
1976,2,39.5,144.5,1.2157
1976,2,39.5,145.5,1.0062
1976,2,39.5,146.5,0.79394
1976,2,39.5,147.5,0.45314
1976,2,39.5,148.5,0.53593
1976,2,39.5,149.5,0.56246
1976,2,39.5,150.5,0.56431
1976,2,39.5,151.5,0.75813
1976,2,39.5,152.5,0.88626
1976,2,39.5,153.5,0.91857
1976,2,39.5,154.5,0.89968
1976,2,39.5,155.5,0.89448
1976,2,39.5,156.5,0.83823
1976,2,39.5,157.5,0.80699
1976,2,39.5,158.5,0.75398
1976,2,39.5,159.5,0.72176
1976,2,39.5,161.5,0.64092
1976,2,39.5,162.5,0.61665
1976,2,39.5,163.5,0.60197
1976,2,39.5,164.5,0.59376
1976,2,39.5,165.5,0.57131
1976,2,39.5,166.5,0.52699
1976,2,39.5,167.5,0.4688
1976,2,39.5,168.5,0.39464
1976,2,39.5,169.5,0.30097
1976,2,39.5,170.5,0.2164
1976,2,39.5,171.5,0.25772
1976,2,39.5,172.5,0.32935
1976,2,39.5,173.5,0.35861
1976,2,39.5,174.5,0.39215
1976,2,39.5,175.5,0.4045
1976,2,39.5,176.5,0.42569
1976,2,39.5,177.5,0.43552
1976,2,39.5,178.5,0.44276
1976,2,39.5,179.5,0.4105
1976,2,39.5,180.5,0.37511
1976,2,39.5,181.5,0.39695
1976,2,39.5,182.5,0.42921
1976,2,39.5,183.5,0.44112
1976,2,39.5,187.5,0.4296
1976,2,39.5,188.5,0.42441
1976,2,39.5,189.5,0.39616
1976,2,39.5,190.5,0.36473
1976,2,39.5,191.5,0.33502
1976,2,39.5,192.5,0.30191
1976,2,39.5,193.5,0.26418
1976,2,39.5,194.5,0.23841
1976,2,39.5,195.5,0.22717
1976,2,39.5,196.5,0.24536
1976,2,39.5,197.5,0.28203
1976,2,39.5,198.5,0.3164
1976,2,39.5,199.5,0.33555
1976,2,39.5,200.5,0.38432
1976,2,39.5,201.5,0.41094
1976,2,39.5,229.5,0.45636
1976,2,39.5,230.5,0.48648
1976,2,39.5,231.5,0.51248
1976,2,39.5,232.5,0.54635
1976,2,39.5,233.5,0.57824
1976,2,39.5,234.5,0.61063
1976,2,39.5,235.5,0.63706
1976,2,40.5,130.5,0.55106
1976,2,40.5,131.5,0.58336
1976,2,40.5,132.5,0.63346
1976,2,40.5,133.5,0.58042
1976,2,40.5,134.5,0.58701
1976,2,40.5,135.5,0.6022
1976,2,40.5,136.5,0.63221
1976,2,40.5,137.5,0.64245
1976,2,40.5,138.5,0.65068
1976,2,40.5,139.5,0.65176
1976,2,40.5,142.5,1.2015
1976,2,40.5,143.5,1.4929
1976,2,40.5,144.5,1.5476
1976,2,40.5,145.5,1.4781
1976,2,40.5,146.5,1.193
1976,2,40.5,147.5,0.69015
1976,2,40.5,148.5,0.90209
1976,2,40.5,149.5,0.75339
1976,2,40.5,150.5,0.69367
1976,2,40.5,151.5,0.89847
1976,2,40.5,152.5,1.0158
1976,2,40.5,153.5,1.0038
1976,2,40.5,154.5,0.89093
1976,2,40.5,155.5,0.64181
1976,2,40.5,156.5,0.82488
1976,2,40.5,157.5,0.87779
1976,2,40.5,158.5,0.85318
1976,2,40.5,159.5,0.82698
1976,2,40.5,160.5,0.77246
1976,2,40.5,161.5,0.74566
1976,2,40.5,162.5,0.7245
1976,2,40.5,163.5,0.72252
1976,2,40.5,164.5,0.74527
1976,2,40.5,165.5,0.79732
1976,2,40.5,166.5,0.68202
1976,2,40.5,167.5,0.59753
1976,2,40.5,168.5,0.51493
1976,2,40.5,169.5,0.41006
1976,2,40.5,170.5,0.23573
1976,2,40.5,171.5,0.37143
1976,2,40.5,172.5,0.45964
1976,2,40.5,173.5,0.48248
1976,2,40.5,174.5,0.50881
1976,2,40.5,175.5,0.51061
1976,2,40.5,176.5,0.51974
1976,2,40.5,177.5,0.50914
1976,2,40.5,178.5,0.48173
1976,2,40.5,179.5,0.38344
1976,2,40.5,180.5,0.22289
1976,2,40.5,181.5,0.34935
1976,2,40.5,182.5,0.43667
1976,2,40.5,183.5,0.47515
1976,2,40.5,187.5,0.49281
1976,2,40.5,188.5,0.48564
1976,2,40.5,189.5,0.44599
1976,2,40.5,190.5,0.41278
1976,2,40.5,191.5,0.38131
1976,2,40.5,192.5,0.34666
1976,2,40.5,193.5,0.30523
1976,2,40.5,194.5,0.27986
1976,2,40.5,195.5,0.26935
1976,2,40.5,196.5,0.29554
1976,2,40.5,197.5,0.34752
1976,2,40.5,198.5,0.40027
1976,2,40.5,199.5,0.44692
1976,2,40.5,200.5,0.4884
1976,2,40.5,201.5,0.5102
1976,2,40.5,202.5,0.51406
1976,2,40.5,229.5,0.53488
1976,2,40.5,230.5,0.5667
1976,2,40.5,231.5,0.59225
1976,2,40.5,232.5,0.62065
1976,2,40.5,233.5,0.64567
1976,2,40.5,234.5,0.66949
1976,2,40.5,235.5,0.68453
1976,2,41.5,130.5,0.59517
1976,2,41.5,131.5,0.6216
1976,2,41.5,132.5,0.64112
1976,2,41.5,133.5,0.63141
1976,2,41.5,134.5,0.65283
1976,2,41.5,135.5,0.66375
1976,2,41.5,136.5,0.68841
1976,2,41.5,137.5,0.68114
1976,2,41.5,138.5,0.68755
1976,2,41.5,139.5,0.68295
1976,2,41.5,142.5,1.3264
1976,2,41.5,143.5,1.4384
1976,2,41.5,144.5,1.4196
1976,2,41.5,145.5,1.4314
1976,2,41.5,146.5,1.7695
1976,2,41.5,147.5,1.3627
1976,2,41.5,148.5,1.0657
1976,2,41.5,149.5,0.91523
1976,2,41.5,150.5,0.76739
1976,2,41.5,151.5,1.0346
1976,2,41.5,152.5,1.1538
1976,2,41.5,153.5,1.1468
1976,2,41.5,154.5,1.0484
1976,2,41.5,155.5,0.8865
1976,2,41.5,156.5,0.99018
1976,2,41.5,157.5,1.0281
1976,2,41.5,158.5,0.99112
1976,2,41.5,159.5,0.95115
1976,2,41.5,160.5,0.88462
1976,2,41.5,161.5,0.8503
1976,2,41.5,162.5,0.82092
1976,2,41.5,163.5,0.81151
1976,2,41.5,164.5,0.81808
1976,2,41.5,165.5,0.81151
1976,2,41.5,166.5,0.7721
1976,2,41.5,167.5,0.71705
1976,2,41.5,168.5,0.66249
1976,2,41.5,169.5,0.61269
1976,2,41.5,170.5,0.56438
1976,2,41.5,171.5,0.5848
1976,2,41.5,172.5,0.63049
1976,2,41.5,173.5,0.63496
1976,2,41.5,174.5,0.64619
1976,2,41.5,176.5,0.62456
1976,2,41.5,177.5,0.58982
1976,2,41.5,178.5,0.52864
1976,2,41.5,179.5,0.39391
1976,2,41.5,180.5,0.2885
1976,2,41.5,181.5,0.3518
1976,2,41.5,182.5,0.46731
1976,2,41.5,183.5,0.52661
1976,2,41.5,187.5,0.57171
1976,2,41.5,188.5,0.56599
1976,2,41.5,189.5,0.51843
1976,2,41.5,190.5,0.48195
1976,2,41.5,191.5,0.45419
1976,2,41.5,192.5,0.42409
1976,2,41.5,193.5,0.38587
1976,2,41.5,194.5,0.35979
1976,2,41.5,195.5,0.35421
1976,2,41.5,196.5,0.3905
1976,2,41.5,197.5,0.46041
1976,2,41.5,198.5,0.53543
1976,2,41.5,199.5,0.60127
1976,2,41.5,200.5,0.64757
1976,2,41.5,201.5,0.65832
1976,2,41.5,202.5,0.64806
1976,2,41.5,230.5,0.63353
1976,2,41.5,231.5,0.65295
1976,2,41.5,232.5,0.67631
1976,2,41.5,233.5,0.69674
1976,2,41.5,234.5,0.71567
1976,2,41.5,235.5,0.72476
1976,2,42.5,132.5,0.65389
1976,2,42.5,134.5,0.70167
1976,2,42.5,135.5,0.71188
1976,2,42.5,136.5,0.73236
1976,2,42.5,137.5,0.71906
1976,2,42.5,138.5,0.70221
1976,2,42.5,139.5,0.69735
1976,2,42.5,145.5,1.5052
1976,2,42.5,146.5,1.5969
1976,2,42.5,147.5,1.3161
1976,2,42.5,148.5,1.2276
1976,2,42.5,149.5,1.0785
1976,2,42.5,150.5,1.1278
1976,2,42.5,151.5,1.2555
1976,2,42.5,152.5,1.337
1976,2,42.5,153.5,1.3501
1976,2,42.5,154.5,1.3151
1976,2,42.5,155.5,1.2681
1976,2,42.5,156.5,1.2754
1976,2,42.5,157.5,1.2501
1976,2,42.5,158.5,1.1763
1976,2,42.5,159.5,1.112
1976,2,42.5,160.5,1.0316
1976,2,42.5,161.5,0.98608
1976,2,42.5,162.5,0.9337
1976,2,42.5,163.5,0.893
1976,2,42.5,164.5,0.86341
1976,2,42.5,165.5,0.84406
1976,2,42.5,166.5,0.85793
1976,2,42.5,167.5,0.84771
1976,2,42.5,168.5,0.82565
1976,2,42.5,169.5,0.82352
1976,2,42.5,170.5,0.8694
1976,2,42.5,171.5,0.80304
1976,2,42.5,172.5,0.81929
1976,2,42.5,173.5,0.81148
1976,2,42.5,177.5,0.71504
1976,2,42.5,178.5,0.63337
1976,2,42.5,179.5,0.47439
1976,2,42.5,180.5,0.26742
1976,2,42.5,181.5,0.42973
1976,2,42.5,182.5,0.56612
1976,2,42.5,183.5,0.62661
1976,2,42.5,188.5,0.66058
1976,2,42.5,189.5,0.60172
1976,2,42.5,190.5,0.55716
1976,2,42.5,191.5,0.53061
1976,2,42.5,192.5,0.50285
1976,2,42.5,193.5,0.46918
1976,2,42.5,194.5,0.44504
1976,2,42.5,195.5,0.44697
1976,2,42.5,196.5,0.49307
1976,2,42.5,197.5,0.58229
1976,2,42.5,198.5,0.68123
1976,2,42.5,199.5,0.77874
1976,2,42.5,200.5,0.84097
1976,2,42.5,201.5,0.84088
1976,2,42.5,202.5,0.80713
1976,2,42.5,214.5,0.84509
1976,2,42.5,215.5,0.85142
1976,2,42.5,216.5,0.83094
1976,2,42.5,230.5,0.69802
1976,2,42.5,231.5,0.70956
1976,2,42.5,232.5,0.72704
1976,2,42.5,233.5,0.74312
1976,2,42.5,234.5,0.75696
1976,2,43.5,139.5,0.72714
1976,2,43.5,146.5,1.5929
1976,2,43.5,147.5,1.4977
1976,2,43.5,148.5,1.4421
1976,2,43.5,149.5,1.4272
1976,2,43.5,150.5,1.443
1976,2,43.5,151.5,1.5105
1976,2,43.5,152.5,1.5532
1976,2,43.5,153.5,1.5727
1976,2,43.5,154.5,1.5741
1976,2,43.5,155.5,1.5629
1976,2,43.5,156.5,1.5414
1976,2,43.5,157.5,1.4726
1976,2,43.5,158.5,1.3671
1976,2,43.5,159.5,1.282
1976,2,43.5,160.5,1.1957
1976,2,43.5,161.5,1.1397
1976,2,43.5,162.5,1.0605
1976,2,43.5,163.5,0.96727
1976,2,43.5,164.5,0.88736
1976,2,43.5,165.5,0.90875
1976,2,43.5,166.5,0.96061
1976,2,43.5,167.5,0.97912
1976,2,43.5,168.5,0.95929
1976,2,43.5,169.5,0.92889
1976,2,43.5,170.5,0.88126
1976,2,43.5,171.5,0.91279
1976,2,43.5,172.5,0.97038
1976,2,43.5,173.5,0.97411
1976,2,43.5,177.5,0.86976
1976,2,43.5,178.5,0.78786
1976,2,43.5,179.5,0.65176
1976,2,43.5,180.5,0.55639
1976,2,43.5,181.5,0.61651
1976,2,43.5,182.5,0.73057
1976,2,43.5,183.5,0.78409
1976,2,43.5,188.5,0.82111
1976,2,43.5,189.5,0.76016
1976,2,43.5,190.5,0.71367
1976,2,43.5,191.5,0.68869
1976,2,43.5,192.5,0.65898
1976,2,43.5,193.5,0.62901
1976,2,43.5,194.5,0.61118
1976,2,43.5,195.5,0.61642
1976,2,43.5,196.5,0.66472
1976,2,43.5,197.5,0.75812
1976,2,43.5,198.5,0.865
1976,2,43.5,199.5,1.0007
1976,2,43.5,200.5,1.1081
1976,2,43.5,201.5,1.0614
1976,2,43.5,202.5,0.98645
1976,2,43.5,214.5,1.041
1976,2,43.5,215.5,1.0486
1976,2,43.5,216.5,1.0257
1976,2,43.5,232.5,0.78237
1976,2,43.5,233.5,0.79453
1976,2,43.5,234.5,0.80248
1976,2,44.5,141.5,0.65952
1976,2,44.5,144.5,1.4281
1976,2,44.5,145.5,1.5533
1976,2,44.5,146.5,1.6508
1976,2,44.5,148.5,1.6574
1976,2,44.5,149.5,1.7052
1976,2,44.5,150.5,1.723
1976,2,44.5,151.5,1.766
1976,2,44.5,152.5,1.7942
1976,2,44.5,153.5,1.8201
1976,2,44.5,154.5,1.8267
1976,2,44.5,155.5,1.8135
1976,2,44.5,156.5,1.7747
1976,2,44.5,157.5,1.6899
1976,2,44.5,158.5,1.5722
1976,2,44.5,159.5,1.4748
1976,2,44.5,160.5,1.3914
1976,2,44.5,161.5,1.336
1976,2,44.5,162.5,1.2424
1976,2,44.5,163.5,1.1052
1976,2,44.5,164.5,0.86275
1976,2,44.5,165.5,1.0258
1976,2,44.5,166.5,1.1027
1976,2,44.5,167.5,1.1249
1976,2,44.5,168.5,1.0945
1976,2,44.5,169.5,1.0269
1976,2,44.5,170.5,0.84434
1976,2,44.5,171.5,1.0278
1976,2,44.5,172.5,1.1308
1976,2,44.5,173.5,1.1524
1976,2,44.5,177.5,1.0725
1976,2,44.5,178.5,1.0041
1976,2,44.5,179.5,0.89729
1976,2,44.5,180.5,0.79742
1976,2,44.5,181.5,0.86345
1976,2,44.5,182.5,0.95041
1976,2,44.5,183.5,0.98982
1976,2,44.5,188.5,1.0077
1976,2,44.5,189.5,0.94278
1976,2,44.5,190.5,0.88814
1976,2,44.5,191.5,0.86142
1976,2,44.5,192.5,0.82603
1976,2,44.5,193.5,0.80028
1976,2,44.5,194.5,0.78677
1976,2,44.5,195.5,0.79524
1976,2,44.5,196.5,0.8458
1976,2,44.5,197.5,0.92612
1976,2,44.5,198.5,1.0149
1976,2,44.5,199.5,1.1491
1976,2,44.5,200.5,1.44
1976,2,44.5,201.5,1.2101
1976,2,44.5,202.5,1.138
1976,2,44.5,213.5,1.1599
1976,2,44.5,214.5,1.1962
1976,2,44.5,215.5,1.1997
1976,2,44.5,216.5,1.1711
1976,2,44.5,217.5,1.1076
1976,2,45.5,145.5,1.6518
1976,2,45.5,146.5,1.7374
1976,2,45.5,147.5,1.7576
1976,2,45.5,149.5,1.9018
1976,2,45.5,150.5,1.9282
1976,2,45.5,151.5,1.9614
1976,2,45.5,152.5,1.9859
1976,2,45.5,153.5,2.0151
1976,2,45.5,154.5,2.0165
1976,2,45.5,155.5,1.9952
1976,2,45.5,156.5,1.9533
1976,2,45.5,157.5,1.8738
1976,2,45.5,158.5,1.7604
1976,2,45.5,159.5,1.6648
1976,2,45.5,160.5,1.5939
1976,2,45.5,161.5,1.5448
1976,2,45.5,162.5,1.4668
1976,2,45.5,163.5,1.3732
1976,2,45.5,164.5,1.2804
1976,2,45.5,165.5,1.2749
1976,2,45.5,166.5,1.2944
1976,2,45.5,167.5,1.2901
1976,2,45.5,168.5,1.2581
1976,2,45.5,169.5,1.2298
1976,2,45.5,170.5,1.2002
1976,2,45.5,171.5,1.2488
1976,2,45.5,172.5,1.3153
1976,2,45.5,173.5,1.3316
1976,2,45.5,177.5,1.2543
1976,2,45.5,178.5,1.1932
1976,2,45.5,179.5,1.1046
1976,2,45.5,180.5,1.0392
1976,2,45.5,181.5,1.067
1976,2,45.5,182.5,1.1259
1976,2,45.5,183.5,1.1528
1976,2,45.5,188.5,1.131
1976,2,45.5,189.5,1.0617
1976,2,45.5,190.5,1.0044
1976,2,45.5,191.5,0.97337
1976,2,45.5,192.5,0.93553
1976,2,45.5,193.5,0.91476
1976,2,45.5,194.5,0.9001
1976,2,45.5,195.5,0.90688
1976,2,45.5,196.5,0.95505
1976,2,45.5,197.5,1.0212
1976,2,45.5,198.5,1.0741
1976,2,45.5,199.5,1.0886
1976,2,45.5,200.5,0.93812
1976,2,45.5,201.5,1.1531
1976,2,45.5,202.5,1.204
1976,2,45.5,203.5,1.2077
1976,2,45.5,213.5,1.2891
1976,2,45.5,214.5,1.3293
1976,2,45.5,215.5,1.3363
1976,2,45.5,216.5,1.3026
1976,2,45.5,217.5,1.2307
1976,2,46.5,147.5,1.8431
1976,2,46.5,148.5,1.9003
1976,2,46.5,149.5,1.9887
1976,2,46.5,150.5,2.0247
1976,2,46.5,151.5,2.0596
1976,2,46.5,152.5,2.0847
1976,2,46.5,153.5,2.1141
1976,2,46.5,154.5,2.1166
1976,2,46.5,155.5,2.0988
1976,2,46.5,156.5,2.0652
1976,2,46.5,157.5,2.0118
1976,2,46.5,158.5,1.9241
1976,2,46.5,159.5,1.8451
1976,2,46.5,160.5,1.7864
1976,2,46.5,161.5,1.7487
1976,2,46.5,162.5,1.6921
1976,2,46.5,163.5,1.6417
1976,2,46.5,164.5,1.5808
1976,2,46.5,165.5,1.519
1976,2,46.5,166.5,1.4718
1976,2,46.5,167.5,1.4261
1976,2,46.5,168.5,1.3852
1976,2,46.5,169.5,1.3895
1976,2,46.5,170.5,1.4633
1976,2,46.5,171.5,1.4337
1976,2,46.5,172.5,1.4572
1976,2,46.5,173.5,1.4594
1976,2,46.5,177.5,1.3843
1976,2,46.5,178.5,1.3325
1976,2,46.5,179.5,1.242
1976,2,46.5,180.5,1.1654
1976,2,46.5,181.5,1.1968
1976,2,46.5,182.5,1.2418
1976,2,46.5,183.5,1.2565
1976,2,46.5,188.5,1.1861
1976,2,46.5,189.5,1.1091
1976,2,46.5,190.5,1.0505
1976,2,46.5,191.5,1.0181
1976,2,46.5,192.5,0.98811
1976,2,46.5,193.5,0.97304
1976,2,46.5,194.5,0.96052
1976,2,46.5,195.5,0.9674
1976,2,46.5,196.5,1.0197
1976,2,46.5,197.5,1.0833
1976,2,46.5,198.5,1.1244
1976,2,46.5,199.5,1.122
1976,2,46.5,200.5,1.11
1976,2,46.5,201.5,1.1945
1976,2,46.5,202.5,1.272
1976,2,46.5,213.5,1.3842
1976,2,46.5,214.5,1.4335
1976,2,46.5,215.5,1.447
1976,2,46.5,216.5,1.412
1976,2,46.5,217.5,1.3359
1976,2,47.5,148.5,1.8796
1976,2,47.5,149.5,1.9668
1976,2,47.5,150.5,2.0147
1976,2,47.5,151.5,2.0564
1976,2,47.5,152.5,2.0856
1976,2,47.5,153.5,2.1167
1976,2,47.5,154.5,2.1257
1976,2,47.5,155.5,2.1166
1976,2,47.5,156.5,2.0951
1976,2,47.5,157.5,2.0638
1976,2,47.5,158.5,2.0306
1976,2,47.5,159.5,1.9825
1976,2,47.5,160.5,1.9451
1976,2,47.5,161.5,1.9217
1976,2,47.5,162.5,1.8792
1976,2,47.5,163.5,1.8443
1976,2,47.5,164.5,1.7865
1976,2,47.5,165.5,1.6983
1976,2,47.5,166.5,1.6134
1976,2,47.5,167.5,1.5301
1976,2,47.5,168.5,1.4481
1976,2,47.5,169.5,1.4152
1976,2,47.5,170.5,1.4716
1976,2,47.5,171.5,1.5293
1976,2,47.5,172.5,1.5658
1976,2,47.5,177.5,1.5065
1976,2,47.5,178.5,1.4583
1976,2,47.5,179.5,1.3634
1976,2,47.5,180.5,1.291
1976,2,47.5,181.5,1.3167
1976,2,47.5,182.5,1.3557
1976,2,47.5,183.5,1.3625
1976,2,47.5,188.5,1.244
1976,2,47.5,189.5,1.1608
1976,2,47.5,190.5,1.0978
1976,2,47.5,191.5,1.0699
1976,2,47.5,192.5,1.0485
1976,2,47.5,193.5,1.0385
1976,2,47.5,194.5,1.0289
1976,2,47.5,195.5,1.0371
1976,2,47.5,196.5,1.0967
1976,2,47.5,197.5,1.1681
1976,2,47.5,198.5,1.2213
1976,2,47.5,199.5,1.2427
1976,2,47.5,200.5,1.2627
1976,2,47.5,201.5,1.3214
1976,2,47.5,202.5,1.3788
1976,2,47.5,213.5,1.4373
1976,2,47.5,214.5,1.4896
1976,2,47.5,215.5,1.5085
1976,2,47.5,216.5,1.4776
1976,2,47.5,217.5,1.4016
1976,2,48.5,150.5,2.0038
1976,2,48.5,151.5,2.0474
1976,2,48.5,152.5,2.0754
1976,2,48.5,153.5,2.1059
1976,2,48.5,154.5,2.1164
1976,2,48.5,155.5,2.1137
1976,2,48.5,156.5,2.1052
1976,2,48.5,157.5,2.0978
1976,2,48.5,158.5,2.1027
1976,2,48.5,159.5,2.0861
1976,2,48.5,160.5,2.072
1976,2,48.5,161.5,2.0577
1976,2,48.5,162.5,2.0207
1976,2,48.5,163.5,1.9892
1976,2,48.5,164.5,1.9308
1976,2,48.5,165.5,1.8354
1976,2,48.5,166.5,1.7324
1976,2,48.5,167.5,1.6215
