1970,4,37.5,232.5,0.34235
1970,4,37.5,233.5,0.36387
1970,4,37.5,234.5,0.4032
1970,4,37.5,235.5,0.48531
1970,4,37.5,236.5,0.62962
1970,4,38.5,122.5,0.33742
1970,4,38.5,123.5,0.35148
1970,4,38.5,124.5,0.36074
1970,4,38.5,129.5,0.21784
1970,4,38.5,130.5,0.35232
1970,4,38.5,131.5,0.39989
1970,4,38.5,132.5,0.4198
1970,4,38.5,133.5,0.42051
1970,4,38.5,134.5,0.43241
1970,4,38.5,135.5,0.41499
1970,4,38.5,136.5,0.39411
1970,4,38.5,137.5,0.37269
1970,4,38.5,138.5,0.35938
1970,4,38.5,142.5,0.42603
1970,4,38.5,143.5,0.53438
1970,4,38.5,144.5,0.68232
1970,4,38.5,145.5,0.81634
1970,4,38.5,146.5,0.69088
1970,4,38.5,147.5,0.53574
1970,4,38.5,148.5,0.36598
1970,4,38.5,149.5,0.19468
1970,4,38.5,150.5,0.2826
1970,4,38.5,151.5,0.3705
1970,4,38.5,152.5,0.43705
1970,4,38.5,153.5,0.49025
1970,4,38.5,154.5,0.52778
1970,4,38.5,155.5,0.55273
1970,4,38.5,188.5,0.48216
1970,4,38.5,189.5,0.49808
1970,4,38.5,190.5,0.5081
1970,4,38.5,191.5,0.49216
1970,4,38.5,192.5,0.47146
1970,4,38.5,212.5,0.21984
1970,4,38.5,213.5,0.21964
1970,4,38.5,214.5,0.22233
1970,4,38.5,215.5,0.22097
1970,4,38.5,216.5,0.21826
1970,4,38.5,217.5,0.21829
1970,4,38.5,218.5,0.21736
1970,4,38.5,219.5,0.21467
1970,4,38.5,220.5,0.21815
1970,4,38.5,221.5,0.21617
1970,4,38.5,222.5,0.22354
1970,4,38.5,223.5,0.22985
1970,4,38.5,232.5,0.3506
1970,4,38.5,233.5,0.3672
1970,4,38.5,234.5,0.39059
1970,4,38.5,235.5,0.41833
1970,4,38.5,236.5,0.53839
1970,4,39.5,128.5,0.32377
1970,4,39.5,129.5,0.28573
1970,4,39.5,130.5,0.39242
1970,4,39.5,131.5,0.43058
1970,4,39.5,132.5,0.45756
1970,4,39.5,133.5,0.46697
1970,4,39.5,134.5,0.48499
1970,4,39.5,135.5,0.46706
1970,4,39.5,136.5,0.44688
1970,4,39.5,137.5,0.41343
1970,4,39.5,138.5,0.37664
1970,4,39.5,139.5,0.31098
1970,4,39.5,143.5,0.46028
1970,4,39.5,144.5,0.63625
1970,4,39.5,145.5,0.71916
1970,4,39.5,146.5,0.67607
1970,4,39.5,147.5,0.63671
1970,4,39.5,148.5,0.4762
1970,4,39.5,149.5,0.30955
1970,4,39.5,150.5,0.41509
1970,4,39.5,151.5,0.51941
1970,4,39.5,152.5,0.59558
1970,4,39.5,153.5,0.65094
1970,4,39.5,154.5,0.68609
1970,4,39.5,155.5,0.70586
1970,4,39.5,188.5,0.53957
1970,4,39.5,189.5,0.55798
1970,4,39.5,190.5,0.58184
1970,4,39.5,191.5,0.55012
1970,4,39.5,192.5,0.52826
1970,4,39.5,193.5,0.516
1970,4,39.5,212.5,0.27393
1970,4,39.5,213.5,0.26965
1970,4,39.5,214.5,0.27076
1970,4,39.5,215.5,0.27079
1970,4,39.5,216.5,0.272
1970,4,39.5,217.5,0.27541
1970,4,39.5,218.5,0.27581
1970,4,39.5,219.5,0.27076
1970,4,39.5,220.5,0.27213
1970,4,39.5,221.5,0.26462
1970,4,39.5,222.5,0.26864
1970,4,39.5,223.5,0.27064
1970,4,39.5,224.5,0.27914
1970,4,39.5,225.5,0.29635
1970,4,39.5,231.5,0.34986
1970,4,39.5,232.5,0.36064
1970,4,39.5,233.5,0.37524
1970,4,39.5,234.5,0.39923
1970,4,39.5,235.5,0.43504
1970,4,40.5,130.5,0.44971
1970,4,40.5,131.5,0.47949
1970,4,40.5,132.5,0.50934
1970,4,40.5,133.5,0.52437
1970,4,40.5,134.5,0.54493
1970,4,40.5,135.5,0.52769
1970,4,40.5,136.5,0.50528
1970,4,40.5,137.5,0.46069
1970,4,40.5,138.5,0.40641
1970,4,40.5,139.5,0.3248
1970,4,40.5,142.5,0.39167
1970,4,40.5,143.5,0.48955
1970,4,40.5,144.5,0.56489
1970,4,40.5,145.5,0.71402
1970,4,40.5,146.5,0.70731
1970,4,40.5,147.5,0.67916
1970,4,40.5,148.5,0.62312
1970,4,40.5,149.5,0.55855
1970,4,40.5,150.5,0.6062
1970,4,40.5,151.5,0.70023
1970,4,40.5,152.5,0.7736
1970,4,40.5,153.5,0.82469
1970,4,40.5,154.5,0.85511
1970,4,40.5,155.5,0.86792
1970,4,40.5,188.5,0.63205
1970,4,40.5,189.5,0.64091
1970,4,40.5,190.5,0.64653
1970,4,40.5,191.5,0.6323
1970,4,40.5,192.5,0.61292
1970,4,40.5,193.5,0.60209
1970,4,40.5,212.5,0.33579
1970,4,40.5,213.5,0.32942
1970,4,40.5,214.5,0.33075
1970,4,40.5,215.5,0.33442
1970,4,40.5,216.5,0.34143
1970,4,40.5,217.5,0.3499
1970,4,40.5,218.5,0.3527
1970,4,40.5,219.5,0.34626
1970,4,40.5,220.5,0.34705
1970,4,40.5,221.5,0.33491
1970,4,40.5,222.5,0.33702
1970,4,40.5,223.5,0.335
1970,4,40.5,224.5,0.33866
1970,4,40.5,225.5,0.3514
1970,4,40.5,226.5,0.35709
1970,4,40.5,231.5,0.37505
1970,4,40.5,232.5,0.37825
1970,4,40.5,233.5,0.38501
1970,4,40.5,234.5,0.41598
1970,4,40.5,235.5,0.44445
1970,4,41.5,130.5,0.49594
1970,4,41.5,131.5,0.52254
1970,4,41.5,132.5,0.55524
1970,4,41.5,138.5,0.43487
1970,4,41.5,139.5,0.34919
1970,4,41.5,142.5,0.55297
1970,4,41.5,143.5,0.56486
1970,4,41.5,144.5,0.57907
1970,4,41.5,145.5,0.80144
1970,4,41.5,146.5,0.79675
1970,4,41.5,147.5,0.76464
1970,4,41.5,148.5,0.75385
1970,4,41.5,149.5,0.72359
1970,4,41.5,150.5,0.80561
1970,4,41.5,151.5,0.88905
1970,4,41.5,152.5,0.95622
1970,4,41.5,153.5,1.0038
1970,4,41.5,154.5,1.0297
1970,4,41.5,155.5,1.0362
1970,4,41.5,188.5,0.74902
1970,4,41.5,189.5,0.75517
1970,4,41.5,190.5,0.75642
1970,4,41.5,191.5,0.75228
1970,4,41.5,192.5,0.74214
1970,4,41.5,193.5,0.73692
1970,4,41.5,212.5,0.42788
1970,4,41.5,213.5,0.42029
1970,4,41.5,214.5,0.42163
1970,4,41.5,215.5,0.42627
1970,4,41.5,216.5,0.43391
1970,4,41.5,219.5,0.43849
1970,4,41.5,220.5,0.43941
1970,4,41.5,221.5,0.42503
1970,4,41.5,222.5,0.42504
1970,4,41.5,223.5,0.41589
1970,4,41.5,224.5,0.40761
1970,4,41.5,225.5,0.40903
1970,4,41.5,226.5,0.40563
1970,4,41.5,227.5,0.39995
1970,4,41.5,228.5,0.40345
1970,4,41.5,230.5,0.40447
1970,4,41.5,231.5,0.39487
1970,4,41.5,232.5,0.38482
1970,4,41.5,233.5,0.366
1970,4,41.5,234.5,0.33858
1970,4,41.5,235.5,0.33238
1970,4,42.5,139.5,0.38009
1970,4,42.5,145.5,0.69183
1970,4,42.5,146.5,0.85705
1970,4,42.5,147.5,0.85648
1970,4,42.5,148.5,0.86685
1970,4,42.5,149.5,0.99855
1970,4,42.5,150.5,0.95447
1970,4,42.5,151.5,1.0482
1970,4,42.5,152.5,1.1259
1970,4,42.5,153.5,1.1779
1970,4,42.5,154.5,1.2056
1970,4,42.5,155.5,1.2116
1970,4,42.5,187.5,0.86857
1970,4,42.5,188.5,0.86306
1970,4,42.5,189.5,0.86006
1970,4,42.5,190.5,0.84895
1970,4,42.5,191.5,0.84797
1970,4,42.5,192.5,0.84332
1970,4,42.5,193.5,0.83825
1970,4,42.5,211.5,0.59851
1970,4,42.5,212.5,0.58491
1970,4,42.5,213.5,0.57684
1970,4,42.5,214.5,0.57866
1970,4,42.5,215.5,0.58268
1970,4,42.5,216.5,0.58678
1970,4,42.5,221.5,0.5546
1970,4,42.5,222.5,0.5475
1970,4,42.5,223.5,0.52808
1970,4,42.5,224.5,0.50204
1970,4,42.5,225.5,0.48673
1970,4,42.5,226.5,0.47099
1970,4,42.5,227.5,0.45874
1970,4,42.5,228.5,0.45689
1970,4,42.5,229.5,0.45394
1970,4,42.5,230.5,0.44837
1970,4,42.5,231.5,0.43052
1970,4,42.5,232.5,0.40824
1970,4,42.5,233.5,0.37187
1970,4,42.5,234.5,0.33043
1970,4,43.5,146.5,0.94809
1970,4,43.5,147.5,0.9245
1970,4,43.5,148.5,0.87646
1970,4,43.5,149.5,0.69122
1970,4,43.5,150.5,0.98656
1970,4,43.5,151.5,1.1547
1970,4,43.5,152.5,1.2516
1970,4,43.5,153.5,1.3115
1970,4,43.5,154.5,1.3447
1970,4,43.5,187.5,1.0253
1970,4,43.5,188.5,1.0158
1970,4,43.5,189.5,1.0083
1970,4,43.5,190.5,0.99557
1970,4,43.5,191.5,0.98991
1970,4,43.5,192.5,0.98306
1970,4,43.5,193.5,0.97606
1970,4,43.5,210.5,0.76002
1970,4,43.5,211.5,0.74775
1970,4,43.5,212.5,0.73598
1970,4,43.5,213.5,0.73202
1970,4,43.5,214.5,0.73434
1970,4,43.5,215.5,0.7363
1970,4,43.5,223.5,0.64608
1970,4,43.5,224.5,0.60809
1970,4,43.5,225.5,0.57651
1970,4,43.5,226.5,0.54996
1970,4,43.5,227.5,0.52859
1970,4,43.5,228.5,0.51645
1970,4,43.5,229.5,0.50485
1970,4,43.5,230.5,0.49142
1970,4,43.5,231.5,0.46792
1970,4,43.5,232.5,0.43482
1970,4,43.5,233.5,0.38521
1970,4,43.5,234.5,0.35092
1970,4,43.5,235.5,0.37758
1970,4,44.5,144.5,0.89218
1970,4,44.5,145.5,0.97358
1970,4,44.5,146.5,1.0382
1970,4,44.5,148.5,1.0052
1970,4,44.5,149.5,1.0197
1970,4,44.5,150.5,1.1334
1970,4,44.5,151.5,1.2753
1970,4,44.5,152.5,1.3685
1970,4,44.5,153.5,1.4336
1970,4,44.5,187.5,1.2331
1970,4,44.5,188.5,1.2214
1970,4,44.5,189.5,1.2076
1970,4,44.5,190.5,1.1907
1970,4,44.5,191.5,1.1844
1970,4,44.5,192.5,1.1767
1970,4,44.5,193.5,1.1715
1970,4,44.5,210.5,0.92562
1970,4,44.5,211.5,0.91128
1970,4,44.5,212.5,0.89795
1970,4,44.5,213.5,0.8915
1970,4,44.5,214.5,0.88899
1970,4,44.5,215.5,0.8846
1970,4,44.5,224.5,0.69178
1970,4,44.5,225.5,0.65334
1970,4,44.5,226.5,0.62224
1970,4,44.5,227.5,0.58986
1970,4,44.5,228.5,0.56464
1970,4,44.5,229.5,0.54013
1970,4,44.5,230.5,0.5176
1970,4,44.5,231.5,0.4877
1970,4,44.5,232.5,0.44947
1970,4,44.5,233.5,0.38664
1970,4,44.5,234.5,0.28812
1970,4,44.5,235.5,0.33797
1970,4,45.5,145.5,1.0661
1970,4,45.5,146.5,1.1263
1970,4,45.5,147.5,1.1178
1970,4,45.5,149.5,1.2375
1970,4,45.5,150.5,1.3087
1970,4,45.5,151.5,1.4006
1970,4,45.5,186.5,1.4032
1970,4,45.5,187.5,1.3997
1970,4,45.5,188.5,1.389
1970,4,45.5,189.5,1.3699
1970,4,45.5,190.5,1.3424
1970,4,45.5,191.5,1.3442
1970,4,45.5,192.5,1.3386
1970,4,45.5,193.5,1.3364
1970,4,45.5,209.5,1.1133
1970,4,45.5,210.5,1.0891
1970,4,45.5,211.5,1.0736
1970,4,45.5,212.5,1.0615
1970,4,45.5,213.5,1.0525
1970,4,45.5,214.5,1.0436
1970,4,45.5,215.5,1.0325
1970,4,45.5,216.5,1.0173
1970,4,45.5,224.5,0.77621
1970,4,45.5,225.5,0.73357
1970,4,45.5,226.5,0.6979
1970,4,45.5,227.5,0.65493
1970,4,45.5,228.5,0.61456
1970,4,45.5,229.5,0.57306
1970,4,45.5,230.5,0.53387
1970,4,45.5,231.5,0.49325
1970,4,45.5,232.5,0.45441
1970,4,45.5,233.5,0.40598
1970,4,45.5,234.5,0.35936
1970,4,45.5,235.5,0.38844
1970,4,46.5,181.5,1.4837
1970,4,46.5,182.5,1.4864
1970,4,46.5,183.5,1.4864
1970,4,46.5,184.5,1.4908
1970,4,46.5,185.5,1.4945
1970,4,46.5,186.5,1.4909
1970,4,46.5,187.5,1.4862
1970,4,46.5,188.5,1.4749
1970,4,46.5,189.5,1.4516
1970,4,46.5,190.5,1.4314
1970,4,46.5,191.5,1.42
1970,4,46.5,192.5,1.4143
1970,4,46.5,193.5,1.4136
1970,4,46.5,194.5,1.4082
1970,4,46.5,201.5,1.361
1970,4,46.5,202.5,1.3538
1970,4,46.5,203.5,1.3419
1970,4,46.5,204.5,1.3322
1970,4,46.5,205.5,1.3201
1970,4,46.5,206.5,1.3007
1970,4,46.5,207.5,1.2839
1970,4,46.5,208.5,1.2587
1970,4,46.5,209.5,1.2353
1970,4,46.5,210.5,1.2128
1970,4,46.5,211.5,1.1997
1970,4,46.5,212.5,1.191
1970,4,46.5,213.5,1.1827
1970,4,46.5,214.5,1.1726
1970,4,46.5,215.5,1.1578
1970,4,46.5,216.5,1.137
1970,4,46.5,217.5,1.1087
1970,4,46.5,224.5,0.8576
1970,4,46.5,225.5,0.81353
1970,4,46.5,226.5,0.77469
1970,4,46.5,227.5,0.72471
1970,4,46.5,228.5,0.67196
1970,4,46.5,229.5,0.61645
1970,4,46.5,230.5,0.56139
1970,4,46.5,231.5,0.50927
1970,4,46.5,232.5,0.46814
1970,4,46.5,233.5,0.42326
1970,4,46.5,234.5,0.39967
1970,4,46.5,235.5,0.42867
1970,4,47.5,179.5,1.5811
1970,4,47.5,180.5,1.5713
1970,4,47.5,181.5,1.5682
1970,4,47.5,182.5,1.5688
1970,4,47.5,183.5,1.5696
1970,4,47.5,184.5,1.5777
1970,4,47.5,185.5,1.5855
1970,4,47.5,186.5,1.5903
1970,4,47.5,187.5,1.5906
1970,4,47.5,188.5,1.5778
1970,4,47.5,189.5,1.5489
1970,4,47.5,190.5,1.5254
1970,4,47.5,191.5,1.5102
1970,4,47.5,192.5,1.5017
1970,4,47.5,193.5,1.5006
1970,4,47.5,194.5,1.4984
1970,4,47.5,195.5,1.4925
1970,4,47.5,196.5,1.485
1970,4,47.5,197.5,1.4805
1970,4,47.5,198.5,1.4642
1970,4,47.5,199.5,1.4604
1970,4,47.5,200.5,1.4479
1970,4,47.5,201.5,1.4436
1970,4,47.5,202.5,1.4438
1970,4,47.5,203.5,1.4407
1970,4,47.5,204.5,1.4371
1970,4,47.5,205.5,1.429
1970,4,47.5,206.5,1.4132
1970,4,47.5,207.5,1.3957
1970,4,47.5,208.5,1.3714
1970,4,47.5,209.5,1.3476
1970,4,47.5,210.5,1.3243
1970,4,47.5,211.5,1.3111
1970,4,47.5,212.5,1.3033
1970,4,47.5,213.5,1.2923
1970,4,47.5,214.5,1.28
1970,4,47.5,215.5,1.2625
1970,4,47.5,216.5,1.2365
1970,4,47.5,217.5,1.1987
1970,4,47.5,218.5,1.1507
1970,4,47.5,219.5,1.0996
1970,4,47.5,222.5,0.98959
1970,4,47.5,223.5,0.95621
1970,4,47.5,224.5,0.91784
1970,4,47.5,225.5,0.87491
1970,4,47.5,226.5,0.83545
1970,4,47.5,227.5,0.7816
1970,4,47.5,228.5,0.72151
1970,4,47.5,229.5,0.65427
1970,4,47.5,230.5,0.58702
1970,4,47.5,231.5,0.52601
1970,4,47.5,232.5,0.47953
1970,4,47.5,233.5,0.42798
1970,4,47.5,234.5,0.41844
1970,4,47.5,235.5,0.45916
1970,4,48.5,179.5,1.655
1970,4,48.5,180.5,1.6484
1970,4,48.5,181.5,1.6455
1970,4,48.5,182.5,1.6431
1970,4,48.5,183.5,1.642
1970,4,48.5,184.5,1.6471
1970,4,48.5,185.5,1.6543
1970,4,48.5,186.5,1.6559
1970,4,48.5,187.5,1.6767
1970,4,48.5,188.5,1.6598
1970,4,48.5,189.5,1.6287
1970,4,48.5,190.5,1.5947
1970,4,48.5,191.5,1.5884
1970,4,48.5,192.5,1.5791
1970,4,48.5,193.5,1.5811
1970,4,48.5,194.5,1.5838
1970,4,48.5,195.5,1.5802
1970,4,48.5,196.5,1.5734
1970,4,48.5,197.5,1.5623
1970,4,48.5,198.5,1.5393
1970,4,48.5,199.5,1.5333
1970,4,48.5,200.5,1.5196
1970,4,48.5,201.5,1.5153
1970,4,48.5,202.5,1.5239
1970,4,48.5,203.5,1.5299
1970,4,48.5,204.5,1.5228
1970,4,48.5,205.5,1.5182
1970,4,48.5,206.5,1.5111
1970,4,48.5,207.5,1.4883
1970,4,48.5,208.5,1.4613
1970,4,48.5,209.5,1.4398
1970,4,48.5,210.5,1.4199
1970,4,48.5,211.5,1.4082
1970,4,48.5,212.5,1.4009
1970,4,48.5,213.5,1.3852
1970,4,48.5,214.5,1.3721
1970,4,48.5,215.5,1.3583
1970,4,48.5,216.5,1.3339
1970,4,48.5,217.5,1.2838
1970,4,48.5,218.5,1.2208
1970,4,48.5,219.5,1.1553
1970,4,48.5,220.5,1.0989
1970,4,48.5,221.5,1.0603
1970,4,48.5,222.5,1.0291
1970,4,48.5,223.5,0.99841
1970,4,48.5,224.5,0.96293
1970,4,48.5,225.5,0.92225
1970,4,48.5,226.5,0.88251
1970,4,48.5,227.5,0.82723
1970,4,48.5,228.5,0.76364
1970,4,48.5,229.5,0.68038
1970,4,48.5,230.5,0.6039
1970,4,48.5,231.5,0.53654
1970,4,48.5,232.5,0.48603
1970,4,48.5,233.5,0.43476
1970,4,48.5,234.5,0.43829
1970,4,49.5,179.5,1.7529
1970,4,49.5,180.5,1.7487
1970,4,49.5,181.5,1.746
1970,4,49.5,182.5,1.7394
1970,4,49.5,183.5,1.7328
1970,4,49.5,184.5,1.7289
1970,4,49.5,185.5,1.7293
1970,4,49.5,186.5,1.7304
1970,4,49.5,187.5,1.7856
1970,4,49.5,188.5,1.7305
1970,4,49.5,189.5,1.7045
1970,4,49.5,190.5,1.7241
1970,4,49.5,191.5,1.6593
1970,4,49.5,192.5,1.6366
1970,4,49.5,193.5,1.6169
1970,4,49.5,194.5,1.6282
1970,4,49.5,195.5,1.6317
1970,4,49.5,196.5,1.6299
1970,4,49.5,197.5,1.6107
1970,4,49.5,198.5,1.5845
1970,4,49.5,199.5,1.5758
1970,4,49.5,200.5,1.5614
1970,4,49.5,201.5,1.5567
1970,4,49.5,202.5,1.5717
1970,4,49.5,203.5,1.6065
1970,4,49.5,204.5,1.5811
1970,4,49.5,205.5,1.5839
1970,4,49.5,206.5,1.6095
1970,4,49.5,207.5,1.5707
1970,4,49.5,208.5,1.547
1970,4,49.5,209.5,1.5288
1970,4,49.5,210.5,1.5136
1970,4,49.5,211.5,1.507
1970,4,49.5,212.5,1.507
1970,4,49.5,213.5,1.4865
1970,4,49.5,214.5,1.4728
1970,4,49.5,215.5,1.4615
1970,4,49.5,216.5,1.4533
1970,4,49.5,217.5,1.3744
1970,4,49.5,218.5,1.2934
1970,4,49.5,219.5,1.2099
1970,4,49.5,220.5,1.1397
1970,4,49.5,221.5,1.0975
1970,4,49.5,222.5,1.0659
1970,4,49.5,223.5,1.0405
1970,4,49.5,224.5,1.0076
1970,4,49.5,225.5,0.96731
1970,4,49.5,226.5,0.92699
1970,4,49.5,227.5,0.87299
1970,4,49.5,228.5,0.80016
1970,4,49.5,229.5,0.71082
1970,4,49.5,230.5,0.62873
1970,4,49.5,231.5,0.5604
1970,4,49.5,232.5,0.51666
1970,4,50.5,179.5,1.8114
1970,4,50.5,180.5,1.809
1970,4,50.5,181.5,1.8073
1970,4,50.5,182.5,1.7971
1970,4,50.5,183.5,1.7869
1970,4,50.5,184.5,1.7718
1970,4,50.5,185.5,1.7579
1970,4,50.5,186.5,1.7303
1970,4,50.5,187.5,1.7348
1970,4,50.5,188.5,1.7208
1970,4,50.5,189.5,1.7056
1970,4,50.5,190.5,1.6948
1970,4,50.5,191.5,1.6639
1970,4,50.5,192.5,1.6461
1970,4,50.5,193.5,1.6248
1970,4,50.5,194.5,1.6533
1970,4,50.5,195.5,1.6531
1970,4,50.5,196.5,1.6631
1970,4,50.5,197.5,1.6184
1970,4,50.5,198.5,1.5904
1970,4,50.5,199.5,1.5817
1970,4,50.5,200.5,1.5666
1970,4,50.5,201.5,1.5594
1970,4,50.5,202.5,1.5666
1970,4,50.5,203.5,1.5748
1970,4,50.5,204.5,1.5773
1970,4,50.5,205.5,1.5883
1970,4,50.5,206.5,1.602
1970,4,50.5,207.5,1.6014
1970,4,50.5,208.5,1.5961
1970,4,50.5,209.5,1.5878
1970,4,50.5,210.5,1.5791
1970,4,50.5,211.5,1.5775
1970,4,50.5,212.5,1.5757
1970,4,50.5,213.5,1.5644
1970,4,50.5,214.5,1.5491
1970,4,50.5,215.5,1.5285
1970,4,50.5,216.5,1.4946
1970,4,50.5,217.5,1.4303
1970,4,50.5,218.5,1.3436
1970,4,50.5,219.5,1.2461
1970,4,50.5,220.5,1.1649
1970,4,50.5,221.5,1.1211
1970,4,50.5,222.5,1.0924
1970,4,50.5,223.5,1.0718
1970,4,50.5,224.5,1.0427
1970,4,50.5,225.5,1.0047
1970,4,50.5,226.5,0.96643
1970,4,50.5,227.5,0.91675
1970,4,50.5,228.5,0.83991
1970,4,50.5,229.5,0.75105
1970,4,50.5,230.5,0.66912
1970,4,50.5,231.5,0.60923
1970,4,51.5,180.5,1.8804
1970,4,51.5,181.5,1.8792
1970,4,51.5,182.5,1.8673
1970,4,51.5,184.5,1.8272
1970,4,51.5,185.5,1.7987
1970,4,51.5,186.5,1.7429
1970,4,51.5,187.5,1.7256
1970,4,51.5,188.5,1.7174
1970,4,51.5,189.5,1.7076
1970,4,51.5,190.5,1.6969
1970,4,51.5,191.5,1.6697
1970,4,51.5,192.5,1.6562
1970,4,51.5,193.5,1.6233
1970,4,51.5,194.5,1.634
1970,4,51.5,195.5,1.649
1970,4,51.5,196.5,1.6422
1970,4,51.5,197.5,1.6341
1970,4,51.5,198.5,1.6225
1970,4,51.5,199.5,1.6177
1970,4,51.5,200.5,1.6011
1970,4,51.5,201.5,1.5816
1970,4,51.5,202.5,1.5729
1970,4,51.5,203.5,1.5674
1970,4,51.5,204.5,1.5747
1970,4,51.5,205.5,1.5945
1970,4,51.5,206.5,1.6162
1970,4,51.5,207.5,1.634
1970,4,51.5,208.5,1.6449
1970,4,51.5,209.5,1.6454
1970,4,51.5,210.5,1.6425
1970,4,51.5,211.5,1.6455
1970,4,51.5,212.5,1.6493
1970,4,51.5,213.5,1.643
1970,4,51.5,214.5,1.6216
1970,4,51.5,215.5,1.5878
1970,4,51.5,216.5,1.5411
1970,4,51.5,217.5,1.4775
1970,4,51.5,218.5,1.3902
1970,4,51.5,219.5,1.2869
1970,4,51.5,220.5,1.201
1970,4,51.5,221.5,1.1523
1970,4,51.5,222.5,1.1232
1970,4,51.5,223.5,1.1043
1970,4,51.5,224.5,1.0769
1970,4,51.5,225.5,1.0424
1970,4,51.5,226.5,1.0058
1970,4,51.5,227.5,0.9495
1970,4,51.5,228.5,0.87214
1970,4,51.5,229.5,0.78758
1970,4,51.5,230.5,0.71847
1970,4,51.5,231.5,0.67351
1970,4,52.5,180.5,1.9416
1970,4,52.5,181.5,1.94
1970,4,52.5,182.5,1.9264
1970,4,52.5,183.5,1.9084
1970,4,52.5,184.5,1.8686
1970,4,52.5,187.5,1.7288
1970,4,52.5,188.5,1.7092
1970,4,52.5,189.5,1.6901
1970,4,52.5,190.5,1.6684
1970,4,52.5,191.5,1.644
1970,4,52.5,192.5,1.6283
1970,4,52.5,193.5,1.5751
1970,4,52.5,194.5,1.5748
1970,4,52.5,195.5,1.5924
1970,4,52.5,196.5,1.5835
1970,4,52.5,197.5,1.5928
1970,4,52.5,198.5,1.5978
1970,4,52.5,199.5,1.6044
1970,4,52.5,200.5,1.5944
1970,4,52.5,201.5,1.5842
1970,4,52.5,202.5,1.5637
1970,4,52.5,203.5,1.5492
1970,4,52.5,204.5,1.5535
1970,4,52.5,205.5,1.5782
1970,4,52.5,206.5,1.6093
1970,4,52.5,207.5,1.6391
1970,4,52.5,208.5,1.6623
1970,4,52.5,209.5,1.6706
1970,4,52.5,210.5,1.6746
1970,4,52.5,211.5,1.6828
1970,4,52.5,212.5,1.692
1970,4,52.5,213.5,1.6895
1970,4,52.5,214.5,1.6658
1970,4,52.5,215.5,1.6254
1970,4,52.5,216.5,1.5734
1970,4,52.5,217.5,1.51
1970,4,52.5,218.5,1.4287
1970,4,52.5,219.5,1.3319
1970,4,52.5,220.5,1.2508
1970,4,52.5,221.5,1.1976
1970,4,52.5,222.5,1.1625
1970,4,52.5,223.5,1.1415
1970,4,52.5,224.5,1.1134
1970,4,52.5,225.5,1.082
1970,4,52.5,226.5,1.0443
1970,4,52.5,227.5,0.98701
1970,4,52.5,229.5,0.82093
1970,4,52.5,230.5,0.76514
1970,4,53.5,182.5,1.9581
1970,4,53.5,183.5,1.9348
1970,4,53.5,184.5,1.8891
1970,4,53.5,185.5,1.8518
1970,4,53.5,186.5,1.7801
1970,4,53.5,187.5,1.7348
1970,4,53.5,188.5,1.6997
1970,4,53.5,189.5,1.6654
1970,4,53.5,190.5,1.631
1970,4,53.5,191.5,1.5997
1970,4,53.5,194.5,1.4859
1970,4,53.5,195.5,1.5042
1970,4,53.5,196.5,1.4806
1970,4,53.5,197.5,1.4967
1970,4,53.5,198.5,1.5203
1970,4,53.5,199.5,1.5369
1970,4,53.5,200.5,1.5394
1970,4,53.5,201.5,1.5421
1970,4,53.5,202.5,1.5257
1970,4,53.5,203.5,1.5329
1970,4,53.5,204.5,1.5383
1970,4,53.5,205.5,1.5649
1970,4,53.5,206.5,1.5992
1970,4,53.5,207.5,1.6337
1970,4,53.5,208.5,1.6613
1970,4,53.5,209.5,1.6769
1970,4,53.5,210.5,1.6889
1970,4,53.5,211.5,1.702
1970,4,53.5,212.5,1.7124
1970,4,53.5,213.5,1.7091
1970,4,53.5,214.5,1.6871
1970,4,53.5,215.5,1.6477
1970,4,53.5,216.5,1.5943
1970,4,53.5,217.5,1.532
1970,4,53.5,218.5,1.459
1970,4,53.5,219.5,1.3742
1970,4,53.5,220.5,1.3025
1970,4,53.5,221.5,1.2481
1970,4,53.5,222.5,1.2068
1970,4,53.5,223.5,1.1825
1970,4,53.5,224.5,1.1554
1970,4,53.5,225.5,1.1311
1970,4,54.5,186.5,1.771
1970,4,54.5,187.5,1.7163
1970,4,54.5,188.5,1.6701
1970,4,54.5,189.5,1.6245
1970,4,54.5,190.5,1.5796
1970,4,54.5,191.5,1.5409
1970,4,54.5,192.5,1.5064
1970,4,54.5,193.5,1.428
1970,4,54.5,194.5,1.4145
1970,4,54.5,198.5,1.404
1970,4,54.5,199.5,1.4336
1970,4,54.5,200.5,1.4442
1970,4,54.5,201.5,1.4742
1970,4,54.5,202.5,1.4767
1970,4,54.5,203.5,1.5049
1970,4,54.5,204.5,1.5131
1970,4,54.5,205.5,1.541
1970,4,54.5,206.5,1.5755
1970,4,54.5,207.5,1.6095
1970,4,54.5,208.5,1.6312
1970,4,54.5,209.5,1.6526
1970,4,54.5,210.5,1.6731
1970,4,54.5,211.5,1.6917
1970,4,54.5,212.5,1.7037
1970,4,54.5,213.5,1.7019
1970,4,54.5,214.5,1.6861
1970,4,54.5,215.5,1.6524
1970,4,54.5,216.5,1.6043
1970,4,54.5,217.5,1.5487
1970,4,54.5,218.5,1.4874
1970,4,54.5,219.5,1.4151
1970,4,54.5,220.5,1.3553
1970,4,54.5,221.5,1.304
1970,4,55.5,190.5,1.542
1970,4,55.5,191.5,1.4954
1970,4,55.5,192.5,1.4529
