1966,3,25.5,135.5,0.081142
1966,3,25.5,136.5,0.07786
1966,3,25.5,137.5,0.078716
1966,3,25.5,138.5,0.078339
1966,3,25.5,139.5,0.072172
1966,3,25.5,140.5,0.062218
1966,3,25.5,141.5,0.055388
1966,3,25.5,142.5,0.05137
1966,3,25.5,143.5,0.05189
1966,3,25.5,144.5,0.055232
1966,3,25.5,145.5,0.060889
1966,3,25.5,146.5,0.064947
1966,3,25.5,147.5,0.074484
1966,3,25.5,148.5,0.082249
1966,3,25.5,149.5,0.081788
1966,3,25.5,150.5,0.081721
1966,3,25.5,151.5,0.079079
1966,3,25.5,152.5,0.073063
1966,3,25.5,153.5,0.063604
1966,3,25.5,154.5,0.05213
1966,3,25.5,155.5,0.042265
1966,3,25.5,156.5,0.032075
1966,3,25.5,157.5,0.025024
1966,3,25.5,203.5,0.089463
1966,3,25.5,204.5,0.09737
1966,3,25.5,205.5,0.10526
1966,3,25.5,206.5,0.10735
1966,3,25.5,207.5,0.10206
1966,3,25.5,208.5,0.091388
1966,3,25.5,240.5,0.32599
1966,3,25.5,241.5,0.33496
1966,3,25.5,242.5,0.34379
1966,3,25.5,243.5,0.35083
1966,3,25.5,244.5,0.35638
1966,3,25.5,245.5,0.35497
1966,3,25.5,246.5,0.34011
1966,3,25.5,247.5,0.31738
1966,3,25.5,250.5,0.38197
1966,3,26.5,121.5,0.39263
1966,3,26.5,122.5,0.40187
1966,3,26.5,123.5,0.39395
1966,3,26.5,124.5,0.34898
1966,3,26.5,125.5,0.29333
1966,3,26.5,126.5,0.24215
1966,3,26.5,127.5,0.2081
1966,3,26.5,129.5,0.17689
1966,3,26.5,130.5,0.16814
1966,3,26.5,131.5,0.1535
1966,3,26.5,132.5,0.14665
1966,3,26.5,133.5,0.13284
1966,3,26.5,134.5,0.11672
1966,3,26.5,135.5,0.10455
1966,3,26.5,136.5,0.09688
1966,3,26.5,137.5,0.093635
1966,3,26.5,138.5,0.087479
1966,3,26.5,139.5,0.080526
1966,3,26.5,140.5,0.068727
1966,3,26.5,141.5,0.05776
1966,3,26.5,142.5,0.050577
1966,3,26.5,143.5,0.04764
1966,3,26.5,144.5,0.049419
1966,3,26.5,145.5,0.055269
1966,3,26.5,146.5,0.062694
1966,3,26.5,147.5,0.077255
1966,3,26.5,148.5,0.088703
1966,3,26.5,149.5,0.091328
1966,3,26.5,150.5,0.092549
1966,3,26.5,151.5,0.089289
1966,3,26.5,152.5,0.082808
1966,3,26.5,153.5,0.072261
1966,3,26.5,154.5,0.059603
1966,3,26.5,155.5,0.047725
1966,3,26.5,156.5,0.036752
1966,3,26.5,157.5,0.030421
1966,3,26.5,204.5,0.07766
1966,3,26.5,205.5,0.086124
1966,3,26.5,206.5,0.088657
1966,3,26.5,207.5,0.084297
1966,3,26.5,208.5,0.075048
1966,3,26.5,209.5,0.068088
1966,3,26.5,241.5,0.34136
1966,3,26.5,242.5,0.34977
1966,3,26.5,243.5,0.35757
1966,3,26.5,244.5,0.36566
1966,3,26.5,245.5,0.36691
1966,3,26.5,246.5,0.35903
1966,3,26.5,249.5,0.34593
1966,3,27.5,121.5,0.33891
1966,3,27.5,122.5,0.35819
1966,3,27.5,123.5,0.37508
1966,3,27.5,124.5,0.34383
1966,3,27.5,125.5,0.29455
1966,3,27.5,126.5,0.24558
1966,3,27.5,127.5,0.21519
1966,3,27.5,128.5,0.20561
1966,3,27.5,129.5,0.19932
1966,3,27.5,130.5,0.19762
1966,3,27.5,131.5,0.18576
1966,3,27.5,132.5,0.18389
1966,3,27.5,133.5,0.16413
1966,3,27.5,134.5,0.14173
1966,3,27.5,135.5,0.12582
1966,3,27.5,136.5,0.11576
1966,3,27.5,137.5,0.11299
1966,3,27.5,138.5,0.10698
1966,3,27.5,139.5,0.093738
1966,3,27.5,140.5,0.076213
1966,3,27.5,141.5,0.060846
1966,3,27.5,142.5,0.051746
1966,3,27.5,143.5,0.047267
1966,3,27.5,144.5,0.049946
1966,3,27.5,145.5,0.057238
1966,3,27.5,146.5,0.067851
1966,3,27.5,147.5,0.08565
1966,3,27.5,148.5,0.099042
1966,3,27.5,149.5,0.104
1966,3,27.5,150.5,0.10599
1966,3,27.5,151.5,0.10214
1966,3,27.5,152.5,0.096146
1966,3,27.5,153.5,0.085279
1966,3,27.5,154.5,0.072022
1966,3,27.5,155.5,0.0588
1966,3,27.5,156.5,0.047517
1966,3,27.5,157.5,0.042063
1966,3,27.5,204.5,0.061237
1966,3,27.5,205.5,0.06902
1966,3,27.5,206.5,0.071273
1966,3,27.5,207.5,0.068428
1966,3,27.5,208.5,0.061559
1966,3,27.5,209.5,0.057158
1966,3,27.5,242.5,0.35316
1966,3,27.5,243.5,0.35995
1966,3,27.5,244.5,0.36762
1966,3,27.5,248.5,0.34315
1966,3,28.5,122.5,0.34387
1966,3,28.5,123.5,0.37082
1966,3,28.5,124.5,0.35174
1966,3,28.5,125.5,0.30922
1966,3,28.5,126.5,0.26141
1966,3,28.5,127.5,0.23008
1966,3,28.5,128.5,0.22131
1966,3,28.5,129.5,0.21973
1966,3,28.5,130.5,0.21624
1966,3,28.5,131.5,0.21098
1966,3,28.5,132.5,0.22629
1966,3,28.5,133.5,0.19031
1966,3,28.5,134.5,0.16363
1966,3,28.5,135.5,0.14678
1966,3,28.5,136.5,0.13696
1966,3,28.5,137.5,0.13736
1966,3,28.5,138.5,0.14329
1966,3,28.5,139.5,0.11265
1966,3,28.5,140.5,0.087323
1966,3,28.5,141.5,0.066337
1966,3,28.5,142.5,0.055635
1966,3,28.5,143.5,0.052028
1966,3,28.5,144.5,0.057819
1966,3,28.5,145.5,0.0686
1966,3,28.5,146.5,0.082883
1966,3,28.5,147.5,0.10372
1966,3,28.5,148.5,0.11902
1966,3,28.5,149.5,0.12507
1966,3,28.5,150.5,0.12587
1966,3,28.5,151.5,0.12103
1966,3,28.5,152.5,0.11647
1966,3,28.5,153.5,0.10707
1966,3,28.5,154.5,0.094123
1966,3,28.5,155.5,0.079935
1966,3,28.5,156.5,0.066869
1966,3,28.5,157.5,0.059111
1966,3,28.5,205.5,0.057023
1966,3,28.5,206.5,0.058396
1966,3,28.5,207.5,0.057201
1966,3,28.5,208.5,0.053504
1966,3,29.5,123.5,0.36801
1966,3,29.5,124.5,0.3604
1966,3,29.5,125.5,0.32738
1966,3,29.5,126.5,0.28215
1966,3,29.5,127.5,0.24881
1966,3,29.5,128.5,0.23759
1966,3,29.5,129.5,0.23621
1966,3,29.5,130.5,0.22607
1966,3,29.5,131.5,0.212
1966,3,29.5,132.5,0.21595
1966,3,29.5,133.5,0.19583
1966,3,29.5,134.5,0.17384
1966,3,29.5,135.5,0.15938
1966,3,29.5,136.5,0.15576
1966,3,29.5,137.5,0.15526
1966,3,29.5,138.5,0.15623
1966,3,29.5,139.5,0.12623
1966,3,29.5,140.5,0.098342
1966,3,29.5,141.5,0.072769
1966,3,29.5,142.5,0.060601
1966,3,29.5,143.5,0.060417
1966,3,29.5,144.5,0.071566
1966,3,29.5,145.5,0.086676
1966,3,29.5,146.5,0.10668
1966,3,29.5,147.5,0.13156
1966,3,29.5,148.5,0.14971
1966,3,29.5,149.5,0.1561
1966,3,29.5,150.5,0.15397
1966,3,29.5,151.5,0.14722
1966,3,29.5,152.5,0.14472
1966,3,29.5,153.5,0.13858
1966,3,29.5,154.5,0.12868
1966,3,29.5,155.5,0.11435
1966,3,29.5,156.5,0.098729
1966,3,29.5,157.5,0.086868
1966,3,30.5,123.5,0.3603
1966,3,30.5,124.5,0.35722
1966,3,30.5,125.5,0.32714
1966,3,30.5,126.5,0.28269
1966,3,30.5,127.5,0.24562
1966,3,30.5,128.5,0.23977
1966,3,30.5,129.5,0.24362
1966,3,30.5,130.5,0.22709
1966,3,30.5,131.5,0.2103
1966,3,30.5,132.5,0.20719
1966,3,30.5,133.5,0.1925
1966,3,30.5,134.5,0.17775
1966,3,30.5,135.5,0.16889
1966,3,30.5,136.5,0.16899
1966,3,30.5,137.5,0.16483
1966,3,30.5,138.5,0.15323
1966,3,30.5,139.5,0.13735
1966,3,30.5,140.5,0.10908
1966,3,30.5,141.5,0.075462
1966,3,30.5,142.5,0.058037
1966,3,30.5,143.5,0.066338
1966,3,30.5,144.5,0.089007
1966,3,30.5,145.5,0.10884
1966,3,30.5,146.5,0.1343
1966,3,30.5,147.5,0.16296
1966,3,30.5,148.5,0.1832
1966,3,30.5,149.5,0.18771
1966,3,30.5,150.5,0.18079
1966,3,30.5,151.5,0.17139
1966,3,30.5,152.5,0.17009
1966,3,30.5,153.5,0.1696
1966,3,30.5,154.5,0.1663
1966,3,30.5,155.5,0.1552
1966,3,30.5,156.5,0.13744
1966,3,30.5,157.5,0.12126
1966,3,31.5,123.5,0.34155
1966,3,31.5,124.5,0.3286
1966,3,31.5,125.5,0.28613
1966,3,31.5,126.5,0.24322
1966,3,31.5,127.5,0.21867
1966,3,31.5,128.5,0.23287
1966,3,31.5,129.5,0.24676
1966,3,31.5,132.5,0.19591
1966,3,31.5,133.5,0.18542
1966,3,31.5,134.5,0.17453
1966,3,31.5,135.5,0.17225
1966,3,31.5,136.5,0.18168
1966,3,31.5,137.5,0.18025
1966,3,31.5,138.5,0.16603
1966,3,31.5,139.5,0.15055
1966,3,31.5,140.5,0.11557
1966,3,31.5,141.5,0.073663
1966,3,31.5,142.5,0.03416
1966,3,31.5,143.5,0.064896
1966,3,31.5,144.5,0.1102
1966,3,31.5,145.5,0.1296
1966,3,31.5,146.5,0.15946
1966,3,31.5,147.5,0.1904
1966,3,31.5,148.5,0.20893
1966,3,31.5,149.5,0.21129
1966,3,31.5,150.5,0.20189
1966,3,31.5,151.5,0.19172
1966,3,31.5,152.5,0.19112
1966,3,31.5,153.5,0.1959
1966,3,31.5,154.5,0.20073
1966,3,31.5,155.5,0.19631
1966,3,31.5,156.5,0.17948
1966,3,31.5,157.5,0.16003
1966,3,32.5,122.5,0.37085
1966,3,32.5,123.5,0.32664
1966,3,32.5,124.5,0.30167
1966,3,32.5,125.5,0.23891
1966,3,32.5,126.5,0.2011
1966,3,32.5,127.5,0.20696
1966,3,32.5,128.5,0.24736
1966,3,32.5,132.5,0.19444
1966,3,32.5,133.5,0.18871
1966,3,32.5,134.5,0.18312
1966,3,32.5,135.5,0.18737
1966,3,32.5,136.5,0.20763
1966,3,32.5,137.5,0.20708
1966,3,32.5,138.5,0.19429
1966,3,32.5,139.5,0.17861
1966,3,32.5,140.5,0.13197
1966,3,32.5,141.5,0.081837
1966,3,32.5,142.5,0.034299
1966,3,32.5,143.5,0.06537
1966,3,32.5,144.5,0.10847
1966,3,32.5,145.5,0.14412
1966,3,32.5,146.5,0.17855
1966,3,32.5,147.5,0.20473
1966,3,32.5,148.5,0.20356
1966,3,32.5,149.5,0.21562
1966,3,32.5,150.5,0.21438
1966,3,32.5,151.5,0.21219
1966,3,32.5,152.5,0.21618
1966,3,32.5,153.5,0.22689
1966,3,32.5,154.5,0.2383
1966,3,32.5,155.5,0.23992
1966,3,32.5,156.5,0.22441
1966,3,32.5,157.5,0.20293
1966,3,33.5,121.5,0.35829
1966,3,33.5,122.5,0.36533
1966,3,33.5,123.5,0.32258
1966,3,33.5,124.5,0.30971
1966,3,33.5,125.5,0.31996
1966,3,33.5,126.5,0.41373
1966,3,33.5,127.5,0.33569
1966,3,33.5,128.5,0.30227
1966,3,33.5,129.5,0.28371
1966,3,33.5,136.5,0.23823
1966,3,33.5,137.5,0.23815
1966,3,33.5,138.5,0.22105
1966,3,33.5,139.5,0.21135
1966,3,33.5,140.5,0.16342
1966,3,33.5,141.5,0.069298
1966,3,33.5,142.5,0.060299
1966,3,33.5,143.5,0.074927
1966,3,33.5,144.5,0.12097
1966,3,33.5,145.5,0.16033
1966,3,33.5,146.5,0.19608
1966,3,33.5,147.5,0.21198
1966,3,33.5,148.5,0.18987
1966,3,33.5,149.5,0.19367
1966,3,33.5,150.5,0.21919
1966,3,33.5,151.5,0.23701
1966,3,33.5,152.5,0.25187
1966,3,33.5,153.5,0.26595
1966,3,33.5,154.5,0.2788
1966,3,33.5,155.5,0.28127
1966,3,33.5,156.5,0.26713
1966,3,33.5,157.5,0.24617
1966,3,34.5,121.5,0.3531
1966,3,34.5,122.5,0.35676
1966,3,34.5,123.5,0.33777
1966,3,34.5,124.5,0.37581
1966,3,34.5,125.5,0.436
1966,3,34.5,129.5,0.32594
1966,3,34.5,130.5,0.31869
1966,3,34.5,139.5,0.23893
1966,3,34.5,140.5,0.1897
1966,3,34.5,141.5,0.13032
1966,3,34.5,142.5,0.085761
1966,3,34.5,143.5,0.096729
1966,3,34.5,144.5,0.17896
1966,3,34.5,145.5,0.20502
1966,3,34.5,146.5,0.2447
1966,3,34.5,147.5,0.25883
1966,3,34.5,148.5,0.23645
1966,3,34.5,149.5,0.19028
1966,3,34.5,150.5,0.242
1966,3,34.5,151.5,0.27768
1966,3,34.5,152.5,0.29973
1966,3,34.5,153.5,0.31317
1966,3,34.5,154.5,0.32307
1966,3,34.5,155.5,0.32335
1966,3,34.5,156.5,0.30967
1966,3,34.5,157.5,0.29347
1966,3,35.5,121.5,0.34111
1966,3,35.5,122.5,0.34497
1966,3,35.5,123.5,0.33306
1966,3,35.5,124.5,0.32751
1966,3,35.5,125.5,0.34325
1966,3,35.5,130.5,0.43201
1966,3,35.5,131.5,0.33397
1966,3,35.5,132.5,0.30678
1966,3,35.5,141.5,0.14235
1966,3,35.5,142.5,0.14452
1966,3,35.5,143.5,0.22584
1966,3,35.5,144.5,0.33435
1966,3,35.5,145.5,0.42111
1966,3,35.5,146.5,0.41286
1966,3,35.5,147.5,0.37009
1966,3,35.5,148.5,0.31017
1966,3,35.5,149.5,0.27074
1966,3,35.5,150.5,0.3261
1966,3,35.5,151.5,0.35436
1966,3,35.5,152.5,0.36576
1966,3,35.5,153.5,0.3845
1966,3,35.5,154.5,0.39167
1966,3,35.5,155.5,0.39085
1966,3,35.5,156.5,0.37914
1966,3,35.5,157.5,0.36671
1966,3,35.5,220.5,0.16506
1966,3,35.5,221.5,0.17458
1966,3,36.5,122.5,0.34672
1966,3,36.5,123.5,0.33889
1966,3,36.5,124.5,0.3082
1966,3,36.5,125.5,0.33251
1966,3,36.5,130.5,0.54155
1966,3,36.5,131.5,0.43827
1966,3,36.5,132.5,0.42506
1966,3,36.5,133.5,0.4174
1966,3,36.5,134.5,0.41833
1966,3,36.5,135.5,0.42189
1966,3,36.5,141.5,0.16193
1966,3,36.5,142.5,0.22821
1966,3,36.5,143.5,0.38144
1966,3,36.5,144.5,0.53455
1966,3,36.5,145.5,0.73955
1966,3,36.5,146.5,0.60724
1966,3,36.5,147.5,0.52257
1966,3,36.5,148.5,0.48681
1966,3,36.5,149.5,0.48006
1966,3,36.5,150.5,0.45216
1966,3,36.5,151.5,0.44791
1966,3,36.5,152.5,0.4576
1966,3,36.5,153.5,0.45875
1966,3,36.5,154.5,0.46335
1966,3,36.5,155.5,0.46148
1966,3,36.5,156.5,0.44935
1966,3,36.5,157.5,0.43655
1966,3,36.5,158.5,0.42146
1966,3,36.5,219.5,0.16513
1966,3,36.5,220.5,0.1786
1966,3,36.5,221.5,0.18915
1966,3,36.5,222.5,0.20058
1966,3,36.5,223.5,0.20915
1966,3,37.5,123.5,0.37918
1966,3,37.5,124.5,0.40664
1966,3,37.5,125.5,0.46119
1966,3,37.5,130.5,0.58311
1966,3,37.5,131.5,0.57038
1966,3,37.5,132.5,0.57334
1966,3,37.5,133.5,0.52259
1966,3,37.5,134.5,0.51169
1966,3,37.5,135.5,0.51271
1966,3,37.5,136.5,0.49351
1966,3,37.5,142.5,0.40799
1966,3,37.5,143.5,0.55449
1966,3,37.5,144.5,0.69518
1966,3,37.5,145.5,0.78096
1966,3,37.5,146.5,0.73955
1966,3,37.5,147.5,0.6563
1966,3,37.5,148.5,0.61111
1966,3,37.5,149.5,0.56328
1966,3,37.5,150.5,0.55162
1966,3,37.5,151.5,0.53472
1966,3,37.5,152.5,0.52429
1966,3,37.5,153.5,0.53555
1966,3,37.5,154.5,0.54884
1966,3,37.5,155.5,0.55068
1966,3,37.5,156.5,0.53986
1966,3,37.5,157.5,0.52543
1966,3,37.5,158.5,0.50891
1966,3,37.5,159.5,0.5038
1966,3,37.5,219.5,0.18045
1966,3,37.5,220.5,0.19522
1966,3,37.5,221.5,0.20649
1966,3,37.5,222.5,0.219
1966,3,37.5,223.5,0.22811
1966,3,37.5,224.5,0.23755
1966,3,38.5,122.5,0.40542
1966,3,38.5,123.5,0.42469
1966,3,38.5,124.5,0.44357
1966,3,38.5,129.5,0.51779
1966,3,38.5,130.5,0.60443
1966,3,38.5,131.5,0.61993
1966,3,38.5,132.5,0.62198
1966,3,38.5,133.5,0.59327
1966,3,38.5,134.5,0.59272
1966,3,38.5,135.5,0.59545
1966,3,38.5,136.5,0.6021
1966,3,38.5,137.5,0.60205
1966,3,38.5,138.5,0.59831
1966,3,38.5,142.5,0.66003
1966,3,38.5,143.5,0.73335
1966,3,38.5,144.5,0.81355
1966,3,38.5,145.5,0.90916
1966,3,38.5,146.5,0.87765
1966,3,38.5,147.5,0.79565
1966,3,38.5,148.5,0.73862
1966,3,38.5,149.5,0.60941
1966,3,38.5,150.5,0.64647
1966,3,38.5,151.5,0.64393
1966,3,38.5,152.5,0.60798
1966,3,38.5,153.5,0.64772
1966,3,38.5,154.5,0.67298
1966,3,38.5,155.5,0.68448
1966,3,38.5,156.5,0.67612
1966,3,38.5,157.5,0.65545
1966,3,38.5,158.5,0.63024
1966,3,38.5,159.5,0.62636
1966,3,38.5,160.5,0.62519
1966,3,38.5,218.5,0.20114
1966,3,38.5,219.5,0.20772
1966,3,38.5,220.5,0.22305
1966,3,38.5,221.5,0.23116
1966,3,38.5,222.5,0.24733
1966,3,38.5,223.5,0.25729
1966,3,38.5,224.5,0.26506
1966,3,38.5,225.5,0.27659
1966,3,38.5,226.5,0.28628
1966,3,39.5,128.5,0.56522
1966,3,39.5,129.5,0.52834
1966,3,39.5,130.5,0.6333
1966,3,39.5,131.5,0.66473
1966,3,39.5,132.5,0.68306
1966,3,39.5,133.5,0.67728
1966,3,39.5,134.5,0.69528
1966,3,39.5,135.5,0.70833
1966,3,39.5,136.5,0.72648
1966,3,39.5,137.5,0.73022
1966,3,39.5,138.5,0.71242
1966,3,39.5,139.5,0.60591
1966,3,39.5,143.5,0.87978
1966,3,39.5,144.5,0.9499
1966,3,39.5,145.5,1.0672
1966,3,39.5,146.5,1.0815
1966,3,39.5,147.5,0.96463
1966,3,39.5,148.5,0.83141
1966,3,39.5,149.5,0.79499
1966,3,39.5,150.5,0.83507
1966,3,39.5,151.5,0.83117
1966,3,39.5,152.5,0.83121
1966,3,39.5,153.5,0.80895
1966,3,39.5,154.5,0.83233
1966,3,39.5,155.5,0.85076
1966,3,39.5,156.5,0.84502
1966,3,39.5,157.5,0.81441
1966,3,39.5,158.5,0.76522
1966,3,39.5,159.5,0.77137
1966,3,39.5,160.5,0.76963
1966,3,39.5,161.5,0.77647
1966,3,39.5,162.5,0.78481
1966,3,39.5,163.5,0.79692
1966,3,39.5,164.5,0.79212
1966,3,39.5,165.5,0.76196
1966,3,39.5,217.5,0.24354
1966,3,39.5,218.5,0.24752
1966,3,39.5,219.5,0.25301
1966,3,39.5,220.5,0.26723
1966,3,39.5,221.5,0.27335
1966,3,39.5,222.5,0.29047
1966,3,39.5,223.5,0.30002
1966,3,39.5,224.5,0.30476
1966,3,39.5,225.5,0.31293
1966,3,39.5,226.5,0.31678
1966,3,39.5,227.5,0.32965
1966,3,39.5,228.5,0.34553
1966,3,39.5,229.5,0.36112
1966,3,39.5,230.5,0.37999
1966,3,39.5,231.5,0.39046
1966,3,39.5,232.5,0.40498
1966,3,39.5,233.5,0.41645
1966,3,40.5,130.5,0.66678
1966,3,40.5,131.5,0.71175
1966,3,40.5,132.5,0.75091
1966,3,40.5,133.5,0.76635
1966,3,40.5,134.5,0.8003
1966,3,40.5,135.5,0.82721
1966,3,40.5,136.5,0.84818
1966,3,40.5,137.5,0.84281
1966,3,40.5,138.5,0.89356
1966,3,40.5,139.5,0.61912
1966,3,40.5,142.5,0.98212
1966,3,40.5,143.5,1.011
1966,3,40.5,144.5,1.0878
1966,3,40.5,145.5,1.2663
1966,3,40.5,146.5,1.3184
1966,3,40.5,147.5,1.2107
1966,3,40.5,148.5,1.045
1966,3,40.5,149.5,1.1952
1966,3,40.5,150.5,1.1468
1966,3,40.5,151.5,1.1137
1966,3,40.5,152.5,1.0161
1966,3,40.5,153.5,0.9963
1966,3,40.5,154.5,1.0265
1966,3,40.5,155.5,1.0408
1966,3,40.5,156.5,1.0365
1966,3,40.5,157.5,0.99584
1966,3,40.5,158.5,0.94922
1966,3,40.5,159.5,0.93439
1966,3,40.5,160.5,0.92454
1966,3,40.5,161.5,0.93248
1966,3,40.5,162.5,0.94465
1966,3,40.5,163.5,0.97217
1966,3,40.5,164.5,0.97927
1966,3,40.5,165.5,0.9309
1966,3,40.5,166.5,0.87432
1966,3,40.5,193.5,0.55066
1966,3,40.5,194.5,0.5468
1966,3,40.5,195.5,0.53583
1966,3,40.5,215.5,0.31732
1966,3,40.5,216.5,0.30326
1966,3,40.5,217.5,0.30367
1966,3,40.5,218.5,0.31084
1966,3,40.5,219.5,0.31638
1966,3,40.5,220.5,0.33028
1966,3,40.5,221.5,0.3335
1966,3,40.5,222.5,0.35007
1966,3,40.5,223.5,0.35967
1966,3,40.5,224.5,0.36384
1966,3,40.5,225.5,0.37192
1966,3,40.5,226.5,0.37295
1966,3,40.5,227.5,0.38493
1966,3,40.5,228.5,0.40259
1966,3,40.5,229.5,0.41995
1966,3,40.5,230.5,0.43953
1966,3,40.5,231.5,0.44886
1966,3,40.5,232.5,0.46181
1966,3,40.5,233.5,0.47012
1966,3,40.5,234.5,0.47932
1966,3,41.5,130.5,0.69249
1966,3,41.5,131.5,0.74238
1966,3,41.5,132.5,0.79465
1966,3,41.5,133.5,0.82658
1966,3,41.5,134.5,0.88107
1966,3,41.5,135.5,0.917
1966,3,41.5,136.5,0.92874
1966,3,41.5,137.5,0.84618
1966,3,41.5,138.5,0.64372
1966,3,41.5,139.5,0.61436
1966,3,41.5,142.5,1.1449
1966,3,41.5,143.5,1.1686
1966,3,41.5,144.5,1.1527
1966,3,41.5,145.5,1.4627
1966,3,41.5,146.5,1.572
1966,3,41.5,147.5,1.5613
1966,3,41.5,148.5,1.7075
1966,3,41.5,149.5,1.5968
1966,3,41.5,150.5,1.5288
1966,3,41.5,151.5,1.5414
1966,3,41.5,152.5,1.4879
1966,3,41.5,153.5,1.3306
1966,3,41.5,154.5,1.2706
1966,3,41.5,155.5,1.2473
1966,3,41.5,156.5,1.2657
1966,3,41.5,157.5,1.1829
1966,3,41.5,158.5,1.1281
1966,3,41.5,159.5,1.107
1966,3,41.5,160.5,1.0892
1966,3,41.5,161.5,1.0909
1966,3,41.5,162.5,1.0976
1966,3,41.5,163.5,1.1361
1966,3,41.5,164.5,1.1893
1966,3,41.5,165.5,1.0891
1966,3,41.5,166.5,1.0209
1966,3,41.5,167.5,0.96344
1966,3,41.5,168.5,0.92318
1966,3,41.5,169.5,0.89223
1966,3,41.5,170.5,0.85573
1966,3,41.5,171.5,0.84481
1966,3,41.5,172.5,0.83208
1966,3,41.5,173.5,0.83123
1966,3,41.5,174.5,0.82004
1966,3,41.5,175.5,0.80774
1966,3,41.5,193.5,0.67552
1966,3,41.5,194.5,0.66756
1966,3,41.5,195.5,0.65653
1966,3,41.5,215.5,0.40077
1966,3,41.5,216.5,0.37849
1966,3,41.5,217.5,0.37677
1966,3,41.5,218.5,0.38887
1966,3,41.5,219.5,0.395
1966,3,41.5,220.5,0.40985
1966,3,41.5,221.5,0.41071
1966,3,41.5,222.5,0.42383
1966,3,41.5,223.5,0.43005
1966,3,41.5,224.5,0.43068
1966,3,41.5,225.5,0.43721
1966,3,41.5,226.5,0.43875
1966,3,41.5,227.5,0.45153
1966,3,41.5,228.5,0.47123
1966,3,41.5,229.5,0.48817
1966,3,41.5,230.5,0.50688
1966,3,41.5,231.5,0.51292
1966,3,41.5,232.5,0.52206
1966,3,41.5,233.5,0.5236
1966,3,41.5,234.5,0.52604
1966,3,41.5,235.5,0.53209
1966,3,42.5,132.5,0.80876
1966,3,42.5,134.5,0.91791
1966,3,42.5,135.5,0.9535
1966,3,42.5,136.5,0.95603
1966,3,42.5,137.5,0.88626
1966,3,42.5,138.5,0.67719
1966,3,42.5,139.5,0.58979
1966,3,42.5,145.5,1.6235
1966,3,42.5,146.5,1.7491
1966,3,42.5,147.5,1.7756
1966,3,42.5,148.5,1.8537
1966,3,42.5,149.5,1.8671
1966,3,42.5,150.5,1.8132
1966,3,42.5,151.5,1.7718
1966,3,42.5,152.5,1.6905
1966,3,42.5,153.5,1.5961
1966,3,42.5,154.5,1.5019
1966,3,42.5,155.5,1.4204
1966,3,42.5,156.5,1.3749
1966,3,42.5,157.5,1.3431
1966,3,42.5,158.5,1.3054
1966,3,42.5,159.5,1.2916
1966,3,42.5,160.5,1.2717
1966,3,42.5,161.5,1.2649
1966,3,42.5,162.5,1.2556
1966,3,42.5,163.5,1.2726
1966,3,42.5,164.5,1.2642
1966,3,42.5,165.5,1.221
1966,3,42.5,166.5,1.1727
1966,3,42.5,167.5,1.1234
1966,3,42.5,168.5,1.0829
1966,3,42.5,169.5,1.0517
1966,3,42.5,170.5,1.0113
1966,3,42.5,171.5,0.99904
1966,3,42.5,172.5,0.98966
1966,3,42.5,173.5,0.99113
1966,3,42.5,174.5,0.97652
1966,3,42.5,175.5,0.96709
1966,3,42.5,176.5,0.9608
1966,3,42.5,193.5,0.77477
1966,3,42.5,194.5,0.76334
1966,3,42.5,195.5,0.75579
1966,3,42.5,215.5,0.53872
1966,3,42.5,216.5,0.5091
1966,3,42.5,217.5,0.49942
1966,3,42.5,218.5,0.50666
1966,3,42.5,219.5,0.51185
1966,3,42.5,220.5,0.52284
1966,3,42.5,221.5,0.52178
1966,3,42.5,222.5,0.52824
1966,3,42.5,223.5,0.52858
1966,3,42.5,224.5,0.52383
1966,3,42.5,225.5,0.52745
1966,3,42.5,226.5,0.52864
1966,3,42.5,227.5,0.54048
1966,3,42.5,228.5,0.55801
1966,3,42.5,229.5,0.57291
1966,3,42.5,230.5,0.58857
1966,3,42.5,231.5,0.59051
1966,3,42.5,232.5,0.59283
1966,3,42.5,233.5,0.58521
1966,3,42.5,234.5,0.57841
1966,3,43.5,136.5,0.92715
1966,3,43.5,137.5,0.82058
1966,3,43.5,138.5,0.65274
1966,3,43.5,139.5,0.5551
1966,3,43.5,146.5,1.8053
1966,3,43.5,147.5,1.8321
1966,3,43.5,148.5,1.9076
1966,3,43.5,149.5,1.9484
1966,3,43.5,150.5,1.9332
1966,3,43.5,151.5,1.8946
1966,3,43.5,152.5,1.8296
1966,3,43.5,153.5,1.7594
1966,3,43.5,154.5,1.6655
1966,3,43.5,155.5,1.5498
1966,3,43.5,156.5,1.4905
1966,3,43.5,157.5,1.4806
1966,3,43.5,158.5,1.4615
1966,3,43.5,159.5,1.4562
1966,3,43.5,160.5,1.4352
1966,3,43.5,161.5,1.4194
1966,3,43.5,162.5,1.394
1966,3,43.5,163.5,1.3843
1966,3,43.5,164.5,1.3432
1966,3,43.5,165.5,1.3363
1966,3,43.5,166.5,1.3127
1966,3,43.5,167.5,1.2798
1966,3,43.5,168.5,1.2424
1966,3,43.5,169.5,1.2123
1966,3,43.5,170.5,1.1686
1966,3,43.5,171.5,1.153
1966,3,43.5,172.5,1.1441
1966,3,43.5,173.5,1.1478
1966,3,43.5,174.5,1.1303
1966,3,43.5,175.5,1.1319
1966,3,43.5,176.5,1.1277
1966,3,43.5,193.5,0.92512
