2013,2,20.5,140.5,0.020733
2013,2,20.5,141.5,0.030657
2013,2,20.5,142.5,0.037339
2013,2,20.5,143.5,0.039971
2013,2,20.5,144.5,0.038674
2013,2,20.5,145.5,0.035367
2013,2,20.5,146.5,0.02882
2013,2,20.5,199.5,0.087723
2013,2,20.5,200.5,0.096657
2013,2,20.5,201.5,0.10574
2013,2,20.5,202.5,0.10783
2013,2,21.5,138.5,0.0031774
2013,2,21.5,139.5,0.01355
2013,2,21.5,140.5,0.024657
2013,2,21.5,141.5,0.037434
2013,2,21.5,142.5,0.041285
2013,2,21.5,143.5,0.040704
2013,2,21.5,144.5,0.037079
2013,2,21.5,145.5,0.03238
2013,2,21.5,146.5,0.025368
2013,2,21.5,199.5,0.079161
2013,2,21.5,200.5,0.090745
2013,2,21.5,201.5,0.10292
2013,2,21.5,203.5,0.10683
2013,2,21.5,204.5,0.096768
2013,2,22.5,137.5,0.00093509
2013,2,22.5,138.5,0.0065851
2013,2,22.5,139.5,0.01595
2013,2,22.5,140.5,0.025662
2013,2,22.5,141.5,0.035111
2013,2,22.5,142.5,0.037674
2013,2,22.5,143.5,0.036008
2013,2,22.5,144.5,0.032526
2013,2,22.5,145.5,0.027957
2013,2,22.5,199.5,0.073693
2013,2,22.5,200.5,0.087201
2013,2,22.5,201.5,0.10531
2013,2,22.5,202.5,0.10223
2013,2,22.5,203.5,0.097037
2013,2,22.5,204.5,0.084362
2013,2,22.5,205.5,0.078859
2013,2,23.5,136.5,0.0019638
2013,2,23.5,137.5,0.0055156
2013,2,23.5,138.5,0.010471
2013,2,23.5,139.5,0.018076
2013,2,23.5,140.5,0.025777
2013,2,23.5,141.5,0.036119
2013,2,23.5,142.5,0.032947
2013,2,23.5,143.5,0.030173
2013,2,23.5,144.5,0.026685
2013,2,23.5,145.5,0.022354
2013,2,23.5,199.5,0.067347
2013,2,23.5,200.5,0.078242
2013,2,23.5,201.5,0.088916
2013,2,23.5,202.5,0.08805
2013,2,23.5,203.5,0.085425
2013,2,23.5,204.5,0.073464
2013,2,24.5,136.5,0.008603
2013,2,24.5,137.5,0.011726
2013,2,24.5,138.5,0.015653
2013,2,24.5,139.5,0.020637
2013,2,24.5,140.5,0.024874
2013,2,24.5,141.5,0.029201
2013,2,24.5,142.5,0.029049
2013,2,24.5,143.5,0.02683
2013,2,24.5,144.5,0.023989
2013,2,24.5,145.5,0.020206
2013,2,24.5,199.5,0.056484
2013,2,24.5,200.5,0.0641
2013,2,24.5,201.5,0.071241
2013,2,24.5,202.5,0.070516
2013,2,24.5,203.5,0.069863
2013,2,24.5,204.5,0.061882
2013,2,25.5,135.5,0.014895
2013,2,25.5,136.5,0.014116
2013,2,25.5,137.5,0.016313
2013,2,25.5,138.5,0.018998
2013,2,25.5,139.5,0.02222
2013,2,25.5,140.5,0.023003
2013,2,25.5,141.5,0.026201
2013,2,25.5,142.5,0.02655
2013,2,25.5,143.5,0.025
2013,2,25.5,144.5,0.022327
2013,2,25.5,200.5,0.052062
2013,2,25.5,201.5,0.056947
2013,2,25.5,202.5,0.057175
2013,2,25.5,203.5,0.057617
2013,2,26.5,135.5,0.027478
2013,2,26.5,136.5,0.024467
2013,2,26.5,137.5,0.025569
2013,2,26.5,138.5,0.027453
2013,2,26.5,139.5,0.030241
2013,2,26.5,140.5,0.032139
2013,2,26.5,141.5,0.033079
2013,2,26.5,142.5,0.033238
2013,2,26.5,143.5,0.031303
2013,2,26.5,144.5,0.028963
2013,2,26.5,145.5,0.025365
2013,2,27.5,134.5,0.042362
2013,2,27.5,135.5,0.035332
2013,2,27.5,136.5,0.030489
2013,2,27.5,137.5,0.031189
2013,2,27.5,138.5,0.033395
2013,2,27.5,139.5,0.037592
2013,2,27.5,140.5,0.040536
2013,2,27.5,141.5,0.042001
2013,2,27.5,142.5,0.042935
2013,2,27.5,143.5,0.04041
2013,2,27.5,144.5,0.037685
2013,2,27.5,145.5,0.033386
2013,2,27.5,146.5,0.028997
2013,2,27.5,235.5,0.25652
2013,2,27.5,236.5,0.27069
2013,2,27.5,237.5,0.28235
2013,2,27.5,238.5,0.29242
2013,2,28.5,133.5,0.0606
2013,2,28.5,134.5,0.050407
2013,2,28.5,135.5,0.042295
2013,2,28.5,136.5,0.036606
2013,2,28.5,137.5,0.037659
2013,2,28.5,138.5,0.041712
2013,2,28.5,139.5,0.04969
2013,2,28.5,140.5,0.052794
2013,2,28.5,141.5,0.055329
2013,2,28.5,142.5,0.057479
2013,2,28.5,143.5,0.055205
2013,2,28.5,144.5,0.052409
2013,2,28.5,145.5,0.047952
2013,2,28.5,146.5,0.043649
2013,2,28.5,147.5,0.041337
2013,2,28.5,148.5,0.038634
2013,2,28.5,149.5,0.035114
2013,2,28.5,152.5,0.027362
2013,2,28.5,153.5,0.024009
2013,2,28.5,154.5,0.023708
2013,2,28.5,155.5,0.022035
2013,2,28.5,156.5,0.018565
2013,2,28.5,157.5,0.018703
2013,2,28.5,158.5,0.016512
2013,2,28.5,159.5,0.017674
2013,2,28.5,160.5,0.014952
2013,2,28.5,161.5,0.012144
2013,2,28.5,162.5,0.014407
2013,2,28.5,163.5,0.015762
2013,2,28.5,164.5,0.015221
2013,2,28.5,165.5,0.013799
2013,2,28.5,166.5,0.011929
2013,2,28.5,169.5,0.0096038
2013,2,28.5,170.5,0.01146
2013,2,28.5,171.5,0.012173
2013,2,28.5,172.5,0.014263
2013,2,28.5,173.5,0.015034
2013,2,28.5,178.5,0.023614
2013,2,28.5,179.5,0.026169
2013,2,28.5,180.5,0.02739
2013,2,28.5,181.5,0.029256
2013,2,28.5,182.5,0.029066
2013,2,28.5,234.5,0.25041
2013,2,28.5,235.5,0.26502
2013,2,28.5,236.5,0.27822
2013,2,28.5,237.5,0.28963
2013,2,28.5,238.5,0.29964
2013,2,28.5,239.5,0.31036
2013,2,28.5,240.5,0.32272
2013,2,29.5,132.5,0.075072
2013,2,29.5,133.5,0.06517
2013,2,29.5,134.5,0.053719
2013,2,29.5,135.5,0.044081
2013,2,29.5,136.5,0.044259
2013,2,29.5,137.5,0.047376
2013,2,29.5,138.5,0.053922
2013,2,29.5,139.5,0.061295
2013,2,29.5,140.5,0.068532
2013,2,29.5,141.5,0.073417
2013,2,29.5,142.5,0.077182
2013,2,29.5,143.5,0.075219
2013,2,29.5,144.5,0.072468
2013,2,29.5,145.5,0.067641
2013,2,29.5,146.5,0.063716
2013,2,29.5,147.5,0.060654
2013,2,29.5,148.5,0.057619
2013,2,29.5,149.5,0.054496
2013,2,29.5,150.5,0.052888
2013,2,29.5,151.5,0.049333
2013,2,29.5,152.5,0.047392
2013,2,29.5,153.5,0.043526
2013,2,29.5,154.5,0.043284
2013,2,29.5,155.5,0.040956
2013,2,29.5,156.5,0.037137
2013,2,29.5,157.5,0.036783
2013,2,29.5,158.5,0.034186
2013,2,29.5,159.5,0.034432
2013,2,29.5,160.5,0.03163
2013,2,29.5,161.5,0.028193
2013,2,29.5,162.5,0.030533
2013,2,29.5,163.5,0.031383
2013,2,29.5,164.5,0.03082
2013,2,29.5,165.5,0.028201
2013,2,29.5,166.5,0.025602
2013,2,29.5,167.5,0.023599
2013,2,29.5,168.5,0.021638
2013,2,29.5,169.5,0.021448
2013,2,29.5,170.5,0.023711
2013,2,29.5,171.5,0.023787
2013,2,29.5,172.5,0.025954
2013,2,29.5,173.5,0.02514
2013,2,29.5,174.5,0.025266
2013,2,29.5,175.5,0.025642
2013,2,29.5,176.5,0.027518
2013,2,29.5,177.5,0.030128
2013,2,29.5,178.5,0.03236
2013,2,29.5,179.5,0.034491
2013,2,29.5,180.5,0.036008
2013,2,29.5,181.5,0.037094
2013,2,29.5,182.5,0.037027
2013,2,29.5,183.5,0.034085
2013,2,29.5,184.5,0.031427
2013,2,29.5,233.5,0.24083
2013,2,29.5,234.5,0.25814
2013,2,29.5,235.5,0.27198
2013,2,29.5,236.5,0.28506
2013,2,29.5,237.5,0.29787
2013,2,29.5,238.5,0.30987
2013,2,29.5,239.5,0.32277
2013,2,29.5,240.5,0.33604
2013,2,29.5,241.5,0.34735
2013,2,29.5,242.5,0.35592
2013,2,30.5,131.5,0.090261
2013,2,30.5,132.5,0.082617
2013,2,30.5,133.5,0.071142
2013,2,30.5,134.5,0.058611
2013,2,30.5,135.5,0.048227
2013,2,30.5,136.5,0.050229
2013,2,30.5,137.5,0.055812
2013,2,30.5,138.5,0.067756
2013,2,30.5,139.5,0.078929
2013,2,30.5,140.5,0.087365
2013,2,30.5,141.5,0.093046
2013,2,30.5,142.5,0.097475
2013,2,30.5,143.5,0.095212
2013,2,30.5,144.5,0.092478
2013,2,30.5,145.5,0.087574
2013,2,30.5,146.5,0.084308
2013,2,30.5,147.5,0.080658
2013,2,30.5,148.5,0.078012
2013,2,30.5,149.5,0.075296
2013,2,30.5,150.5,0.073822
2013,2,30.5,151.5,0.070172
2013,2,30.5,152.5,0.069223
2013,2,30.5,153.5,0.0656
2013,2,30.5,154.5,0.065354
2013,2,30.5,155.5,0.062904
2013,2,30.5,156.5,0.058551
2013,2,30.5,157.5,0.057474
2013,2,30.5,158.5,0.054897
2013,2,30.5,159.5,0.054253
2013,2,30.5,160.5,0.051532
2013,2,30.5,161.5,0.048182
2013,2,30.5,162.5,0.050383
2013,2,30.5,163.5,0.050863
2013,2,30.5,164.5,0.049841
2013,2,30.5,165.5,0.047123
2013,2,30.5,166.5,0.043904
2013,2,30.5,167.5,0.041978
2013,2,30.5,168.5,0.040075
2013,2,30.5,169.5,0.04041
2013,2,30.5,170.5,0.042929
2013,2,30.5,171.5,0.043241
2013,2,30.5,172.5,0.045374
2013,2,30.5,173.5,0.043797
2013,2,30.5,174.5,0.043373
2013,2,30.5,175.5,0.043464
2013,2,30.5,176.5,0.045397
2013,2,30.5,177.5,0.047434
2013,2,30.5,178.5,0.049081
2013,2,30.5,179.5,0.050677
2013,2,30.5,180.5,0.051607
2013,2,30.5,181.5,0.051684
2013,2,30.5,182.5,0.050774
2013,2,30.5,183.5,0.047833
2013,2,30.5,184.5,0.044468
2013,2,30.5,233.5,0.24667
2013,2,30.5,234.5,0.26328
2013,2,30.5,235.5,0.27731
2013,2,30.5,236.5,0.29162
2013,2,30.5,237.5,0.3078
2013,2,30.5,238.5,0.32502
2013,2,30.5,239.5,0.34281
2013,2,30.5,240.5,0.35644
2013,2,30.5,241.5,0.36852
2013,2,30.5,242.5,0.37495
2013,2,30.5,243.5,0.37487
2013,2,31.5,132.5,0.088938
2013,2,31.5,133.5,0.076863
2013,2,31.5,134.5,0.060798
2013,2,31.5,135.5,0.05069
2013,2,31.5,136.5,0.056888
2013,2,31.5,137.5,0.064123
2013,2,31.5,138.5,0.076464
2013,2,31.5,139.5,0.09223
2013,2,31.5,140.5,0.10187
2013,2,31.5,141.5,0.11538
2013,2,31.5,142.5,0.12024
2013,2,31.5,143.5,0.11826
2013,2,31.5,144.5,0.1161
2013,2,31.5,145.5,0.11213
2013,2,31.5,146.5,0.10984
2013,2,31.5,147.5,0.10643
2013,2,31.5,154.5,0.091853
2013,2,31.5,155.5,0.089218
2013,2,31.5,156.5,0.084661
2013,2,31.5,157.5,0.08271
2013,2,31.5,170.5,0.075362
2013,2,31.5,171.5,0.0763
2013,2,31.5,172.5,0.077394
2013,2,31.5,173.5,0.074492
2013,2,31.5,177.5,0.073091
2013,2,31.5,178.5,0.074045
2013,2,31.5,179.5,0.074682
2013,2,31.5,180.5,0.07501
2013,2,31.5,181.5,0.073906
2013,2,31.5,182.5,0.071742
2013,2,31.5,232.5,0.23963
2013,2,31.5,233.5,0.25257
2013,2,31.5,234.5,0.26746
2013,2,31.5,235.5,0.2822
2013,2,31.5,236.5,0.30024
2013,2,31.5,237.5,0.32303
2013,2,31.5,238.5,0.34939
2013,2,31.5,239.5,0.37535
2013,2,31.5,240.5,0.38982
2013,2,31.5,241.5,0.39982
2013,2,31.5,242.5,0.40004
2013,2,32.5,132.5,0.10729
2013,2,32.5,133.5,0.095881
2013,2,32.5,134.5,0.07807
2013,2,32.5,135.5,0.06796
2013,2,32.5,136.5,0.077634
2013,2,32.5,137.5,0.077942
2013,2,32.5,138.5,0.088453
2013,2,32.5,139.5,0.10884
2013,2,32.5,140.5,0.11893
2013,2,32.5,141.5,0.14717
2013,2,32.5,142.5,0.15138
2013,2,32.5,143.5,0.14961
2013,2,32.5,144.5,0.14831
2013,2,32.5,232.5,0.25249
2013,2,32.5,233.5,0.26315
2013,2,32.5,234.5,0.2766
2013,2,32.5,235.5,0.29337
2013,2,32.5,236.5,0.31747
2013,2,32.5,237.5,0.35009
2013,2,32.5,238.5,0.38796
2013,2,32.5,239.5,0.42034
2013,2,32.5,240.5,0.43767
2013,2,32.5,241.5,0.44184
2013,2,32.5,242.5,0.4313
2013,2,33.5,136.5,0.11057
2013,2,33.5,137.5,0.10554
2013,2,33.5,138.5,0.10489
2013,2,33.5,139.5,0.12701
2013,2,33.5,140.5,0.13506
2013,2,33.5,141.5,0.16842
2013,2,33.5,142.5,0.1897
2013,2,33.5,143.5,0.18824
2013,2,33.5,232.5,0.26504
2013,2,33.5,233.5,0.27451
2013,2,33.5,234.5,0.28733
2013,2,33.5,235.5,0.30697
2013,2,33.5,236.5,0.33741
2013,2,33.5,237.5,0.37894
2013,2,33.5,238.5,0.42442
2013,2,33.5,239.5,0.46257
2013,2,33.5,240.5,0.47792
2013,2,33.5,241.5,0.47619
2013,2,34.5,139.5,0.15519
2013,2,34.5,140.5,0.1471
2013,2,34.5,141.5,0.18842
2013,2,34.5,142.5,0.23644
2013,2,34.5,143.5,0.23575
2013,2,34.5,232.5,0.27718
2013,2,34.5,233.5,0.28797
2013,2,34.5,234.5,0.30375
2013,2,34.5,235.5,0.32727
2013,2,34.5,236.5,0.36171
2013,2,34.5,237.5,0.4062
2013,2,34.5,238.5,0.45062
2013,2,35.5,141.5,0.20991
2013,2,35.5,142.5,0.27412
2013,2,35.5,143.5,0.30391
2013,2,35.5,233.5,0.30976
2013,2,35.5,234.5,0.32815
2013,2,35.5,235.5,0.35402
2013,2,35.5,236.5,0.38873
2013,2,35.5,237.5,0.42673
2013,2,35.5,238.5,0.46266
2013,2,36.5,141.5,0.23546
2013,2,36.5,142.5,0.36478
2013,2,36.5,143.5,0.40147
2013,2,36.5,144.5,0.41851
2013,2,36.5,234.5,0.36123
2013,2,36.5,235.5,0.38833
2013,2,36.5,236.5,0.42067
2013,2,36.5,237.5,0.44301
2013,2,37.5,142.5,0.50177
2013,2,37.5,143.5,0.5355
2013,2,37.5,144.5,0.55728
2013,2,38.5,142.5,0.61822
2013,2,38.5,143.5,0.64953
2013,2,38.5,144.5,0.67406
2013,2,38.5,145.5,0.75526
2013,2,39.5,143.5,0.79377
2013,2,39.5,144.5,0.82031
2013,2,39.5,145.5,0.91498
2013,2,40.5,142.5,0.94589
2013,2,40.5,143.5,0.94561
2013,2,40.5,144.5,0.97749
2013,2,40.5,145.5,1.0822
2013,2,40.5,146.5,1.1651
2013,2,40.5,147.5,1.1767
2013,2,41.5,142.5,1.1056
2013,2,41.5,143.5,1.0892
2013,2,41.5,144.5,1.1247
2013,2,41.5,145.5,1.248
2013,2,41.5,146.5,1.3436
2013,2,41.5,147.5,1.3562
2013,2,41.5,148.5,1.3878
2013,2,42.5,145.5,1.4063
2013,2,42.5,146.5,1.5228
2013,2,42.5,147.5,1.5419
2013,2,42.5,148.5,1.5849
2013,2,42.5,149.5,1.6223
2013,2,42.5,150.5,1.5906
2013,2,43.5,146.5,1.6543
2013,2,43.5,147.5,1.6825
2013,2,43.5,148.5,1.7406
2013,2,43.5,149.5,1.792
2013,2,43.5,150.5,1.765
2013,2,43.5,151.5,1.7286
2013,2,44.5,145.5,1.6138
2013,2,44.5,146.5,1.7414
2013,2,44.5,148.5,1.8602
2013,2,44.5,149.5,1.9305
2013,2,44.5,150.5,1.915
2013,2,44.5,151.5,1.8868
2013,2,44.5,152.5,1.8394
2013,2,44.5,222.5,0.80889
2013,2,44.5,223.5,0.7998
2013,2,44.5,224.5,0.80293
2013,2,44.5,225.5,0.81314
2013,2,44.5,226.5,0.82617
2013,2,44.5,227.5,0.83572
2013,2,44.5,228.5,0.84835
2013,2,44.5,229.5,0.85183
2013,2,44.5,230.5,0.85635
2013,2,44.5,231.5,0.85418
2013,2,44.5,232.5,0.85948
2013,2,44.5,233.5,0.87326
2013,2,44.5,234.5,0.88311
2013,2,44.5,235.5,0.88843
2013,2,45.5,146.5,1.8232
2013,2,45.5,147.5,1.8659
2013,2,45.5,149.5,2.0275
2013,2,45.5,150.5,2.0277
2013,2,45.5,151.5,2.0103
2013,2,45.5,152.5,1.971
2013,2,45.5,153.5,1.9412
2013,2,45.5,154.5,1.9023
2013,2,45.5,203.5,1.2373
2013,2,45.5,204.5,1.2402
2013,2,45.5,205.5,1.2433
2013,2,45.5,206.5,1.2444
2013,2,45.5,207.5,1.2303
2013,2,45.5,208.5,1.21
2013,2,45.5,213.5,1.1285
2013,2,45.5,214.5,1.1103
2013,2,45.5,215.5,1.0833
2013,2,45.5,216.5,1.063
2013,2,45.5,217.5,1.0367
2013,2,45.5,218.5,1.0129
2013,2,45.5,219.5,0.98417
2013,2,45.5,220.5,0.95278
2013,2,45.5,221.5,0.91348
2013,2,45.5,222.5,0.89009
2013,2,45.5,223.5,0.87815
2013,2,45.5,224.5,0.88149
2013,2,45.5,225.5,0.89136
2013,2,45.5,226.5,0.9066
2013,2,45.5,227.5,0.92036
2013,2,45.5,228.5,0.93188
2013,2,45.5,229.5,0.93038
2013,2,45.5,230.5,0.92783
2013,2,45.5,231.5,0.92094
2013,2,45.5,232.5,0.92683
2013,2,45.5,233.5,0.9452
2013,2,45.5,234.5,0.95502
2013,2,45.5,235.5,0.96493
2013,2,46.5,148.5,1.9804
2013,2,46.5,149.5,2.0595
2013,2,46.5,150.5,2.0761
2013,2,46.5,151.5,2.0762
2013,2,46.5,152.5,2.0525
2013,2,46.5,153.5,2.0341
2013,2,46.5,154.5,1.9995
2013,2,46.5,155.5,1.9506
2013,2,46.5,156.5,1.9037
2013,2,46.5,187.5,1.5176
2013,2,46.5,188.5,1.4976
2013,2,46.5,189.5,1.4675
2013,2,46.5,194.5,1.3776
2013,2,46.5,195.5,1.3651
2013,2,46.5,196.5,1.3685
2013,2,46.5,197.5,1.3665
2013,2,46.5,198.5,1.3581
2013,2,46.5,199.5,1.3516
2013,2,46.5,200.5,1.3455
2013,2,46.5,201.5,1.3496
2013,2,46.5,202.5,1.3555
2013,2,46.5,203.5,1.3552
2013,2,46.5,204.5,1.3588
2013,2,46.5,205.5,1.3623
2013,2,46.5,206.5,1.3629
2013,2,46.5,207.5,1.3518
2013,2,46.5,208.5,1.3344
2013,2,46.5,209.5,1.3106
2013,2,46.5,210.5,1.2929
2013,2,46.5,211.5,1.2767
2013,2,46.5,212.5,1.2606
2013,2,46.5,213.5,1.2449
2013,2,46.5,214.5,1.2262
2013,2,46.5,215.5,1.1972
2013,2,46.5,216.5,1.1757
2013,2,46.5,217.5,1.1507
2013,2,46.5,218.5,1.1271
2013,2,46.5,219.5,1.0951
2013,2,46.5,220.5,1.0577
2013,2,46.5,221.5,1.0149
2013,2,46.5,222.5,0.98563
2013,2,46.5,223.5,0.96983
2013,2,46.5,224.5,0.97068
2013,2,46.5,225.5,0.9768
2013,2,46.5,226.5,0.99048
2013,2,46.5,227.5,1.0048
2013,2,46.5,228.5,1.0134
2013,2,46.5,229.5,1.0056
2013,2,46.5,230.5,0.99363
2013,2,46.5,231.5,0.97641
2013,2,46.5,232.5,0.97564
2013,2,46.5,233.5,0.99188
2013,2,46.5,234.5,1.0235
2013,2,46.5,235.5,1.0388
2013,2,47.5,151.5,2.063
2013,2,47.5,152.5,2.0607
2013,2,47.5,153.5,2.0605
2013,2,47.5,154.5,2.0384
2013,2,47.5,155.5,1.9933
2013,2,47.5,156.5,1.9471
2013,2,47.5,157.5,1.9228
2013,2,47.5,186.5,1.627
2013,2,47.5,187.5,1.6134
2013,2,47.5,188.5,1.5916
2013,2,47.5,189.5,1.5616
2013,2,47.5,190.5,1.5344
2013,2,47.5,191.5,1.5159
2013,2,47.5,192.5,1.4905
2013,2,47.5,193.5,1.4776
2013,2,47.5,194.5,1.4691
2013,2,47.5,195.5,1.4585
2013,2,47.5,196.5,1.4643
2013,2,47.5,197.5,1.462
2013,2,47.5,198.5,1.4538
2013,2,47.5,199.5,1.4463
2013,2,47.5,200.5,1.444
2013,2,47.5,201.5,1.4502
2013,2,47.5,202.5,1.4584
2013,2,47.5,203.5,1.4615
2013,2,47.5,204.5,1.467
2013,2,47.5,205.5,1.4704
2013,2,47.5,206.5,1.4677
2013,2,47.5,207.5,1.4579
2013,2,47.5,208.5,1.4426
2013,2,47.5,209.5,1.4206
2013,2,47.5,210.5,1.4007
2013,2,47.5,211.5,1.3828
2013,2,47.5,212.5,1.3662
2013,2,47.5,213.5,1.3469
2013,2,47.5,214.5,1.3244
2013,2,47.5,215.5,1.292
2013,2,47.5,216.5,1.2687
2013,2,47.5,217.5,1.2445
2013,2,47.5,218.5,1.2254
2013,2,47.5,219.5,1.1966
2013,2,47.5,220.5,1.1612
2013,2,47.5,221.5,1.1227
2013,2,47.5,222.5,1.0936
2013,2,47.5,223.5,1.0718
2013,2,47.5,224.5,1.0659
2013,2,47.5,225.5,1.0653
2013,2,47.5,226.5,1.0748
2013,2,47.5,227.5,1.0854
2013,2,47.5,228.5,1.0904
2013,2,47.5,229.5,1.0764
2013,2,47.5,230.5,1.0547
2013,2,47.5,231.5,1.0198
2013,2,47.5,232.5,0.99378
2013,2,47.5,233.5,1.0165
2013,2,47.5,234.5,1.1086
2013,2,47.5,235.5,1.1168
2013,2,48.5,151.5,2.0518
2013,2,48.5,152.5,2.063
2013,2,48.5,153.5,2.0782
2013,2,48.5,154.5,2.0684
2013,2,48.5,155.5,2.0309
2013,2,48.5,156.5,1.9915
2013,2,48.5,157.5,1.9746
2013,2,48.5,158.5,1.9866
2013,2,48.5,185.5,1.6907
2013,2,48.5,186.5,1.6709
2013,2,48.5,187.5,1.6628
2013,2,48.5,188.5,1.643
2013,2,48.5,189.5,1.6156
2013,2,48.5,190.5,1.5929
2013,2,48.5,191.5,1.576
2013,2,48.5,192.5,1.5554
2013,2,48.5,193.5,1.5451
2013,2,48.5,194.5,1.5373
2013,2,48.5,195.5,1.528
2013,2,48.5,196.5,1.5348
2013,2,48.5,197.5,1.5327
2013,2,48.5,198.5,1.5267
2013,2,48.5,199.5,1.5237
2013,2,48.5,200.5,1.5229
2013,2,48.5,201.5,1.5291
2013,2,48.5,202.5,1.5359
2013,2,48.5,203.5,1.5383
2013,2,48.5,204.5,1.5423
2013,2,48.5,205.5,1.5436
2013,2,48.5,206.5,1.5401
2013,2,48.5,207.5,1.533
2013,2,48.5,208.5,1.5212
2013,2,48.5,209.5,1.5033
2013,2,48.5,210.5,1.4852
2013,2,48.5,211.5,1.4641
2013,2,48.5,212.5,1.4467
2013,2,48.5,213.5,1.4214
2013,2,48.5,214.5,1.3941
2013,2,48.5,215.5,1.3593
2013,2,48.5,216.5,1.3326
2013,2,48.5,217.5,1.3108
2013,2,48.5,218.5,1.2995
2013,2,48.5,219.5,1.2768
2013,2,48.5,220.5,1.2493
2013,2,48.5,221.5,1.2212
2013,2,48.5,222.5,1.1914
2013,2,48.5,223.5,1.1633
2013,2,48.5,224.5,1.1476
2013,2,48.5,225.5,1.138
2013,2,48.5,226.5,1.1387
2013,2,48.5,227.5,1.143
2013,2,48.5,228.5,1.1424
2013,2,48.5,229.5,1.1145
2013,2,48.5,230.5,1.0904
2013,2,48.5,231.5,1.0506
2013,2,48.5,232.5,0.9412
2013,2,48.5,233.5,0.96752
2013,2,48.5,234.5,1.2448
2013,2,49.5,152.5,2.0016
2013,2,49.5,153.5,2.0211
2013,2,49.5,154.5,2.0207
2013,2,49.5,155.5,1.9954
2013,2,49.5,156.5,1.9749
2013,2,49.5,157.5,1.9852
2013,2,49.5,158.5,2.0133
2013,2,49.5,159.5,2.0143
2013,2,49.5,160.5,2.0189
2013,2,49.5,185.5,1.7701
2013,2,49.5,186.5,1.7419
2013,2,49.5,187.5,1.7248
2013,2,49.5,188.5,1.7022
2013,2,49.5,189.5,1.6738
2013,2,49.5,190.5,1.6484
2013,2,49.5,191.5,1.6275
2013,2,49.5,192.5,1.6045
2013,2,49.5,193.5,1.5732
2013,2,49.5,194.5,1.5737
2013,2,49.5,195.5,1.567
2013,2,49.5,196.5,1.5744
2013,2,49.5,197.5,1.5726
2013,2,49.5,198.5,1.5728
2013,2,49.5,199.5,1.5729
2013,2,49.5,200.5,1.5703
2013,2,49.5,201.5,1.575
2013,2,49.5,202.5,1.5802
2013,2,49.5,203.5,1.5846
2013,2,49.5,204.5,1.5913
2013,2,49.5,205.5,1.594
2013,2,49.5,206.5,1.5932
2013,2,49.5,207.5,1.5909
2013,2,49.5,208.5,1.5858
2013,2,49.5,209.5,1.5711
2013,2,49.5,210.5,1.5554
2013,2,49.5,211.5,1.5374
2013,2,49.5,212.5,1.5224
2013,2,49.5,213.5,1.4976
2013,2,49.5,214.5,1.4608
2013,2,49.5,215.5,1.4236
2013,2,49.5,216.5,1.3936
2013,2,49.5,217.5,1.3647
2013,2,49.5,218.5,1.3723
2013,2,49.5,219.5,1.3505
2013,2,49.5,220.5,1.3311
2013,2,49.5,221.5,1.3211
2013,2,49.5,222.5,1.2813
2013,2,49.5,223.5,1.2525
2013,2,49.5,224.5,1.227
2013,2,49.5,225.5,1.21
2013,2,49.5,226.5,1.1957
2013,2,49.5,227.5,1.1914
2013,2,49.5,228.5,1.1811
2013,2,49.5,229.5,1.1428
2013,2,49.5,230.5,1.1139
2013,2,49.5,231.5,1.0734
2013,2,49.5,232.5,1.0355
2013,2,50.5,153.5,1.927
2013,2,50.5,154.5,1.9341
2013,2,50.5,157.5,1.9752
2013,2,50.5,158.5,2.0312
2013,2,50.5,159.5,2.0322
2013,2,50.5,160.5,2.0359
2013,2,50.5,161.5,2.0387
2013,2,50.5,186.5,1.8075
2013,2,50.5,187.5,1.7896
2013,2,50.5,188.5,1.7709
2013,2,50.5,189.5,1.7488
2013,2,50.5,190.5,1.7257
2013,2,50.5,193.5,1.6489
2013,2,50.5,194.5,1.6461
2013,2,50.5,195.5,1.6375
2013,2,50.5,196.5,1.6148
2013,2,50.5,197.5,1.6111
2013,2,50.5,198.5,1.6164
2013,2,50.5,199.5,1.6172
2013,2,50.5,200.5,1.6118
2013,2,50.5,201.5,1.6129
2013,2,50.5,202.5,1.6158
2013,2,50.5,203.5,1.6201
2013,2,50.5,204.5,1.6285
2013,2,50.5,205.5,1.6331
2013,2,50.5,206.5,1.636
2013,2,50.5,207.5,1.6379
2013,2,50.5,208.5,1.6377
2013,2,50.5,209.5,1.6282
2013,2,50.5,210.5,1.6163
2013,2,50.5,211.5,1.6019
2013,2,50.5,212.5,1.5905
2013,2,50.5,213.5,1.5713
2013,2,50.5,214.5,1.54
2013,2,50.5,215.5,1.4806
2013,2,50.5,216.5,1.449
2013,2,50.5,217.5,1.4482
2013,2,50.5,218.5,1.4469
2013,2,50.5,219.5,1.422
2013,2,50.5,220.5,1.393
2013,2,50.5,221.5,1.372
2013,2,50.5,222.5,1.3408
2013,2,50.5,223.5,1.3108
2013,2,50.5,224.5,1.2833
2013,2,50.5,225.5,1.2592
2013,2,50.5,226.5,1.2424
2013,2,50.5,227.5,1.2301
2013,2,50.5,228.5,1.1976
2013,2,50.5,229.5,1.166
2013,2,50.5,230.5,1.1387
2013,2,50.5,231.5,1.114
2013,2,51.5,156.5,1.8379
2013,2,51.5,158.5,2.038
2013,2,51.5,159.5,2.039
2013,2,51.5,160.5,2.0406
2013,2,51.5,161.5,2.0397
