1993,4,18.5,139.5,0.004308
1993,4,19.5,133.5,0.029364
1993,4,19.5,134.5,0.022462
1993,4,19.5,135.5,0.020284
1993,4,19.5,136.5,0.017562
1993,4,19.5,137.5,0.013726
1993,4,19.5,138.5,0.010429
1993,4,19.5,139.5,0.0064956
1993,4,19.5,173.5,0.030907
1993,4,19.5,174.5,0.035588
1993,4,19.5,175.5,0.043977
1993,4,19.5,200.5,0.10601
1993,4,19.5,201.5,0.11051
1993,4,19.5,202.5,0.11661
1993,4,20.5,134.5,0.021443
1993,4,20.5,135.5,0.019636
1993,4,20.5,136.5,0.017033
1993,4,20.5,137.5,0.014206
1993,4,20.5,138.5,0.011388
1993,4,20.5,139.5,0.0069347
1993,4,20.5,172.5,0.014895
1993,4,20.5,173.5,0.018131
1993,4,20.5,174.5,0.021766
1993,4,20.5,175.5,0.026648
1993,4,20.5,176.5,0.026979
1993,4,20.5,199.5,0.086849
1993,4,20.5,200.5,0.087299
1993,4,20.5,201.5,0.090571
1993,4,20.5,202.5,0.094526
1993,4,21.5,134.5,0.018506
1993,4,21.5,135.5,0.017535
1993,4,21.5,136.5,0.015501
1993,4,21.5,137.5,0.01354
1993,4,21.5,138.5,0.010939
1993,4,21.5,139.5,0.0068728
1993,4,21.5,172.5,0.0031305
1993,4,21.5,173.5,0.006219
1993,4,21.5,174.5,0.010262
1993,4,21.5,175.5,0.012101
1993,4,21.5,176.5,0.011581
1993,4,21.5,199.5,0.065524
1993,4,21.5,200.5,0.065249
1993,4,21.5,201.5,0.067938
1993,4,21.5,203.5,0.079002
1993,4,21.5,204.5,0.08081
1993,4,22.5,134.5,0.015838
1993,4,22.5,135.5,0.015936
1993,4,22.5,136.5,0.014507
1993,4,22.5,137.5,0.013083
1993,4,22.5,138.5,0.010679
1993,4,22.5,139.5,0.007047
1993,4,22.5,172.5,0
1993,4,22.5,173.5,0.0015145
1993,4,22.5,174.5,0.0045629
1993,4,22.5,175.5,0.0082874
1993,4,22.5,176.5,0.0080518
1993,4,22.5,177.5,0.0089537
1993,4,22.5,199.5,0.049863
1993,4,22.5,200.5,0.04913
1993,4,22.5,201.5,0.05124
1993,4,22.5,202.5,0.05076
1993,4,22.5,203.5,0.056134
1993,4,22.5,204.5,0.055775
1993,4,23.5,134.5,0.015049
1993,4,23.5,135.5,0.015121
1993,4,23.5,136.5,0.01332
1993,4,23.5,137.5,0.012375
1993,4,23.5,138.5,0.01022
1993,4,23.5,139.5,0.0067472
1993,4,23.5,172.5,0
1993,4,23.5,173.5,0
1993,4,23.5,174.5,0.00075281
1993,4,23.5,175.5,0.0049459
1993,4,23.5,176.5,0.0044098
1993,4,23.5,177.5,0.004234
1993,4,23.5,199.5,0.039259
1993,4,23.5,200.5,0.038079
1993,4,23.5,201.5,0.039114
1993,4,23.5,202.5,0.040598
1993,4,23.5,203.5,0.044634
1993,4,23.5,204.5,0.043753
1993,4,24.5,127.5,0.071978
1993,4,24.5,128.5,0.061867
1993,4,24.5,129.5,0.051464
1993,4,24.5,130.5,0.044264
1993,4,24.5,131.5,0.038012
1993,4,24.5,132.5,0.032359
1993,4,24.5,133.5,0.02527
1993,4,24.5,134.5,0.017912
1993,4,24.5,135.5,0.016724
1993,4,24.5,136.5,0.013688
1993,4,24.5,137.5,0.012411
1993,4,24.5,138.5,0.0098943
1993,4,24.5,139.5,0.0063293
1993,4,24.5,173.5,0
1993,4,24.5,174.5,0.0017165
1993,4,24.5,175.5,0.0098252
1993,4,24.5,176.5,0.0055403
1993,4,24.5,177.5,0.0044343
1993,4,24.5,199.5,0.027081
1993,4,24.5,200.5,0.025822
1993,4,24.5,201.5,0.027414
1993,4,24.5,202.5,0.02862
1993,4,24.5,203.5,0.031873
1993,4,24.5,204.5,0.031179
1993,4,25.5,121.5,0.17675
1993,4,25.5,122.5,0.1821
1993,4,25.5,123.5,0.17952
1993,4,25.5,124.5,0.15524
1993,4,25.5,125.5,0.12415
1993,4,25.5,126.5,0.094262
1993,4,25.5,127.5,0.072656
1993,4,25.5,128.5,0.063661
1993,4,25.5,129.5,0.055717
1993,4,25.5,130.5,0.049152
1993,4,25.5,131.5,0.043523
1993,4,25.5,132.5,0.036957
1993,4,25.5,133.5,0.029784
1993,4,25.5,134.5,0.021926
1993,4,25.5,135.5,0.018569
1993,4,25.5,136.5,0.014062
1993,4,25.5,137.5,0.012047
1993,4,25.5,138.5,0.0092606
1993,4,25.5,139.5,0.006498
1993,4,25.5,173.5,0
1993,4,25.5,174.5,0.0033546
1993,4,25.5,175.5,0.0070855
1993,4,25.5,176.5,0.006259
1993,4,25.5,177.5,0.0054709
1993,4,25.5,201.5,0.017961
1993,4,25.5,202.5,0.019449
1993,4,26.5,121.5,0.18112
1993,4,26.5,122.5,0.20583
1993,4,26.5,123.5,0.20594
1993,4,26.5,124.5,0.17031
1993,4,26.5,125.5,0.12677
1993,4,26.5,126.5,0.090114
1993,4,26.5,127.5,0.069825
1993,4,26.5,129.5,0.061192
1993,4,26.5,130.5,0.057147
1993,4,26.5,131.5,0.052733
1993,4,26.5,132.5,0.046772
1993,4,26.5,133.5,0.039674
1993,4,26.5,134.5,0.03124
1993,4,26.5,135.5,0.025606
1993,4,26.5,136.5,0.019264
1993,4,26.5,137.5,0.01643
1993,4,26.5,138.5,0.013528
1993,4,26.5,139.5,0.011304
1993,4,26.5,173.5,0.0015873
1993,4,26.5,174.5,0.0056473
1993,4,26.5,175.5,0.0081005
1993,4,26.5,176.5,0.0080596
1993,4,26.5,177.5,0.0079567
1993,4,27.5,121.5,0.1995
1993,4,27.5,122.5,0.2275
1993,4,27.5,123.5,0.22949
1993,4,27.5,124.5,0.18037
1993,4,27.5,125.5,0.12384
1993,4,27.5,126.5,0.081379
1993,4,27.5,127.5,0.063998
1993,4,27.5,128.5,0.06646
1993,4,27.5,129.5,0.067882
1993,4,27.5,130.5,0.066296
1993,4,27.5,131.5,0.058961
1993,4,27.5,132.5,0.055282
1993,4,27.5,133.5,0.047932
1993,4,27.5,134.5,0.037885
1993,4,27.5,135.5,0.029231
1993,4,27.5,136.5,0.021678
1993,4,27.5,137.5,0.018846
1993,4,27.5,138.5,0.016218
1993,4,27.5,139.5,0.014554
1993,4,27.5,140.5,0.011145
1993,4,27.5,174.5,0.018431
1993,4,27.5,175.5,0.020254
1993,4,27.5,176.5,0.019704
1993,4,27.5,235.5,0.29598
1993,4,27.5,236.5,0.3063
1993,4,27.5,237.5,0.31406
1993,4,27.5,238.5,0.31888
1993,4,28.5,122.5,0.23695
1993,4,28.5,123.5,0.22651
1993,4,28.5,124.5,0.16693
1993,4,28.5,125.5,0.10561
1993,4,28.5,126.5,0.063391
1993,4,28.5,127.5,0.054417
1993,4,28.5,128.5,0.068331
1993,4,28.5,129.5,0.074128
1993,4,28.5,130.5,0.069773
1993,4,28.5,131.5,0.063059
1993,4,28.5,132.5,0.061338
1993,4,28.5,133.5,0.053982
1993,4,28.5,134.5,0.041659
1993,4,28.5,135.5,0.030051
1993,4,28.5,136.5,0.023713
1993,4,28.5,137.5,0.022499
1993,4,28.5,138.5,0.020801
1993,4,28.5,139.5,0.019843
1993,4,28.5,140.5,0.018072
1993,4,28.5,141.5,0.016937
1993,4,28.5,174.5,0.037056
1993,4,28.5,175.5,0.039455
1993,4,28.5,176.5,0.037555
1993,4,28.5,234.5,0.29895
1993,4,28.5,235.5,0.31154
1993,4,28.5,236.5,0.32073
1993,4,28.5,237.5,0.32541
1993,4,28.5,238.5,0.3279
1993,4,28.5,239.5,0.33198
1993,4,28.5,240.5,0.33779
1993,4,28.5,241.5,0.34276
1993,4,29.5,123.5,0.21155
1993,4,29.5,124.5,0.14318
1993,4,29.5,125.5,0.077247
1993,4,29.5,126.5,0.077273
1993,4,29.5,127.5,0.076642
1993,4,29.5,128.5,0.081536
1993,4,29.5,129.5,0.084584
1993,4,29.5,130.5,0.078354
1993,4,29.5,131.5,0.063246
1993,4,29.5,132.5,0.063025
1993,4,29.5,133.5,0.055955
1993,4,29.5,134.5,0.041457
1993,4,29.5,135.5,0.023541
1993,4,29.5,136.5,0.028254
1993,4,29.5,137.5,0.030259
1993,4,29.5,138.5,0.02891
1993,4,29.5,139.5,0.027299
1993,4,29.5,140.5,0.026895
1993,4,29.5,141.5,0.02642
1993,4,29.5,142.5,0.025351
1993,4,29.5,174.5,0.049157
1993,4,29.5,175.5,0.051595
1993,4,29.5,176.5,0.04953
1993,4,29.5,233.5,0.30052
1993,4,29.5,234.5,0.31629
1993,4,29.5,235.5,0.33009
1993,4,29.5,236.5,0.34003
1993,4,29.5,237.5,0.33787
1993,4,29.5,238.5,0.33836
1993,4,29.5,239.5,0.34226
1993,4,29.5,240.5,0.34734
1993,4,29.5,241.5,0.35128
1993,4,29.5,242.5,0.35558
1993,4,30.5,123.5,0.21491
1993,4,30.5,124.5,0.129
1993,4,30.5,125.5,0.11523
1993,4,30.5,126.5,0.10275
1993,4,30.5,127.5,0.095503
1993,4,30.5,128.5,0.096951
1993,4,30.5,129.5,0.095237
1993,4,30.5,130.5,0.08512
1993,4,30.5,131.5,0.065371
1993,4,30.5,132.5,0.065211
1993,4,30.5,133.5,0.05853
1993,4,30.5,134.5,0.044023
1993,4,30.5,135.5,0.030968
1993,4,30.5,136.5,0.035026
1993,4,30.5,137.5,0.039585
1993,4,30.5,138.5,0.037385
1993,4,30.5,139.5,0.035944
1993,4,30.5,140.5,0.039384
1993,4,30.5,141.5,0.039596
1993,4,30.5,142.5,0.038581
1993,4,30.5,143.5,0.036803
1993,4,30.5,174.5,0.067321
1993,4,30.5,175.5,0.069399
1993,4,30.5,176.5,0.068024
1993,4,30.5,233.5,0.31259
1993,4,30.5,234.5,0.32974
1993,4,30.5,235.5,0.3448
1993,4,30.5,236.5,0.35544
1993,4,30.5,237.5,0.3426
1993,4,30.5,238.5,0.34595
1993,4,30.5,239.5,0.35112
1993,4,30.5,240.5,0.35315
1993,4,30.5,241.5,0.35619
1993,4,30.5,242.5,0.35906
1993,4,30.5,243.5,0.35948
1993,4,31.5,123.5,0.25285
1993,4,31.5,124.5,0.23551
1993,4,31.5,125.5,0.15951
1993,4,31.5,126.5,0.12143
1993,4,31.5,127.5,0.1151
1993,4,31.5,128.5,0.12287
1993,4,31.5,129.5,0.10522
1993,4,31.5,132.5,0.069009
1993,4,31.5,133.5,0.062253
1993,4,31.5,134.5,0.044567
1993,4,31.5,135.5,0.027754
1993,4,31.5,136.5,0.042289
1993,4,31.5,137.5,0.052586
1993,4,31.5,138.5,0.052076
1993,4,31.5,139.5,0.046687
1993,4,31.5,140.5,0.051461
1993,4,31.5,141.5,0.056121
1993,4,31.5,142.5,0.053189
1993,4,31.5,143.5,0.050923
1993,4,31.5,144.5,0.054878
1993,4,31.5,175.5,0.09383
1993,4,31.5,232.5,0.30417
1993,4,31.5,233.5,0.32207
1993,4,31.5,234.5,0.33981
1993,4,31.5,235.5,0.35824
1993,4,31.5,236.5,0.35738
1993,4,31.5,237.5,0.35829
1993,4,31.5,238.5,0.37077
1993,4,31.5,239.5,0.36508
1993,4,31.5,240.5,0.36165
1993,4,31.5,241.5,0.36176
1993,4,31.5,242.5,0.36182
1993,4,32.5,122.5,0.33118
1993,4,32.5,123.5,0.28074
1993,4,32.5,124.5,0.25271
1993,4,32.5,125.5,0.20941
1993,4,32.5,126.5,0.17804
1993,4,32.5,127.5,0.14631
1993,4,32.5,128.5,0.14149
1993,4,32.5,132.5,0.080898
1993,4,32.5,133.5,0.073865
1993,4,32.5,134.5,0.055875
1993,4,32.5,135.5,0.038754
1993,4,32.5,136.5,0.061155
1993,4,32.5,137.5,0.07445
1993,4,32.5,138.5,0.082817
1993,4,32.5,139.5,0.073693
1993,4,32.5,140.5,0.076217
1993,4,32.5,141.5,0.085167
1993,4,32.5,142.5,0.077549
1993,4,32.5,143.5,0.075245
1993,4,32.5,144.5,0.081241
1993,4,32.5,145.5,0.090397
1993,4,32.5,224.5,0.17669
1993,4,32.5,225.5,0.19114
1993,4,32.5,226.5,0.2042
1993,4,32.5,227.5,0.22148
1993,4,32.5,228.5,0.24263
1993,4,32.5,232.5,0.31346
1993,4,32.5,233.5,0.33101
1993,4,32.5,234.5,0.34778
1993,4,32.5,235.5,0.36204
1993,4,32.5,236.5,0.36653
1993,4,32.5,237.5,0.37301
1993,4,32.5,238.5,0.39611
1993,4,32.5,239.5,0.40579
1993,4,32.5,240.5,0.38484
1993,4,32.5,241.5,0.37412
1993,4,32.5,242.5,0.36707
1993,4,33.5,121.5,0.32654
1993,4,33.5,122.5,0.3408
1993,4,33.5,123.5,0.2934
1993,4,33.5,124.5,0.27144
1993,4,33.5,125.5,0.24411
1993,4,33.5,126.5,0.22027
1993,4,33.5,127.5,0.17326
1993,4,33.5,128.5,0.16467
1993,4,33.5,129.5,0.16004
1993,4,33.5,136.5,0.085468
1993,4,33.5,137.5,0.10173
1993,4,33.5,138.5,0.12606
1993,4,33.5,139.5,0.12918
1993,4,33.5,140.5,0.11203
1993,4,33.5,141.5,0.11269
1993,4,33.5,142.5,0.11463
1993,4,33.5,143.5,0.11352
1993,4,33.5,144.5,0.12339
1993,4,33.5,145.5,0.13622
1993,4,33.5,146.5,0.14607
1993,4,33.5,175.5,0.1458
1993,4,33.5,223.5,0.1729
1993,4,33.5,224.5,0.18991
1993,4,33.5,225.5,0.20196
1993,4,33.5,226.5,0.21382
1993,4,33.5,227.5,0.22905
1993,4,33.5,228.5,0.24953
1993,4,33.5,229.5,0.26844
1993,4,33.5,230.5,0.28834
1993,4,33.5,231.5,0.3041
1993,4,33.5,232.5,0.31787
1993,4,33.5,233.5,0.33437
1993,4,33.5,234.5,0.35074
1993,4,33.5,235.5,0.37055
1993,4,33.5,236.5,0.37694
1993,4,33.5,237.5,0.39372
1993,4,33.5,238.5,0.44555
1993,4,33.5,239.5,0.55842
1993,4,33.5,240.5,0.44235
1993,4,33.5,241.5,0.38126
1993,4,34.5,122.5,0.33245
1993,4,34.5,123.5,0.30432
1993,4,34.5,124.5,0.29058
1993,4,34.5,125.5,0.27341
1993,4,34.5,129.5,0.18645
1993,4,34.5,130.5,0.18279
1993,4,34.5,139.5,0.17615
1993,4,34.5,140.5,0.1353
1993,4,34.5,141.5,0.13855
1993,4,34.5,142.5,0.16542
1993,4,34.5,143.5,0.16916
1993,4,34.5,144.5,0.18369
1993,4,34.5,145.5,0.19731
1993,4,34.5,146.5,0.20478
1993,4,34.5,174.5,0.18989
1993,4,34.5,175.5,0.19262
1993,4,34.5,176.5,0.19409
1993,4,34.5,223.5,0.18766
1993,4,34.5,224.5,0.20317
1993,4,34.5,225.5,0.21324
1993,4,34.5,226.5,0.22426
1993,4,34.5,227.5,0.23727
1993,4,34.5,228.5,0.25756
1993,4,34.5,229.5,0.27601
1993,4,34.5,230.5,0.29484
1993,4,34.5,231.5,0.30855
1993,4,34.5,232.5,0.32094
1993,4,34.5,233.5,0.33615
1993,4,34.5,234.5,0.35213
1993,4,34.5,235.5,0.37219
1993,4,34.5,236.5,0.39393
1993,4,34.5,237.5,0.43014
1993,4,34.5,238.5,0.55029
1993,4,35.5,124.5,0.3124
1993,4,35.5,125.5,0.30323
1993,4,35.5,130.5,0.21357
1993,4,35.5,131.5,0.20752
1993,4,35.5,132.5,0.15841
1993,4,35.5,141.5,0.15877
1993,4,35.5,142.5,0.21321
1993,4,35.5,143.5,0.25327
1993,4,35.5,144.5,0.27208
1993,4,35.5,145.5,0.28288
1993,4,35.5,146.5,0.2858
1993,4,35.5,147.5,0.28696
1993,4,35.5,173.5,0.24863
1993,4,35.5,174.5,0.24735
1993,4,35.5,175.5,0.25145
1993,4,35.5,176.5,0.25324
1993,4,35.5,222.5,0.18222
1993,4,35.5,223.5,0.19815
1993,4,35.5,224.5,0.21346
1993,4,35.5,225.5,0.22315
1993,4,35.5,226.5,0.2343
1993,4,35.5,227.5,0.24814
1993,4,35.5,228.5,0.26762
1993,4,35.5,229.5,0.2847
1993,4,35.5,230.5,0.30152
1993,4,35.5,231.5,0.31204
1993,4,35.5,232.5,0.32195
1993,4,35.5,233.5,0.3351
1993,4,35.5,234.5,0.35037
1993,4,35.5,235.5,0.37366
1993,4,35.5,236.5,0.40514
1993,4,35.5,237.5,0.45074
1993,4,35.5,238.5,0.49718
1993,4,36.5,131.5,0.23129
1993,4,36.5,132.5,0.20262
1993,4,36.5,133.5,0.19131
1993,4,36.5,134.5,0.1872
1993,4,36.5,135.5,0.18312
1993,4,36.5,141.5,0.17446
1993,4,36.5,142.5,0.30804
1993,4,36.5,143.5,0.36349
1993,4,36.5,144.5,0.3824
1993,4,36.5,145.5,0.38848
1993,4,36.5,146.5,0.38887
1993,4,36.5,147.5,0.38862
1993,4,36.5,173.5,0.29707
1993,4,36.5,174.5,0.29705
1993,4,36.5,175.5,0.30257
1993,4,36.5,176.5,0.3061
1993,4,36.5,222.5,0.18644
1993,4,36.5,223.5,0.20284
1993,4,36.5,224.5,0.21933
1993,4,36.5,225.5,0.23315
1993,4,36.5,226.5,0.24792
1993,4,36.5,227.5,0.26452
1993,4,36.5,228.5,0.28254
1993,4,36.5,229.5,0.29808
1993,4,36.5,230.5,0.31311
1993,4,36.5,231.5,0.3214
1993,4,36.5,232.5,0.32969
1993,4,36.5,233.5,0.34162
1993,4,36.5,234.5,0.3557
1993,4,36.5,235.5,0.38082
1993,4,36.5,236.5,0.41624
1993,4,36.5,237.5,0.44702
1993,4,37.5,131.5,0.25682
1993,4,37.5,132.5,0.24733
1993,4,37.5,133.5,0.23429
1993,4,37.5,134.5,0.22991
1993,4,37.5,135.5,0.22334
1993,4,37.5,136.5,0.20881
1993,4,37.5,142.5,0.42021
1993,4,37.5,143.5,0.48039
1993,4,37.5,144.5,0.49992
1993,4,37.5,145.5,0.50625
1993,4,37.5,146.5,0.51333
1993,4,37.5,147.5,0.5169
1993,4,37.5,148.5,0.51842
1993,4,37.5,172.5,0.36611
1993,4,37.5,173.5,0.3624
1993,4,37.5,174.5,0.35952
1993,4,37.5,175.5,0.36184
1993,4,37.5,176.5,0.36487
1993,4,37.5,222.5,0.1959
1993,4,37.5,223.5,0.21216
1993,4,37.5,224.5,0.22773
1993,4,37.5,225.5,0.24447
1993,4,37.5,226.5,0.26198
1993,4,37.5,227.5,0.27865
1993,4,37.5,228.5,0.29536
1993,4,37.5,229.5,0.30954
1993,4,37.5,230.5,0.32294
1993,4,37.5,231.5,0.32988
1993,4,37.5,232.5,0.33676
1993,4,37.5,233.5,0.34583
1993,4,37.5,234.5,0.35627
1993,4,37.5,235.5,0.38063
1993,4,37.5,236.5,0.41802
1993,4,38.5,131.5,0.26831
1993,4,38.5,132.5,0.26075
1993,4,38.5,133.5,0.24409
1993,4,38.5,134.5,0.24447
1993,4,38.5,135.5,0.23284
1993,4,38.5,136.5,0.23144
1993,4,38.5,137.5,0.23803
1993,4,38.5,138.5,0.26909
1993,4,38.5,142.5,0.483
1993,4,38.5,143.5,0.55449
1993,4,38.5,144.5,0.58219
1993,4,38.5,145.5,0.64532
1993,4,38.5,146.5,0.67846
1993,4,38.5,147.5,0.68835
1993,4,38.5,148.5,0.68653
1993,4,38.5,149.5,0.67864
1993,4,38.5,172.5,0.44936
1993,4,38.5,173.5,0.44011
1993,4,38.5,174.5,0.43269
1993,4,38.5,175.5,0.43088
1993,4,38.5,176.5,0.43508
1993,4,38.5,221.5,0.1973
1993,4,38.5,222.5,0.21622
1993,4,38.5,223.5,0.2319
1993,4,38.5,224.5,0.24843
1993,4,38.5,225.5,0.26733
1993,4,38.5,226.5,0.28552
1993,4,38.5,227.5,0.30231
1993,4,38.5,228.5,0.31928
1993,4,38.5,229.5,0.33257
1993,4,38.5,230.5,0.34553
1993,4,38.5,231.5,0.35182
1993,4,38.5,232.5,0.35943
1993,4,38.5,233.5,0.36638
1993,4,38.5,234.5,0.37349
1993,4,38.5,235.5,0.3949
1993,4,38.5,236.5,0.42984
1993,4,39.5,131.5,0.29519
1993,4,39.5,132.5,0.28538
1993,4,39.5,133.5,0.26797
1993,4,39.5,134.5,0.26733
1993,4,39.5,135.5,0.25025
1993,4,39.5,136.5,0.24643
1993,4,39.5,137.5,0.24269
1993,4,39.5,138.5,0.25691
1993,4,39.5,139.5,0.24794
1993,4,39.5,143.5,0.64602
1993,4,39.5,144.5,0.70451
1993,4,39.5,145.5,0.77525
1993,4,39.5,146.5,0.92461
1993,4,39.5,147.5,0.9039
1993,4,39.5,148.5,0.89648
1993,4,39.5,149.5,0.87539
1993,4,39.5,172.5,0.56257
1993,4,39.5,173.5,0.54675
1993,4,39.5,174.5,0.53405
1993,4,39.5,175.5,0.52664
1993,4,39.5,176.5,0.52931
1993,4,39.5,221.5,0.23595
1993,4,39.5,222.5,0.2541
1993,4,39.5,223.5,0.26779
1993,4,39.5,224.5,0.28248
1993,4,39.5,225.5,0.30224
1993,4,39.5,226.5,0.31961
1993,4,39.5,227.5,0.3387
1993,4,39.5,228.5,0.35531
1993,4,39.5,230.5,0.38249
1993,4,39.5,231.5,0.38815
1993,4,39.5,232.5,0.39549
1993,4,39.5,233.5,0.40257
1993,4,39.5,234.5,0.40882
1993,4,39.5,235.5,0.42786
1993,4,40.5,131.5,0.33431
1993,4,40.5,132.5,0.3273
1993,4,40.5,133.5,0.31091
1993,4,40.5,134.5,0.3062
1993,4,40.5,135.5,0.28474
1993,4,40.5,136.5,0.27499
1993,4,40.5,137.5,0.25951
1993,4,40.5,138.5,0.25766
1993,4,40.5,139.5,0.23483
1993,4,40.5,142.5,0.56855
1993,4,40.5,143.5,0.74206
1993,4,40.5,144.5,0.91986
1993,4,40.5,145.5,0.90649
1993,4,40.5,146.5,1.056
1993,4,40.5,147.5,1.1274
1993,4,40.5,148.5,1.1336
1993,4,40.5,149.5,1.0798
1993,4,40.5,150.5,1.0234
1993,4,40.5,173.5,0.68244
1993,4,40.5,174.5,0.66484
1993,4,40.5,175.5,0.65406
1993,4,40.5,176.5,0.65679
1993,4,40.5,220.5,0.28852
1993,4,40.5,221.5,0.29125
1993,4,40.5,222.5,0.30997
1993,4,40.5,223.5,0.32303
1993,4,40.5,224.5,0.33717
1993,4,40.5,225.5,0.35936
1993,4,40.5,226.5,0.37696
1993,4,40.5,227.5,0.39701
1993,4,40.5,234.5,0.46628
1993,4,40.5,235.5,0.48181
1993,4,41.5,132.5,0.37108
1993,4,41.5,133.5,0.35669
1993,4,41.5,134.5,0.35437
1993,4,41.5,135.5,0.33019
1993,4,41.5,136.5,0.31588
1993,4,41.5,137.5,0.28254
1993,4,41.5,138.5,0.26861
1993,4,41.5,139.5,0.23781
1993,4,41.5,142.5,0.51448
1993,4,41.5,143.5,0.77007
1993,4,41.5,144.5,1.3221
1993,4,41.5,145.5,1.3264
1993,4,41.5,146.5,1.4963
1993,4,41.5,147.5,1.484
1993,4,41.5,148.5,1.3553
1993,4,41.5,149.5,1.2858
1993,4,41.5,150.5,1.2115
1993,4,41.5,173.5,0.84141
1993,4,41.5,174.5,0.8208
1993,4,41.5,175.5,0.80418
1993,4,41.5,219.5,0.35266
1993,4,41.5,220.5,0.35766
1993,4,41.5,221.5,0.35876
1993,4,41.5,222.5,0.37854
1993,4,41.5,223.5,0.39165
1993,4,41.5,224.5,0.40268
1993,4,41.5,225.5,0.42349
1993,4,41.5,226.5,0.4394
1993,4,41.5,227.5,0.45802
1993,4,42.5,134.5,0.3989
1993,4,42.5,135.5,0.37489
1993,4,42.5,136.5,0.35888
1993,4,42.5,137.5,0.32139
1993,4,42.5,138.5,0.2903
1993,4,42.5,139.5,0.26683
1993,4,42.5,145.5,1.5171
1993,4,42.5,146.5,1.583
1993,4,42.5,147.5,1.5508
1993,4,42.5,148.5,1.5004
1993,4,42.5,149.5,1.4488
1993,4,42.5,217.5,0.49507
1993,4,42.5,218.5,0.47232
1993,4,42.5,219.5,0.45223
1993,4,42.5,220.5,0.4518
1993,4,42.5,221.5,0.45291
1993,4,42.5,222.5,0.4732
1993,4,42.5,223.5,0.4881
1993,4,42.5,224.5,0.49853
1993,4,42.5,225.5,0.51643
1993,4,42.5,226.5,0.52945
1993,4,42.5,227.5,0.54453
1993,4,43.5,136.5,0.40535
1993,4,43.5,137.5,0.36668
1993,4,43.5,138.5,0.3384
1993,4,43.5,139.5,0.32451
1993,4,43.5,146.5,1.5676
1993,4,43.5,147.5,1.5553
1993,4,43.5,148.5,1.5566
1993,4,43.5,149.5,1.5461
1993,4,43.5,216.5,0.63513
1993,4,43.5,217.5,0.61116
1993,4,43.5,218.5,0.58205
1993,4,43.5,219.5,0.56106
1993,4,43.5,220.5,0.55929
1993,4,43.5,221.5,0.56387
1993,4,43.5,222.5,0.58383
1993,4,43.5,223.5,0.59986
1993,4,43.5,224.5,0.60869
1993,4,43.5,225.5,0.62019
1993,4,43.5,226.5,0.62888
1993,4,44.5,137.5,0.40864
1993,4,44.5,138.5,0.38238
1993,4,44.5,139.5,0.37985
1993,4,44.5,140.5,0.3796
1993,4,44.5,141.5,0.35368
1993,4,44.5,144.5,1.2281
1993,4,44.5,145.5,1.3977
1993,4,44.5,146.5,1.5161
1993,4,44.5,148.5,1.5812
1993,4,44.5,216.5,0.74224
1993,4,44.5,217.5,0.71202
1993,4,44.5,218.5,0.67762
1993,4,44.5,219.5,0.65465
1993,4,44.5,220.5,0.6531
1993,4,44.5,221.5,0.65724
1993,4,44.5,222.5,0.67284
1993,4,44.5,223.5,0.6851
1993,4,44.5,224.5,0.69238
1993,4,44.5,225.5,0.69882
1993,4,45.5,144.5,1.2278
1993,4,45.5,145.5,1.3691
1993,4,45.5,146.5,1.4777
1993,4,45.5,215.5,0.87534
1993,4,45.5,216.5,0.84265
1993,4,45.5,217.5,0.81136
1993,4,45.5,218.5,0.77752
1993,4,45.5,219.5,0.75598
1993,4,45.5,220.5,0.75031
1993,4,45.5,221.5,0.75223
1993,4,45.5,222.5,0.76257
1993,4,45.5,223.5,0.77036
1993,4,45.5,224.5,0.77319
1993,4,45.5,233.5,0.70838
1993,4,46.5,213.5,1.0099
1993,4,46.5,214.5,0.9773
1993,4,46.5,215.5,0.94643
1993,4,46.5,216.5,0.91698
1993,4,46.5,217.5,0.88928
1993,4,46.5,218.5,0.85977
1993,4,46.5,219.5,0.84127
1993,4,46.5,220.5,0.83274
1993,4,46.5,221.5,0.83524
1993,4,46.5,222.5,0.84224
1993,4,46.5,223.5,0.84823
1993,4,46.5,224.5,0.85003
1993,4,46.5,225.5,0.84507
1993,4,46.5,226.5,0.83991
1993,4,46.5,227.5,0.82685
1993,4,46.5,228.5,0.81301
1993,4,46.5,229.5,0.80058
1993,4,46.5,230.5,0.78688
1993,4,46.5,231.5,0.77005
1993,4,46.5,232.5,0.75492
1993,4,46.5,233.5,0.73527
1993,4,46.5,234.5,0.72656
1993,4,46.5,235.5,0.72859
1993,4,47.5,212.5,1.1015
1993,4,47.5,213.5,1.0587
1993,4,47.5,214.5,1.0203
1993,4,47.5,215.5,0.98886
1993,4,47.5,216.5,0.96291
1993,4,47.5,217.5,0.94035
1993,4,47.5,218.5,0.91713
1993,4,47.5,219.5,0.89943
1993,4,47.5,220.5,0.88922
1993,4,47.5,221.5,0.89047
1993,4,47.5,222.5,0.89639
1993,4,47.5,223.5,0.90324
1993,4,47.5,224.5,0.90757
1993,4,47.5,225.5,0.90098
1993,4,47.5,226.5,0.89124
1993,4,47.5,227.5,0.87079
1993,4,47.5,228.5,0.8515
1993,4,47.5,229.5,0.83403
1993,4,47.5,230.5,0.81749
1993,4,47.5,231.5,0.79894
1993,4,47.5,232.5,0.78036
1993,4,47.5,233.5,0.74855
1993,4,47.5,234.5,0.74344
1993,4,47.5,235.5,0.74918
1993,4,48.5,211.5,1.1928
1993,4,48.5,212.5,1.1448
1993,4,48.5,213.5,1.0903
