1972,2,47.5,190.5,1.2758
1972,2,47.5,191.5,1.277
1972,2,47.5,192.5,1.2659
1972,2,47.5,193.5,1.2601
1972,2,47.5,194.5,1.2526
1972,2,47.5,195.5,1.2389
1972,2,47.5,196.5,1.2406
1972,2,47.5,197.5,1.2496
1972,2,47.5,198.5,1.2517
1972,2,47.5,199.5,1.2566
1972,2,47.5,203.5,1.2583
1972,2,47.5,204.5,1.2535
1972,2,47.5,205.5,1.237
1972,2,47.5,206.5,1.216
1972,2,47.5,207.5,1.1912
1972,2,47.5,208.5,1.1716
1972,2,47.5,209.5,1.1525
1972,2,47.5,210.5,1.1419
1972,2,47.5,211.5,1.1395
1972,2,47.5,212.5,1.1431
1972,2,47.5,213.5,1.1521
1972,2,47.5,214.5,1.1655
1972,2,47.5,215.5,1.1694
1972,2,47.5,216.5,1.1757
1972,2,47.5,217.5,1.1746
1972,2,47.5,218.5,1.1808
1972,2,47.5,219.5,1.1916
1972,2,47.5,220.5,1.1719
1972,2,47.5,221.5,1.1694
1972,2,47.5,222.5,1.1332
1972,2,47.5,223.5,1.1128
1972,2,47.5,224.5,1.0664
1972,2,47.5,225.5,1.0223
1972,2,47.5,226.5,0.98733
1972,2,47.5,227.5,0.96182
1972,2,47.5,228.5,0.95132
1972,2,47.5,229.5,0.94299
1972,2,47.5,230.5,0.93128
1972,2,47.5,231.5,0.91365
1972,2,47.5,232.5,0.89807
1972,2,47.5,233.5,0.8578
1972,2,47.5,234.5,0.84582
1972,2,47.5,235.5,0.85553
1972,2,48.5,156.5,1.7461
1972,2,48.5,157.5,1.7808
1972,2,48.5,187.5,1.3854
1972,2,48.5,188.5,1.3723
1972,2,48.5,189.5,1.3551
1972,2,48.5,190.5,1.3496
1972,2,48.5,191.5,1.3485
1972,2,48.5,192.5,1.3406
1972,2,48.5,193.5,1.3381
1972,2,48.5,194.5,1.3314
1972,2,48.5,195.5,1.3184
1972,2,48.5,196.5,1.3215
1972,2,48.5,197.5,1.3306
1972,2,48.5,198.5,1.3352
1972,2,48.5,203.5,1.3492
1972,2,48.5,204.5,1.3399
1972,2,48.5,205.5,1.319
1972,2,48.5,206.5,1.2972
1972,2,48.5,207.5,1.2776
1972,2,48.5,208.5,1.2658
1972,2,48.5,209.5,1.2528
1972,2,48.5,210.5,1.2385
1972,2,48.5,211.5,1.2231
1972,2,48.5,212.5,1.2169
1972,2,48.5,213.5,1.2184
1972,2,48.5,214.5,1.2291
1972,2,48.5,215.5,1.2295
1972,2,48.5,216.5,1.2305
1972,2,48.5,217.5,1.2318
1972,2,48.5,218.5,1.236
1972,2,48.5,219.5,1.2303
1972,2,48.5,220.5,1.2138
1972,2,48.5,221.5,1.1947
1972,2,48.5,222.5,1.1719
1972,2,48.5,223.5,1.1454
1972,2,48.5,224.5,1.113
1972,2,48.5,225.5,1.0746
1972,2,48.5,226.5,1.0436
1972,2,48.5,227.5,1.0209
1972,2,48.5,228.5,1.0107
1972,2,48.5,229.5,1.0012
1972,2,48.5,230.5,0.97519
1972,2,48.5,231.5,0.95068
1972,2,48.5,232.5,0.9247
1972,2,48.5,233.5,0.87217
1972,2,48.5,234.5,0.83006
1972,2,49.5,156.5,1.7445
1972,2,49.5,157.5,1.7932
1972,2,49.5,158.5,1.8436
1972,2,49.5,194.5,1.3799
1972,2,49.5,195.5,1.3711
1972,2,49.5,196.5,1.3758
1972,2,49.5,197.5,1.3837
1972,2,49.5,198.5,1.3924
1972,2,49.5,202.5,1.4271
1972,2,49.5,203.5,1.421
1972,2,49.5,204.5,1.4157
1972,2,49.5,205.5,1.3987
1972,2,49.5,206.5,1.3829
1972,2,49.5,207.5,1.3715
1972,2,49.5,208.5,1.3675
1972,2,49.5,209.5,1.356
1972,2,49.5,210.5,1.3376
1972,2,49.5,211.5,1.3167
1972,2,49.5,212.5,1.3038
1972,2,49.5,213.5,1.3011
1972,2,49.5,214.5,1.3062
1972,2,49.5,215.5,1.3003
1972,2,49.5,216.5,1.2948
1972,2,49.5,217.5,1.2917
1972,2,49.5,218.5,1.2896
1972,2,49.5,219.5,1.2752
1972,2,49.5,220.5,1.2549
1972,2,49.5,221.5,1.2348
1972,2,49.5,222.5,1.2119
1972,2,49.5,223.5,1.1877
1972,2,49.5,224.5,1.1601
1972,2,49.5,225.5,1.1279
1972,2,49.5,226.5,1.1021
1972,2,49.5,227.5,1.0843
1972,2,49.5,228.5,1.0621
1972,2,49.5,229.5,1.0354
1972,2,49.5,230.5,1.0133
1972,2,49.5,231.5,0.98757
1972,2,49.5,232.5,0.95895
1972,2,50.5,157.5,1.7993
1972,2,50.5,158.5,1.876
1972,2,50.5,159.5,1.8979
1972,2,50.5,201.5,1.488
1972,2,50.5,202.5,1.4933
1972,2,50.5,203.5,1.4926
1972,2,50.5,204.5,1.4929
1972,2,50.5,205.5,1.4823
1972,2,50.5,206.5,1.4745
1972,2,50.5,207.5,1.4707
1972,2,50.5,208.5,1.4724
1972,2,50.5,209.5,1.465
1972,2,50.5,210.5,1.4471
1972,2,50.5,211.5,1.4258
1972,2,50.5,212.5,1.4078
1972,2,50.5,213.5,1.396
1972,2,50.5,214.5,1.3909
1972,2,50.5,215.5,1.3766
1972,2,50.5,216.5,1.362
1972,2,50.5,217.5,1.3496
1972,2,50.5,218.5,1.3399
1972,2,50.5,219.5,1.3192
1972,2,50.5,220.5,1.2978
1972,2,50.5,221.5,1.2795
1972,2,50.5,222.5,1.2551
1972,2,50.5,223.5,1.2315
1972,2,50.5,224.5,1.2064
1972,2,50.5,225.5,1.1796
1972,2,50.5,226.5,1.1597
1972,2,50.5,227.5,1.1463
1972,2,50.5,228.5,1.127
1972,2,50.5,229.5,1.0809
1972,2,50.5,230.5,1.0525
1972,2,50.5,231.5,1.0289
1972,2,51.5,156.5,1.662
1972,2,51.5,158.5,1.8892
1972,2,51.5,200.5,1.5556
1972,2,51.5,201.5,1.5708
1972,2,51.5,202.5,1.5784
1972,2,51.5,203.5,1.5822
1972,2,51.5,204.5,1.588
1972,2,51.5,205.5,1.5827
1972,2,51.5,206.5,1.5798
1972,2,51.5,207.5,1.5819
1972,2,51.5,208.5,1.5877
1972,2,51.5,209.5,1.5831
1972,2,51.5,210.5,1.5664
1972,2,51.5,211.5,1.5462
1972,2,51.5,212.5,1.5232
1972,2,51.5,213.5,1.4997
1972,2,51.5,214.5,1.4811
1972,2,51.5,215.5,1.4556
1972,2,51.5,216.5,1.4307
1972,2,51.5,217.5,1.4075
1972,2,51.5,218.5,1.3877
1972,2,51.5,219.5,1.3609
1972,2,51.5,220.5,1.3409
1972,2,51.5,221.5,1.324
1972,2,51.5,222.5,1.2982
1972,2,51.5,223.5,1.275
1972,2,51.5,224.5,1.2528
1972,2,51.5,225.5,1.2311
1972,2,51.5,226.5,1.2161
1972,2,51.5,227.5,1.1931
1972,2,51.5,228.5,1.1534
1972,2,51.5,229.5,1.1193
1972,2,51.5,230.5,1.0937
1972,2,51.5,231.5,1.0759
1972,2,52.5,199.5,1.5952
1972,2,52.5,200.5,1.6037
1972,2,52.5,201.5,1.6198
1972,2,52.5,202.5,1.6333
1972,2,52.5,203.5,1.6448
1972,2,52.5,204.5,1.6591
1972,2,52.5,205.5,1.6613
1972,2,52.5,206.5,1.6681
1972,2,52.5,207.5,1.6784
1972,2,52.5,208.5,1.6918
1972,2,52.5,209.5,1.6899
1972,2,52.5,210.5,1.674
1972,2,52.5,211.5,1.6532
1972,2,52.5,212.5,1.6261
1972,2,52.5,213.5,1.5944
1972,2,52.5,214.5,1.5671
1972,2,52.5,215.5,1.5324
1972,2,52.5,216.5,1.4971
1972,2,52.5,217.5,1.4614
1972,2,52.5,218.5,1.4297
1972,2,52.5,219.5,1.3958
1972,2,52.5,220.5,1.3782
1972,2,52.5,221.5,1.3651
1972,2,52.5,222.5,1.3372
1972,2,52.5,223.5,1.3119
1972,2,52.5,224.5,1.2952
1972,2,52.5,225.5,1.2803
1972,2,52.5,226.5,1.261
1972,2,52.5,227.5,1.2318
1972,2,52.5,229.5,1.1427
1972,2,52.5,230.5,1.1181
1972,2,53.5,199.5,1.6296
1972,2,53.5,200.5,1.6367
1972,2,53.5,201.5,1.6526
1972,2,53.5,202.5,1.6708
1972,2,53.5,203.5,1.6899
1972,2,53.5,204.5,1.7106
1972,2,53.5,205.5,1.7196
1972,2,53.5,206.5,1.735
1972,2,53.5,207.5,1.7557
1972,2,53.5,208.5,1.7824
1972,2,53.5,209.5,1.7777
1972,2,53.5,210.5,1.7585
1972,2,53.5,211.5,1.7368
1972,2,53.5,212.5,1.7062
1972,2,53.5,213.5,1.6712
1972,2,53.5,214.5,1.642
1972,2,53.5,215.5,1.6051
1972,2,53.5,216.5,1.5589
1972,2,53.5,217.5,1.5086
1972,2,53.5,218.5,1.4623
1972,2,53.5,219.5,1.4177
1972,2,53.5,220.5,1.4069
1972,2,53.5,221.5,1.4019
1972,2,53.5,222.5,1.3738
1972,2,53.5,223.5,1.3358
1972,2,53.5,224.5,1.3371
1972,2,53.5,225.5,1.3273
1972,2,53.5,226.5,1.3089
1972,2,54.5,200.5,1.6571
1972,2,54.5,201.5,1.6748
1972,2,54.5,202.5,1.6948
1972,2,54.5,203.5,1.7156
1972,2,54.5,204.5,1.7384
1972,2,54.5,205.5,1.754
1972,2,54.5,206.5,1.777
1972,2,54.5,207.5,1.8063
1972,2,54.5,208.5,1.8557
1972,2,54.5,209.5,1.8294
1972,2,54.5,210.5,1.8071
1972,2,54.5,211.5,1.7864
1972,2,54.5,212.5,1.7578
1972,2,54.5,213.5,1.7261
1972,2,54.5,214.5,1.7048
1972,2,54.5,215.5,1.6858
1972,2,54.5,216.5,1.6211
1972,2,54.5,217.5,1.5626
1972,2,54.5,218.5,1.5086
1972,2,54.5,219.5,1.4347
1972,2,54.5,220.5,1.4486
1972,2,54.5,221.5,1.4508
1972,2,54.5,222.5,1.4319
1972,2,54.5,223.5,1.406
1972,2,54.5,224.5,1.3939
1972,2,54.5,225.5,1.384
1972,2,54.5,226.5,1.3672
1972,2,55.5,201.5,1.7156
1972,2,55.5,202.5,1.7308
1972,2,55.5,203.5,1.749
1972,2,55.5,204.5,1.7707
1972,2,55.5,205.5,1.7851
1972,2,55.5,206.5,1.8065
1972,2,55.5,207.5,1.8259
1972,2,55.5,208.5,1.8471
1972,2,55.5,209.5,1.8414
1972,2,55.5,210.5,1.8222
1972,2,55.5,211.5,1.7992
1972,2,55.5,212.5,1.7721
1972,2,55.5,213.5,1.745
1972,2,55.5,214.5,1.7251
1972,2,55.5,215.5,1.6919
1972,2,55.5,216.5,1.6482
1972,2,55.5,217.5,1.5998
1972,2,55.5,218.5,1.5561
1972,2,55.5,219.5,1.5049
1972,2,55.5,220.5,1.4906
1972,2,55.5,221.5,1.4855
1972,2,55.5,222.5,1.4711
1972,2,55.5,223.5,1.4495
1972,2,55.5,224.5,1.4376
1972,2,55.5,225.5,1.4295
1972,2,56.5,204.5,1.7797
1972,2,56.5,205.5,1.7914
1972,2,56.5,207.5,1.8154
1972,2,56.5,208.5,1.8259
1972,2,56.5,209.5,1.8228
1972,2,56.5,210.5,1.8082
1972,2,56.5,213.5,1.7409
1972,2,56.5,214.5,1.7238
1972,2,56.5,215.5,1.693
1972,2,56.5,216.5,1.6606
1972,2,56.5,217.5,1.6261
1972,2,56.5,218.5,1.5971
1972,2,56.5,219.5,1.5528
1972,2,56.5,220.5,1.5323
1972,2,56.5,221.5,1.5226
1972,2,56.5,222.5,1.5087
1972,3,10.5,158.5,0.027218
1972,3,10.5,159.5,0.033838
1972,3,10.5,160.5,0.03903
1972,3,10.5,161.5,0.04277
1972,3,10.5,162.5,0.043504
1972,3,10.5,178.5,0.11234
1972,3,10.5,179.5,0.11101
1972,3,10.5,180.5,0.11491
1972,3,10.5,247.5,0.22249
1972,3,10.5,248.5,0.2236
1972,3,10.5,249.5,0.21788
1972,3,10.5,250.5,0.21623
1972,3,10.5,251.5,0.21152
1972,3,10.5,252.5,0.21145
1972,3,10.5,253.5,0.20934
1972,3,10.5,254.5,0.20758
1972,3,10.5,255.5,0.21229
1972,3,10.5,256.5,0.21645
1972,3,11.5,129.5,0.01889
1972,3,11.5,130.5,0.02365
1972,3,11.5,131.5,0.031838
1972,3,11.5,132.5,0.047188
1972,3,11.5,133.5,0.058359
1972,3,11.5,134.5,0.068484
1972,3,11.5,135.5,0.07619
1972,3,11.5,136.5,0.078126
1972,3,11.5,158.5,0.032474
1972,3,11.5,159.5,0.040465
1972,3,11.5,160.5,0.045225
1972,3,11.5,161.5,0.048778
1972,3,11.5,162.5,0.049834
1972,3,11.5,178.5,0.11654
1972,3,11.5,179.5,0.11735
1972,3,11.5,180.5,0.11965
1972,3,11.5,247.5,0.20731
1972,3,11.5,248.5,0.21056
1972,3,11.5,249.5,0.20702
1972,3,11.5,250.5,0.20613
1972,3,11.5,251.5,0.20114
1972,3,11.5,252.5,0.19977
1972,3,11.5,253.5,0.19805
1972,3,11.5,254.5,0.19805
1972,3,11.5,255.5,0.20464
1972,3,11.5,256.5,0.20971
1972,3,12.5,128.5,0.008043
1972,3,12.5,129.5,0.01568
1972,3,12.5,130.5,0.021256
1972,3,12.5,131.5,0.03156
1972,3,12.5,132.5,0.04953
1972,3,12.5,133.5,0.06342
1972,3,12.5,134.5,0.075929
1972,3,12.5,135.5,0.084437
1972,3,12.5,136.5,0.084619
1972,3,12.5,137.5,0.07898
1972,3,12.5,158.5,0.033421
1972,3,12.5,159.5,0.041603
1972,3,12.5,160.5,0.043836
1972,3,12.5,161.5,0.049795
1972,3,12.5,162.5,0.052269
1972,3,12.5,179.5,0.13041
1972,3,12.5,247.5,0.1939
1972,3,12.5,248.5,0.19808
1972,3,12.5,249.5,0.19694
1972,3,12.5,250.5,0.19742
1972,3,12.5,251.5,0.19327
1972,3,12.5,252.5,0.1914
1972,3,12.5,253.5,0.19112
1972,3,12.5,254.5,0.19374
1972,3,12.5,255.5,0.20136
1972,3,12.5,256.5,0.20613
1972,3,13.5,128.5,0.0053603
1972,3,13.5,129.5,0.011329
1972,3,13.5,130.5,0.018277
1972,3,13.5,131.5,0.030579
1972,3,13.5,132.5,0.050526
1972,3,13.5,133.5,0.068429
1972,3,13.5,134.5,0.08532
1972,3,13.5,135.5,0.094926
1972,3,13.5,136.5,0.091497
1972,3,13.5,137.5,0.080807
1972,3,13.5,158.5,0.035782
1972,3,13.5,159.5,0.043667
1972,3,13.5,160.5,0.047101
1972,3,13.5,161.5,0.051772
1972,3,13.5,162.5,0.054467
1972,3,13.5,247.5,0.18296
1972,3,13.5,248.5,0.18734
1972,3,13.5,249.5,0.18778
1972,3,13.5,250.5,0.19009
1972,3,13.5,251.5,0.18809
1972,3,13.5,252.5,0.18742
1972,3,13.5,253.5,0.18921
1972,3,13.5,254.5,0.19214
1972,3,13.5,255.5,0.19946
1972,3,13.5,256.5,0.2032
1972,3,14.5,128.5,0.010134
1972,3,14.5,129.5,0.015258
1972,3,14.5,130.5,0.022831
1972,3,14.5,131.5,0.034913
1972,3,14.5,132.5,0.054549
1972,3,14.5,133.5,0.076454
1972,3,14.5,134.5,0.10014
1972,3,14.5,135.5,0.11188
1972,3,14.5,136.5,0.099211
1972,3,14.5,137.5,0.07978
1972,3,14.5,138.5,0.063103
1972,3,14.5,159.5,0.035662
1972,3,14.5,160.5,0.03803
1972,3,14.5,161.5,0.041053
1972,3,14.5,180.5,0.1246
1972,3,14.5,247.5,0.17536
1972,3,14.5,248.5,0.17979
1972,3,14.5,249.5,0.18125
1972,3,14.5,250.5,0.18491
1972,3,14.5,251.5,0.18533
1972,3,14.5,252.5,0.18782
1972,3,14.5,253.5,0.19103
1972,3,14.5,254.5,0.1928
1972,3,14.5,255.5,0.19867
1972,3,14.5,256.5,0.20207
1972,3,15.5,128.5,0.012115
1972,3,15.5,129.5,0.018081
1972,3,15.5,130.5,0.026419
1972,3,15.5,131.5,0.036958
1972,3,15.5,132.5,0.053694
1972,3,15.5,133.5,0.075947
1972,3,15.5,134.5,0.10935
1972,3,15.5,135.5,0.13303
1972,3,15.5,136.5,0.095981
1972,3,15.5,137.5,0.071735
1972,3,15.5,138.5,0.055038
1972,3,15.5,159.5,0.035077
1972,3,15.5,160.5,0.035588
1972,3,15.5,161.5,0.036843
1972,3,15.5,179.5,0.10571
1972,3,15.5,180.5,0.10644
1972,3,15.5,181.5,0.10683
1972,3,15.5,247.5,0.17903
1972,3,15.5,248.5,0.18244
1972,3,15.5,249.5,0.18396
1972,3,15.5,250.5,0.18799
1972,3,15.5,251.5,0.19117
1972,3,15.5,252.5,0.19551
1972,3,15.5,253.5,0.19852
1972,3,15.5,254.5,0.19746
1972,3,15.5,255.5,0.20079
1972,3,15.5,256.5,0.20077
1972,3,16.5,128.5,0.025638
1972,3,16.5,129.5,0.027392
1972,3,16.5,130.5,0.034746
1972,3,16.5,131.5,0.040475
1972,3,16.5,132.5,0.049111
1972,3,16.5,133.5,0.061472
1972,3,16.5,134.5,0.074554
1972,3,16.5,135.5,0.07815
1972,3,16.5,136.5,0.067579
1972,3,16.5,137.5,0.053307
1972,3,16.5,138.5,0.042172
1972,3,16.5,159.5,0.02927
1972,3,16.5,160.5,0.029601
1972,3,16.5,161.5,0.030613
1972,3,16.5,179.5,0.07976
1972,3,16.5,180.5,0.077415
1972,3,16.5,181.5,0.076656
1972,3,16.5,247.5,0.19319
1972,3,16.5,248.5,0.19563
1972,3,16.5,249.5,0.19675
1972,3,16.5,250.5,0.20014
1972,3,16.5,251.5,0.20431
1972,3,16.5,252.5,0.21031
1972,3,16.5,253.5,0.2143
1972,3,16.5,254.5,0.21247
1972,3,16.5,255.5,0.20887
1972,3,16.5,256.5,0.206
1972,3,17.5,127.5,0.0359
1972,3,17.5,128.5,0.032467
1972,3,17.5,129.5,0.031211
1972,3,17.5,130.5,0.034855
1972,3,17.5,131.5,0.036247
1972,3,17.5,132.5,0.038109
1972,3,17.5,133.5,0.039997
1972,3,17.5,134.5,0.037384
1972,3,17.5,135.5,0.024121
1972,3,17.5,136.5,0.033463
1972,3,17.5,137.5,0.03233
1972,3,17.5,138.5,0.028492
1972,3,17.5,158.5,0.023633
1972,3,17.5,159.5,0.02399
1972,3,17.5,160.5,0.022952
1972,3,17.5,161.5,0.023156
1972,3,17.5,162.5,0.022365
1972,3,17.5,179.5,0.057591
1972,3,17.5,180.5,0.054914
1972,3,17.5,181.5,0.05392
1972,3,17.5,246.5,0.20862
1972,3,17.5,247.5,0.21542
1972,3,17.5,248.5,0.21862
1972,3,17.5,249.5,0.21914
1972,3,17.5,250.5,0.22088
1972,3,17.5,251.5,0.22476
1972,3,17.5,252.5,0.23123
1972,3,17.5,253.5,0.23618
1972,3,17.5,254.5,0.23393
1972,3,17.5,255.5,0.22745
1972,3,17.5,256.5,0.21244
1972,3,18.5,127.5,0.04446
1972,3,18.5,128.5,0.038999
1972,3,18.5,129.5,0.033757
1972,3,18.5,130.5,0.033244
1972,3,18.5,131.5,0.03165
1972,3,18.5,132.5,0.029517
1972,3,18.5,133.5,0.02548
1972,3,18.5,134.5,0.017062
1972,3,18.5,135.5,0.0081138
1972,3,18.5,136.5,0.015063
1972,3,18.5,137.5,0.017936
1972,3,18.5,138.5,0.018222
1972,3,18.5,158.5,0.017765
1972,3,18.5,159.5,0.018168
1972,3,18.5,160.5,0.016346
1972,3,18.5,161.5,0.014771
1972,3,18.5,162.5,0.013373
1972,3,18.5,180.5,0.040073
1972,3,18.5,245.5,0.22984
1972,3,18.5,246.5,0.23932
1972,3,18.5,247.5,0.24945
1972,3,18.5,248.5,0.25531
1972,3,18.5,249.5,0.2568
1972,3,18.5,250.5,0.25626
1972,3,18.5,251.5,0.25905
1972,3,18.5,252.5,0.26728
1972,3,18.5,253.5,0.27325
1972,3,18.5,254.5,0.27201
1972,3,18.5,255.5,0.2496
1972,3,19.5,127.5,0.052198
1972,3,19.5,128.5,0.044474
1972,3,19.5,129.5,0.035772
1972,3,19.5,130.5,0.03212
1972,3,19.5,131.5,0.028876
1972,3,19.5,132.5,0.024636
1972,3,19.5,133.5,0.018099
1972,3,19.5,134.5,0.0088581
1972,3,19.5,135.5,0.0033569
1972,3,19.5,136.5,0.0073407
1972,3,19.5,137.5,0.0099547
1972,3,19.5,138.5,0.012132
1972,3,19.5,158.5,0.016395
1972,3,19.5,159.5,0.01605
1972,3,19.5,160.5,0.0098092
1972,3,19.5,161.5,0.0093589
1972,3,19.5,162.5,0.0081747
1972,3,19.5,200.5,0.12227
1972,3,19.5,201.5,0.13104
1972,3,19.5,202.5,0.13672
1972,3,19.5,244.5,0.2444
1972,3,19.5,245.5,0.25689
1972,3,19.5,246.5,0.26943
1972,3,19.5,247.5,0.28316
1972,3,19.5,248.5,0.29196
1972,3,19.5,249.5,0.29484
1972,3,19.5,250.5,0.29198
1972,3,19.5,251.5,0.29239
1972,3,19.5,252.5,0.30157
1972,3,19.5,253.5,0.30877
1972,3,19.5,254.5,0.30588
1972,3,20.5,128.5,0.05485
1972,3,20.5,129.5,0.043471
1972,3,20.5,130.5,0.037429
1972,3,20.5,131.5,0.031725
1972,3,20.5,132.5,0.024723
1972,3,20.5,133.5,0.015858
1972,3,20.5,134.5,0.0061036
1972,3,20.5,135.5,0.0017603
1972,3,20.5,136.5,0.0038664
1972,3,20.5,137.5,0.0052664
1972,3,20.5,138.5,0.0079938
1972,3,20.5,158.5,0.011502
1972,3,20.5,159.5,0.0111
1972,3,20.5,160.5,0.0035338
1972,3,20.5,161.5,0.0033245
1972,3,20.5,162.5,0.0018881
1972,3,20.5,180.5,0.010963
1972,3,20.5,199.5,0.10807
1972,3,20.5,200.5,0.12042
1972,3,20.5,201.5,0.13101
1972,3,20.5,202.5,0.13321
1972,3,20.5,242.5,0.24671
1972,3,20.5,243.5,0.25568
1972,3,20.5,244.5,0.2654
1972,3,20.5,245.5,0.27973
1972,3,20.5,246.5,0.29621
1972,3,20.5,247.5,0.31479
1972,3,20.5,248.5,0.32899
1972,3,20.5,249.5,0.33267
1972,3,20.5,250.5,0.33916
1972,3,20.5,251.5,0.34141
1972,3,20.5,252.5,0.35123
1972,3,20.5,253.5,0.34877
1972,3,21.5,128.5,0.060338
1972,3,21.5,129.5,0.049889
1972,3,21.5,130.5,0.042568
1972,3,21.5,131.5,0.035713
1972,3,21.5,132.5,0.026461
1972,3,21.5,133.5,0.015713
1972,3,21.5,134.5,0.004799
1972,3,21.5,135.5,0.0011534
1972,3,21.5,136.5,0.0026152
1972,3,21.5,137.5,0.0038206
1972,3,21.5,138.5,0.006247
1972,3,21.5,158.5,0.0073102
1972,3,21.5,159.5,0.0076676
1972,3,21.5,160.5,0
1972,3,21.5,161.5,0
1972,3,21.5,162.5,0
1972,3,21.5,179.5,0.00056176
1972,3,21.5,180.5,0
1972,3,21.5,181.5,0
1972,3,21.5,199.5,0.096561
1972,3,21.5,200.5,0.10981
1972,3,21.5,201.5,0.12139
1972,3,21.5,203.5,0.12309
1972,3,21.5,241.5,0.26406
1972,3,21.5,242.5,0.27043
1972,3,21.5,243.5,0.27786
1972,3,21.5,244.5,0.28592
1972,3,21.5,245.5,0.30097
1972,3,21.5,246.5,0.32209
1972,3,21.5,247.5,0.34698
1972,3,21.5,248.5,0.37088
1972,3,21.5,249.5,0.38065
1972,3,21.5,250.5,0.39002
1972,3,21.5,251.5,0.39272
1972,3,21.5,252.5,0.39968
1972,3,21.5,253.5,0.39073
1972,3,21.5,254.5,0.38206
1972,3,22.5,128.5,0.067883
1972,3,22.5,129.5,0.057112
1972,3,22.5,130.5,0.049496
1972,3,22.5,131.5,0.042243
1972,3,22.5,132.5,0.031771
1972,3,22.5,133.5,0.019049
1972,3,22.5,134.5,0.0064951
1972,3,22.5,135.5,0.0029505
1972,3,22.5,136.5,0.0038906
1972,3,22.5,137.5,0.0053319
1972,3,22.5,138.5,0.0079108
1972,3,22.5,158.5,0.0069701
1972,3,22.5,159.5,0.0092064
1972,3,22.5,160.5,0.0005966
1972,3,22.5,161.5,0
1972,3,22.5,162.5,0
1972,3,22.5,179.5,0
1972,3,22.5,180.5,0
1972,3,22.5,181.5,0
1972,3,22.5,199.5,0.084572
1972,3,22.5,200.5,0.095845
1972,3,22.5,201.5,0.10477
1972,3,22.5,202.5,0.10432
1972,3,22.5,203.5,0.10343
1972,3,22.5,240.5,0.28685
1972,3,22.5,241.5,0.2892
1972,3,22.5,242.5,0.29219
1972,3,22.5,243.5,0.29674
1972,3,22.5,244.5,0.30304
1972,3,22.5,245.5,0.3173
1972,3,22.5,246.5,0.34304
1972,3,22.5,247.5,0.37548
1972,3,22.5,248.5,0.40683
1972,3,22.5,249.5,0.44752
1972,3,22.5,250.5,0.44301
1972,3,22.5,251.5,0.44851
1972,3,22.5,252.5,0.45423
1972,3,22.5,253.5,0.43583
1972,3,23.5,128.5,0.075154
1972,3,23.5,129.5,0.064457
1972,3,23.5,130.5,0.056763
1972,3,23.5,131.5,0.048792
1972,3,23.5,132.5,0.036563
1972,3,23.5,133.5,0.021635
1972,3,23.5,134.5,0.0070117
1972,3,23.5,135.5,0.0018764
1972,3,23.5,136.5,0.0035291
1972,3,23.5,137.5,0.005789
1972,3,23.5,138.5,0.008491
1972,3,23.5,158.5,0.01238
1972,3,23.5,159.5,0.014597
1972,3,23.5,160.5,0.0098345
1972,3,23.5,161.5,0.0034636
1972,3,23.5,162.5,0
1972,3,23.5,179.5,0
1972,3,23.5,180.5,0
1972,3,23.5,181.5,0
1972,3,23.5,200.5,0.07963
1972,3,23.5,201.5,0.086995
1972,3,23.5,202.5,0.087593
1972,3,23.5,239.5,0.30312
1972,3,23.5,240.5,0.31152
1972,3,23.5,241.5,0.31088
1972,3,23.5,242.5,0.30813
1972,3,23.5,243.5,0.30743
1972,3,23.5,244.5,0.30962
1972,3,23.5,245.5,0.31822
1972,3,23.5,246.5,0.34603
1972,3,23.5,247.5,0.38432
1972,3,23.5,248.5,0.41464
1972,3,23.5,249.5,0.43267
1972,3,23.5,251.5,0.48928
1972,3,23.5,252.5,0.49319
1972,3,24.5,125.5,0.11571
1972,3,24.5,126.5,0.10588
1972,3,24.5,127.5,0.094023
1972,3,24.5,128.5,0.089466
1972,3,24.5,129.5,0.079294
1972,3,24.5,130.5,0.071486
1972,3,24.5,131.5,0.062187
1972,3,24.5,132.5,0.04714
1972,3,24.5,133.5,0.028732
1972,3,24.5,134.5,0.010759
1972,3,24.5,135.5,0.0040558
1972,3,24.5,136.5,0.0070347
1972,3,24.5,137.5,0.010462
1972,3,24.5,138.5,0.01325
1972,3,24.5,158.5,0.0099457
1972,3,24.5,159.5,0.011144
1972,3,24.5,160.5,0.0031118
1972,3,24.5,161.5,0.00091873
1972,3,24.5,162.5,0
1972,3,24.5,179.5,0
1972,3,24.5,180.5,0
1972,3,24.5,238.5,0.30848
1972,3,24.5,239.5,0.32505
1972,3,24.5,240.5,0.33535
1972,3,24.5,241.5,0.33093
1972,3,24.5,242.5,0.31988
1972,3,24.5,243.5,0.31254
1972,3,24.5,244.5,0.31752
1972,3,24.5,245.5,0.30394
1972,3,24.5,246.5,0.34595
1972,3,24.5,247.5,0.38348
1972,3,24.5,250.5,0.48501
1972,3,24.5,251.5,0.52326
1972,3,25.5,123.5,0.14225
1972,3,25.5,124.5,0.13953
1972,3,25.5,125.5,0.1321
1972,3,25.5,126.5,0.1209
1972,3,25.5,127.5,0.10966
1972,3,25.5,128.5,0.10491
1972,3,25.5,129.5,0.096141
1972,3,25.5,130.5,0.087582
1972,3,25.5,131.5,0.07609
1972,3,25.5,132.5,0.057624
1972,3,25.5,133.5,0.03612
1972,3,25.5,134.5,0.011886
1972,3,25.5,135.5,0.010142
1972,3,25.5,136.5,0.012941
1972,3,25.5,137.5,0.016489
1972,3,25.5,138.5,0.018819
