1971,3,43.5,220.5,0.7144
1971,3,43.5,221.5,0.70744
1971,3,43.5,222.5,0.70098
1971,3,43.5,223.5,0.69452
1971,3,43.5,224.5,0.68587
1971,3,43.5,225.5,0.67269
1971,3,43.5,226.5,0.65337
1971,3,43.5,227.5,0.63186
1971,3,43.5,228.5,0.61217
1971,3,43.5,229.5,0.58883
1971,3,43.5,230.5,0.58259
1971,3,43.5,231.5,0.60391
1971,3,43.5,232.5,0.63994
1971,3,43.5,233.5,0.65976
1971,3,43.5,234.5,0.66589
1971,3,43.5,235.5,0.70086
1971,3,44.5,137.5,0.72675
1971,3,44.5,138.5,0.65817
1971,3,44.5,139.5,0.62259
1971,3,44.5,140.5,0.60467
1971,3,44.5,141.5,0.57194
1971,3,44.5,144.5,1.4655
1971,3,44.5,145.5,1.6022
1971,3,44.5,146.5,1.7009
1971,3,44.5,148.5,1.7094
1971,3,44.5,149.5,1.7639
1971,3,44.5,150.5,1.7975
1971,3,44.5,151.5,1.8336
1971,3,44.5,152.5,1.8347
1971,3,44.5,153.5,1.8282
1971,3,44.5,178.5,1.1919
1971,3,44.5,179.5,1.1815
1971,3,44.5,180.5,1.1546
1971,3,44.5,181.5,1.1325
1971,3,44.5,182.5,1.0993
1971,3,44.5,183.5,1.0483
1971,3,44.5,184.5,1.0105
1971,3,44.5,185.5,0.98936
1971,3,44.5,190.5,0.81934
1971,3,44.5,191.5,0.81435
1971,3,44.5,192.5,0.81206
1971,3,44.5,193.5,0.80593
1971,3,44.5,194.5,0.80644
1971,3,44.5,195.5,0.80512
1971,3,44.5,196.5,0.81161
1971,3,44.5,197.5,0.83054
1971,3,44.5,198.5,0.84413
1971,3,44.5,199.5,0.8572
1971,3,44.5,200.5,0.87358
1971,3,44.5,201.5,0.89871
1971,3,44.5,202.5,0.92636
1971,3,44.5,203.5,0.95081
1971,3,44.5,204.5,0.9925
1971,3,44.5,205.5,1.034
1971,3,44.5,206.5,1.0735
1971,3,44.5,207.5,1.103
1971,3,44.5,208.5,1.0949
1971,3,44.5,209.5,1.0669
1971,3,44.5,210.5,1.0412
1971,3,44.5,211.5,1.0128
1971,3,44.5,212.5,0.98066
1971,3,44.5,213.5,0.96016
1971,3,44.5,214.5,0.94843
1971,3,44.5,215.5,0.92896
1971,3,44.5,216.5,0.89914
1971,3,44.5,217.5,0.85345
1971,3,44.5,218.5,0.79286
1971,3,44.5,219.5,0.81911
1971,3,44.5,220.5,0.82637
1971,3,44.5,221.5,0.81048
1971,3,44.5,222.5,0.79306
1971,3,44.5,223.5,0.79708
1971,3,44.5,224.5,0.8014
1971,3,44.5,225.5,0.79206
1971,3,44.5,226.5,0.77616
1971,3,44.5,227.5,0.75545
1971,3,44.5,228.5,0.73766
1971,3,44.5,229.5,0.71947
1971,3,44.5,230.5,0.71354
1971,3,44.5,231.5,0.71006
1971,3,44.5,232.5,0.71911
1971,3,44.5,233.5,0.73102
1971,3,44.5,234.5,0.64233
1971,3,44.5,235.5,0.75004
1971,3,45.5,138.5,0.6715
1971,3,45.5,139.5,0.65881
1971,3,45.5,140.5,0.62968
1971,3,45.5,143.5,1.4072
1971,3,45.5,144.5,1.5406
1971,3,45.5,145.5,1.6603
1971,3,45.5,146.5,1.7352
1971,3,45.5,147.5,1.7387
1971,3,45.5,149.5,1.8545
1971,3,45.5,150.5,1.8948
1971,3,45.5,151.5,1.9353
1971,3,45.5,152.5,1.9468
1971,3,45.5,180.5,1.2783
1971,3,45.5,181.5,1.2389
1971,3,45.5,182.5,1.1928
1971,3,45.5,183.5,1.1346
1971,3,45.5,184.5,1.0972
1971,3,45.5,185.5,1.0824
1971,3,45.5,186.5,1.0709
1971,3,45.5,188.5,1.004
1971,3,45.5,189.5,0.93971
1971,3,45.5,190.5,0.89466
1971,3,45.5,191.5,0.89371
1971,3,45.5,192.5,0.89827
1971,3,45.5,193.5,0.90132
1971,3,45.5,194.5,0.90705
1971,3,45.5,195.5,0.90603
1971,3,45.5,196.5,0.91261
1971,3,45.5,197.5,0.93334
1971,3,45.5,198.5,0.95009
1971,3,45.5,199.5,0.96764
1971,3,45.5,200.5,0.98696
1971,3,45.5,201.5,1.0142
1971,3,45.5,202.5,1.0418
1971,3,45.5,203.5,1.0693
1971,3,45.5,204.5,1.1114
1971,3,45.5,205.5,1.1484
1971,3,45.5,206.5,1.1803
1971,3,45.5,207.5,1.2078
1971,3,45.5,208.5,1.2091
1971,3,45.5,209.5,1.1951
1971,3,45.5,210.5,1.1807
1971,3,45.5,211.5,1.1616
1971,3,45.5,212.5,1.1416
1971,3,45.5,213.5,1.1313
1971,3,45.5,214.5,1.1141
1971,3,45.5,215.5,1.0869
1971,3,45.5,216.5,1.0512
1971,3,45.5,217.5,1.0076
1971,3,45.5,218.5,0.97278
1971,3,45.5,219.5,0.96712
1971,3,45.5,220.5,0.9657
1971,3,45.5,221.5,0.94066
1971,3,45.5,222.5,0.87841
1971,3,45.5,223.5,0.92246
1971,3,45.5,224.5,0.93082
1971,3,45.5,225.5,0.91418
1971,3,45.5,226.5,0.89383
1971,3,45.5,227.5,0.87323
1971,3,45.5,228.5,0.8574
1971,3,45.5,229.5,0.84009
1971,3,45.5,230.5,0.82563
1971,3,45.5,231.5,0.80261
1971,3,45.5,232.5,0.78349
1971,3,45.5,233.5,0.74791
1971,3,45.5,234.5,0.67441
1971,3,45.5,235.5,0.58663
1971,3,46.5,146.5,1.7602
1971,3,46.5,147.5,1.7831
1971,3,46.5,148.5,1.8316
1971,3,46.5,149.5,1.9088
1971,3,46.5,150.5,1.955
1971,3,46.5,151.5,1.9986
1971,3,46.5,181.5,1.2987
1971,3,46.5,182.5,1.2431
1971,3,46.5,183.5,1.1786
1971,3,46.5,184.5,1.1385
1971,3,46.5,185.5,1.1226
1971,3,46.5,186.5,1.1103
1971,3,46.5,187.5,1.0841
1971,3,46.5,188.5,1.0374
1971,3,46.5,189.5,0.96314
1971,3,46.5,190.5,0.91433
1971,3,46.5,191.5,0.91537
1971,3,46.5,192.5,0.92811
1971,3,46.5,193.5,0.93987
1971,3,46.5,194.5,0.95312
1971,3,46.5,195.5,0.95791
1971,3,46.5,196.5,0.97016
1971,3,46.5,197.5,0.99792
1971,3,46.5,198.5,1.0252
1971,3,46.5,199.5,1.0516
1971,3,46.5,200.5,1.0771
1971,3,46.5,201.5,1.1107
1971,3,46.5,202.5,1.1408
1971,3,46.5,203.5,1.1714
1971,3,46.5,204.5,1.2129
1971,3,46.5,205.5,1.2457
1971,3,46.5,206.5,1.2727
1971,3,46.5,207.5,1.3035
1971,3,46.5,211.5,1.2884
1971,3,46.5,212.5,1.279
1971,3,46.5,213.5,1.2749
1971,3,46.5,214.5,1.2601
1971,3,46.5,215.5,1.2305
1971,3,46.5,216.5,1.1914
1971,3,46.5,217.5,1.1534
1971,3,46.5,218.5,1.1256
1971,3,46.5,219.5,1.116
1971,3,46.5,220.5,1.1153
1971,3,46.5,221.5,1.1102
1971,3,46.5,222.5,1.0986
1971,3,46.5,223.5,1.0935
1971,3,46.5,224.5,1.0734
1971,3,46.5,225.5,1.0372
1971,3,46.5,226.5,1.0062
1971,3,46.5,227.5,0.98317
1971,3,46.5,228.5,0.97056
1971,3,46.5,229.5,0.95719
1971,3,46.5,230.5,0.93034
1971,3,46.5,231.5,0.88984
1971,3,46.5,232.5,0.84941
1971,3,46.5,233.5,0.78912
1971,3,46.5,234.5,0.72756
1971,3,46.5,235.5,0.69193
1971,3,47.5,181.5,1.3634
1971,3,47.5,182.5,1.308
1971,3,47.5,183.5,1.2506
1971,3,47.5,184.5,1.2179
1971,3,47.5,185.5,1.2016
1971,3,47.5,186.5,1.1903
1971,3,47.5,187.5,1.1651
1971,3,47.5,188.5,1.1247
1971,3,47.5,189.5,1.0589
1971,3,47.5,190.5,1.0168
1971,3,47.5,191.5,1.0132
1971,3,47.5,192.5,1.02
1971,3,47.5,193.5,1.0319
1971,3,47.5,194.5,1.0476
1971,3,47.5,195.5,1.0558
1971,3,47.5,196.5,1.0744
1971,3,47.5,197.5,1.1025
1971,3,47.5,198.5,1.1307
1971,3,47.5,199.5,1.1592
1971,3,47.5,200.5,1.1857
1971,3,47.5,201.5,1.2187
1971,3,47.5,202.5,1.2505
1971,3,47.5,203.5,1.2801
1971,3,47.5,204.5,1.3186
1971,3,47.5,205.5,1.3478
1971,3,47.5,206.5,1.3703
1971,3,47.5,212.5,1.3965
1971,3,47.5,213.5,1.3941
1971,3,47.5,214.5,1.3778
1971,3,47.5,215.5,1.346
1971,3,47.5,216.5,1.3032
1971,3,47.5,217.5,1.2674
1971,3,47.5,218.5,1.2442
1971,3,47.5,219.5,1.2359
1971,3,47.5,220.5,1.24
1971,3,47.5,221.5,1.2512
1971,3,47.5,222.5,1.2542
1971,3,47.5,223.5,1.232
1971,3,47.5,224.5,1.1879
1971,3,47.5,225.5,1.1349
1971,3,47.5,226.5,1.0957
1971,3,47.5,227.5,1.0695
1971,3,47.5,228.5,1.0609
1971,3,47.5,229.5,1.0682
1971,3,47.5,230.5,1.0137
1971,3,47.5,231.5,0.96275
1971,3,47.5,232.5,0.91483
1971,3,47.5,233.5,0.84211
1971,3,47.5,234.5,0.79759
1971,3,47.5,235.5,0.77473
1971,3,48.5,181.5,1.4269
1971,3,48.5,182.5,1.3792
1971,3,48.5,183.5,1.3321
1971,3,48.5,184.5,1.3062
1971,3,48.5,185.5,1.2866
1971,3,48.5,186.5,1.2622
1971,3,48.5,187.5,1.2507
1971,3,48.5,188.5,1.2255
1971,3,48.5,189.5,1.1804
1971,3,48.5,190.5,1.1543
1971,3,48.5,191.5,1.1489
1971,3,48.5,192.5,1.1515
1971,3,48.5,193.5,1.1624
1971,3,48.5,194.5,1.1778
1971,3,48.5,195.5,1.1888
1971,3,48.5,196.5,1.2138
1971,3,48.5,197.5,1.241
1971,3,48.5,198.5,1.2688
1971,3,48.5,199.5,1.2984
1971,3,48.5,200.5,1.3206
1971,3,48.5,201.5,1.3483
1971,3,48.5,202.5,1.3744
1971,3,48.5,203.5,1.3973
1971,3,48.5,204.5,1.4263
1971,3,48.5,205.5,1.4475
1971,3,48.5,206.5,1.4636
1971,3,48.5,212.5,1.4842
1971,3,48.5,213.5,1.4767
1971,3,48.5,214.5,1.4575
1971,3,48.5,215.5,1.4269
1971,3,48.5,216.5,1.3861
1971,3,48.5,219.5,1.3266
1971,3,48.5,220.5,1.3278
1971,3,48.5,221.5,1.3351
1971,3,48.5,222.5,1.3316
1971,3,48.5,223.5,1.3026
1971,3,48.5,224.5,1.2515
1971,3,48.5,225.5,1.1943
1971,3,48.5,226.5,1.151
1971,3,48.5,227.5,1.1194
1971,3,48.5,228.5,1.1014
1971,3,48.5,229.5,1.0761
1971,3,48.5,230.5,1.0426
1971,3,48.5,231.5,0.99749
1971,3,48.5,232.5,0.9486
1971,3,48.5,233.5,0.87573
1971,3,48.5,234.5,0.84205
1971,3,49.5,181.5,1.526
1971,3,49.5,182.5,1.4867
1971,3,49.5,183.5,1.4494
1971,3,49.5,184.5,1.4285
1971,3,49.5,185.5,1.4116
1971,3,49.5,186.5,1.3897
1971,3,49.5,187.5,1.3814
1971,3,49.5,188.5,1.3667
1971,3,49.5,189.5,1.3337
1971,3,49.5,190.5,1.3125
1971,3,49.5,191.5,1.3008
1971,3,49.5,192.5,1.2917
1971,3,49.5,193.5,1.2734
1971,3,49.5,194.5,1.2884
1971,3,49.5,195.5,1.3011
1971,3,49.5,196.5,1.3304
1971,3,49.5,197.5,1.3598
1971,3,49.5,198.5,1.3919
1971,3,49.5,199.5,1.4213
1971,3,49.5,213.5,1.5551
1971,3,49.5,214.5,1.5308
1971,3,49.5,215.5,1.5005
1971,3,49.5,220.5,1.3913
1971,3,49.5,221.5,1.387
1971,3,49.5,222.5,1.3704
1971,3,49.5,223.5,1.338
1971,3,49.5,224.5,1.2873
1971,3,49.5,225.5,1.232
1971,3,49.5,226.5,1.1869
1971,3,49.5,227.5,1.1499
1971,3,49.5,228.5,1.1131
1971,3,49.5,229.5,1.08
1971,3,49.5,230.5,1.0537
1971,3,49.5,231.5,1.0195
1971,3,49.5,232.5,0.97931
1971,3,50.5,180.5,1.6378
1971,3,50.5,181.5,1.6014
1971,3,50.5,182.5,1.5727
1971,3,50.5,183.5,1.5476
1971,3,50.5,184.5,1.533
1971,3,50.5,185.5,1.5275
1971,3,50.5,186.5,1.5161
1971,3,50.5,187.5,1.5211
1971,3,50.5,188.5,1.5187
1971,3,50.5,189.5,1.498
1971,3,50.5,190.5,1.4792
1971,3,50.5,191.5,1.4602
1971,3,50.5,192.5,1.4383
1971,3,50.5,193.5,1.4023
1971,3,50.5,194.5,1.4045
1971,3,50.5,195.5,1.4127
1971,3,50.5,196.5,1.4198
1971,3,50.5,197.5,1.4533
1971,3,50.5,198.5,1.4944
1971,3,50.5,199.5,1.5249
1971,3,50.5,218.5,1.4666
1971,3,50.5,219.5,1.4486
1971,3,50.5,220.5,1.4321
1971,3,50.5,221.5,1.4165
1971,3,50.5,222.5,1.3883
1971,3,50.5,223.5,1.35
1971,3,50.5,224.5,1.2984
1971,3,50.5,225.5,1.2456
1971,3,50.5,226.5,1.2028
1971,3,50.5,227.5,1.165
1971,3,50.5,228.5,1.118
1971,3,50.5,229.5,1.0844
1971,3,50.5,230.5,1.0596
1971,3,50.5,231.5,1.0366
1971,3,51.5,182.5,1.6944
1971,3,51.5,184.5,1.6655
1971,3,51.5,185.5,1.669
1971,3,51.5,186.5,1.6653
1971,3,51.5,187.5,1.6784
1971,3,51.5,188.5,1.6877
1971,3,51.5,189.5,1.6803
1971,3,51.5,190.5,1.6653
1971,3,51.5,191.5,1.6355
1971,3,51.5,192.5,1.5993
1971,3,51.5,193.5,1.5408
1971,3,51.5,194.5,1.5251
1971,3,51.5,195.5,1.5263
1971,3,51.5,196.5,1.5313
1971,3,51.5,197.5,1.5733
1971,3,51.5,198.5,1.6155
1971,3,51.5,199.5,1.6436
1971,3,51.5,200.5,1.6521
1971,3,51.5,201.5,1.6643
1971,3,51.5,202.5,1.6765
1971,3,51.5,203.5,1.6845
1971,3,51.5,204.5,1.7004
1971,3,51.5,205.5,1.7159
1971,3,51.5,206.5,1.7365
1971,3,51.5,207.5,1.7646
1971,3,51.5,208.5,1.7775
1971,3,51.5,209.5,1.7763
1971,3,51.5,210.5,1.7618
1971,3,51.5,211.5,1.7371
1971,3,51.5,212.5,1.7116
1971,3,51.5,213.5,1.6836
1971,3,51.5,214.5,1.6481
1971,3,51.5,217.5,1.5372
1971,3,51.5,218.5,1.5138
1971,3,51.5,219.5,1.49
1971,3,51.5,220.5,1.4663
1971,3,51.5,221.5,1.4386
1971,3,51.5,222.5,1.401
1971,3,51.5,223.5,1.3568
1971,3,51.5,224.5,1.3027
1971,3,51.5,225.5,1.2529
1971,3,51.5,226.5,1.2157
1971,3,51.5,227.5,1.1737
1971,3,51.5,228.5,1.1249
1971,3,51.5,229.5,1.0919
1971,3,51.5,230.5,1.0715
1971,3,51.5,231.5,1.0591
1971,3,52.5,184.5,1.7842
1971,3,52.5,187.5,1.7888
1971,3,52.5,188.5,1.8054
1971,3,52.5,189.5,1.8079
1971,3,52.5,190.5,1.7953
1971,3,52.5,191.5,1.7515
1971,3,52.5,192.5,1.6972
1971,3,52.5,193.5,1.6088
1971,3,52.5,194.5,1.5739
1971,3,52.5,195.5,1.575
1971,3,52.5,196.5,1.5833
1971,3,52.5,197.5,1.6431
1971,3,52.5,198.5,1.6946
1971,3,52.5,199.5,1.7247
1971,3,52.5,200.5,1.7285
1971,3,52.5,201.5,1.739
1971,3,52.5,202.5,1.7462
1971,3,52.5,203.5,1.748
1971,3,52.5,204.5,1.7594
1971,3,52.5,205.5,1.7771
1971,3,52.5,206.5,1.8075
1971,3,52.5,207.5,1.8424
1971,3,52.5,208.5,1.8594
1971,3,52.5,209.5,1.8538
1971,3,52.5,210.5,1.8304
1971,3,52.5,211.5,1.7979
1971,3,52.5,212.5,1.7652
1971,3,52.5,213.5,1.7315
1971,3,52.5,214.5,1.6937
1971,3,52.5,215.5,1.6529
1971,3,52.5,216.5,1.6074
1971,3,52.5,217.5,1.5784
1971,3,52.5,218.5,1.553
1971,3,52.5,219.5,1.5229
1971,3,52.5,220.5,1.4921
1971,3,52.5,221.5,1.4552
1971,3,52.5,222.5,1.4094
1971,3,52.5,223.5,1.3614
1971,3,52.5,224.5,1.3078
1971,3,52.5,225.5,1.2636
1971,3,52.5,226.5,1.23
1971,3,52.5,227.5,1.1917
1971,3,52.5,229.5,1.1004
1971,3,52.5,230.5,1.0793
1971,3,53.5,185.5,1.8736
1971,3,53.5,186.5,1.8635
1971,3,53.5,187.5,1.8592
1971,3,53.5,188.5,1.8737
1971,3,53.5,189.5,1.8726
1971,3,53.5,190.5,1.8504
1971,3,53.5,191.5,1.7926
1971,3,53.5,194.5,1.5354
1971,3,53.5,195.5,1.5502
1971,3,53.5,196.5,1.565
1971,3,53.5,197.5,1.6487
1971,3,53.5,198.5,1.7177
1971,3,53.5,199.5,1.7535
1971,3,53.5,200.5,1.7589
1971,3,53.5,201.5,1.7711
1971,3,53.5,202.5,1.7787
1971,3,53.5,203.5,1.7853
1971,3,53.5,204.5,1.7953
1971,3,53.5,205.5,1.8175
1971,3,53.5,206.5,1.8584
1971,3,53.5,207.5,1.902
1971,3,53.5,208.5,1.9262
1971,3,53.5,209.5,1.9154
1971,3,53.5,210.5,1.8827
1971,3,53.5,211.5,1.8423
1971,3,53.5,212.5,1.8029
1971,3,53.5,213.5,1.7638
1971,3,53.5,214.5,1.7243
1971,3,53.5,215.5,1.6835
1971,3,53.5,216.5,1.6379
1971,3,53.5,217.5,1.6073
1971,3,53.5,218.5,1.5796
1971,3,53.5,219.5,1.5439
1971,3,53.5,220.5,1.5079
1971,3,53.5,221.5,1.4652
1971,3,53.5,222.5,1.4144
1971,3,53.5,223.5,1.3671
1971,3,53.5,224.5,1.3224
1971,3,53.5,225.5,1.2913
1971,3,53.5,226.5,1.2638
1971,3,54.5,187.5,1.882
1971,3,54.5,188.5,1.8896
1971,3,54.5,189.5,1.8801
1971,3,54.5,190.5,1.8472
1971,3,54.5,191.5,1.778
1971,3,54.5,192.5,1.679
1971,3,54.5,193.5,1.5284
1971,3,54.5,194.5,1.4623
1971,3,54.5,198.5,1.6857
1971,3,54.5,199.5,1.7393
1971,3,54.5,200.5,1.7545
1971,3,54.5,201.5,1.7787
1971,3,54.5,202.5,1.7921
1971,3,54.5,203.5,1.7999
1971,3,54.5,204.5,1.8082
1971,3,54.5,205.5,1.8344
1971,3,54.5,206.5,1.8816
1971,3,54.5,207.5,1.9274
1971,3,54.5,208.5,1.9491
1971,3,54.5,209.5,1.9364
1971,3,54.5,210.5,1.9
1971,3,54.5,211.5,1.8566
1971,3,54.5,212.5,1.8147
1971,3,54.5,213.5,1.7756
1971,3,54.5,214.5,1.7412
1971,3,54.5,215.5,1.7035
1971,3,54.5,217.5,1.632
1971,3,54.5,218.5,1.6046
1971,3,54.5,219.5,1.5654
1971,3,54.5,220.5,1.5283
1971,3,54.5,221.5,1.4836
1971,3,54.5,222.5,1.4361
1971,3,54.5,223.5,1.3882
1971,3,54.5,224.5,1.3564
1971,3,54.5,225.5,1.3411
1971,3,54.5,226.5,1.3207
1971,3,55.5,187.5,1.895
1971,3,55.5,188.5,1.8951
1971,3,55.5,189.5,1.8798
1971,3,55.5,190.5,1.8449
1971,3,55.5,191.5,1.7701
1971,3,55.5,192.5,1.6597
1971,3,55.5,193.5,1.4933
1971,3,55.5,194.5,1.4163
1971,3,55.5,195.5,1.4533
1971,3,55.5,196.5,1.4762
1971,3,55.5,201.5,1.7829
1971,3,55.5,202.5,1.8022
1971,3,55.5,203.5,1.8178
1971,3,55.5,204.5,1.8251
1971,3,55.5,205.5,1.8514
1971,3,55.5,206.5,1.8948
1971,3,55.5,207.5,1.9271
1971,3,55.5,208.5,1.9378
1971,3,55.5,209.5,1.9251
1971,3,55.5,210.5,1.8889
1971,3,55.5,211.5,1.839
1971,3,55.5,212.5,1.7954
1971,3,55.5,213.5,1.7591
1971,3,55.5,214.5,1.7305
1971,3,55.5,215.5,1.6969
1971,3,55.5,218.5,1.6069
1971,3,55.5,219.5,1.567
1971,3,55.5,220.5,1.5324
1971,3,55.5,221.5,1.4884
1971,3,55.5,222.5,1.4491
1971,3,55.5,223.5,1.4091
1971,3,55.5,224.5,1.388
1971,3,55.5,225.5,1.3878
1971,3,56.5,186.5,1.9066
1971,3,56.5,187.5,1.8711
1971,3,56.5,188.5,1.855
1971,3,56.5,189.5,1.8414
1971,3,56.5,190.5,1.8135
1971,3,56.5,191.5,1.7433
1971,3,56.5,192.5,1.636
1971,3,56.5,193.5,1.4777
1971,3,56.5,194.5,1.4057
1971,3,56.5,195.5,1.4287
1971,3,56.5,196.5,1.4307
1971,3,56.5,197.5,1.5098
1971,3,56.5,198.5,1.5889
1971,3,56.5,199.5,1.6527
1971,3,56.5,204.5,1.8131
1971,3,56.5,205.5,1.8347
1971,3,56.5,207.5,1.8846
1971,3,56.5,208.5,1.8833
1971,3,56.5,209.5,1.8725
1971,3,56.5,210.5,1.8418
1971,3,56.5,211.5,1.7961
1971,3,56.5,212.5,1.7584
1971,3,56.5,213.5,1.7285
1971,3,56.5,214.5,1.708
1971,3,57.5,185.5,1.9193
1971,3,57.5,186.5,1.8837
1971,3,57.5,187.5,1.848
1971,3,57.5,188.5,1.8291
1971,3,57.5,189.5,1.825
1971,3,57.5,190.5,1.8082
1971,3,57.5,191.5,1.7488
1971,3,57.5,192.5,1.654
1971,3,57.5,193.5,1.5142
1971,3,57.5,194.5,1.4477
1971,3,57.5,195.5,1.4406
1971,3,57.5,196.5,1.3941
1971,3,57.5,208.5,1.8221
1971,3,57.5,209.5,1.8162
1971,3,57.5,210.5,1.7923
1971,3,57.5,211.5,1.7519
1971,3,57.5,212.5,1.723
1971,3,57.5,213.5,1.6994
1971,3,58.5,184.5,1.941
1971,3,58.5,185.5,1.9057
1971,3,58.5,186.5,1.8633
1971,3,58.5,187.5,1.8278
1971,3,58.5,188.5,1.8048
1971,3,58.5,189.5,1.8137
1971,3,58.5,190.5,1.8129
1971,3,58.5,191.5,1.7754
1971,3,58.5,192.5,1.705
1971,3,58.5,193.5,1.6206
1971,3,58.5,194.5,1.5557
1971,3,58.5,195.5,1.5193
1971,3,59.5,184.5,1.9373
1971,3,59.5,185.5,1.8997
1971,3,59.5,186.5,1.8602
1971,3,59.5,187.5,1.8299
1971,3,59.5,188.5,1.7855
1971,3,59.5,189.5,1.802
1971,3,59.5,190.5,1.8133
1971,3,59.5,191.5,1.7883
1971,3,59.5,192.5,1.7425
1971,3,59.5,193.5,1.6675
1971,3,59.5,194.5,1.6022
1971,4,10.5,138.5,0.045658
1971,4,10.5,139.5,0.057201
1971,4,10.5,140.5,0.067835
1971,4,10.5,141.5,0.07733
1971,4,10.5,142.5,0.078249
1971,4,10.5,143.5,0.074534
1971,4,10.5,144.5,0.070544
1971,4,11.5,138.5,0.046261
1971,4,11.5,139.5,0.061342
1971,4,11.5,140.5,0.076616
1971,4,11.5,141.5,0.089265
1971,4,11.5,142.5,0.087595
1971,4,11.5,143.5,0.080279
1971,4,11.5,144.5,0.074165
1971,4,12.5,138.5,0.042187
1971,4,12.5,139.5,0.058678
1971,4,12.5,140.5,0.077556
1971,4,12.5,141.5,0.10345
1971,4,12.5,142.5,0.088605
1971,4,12.5,143.5,0.07812
1971,4,12.5,144.5,0.071019
1971,4,12.5,145.5,0.064409
1971,4,13.5,138.5,0.033893
1971,4,13.5,139.5,0.049209
1971,4,13.5,140.5,0.064809
1971,4,13.5,141.5,0.07771
1971,4,13.5,142.5,0.077969
1971,4,13.5,143.5,0.07352
1971,4,13.5,144.5,0.069762
1971,4,13.5,145.5,0.065049
1971,4,13.5,146.5,0.057448
1971,4,14.5,138.5,0.022164
1971,4,14.5,139.5,0.034474
1971,4,14.5,140.5,0.045966
1971,4,14.5,141.5,0.055711
1971,4,14.5,142.5,0.061029
1971,4,14.5,143.5,0.063033
1971,4,14.5,144.5,0.063723
1971,4,14.5,145.5,0.061819
1971,4,14.5,146.5,0.055118
1971,4,15.5,139.5,0.02251
1971,4,15.5,140.5,0.031823
1971,4,15.5,141.5,0.040513
1971,4,15.5,142.5,0.048002
1971,4,15.5,143.5,0.053865
1971,4,15.5,144.5,0.058321
1971,4,15.5,145.5,0.058962
1971,4,15.5,146.5,0.054859
1971,4,15.5,147.5,0.049998
1971,4,16.5,141.5,0.02706
1971,4,16.5,142.5,0.034839
1971,4,16.5,143.5,0.042271
1971,4,16.5,144.5,0.048517
1971,4,16.5,145.5,0.051205
1971,4,16.5,146.5,0.049182
1971,4,16.5,147.5,0.045592
1971,4,17.5,142.5,0.024042
1971,4,17.5,143.5,0.031045
1971,4,17.5,144.5,0.036947
1971,4,17.5,145.5,0.040262
1971,4,17.5,146.5,0.040463
1971,4,17.5,147.5,0.039113
1971,4,18.5,142.5,0.016306
1971,4,18.5,143.5,0.021999
1971,4,18.5,144.5,0.026576
1971,4,18.5,145.5,0.029756
1971,4,18.5,146.5,0.032087
1971,4,18.5,147.5,0.033561
1971,4,18.5,153.5,0.039722
1971,4,18.5,154.5,0.043073
1971,4,18.5,155.5,0.049225
1971,4,18.5,159.5,0.067919
1971,4,18.5,160.5,0.068899
1971,4,18.5,161.5,0.062356
1971,4,18.5,162.5,0.052918
1971,4,18.5,163.5,0.044881
1971,4,18.5,164.5,0.039112
1971,4,19.5,123.5,0.10744
1971,4,19.5,124.5,0.09474
1971,4,19.5,125.5,0.078042
1971,4,19.5,126.5,0.060292
1971,4,19.5,143.5,0.015703
1971,4,19.5,144.5,0.018463
1971,4,19.5,145.5,0.021036
1971,4,19.5,146.5,0.025591
1971,4,19.5,152.5,0.049884
1971,4,19.5,153.5,0.053997
1971,4,19.5,154.5,0.05676
1971,4,19.5,155.5,0.059815
1971,4,19.5,156.5,0.060566
1971,4,19.5,157.5,0.064523
1971,4,19.5,158.5,0.072436
1971,4,19.5,159.5,0.082189
1971,4,19.5,160.5,0.085886
1971,4,19.5,161.5,0.072869
1971,4,19.5,162.5,0.056212
1971,4,19.5,163.5,0.044086
1971,4,19.5,164.5,0.036222
1971,4,19.5,165.5,0.033353
1971,4,19.5,166.5,0.030852
1971,4,20.5,123.5,0.11486
1971,4,20.5,124.5,0.10048
1971,4,20.5,125.5,0.082587
1971,4,20.5,126.5,0.064862
1971,4,20.5,127.5,0.047003
1971,4,20.5,144.5,0.0096388
1971,4,20.5,145.5,0.012132
1971,4,20.5,151.5,0.048023
1971,4,20.5,152.5,0.058405
1971,4,20.5,153.5,0.066091
1971,4,20.5,154.5,0.070769
1971,4,20.5,155.5,0.065441
1971,4,20.5,156.5,0.062578
1971,4,20.5,157.5,0.06403
1971,4,20.5,158.5,0.071817
1971,4,20.5,159.5,0.086678
1971,4,20.5,160.5,0.10985
1971,4,20.5,161.5,0.075256
1971,4,20.5,162.5,0.052199
1971,4,20.5,163.5,0.038911
1971,4,20.5,164.5,0.029919
1971,4,20.5,165.5,0.026933
1971,4,20.5,166.5,0.024842
1971,4,20.5,167.5,0.023894
1971,4,20.5,168.5,0.01956
1971,4,20.5,192.5,0.05834
1971,4,20.5,193.5,0.064416
1971,4,20.5,194.5,0.069235
1971,4,20.5,195.5,0.074401
1971,4,20.5,196.5,0.082606
1971,4,20.5,197.5,0.087279
1971,4,20.5,198.5,0.091742
1971,4,21.5,122.5,0.12908
1971,4,21.5,123.5,0.11161
1971,4,21.5,124.5,0.095796
1971,4,21.5,125.5,0.078586
1971,4,21.5,126.5,0.061308
1971,4,21.5,127.5,0.044187
1971,4,21.5,128.5,0.035952
1971,4,21.5,151.5,0.055018
