1989,3,32.5,124.5,0.38019
1989,3,32.5,125.5,0.35311
1989,3,32.5,126.5,0.32017
1989,3,32.5,127.5,0.26716
1989,3,32.5,128.5,0.24491
1989,3,32.5,132.5,0.10659
1989,3,32.5,133.5,0.089964
1989,3,32.5,134.5,0.079757
1989,3,32.5,135.5,0.081341
1989,3,32.5,136.5,0.098835
1989,3,32.5,137.5,0.10409
1989,3,32.5,138.5,0.1093
1989,3,32.5,139.5,0.12147
1989,3,32.5,140.5,0.12027
1989,3,32.5,141.5,0.13729
1989,3,32.5,142.5,0.14107
1989,3,32.5,143.5,0.14454
1989,3,32.5,144.5,0.15459
1989,3,32.5,145.5,0.16086
1989,3,32.5,146.5,0.15808
1989,3,32.5,147.5,0.14281
1989,3,32.5,148.5,0.12538
1989,3,32.5,149.5,0.11327
1989,3,32.5,150.5,0.10668
1989,3,32.5,151.5,0.10582
1989,3,32.5,152.5,0.11165
1989,3,32.5,233.5,0.33285
1989,3,32.5,234.5,0.3526
1989,3,32.5,235.5,0.37624
1989,3,32.5,236.5,0.40897
1989,3,32.5,237.5,0.45116
1989,3,32.5,238.5,0.48595
1989,3,32.5,239.5,0.49189
1989,3,32.5,240.5,0.46854
1989,3,32.5,241.5,0.43169
1989,3,32.5,242.5,0.39968
1989,3,33.5,121.5,0.3492
1989,3,33.5,122.5,0.36599
1989,3,33.5,123.5,0.35073
1989,3,33.5,124.5,0.37542
1989,3,33.5,125.5,0.37911
1989,3,33.5,126.5,0.36709
1989,3,33.5,127.5,0.30969
1989,3,33.5,128.5,0.29385
1989,3,33.5,129.5,0.27816
1989,3,33.5,136.5,0.12167
1989,3,33.5,137.5,0.1234
1989,3,33.5,138.5,0.12094
1989,3,33.5,139.5,0.13342
1989,3,33.5,140.5,0.12425
1989,3,33.5,141.5,0.13915
1989,3,33.5,142.5,0.15758
1989,3,33.5,143.5,0.16336
1989,3,33.5,144.5,0.17609
1989,3,33.5,145.5,0.18586
1989,3,33.5,146.5,0.18421
1989,3,33.5,147.5,0.1657
1989,3,33.5,148.5,0.13956
1989,3,33.5,149.5,0.11263
1989,3,33.5,150.5,0.093493
1989,3,33.5,151.5,0.092239
1989,3,33.5,152.5,0.10796
1989,3,33.5,153.5,0.12894
1989,3,33.5,233.5,0.3453
1989,3,33.5,234.5,0.36563
1989,3,33.5,235.5,0.39253
1989,3,33.5,236.5,0.43059
1989,3,33.5,237.5,0.48283
1989,3,33.5,238.5,0.52987
1989,3,33.5,239.5,0.541
1989,3,33.5,240.5,0.51155
1989,3,33.5,241.5,0.4639
1989,3,34.5,121.5,0.324
1989,3,34.5,122.5,0.33157
1989,3,34.5,123.5,0.33261
1989,3,34.5,124.5,0.36774
1989,3,34.5,125.5,0.39132
1989,3,34.5,129.5,0.32528
1989,3,34.5,130.5,0.3059
1989,3,34.5,139.5,0.15511
1989,3,34.5,140.5,0.12975
1989,3,34.5,141.5,0.145
1989,3,34.5,142.5,0.20075
1989,3,34.5,143.5,0.21353
1989,3,34.5,144.5,0.22286
1989,3,34.5,145.5,0.22606
1989,3,34.5,146.5,0.21438
1989,3,34.5,147.5,0.18316
1989,3,34.5,148.5,0.14188
1989,3,34.5,149.5,0.09745
1989,3,34.5,150.5,0.065068
1989,3,34.5,151.5,0.066414
1989,3,34.5,152.5,0.096898
1989,3,34.5,153.5,0.13645
1989,3,34.5,154.5,0.17391
1989,3,34.5,234.5,0.37873
1989,3,34.5,235.5,0.40719
1989,3,34.5,236.5,0.44615
1989,3,34.5,237.5,0.49772
1989,3,34.5,238.5,0.54336
1989,3,35.5,120.5,0.32168
1989,3,35.5,121.5,0.3092
1989,3,35.5,122.5,0.32193
1989,3,35.5,123.5,0.3382
1989,3,35.5,124.5,0.36874
1989,3,35.5,125.5,0.39607
1989,3,35.5,130.5,0.33876
1989,3,35.5,131.5,0.31858
1989,3,35.5,132.5,0.24477
1989,3,35.5,141.5,0.14978
1989,3,35.5,142.5,0.28717
1989,3,35.5,143.5,0.33632
1989,3,35.5,144.5,0.32911
1989,3,35.5,145.5,0.30798
1989,3,35.5,146.5,0.27107
1989,3,35.5,147.5,0.21756
1989,3,35.5,148.5,0.1555
1989,3,35.5,149.5,0.091974
1989,3,35.5,150.5,0.041401
1989,3,35.5,151.5,0.051967
1989,3,35.5,152.5,0.10114
1989,3,35.5,153.5,0.16773
1989,3,35.5,154.5,0.22752
1989,3,35.5,155.5,0.26945
1989,3,35.5,156.5,0.28551
1989,3,35.5,234.5,0.39126
1989,3,35.5,235.5,0.41928
1989,3,35.5,236.5,0.4552
1989,3,35.5,237.5,0.49682
1989,3,35.5,238.5,0.53122
1989,3,36.5,122.5,0.33694
1989,3,36.5,123.5,0.35639
1989,3,36.5,124.5,0.37457
1989,3,36.5,125.5,0.39441
1989,3,36.5,130.5,0.34799
1989,3,36.5,131.5,0.33026
1989,3,36.5,132.5,0.28678
1989,3,36.5,133.5,0.26764
1989,3,36.5,134.5,0.25995
1989,3,36.5,135.5,0.25323
1989,3,36.5,141.5,0.30467
1989,3,36.5,142.5,0.5159
1989,3,36.5,143.5,0.55501
1989,3,36.5,144.5,0.50987
1989,3,36.5,145.5,0.44508
1989,3,36.5,146.5,0.3738
1989,3,36.5,147.5,0.29171
1989,3,36.5,148.5,0.20203
1989,3,36.5,149.5,0.11133
1989,3,36.5,150.5,0.041338
1989,3,36.5,151.5,0.044985
1989,3,36.5,152.5,0.11111
1989,3,36.5,153.5,0.20282
1989,3,36.5,154.5,0.28634
1989,3,36.5,155.5,0.33762
1989,3,36.5,156.5,0.35461
1989,3,36.5,157.5,0.35965
1989,3,36.5,158.5,0.36303
1989,3,36.5,159.5,0.3707
1989,3,36.5,235.5,0.43796
1989,3,36.5,236.5,0.46966
1989,3,36.5,237.5,0.49305
1989,3,37.5,130.5,0.3513
1989,3,37.5,131.5,0.33326
1989,3,37.5,132.5,0.31394
1989,3,37.5,133.5,0.29686
1989,3,37.5,134.5,0.29593
1989,3,37.5,135.5,0.29617
1989,3,37.5,136.5,0.28345
1989,3,37.5,142.5,0.69834
1989,3,37.5,143.5,0.83532
1989,3,37.5,144.5,0.70942
1989,3,37.5,145.5,0.61784
1989,3,37.5,146.5,0.53026
1989,3,37.5,147.5,0.42868
1989,3,37.5,148.5,0.31287
1989,3,37.5,149.5,0.18583
1989,3,37.5,150.5,0.071961
1989,3,37.5,151.5,0.058952
1989,3,37.5,152.5,0.13462
1989,3,37.5,153.5,0.24385
1989,3,37.5,154.5,0.34988
1989,3,37.5,155.5,0.41277
1989,3,37.5,156.5,0.43445
1989,3,37.5,157.5,0.4406
1989,3,37.5,158.5,0.44468
1989,3,37.5,159.5,0.45094
1989,3,37.5,160.5,0.44966
1989,3,37.5,162.5,0.44766
1989,3,37.5,163.5,0.44909
1989,3,37.5,164.5,0.45315
1989,3,37.5,165.5,0.44857
1989,3,38.5,129.5,0.32659
1989,3,38.5,130.5,0.3562
1989,3,38.5,131.5,0.33156
1989,3,38.5,132.5,0.31595
1989,3,38.5,133.5,0.30064
1989,3,38.5,134.5,0.31557
1989,3,38.5,135.5,0.32175
1989,3,38.5,136.5,0.33618
1989,3,38.5,137.5,0.36736
1989,3,38.5,138.5,0.435
1989,3,38.5,142.5,0.76685
1989,3,38.5,143.5,0.83311
1989,3,38.5,144.5,0.80877
1989,3,38.5,145.5,0.80641
1989,3,38.5,146.5,0.73896
1989,3,38.5,147.5,0.62885
1989,3,38.5,148.5,0.50873
1989,3,38.5,149.5,0.35723
1989,3,38.5,150.5,0.17755
1989,3,38.5,151.5,0.13333
1989,3,38.5,152.5,0.17783
1989,3,38.5,153.5,0.29714
1989,3,38.5,154.5,0.4238
1989,3,38.5,155.5,0.50947
1989,3,38.5,156.5,0.54638
1989,3,38.5,157.5,0.55822
1989,3,38.5,158.5,0.56108
1989,3,38.5,159.5,0.56375
1989,3,38.5,160.5,0.55716
1989,3,38.5,161.5,0.55455
1989,3,38.5,162.5,0.55178
1989,3,38.5,163.5,0.5554
1989,3,38.5,164.5,0.55844
1989,3,38.5,165.5,0.55036
1989,3,38.5,166.5,0.53862
1989,3,38.5,167.5,0.52868
1989,3,38.5,171.5,0.45353
1989,3,38.5,172.5,0.43763
1989,3,39.5,128.5,0.42301
1989,3,39.5,129.5,0.33561
1989,3,39.5,130.5,0.38374
1989,3,39.5,131.5,0.36386
1989,3,39.5,132.5,0.35212
1989,3,39.5,133.5,0.34315
1989,3,39.5,134.5,0.36711
1989,3,39.5,135.5,0.38147
1989,3,39.5,136.5,0.40404
1989,3,39.5,137.5,0.42365
1989,3,39.5,138.5,0.4676
1989,3,39.5,139.5,0.48644
1989,3,39.5,143.5,0.89319
1989,3,39.5,144.5,0.91614
1989,3,39.5,145.5,0.98105
1989,3,39.5,146.5,1.0025
1989,3,39.5,147.5,0.9248
1989,3,39.5,148.5,0.79288
1989,3,39.5,149.5,0.62772
1989,3,39.5,150.5,0.50967
1989,3,39.5,151.5,0.18802
1989,3,39.5,152.5,0.22691
1989,3,39.5,153.5,0.358
1989,3,39.5,154.5,0.50875
1989,3,39.5,155.5,0.62367
1989,3,39.5,156.5,0.68313
1989,3,39.5,157.5,0.70293
1989,3,39.5,158.5,0.70137
1989,3,39.5,159.5,0.69573
1989,3,39.5,160.5,0.67868
1989,3,39.5,161.5,0.67259
1989,3,39.5,162.5,0.66967
1989,3,39.5,163.5,0.67726
1989,3,39.5,164.5,0.68255
1989,3,39.5,165.5,0.6735
1989,3,39.5,166.5,0.66351
1989,3,39.5,167.5,0.65113
1989,3,39.5,168.5,0.63751
1989,3,39.5,169.5,0.62002
1989,3,39.5,170.5,0.58014
1989,3,39.5,171.5,0.55045
1989,3,39.5,172.5,0.52739
1989,3,39.5,173.5,0.51345
1989,3,39.5,180.5,0.43282
1989,3,40.5,130.5,0.42802
1989,3,40.5,131.5,0.41583
1989,3,40.5,132.5,0.41447
1989,3,40.5,133.5,0.41306
1989,3,40.5,134.5,0.44146
1989,3,40.5,135.5,0.46334
1989,3,40.5,136.5,0.48824
1989,3,40.5,137.5,0.49495
1989,3,40.5,138.5,0.51413
1989,3,40.5,139.5,0.51169
1989,3,40.5,142.5,0.93354
1989,3,40.5,143.5,0.97757
1989,3,40.5,144.5,1.0434
1989,3,40.5,145.5,1.1686
1989,3,40.5,146.5,1.2449
1989,3,40.5,147.5,1.1972
1989,3,40.5,148.5,1.114
1989,3,40.5,149.5,0.90363
1989,3,40.5,150.5,0.51454
1989,3,40.5,151.5,0.26389
1989,3,40.5,152.5,0.27197
1989,3,40.5,153.5,0.42084
1989,3,40.5,154.5,0.60301
1989,3,40.5,155.5,0.75108
1989,3,40.5,156.5,0.83383
1989,3,40.5,157.5,0.8614
1989,3,40.5,158.5,0.85372
1989,3,40.5,159.5,0.83684
1989,3,40.5,160.5,0.80781
1989,3,40.5,161.5,0.79845
1989,3,40.5,162.5,0.79575
1989,3,40.5,163.5,0.80548
1989,3,40.5,164.5,0.81483
1989,3,40.5,165.5,0.80579
1989,3,40.5,166.5,0.79851
1989,3,40.5,167.5,0.78606
1989,3,40.5,168.5,0.77478
1989,3,40.5,169.5,0.75627
1989,3,40.5,170.5,0.71222
1989,3,40.5,171.5,0.67739
1989,3,40.5,172.5,0.64789
1989,3,40.5,173.5,0.63398
1989,3,40.5,174.5,0.63316
1989,3,40.5,178.5,0.57166
1989,3,40.5,179.5,0.5414
1989,3,40.5,180.5,0.52478
1989,3,40.5,181.5,0.51829
1989,3,40.5,182.5,0.52845
1989,3,40.5,188.5,0.51651
1989,3,40.5,189.5,0.52282
1989,3,41.5,131.5,0.46935
1989,3,41.5,132.5,0.47886
1989,3,41.5,133.5,0.48282
1989,3,41.5,134.5,0.51826
1989,3,41.5,135.5,0.53806
1989,3,41.5,136.5,0.55894
1989,3,41.5,137.5,0.54751
1989,3,41.5,138.5,0.55313
1989,3,41.5,139.5,0.53546
1989,3,41.5,142.5,1.018
1989,3,41.5,143.5,1.0656
1989,3,41.5,144.5,1.1625
1989,3,41.5,145.5,1.3404
1989,3,41.5,146.5,1.457
1989,3,41.5,147.5,1.4292
1989,3,41.5,148.5,1.3865
1989,3,41.5,149.5,1.3658
1989,3,41.5,150.5,0.4835
1989,3,41.5,151.5,0.26989
1989,3,41.5,152.5,0.36094
1989,3,41.5,153.5,0.52561
1989,3,41.5,154.5,0.73587
1989,3,41.5,155.5,0.91567
1989,3,41.5,156.5,1.0211
1989,3,41.5,157.5,1.0459
1989,3,41.5,158.5,1.021
1989,3,41.5,159.5,0.98919
1989,3,41.5,160.5,0.94599
1989,3,41.5,161.5,0.92913
1989,3,41.5,162.5,0.92426
1989,3,41.5,163.5,0.93818
1989,3,41.5,164.5,0.94899
1989,3,41.5,165.5,0.94283
1989,3,41.5,166.5,0.94039
1989,3,41.5,167.5,0.93175
1989,3,41.5,168.5,0.92417
1989,3,41.5,169.5,0.90845
1989,3,41.5,170.5,0.86218
1989,3,41.5,171.5,0.82539
1989,3,41.5,172.5,0.79319
1989,3,41.5,173.5,0.77507
1989,3,41.5,174.5,0.76097
1989,3,41.5,175.5,0.73895
1989,3,41.5,176.5,0.72781
1989,3,41.5,177.5,0.706
1989,3,41.5,178.5,0.67416
1989,3,41.5,179.5,0.64271
1989,3,41.5,180.5,0.62499
1989,3,41.5,181.5,0.61935
1989,3,41.5,182.5,0.63508
1989,3,41.5,183.5,0.64073
1989,3,41.5,184.5,0.6504
1989,3,41.5,185.5,0.64657
1989,3,41.5,186.5,0.6383
1989,3,41.5,187.5,0.62555
1989,3,41.5,188.5,0.62357
1989,3,41.5,189.5,0.63706
1989,3,41.5,190.5,0.66298
1989,3,41.5,195.5,0.6772
1989,3,42.5,134.5,0.58175
1989,3,42.5,135.5,0.5948
1989,3,42.5,136.5,0.60803
1989,3,42.5,137.5,0.59108
1989,3,42.5,138.5,0.57176
1989,3,42.5,139.5,0.55415
1989,3,42.5,145.5,1.4618
1989,3,42.5,146.5,1.5942
1989,3,42.5,147.5,1.5658
1989,3,42.5,148.5,1.4961
1989,3,42.5,149.5,1.2963
1989,3,42.5,150.5,0.86427
1989,3,42.5,151.5,0.6117
1989,3,42.5,152.5,0.59272
1989,3,42.5,153.5,0.69248
1989,3,42.5,154.5,0.93435
1989,3,42.5,155.5,1.1239
1989,3,42.5,156.5,1.2637
1989,3,42.5,157.5,1.2486
1989,3,42.5,158.5,1.2048
1989,3,42.5,159.5,1.1613
1989,3,42.5,160.5,1.1079
1989,3,42.5,161.5,1.0868
1989,3,42.5,162.5,1.0809
1989,3,42.5,163.5,1.0967
1989,3,42.5,164.5,1.106
1989,3,42.5,165.5,1.1025
1989,3,42.5,166.5,1.1045
1989,3,42.5,167.5,1.1023
1989,3,42.5,168.5,1.1
1989,3,42.5,169.5,1.0914
1989,3,42.5,170.5,1.0469
1989,3,42.5,171.5,1.0111
1989,3,42.5,172.5,0.97981
1989,3,42.5,173.5,0.95544
1989,3,42.5,174.5,0.92545
1989,3,42.5,175.5,0.89365
1989,3,42.5,176.5,0.87458
1989,3,42.5,177.5,0.85277
1989,3,42.5,178.5,0.82099
1989,3,42.5,179.5,0.79556
1989,3,42.5,180.5,0.77416
1989,3,42.5,181.5,0.76527
1989,3,42.5,182.5,0.77771
1989,3,42.5,183.5,0.77513
1989,3,42.5,184.5,0.77553
1989,3,42.5,185.5,0.76605
1989,3,42.5,186.5,0.75225
1989,3,42.5,187.5,0.73464
1989,3,42.5,188.5,0.73167
1989,3,42.5,189.5,0.74571
1989,3,42.5,190.5,0.77078
1989,3,42.5,191.5,0.79419
1989,3,42.5,192.5,0.80814
1989,3,42.5,193.5,0.80533
1989,3,42.5,194.5,0.79767
1989,3,42.5,195.5,0.78483
1989,3,42.5,196.5,0.76911
1989,3,42.5,197.5,0.76673
1989,3,43.5,137.5,0.62694
1989,3,43.5,138.5,0.60557
1989,3,43.5,139.5,0.58791
1989,3,43.5,146.5,1.6366
1989,3,43.5,147.5,1.605
1989,3,43.5,148.5,1.5374
1989,3,43.5,149.5,1.3822
1989,3,43.5,150.5,1.1237
1989,3,43.5,151.5,0.95077
1989,3,43.5,152.5,0.92901
1989,3,43.5,153.5,1.0372
1989,3,43.5,154.5,1.1936
1989,3,43.5,155.5,1.3288
1989,3,43.5,156.5,1.4044
1989,3,43.5,157.5,1.4126
1989,3,43.5,158.5,1.3664
1989,3,43.5,159.5,1.3133
1989,3,43.5,160.5,1.2502
1989,3,43.5,161.5,1.2364
1989,3,43.5,162.5,1.2349
1989,3,43.5,163.5,1.2467
1989,3,43.5,164.5,1.2529
1989,3,43.5,165.5,1.2526
1989,3,43.5,166.5,1.2599
1989,3,43.5,167.5,1.2674
1989,3,43.5,168.5,1.2695
1989,3,43.5,169.5,1.2662
1989,3,43.5,170.5,1.2218
1989,3,43.5,171.5,1.1836
1989,3,43.5,172.5,1.1492
1989,3,43.5,173.5,1.1214
1989,3,43.5,174.5,1.0831
1989,3,43.5,175.5,1.048
1989,3,43.5,176.5,1.0254
1989,3,43.5,177.5,1.0105
1989,3,43.5,178.5,0.98454
1989,3,43.5,179.5,0.96809
1989,3,43.5,180.5,0.95215
1989,3,43.5,181.5,0.94595
1989,3,43.5,182.5,0.95327
1989,3,43.5,183.5,0.95008
1989,3,43.5,184.5,0.94536
1989,3,43.5,185.5,0.93615
1989,3,43.5,186.5,0.92316
1989,3,43.5,187.5,0.9105
1989,3,43.5,188.5,0.90925
1989,3,43.5,189.5,0.92201
1989,3,43.5,190.5,0.94375
1989,3,43.5,191.5,0.96791
1989,3,43.5,192.5,0.97851
1989,3,43.5,193.5,0.97236
1989,3,43.5,194.5,0.95988
1989,3,43.5,195.5,0.94428
1989,3,43.5,196.5,0.92611
1989,3,43.5,197.5,0.92366
1989,3,43.5,201.5,0.82262
1989,3,43.5,202.5,0.79272
1989,3,43.5,203.5,0.76147
1989,3,43.5,204.5,0.74522
1989,3,44.5,138.5,0.63122
1989,3,44.5,139.5,0.61599
1989,3,44.5,140.5,0.59059
1989,3,44.5,141.5,0.53333
1989,3,44.5,144.5,1.3972
1989,3,44.5,145.5,1.5378
1989,3,44.5,146.5,1.6446
1989,3,44.5,148.5,1.6051
1989,3,44.5,149.5,1.5286
1989,3,44.5,150.5,1.3842
1989,3,44.5,151.5,1.2998
1989,3,44.5,152.5,1.3081
1989,3,44.5,153.5,1.4028
1989,3,44.5,154.5,1.4972
1989,3,44.5,155.5,1.565
1989,3,44.5,156.5,1.592
1989,3,44.5,157.5,1.5887
1989,3,44.5,158.5,1.5408
1989,3,44.5,159.5,1.4797
1989,3,44.5,160.5,1.3817
1989,3,44.5,161.5,1.4067
1989,3,44.5,162.5,1.4061
1989,3,44.5,163.5,1.4063
1989,3,44.5,164.5,1.4
1989,3,44.5,165.5,1.4032
1989,3,44.5,166.5,1.4151
1989,3,44.5,167.5,1.4293
1989,3,44.5,168.5,1.4338
1989,3,44.5,169.5,1.433
1989,3,44.5,170.5,1.3943
1989,3,44.5,171.5,1.3603
1989,3,44.5,172.5,1.3261
1989,3,44.5,173.5,1.3001
1989,3,44.5,174.5,1.2574
1989,3,44.5,175.5,1.2219
1989,3,44.5,176.5,1.2003
1989,3,44.5,177.5,1.196
1989,3,44.5,178.5,1.1777
1989,3,44.5,179.5,1.1748
1989,3,44.5,182.5,1.1555
1989,3,44.5,183.5,1.1511
1989,3,44.5,184.5,1.1415
1989,3,44.5,185.5,1.1371
1989,3,44.5,186.5,1.127
1989,3,44.5,187.5,1.125
1989,3,44.5,188.5,1.1261
1989,3,44.5,189.5,1.1355
1989,3,44.5,190.5,1.1499
1989,3,44.5,191.5,1.1703
1989,3,44.5,192.5,1.1733
1989,3,44.5,193.5,1.1694
1989,3,44.5,194.5,1.1549
1989,3,44.5,195.5,1.1397
1989,3,44.5,196.5,1.1263
1989,3,44.5,197.5,1.1191
1989,3,44.5,198.5,1.0995
1989,3,44.5,199.5,1.0757
1989,3,44.5,200.5,1.0372
1989,3,44.5,201.5,1.0042
1989,3,44.5,202.5,0.97191
1989,3,44.5,203.5,0.93662
1989,3,44.5,204.5,0.91576
1989,3,44.5,205.5,0.90908
1989,3,45.5,138.5,0.64777
1989,3,45.5,139.5,0.63848
1989,3,45.5,140.5,0.59846
1989,3,45.5,143.5,1.3499
1989,3,45.5,144.5,1.4797
1989,3,45.5,145.5,1.6012
1989,3,45.5,146.5,1.6834
1989,3,45.5,147.5,1.6835
1989,3,45.5,149.5,1.6829
1989,3,45.5,150.5,1.6229
1989,3,45.5,151.5,1.6011
1989,3,45.5,152.5,1.6284
1989,3,45.5,153.5,1.706
1989,3,45.5,154.5,1.7576
1989,3,45.5,155.5,1.7804
1989,3,45.5,156.5,1.7742
1989,3,45.5,157.5,1.7563
1989,3,45.5,158.5,1.7075
1989,3,45.5,159.5,1.6605
1989,3,45.5,160.5,1.6086
1989,3,45.5,161.5,1.5928
1989,3,45.5,162.5,1.577
1989,3,45.5,163.5,1.5635
1989,3,45.5,164.5,1.5294
1989,3,45.5,165.5,1.5508
1989,3,45.5,166.5,1.5699
1989,3,45.5,167.5,1.5864
1989,3,45.5,168.5,1.5892
1989,3,45.5,169.5,1.5865
1989,3,45.5,170.5,1.5486
1989,3,45.5,171.5,1.5137
1989,3,45.5,172.5,1.479
1989,3,45.5,173.5,1.4523
1989,3,45.5,174.5,1.4077
1989,3,45.5,175.5,1.372
1989,3,45.5,176.5,1.353
1989,3,45.5,177.5,1.3462
1989,3,45.5,178.5,1.3297
1989,3,45.5,179.5,1.3324
1989,3,45.5,183.5,1.2946
1989,3,45.5,184.5,1.2821
1989,3,45.5,185.5,1.2784
1989,3,45.5,186.5,1.2732
1989,3,45.5,187.5,1.2762
1989,3,45.5,188.5,1.2832
1989,3,45.5,189.5,1.2919
1989,3,45.5,190.5,1.3045
1989,3,45.5,191.5,1.3215
1989,3,45.5,192.5,1.3208
1989,3,45.5,193.5,1.3218
1989,3,45.5,194.5,1.3106
1989,3,45.5,195.5,1.2977
1989,3,45.5,196.5,1.2871
1989,3,45.5,197.5,1.278
1989,3,45.5,198.5,1.2573
1989,3,45.5,199.5,1.2361
1989,3,45.5,200.5,1.1997
1989,3,45.5,201.5,1.1683
1989,3,45.5,202.5,1.1358
1989,3,45.5,203.5,1.1007
1989,3,45.5,204.5,1.0752
1989,3,45.5,205.5,1.0599
1989,3,45.5,206.5,1.04
1989,3,45.5,208.5,0.99727
1989,3,45.5,209.5,0.97139
1989,3,45.5,210.5,0.95547
1989,3,45.5,211.5,0.95877
1989,3,45.5,212.5,0.97519
1989,3,45.5,213.5,0.99858
1989,3,45.5,220.5,0.89495
1989,3,46.5,139.5,0.64403
1989,3,46.5,140.5,0.58535
1989,3,46.5,141.5,0.55593
1989,3,46.5,144.5,1.5437
1989,3,46.5,145.5,1.6498
1989,3,46.5,146.5,1.7185
1989,3,46.5,151.5,1.7959
1989,3,46.5,152.5,1.826
1989,3,46.5,153.5,1.8838
1989,3,46.5,154.5,1.9162
1989,3,46.5,155.5,1.9311
1989,3,46.5,156.5,1.9016
1989,3,46.5,157.5,1.8819
1989,3,46.5,158.5,1.8413
1989,3,46.5,159.5,1.8108
1989,3,46.5,160.5,1.7745
1989,3,46.5,161.5,1.7502
1989,3,46.5,162.5,1.7225
1989,3,46.5,163.5,1.7041
1989,3,46.5,164.5,1.6877
1989,3,46.5,165.5,1.6869
1989,3,46.5,166.5,1.7022
1989,3,46.5,167.5,1.7167
1989,3,46.5,168.5,1.7217
1989,3,46.5,169.5,1.7134
1989,3,46.5,170.5,1.6727
1989,3,46.5,171.5,1.6374
1989,3,46.5,172.5,1.5971
1989,3,46.5,173.5,1.5679
1989,3,46.5,174.5,1.5238
1989,3,46.5,175.5,1.4879
1989,3,46.5,176.5,1.468
1989,3,46.5,177.5,1.4557
1989,3,46.5,178.5,1.4381
1989,3,46.5,179.5,1.4375
1989,3,46.5,183.5,1.3657
1989,3,46.5,184.5,1.3467
1989,3,46.5,185.5,1.339
1989,3,46.5,186.5,1.3321
1989,3,46.5,187.5,1.3375
1989,3,46.5,188.5,1.3501
1989,3,46.5,191.5,1.3764
1989,3,46.5,192.5,1.3732
1989,3,46.5,193.5,1.3773
1989,3,46.5,194.5,1.3702
1989,3,46.5,195.5,1.3627
1989,3,46.5,196.5,1.359
1989,3,46.5,197.5,1.3541
1989,3,46.5,198.5,1.3404
1989,3,46.5,199.5,1.3279
1989,3,46.5,200.5,1.3016
1989,3,46.5,201.5,1.2814
1989,3,46.5,202.5,1.2592
1989,3,46.5,203.5,1.2306
1989,3,46.5,204.5,1.2021
1989,3,46.5,205.5,1.1765
1989,3,46.5,206.5,1.1463
1989,3,46.5,207.5,1.1205
1989,3,46.5,208.5,1.0946
1989,3,46.5,209.5,1.0667
1989,3,46.5,210.5,1.0495
1989,3,46.5,211.5,1.0531
1989,3,46.5,212.5,1.0762
1989,3,46.5,213.5,1.1042
1989,3,46.5,214.5,1.1288
1989,3,46.5,217.5,1.074
1989,3,46.5,218.5,1.0307
1989,3,46.5,219.5,0.99518
1989,3,46.5,220.5,0.96024
1989,3,46.5,221.5,0.94301
1989,3,46.5,222.5,0.93173
1989,3,46.5,223.5,0.92428
1989,3,46.5,224.5,0.9158
1989,3,46.5,225.5,0.89586
1989,3,46.5,226.5,0.87431
1989,3,46.5,227.5,0.8434
1989,3,46.5,228.5,0.81428
1989,3,46.5,229.5,0.78754
1989,3,46.5,230.5,0.78234
1989,3,46.5,231.5,0.78731
1989,3,46.5,232.5,0.79932
1989,3,46.5,233.5,0.80082
1989,3,46.5,234.5,0.80365
1989,3,47.5,140.5,0.55266
1989,3,47.5,141.5,0.53306
1989,3,47.5,143.5,1.3193
1989,3,47.5,144.5,1.543
1989,3,47.5,152.5,1.9078
1989,3,47.5,153.5,1.9511
1989,3,47.5,154.5,1.9761
1989,3,47.5,155.5,1.9757
1989,3,47.5,156.5,1.9616
1989,3,47.5,157.5,1.9478
1989,3,47.5,158.5,1.9291
1989,3,47.5,159.5,1.9096
1989,3,47.5,160.5,1.8822
1989,3,47.5,161.5,1.8617
1989,3,47.5,162.5,1.8346
1989,3,47.5,163.5,1.818
1989,3,47.5,164.5,1.8071
1989,3,47.5,165.5,1.7986
1989,3,47.5,166.5,1.8098
1989,3,47.5,167.5,1.8225
1989,3,47.5,168.5,1.8389
1989,3,47.5,169.5,1.8153
1989,3,47.5,170.5,1.774
1989,3,47.5,171.5,1.7383
1989,3,47.5,172.5,1.6918
1989,3,47.5,173.5,1.6578
1989,3,47.5,174.5,1.6163
1989,3,47.5,175.5,1.5785
1989,3,47.5,176.5,1.5562
1989,3,47.5,177.5,1.54
1989,3,47.5,178.5,1.5252
1989,3,47.5,179.5,1.5238
1989,3,47.5,180.5,1.5061
1989,3,47.5,183.5,1.4279
1989,3,47.5,184.5,1.4028
1989,3,47.5,185.5,1.3925
1989,3,47.5,186.5,1.3914
1989,3,47.5,187.5,1.405
1989,3,47.5,190.5,1.4371
1989,3,47.5,191.5,1.44
1989,3,47.5,192.5,1.4298
1989,3,47.5,193.5,1.4312
1989,3,47.5,194.5,1.4258
1989,3,47.5,195.5,1.4201
1989,3,47.5,196.5,1.4202
1989,3,47.5,197.5,1.4173
1989,3,47.5,198.5,1.4066
1989,3,47.5,199.5,1.4016
1989,3,47.5,200.5,1.3888
1989,3,47.5,201.5,1.3811
1989,3,47.5,202.5,1.3751
1989,3,47.5,203.5,1.3563
1989,3,47.5,204.5,1.328
1989,3,47.5,205.5,1.2948
1989,3,47.5,206.5,1.2543
1989,3,47.5,207.5,1.2207
1989,3,47.5,208.5,1.1922
1989,3,47.5,209.5,1.1686
1989,3,47.5,210.5,1.1561
1989,3,47.5,211.5,1.1606
1989,3,47.5,212.5,1.1831
1989,3,47.5,213.5,1.2054
1989,3,47.5,214.5,1.2235
