2014,4,41.5,202.5,0.23335
2014,4,41.5,203.5,0.2121
2014,4,41.5,204.5,0.19508
2014,4,41.5,205.5,0.19551
2014,4,41.5,206.5,0.19767
2014,4,41.5,207.5,0.1981
2014,4,41.5,208.5,0.18896
2014,4,41.5,209.5,0.17067
2014,4,41.5,210.5,0.17027
2014,4,41.5,211.5,0.15352
2014,4,41.5,212.5,0.16088
2014,4,41.5,213.5,0.16431
2014,4,41.5,214.5,0.1742
2014,4,41.5,215.5,0.17929
2014,4,41.5,216.5,0.18738
2014,4,41.5,217.5,0.20269
2014,4,41.5,218.5,0.21832
2014,4,41.5,219.5,0.2223
2014,4,41.5,220.5,0.23189
2014,4,41.5,221.5,0.22387
2014,4,41.5,222.5,0.22833
2014,4,41.5,223.5,0.22856
2014,4,41.5,224.5,0.23674
2014,4,41.5,225.5,0.25342
2014,4,41.5,226.5,0.26644
2014,4,41.5,227.5,0.28495
2014,4,41.5,228.5,0.30335
2014,4,41.5,229.5,0.31306
2014,4,41.5,230.5,0.32548
2014,4,41.5,231.5,0.33108
2014,4,41.5,232.5,0.34776
2014,4,41.5,233.5,0.36801
2014,4,42.5,156.5,1.0409
2014,4,42.5,157.5,1.0047
2014,4,42.5,158.5,0.96649
2014,4,42.5,159.5,0.94743
2014,4,42.5,160.5,0.92559
2014,4,42.5,161.5,0.90885
2014,4,42.5,162.5,0.89462
2014,4,42.5,163.5,0.89454
2014,4,42.5,164.5,0.88755
2014,4,42.5,165.5,0.87011
2014,4,42.5,166.5,0.8483
2014,4,42.5,167.5,0.81458
2014,4,42.5,168.5,0.79297
2014,4,42.5,169.5,0.77677
2014,4,42.5,170.5,0.75619
2014,4,42.5,171.5,0.73671
2014,4,42.5,172.5,0.71517
2014,4,42.5,173.5,0.68922
2014,4,42.5,174.5,0.64914
2014,4,42.5,175.5,0.60185
2014,4,42.5,176.5,0.56696
2014,4,42.5,177.5,0.53035
2014,4,42.5,178.5,0.50991
2014,4,42.5,179.5,0.51622
2014,4,42.5,180.5,0.52457
2014,4,42.5,181.5,0.52321
2014,4,42.5,182.5,0.51273
2014,4,42.5,183.5,0.47999
2014,4,42.5,184.5,0.45293
2014,4,42.5,185.5,0.40549
2014,4,42.5,186.5,0.40606
2014,4,42.5,187.5,0.3774
2014,4,42.5,188.5,0.4065
2014,4,42.5,189.5,0.41423
2014,4,42.5,190.5,0.39582
2014,4,42.5,191.5,0.37573
2014,4,42.5,192.5,0.3769
2014,4,42.5,193.5,0.37411
2014,4,42.5,194.5,0.38368
2014,4,42.5,195.5,0.3814
2014,4,42.5,196.5,0.37235
2014,4,42.5,197.5,0.3911
2014,4,42.5,198.5,0.39678
2014,4,42.5,199.5,0.36723
2014,4,42.5,200.5,0.3083
2014,4,42.5,201.5,0.30383
2014,4,42.5,202.5,0.27527
2014,4,42.5,203.5,0.27129
2014,4,42.5,204.5,0.23675
2014,4,42.5,205.5,0.27684
2014,4,42.5,206.5,0.29396
2014,4,42.5,207.5,0.30284
2014,4,42.5,208.5,0.29729
2014,4,42.5,209.5,0.28707
2014,4,42.5,210.5,0.28306
2014,4,42.5,211.5,0.27676
2014,4,42.5,212.5,0.27256
2014,4,42.5,213.5,0.27073
2014,4,42.5,214.5,0.27571
2014,4,42.5,215.5,0.27713
2014,4,42.5,216.5,0.28498
2014,4,42.5,217.5,0.30207
2014,4,42.5,218.5,0.31854
2014,4,42.5,219.5,0.32617
2014,4,42.5,220.5,0.33301
2014,4,42.5,221.5,0.32333
2014,4,42.5,222.5,0.32493
2014,4,42.5,223.5,0.32567
2014,4,42.5,224.5,0.33484
2014,4,42.5,225.5,0.34816
2014,4,42.5,226.5,0.35896
2014,4,42.5,227.5,0.37459
2014,4,42.5,228.5,0.39085
2014,4,42.5,229.5,0.40098
2014,4,42.5,230.5,0.41373
2014,4,43.5,158.5,1.1702
2014,4,43.5,159.5,1.1583
2014,4,43.5,160.5,1.1381
2014,4,43.5,161.5,1.1204
2014,4,43.5,162.5,1.1043
2014,4,43.5,163.5,1.0964
2014,4,43.5,164.5,1.0834
2014,4,43.5,165.5,1.0667
2014,4,43.5,166.5,1.0484
2014,4,43.5,167.5,1.0225
2014,4,43.5,168.5,0.99736
2014,4,43.5,169.5,0.97262
2014,4,43.5,170.5,0.93619
2014,4,43.5,171.5,0.89959
2014,4,43.5,172.5,0.86751
2014,4,43.5,173.5,0.84002
2014,4,43.5,174.5,0.79974
2014,4,43.5,175.5,0.75578
2014,4,43.5,176.5,0.72239
2014,4,43.5,177.5,0.6928
2014,4,43.5,178.5,0.67176
2014,4,43.5,179.5,0.66073
2014,4,43.5,180.5,0.6501
2014,4,43.5,181.5,0.64332
2014,4,43.5,182.5,0.63935
2014,4,43.5,183.5,0.61927
2014,4,43.5,184.5,0.59511
2014,4,43.5,185.5,0.56533
2014,4,43.5,186.5,0.54437
2014,4,43.5,187.5,0.52928
2014,4,43.5,188.5,0.52767
2014,4,43.5,189.5,0.52019
2014,4,43.5,190.5,0.4819
2014,4,43.5,191.5,0.41654
2014,4,43.5,192.5,0.44404
2014,4,43.5,193.5,0.42084
2014,4,43.5,194.5,0.45154
2014,4,43.5,195.5,0.44855
2014,4,43.5,196.5,0.40202
2014,4,43.5,197.5,0.46618
2014,4,43.5,198.5,0.48431
2014,4,43.5,199.5,0.46478
2014,4,43.5,200.5,0.4335
2014,4,43.5,201.5,0.4077
2014,4,43.5,202.5,0.38977
2014,4,43.5,203.5,0.36899
2014,4,43.5,204.5,0.36036
2014,4,43.5,205.5,0.37071
2014,4,43.5,206.5,0.38379
2014,4,43.5,207.5,0.3974
2014,4,43.5,208.5,0.39717
2014,4,43.5,209.5,0.3896
2014,4,43.5,210.5,0.37927
2014,4,43.5,211.5,0.37487
2014,4,43.5,212.5,0.36707
2014,4,43.5,213.5,0.36297
2014,4,43.5,214.5,0.36365
2014,4,43.5,215.5,0.36269
2014,4,43.5,216.5,0.37373
2014,4,43.5,217.5,0.39881
2014,4,43.5,218.5,0.42147
2014,4,43.5,219.5,0.4378
2014,4,43.5,220.5,0.44736
2014,4,43.5,221.5,0.4428
2014,4,43.5,222.5,0.44543
2014,4,43.5,223.5,0.44518
2014,4,43.5,224.5,0.45217
2014,4,43.5,225.5,0.45765
2014,4,43.5,226.5,0.46386
2014,4,43.5,227.5,0.47248
2014,4,44.5,161.5,1.3318
2014,4,44.5,162.5,1.3154
2014,4,44.5,163.5,1.3046
2014,4,44.5,164.5,1.2866
2014,4,44.5,165.5,1.269
2014,4,44.5,166.5,1.2509
2014,4,44.5,167.5,1.2299
2014,4,44.5,168.5,1.2034
2014,4,44.5,169.5,1.1736
2014,4,44.5,170.5,1.1302
2014,4,44.5,171.5,1.0876
2014,4,44.5,172.5,1.0484
2014,4,44.5,173.5,1.0187
2014,4,44.5,174.5,0.97802
2014,4,44.5,175.5,0.93851
2014,4,44.5,176.5,0.90718
2014,4,44.5,177.5,0.88631
2014,4,44.5,178.5,0.86364
2014,4,44.5,179.5,0.8479
2014,4,44.5,180.5,0.82462
2014,4,44.5,181.5,0.81306
2014,4,44.5,182.5,0.81204
2014,4,44.5,183.5,0.80353
2014,4,44.5,184.5,0.78881
2014,4,44.5,185.5,0.76916
2014,4,44.5,186.5,0.74726
2014,4,44.5,187.5,0.73464
2014,4,44.5,188.5,0.72288
2014,4,44.5,189.5,0.70555
2014,4,44.5,190.5,0.67112
2014,4,44.5,191.5,0.64285
2014,4,44.5,192.5,0.63419
2014,4,44.5,193.5,0.62723
2014,4,44.5,194.5,0.62956
2014,4,44.5,195.5,0.62885
2014,4,44.5,196.5,0.62272
2014,4,44.5,197.5,0.64754
2014,4,44.5,198.5,0.64996
2014,4,44.5,199.5,0.63599
2014,4,44.5,200.5,0.60538
2014,4,44.5,201.5,0.57756
2014,4,44.5,202.5,0.55431
2014,4,44.5,203.5,0.52868
2014,4,44.5,204.5,0.51475
2014,4,44.5,205.5,0.50896
2014,4,44.5,206.5,0.51252
2014,4,44.5,207.5,0.52491
2014,4,44.5,208.5,0.52417
2014,4,44.5,209.5,0.51453
2014,4,44.5,210.5,0.49656
2014,4,44.5,211.5,0.48411
2014,4,44.5,212.5,0.47273
2014,4,44.5,213.5,0.46598
2014,4,44.5,214.5,0.46234
2014,4,44.5,215.5,0.45748
2014,4,44.5,216.5,0.46666
2014,4,44.5,217.5,0.49019
2014,4,44.5,218.5,0.51189
2014,4,44.5,219.5,0.53012
2014,4,44.5,220.5,0.54053
2014,4,44.5,221.5,0.53821
2014,4,44.5,222.5,0.54086
2014,4,44.5,223.5,0.53793
2014,4,44.5,224.5,0.54385
2014,4,44.5,225.5,0.5436
2014,4,45.5,168.5,1.3869
2014,4,45.5,169.5,1.3541
2014,4,45.5,170.5,1.3077
2014,4,45.5,171.5,1.2595
2014,4,45.5,172.5,1.2151
2014,4,45.5,173.5,1.1809
2014,4,45.5,174.5,1.1397
2014,4,45.5,175.5,1.1045
2014,4,45.5,176.5,1.0766
2014,4,45.5,177.5,1.0567
2014,4,45.5,178.5,1.0332
2014,4,45.5,179.5,1.0159
2014,4,45.5,180.5,0.98632
2014,4,45.5,181.5,0.97035
2014,4,45.5,182.5,0.96835
2014,4,45.5,183.5,0.96212
2014,4,45.5,184.5,0.95272
2014,4,45.5,185.5,0.9391
2014,4,45.5,186.5,0.92297
2014,4,45.5,187.5,0.9104
2014,4,45.5,188.5,0.89869
2014,4,45.5,189.5,0.88061
2014,4,45.5,190.5,0.85633
2014,4,45.5,191.5,0.84
2014,4,45.5,192.5,0.82769
2014,4,45.5,193.5,0.82157
2014,4,45.5,194.5,0.81818
2014,4,45.5,195.5,0.81837
2014,4,45.5,196.5,0.81665
2014,4,45.5,197.5,0.8288
2014,4,45.5,198.5,0.81875
2014,4,45.5,199.5,0.80578
2014,4,45.5,200.5,0.77239
2014,4,45.5,201.5,0.73994
2014,4,45.5,202.5,0.70804
2014,4,45.5,203.5,0.67832
2014,4,45.5,204.5,0.66374
2014,4,45.5,205.5,0.65412
2014,4,45.5,206.5,0.65028
2014,4,45.5,207.5,0.65848
2014,4,45.5,208.5,0.65759
2014,4,45.5,209.5,0.64547
2014,4,45.5,210.5,0.62047
2014,4,45.5,211.5,0.60367
2014,4,45.5,212.5,0.59382
2014,4,45.5,213.5,0.58931
2014,4,45.5,214.5,0.5874
2014,4,45.5,215.5,0.58123
2014,4,45.5,216.5,0.58469
2014,4,45.5,217.5,0.59953
2014,4,45.5,218.5,0.61213
2014,4,45.5,219.5,0.62535
2014,4,45.5,222.5,0.62954
2014,4,45.5,223.5,0.62564
2014,4,46.5,175.5,1.2622
2014,4,46.5,176.5,1.2311
2014,4,46.5,177.5,1.2048
2014,4,46.5,178.5,1.1753
2014,4,46.5,179.5,1.1516
2014,4,46.5,180.5,1.115
2014,4,46.5,181.5,1.0893
2014,4,46.5,182.5,1.078
2014,4,46.5,183.5,1.0657
2014,4,46.5,184.5,1.0563
2014,4,46.5,185.5,1.0433
2014,4,46.5,186.5,1.0257
2014,4,46.5,187.5,1.0122
2014,4,46.5,188.5,1.0017
2014,4,46.5,189.5,0.98629
2014,4,46.5,190.5,0.9677
2014,4,46.5,191.5,0.95328
2014,4,46.5,192.5,0.94232
2014,4,46.5,193.5,0.93814
2014,4,46.5,194.5,0.93275
2014,4,46.5,195.5,0.93172
2014,4,46.5,196.5,0.9271
2014,4,46.5,197.5,0.93394
2014,4,46.5,198.5,0.9234
2014,4,46.5,199.5,0.91213
2014,4,46.5,200.5,0.87964
2014,4,46.5,201.5,0.84967
2014,4,46.5,202.5,0.81634
2014,4,46.5,203.5,0.78582
2014,4,46.5,204.5,0.77352
2014,4,46.5,205.5,0.7641
2014,4,46.5,206.5,0.75903
2014,4,46.5,207.5,0.76559
2014,4,46.5,208.5,0.76249
2014,4,46.5,209.5,0.74899
2014,4,46.5,210.5,0.72527
2014,4,46.5,211.5,0.71166
2014,4,46.5,212.5,0.70421
2014,4,46.5,213.5,0.70332
2014,4,46.5,214.5,0.70766
2014,4,46.5,215.5,0.70207
2014,4,46.5,216.5,0.70096
2014,4,46.5,217.5,0.70479
2014,4,46.5,218.5,0.70514
2014,4,46.5,219.5,0.71008
2014,4,46.5,220.5,0.70732
2014,4,46.5,221.5,0.70677
2014,4,46.5,222.5,0.70954
2014,4,46.5,223.5,0.70714
2014,4,46.5,227.5,0.68149
2014,4,46.5,228.5,0.66989
2014,4,46.5,229.5,0.66001
2014,4,46.5,230.5,0.65721
2014,4,46.5,231.5,0.64988
2014,4,46.5,232.5,0.64917
2014,4,46.5,233.5,0.64364
2014,4,47.5,189.5,1.0862
2014,4,47.5,190.5,1.0692
2014,4,47.5,191.5,1.0551
2014,4,47.5,192.5,1.0435
2014,4,47.5,193.5,1.0417
2014,4,47.5,194.5,1.0349
2014,4,47.5,195.5,1.0326
2014,4,47.5,196.5,1.0268
2014,4,47.5,200.5,0.97584
2014,4,47.5,201.5,0.94678
2014,4,47.5,202.5,0.92049
2014,4,47.5,203.5,0.89486
2014,4,47.5,204.5,0.88419
2014,4,47.5,205.5,0.87372
2014,4,47.5,206.5,0.86725
2014,4,47.5,207.5,0.86584
2014,4,47.5,208.5,0.85827
2014,4,47.5,209.5,0.84566
2014,4,47.5,210.5,0.82319
2014,4,47.5,211.5,0.81199
2014,4,47.5,212.5,0.80661
2014,4,47.5,213.5,0.8045
2014,4,47.5,214.5,0.80952
2014,4,47.5,215.5,0.80224
2014,4,47.5,216.5,0.79638
2014,4,47.5,217.5,0.79129
2014,4,47.5,218.5,0.78341
2014,4,47.5,219.5,0.77868
2014,4,47.5,220.5,0.7702
2014,4,47.5,221.5,0.76842
2014,4,47.5,222.5,0.77042
2014,4,47.5,223.5,0.77062
2014,4,47.5,224.5,0.77519
2014,4,47.5,225.5,0.76434
2014,4,47.5,226.5,0.75561
2014,4,47.5,227.5,0.74107
2014,4,47.5,228.5,0.72722
2014,4,47.5,229.5,0.71428
2014,4,47.5,230.5,0.70837
2014,4,47.5,231.5,0.70054
2014,4,47.5,232.5,0.69758
2014,4,47.5,233.5,0.67959
2014,4,47.5,234.5,0.68661
2014,4,48.5,202.5,1.0366
2014,4,48.5,203.5,1.0145
2014,4,48.5,204.5,0.99931
2014,4,48.5,205.5,0.98446
2014,4,48.5,212.5,0.90685
2014,4,48.5,213.5,0.89984
2014,4,48.5,214.5,0.90232
2014,4,48.5,215.5,0.89234
2014,4,48.5,216.5,0.88269
2014,4,48.5,217.5,0.87221
2014,4,48.5,218.5,0.85826
2014,4,48.5,219.5,0.84507
2014,4,48.5,220.5,0.83019
2014,4,48.5,221.5,0.82423
2014,4,48.5,222.5,0.8234
2014,4,48.5,223.5,0.82384
2014,4,48.5,224.5,0.82623
2014,4,48.5,225.5,0.81607
2014,4,48.5,226.5,0.80519
2014,4,48.5,227.5,0.78616
2014,4,48.5,228.5,0.76902
2014,4,48.5,229.5,0.744
2014,4,48.5,230.5,0.73455
2014,4,48.5,231.5,0.72599
2014,4,48.5,232.5,0.71985
2014,4,48.5,233.5,0.69633
2014,4,48.5,234.5,0.70305
2014,4,49.5,214.5,1.0028
2014,4,49.5,215.5,0.98922
2014,4,49.5,216.5,0.97619
2014,4,49.5,217.5,0.96047
2014,4,49.5,218.5,0.94141
2014,4,49.5,219.5,0.91974
2014,4,49.5,220.5,0.89814
2014,4,49.5,221.5,0.88944
2014,4,49.5,222.5,0.88516
2014,4,49.5,223.5,0.8861
2014,4,49.5,224.5,0.88408
2014,4,49.5,225.5,0.87153
2014,4,49.5,226.5,0.85663
2014,4,49.5,227.5,0.83325
2014,4,49.5,228.5,0.80399
2014,4,49.5,229.5,0.77398
2014,4,49.5,230.5,0.76305
2014,4,49.5,231.5,0.75523
2014,4,49.5,232.5,0.74894
2014,4,50.5,214.5,1.076
2014,4,50.5,215.5,1.0589
2014,4,50.5,216.5,1.0433
2014,4,50.5,217.5,1.0251
2014,4,50.5,218.5,1.0044
2014,4,50.5,219.5,0.97751
2014,4,50.5,220.5,0.95417
2014,4,50.5,221.5,0.94522
2014,4,50.5,222.5,0.93876
2014,4,50.5,223.5,0.93806
2014,4,50.5,224.5,0.93148
2014,4,50.5,225.5,0.91676
2014,4,50.5,226.5,0.89892
2014,4,50.5,227.5,0.87461
2014,4,50.5,228.5,0.83842
2014,4,50.5,229.5,0.80652
2014,4,50.5,230.5,0.79218
2014,4,50.5,231.5,0.78832
2014,4,51.5,215.5,1.1203
2014,4,51.5,216.5,1.0994
2014,4,51.5,217.5,1.0777
2014,4,51.5,218.5,1.0548
2014,4,51.5,219.5,1.0248
2014,4,51.5,220.5,1.0036
2014,4,51.5,221.5,0.99384
2014,4,51.5,222.5,0.98725
2014,4,51.5,223.5,0.98659
2014,4,51.5,224.5,0.97688
2014,4,51.5,225.5,0.96255
2014,4,51.5,226.5,0.94292
2014,4,51.5,227.5,0.91006
2014,4,51.5,228.5,0.87201
2014,5,10.5,142.5,0.033557
2014,5,10.5,143.5,0.031429
2014,5,10.5,144.5,0.029275
2014,5,10.5,145.5,0.025256
2014,5,10.5,146.5,0.023584
2014,5,10.5,147.5,0.025805
2014,5,10.5,148.5,0.024581
2014,5,10.5,149.5,0.026134
2014,5,10.5,150.5,0.028327
2014,5,10.5,151.5,0.030821
2014,5,11.5,142.5,0.036955
2014,5,11.5,143.5,0.035479
2014,5,11.5,144.5,0.033103
2014,5,11.5,145.5,0.026654
2014,5,11.5,146.5,0.02729
2014,5,11.5,147.5,0.028892
2014,5,11.5,148.5,0.028732
2014,5,11.5,149.5,0.028802
2014,5,11.5,150.5,0.028663
2014,5,11.5,151.5,0.030635
2014,5,12.5,141.5,0.034199
2014,5,12.5,142.5,0.037759
2014,5,12.5,143.5,0.038179
2014,5,12.5,144.5,0.037794
2014,5,12.5,145.5,0.034342
2014,5,12.5,146.5,0.031063
2014,5,12.5,147.5,0.030336
2014,5,12.5,148.5,0.029515
2014,5,12.5,149.5,0.029085
2014,5,12.5,150.5,0.027776
2014,5,13.5,141.5,0.032465
2014,5,13.5,142.5,0.037968
2014,5,13.5,143.5,0.040867
2014,5,13.5,144.5,0.042778
2014,5,13.5,145.5,0.039202
2014,5,13.5,146.5,0.032692
2014,5,13.5,147.5,0.028988
2014,5,13.5,148.5,0.027478
2014,5,13.5,149.5,0.027375
2014,5,13.5,150.5,0.026014
2014,5,14.5,141.5,0.03122
2014,5,14.5,142.5,0.038394
2014,5,14.5,143.5,0.043546
2014,5,14.5,144.5,0.048889
2014,5,14.5,145.5,0.041033
2014,5,14.5,146.5,0.031552
2014,5,14.5,147.5,0.024123
2014,5,14.5,148.5,0.023983
2014,5,14.5,149.5,0.024483
2014,5,14.5,150.5,0.023739
2014,5,15.5,140.5,0.024056
2014,5,15.5,141.5,0.031017
2014,5,15.5,142.5,0.039799
2014,5,15.5,143.5,0.045573
2014,5,15.5,144.5,0.045613
2014,5,15.5,145.5,0.039103
2014,5,15.5,146.5,0.029744
2014,5,15.5,147.5,0.023441
2014,5,15.5,148.5,0.023756
2014,5,15.5,149.5,0.02479
2014,5,15.5,150.5,0.024835
2014,5,16.5,140.5,0.022267
2014,5,16.5,141.5,0.028776
2014,5,16.5,142.5,0.037846
2014,5,16.5,143.5,0.047926
2014,5,16.5,144.5,0.040304
2014,5,16.5,145.5,0.033516
2014,5,16.5,146.5,0.026457
2014,5,16.5,147.5,0.023975
2014,5,16.5,148.5,0.024175
2014,5,16.5,149.5,0.024468
2014,5,16.5,150.5,0.025352
2014,5,17.5,139.5,0.013458
2014,5,17.5,140.5,0.019748
2014,5,17.5,141.5,0.024716
2014,5,17.5,142.5,0.030321
2014,5,17.5,143.5,0.033296
2014,5,17.5,144.5,0.03101
2014,5,17.5,145.5,0.02637
2014,5,17.5,146.5,0.021313
2014,5,17.5,147.5,0.021755
2014,5,17.5,148.5,0.022988
2014,5,17.5,149.5,0.022178
2014,5,18.5,139.5,0.015096
2014,5,18.5,140.5,0.019918
2014,5,18.5,141.5,0.022898
2014,5,18.5,142.5,0.023958
2014,5,18.5,143.5,0.026319
2014,5,18.5,144.5,0.025624
2014,5,18.5,145.5,0.023259
2014,5,18.5,146.5,0.020551
2014,5,18.5,147.5,0.022083
2014,5,18.5,148.5,0.024043
2014,5,18.5,149.5,0.022329
2014,5,19.5,139.5,0.018475
2014,5,19.5,140.5,0.022468
2014,5,19.5,141.5,0.024949
2014,5,19.5,142.5,0.026212
2014,5,19.5,143.5,0.026275
2014,5,19.5,144.5,0.025531
2014,5,19.5,145.5,0.023696
2014,5,19.5,146.5,0.021975
2014,5,19.5,147.5,0.024444
2014,5,19.5,148.5,0.027016
2014,5,19.5,149.5,0.024322
2014,5,20.5,138.5,0.017564
2014,5,20.5,139.5,0.019104
2014,5,20.5,140.5,0.022137
2014,5,20.5,141.5,0.024847
2014,5,20.5,142.5,0.026423
2014,5,20.5,143.5,0.026786
2014,5,20.5,144.5,0.02576
2014,5,20.5,145.5,0.022712
2014,5,20.5,146.5,0.021327
2014,5,20.5,147.5,0.023352
2014,5,20.5,148.5,0.025638
2014,5,21.5,138.5,0.016904
2014,5,21.5,139.5,0.01888
2014,5,21.5,140.5,0.021438
2014,5,21.5,141.5,0.024671
2014,5,21.5,142.5,0.027205
2014,5,21.5,143.5,0.0296
2014,5,21.5,144.5,0.03018
2014,5,21.5,145.5,0.026606
2014,5,21.5,146.5,0.021959
2014,5,21.5,147.5,0.02239
2014,5,21.5,148.5,0.02387
2014,5,22.5,137.5,0.011444
2014,5,22.5,138.5,0.015673
2014,5,22.5,139.5,0.01857
2014,5,22.5,140.5,0.020404
2014,5,22.5,141.5,0.022974
2014,5,22.5,142.5,0.027147
2014,5,22.5,143.5,0.031461
2014,5,22.5,144.5,0.03811
2014,5,22.5,145.5,0.028719
2014,5,22.5,146.5,0.021529
2014,5,22.5,147.5,0.020876
2014,5,22.5,148.5,0.022166
2014,5,23.5,137.5,0.0099587
2014,5,23.5,138.5,0.014491
2014,5,23.5,139.5,0.017974
2014,5,23.5,140.5,0.019803
2014,5,23.5,141.5,0.023317
2014,5,23.5,142.5,0.025402
2014,5,23.5,143.5,0.027566
2014,5,23.5,144.5,0.027936
2014,5,23.5,145.5,0.024246
2014,5,23.5,146.5,0.017893
2014,5,23.5,147.5,0.017069
2014,5,24.5,136.5,0.0052097
2014,5,24.5,137.5,0.0078671
2014,5,24.5,138.5,0.012254
2014,5,24.5,139.5,0.016204
2014,5,24.5,140.5,0.017066
2014,5,24.5,141.5,0.01984
2014,5,24.5,142.5,0.019954
2014,5,24.5,143.5,0.01965
2014,5,24.5,144.5,0.018549
2014,5,24.5,145.5,0.015755
2014,5,24.5,146.5,0.01073
2014,5,24.5,147.5,0.010446
2014,5,25.5,136.5,0.0052025
2014,5,25.5,137.5,0.007328
2014,5,25.5,138.5,0.01139
2014,5,25.5,139.5,0.016923
2014,5,25.5,140.5,0.015378
2014,5,25.5,141.5,0.016973
2014,5,25.5,142.5,0.015816
2014,5,25.5,143.5,0.01445
2014,5,25.5,144.5,0.012522
2014,5,25.5,145.5,0.010755
2014,5,25.5,146.5,0.006903
2014,5,25.5,147.5,0.0073502
2014,5,26.5,135.5,0.010732
2014,5,26.5,136.5,0.010021
2014,5,26.5,137.5,0.011481
2014,5,26.5,138.5,0.014519
2014,5,26.5,139.5,0.018261
2014,5,26.5,140.5,0.01782
2014,5,26.5,141.5,0.018782
2014,5,26.5,142.5,0.017243
2014,5,26.5,143.5,0.015639
2014,5,26.5,144.5,0.013999
2014,5,26.5,145.5,0.013101
2014,5,26.5,146.5,0.010347
2014,5,27.5,134.5,0.016625
2014,5,27.5,135.5,0.015606
2014,5,27.5,136.5,0.01415
2014,5,27.5,137.5,0.015161
2014,5,27.5,138.5,0.01722
2014,5,27.5,139.5,0.019793
2014,5,27.5,140.5,0.019673
2014,5,27.5,141.5,0.01981
2014,5,27.5,142.5,0.017987
2014,5,27.5,143.5,0.01328
2014,5,27.5,144.5,0.0097769
2014,5,27.5,145.5,0.007086
2014,5,27.5,235.5,0.25232
2014,5,27.5,236.5,0.25902
2014,5,27.5,237.5,0.266
2014,5,27.5,238.5,0.27157
2014,5,27.5,239.5,0.27727
2014,5,27.5,240.5,0.2829
2014,5,28.5,134.5,0.021328
2014,5,28.5,135.5,0.019769
2014,5,28.5,136.5,0.017653
2014,5,28.5,137.5,0.018634
2014,5,28.5,138.5,0.019405
2014,5,28.5,139.5,0.021137
2014,5,28.5,140.5,0.0208
2014,5,28.5,141.5,0.01954
2014,5,28.5,142.5,0.016354
2014,5,28.5,143.5,0.011631
2014,5,28.5,144.5,0.0078816
2014,5,28.5,145.5,0.0051075
2014,5,28.5,233.5,0.24112
2014,5,28.5,234.5,0.25036
2014,5,28.5,235.5,0.25821
2014,5,28.5,236.5,0.2643
2014,5,28.5,237.5,0.27081
2014,5,28.5,238.5,0.277
2014,5,28.5,239.5,0.28264
2014,5,28.5,240.5,0.28873
2014,5,28.5,241.5,0.2939
2014,5,29.5,133.5,0.028189
2014,5,29.5,134.5,0.025018
2014,5,29.5,135.5,0.022725
2014,5,29.5,136.5,0.02192
2014,5,29.5,137.5,0.022484
2014,5,29.5,138.5,0.02362
2014,5,29.5,139.5,0.024679
2014,5,29.5,140.5,0.02382
2014,5,29.5,141.5,0.020997
2014,5,29.5,142.5,0.017979
2014,5,29.5,143.5,0.012591
2014,5,29.5,144.5,0.0090848
2014,5,29.5,145.5,0.0069388
2014,5,29.5,233.5,0.24768
2014,5,29.5,234.5,0.25916
2014,5,29.5,235.5,0.26786
2014,5,29.5,236.5,0.2733
2014,5,29.5,237.5,0.27874
2014,5,29.5,238.5,0.28591
2014,5,29.5,239.5,0.29211
2014,5,29.5,240.5,0.29793
2014,5,29.5,241.5,0.30211
2014,5,29.5,242.5,0.30787
2014,5,30.5,133.5,0.031646
2014,5,30.5,134.5,0.027938
2014,5,30.5,135.5,0.025104
2014,5,30.5,136.5,0.023138
2014,5,30.5,137.5,0.024592
2014,5,30.5,138.5,0.02545
2014,5,30.5,139.5,0.028296
2014,5,30.5,140.5,0.026296
2014,5,30.5,141.5,0.020728
2014,5,30.5,142.5,0.016127
2014,5,30.5,143.5,0.011176
2014,5,30.5,144.5,0.0082338
2014,5,30.5,145.5,0.0067143
2014,5,30.5,231.5,0.21607
2014,5,30.5,232.5,0.23082
2014,5,30.5,233.5,0.24902
2014,5,30.5,234.5,0.26436
2014,5,30.5,235.5,0.27494
2014,5,30.5,236.5,0.27905
2014,5,30.5,237.5,0.28159
2014,5,30.5,238.5,0.28894
2014,5,30.5,239.5,0.29613
2014,5,30.5,240.5,0.30014
2014,5,30.5,241.5,0.3041
2014,5,30.5,242.5,0.30899
2014,5,30.5,243.5,0.31215
2014,5,31.5,133.5,0.035055
2014,5,31.5,134.5,0.028324
2014,5,31.5,135.5,0.024808
2014,5,31.5,136.5,0.025564
2014,5,31.5,137.5,0.025916
2014,5,31.5,138.5,0.02563
2014,5,31.5,139.5,0.027205
2014,5,31.5,140.5,0.022895
2014,5,31.5,141.5,0.018446
2014,5,31.5,142.5,0.011748
2014,5,31.5,143.5,0.0052847
2014,5,31.5,144.5,0.0026053
2014,5,31.5,145.5,0.0023799
2014,5,31.5,146.5,0.0043381
2014,5,31.5,147.5,0.00996
2014,5,31.5,148.5,0.013882
2014,5,31.5,149.5,0.017089
2014,5,31.5,150.5,0.019533
2014,5,31.5,229.5,0.18387
2014,5,31.5,230.5,0.19561
2014,5,31.5,231.5,0.20752
2014,5,31.5,232.5,0.22156
2014,5,31.5,233.5,0.2412
2014,5,31.5,234.5,0.26029
2014,5,31.5,235.5,0.27397
2014,5,31.5,236.5,0.27594
2014,5,31.5,237.5,0.27462
2014,5,31.5,238.5,0.28312
2014,5,31.5,239.5,0.29493
2014,5,31.5,240.5,0.29828
