1963,2,41.5,155.5,1.0569
1963,2,41.5,156.5,1.0767
1963,2,41.5,157.5,1.0839
1963,2,41.5,158.5,1.0673
1963,2,41.5,159.5,1.0325
1963,2,41.5,160.5,0.99098
1963,2,41.5,161.5,0.97606
1963,2,41.5,165.5,0.86116
1963,2,41.5,166.5,0.8652
1963,2,41.5,167.5,0.91412
1963,2,41.5,168.5,0.97065
1963,2,41.5,169.5,0.98184
1963,2,41.5,170.5,0.93887
1963,2,41.5,171.5,0.90839
1963,2,41.5,172.5,0.87856
1963,2,41.5,173.5,0.85149
1963,2,41.5,174.5,0.82119
1963,2,41.5,175.5,0.77691
1963,2,41.5,176.5,0.7539
1963,2,41.5,177.5,0.74132
1963,2,41.5,178.5,0.72957
1963,2,41.5,179.5,0.72213
1963,2,41.5,180.5,0.7255
1963,2,41.5,181.5,0.73136
1963,2,41.5,182.5,0.74539
1963,2,41.5,233.5,0.58679
1963,2,41.5,234.5,0.59946
1963,2,41.5,235.5,0.6126
1963,2,42.5,145.5,1.3364
1963,2,42.5,146.5,1.266
1963,2,42.5,147.5,1.1502
1963,2,42.5,148.5,1.1221
1963,2,42.5,149.5,1.1352
1963,2,42.5,150.5,1.1209
1963,2,42.5,151.5,1.1245
1963,2,42.5,152.5,1.1232
1963,2,42.5,153.5,1.1485
1963,2,42.5,154.5,1.1932
1963,2,42.5,155.5,1.2251
1963,2,42.5,156.5,1.2514
1963,2,42.5,157.5,1.2635
1963,2,42.5,158.5,1.2472
1963,2,42.5,159.5,1.214
1963,2,42.5,160.5,1.1716
1963,2,42.5,161.5,1.1539
1963,2,42.5,162.5,1.1198
1963,2,42.5,164.5,1.0521
1963,2,42.5,165.5,1.0055
1963,2,42.5,166.5,1.0025
1963,2,42.5,167.5,1.0533
1963,2,42.5,168.5,1.1151
1963,2,42.5,169.5,1.1379
1963,2,42.5,170.5,1.0995
1963,2,42.5,171.5,1.0715
1963,2,42.5,172.5,1.0404
1963,2,42.5,173.5,1.017
1963,2,42.5,174.5,0.98209
1963,2,42.5,175.5,0.93663
1963,2,42.5,176.5,0.90866
1963,2,42.5,177.5,0.89368
1963,2,42.5,178.5,0.87854
1963,2,42.5,179.5,0.87069
1963,2,42.5,180.5,0.86915
1963,2,42.5,181.5,0.87521
1963,2,42.5,182.5,0.89115
1963,2,42.5,231.5,0.64119
1963,2,42.5,232.5,0.64971
1963,2,42.5,233.5,0.65965
1963,2,42.5,234.5,0.67137
1963,2,43.5,146.5,1.3599
1963,2,43.5,147.5,1.2665
1963,2,43.5,148.5,1.2578
1963,2,43.5,149.5,1.2879
1963,2,43.5,150.5,1.282
1963,2,43.5,151.5,1.2893
1963,2,43.5,152.5,1.2925
1963,2,43.5,153.5,1.3162
1963,2,43.5,154.5,1.3574
1963,2,43.5,155.5,1.3869
1963,2,43.5,156.5,1.4112
1963,2,43.5,157.5,1.4271
1963,2,43.5,158.5,1.4162
1963,2,43.5,159.5,1.3901
1963,2,43.5,160.5,1.3539
1963,2,43.5,161.5,1.3356
1963,2,43.5,165.5,1.1856
1963,2,43.5,166.5,1.1792
1963,2,43.5,167.5,1.2173
1963,2,43.5,168.5,1.2629
1963,2,43.5,169.5,1.2888
1963,2,43.5,170.5,1.2572
1963,2,43.5,171.5,1.2319
1963,2,43.5,172.5,1.2001
1963,2,43.5,173.5,1.1799
1963,2,43.5,174.5,1.1466
1963,2,43.5,175.5,1.1073
1963,2,43.5,176.5,1.0779
1963,2,43.5,177.5,1.0653
1963,2,43.5,178.5,1.0505
1963,2,43.5,179.5,1.0456
1963,2,43.5,180.5,1.0446
1963,2,43.5,181.5,1.0531
1963,2,43.5,182.5,1.0669
1963,2,43.5,229.5,0.71914
1963,2,43.5,230.5,0.72213
1963,2,43.5,231.5,0.72003
1963,2,43.5,232.5,0.72458
1963,2,43.5,233.5,0.73397
1963,2,43.5,234.5,0.74461
1963,2,43.5,235.5,0.75371
1963,2,44.5,144.5,1.4221
1963,2,44.5,145.5,1.451
1963,2,44.5,146.5,1.4585
1963,2,44.5,148.5,1.4149
1963,2,44.5,149.5,1.4629
1963,2,44.5,150.5,1.4651
1963,2,44.5,151.5,1.4774
1963,2,44.5,152.5,1.4841
1963,2,44.5,153.5,1.5066
1963,2,44.5,154.5,1.5413
1963,2,44.5,155.5,1.5631
1963,2,44.5,156.5,1.58
1963,2,44.5,157.5,1.5967
1963,2,44.5,158.5,1.5922
1963,2,44.5,159.5,1.5724
1963,2,44.5,160.5,1.5443
1963,2,44.5,175.5,1.3008
1963,2,44.5,176.5,1.278
1963,2,44.5,177.5,1.2726
1963,2,44.5,178.5,1.2623
1963,2,44.5,179.5,1.2656
1963,2,44.5,180.5,1.2609
1963,2,44.5,181.5,1.2682
1963,2,44.5,182.5,1.2728
1963,2,44.5,229.5,0.78744
1963,2,44.5,230.5,0.7896
1963,2,44.5,231.5,0.78494
1963,2,44.5,232.5,0.78376
1963,2,44.5,233.5,0.78945
1963,2,44.5,234.5,0.798
1963,2,44.5,235.5,0.8089
1963,2,45.5,177.5,1.4497
1963,2,45.5,178.5,1.4367
1963,2,45.5,179.5,1.4373
1963,2,45.5,180.5,1.4292
1963,2,45.5,181.5,1.4321
1963,2,45.5,228.5,0.84693
1963,2,45.5,229.5,0.84166
1963,2,45.5,230.5,0.83907
1963,2,45.5,231.5,0.82958
1963,2,45.5,232.5,0.82431
1963,2,45.5,233.5,0.8242
1963,2,45.5,234.5,0.8232
1963,2,45.5,235.5,0.83917
1963,2,46.5,177.5,1.5704
1963,2,46.5,178.5,1.5524
1963,2,46.5,179.5,1.5428
1963,2,46.5,180.5,1.5288
1963,2,46.5,181.5,1.5293
1963,2,46.5,229.5,0.89145
1963,2,46.5,230.5,0.88418
1963,2,46.5,231.5,0.87116
1963,2,46.5,232.5,0.86045
1963,2,46.5,233.5,0.84183
1963,2,46.5,234.5,0.84055
1963,2,46.5,235.5,0.85841
1963,2,47.5,178.5,1.6527
1963,2,47.5,179.5,1.637
1963,2,47.5,180.5,1.6191
1963,2,47.5,229.5,0.94506
1963,2,47.5,230.5,0.93448
1963,2,47.5,231.5,0.92076
1963,2,47.5,232.5,0.90526
1963,2,47.5,233.5,0.85928
1963,2,47.5,234.5,0.84676
1963,2,47.5,235.5,0.86386
1963,2,48.5,230.5,0.9675
1963,2,48.5,231.5,0.95194
1963,2,48.5,232.5,0.92668
1963,2,48.5,233.5,0.8614
1963,2,48.5,234.5,0.81849
1963,2,49.5,230.5,1.0038
1963,2,49.5,231.5,0.98741
1963,2,49.5,232.5,0.96051
1963,2,50.5,231.5,1.0287
1963,3,10.5,177.5,0.21696
1963,3,10.5,178.5,0.24501
1963,3,10.5,179.5,0.25744
1963,3,10.5,180.5,0.25322
1963,3,10.5,181.5,0.24163
1963,3,11.5,177.5,0.21858
1963,3,11.5,178.5,0.24715
1963,3,11.5,179.5,0.26137
1963,3,11.5,180.5,0.25692
1963,3,11.5,181.5,0.24511
1963,3,12.5,177.5,0.22057
1963,3,12.5,178.5,0.24777
1963,3,12.5,179.5,0.26375
1963,3,12.5,180.5,0.2622
1963,3,12.5,181.5,0.25296
1963,3,13.5,177.5,0.21431
1963,3,13.5,178.5,0.24223
1963,3,13.5,179.5,0.26168
1963,3,13.5,180.5,0.26395
1963,3,13.5,181.5,0.25698
1963,3,13.5,182.5,0.24203
1963,3,14.5,177.5,0.2065
1963,3,14.5,178.5,0.2358
1963,3,14.5,179.5,0.2598
1963,3,14.5,180.5,0.26535
1963,3,14.5,181.5,0.25716
1963,3,14.5,182.5,0.24168
1963,3,15.5,177.5,0.19203
1963,3,15.5,178.5,0.22245
1963,3,15.5,179.5,0.24906
1963,3,15.5,180.5,0.25732
1963,3,15.5,181.5,0.2458
1963,3,15.5,182.5,0.22649
1963,3,16.5,178.5,0.20134
1963,3,16.5,179.5,0.22779
1963,3,16.5,180.5,0.23487
1963,3,16.5,181.5,0.22143
1963,3,16.5,182.5,0.19779
1963,3,17.5,178.5,0.17965
1963,3,17.5,179.5,0.20682
1963,3,17.5,180.5,0.21421
1963,3,17.5,181.5,0.20088
1963,3,17.5,182.5,0.17466
1963,3,18.5,178.5,0.15443
1963,3,18.5,179.5,0.17963
1963,3,18.5,180.5,0.18738
1963,3,18.5,181.5,0.17463
1963,3,18.5,182.5,0.14982
1963,3,19.5,179.5,0.15055
1963,3,19.5,180.5,0.15605
1963,3,19.5,181.5,0.14653
1963,3,20.5,180.5,0.1224
1963,3,21.5,239.5,0.2472
1963,3,21.5,240.5,0.25919
1963,3,21.5,241.5,0.26785
1963,3,21.5,242.5,0.27946
1963,3,21.5,243.5,0.29114
1963,3,21.5,244.5,0.30104
1963,3,21.5,245.5,0.31392
1963,3,21.5,246.5,0.32633
1963,3,22.5,180.5,0.09331
1963,3,22.5,238.5,0.2535
1963,3,22.5,239.5,0.26668
1963,3,22.5,240.5,0.27988
1963,3,22.5,241.5,0.28932
1963,3,22.5,242.5,0.30145
1963,3,22.5,243.5,0.31493
1963,3,22.5,244.5,0.32764
1963,3,22.5,245.5,0.34276
1963,3,22.5,246.5,0.35853
1963,3,22.5,247.5,0.37119
1963,3,22.5,248.5,0.3732
1963,3,23.5,179.5,0.088779
1963,3,23.5,180.5,0.093899
1963,3,23.5,181.5,0.089772
1963,3,23.5,237.5,0.25578
1963,3,23.5,238.5,0.27008
1963,3,23.5,239.5,0.28365
1963,3,23.5,240.5,0.29658
1963,3,23.5,241.5,0.30572
1963,3,23.5,242.5,0.31794
1963,3,23.5,243.5,0.33265
1963,3,23.5,244.5,0.34747
1963,3,23.5,245.5,0.36417
1963,3,23.5,246.5,0.38062
1963,3,23.5,247.5,0.39616
1963,3,23.5,248.5,0.39743
1963,3,23.5,249.5,0.38906
1963,3,24.5,126.5,0.14631
1963,3,24.5,127.5,0.13149
1963,3,24.5,128.5,0.12516
1963,3,24.5,178.5,0.076283
1963,3,24.5,179.5,0.094743
1963,3,24.5,180.5,0.10176
1963,3,24.5,181.5,0.097055
1963,3,24.5,182.5,0.081551
1963,3,24.5,236.5,0.2494
1963,3,24.5,237.5,0.26704
1963,3,24.5,238.5,0.28178
1963,3,24.5,239.5,0.29662
1963,3,24.5,240.5,0.31095
1963,3,24.5,241.5,0.32058
1963,3,24.5,242.5,0.33364
1963,3,24.5,243.5,0.35019
1963,3,24.5,244.5,0.36675
1963,3,24.5,245.5,0.38465
1963,3,24.5,246.5,0.40454
1963,3,24.5,247.5,0.42007
1963,3,25.5,124.5,0.18991
1963,3,25.5,125.5,0.17986
1963,3,25.5,126.5,0.16435
1963,3,25.5,127.5,0.14984
1963,3,25.5,128.5,0.14588
1963,3,25.5,129.5,0.14169
1963,3,25.5,130.5,0.13891
1963,3,25.5,178.5,0.082753
1963,3,25.5,179.5,0.10207
1963,3,25.5,180.5,0.11014
1963,3,25.5,181.5,0.10431
1963,3,25.5,182.5,0.087718
1963,3,25.5,235.5,0.24212
1963,3,25.5,236.5,0.25984
1963,3,25.5,237.5,0.27828
1963,3,25.5,238.5,0.29372
1963,3,25.5,239.5,0.30932
1963,3,25.5,240.5,0.32414
1963,3,25.5,241.5,0.33443
1963,3,25.5,242.5,0.34793
1963,3,25.5,243.5,0.3643
1963,3,25.5,244.5,0.38106
1963,3,25.5,245.5,0.39804
1963,3,25.5,246.5,0.41945
1963,3,25.5,247.5,0.43504
1963,3,26.5,123.5,0.2163
1963,3,26.5,124.5,0.21448
1963,3,26.5,125.5,0.20258
1963,3,26.5,126.5,0.18241
1963,3,26.5,127.5,0.16547
1963,3,26.5,129.5,0.17258
1963,3,26.5,130.5,0.17738
1963,3,26.5,131.5,0.1745
1963,3,26.5,132.5,0.16034
1963,3,26.5,178.5,0.083957
1963,3,26.5,179.5,0.10334
1963,3,26.5,180.5,0.11185
1963,3,26.5,181.5,0.10582
1963,3,26.5,182.5,0.088717
1963,3,26.5,229.5,0.16665
1963,3,26.5,230.5,0.17746
1963,3,26.5,231.5,0.18362
1963,3,26.5,232.5,0.19493
1963,3,26.5,233.5,0.2113
1963,3,26.5,234.5,0.23062
1963,3,26.5,235.5,0.24872
1963,3,26.5,236.5,0.26677
1963,3,26.5,237.5,0.28513
1963,3,26.5,238.5,0.30085
1963,3,26.5,239.5,0.31646
1963,3,26.5,240.5,0.3299
1963,3,26.5,241.5,0.34134
1963,3,26.5,242.5,0.35677
1963,3,26.5,243.5,0.37391
1963,3,26.5,244.5,0.39015
1963,3,26.5,245.5,0.40373
1963,3,26.5,246.5,0.42145
1963,3,26.5,249.5,0.43917
1963,3,27.5,123.5,0.24786
1963,3,27.5,124.5,0.24602
1963,3,27.5,125.5,0.2304
1963,3,27.5,126.5,0.20288
1963,3,27.5,127.5,0.17161
1963,3,27.5,128.5,0.18634
1963,3,27.5,129.5,0.20593
1963,3,27.5,130.5,0.21681
1963,3,27.5,131.5,0.21001
1963,3,27.5,132.5,0.19769
1963,3,27.5,133.5,0.17091
1963,3,27.5,134.5,0.139
1963,3,27.5,178.5,0.097954
1963,3,27.5,179.5,0.11513
1963,3,27.5,180.5,0.12164
1963,3,27.5,181.5,0.11515
1963,3,27.5,182.5,0.09809
1963,3,27.5,227.5,0.14789
1963,3,27.5,228.5,0.16385
1963,3,27.5,229.5,0.17714
1963,3,27.5,230.5,0.18816
1963,3,27.5,231.5,0.19166
1963,3,27.5,232.5,0.19978
1963,3,27.5,233.5,0.21589
1963,3,27.5,234.5,0.23663
1963,3,27.5,235.5,0.25447
1963,3,27.5,236.5,0.27172
1963,3,27.5,237.5,0.29012
1963,3,27.5,238.5,0.30659
1963,3,27.5,239.5,0.32032
1963,3,27.5,240.5,0.33083
1963,3,27.5,241.5,0.34232
1963,3,27.5,242.5,0.35955
1963,3,27.5,243.5,0.37746
1963,3,27.5,244.5,0.39297
1963,3,27.5,248.5,0.41667
1963,3,28.5,122.5,0.24255
1963,3,28.5,123.5,0.27409
1963,3,28.5,124.5,0.27306
1963,3,28.5,125.5,0.25818
1963,3,28.5,126.5,0.2279
1963,3,28.5,127.5,0.21048
1963,3,28.5,128.5,0.22568
1963,3,28.5,129.5,0.23981
1963,3,28.5,130.5,0.24444
1963,3,28.5,131.5,0.23685
1963,3,28.5,132.5,0.22642
1963,3,28.5,133.5,0.19782
1963,3,28.5,134.5,0.16468
1963,3,28.5,135.5,0.13539
1963,3,28.5,178.5,0.1191
1963,3,28.5,179.5,0.1341
1963,3,28.5,180.5,0.13923
1963,3,28.5,181.5,0.13195
1963,3,28.5,182.5,0.11506
1963,3,28.5,227.5,0.15922
1963,3,28.5,228.5,0.17738
1963,3,28.5,229.5,0.19085
1963,3,28.5,230.5,0.20225
1963,3,28.5,231.5,0.20476
1963,3,28.5,232.5,0.21023
1963,3,28.5,233.5,0.22556
1963,3,28.5,234.5,0.2466
1963,3,28.5,235.5,0.26257
1963,3,28.5,236.5,0.27745
1963,3,28.5,237.5,0.29554
1963,3,28.5,238.5,0.3122
1963,3,28.5,239.5,0.32467
1963,3,28.5,240.5,0.33335
1963,3,28.5,241.5,0.34362
1963,3,28.5,242.5,0.36083
1963,3,28.5,243.5,0.37895
1963,3,28.5,244.5,0.39328
1963,3,28.5,245.5,0.40083
1963,3,29.5,123.5,0.29456
1963,3,29.5,124.5,0.29573
1963,3,29.5,125.5,0.28792
1963,3,29.5,126.5,0.27837
1963,3,29.5,127.5,0.26184
1963,3,29.5,128.5,0.26029
1963,3,29.5,129.5,0.2645
1963,3,29.5,130.5,0.26282
1963,3,29.5,131.5,0.24349
1963,3,29.5,132.5,0.2345
1963,3,29.5,133.5,0.20913
1963,3,29.5,134.5,0.18027
1963,3,29.5,135.5,0.15325
1963,3,29.5,136.5,0.13159
1963,3,29.5,178.5,0.13718
1963,3,29.5,179.5,0.15087
1963,3,29.5,180.5,0.15465
1963,3,29.5,181.5,0.14598
1963,3,29.5,182.5,0.12895
1963,3,29.5,226.5,0.14968
1963,3,29.5,227.5,0.17386
1963,3,29.5,228.5,0.19369
1963,3,29.5,229.5,0.20894
1963,3,29.5,230.5,0.22268
1963,3,29.5,231.5,0.22852
1963,3,29.5,232.5,0.23406
1963,3,29.5,233.5,0.24688
1963,3,29.5,234.5,0.26351
1963,3,29.5,235.5,0.2747
1963,3,29.5,236.5,0.28555
1963,3,29.5,237.5,0.30357
1963,3,29.5,238.5,0.32166
1963,3,29.5,239.5,0.33387
1963,3,29.5,240.5,0.33991
1963,3,29.5,241.5,0.34715
1963,3,29.5,242.5,0.36113
1963,3,29.5,243.5,0.37463
1963,3,30.5,123.5,0.3147
1963,3,30.5,124.5,0.31636
1963,3,30.5,125.5,0.31002
1963,3,30.5,126.5,0.2989
1963,3,30.5,127.5,0.27746
1963,3,30.5,128.5,0.26846
1963,3,30.5,129.5,0.26726
1963,3,30.5,130.5,0.25975
1963,3,30.5,131.5,0.23344
1963,3,30.5,132.5,0.22663
1963,3,30.5,133.5,0.20944
1963,3,30.5,134.5,0.19111
1963,3,30.5,135.5,0.17225
1963,3,30.5,136.5,0.15043
1963,3,30.5,137.5,0.12731
1963,3,30.5,178.5,0.16879
1963,3,30.5,179.5,0.18236
1963,3,30.5,180.5,0.18426
1963,3,30.5,181.5,0.17265
1963,3,30.5,182.5,0.15276
1963,3,30.5,225.5,0.13911
1963,3,30.5,226.5,0.16145
1963,3,30.5,227.5,0.18745
1963,3,30.5,228.5,0.21068
1963,3,30.5,229.5,0.22725
1963,3,30.5,230.5,0.24331
1963,3,30.5,231.5,0.25363
1963,3,30.5,232.5,0.26324
1963,3,30.5,233.5,0.27526
1963,3,30.5,234.5,0.28736
1963,3,30.5,235.5,0.29377
1963,3,30.5,236.5,0.30115
1963,3,30.5,237.5,0.31832
1963,3,30.5,238.5,0.33728
1963,3,30.5,239.5,0.34919
1963,3,30.5,240.5,0.35125
1963,3,30.5,241.5,0.35446
1963,3,30.5,242.5,0.36205
1963,3,30.5,243.5,0.36896
1963,3,30.5,246.5,0.38415
1963,3,31.5,123.5,0.33012
1963,3,31.5,124.5,0.33041
1963,3,31.5,125.5,0.32214
1963,3,31.5,126.5,0.30774
1963,3,31.5,127.5,0.2754
1963,3,31.5,128.5,0.26228
1963,3,31.5,129.5,0.25749
1963,3,31.5,132.5,0.20848
1963,3,31.5,133.5,0.19966
1963,3,31.5,134.5,0.18993
1963,3,31.5,135.5,0.19102
1963,3,31.5,136.5,0.16242
1963,3,31.5,137.5,0.13788
1963,3,31.5,178.5,0.21471
1963,3,31.5,179.5,0.22951
1963,3,31.5,180.5,0.22994
1963,3,31.5,181.5,0.21306
1963,3,31.5,182.5,0.18635
1963,3,31.5,224.5,0.13039
1963,3,31.5,225.5,0.15072
1963,3,31.5,226.5,0.17375
1963,3,31.5,227.5,0.20204
1963,3,31.5,228.5,0.22906
1963,3,31.5,229.5,0.24778
1963,3,31.5,230.5,0.26617
1963,3,31.5,231.5,0.28051
1963,3,31.5,232.5,0.294
1963,3,31.5,233.5,0.30736
1963,3,31.5,234.5,0.31695
1963,3,31.5,235.5,0.32179
1963,3,31.5,236.5,0.32842
1963,3,31.5,237.5,0.34374
1963,3,31.5,238.5,0.3614
1963,3,31.5,239.5,0.37215
1963,3,31.5,240.5,0.37053
1963,3,31.5,241.5,0.36907
1963,3,31.5,242.5,0.36746
1963,3,32.5,123.5,0.34654
1963,3,32.5,124.5,0.34402
1963,3,32.5,125.5,0.33424
1963,3,32.5,126.5,0.31851
1963,3,32.5,127.5,0.27471
1963,3,32.5,128.5,0.26182
1963,3,32.5,132.5,0.19898
1963,3,32.5,133.5,0.19416
1963,3,32.5,134.5,0.18515
1963,3,32.5,135.5,0.17567
1963,3,32.5,136.5,0.16839
1963,3,32.5,137.5,0.14979
1963,3,32.5,177.5,0.23646
1963,3,32.5,178.5,0.2641
1963,3,32.5,179.5,0.28161
1963,3,32.5,180.5,0.27954
1963,3,32.5,181.5,0.25533
1963,3,32.5,182.5,0.22152
1963,3,32.5,224.5,0.14627
1963,3,32.5,225.5,0.16571
1963,3,32.5,226.5,0.18847
1963,3,32.5,227.5,0.21944
1963,3,32.5,228.5,0.2475
1963,3,32.5,229.5,0.26731
1963,3,32.5,230.5,0.28711
1963,3,32.5,231.5,0.30435
1963,3,32.5,232.5,0.32078
1963,3,32.5,233.5,0.3356
1963,3,32.5,234.5,0.34414
1963,3,32.5,235.5,0.34972
1963,3,32.5,236.5,0.35873
1963,3,32.5,237.5,0.37441
1963,3,32.5,238.5,0.38999
1963,3,32.5,239.5,0.39381
1963,3,32.5,240.5,0.39145
1963,3,32.5,241.5,0.38713
1963,3,32.5,242.5,0.37775
1963,3,33.5,124.5,0.35577
1963,3,33.5,125.5,0.3469
1963,3,33.5,126.5,0.33257
1963,3,33.5,127.5,0.27657
1963,3,33.5,128.5,0.26593
1963,3,33.5,129.5,0.26019
1963,3,33.5,136.5,0.181
1963,3,33.5,137.5,0.16576
1963,3,33.5,143.5,0.2155
1963,3,33.5,144.5,0.22104
1963,3,33.5,145.5,0.23118
1963,3,33.5,177.5,0.2953
1963,3,33.5,178.5,0.33061
1963,3,33.5,179.5,0.35088
1963,3,33.5,180.5,0.33954
1963,3,33.5,181.5,0.30483
1963,3,33.5,182.5,0.26409
1963,3,33.5,224.5,0.16346
1963,3,33.5,225.5,0.18273
1963,3,33.5,226.5,0.20566
1963,3,33.5,227.5,0.23414
1963,3,33.5,228.5,0.25971
1963,3,33.5,229.5,0.27895
1963,3,33.5,230.5,0.29915
1963,3,33.5,231.5,0.31674
1963,3,33.5,232.5,0.33286
1963,3,33.5,233.5,0.34583
1963,3,33.5,234.5,0.35122
1963,3,33.5,235.5,0.3578
1963,3,33.5,236.5,0.37154
1963,3,33.5,237.5,0.39291
1963,3,33.5,238.5,0.40947
1963,3,33.5,239.5,0.4099
1963,3,33.5,240.5,0.40387
1963,3,33.5,241.5,0.39767
1963,3,34.5,142.5,0.29259
1963,3,34.5,143.5,0.29184
1963,3,34.5,144.5,0.29756
1963,3,34.5,145.5,0.30941
1963,3,34.5,146.5,0.31597
1963,3,34.5,177.5,0.36198
1963,3,34.5,178.5,0.40871
1963,3,34.5,179.5,0.4358
1963,3,34.5,180.5,0.40698
1963,3,34.5,181.5,0.35737
1963,3,34.5,182.5,0.31169
1963,3,34.5,225.5,0.19987
1963,3,34.5,226.5,0.22237
1963,3,34.5,227.5,0.24702
1963,3,34.5,228.5,0.26941
1963,3,34.5,229.5,0.2861
1963,3,34.5,230.5,0.30419
1963,3,34.5,231.5,0.31828
1963,3,34.5,232.5,0.33034
1963,3,34.5,233.5,0.33869
1963,3,34.5,234.5,0.34309
1963,3,34.5,235.5,0.35181
1963,3,34.5,236.5,0.37208
1963,3,34.5,237.5,0.40186
1963,3,34.5,238.5,0.41992
1963,3,35.5,142.5,0.37032
1963,3,35.5,143.5,0.40036
1963,3,35.5,144.5,0.40297
1963,3,35.5,145.5,0.40631
1963,3,35.5,146.5,0.3999
1963,3,35.5,176.5,0.37797
1963,3,35.5,177.5,0.42261
1963,3,35.5,178.5,0.48347
1963,3,35.5,179.5,0.55101
1963,3,35.5,180.5,0.47532
1963,3,35.5,181.5,0.41322
1963,3,35.5,182.5,0.36714
1963,3,35.5,226.5,0.23965
1963,3,35.5,227.5,0.26282
1963,3,35.5,228.5,0.28229
1963,3,35.5,229.5,0.29609
1963,3,35.5,230.5,0.30979
1963,3,35.5,231.5,0.31764
1963,3,35.5,232.5,0.3219
1963,3,35.5,233.5,0.3249
1963,3,35.5,234.5,0.33137
1963,3,35.5,235.5,0.34555
1963,3,35.5,236.5,0.37367
1963,3,35.5,237.5,0.4094
1963,3,35.5,238.5,0.42784
1963,3,36.5,141.5,0.36337
1963,3,36.5,142.5,0.51913
1963,3,36.5,143.5,0.56215
1963,3,36.5,144.5,0.56683
1963,3,36.5,145.5,0.56203
1963,3,36.5,146.5,0.54159
1963,3,36.5,176.5,0.42636
1963,3,36.5,177.5,0.46718
1963,3,36.5,178.5,0.51888
1963,3,36.5,179.5,0.56791
1963,3,36.5,180.5,0.50871
1963,3,36.5,181.5,0.45707
1963,3,36.5,182.5,0.42051
1963,3,36.5,227.5,0.28052
1963,3,36.5,228.5,0.2971
1963,3,36.5,229.5,0.30951
1963,3,36.5,230.5,0.32026
1963,3,36.5,231.5,0.32319
1963,3,36.5,232.5,0.32277
1963,3,36.5,233.5,0.32427
1963,3,36.5,234.5,0.33496
1963,3,36.5,235.5,0.35759
1963,3,36.5,236.5,0.3951
1963,3,36.5,237.5,0.42622
1963,3,37.5,142.5,0.71694
1963,3,37.5,143.5,0.76808
1963,3,37.5,144.5,0.77475
1963,3,37.5,145.5,0.75601
1963,3,37.5,146.5,0.71306
1963,3,37.5,147.5,0.66012
1963,3,37.5,177.5,0.49479
1963,3,37.5,178.5,0.52472
1963,3,37.5,179.5,0.54014
1963,3,37.5,180.5,0.51683
1963,3,37.5,181.5,0.48532
1963,3,37.5,182.5,0.46079
1963,3,37.5,229.5,0.32306
1963,3,37.5,230.5,0.33224
1963,3,37.5,231.5,0.3339
1963,3,37.5,232.5,0.33409
1963,3,37.5,233.5,0.33649
1963,3,37.5,234.5,0.34796
1963,3,37.5,235.5,0.37402
1963,3,37.5,236.5,0.41496
1963,3,38.5,142.5,0.88458
1963,3,38.5,143.5,0.95078
1963,3,38.5,144.5,0.96603
1963,3,38.5,145.5,0.97748
1963,3,38.5,146.5,0.90317
1963,3,38.5,147.5,0.81975
1963,3,38.5,177.5,0.52198
1963,3,38.5,178.5,0.53786
1963,3,38.5,179.5,0.54662
1963,3,38.5,180.5,0.53787
1963,3,38.5,181.5,0.52251
1963,3,38.5,182.5,0.50821
1963,3,38.5,231.5,0.3651
1963,3,38.5,232.5,0.37006
1963,3,38.5,233.5,0.37473
1963,3,38.5,234.5,0.3868
1963,3,38.5,235.5,0.41091
1963,3,38.5,236.5,0.44282
1963,3,39.5,143.5,1.1463
1963,3,39.5,144.5,1.2032
1963,3,39.5,145.5,1.184
1963,3,39.5,146.5,1.0948
1963,3,39.5,147.5,0.97416
1963,3,39.5,148.5,0.88306
1963,3,39.5,149.5,0.823
1963,3,39.5,150.5,0.7768
1963,3,39.5,151.5,0.75386
1963,3,39.5,152.5,0.73437
1963,3,39.5,153.5,0.74371
1963,3,39.5,154.5,0.76571
1963,3,39.5,166.5,0.64269
1963,3,39.5,167.5,0.67871
1963,3,39.5,168.5,0.71543
1963,3,39.5,169.5,0.71392
1963,3,39.5,170.5,0.67729
1963,3,39.5,176.5,0.56818
1963,3,39.5,177.5,0.57141
1963,3,39.5,178.5,0.57569
1963,3,39.5,179.5,0.5769
1963,3,39.5,180.5,0.57343
1963,3,39.5,181.5,0.56722
1963,3,39.5,182.5,0.5611
1963,3,39.5,232.5,0.4213
1963,3,39.5,233.5,0.42869
1963,3,39.5,234.5,0.44173
1963,3,39.5,235.5,0.46178
1963,3,40.5,142.5,1.2728
1963,3,40.5,143.5,1.2895
1963,3,40.5,144.5,1.5371
1963,3,40.5,145.5,1.3592
1963,3,40.5,146.5,1.1957
1963,3,40.5,147.5,1.0417
1963,3,40.5,148.5,0.97021
1963,3,40.5,149.5,0.90784
1963,3,40.5,150.5,0.86333
1963,3,40.5,151.5,0.84493
1963,3,40.5,152.5,0.82798
1963,3,40.5,153.5,0.84699
1963,3,40.5,154.5,0.88247
1963,3,40.5,155.5,0.90863
1963,3,40.5,156.5,0.92827
1963,3,40.5,157.5,0.93175
1963,3,40.5,158.5,0.91395
1963,3,40.5,159.5,0.87793
1963,3,40.5,160.5,0.8372
1963,3,40.5,161.5,0.82223
1963,3,40.5,164.5,0.74667
1963,3,40.5,165.5,0.71801
1963,3,40.5,166.5,0.73756
1963,3,40.5,167.5,0.81711
1963,3,40.5,168.5,0.90457
1963,3,40.5,169.5,0.89021
1963,3,40.5,170.5,0.82675
