1975,3,25.5,130.5,0.071773
1975,3,25.5,131.5,0.068188
1975,3,25.5,132.5,0.073891
1975,3,25.5,133.5,0.087061
1975,3,25.5,134.5,0.10085
1975,3,25.5,135.5,0.11511
1975,3,25.5,136.5,0.12191
1975,3,25.5,137.5,0.12522
1975,3,25.5,138.5,0.1294
1975,3,25.5,139.5,0.13003
1975,3,25.5,237.5,0.24369
1975,3,25.5,238.5,0.24416
1975,3,25.5,239.5,0.24492
1975,3,25.5,240.5,0.24614
1975,3,25.5,241.5,0.23307
1975,3,25.5,242.5,0.23168
1975,3,25.5,243.5,0.25837
1975,3,25.5,244.5,0.29318
1975,3,25.5,245.5,0.32338
1975,3,25.5,246.5,0.34842
1975,3,25.5,247.5,0.36486
1975,3,26.5,121.5,0.10504
1975,3,26.5,122.5,0.10672
1975,3,26.5,123.5,0.11261
1975,3,26.5,124.5,0.098224
1975,3,26.5,125.5,0.072091
1975,3,26.5,126.5,0.10817
1975,3,26.5,127.5,0.13147
1975,3,26.5,129.5,0.099326
1975,3,26.5,130.5,0.078498
1975,3,26.5,131.5,0.072382
1975,3,26.5,132.5,0.0834
1975,3,26.5,133.5,0.1094
1975,3,26.5,134.5,0.13566
1975,3,26.5,135.5,0.15581
1975,3,26.5,136.5,0.16252
1975,3,26.5,137.5,0.16302
1975,3,26.5,138.5,0.16406
1975,3,26.5,139.5,0.1635
1975,3,26.5,140.5,0.16387
1975,3,26.5,141.5,0.16533
1975,3,26.5,143.5,0.17792
1975,3,26.5,144.5,0.18944
1975,3,26.5,145.5,0.19318
1975,3,26.5,146.5,0.18632
1975,3,26.5,147.5,0.17827
1975,3,26.5,148.5,0.16832
1975,3,26.5,236.5,0.23633
1975,3,26.5,237.5,0.23636
1975,3,26.5,238.5,0.22932
1975,3,26.5,239.5,0.22352
1975,3,26.5,240.5,0.22345
1975,3,26.5,241.5,0.20588
1975,3,26.5,242.5,0.18602
1975,3,26.5,243.5,0.24601
1975,3,26.5,244.5,0.28864
1975,3,26.5,245.5,0.31821
1975,3,26.5,246.5,0.34303
1975,3,27.5,121.5,0.1175
1975,3,27.5,122.5,0.12574
1975,3,27.5,123.5,0.14456
1975,3,27.5,124.5,0.13307
1975,3,27.5,125.5,0.12303
1975,3,27.5,126.5,0.12895
1975,3,27.5,127.5,0.13421
1975,3,27.5,128.5,0.12625
1975,3,27.5,129.5,0.10273
1975,3,27.5,130.5,0.077547
1975,3,27.5,131.5,0.059251
1975,3,27.5,132.5,0.083647
1975,3,27.5,133.5,0.136
1975,3,27.5,134.5,0.18443
1975,3,27.5,135.5,0.21311
1975,3,27.5,136.5,0.21765
1975,3,27.5,137.5,0.21161
1975,3,27.5,138.5,0.20559
1975,3,27.5,139.5,0.20222
1975,3,27.5,140.5,0.20262
1975,3,27.5,141.5,0.20488
1975,3,27.5,142.5,0.21294
1975,3,27.5,143.5,0.22478
1975,3,27.5,144.5,0.24335
1975,3,27.5,145.5,0.25079
1975,3,27.5,146.5,0.24305
1975,3,27.5,147.5,0.23156
1975,3,27.5,148.5,0.21962
1975,3,27.5,149.5,0.20665
1975,3,27.5,235.5,0.23177
1975,3,27.5,236.5,0.23109
1975,3,27.5,237.5,0.22858
1975,3,27.5,238.5,0.21847
1975,3,27.5,239.5,0.19675
1975,3,27.5,240.5,0.22457
1975,3,27.5,241.5,0.23199
1975,3,27.5,242.5,0.2434
1975,3,27.5,243.5,0.26906
1975,3,27.5,244.5,0.298
1975,3,27.5,248.5,0.36114
1975,3,28.5,122.5,0.1646
1975,3,28.5,123.5,0.18281
1975,3,28.5,124.5,0.17232
1975,3,28.5,125.5,0.16102
1975,3,28.5,126.5,0.15444
1975,3,28.5,127.5,0.14702
1975,3,28.5,128.5,0.13323
1975,3,28.5,129.5,0.10955
1975,3,28.5,130.5,0.076281
1975,3,28.5,131.5,0.03862
1975,3,28.5,132.5,0.081094
1975,3,28.5,133.5,0.18688
1975,3,28.5,134.5,0.26421
1975,3,28.5,135.5,0.2998
1975,3,28.5,136.5,0.29652
1975,3,28.5,137.5,0.27812
1975,3,28.5,138.5,0.25934
1975,3,28.5,139.5,0.25191
1975,3,28.5,140.5,0.2541
1975,3,28.5,141.5,0.25434
1975,3,28.5,142.5,0.26182
1975,3,28.5,143.5,0.27713
1975,3,28.5,144.5,0.30085
1975,3,28.5,145.5,0.31057
1975,3,28.5,146.5,0.30011
1975,3,28.5,147.5,0.28607
1975,3,28.5,148.5,0.27511
1975,3,28.5,149.5,0.2658
1975,3,28.5,150.5,0.25317
1975,3,28.5,151.5,0.22642
1975,3,28.5,174.5,0.073863
1975,3,28.5,175.5,0.080245
1975,3,28.5,176.5,0.078487
1975,3,28.5,234.5,0.2333
1975,3,28.5,235.5,0.22924
1975,3,28.5,236.5,0.22487
1975,3,28.5,237.5,0.22442
1975,3,28.5,238.5,0.22402
1975,3,28.5,239.5,0.22749
1975,3,28.5,240.5,0.243
1975,3,28.5,241.5,0.26735
1975,3,28.5,242.5,0.30106
1975,3,28.5,243.5,0.30929
1975,3,28.5,244.5,0.32282
1975,3,28.5,245.5,0.33576
1975,3,29.5,123.5,0.22114
1975,3,29.5,124.5,0.20767
1975,3,29.5,125.5,0.19017
1975,3,29.5,126.5,0.17451
1975,3,29.5,127.5,0.15908
1975,3,29.5,128.5,0.14359
1975,3,29.5,129.5,0.12735
1975,3,29.5,130.5,0.11195
1975,3,29.5,131.5,0.092668
1975,3,29.5,132.5,0.1417
1975,3,29.5,133.5,0.29332
1975,3,29.5,134.5,0.37885
1975,3,29.5,135.5,0.41475
1975,3,29.5,136.5,0.39289
1975,3,29.5,137.5,0.35928
1975,3,29.5,138.5,0.3116
1975,3,29.5,139.5,0.3011
1975,3,29.5,140.5,0.3164
1975,3,29.5,141.5,0.30621
1975,3,29.5,142.5,0.30691
1975,3,29.5,143.5,0.32565
1975,3,29.5,144.5,0.35141
1975,3,29.5,145.5,0.35936
1975,3,29.5,146.5,0.34813
1975,3,29.5,147.5,0.33473
1975,3,29.5,148.5,0.32913
1975,3,29.5,149.5,0.32857
1975,3,29.5,150.5,0.32006
1975,3,29.5,151.5,0.28787
1975,3,29.5,173.5,0.085141
1975,3,29.5,174.5,0.10311
1975,3,29.5,175.5,0.11597
1975,3,29.5,176.5,0.10835
1975,3,29.5,177.5,0.095071
1975,3,29.5,234.5,0.23911
1975,3,29.5,235.5,0.22744
1975,3,29.5,236.5,0.21724
1975,3,29.5,237.5,0.22301
1975,3,29.5,238.5,0.23759
1975,3,29.5,239.5,0.2554
1975,3,29.5,240.5,0.26044
1975,3,29.5,241.5,0.27542
1975,3,29.5,242.5,0.30843
1975,3,29.5,243.5,0.34065
1975,3,30.5,123.5,0.26578
1975,3,30.5,124.5,0.25218
1975,3,30.5,125.5,0.22713
1975,3,30.5,126.5,0.19885
1975,3,30.5,127.5,0.16676
1975,3,30.5,128.5,0.15191
1975,3,30.5,129.5,0.15039
1975,3,30.5,130.5,0.15625
1975,3,30.5,131.5,0.22625
1975,3,30.5,132.5,0.43473
1975,3,30.5,133.5,0.42862
1975,3,30.5,134.5,0.48154
1975,3,30.5,135.5,0.54593
1975,3,30.5,136.5,0.44007
1975,3,30.5,137.5,0.45189
1975,3,30.5,138.5,0.3116
1975,3,30.5,139.5,0.3154
1975,3,30.5,140.5,0.39694
1975,3,30.5,141.5,0.33711
1975,3,30.5,142.5,0.3367
1975,3,30.5,143.5,0.37048
1975,3,30.5,144.5,0.40002
1975,3,30.5,145.5,0.40301
1975,3,30.5,146.5,0.38879
1975,3,30.5,147.5,0.37612
1975,3,30.5,148.5,0.37692
1975,3,30.5,149.5,0.38509
1975,3,30.5,150.5,0.38072
1975,3,30.5,151.5,0.34504
1975,3,30.5,152.5,0.29543
1975,3,30.5,173.5,0.11179
1975,3,30.5,174.5,0.13579
1975,3,30.5,175.5,0.17256
1975,3,30.5,176.5,0.14096
1975,3,30.5,177.5,0.1206
1975,3,30.5,234.5,0.24855
1975,3,30.5,235.5,0.23295
1975,3,30.5,236.5,0.2041
1975,3,30.5,237.5,0.24148
1975,3,30.5,238.5,0.26458
1975,3,30.5,239.5,0.28363
1975,3,30.5,240.5,0.26913
1975,3,30.5,241.5,0.26454
1975,3,30.5,242.5,0.31106
1975,3,30.5,243.5,0.34031
1975,3,31.5,123.5,0.31638
1975,3,31.5,124.5,0.31011
1975,3,31.5,125.5,0.28036
1975,3,31.5,126.5,0.23407
1975,3,31.5,127.5,0.17821
1975,3,31.5,128.5,0.15989
1975,3,31.5,129.5,0.17101
1975,3,31.5,132.5,0.43836
1975,3,31.5,133.5,0.39019
1975,3,31.5,134.5,0.36628
1975,3,31.5,135.5,0.29256
1975,3,31.5,136.5,0.37999
1975,3,31.5,137.5,0.32935
1975,3,31.5,138.5,0.20025
1975,3,31.5,139.5,0.28269
1975,3,31.5,140.5,0.27608
1975,3,31.5,141.5,0.32392
1975,3,31.5,142.5,0.34916
1975,3,31.5,143.5,0.4134
1975,3,31.5,144.5,0.44399
1975,3,31.5,145.5,0.44013
1975,3,31.5,146.5,0.42171
1975,3,31.5,147.5,0.40922
1975,3,31.5,148.5,0.4127
1975,3,31.5,149.5,0.42442
1975,3,31.5,150.5,0.42287
1975,3,31.5,151.5,0.38966
1975,3,31.5,152.5,0.33927
1975,3,31.5,173.5,0.14169
1975,3,31.5,174.5,0.15727
1975,3,31.5,175.5,0.16867
1975,3,31.5,176.5,0.16033
1975,3,31.5,177.5,0.14473
1975,3,31.5,233.5,0.26872
1975,3,31.5,234.5,0.2677
1975,3,31.5,235.5,0.26184
1975,3,31.5,236.5,0.26108
1975,3,31.5,237.5,0.28308
1975,3,31.5,238.5,0.29339
1975,3,31.5,239.5,0.29446
1975,3,31.5,240.5,0.30172
1975,3,31.5,241.5,0.29351
1975,3,31.5,242.5,0.3357
1975,3,32.5,122.5,0.38877
1975,3,32.5,123.5,0.36559
1975,3,32.5,124.5,0.36453
1975,3,32.5,125.5,0.33402
1975,3,32.5,126.5,0.27447
1975,3,32.5,127.5,0.19226
1975,3,32.5,128.5,0.1664
1975,3,32.5,132.5,0.39096
1975,3,32.5,133.5,0.34227
1975,3,32.5,134.5,0.29696
1975,3,32.5,135.5,0.28908
1975,3,32.5,136.5,0.47122
1975,3,32.5,137.5,0.28721
1975,3,32.5,138.5,0.20464
1975,3,32.5,139.5,0.37869
1975,3,32.5,140.5,0.27321
1975,3,32.5,141.5,0.352
1975,3,32.5,142.5,0.41525
1975,3,32.5,143.5,0.46071
1975,3,32.5,144.5,0.48084
1975,3,32.5,145.5,0.47465
1975,3,32.5,146.5,0.45618
1975,3,32.5,147.5,0.44425
1975,3,32.5,148.5,0.44881
1975,3,32.5,149.5,0.46208
1975,3,32.5,150.5,0.46277
1975,3,32.5,151.5,0.43249
1975,3,32.5,152.5,0.38277
1975,3,32.5,174.5,0.1668
1975,3,32.5,175.5,0.17154
1975,3,32.5,176.5,0.1701
1975,3,32.5,232.5,0.28422
1975,3,32.5,233.5,0.28929
1975,3,32.5,234.5,0.29391
1975,3,32.5,235.5,0.30041
1975,3,32.5,236.5,0.30917
1975,3,32.5,237.5,0.32015
1975,3,32.5,238.5,0.31972
1975,3,32.5,239.5,0.29477
1975,3,32.5,240.5,0.35592
1975,3,32.5,241.5,0.41299
1975,3,32.5,242.5,0.37736
1975,3,33.5,121.5,0.39487
1975,3,33.5,122.5,0.41552
1975,3,33.5,123.5,0.388
1975,3,33.5,124.5,0.3791
1975,3,33.5,125.5,0.34859
1975,3,33.5,126.5,0.29527
1975,3,33.5,127.5,0.19951
1975,3,33.5,128.5,0.16596
1975,3,33.5,129.5,0.16493
1975,3,33.5,136.5,0.39422
1975,3,33.5,137.5,0.42551
1975,3,33.5,138.5,0.29983
1975,3,33.5,139.5,0.33316
1975,3,33.5,140.5,0.35039
1975,3,33.5,141.5,0.41579
1975,3,33.5,142.5,0.48604
1975,3,33.5,143.5,0.48498
1975,3,33.5,144.5,0.50473
1975,3,33.5,145.5,0.51174
1975,3,33.5,146.5,0.50071
1975,3,33.5,147.5,0.49033
1975,3,33.5,148.5,0.49224
1975,3,33.5,149.5,0.50363
1975,3,33.5,150.5,0.50599
1975,3,33.5,151.5,0.47755
1975,3,33.5,152.5,0.42945
1975,3,33.5,159.5,0.16176
1975,3,33.5,160.5,0.15929
1975,3,33.5,161.5,0.1579
1975,3,33.5,232.5,0.30194
1975,3,33.5,233.5,0.30709
1975,3,33.5,234.5,0.31482
1975,3,33.5,235.5,0.33535
1975,3,33.5,236.5,0.35154
1975,3,33.5,237.5,0.36286
1975,3,33.5,238.5,0.36707
1975,3,33.5,239.5,0.3647
1975,3,33.5,240.5,0.37581
1975,3,33.5,241.5,0.37069
1975,3,34.5,121.5,0.40298
1975,3,34.5,122.5,0.41634
1975,3,34.5,123.5,0.39407
1975,3,34.5,124.5,0.37344
1975,3,34.5,125.5,0.34401
1975,3,34.5,129.5,0.16182
1975,3,34.5,130.5,0.18277
1975,3,34.5,139.5,0.49779
1975,3,34.5,140.5,0.56753
1975,3,34.5,141.5,0.48064
1975,3,34.5,142.5,0.47206
1975,3,34.5,143.5,0.48312
1975,3,34.5,144.5,0.53185
1975,3,34.5,145.5,0.56836
1975,3,34.5,146.5,0.57179
1975,3,34.5,147.5,0.56176
1975,3,34.5,148.5,0.5525
1975,3,34.5,149.5,0.55242
1975,3,34.5,150.5,0.55148
1975,3,34.5,151.5,0.52372
1975,3,34.5,152.5,0.47757
1975,3,34.5,158.5,0.20499
1975,3,34.5,159.5,0.20413
1975,3,34.5,160.5,0.20281
1975,3,34.5,161.5,0.20347
1975,3,34.5,162.5,0.20543
1975,3,34.5,232.5,0.32231
1975,3,34.5,233.5,0.32935
1975,3,34.5,234.5,0.329
1975,3,34.5,235.5,0.38071
1975,3,34.5,236.5,0.39899
1975,3,34.5,237.5,0.41088
1975,3,34.5,238.5,0.42466
1975,3,35.5,120.5,0.38947
1975,3,35.5,121.5,0.39488
1975,3,35.5,122.5,0.40683
1975,3,35.5,123.5,0.3969
1975,3,35.5,124.5,0.37374
1975,3,35.5,125.5,0.3479
1975,3,35.5,130.5,0.19726
1975,3,35.5,131.5,0.22357
1975,3,35.5,132.5,0.19433
1975,3,35.5,141.5,0.51831
1975,3,35.5,142.5,0.42503
1975,3,35.5,143.5,0.53824
1975,3,35.5,144.5,0.60912
1975,3,35.5,145.5,0.66645
1975,3,35.5,146.5,0.67823
1975,3,35.5,147.5,0.65655
1975,3,35.5,148.5,0.62528
1975,3,35.5,149.5,0.60917
1975,3,35.5,150.5,0.60311
1975,3,35.5,151.5,0.58153
1975,3,35.5,152.5,0.54487
1975,3,35.5,158.5,0.27135
1975,3,35.5,159.5,0.26792
1975,3,35.5,160.5,0.26503
1975,3,35.5,161.5,0.26758
1975,3,35.5,162.5,0.27266
1975,3,35.5,232.5,0.34942
1975,3,35.5,233.5,0.36685
1975,3,35.5,234.5,0.39237
1975,3,35.5,235.5,0.43372
1975,3,35.5,236.5,0.46234
1975,3,35.5,237.5,0.45884
1975,3,35.5,238.5,0.501
1975,3,36.5,122.5,0.4013
1975,3,36.5,123.5,0.40014
1975,3,36.5,124.5,0.37701
1975,3,36.5,125.5,0.35373
1975,3,36.5,130.5,0.23419
1975,3,36.5,131.5,0.25072
1975,3,36.5,132.5,0.2342
1975,3,36.5,133.5,0.21779
1975,3,36.5,134.5,0.18636
1975,3,36.5,135.5,0.1423
1975,3,36.5,141.5,0.64322
1975,3,36.5,142.5,0.73673
1975,3,36.5,143.5,0.74539
1975,3,36.5,144.5,0.77312
1975,3,36.5,145.5,0.80534
1975,3,36.5,146.5,0.79372
1975,3,36.5,147.5,0.74309
1975,3,36.5,148.5,0.69103
1975,3,36.5,149.5,0.66624
1975,3,36.5,150.5,0.66113
1975,3,36.5,151.5,0.64919
1975,3,36.5,152.5,0.6232
1975,3,36.5,158.5,0.32611
1975,3,36.5,159.5,0.3137
1975,3,36.5,160.5,0.30418
1975,3,36.5,161.5,0.30663
1975,3,36.5,162.5,0.31531
1975,3,36.5,233.5,0.41215
1975,3,36.5,234.5,0.45013
1975,3,36.5,235.5,0.50424
1975,3,36.5,236.5,0.57693
1975,3,36.5,237.5,0.68483
1975,3,37.5,130.5,0.27048
1975,3,37.5,131.5,0.28456
1975,3,37.5,132.5,0.28749
1975,3,37.5,133.5,0.25702
1975,3,37.5,134.5,0.20454
1975,3,37.5,135.5,0.12351
1975,3,37.5,136.5,0.16731
1975,3,37.5,142.5,1.1086
1975,3,37.5,143.5,0.97988
1975,3,37.5,144.5,1.0057
1975,3,37.5,145.5,0.96117
1975,3,37.5,146.5,0.91383
1975,3,37.5,147.5,0.83871
1975,3,37.5,148.5,0.77774
1975,3,37.5,149.5,0.75438
1975,3,37.5,150.5,0.75331
1975,3,37.5,151.5,0.74794
1975,3,37.5,152.5,0.72711
1975,3,37.5,158.5,0.39598
1975,3,37.5,159.5,0.37222
1975,3,37.5,160.5,0.35554
1975,3,37.5,161.5,0.36062
1975,3,37.5,162.5,0.37674
1975,3,37.5,233.5,0.44299
1975,3,37.5,234.5,0.48489
1975,3,37.5,235.5,0.5412
1975,3,37.5,236.5,0.60803
1975,3,38.5,129.5,0.24693
1975,3,38.5,130.5,0.28901
1975,3,38.5,131.5,0.29416
1975,3,38.5,132.5,0.30643
1975,3,38.5,133.5,0.27365
1975,3,38.5,134.5,0.22975
1975,3,38.5,135.5,0.18471
1975,3,38.5,136.5,0.18558
1975,3,38.5,137.5,0.17812
1975,3,38.5,138.5,0.1495
1975,3,38.5,142.5,1.0819
1975,3,38.5,143.5,1.1802
1975,3,38.5,144.5,1.1031
1975,3,38.5,145.5,1.1405
1975,3,38.5,146.5,1.0842
1975,3,38.5,147.5,0.99937
1975,3,38.5,148.5,0.93642
1975,3,38.5,149.5,0.91562
1975,3,38.5,150.5,0.91159
1975,3,38.5,151.5,0.90214
1975,3,38.5,152.5,0.87467
1975,3,38.5,158.5,0.50471
1975,3,38.5,159.5,0.46846
1975,3,38.5,160.5,0.44328
1975,3,38.5,161.5,0.45005
1975,3,38.5,162.5,0.47116
1975,3,38.5,235.5,0.55683
1975,3,38.5,236.5,0.60045
1975,3,39.5,129.5,0.26309
1975,3,39.5,130.5,0.31599
1975,3,39.5,131.5,0.32034
1975,3,39.5,132.5,0.33477
1975,3,39.5,133.5,0.29827
1975,3,39.5,134.5,0.25354
1975,3,39.5,135.5,0.21766
1975,3,39.5,136.5,0.22461
1975,3,39.5,137.5,0.2099
1975,3,39.5,138.5,0.12813
1975,3,39.5,139.5,0.19057
1975,3,39.5,143.5,1.4674
1975,3,39.5,144.5,1.3359
1975,3,39.5,145.5,1.3397
1975,3,39.5,146.5,1.3253
1975,3,39.5,147.5,1.2432
1975,3,39.5,148.5,1.189
1975,3,39.5,149.5,1.1705
1975,3,39.5,150.5,1.1455
1975,3,39.5,151.5,1.1089
1975,3,39.5,152.5,1.0597
1975,3,39.5,158.5,0.64019
1975,3,39.5,159.5,0.59411
1975,3,39.5,160.5,0.55987
1975,3,39.5,161.5,0.5673
1975,3,39.5,162.5,0.5921
1975,3,40.5,130.5,0.35868
1975,3,40.5,131.5,0.35971
1975,3,40.5,132.5,0.36254
1975,3,40.5,133.5,0.31291
1975,3,40.5,134.5,0.26495
1975,3,40.5,135.5,0.23376
1975,3,40.5,136.5,0.25333
1975,3,40.5,137.5,0.34072
1975,3,40.5,138.5,0.18155
1975,3,40.5,139.5,0.14376
1975,3,40.5,142.5,1.0999
1975,3,40.5,143.5,1.3794
1975,3,40.5,144.5,1.513
1975,3,40.5,145.5,1.5545
1975,3,40.5,146.5,1.5483
1975,3,40.5,147.5,1.4803
1975,3,40.5,148.5,1.4787
1975,3,40.5,149.5,1.4658
1975,3,40.5,150.5,1.4052
1975,3,40.5,151.5,1.3277
1975,3,40.5,152.5,1.2479
1975,3,40.5,158.5,0.79707
1975,3,40.5,159.5,0.74867
1975,3,40.5,160.5,0.71003
1975,3,40.5,161.5,0.71793
1975,3,40.5,162.5,0.74136
1975,3,41.5,130.5,0.39529
1975,3,41.5,131.5,0.3799
1975,3,41.5,132.5,0.36275
1975,3,41.5,133.5,0.30808
1975,3,41.5,134.5,0.26844
1975,3,41.5,135.5,0.23106
1975,3,41.5,136.5,0.21192
1975,3,41.5,137.5,0.12647
1975,3,41.5,138.5,0.12971
1975,3,41.5,139.5,0.10312
1975,3,41.5,142.5,1.3692
1975,3,41.5,143.5,1.4623
1975,3,41.5,144.5,1.7788
1975,3,41.5,145.5,1.7369
1975,3,41.5,146.5,1.7305
1975,3,41.5,147.5,1.6943
1975,3,41.5,148.5,1.7249
1975,3,41.5,149.5,1.7377
1975,3,41.5,150.5,1.6493
1975,3,41.5,151.5,1.5426
1975,3,41.5,152.5,1.44
1975,3,41.5,159.5,0.93814
1975,3,41.5,160.5,0.90011
1975,3,41.5,161.5,0.90081
1975,3,42.5,132.5,0.35976
1975,3,42.5,134.5,0.27911
1975,3,42.5,135.5,0.23788
1975,3,42.5,136.5,0.20043
1975,3,42.5,137.5,0.14001
1975,3,42.5,138.5,0.096242
1975,3,42.5,139.5,0.077217
1975,3,42.5,145.5,1.7702
1975,3,42.5,146.5,1.8443
1975,3,42.5,147.5,1.8587
1975,3,42.5,148.5,1.9094
1975,3,42.5,149.5,1.9162
1975,3,42.5,150.5,1.8235
1975,3,42.5,151.5,1.7185
1975,3,43.5,136.5,0.23705
1975,3,43.5,137.5,0.17116
1975,3,43.5,138.5,0.14022
1975,3,43.5,139.5,0.12858
1975,3,43.5,146.5,1.8869
1975,3,43.5,147.5,1.9219
1975,3,43.5,148.5,1.9781
1975,3,43.5,149.5,1.9945
1975,3,43.5,150.5,1.9195
1975,3,43.5,151.5,1.8342
1975,3,44.5,137.5,0.19237
1975,3,44.5,138.5,0.22796
1975,3,44.5,139.5,0.25579
1975,3,44.5,140.5,0.32842
1975,3,44.5,141.5,0.38771
1975,3,44.5,144.5,1.5252
1975,3,44.5,145.5,1.7186
1975,3,44.5,146.5,1.8731
1975,3,44.5,148.5,1.9912
1975,3,44.5,149.5,2.0316
1975,3,44.5,150.5,1.985
1975,3,44.5,151.5,1.9283
1975,3,45.5,138.5,0.31057
1975,3,45.5,139.5,0.34422
1975,3,45.5,140.5,0.37219
1975,3,45.5,143.5,1.3528
1975,3,45.5,144.5,1.5526
1975,3,45.5,145.5,1.7313
1975,3,45.5,146.5,1.8616
1975,3,45.5,147.5,1.9154
1975,3,45.5,149.5,2.0507
1975,3,45.5,150.5,2.0313
1975,3,46.5,139.5,0.397
1975,3,46.5,140.5,0.37691
1975,3,46.5,141.5,0.39013
1975,3,46.5,144.5,1.577
1975,3,46.5,145.5,1.7353
1975,3,46.5,146.5,1.8441
1975,3,46.5,147.5,1.9033
1975,3,46.5,148.5,1.9687
1975,3,47.5,140.5,0.35361
1975,3,47.5,141.5,0.32538
1975,3,47.5,143.5,1.2727
1975,3,47.5,144.5,1.5545
1975,3,48.5,141.5,0.38703
1975,3,48.5,143.5,1.2431
1975,3,48.5,144.5,1.5554
1975,3,48.5,214.5,1.2353
1975,3,48.5,215.5,1.2044
1975,3,48.5,216.5,1.1886
1975,3,49.5,141.5,0.43678
1975,3,49.5,213.5,1.3241
1975,3,49.5,214.5,1.2798
1975,3,49.5,215.5,1.2382
1975,3,49.5,216.5,1.2293
1975,3,49.5,217.5,1.2312
1975,3,50.5,141.5,0.46978
1975,3,50.5,213.5,1.3757
1975,3,50.5,214.5,1.3208
1975,3,50.5,215.5,1.2455
1975,3,50.5,216.5,1.2678
1975,3,50.5,217.5,1.2778
1975,3,51.5,213.5,1.4427
1975,3,51.5,214.5,1.3951
1975,3,51.5,215.5,1.3511
1975,3,51.5,216.5,1.3389
1975,3,51.5,217.5,1.3391
1975,3,52.5,214.5,1.4676
1975,3,52.5,215.5,1.4329
1975,3,52.5,216.5,1.4124
1975,4,10.5,158.5,0.097847
1975,4,10.5,159.5,0.10489
1975,4,10.5,160.5,0.1131
1975,4,10.5,161.5,0.11797
1975,4,10.5,162.5,0.11904
1975,4,10.5,163.5,0.12504
1975,4,10.5,164.5,0.12597
1975,4,10.5,165.5,0.12277
1975,4,11.5,159.5,0.10335
1975,4,11.5,160.5,0.11227
1975,4,11.5,161.5,0.11864
1975,4,11.5,162.5,0.12262
1975,4,11.5,163.5,0.13087
1975,4,11.5,164.5,0.13222
1975,4,11.5,165.5,0.12975
1975,4,11.5,166.5,0.12722
1975,4,12.5,159.5,0.10175
1975,4,12.5,160.5,0.11132
1975,4,12.5,161.5,0.11999
1975,4,12.5,162.5,0.12699
1975,4,12.5,163.5,0.13689
1975,4,12.5,164.5,0.14007
1975,4,12.5,165.5,0.13869
1975,4,12.5,166.5,0.13529
1975,4,12.5,167.5,0.12704
1975,4,13.5,159.5,0.10003
1975,4,13.5,160.5,0.11012
1975,4,13.5,161.5,0.1203
1975,4,13.5,162.5,0.1296
1975,4,13.5,163.5,0.14143
1975,4,13.5,164.5,0.14625
1975,4,13.5,165.5,0.14804
1975,4,13.5,166.5,0.14498
1975,4,13.5,167.5,0.13563
1975,4,13.5,168.5,0.12807
1975,4,14.5,159.5,0.087839
1975,4,14.5,160.5,0.096205
1975,4,14.5,161.5,0.1052
1975,4,14.5,162.5,0.11544
1975,4,14.5,163.5,0.12836
1975,4,14.5,164.5,0.13512
1975,4,14.5,165.5,0.13892
1975,4,14.5,166.5,0.13441
1975,4,14.5,167.5,0.12469
1975,4,14.5,168.5,0.11612
1975,4,14.5,169.5,0.12145
1975,4,14.5,170.5,0.12557
1975,4,15.5,159.5,0.082608
1975,4,15.5,160.5,0.089126
1975,4,15.5,161.5,0.096284
1975,4,15.5,162.5,0.10666
1975,4,15.5,163.5,0.11864
1975,4,15.5,164.5,0.12675
1975,4,15.5,165.5,0.1322
1975,4,15.5,166.5,0.12896
1975,4,15.5,167.5,0.12152
1975,4,15.5,168.5,0.11426
1975,4,15.5,169.5,0.11764
1975,4,15.5,170.5,0.11977
1975,4,15.5,171.5,0.11406
1975,4,16.5,159.5,0.076429
1975,4,16.5,160.5,0.083414
1975,4,16.5,161.5,0.090154
1975,4,16.5,162.5,0.10012
1975,4,16.5,163.5,0.11022
1975,4,16.5,164.5,0.11814
1975,4,16.5,165.5,0.1242
1975,4,16.5,166.5,0.12267
1975,4,16.5,167.5,0.11815
1975,4,16.5,168.5,0.11255
1975,4,16.5,169.5,0.11324
1975,4,16.5,170.5,0.11473
1975,4,16.5,171.5,0.10676
1975,4,17.5,123.5,0.093252
1975,4,17.5,124.5,0.088668
1975,4,17.5,125.5,0.081011
1975,4,17.5,126.5,0.072348
1975,4,17.5,127.5,0.061
1975,4,17.5,128.5,0.050019
1975,4,17.5,159.5,0.066402
1975,4,17.5,160.5,0.073374
1975,4,17.5,161.5,0.080858
1975,4,17.5,162.5,0.090555
1975,4,17.5,163.5,0.098431
1975,4,17.5,164.5,0.1044
1975,4,17.5,165.5,0.10955
1975,4,17.5,166.5,0.10953
1975,4,17.5,167.5,0.10752
1975,4,17.5,168.5,0.10342
1975,4,17.5,169.5,0.10326
1975,4,17.5,170.5,0.1047
1975,4,17.5,171.5,0.094775
1975,4,17.5,172.5,0.086788
1975,4,18.5,120.5,0.13315
1975,4,18.5,123.5,0.10814
1975,4,18.5,124.5,0.10263
1975,4,18.5,125.5,0.10022
1975,4,18.5,126.5,0.095365
1975,4,18.5,127.5,0.083577
1975,4,18.5,128.5,0.070013
1975,4,18.5,129.5,0.054949
1975,4,18.5,137.5,0.042543
1975,4,18.5,138.5,0.045175
1975,4,18.5,139.5,0.043007
1975,4,18.5,140.5,0.038069
1975,4,18.5,141.5,0.031979
1975,4,18.5,142.5,0.026435
1975,4,18.5,143.5,0.021879
1975,4,18.5,144.5,0.017691
