1967,4,26.5,152.5,0.1407
1967,4,27.5,121.5,0.18648
1967,4,27.5,122.5,0.18707
1967,4,27.5,123.5,0.17796
1967,4,27.5,124.5,0.1462
1967,4,27.5,125.5,0.13063
1967,4,27.5,126.5,0.12806
1967,4,27.5,127.5,0.12831
1967,4,27.5,128.5,0.13176
1967,4,27.5,129.5,0.13339
1967,4,27.5,130.5,0.13428
1967,4,27.5,131.5,0.13106
1967,4,27.5,132.5,0.12756
1967,4,27.5,133.5,0.1279
1967,4,27.5,134.5,0.13282
1967,4,27.5,135.5,0.14339
1967,4,27.5,136.5,0.15729
1967,4,27.5,137.5,0.17379
1967,4,27.5,138.5,0.1818
1967,4,27.5,139.5,0.17715
1967,4,27.5,140.5,0.15912
1967,4,27.5,141.5,0.13909
1967,4,27.5,142.5,0.11905
1967,4,27.5,143.5,0.10546
1967,4,27.5,144.5,0.10303
1967,4,27.5,145.5,0.11111
1967,4,27.5,146.5,0.12477
1967,4,27.5,147.5,0.15167
1967,4,27.5,148.5,0.17622
1967,4,27.5,149.5,0.18777
1967,4,27.5,150.5,0.187
1967,4,27.5,151.5,0.16913
1967,4,27.5,152.5,0.14319
1967,4,28.5,122.5,0.1717
1967,4,28.5,123.5,0.16286
1967,4,28.5,124.5,0.12826
1967,4,28.5,125.5,0.13816
1967,4,28.5,126.5,0.14558
1967,4,28.5,127.5,0.14878
1967,4,28.5,128.5,0.15382
1967,4,28.5,129.5,0.15722
1967,4,28.5,130.5,0.15417
1967,4,28.5,131.5,0.1474
1967,4,28.5,132.5,0.12951
1967,4,28.5,133.5,0.13642
1967,4,28.5,134.5,0.13853
1967,4,28.5,135.5,0.14516
1967,4,28.5,136.5,0.1572
1967,4,28.5,137.5,0.17399
1967,4,28.5,138.5,0.18345
1967,4,28.5,139.5,0.18028
1967,4,28.5,140.5,0.16487
1967,4,28.5,141.5,0.14656
1967,4,28.5,142.5,0.12778
1967,4,28.5,143.5,0.11516
1967,4,28.5,144.5,0.11284
1967,4,28.5,145.5,0.12055
1967,4,28.5,146.5,0.13572
1967,4,28.5,147.5,0.16179
1967,4,28.5,148.5,0.18391
1967,4,28.5,149.5,0.19362
1967,4,28.5,150.5,0.19079
1967,4,28.5,151.5,0.17119
1967,4,28.5,152.5,0.14517
1967,4,29.5,123.5,0.16489
1967,4,29.5,124.5,0.13578
1967,4,29.5,125.5,0.15374
1967,4,29.5,126.5,0.16601
1967,4,29.5,127.5,0.17023
1967,4,29.5,128.5,0.17545
1967,4,29.5,129.5,0.181
1967,4,29.5,130.5,0.16926
1967,4,29.5,131.5,0.16992
1967,4,29.5,132.5,0.15652
1967,4,29.5,133.5,0.14624
1967,4,29.5,134.5,0.14092
1967,4,29.5,135.5,0.14262
1967,4,29.5,136.5,0.15639
1967,4,29.5,137.5,0.17445
1967,4,29.5,138.5,0.18565
1967,4,29.5,139.5,0.18442
1967,4,29.5,140.5,0.17204
1967,4,29.5,141.5,0.15635
1967,4,29.5,142.5,0.13987
1967,4,29.5,143.5,0.12826
1967,4,29.5,144.5,0.12533
1967,4,29.5,145.5,0.13301
1967,4,29.5,146.5,0.15161
1967,4,29.5,147.5,0.17885
1967,4,29.5,148.5,0.20091
1967,4,29.5,149.5,0.2092
1967,4,29.5,150.5,0.20191
1967,4,29.5,151.5,0.17768
1967,4,29.5,152.5,0.15014
1967,4,29.5,153.5,0.12111
1967,4,30.5,123.5,0.183
1967,4,30.5,124.5,0.15704
1967,4,30.5,125.5,0.17726
1967,4,30.5,126.5,0.1846
1967,4,30.5,127.5,0.17893
1967,4,30.5,128.5,0.1824
1967,4,30.5,129.5,0.19498
1967,4,30.5,130.5,0.2113
1967,4,30.5,131.5,0.17364
1967,4,30.5,132.5,0.16106
1967,4,30.5,133.5,0.14932
1967,4,30.5,134.5,0.1412
1967,4,30.5,135.5,0.13944
1967,4,30.5,136.5,0.15199
1967,4,30.5,137.5,0.16998
1967,4,30.5,138.5,0.18161
1967,4,30.5,139.5,0.18689
1967,4,30.5,140.5,0.17793
1967,4,30.5,141.5,0.16499
1967,4,30.5,142.5,0.15148
1967,4,30.5,143.5,0.14148
1967,4,30.5,144.5,0.1404
1967,4,30.5,145.5,0.15069
1967,4,30.5,146.5,0.17271
1967,4,30.5,147.5,0.20032
1967,4,30.5,148.5,0.22102
1967,4,30.5,149.5,0.22619
1967,4,30.5,150.5,0.21324
1967,4,30.5,151.5,0.18497
1967,4,30.5,152.5,0.15677
1967,4,30.5,153.5,0.12918
1967,4,31.5,123.5,0.20592
1967,4,31.5,124.5,0.19995
1967,4,31.5,125.5,0.19898
1967,4,31.5,126.5,0.19498
1967,4,31.5,127.5,0.17801
1967,4,31.5,128.5,0.17664
1967,4,31.5,129.5,0.18419
1967,4,31.5,132.5,0.14524
1967,4,31.5,133.5,0.13928
1967,4,31.5,134.5,0.13268
1967,4,31.5,135.5,0.13197
1967,4,31.5,136.5,0.14572
1967,4,31.5,137.5,0.16211
1967,4,31.5,138.5,0.17248
1967,4,31.5,139.5,0.18086
1967,4,31.5,140.5,0.17512
1967,4,31.5,141.5,0.17063
1967,4,31.5,142.5,0.16018
1967,4,31.5,143.5,0.15288
1967,4,31.5,144.5,0.15583
1967,4,31.5,145.5,0.17152
1967,4,31.5,146.5,0.19815
1967,4,31.5,147.5,0.22495
1967,4,31.5,148.5,0.24029
1967,4,31.5,149.5,0.23937
1967,4,31.5,150.5,0.22149
1967,4,31.5,151.5,0.19161
1967,4,31.5,152.5,0.16394
1967,4,31.5,153.5,0.13862
1967,4,31.5,154.5,0.1179
1967,4,32.5,122.5,0.26136
1967,4,32.5,123.5,0.21816
1967,4,32.5,124.5,0.21269
1967,4,32.5,125.5,0.2062
1967,4,32.5,126.5,0.19819
1967,4,32.5,127.5,0.17147
1967,4,32.5,128.5,0.16813
1967,4,32.5,132.5,0.12304
1967,4,32.5,133.5,0.12414
1967,4,32.5,134.5,0.12388
1967,4,32.5,135.5,0.12946
1967,4,32.5,136.5,0.14824
1967,4,32.5,137.5,0.15948
1967,4,32.5,138.5,0.16892
1967,4,32.5,139.5,0.17978
1967,4,32.5,140.5,0.17376
1967,4,32.5,141.5,0.17951
1967,4,32.5,142.5,0.1704
1967,4,32.5,143.5,0.16854
1967,4,32.5,144.5,0.1799
1967,4,32.5,145.5,0.20482
1967,4,32.5,146.5,0.23482
1967,4,32.5,147.5,0.25563
1967,4,32.5,148.5,0.26056
1967,4,32.5,149.5,0.25095
1967,4,32.5,150.5,0.22982
1967,4,32.5,151.5,0.20176
1967,4,32.5,152.5,0.17715
1967,4,32.5,153.5,0.15685
1967,4,32.5,154.5,0.14041
1967,4,32.5,155.5,0.13111
1967,4,33.5,122.5,0.255
1967,4,33.5,123.5,0.20857
1967,4,33.5,124.5,0.20029
1967,4,33.5,125.5,0.19509
1967,4,33.5,126.5,0.19091
1967,4,33.5,127.5,0.1564
1967,4,33.5,128.5,0.1532
1967,4,33.5,129.5,0.1478
1967,4,33.5,136.5,0.15422
1967,4,33.5,137.5,0.16744
1967,4,33.5,138.5,0.17371
1967,4,33.5,139.5,0.18692
1967,4,33.5,140.5,0.1748
1967,4,33.5,141.5,0.17964
1967,4,33.5,142.5,0.18643
1967,4,33.5,143.5,0.19255
1967,4,33.5,144.5,0.21697
1967,4,33.5,145.5,0.25291
1967,4,33.5,146.5,0.27997
1967,4,33.5,147.5,0.28629
1967,4,33.5,148.5,0.27544
1967,4,33.5,149.5,0.25676
1967,4,33.5,150.5,0.23596
1967,4,33.5,151.5,0.21394
1967,4,33.5,152.5,0.1964
1967,4,33.5,153.5,0.18182
1967,4,33.5,154.5,0.1666
1967,4,33.5,155.5,0.15841
1967,4,33.5,156.5,0.15377
1967,4,34.5,122.5,0.23165
1967,4,34.5,123.5,0.19479
1967,4,34.5,124.5,0.18349
1967,4,34.5,125.5,0.18147
1967,4,34.5,129.5,0.13096
1967,4,34.5,130.5,0.11194
1967,4,34.5,139.5,0.19778
1967,4,34.5,140.5,0.17198
1967,4,34.5,141.5,0.17876
1967,4,34.5,142.5,0.20989
1967,4,34.5,143.5,0.22122
1967,4,34.5,144.5,0.25319
1967,4,34.5,145.5,0.29201
1967,4,34.5,146.5,0.31077
1967,4,34.5,147.5,0.3023
1967,4,34.5,148.5,0.27648
1967,4,34.5,149.5,0.24897
1967,4,34.5,150.5,0.23506
1967,4,34.5,151.5,0.22332
1967,4,34.5,152.5,0.21246
1967,4,34.5,153.5,0.21014
1967,4,34.5,154.5,0.19427
1967,4,34.5,155.5,0.19239
1967,4,34.5,156.5,0.19392
1967,4,35.5,122.5,0.21168
1967,4,35.5,123.5,0.18923
1967,4,35.5,124.5,0.17626
1967,4,35.5,125.5,0.17873
1967,4,35.5,130.5,0.11374
1967,4,35.5,131.5,0.10678
1967,4,35.5,132.5,0.076649
1967,4,35.5,141.5,0.17721
1967,4,35.5,142.5,0.21948
1967,4,35.5,143.5,0.25321
1967,4,35.5,144.5,0.28039
1967,4,35.5,145.5,0.31154
1967,4,35.5,146.5,0.32673
1967,4,35.5,147.5,0.31712
1967,4,35.5,148.5,0.28619
1967,4,35.5,149.5,0.23849
1967,4,35.5,150.5,0.25095
1967,4,35.5,151.5,0.24928
1967,4,35.5,152.5,0.23819
1967,4,35.5,153.5,0.23065
1967,4,35.5,154.5,0.23698
1967,4,35.5,155.5,0.2522
1967,4,35.5,156.5,0.26361
1967,4,36.5,122.5,0.20871
1967,4,36.5,123.5,0.19304
1967,4,36.5,124.5,0.17735
1967,4,36.5,125.5,0.18213
1967,4,36.5,130.5,0.12642
1967,4,36.5,131.5,0.11141
1967,4,36.5,132.5,0.098781
1967,4,36.5,133.5,0.12386
1967,4,36.5,134.5,0.16655
1967,4,36.5,135.5,0.20723
1967,4,36.5,141.5,0.17887
1967,4,36.5,142.5,0.2768
1967,4,36.5,143.5,0.30423
1967,4,36.5,144.5,0.31583
1967,4,36.5,145.5,0.33189
1967,4,36.5,146.5,0.34723
1967,4,36.5,147.5,0.34843
1967,4,36.5,148.5,0.3317
1967,4,36.5,149.5,0.2978
1967,4,36.5,150.5,0.29637
1967,4,36.5,151.5,0.28853
1967,4,36.5,152.5,0.27126
1967,4,36.5,153.5,0.2465
1967,4,36.5,154.5,0.28123
1967,4,36.5,155.5,0.31
1967,4,36.5,156.5,0.3279
1967,4,37.5,123.5,0.2024
1967,4,37.5,124.5,0.18679
1967,4,37.5,125.5,0.19403
1967,4,37.5,130.5,0.15982
1967,4,37.5,131.5,0.14792
1967,4,37.5,132.5,0.15528
1967,4,37.5,133.5,0.18151
1967,4,37.5,134.5,0.22919
1967,4,37.5,135.5,0.27365
1967,4,37.5,136.5,0.29744
1967,4,37.5,142.5,0.37595
1967,4,37.5,143.5,0.38843
1967,4,37.5,144.5,0.38064
1967,4,37.5,145.5,0.38026
1967,4,37.5,146.5,0.39594
1967,4,37.5,147.5,0.41228
1967,4,37.5,148.5,0.41914
1967,4,37.5,149.5,0.40657
1967,4,37.5,150.5,0.36724
1967,4,37.5,151.5,0.3505
1967,4,37.5,152.5,0.3376
1967,4,37.5,153.5,0.33677
1967,4,37.5,154.5,0.36098
1967,4,37.5,155.5,0.39311
1967,4,37.5,156.5,0.41605
1967,4,38.5,123.5,0.23212
1967,4,38.5,124.5,0.22017
1967,4,38.5,129.5,0.16935
1967,4,38.5,130.5,0.21332
1967,4,38.5,131.5,0.20788
1967,4,38.5,132.5,0.22338
1967,4,38.5,133.5,0.24791
1967,4,38.5,134.5,0.29919
1967,4,38.5,135.5,0.33639
1967,4,38.5,136.5,0.3703
1967,4,38.5,137.5,0.39564
1967,4,38.5,138.5,0.41492
1967,4,38.5,142.5,0.45272
1967,4,38.5,143.5,0.45726
1967,4,38.5,144.5,0.43712
1967,4,38.5,145.5,0.47171
1967,4,38.5,146.5,0.48574
1967,4,38.5,147.5,0.51053
1967,4,38.5,148.5,0.55273
1967,4,38.5,149.5,0.47082
1967,4,38.5,150.5,0.44575
1967,4,38.5,151.5,0.44258
1967,4,38.5,152.5,0.43744
1967,4,38.5,153.5,0.44475
1967,4,38.5,154.5,0.4682
1967,4,38.5,155.5,0.49922
1967,4,38.5,156.5,0.52484
1967,4,38.5,157.5,0.5373
1967,4,39.5,128.5,0.24422
1967,4,39.5,129.5,0.21729
1967,4,39.5,130.5,0.29219
1967,4,39.5,131.5,0.29951
1967,4,39.5,132.5,0.32066
1967,4,39.5,133.5,0.34532
1967,4,39.5,134.5,0.39119
1967,4,39.5,135.5,0.41823
1967,4,39.5,136.5,0.44457
1967,4,39.5,137.5,0.45461
1967,4,39.5,138.5,0.45363
1967,4,39.5,139.5,0.41851
1967,4,39.5,143.5,0.54288
1967,4,39.5,144.5,0.52449
1967,4,39.5,145.5,0.57134
1967,4,39.5,146.5,0.62251
1967,4,39.5,147.5,0.63462
1967,4,39.5,148.5,0.61327
1967,4,39.5,149.5,0.51281
1967,4,39.5,150.5,0.55993
1967,4,39.5,151.5,0.57561
1967,4,39.5,152.5,0.57108
1967,4,39.5,153.5,0.57323
1967,4,39.5,154.5,0.5876
1967,4,39.5,155.5,0.6118
1967,4,39.5,156.5,0.63932
1967,4,39.5,157.5,0.65741
1967,4,40.5,130.5,0.37502
1967,4,40.5,131.5,0.39338
1967,4,40.5,132.5,0.42225
1967,4,40.5,133.5,0.44829
1967,4,40.5,134.5,0.48737
1967,4,40.5,135.5,0.50801
1967,4,40.5,136.5,0.52511
1967,4,40.5,137.5,0.51976
1967,4,40.5,138.5,0.50095
1967,4,40.5,139.5,0.45152
1967,4,40.5,142.5,0.65596
1967,4,40.5,143.5,0.63868
1967,4,40.5,144.5,0.63853
1967,4,40.5,145.5,0.71899
1967,4,40.5,146.5,0.78859
1967,4,40.5,147.5,0.79436
1967,4,40.5,148.5,0.79286
1967,4,40.5,149.5,0.74419
1967,4,40.5,150.5,0.75029
1967,4,40.5,151.5,0.75728
1967,4,40.5,152.5,0.73927
1967,4,40.5,153.5,0.72393
1967,4,40.5,154.5,0.71855
1967,4,40.5,155.5,0.72665
1967,4,40.5,156.5,0.75265
1967,4,40.5,157.5,0.77928
1967,4,41.5,133.5,0.52967
1967,4,41.5,134.5,0.56983
1967,4,41.5,135.5,0.5876
1967,4,41.5,136.5,0.5985
1967,4,41.5,137.5,0.57208
1967,4,41.5,138.5,0.53931
1967,4,41.5,139.5,0.48103
1967,4,41.5,142.5,0.76861
1967,4,41.5,143.5,0.76016
1967,4,41.5,144.5,0.78791
1967,4,41.5,145.5,0.93761
1967,4,41.5,146.5,1.0475
1967,4,41.5,147.5,1.0387
1967,4,41.5,148.5,1.0307
1967,4,41.5,149.5,1.0106
1967,4,41.5,150.5,1.0066
1967,4,41.5,151.5,0.99481
1967,4,41.5,152.5,0.95533
1967,4,41.5,153.5,0.91582
1967,4,41.5,154.5,0.87881
1967,4,41.5,155.5,0.86075
1967,4,41.5,156.5,0.87754
1967,4,41.5,157.5,0.90985
1967,4,41.5,232.5,0.42852
1967,4,41.5,233.5,0.43392
1967,4,41.5,234.5,0.44791
1967,4,41.5,235.5,0.46966
1967,4,42.5,134.5,0.61908
1967,4,42.5,135.5,0.63448
1967,4,42.5,136.5,0.6405
1967,4,42.5,137.5,0.6044
1967,4,42.5,138.5,0.5529
1967,4,42.5,139.5,0.50219
1967,4,42.5,145.5,1.1957
1967,4,42.5,146.5,1.3735
1967,4,42.5,147.5,1.2986
1967,4,42.5,148.5,1.2877
1967,4,42.5,149.5,1.292
1967,4,42.5,150.5,1.274
1967,4,42.5,151.5,1.2526
1967,4,42.5,152.5,1.2009
1967,4,42.5,153.5,1.1392
1967,4,42.5,154.5,1.0652
1967,4,42.5,155.5,1.0167
1967,4,42.5,156.5,1.0247
1967,4,42.5,157.5,1.0635
1967,4,42.5,230.5,0.4971
1967,4,42.5,231.5,0.46545
1967,4,42.5,232.5,0.45025
1967,4,42.5,233.5,0.45397
1967,4,42.5,234.5,0.47043
1967,4,43.5,136.5,0.65481
1967,4,43.5,137.5,0.61268
1967,4,43.5,138.5,0.56418
1967,4,43.5,139.5,0.52394
1967,4,43.5,146.5,1.4128
1967,4,43.5,147.5,1.4215
1967,4,43.5,148.5,1.4521
1967,4,43.5,149.5,1.4866
1967,4,43.5,150.5,1.4791
1967,4,43.5,151.5,1.4608
1967,4,43.5,152.5,1.4079
1967,4,43.5,153.5,1.3349
1967,4,43.5,154.5,1.2374
1967,4,43.5,155.5,1.1677
1967,4,43.5,156.5,1.1672
1967,4,43.5,157.5,1.2094
1967,4,43.5,230.5,0.54654
1967,4,43.5,231.5,0.493
1967,4,43.5,232.5,0.45467
1967,4,43.5,233.5,0.46593
1967,4,43.5,234.5,0.49036
1967,4,43.5,235.5,0.5096
1967,4,44.5,137.5,0.60469
1967,4,44.5,138.5,0.55966
1967,4,44.5,139.5,0.53308
1967,4,44.5,140.5,0.49562
1967,4,44.5,141.5,0.42014
1967,4,44.5,144.5,1.1028
1967,4,44.5,145.5,1.2627
1967,4,44.5,146.5,1.4013
1967,4,44.5,148.5,1.5316
1967,4,44.5,149.5,1.6054
1967,4,44.5,150.5,1.6172
1967,4,44.5,151.5,1.6112
1967,4,44.5,152.5,1.5668
1967,4,44.5,153.5,1.5023
1967,4,44.5,154.5,1.4142
1967,4,44.5,155.5,1.3499
1967,4,44.5,156.5,1.3424
1967,4,44.5,157.5,1.3765
1967,4,44.5,230.5,0.58894
1967,4,44.5,231.5,0.51746
1967,4,44.5,232.5,0.4209
1967,4,44.5,233.5,0.4841
1967,4,44.5,234.5,0.52899
1967,4,44.5,235.5,0.50338
1967,4,45.5,143.5,1.0505
1967,4,45.5,144.5,1.1344
1967,4,45.5,145.5,1.2671
1967,4,45.5,146.5,1.3845
1967,4,45.5,147.5,1.4395
1967,4,45.5,149.5,1.651
1967,4,45.5,150.5,1.6841
1967,4,45.5,151.5,1.6919
1967,4,45.5,152.5,1.6602
1967,4,45.5,153.5,1.6133
1967,4,45.5,154.5,1.5498
1967,4,45.5,155.5,1.504
1967,4,45.5,156.5,1.4968
1967,4,45.5,230.5,0.64453
1967,4,45.5,231.5,0.58489
1967,4,45.5,232.5,0.53996
1967,4,45.5,233.5,0.54564
1967,4,45.5,234.5,0.55909
1967,4,45.5,235.5,0.5737
1967,4,46.5,145.5,1.2464
1967,4,46.5,146.5,1.3511
1967,4,46.5,147.5,1.4108
1967,4,46.5,148.5,1.5141
1967,4,46.5,149.5,1.6304
1967,4,46.5,150.5,1.6807
1967,4,46.5,151.5,1.7038
1967,4,46.5,152.5,1.6902
1967,4,46.5,153.5,1.6635
1967,4,46.5,154.5,1.6256
1967,4,46.5,230.5,0.71694
1967,4,46.5,231.5,0.67439
1967,4,46.5,232.5,0.643
1967,4,46.5,233.5,0.62181
1967,4,46.5,234.5,0.62166
1967,4,46.5,235.5,0.63519
1967,4,47.5,147.5,1.3407
1967,4,47.5,148.5,1.4463
1967,4,47.5,149.5,1.5626
1967,4,47.5,150.5,1.6231
1967,4,47.5,151.5,1.6576
1967,4,47.5,152.5,1.6609
1967,4,47.5,232.5,0.72604
1967,4,47.5,233.5,0.68978
1967,4,47.5,234.5,0.68075
1967,4,47.5,235.5,0.68798
1967,4,51.5,205.5,1.4467
1967,4,51.5,206.5,1.4339
1967,4,51.5,207.5,1.4282
1967,4,51.5,208.5,1.4293
1967,4,52.5,204.5,1.4596
1967,4,52.5,205.5,1.442
1967,4,52.5,206.5,1.4299
1967,4,52.5,207.5,1.4257
1967,4,52.5,208.5,1.4311
1967,4,52.5,209.5,1.4372
1967,4,52.5,217.5,1.3567
1967,4,52.5,218.5,1.3316
1967,4,52.5,219.5,1.3006
1967,4,52.5,220.5,1.274
1967,4,53.5,203.5,1.476
1967,4,53.5,204.5,1.4501
1967,4,53.5,205.5,1.4316
1967,4,53.5,206.5,1.4213
1967,4,53.5,207.5,1.4211
1967,4,53.5,208.5,1.4295
1967,4,53.5,209.5,1.4405
1967,4,53.5,216.5,1.4044
1967,4,53.5,217.5,1.3786
1967,4,53.5,218.5,1.355
1967,4,53.5,219.5,1.3261
1967,4,53.5,220.5,1.3025
1967,4,54.5,202.5,1.4301
1967,4,54.5,203.5,1.4536
1967,4,54.5,204.5,1.4241
1967,4,54.5,205.5,1.4054
1967,4,54.5,206.5,1.3977
1967,4,54.5,207.5,1.4007
1967,4,54.5,208.5,1.4052
1967,4,54.5,209.5,1.4219
1967,4,54.5,216.5,1.4179
1967,4,54.5,217.5,1.395
1967,4,54.5,218.5,1.3762
1967,4,54.5,219.5,1.3508
1967,4,54.5,220.5,1.3327
1967,4,55.5,203.5,1.4704
1967,4,55.5,204.5,1.4347
1967,4,55.5,205.5,1.4134
1967,4,55.5,206.5,1.4052
1967,4,55.5,207.5,1.4029
1967,4,55.5,208.5,1.3982
1967,4,55.5,209.5,1.4147
1967,4,55.5,217.5,1.3892
1967,4,55.5,218.5,1.3734
1967,4,55.5,219.5,1.3517
1967,4,55.5,220.5,1.3421
1967,4,56.5,204.5,1.422
1967,4,56.5,205.5,1.4
1967,4,56.5,207.5,1.3887
1967,4,56.5,208.5,1.3731
1967,4,56.5,209.5,1.388
1967,4,57.5,208.5,1.3617
1967,5,10.5,237.5,0.2433
1967,5,10.5,238.5,0.26749
1967,5,10.5,239.5,0.27431
1967,5,10.5,240.5,0.27376
1967,5,10.5,241.5,0.27225
1967,5,10.5,242.5,0.26557
1967,5,10.5,243.5,0.25868
1967,5,10.5,244.5,0.25108
1967,5,10.5,245.5,0.2439
1967,5,10.5,246.5,0.23788
1967,5,10.5,247.5,0.23258
1967,5,10.5,248.5,0.2297
1967,5,10.5,249.5,0.22566
1967,5,10.5,250.5,0.22757
1967,5,10.5,251.5,0.22773
1967,5,10.5,252.5,0.23032
1967,5,10.5,253.5,0.23427
1967,5,10.5,254.5,0.24106
1967,5,10.5,255.5,0.23627
1967,5,10.5,256.5,0.23447
1967,5,10.5,257.5,0.23178
1967,5,10.5,258.5,0.22584
1967,5,10.5,259.5,0.22686
1967,5,10.5,260.5,0.22509
1967,5,10.5,261.5,0.22586
1967,5,10.5,262.5,0.22493
1967,5,10.5,263.5,0.22276
1967,5,10.5,264.5,0.2204
1967,5,10.5,265.5,0.22036
1967,5,11.5,237.5,0.23913
1967,5,11.5,238.5,0.26461
1967,5,11.5,239.5,0.27505
1967,5,11.5,240.5,0.27606
1967,5,11.5,241.5,0.27595
1967,5,11.5,242.5,0.26817
1967,5,11.5,243.5,0.25879
1967,5,11.5,244.5,0.24912
1967,5,11.5,245.5,0.23972
1967,5,11.5,246.5,0.23271
1967,5,11.5,247.5,0.22678
1967,5,11.5,248.5,0.22336
1967,5,11.5,249.5,0.21903
1967,5,11.5,250.5,0.22073
1967,5,11.5,251.5,0.22038
1967,5,11.5,252.5,0.22294
1967,5,11.5,253.5,0.2285
1967,5,11.5,254.5,0.23253
1967,5,11.5,255.5,0.23297
1967,5,11.5,256.5,0.23036
1967,5,11.5,257.5,0.22505
1967,5,11.5,258.5,0.21767
1967,5,11.5,259.5,0.21782
1967,5,11.5,260.5,0.21887
1967,5,11.5,261.5,0.22662
1967,5,11.5,262.5,0.22094
1967,5,11.5,263.5,0.21816
1967,5,11.5,264.5,0.21902
1967,5,11.5,265.5,0.21986
1967,5,12.5,237.5,0.23015
1967,5,12.5,238.5,0.25638
1967,5,12.5,239.5,0.27024
1967,5,12.5,240.5,0.27316
1967,5,12.5,241.5,0.27327
1967,5,12.5,242.5,0.26382
1967,5,12.5,243.5,0.25241
1967,5,12.5,244.5,0.24161
1967,5,12.5,245.5,0.23173
1967,5,12.5,246.5,0.22429
1967,5,12.5,247.5,0.21959
1967,5,12.5,248.5,0.21625
1967,5,12.5,249.5,0.21363
1967,5,12.5,250.5,0.21609
1967,5,12.5,251.5,0.21521
1967,5,12.5,252.5,0.21689
1967,5,12.5,253.5,0.22354
1967,5,12.5,254.5,0.23056
1967,5,12.5,255.5,0.23347
1967,5,12.5,256.5,0.22999
1967,5,12.5,257.5,0.22264
1967,5,12.5,258.5,0.2143
1967,5,12.5,259.5,0.214
1967,5,12.5,260.5,0.21651
1967,5,12.5,261.5,0.22498
1967,5,12.5,262.5,0.22096
1967,5,12.5,263.5,0.21911
1967,5,12.5,264.5,0.2218
1967,5,12.5,265.5,0.22381
1967,5,13.5,237.5,0.22222
1967,5,13.5,238.5,0.24762
1967,5,13.5,239.5,0.26257
1967,5,13.5,240.5,0.26584
1967,5,13.5,241.5,0.26472
1967,5,13.5,242.5,0.25492
1967,5,13.5,243.5,0.24409
1967,5,13.5,244.5,0.23276
1967,5,13.5,245.5,0.2239
1967,5,13.5,246.5,0.21741
1967,5,13.5,247.5,0.2158
1967,5,13.5,248.5,0.21219
1967,5,13.5,249.5,0.21004
1967,5,13.5,250.5,0.21236
1967,5,13.5,251.5,0.21106
1967,5,13.5,252.5,0.21176
1967,5,13.5,253.5,0.21648
1967,5,13.5,254.5,0.22076
1967,5,13.5,255.5,0.22542
1967,5,13.5,256.5,0.23521
1967,5,13.5,257.5,0.22362
1967,5,13.5,258.5,0.21711
1967,5,13.5,259.5,0.21345
1967,5,13.5,260.5,0.21336
1967,5,13.5,261.5,0.21679
1967,5,13.5,262.5,0.21626
1967,5,13.5,263.5,0.21684
1967,5,13.5,264.5,0.22185
1967,5,13.5,265.5,0.2252
1967,5,14.5,237.5,0.21089
1967,5,14.5,238.5,0.23653
1967,5,14.5,239.5,0.25222
1967,5,14.5,240.5,0.25506
1967,5,14.5,241.5,0.25311
1967,5,14.5,242.5,0.24355
1967,5,14.5,243.5,0.23464
1967,5,14.5,244.5,0.22567
1967,5,14.5,245.5,0.22032
1967,5,14.5,246.5,0.21633
1967,5,14.5,247.5,0.2166
1967,5,14.5,248.5,0.2139
1967,5,14.5,249.5,0.21162
1967,5,14.5,250.5,0.21299
1967,5,14.5,251.5,0.21068
1967,5,14.5,252.5,0.21046
1967,5,14.5,253.5,0.21334
1967,5,14.5,254.5,0.21607
1967,5,14.5,255.5,0.22009
1967,5,14.5,256.5,0.22699
1967,5,14.5,257.5,0.22518
1967,5,14.5,258.5,0.23351
1967,5,14.5,259.5,0.22211
1967,5,14.5,260.5,0.21427
1967,5,14.5,261.5,0.20974
1967,5,14.5,262.5,0.20986
1967,5,14.5,263.5,0.21083
1967,5,14.5,264.5,0.21765
1967,5,14.5,265.5,0.22086
1967,5,15.5,237.5,0.21184
1967,5,15.5,238.5,0.23586
1967,5,15.5,239.5,0.25087
1967,5,15.5,240.5,0.25402
1967,5,15.5,241.5,0.25111
1967,5,15.5,242.5,0.2406
1967,5,15.5,243.5,0.23195
1967,5,15.5,244.5,0.22388
1967,5,15.5,245.5,0.22122
1967,5,15.5,246.5,0.21945
1967,5,15.5,247.5,0.22183
1967,5,15.5,248.5,0.22041
1967,5,15.5,249.5,0.21937
1967,5,15.5,250.5,0.22061
1967,5,15.5,251.5,0.21887
1967,5,15.5,252.5,0.21691
1967,5,15.5,253.5,0.22104
1967,5,15.5,254.5,0.22325
1967,5,15.5,255.5,0.22686
1967,5,15.5,256.5,0.23323
1967,5,15.5,257.5,0.24436
1967,5,15.5,258.5,0.27558
1967,5,15.5,259.5,0.24502
1967,5,15.5,260.5,0.22892
1967,5,15.5,261.5,0.21969
1967,5,15.5,262.5,0.21189
1967,5,15.5,264.5,0.21864
1967,5,16.5,237.5,0.21536
1967,5,16.5,238.5,0.24006
1967,5,16.5,239.5,0.25536
1967,5,16.5,240.5,0.25921
1967,5,16.5,241.5,0.25496
1967,5,16.5,242.5,0.24305
1967,5,16.5,243.5,0.23339
1967,5,16.5,244.5,0.22595
1967,5,16.5,245.5,0.22625
1967,5,16.5,246.5,0.22663
1967,5,16.5,247.5,0.23149
1967,5,16.5,248.5,0.23169
1967,5,16.5,249.5,0.23265
