1998,2,44.5,198.5,1.0902
1998,2,44.5,199.5,1.0708
1998,2,44.5,200.5,1.0515
1998,2,44.5,201.5,1.0391
1998,2,44.5,202.5,1.0267
1998,2,44.5,203.5,1.0042
1998,2,44.5,204.5,0.98994
1998,2,44.5,205.5,0.97432
1998,2,44.5,206.5,0.96322
1998,2,44.5,207.5,0.93934
1998,2,44.5,208.5,0.9189
1998,2,44.5,209.5,0.90609
1998,2,44.5,210.5,0.90167
1998,2,44.5,211.5,0.89331
1998,2,44.5,212.5,0.87703
1998,2,44.5,213.5,0.86629
1998,2,44.5,214.5,0.85069
1998,2,44.5,215.5,0.82864
1998,2,44.5,216.5,0.81596
1998,2,44.5,217.5,0.79732
1998,2,44.5,218.5,0.78548
1998,2,44.5,219.5,0.77091
1998,2,44.5,220.5,0.75163
1998,2,44.5,221.5,0.71656
1998,2,44.5,222.5,0.69048
1998,2,44.5,223.5,0.66879
1998,2,44.5,224.5,0.6601
1998,2,44.5,225.5,0.65748
1998,2,44.5,226.5,0.65021
1998,2,44.5,227.5,0.63653
1998,2,44.5,228.5,0.62635
1998,2,44.5,229.5,0.6151
1998,2,44.5,230.5,0.61058
1998,2,44.5,231.5,0.6057
1998,2,44.5,232.5,0.60699
1998,2,44.5,233.5,0.62014
1998,2,44.5,234.5,0.63806
1998,2,44.5,235.5,0.66057
1998,2,45.5,144.5,1.5336
1998,2,45.5,145.5,1.6462
1998,2,45.5,146.5,1.733
1998,2,45.5,147.5,1.7594
1998,2,45.5,149.5,1.8956
1998,2,45.5,150.5,1.9006
1998,2,45.5,151.5,1.9006
1998,2,45.5,152.5,1.8814
1998,2,45.5,153.5,1.8712
1998,2,45.5,154.5,1.8455
1998,2,45.5,155.5,1.8077
1998,2,45.5,156.5,1.7728
1998,2,45.5,157.5,1.7456
1998,2,45.5,158.5,1.717
1998,2,45.5,159.5,1.7053
1998,2,45.5,160.5,1.6914
1998,2,45.5,161.5,1.6832
1998,2,45.5,162.5,1.6724
1998,2,45.5,163.5,1.6755
1998,2,45.5,164.5,1.6765
1998,2,45.5,165.5,1.6689
1998,2,45.5,166.5,1.6743
1998,2,45.5,167.5,1.6889
1998,2,45.5,168.5,1.6897
1998,2,45.5,169.5,1.6963
1998,2,45.5,170.5,1.6686
1998,2,45.5,171.5,1.641
1998,2,45.5,172.5,1.6063
1998,2,45.5,173.5,1.5869
1998,2,45.5,174.5,1.5491
1998,2,45.5,175.5,1.5221
1998,2,45.5,176.5,1.511
1998,2,45.5,177.5,1.5041
1998,2,45.5,178.5,1.495
1998,2,45.5,179.5,1.4938
1998,2,45.5,180.5,1.4774
1998,2,45.5,181.5,1.474
1998,2,45.5,183.5,1.4591
1998,2,45.5,184.5,1.4424
1998,2,45.5,185.5,1.4114
1998,2,45.5,186.5,1.3889
1998,2,45.5,187.5,1.3634
1998,2,45.5,188.5,1.331
1998,2,45.5,189.5,1.2984
1998,2,45.5,190.5,1.2715
1998,2,45.5,191.5,1.2617
1998,2,45.5,192.5,1.2412
1998,2,45.5,193.5,1.2375
1998,2,45.5,194.5,1.2369
1998,2,45.5,195.5,1.2331
1998,2,45.5,196.5,1.2352
1998,2,45.5,197.5,1.2311
1998,2,45.5,198.5,1.2121
1998,2,45.5,199.5,1.1919
1998,2,45.5,200.5,1.1726
1998,2,45.5,201.5,1.1597
1998,2,45.5,202.5,1.1468
1998,2,45.5,203.5,1.127
1998,2,45.5,204.5,1.113
1998,2,45.5,205.5,1.0962
1998,2,45.5,206.5,1.0765
1998,2,45.5,207.5,1.0494
1998,2,45.5,208.5,1.0282
1998,2,45.5,209.5,1.0158
1998,2,45.5,210.5,1.0111
1998,2,45.5,211.5,1.0012
1998,2,45.5,212.5,0.98196
1998,2,45.5,213.5,0.96617
1998,2,45.5,214.5,0.94348
1998,2,45.5,215.5,0.91744
1998,2,45.5,216.5,0.89974
1998,2,45.5,217.5,0.87945
1998,2,45.5,218.5,0.86491
1998,2,45.5,219.5,0.84403
1998,2,45.5,220.5,0.81549
1998,2,45.5,221.5,0.77338
1998,2,45.5,222.5,0.74762
1998,2,45.5,223.5,0.72661
1998,2,45.5,224.5,0.71771
1998,2,45.5,225.5,0.71344
1998,2,45.5,226.5,0.70632
1998,2,45.5,227.5,0.69237
1998,2,45.5,228.5,0.67587
1998,2,45.5,229.5,0.65519
1998,2,45.5,230.5,0.64276
1998,2,45.5,231.5,0.63187
1998,2,45.5,232.5,0.62939
1998,2,45.5,233.5,0.64132
1998,2,45.5,234.5,0.65481
1998,2,45.5,235.5,0.68188
1998,2,46.5,148.5,1.8708
1998,2,46.5,149.5,1.9461
1998,2,46.5,150.5,1.9659
1998,2,46.5,151.5,1.9775
1998,2,46.5,152.5,1.9644
1998,2,46.5,153.5,1.9557
1998,2,46.5,154.5,1.9272
1998,2,46.5,155.5,1.8882
1998,2,46.5,156.5,1.8516
1998,2,46.5,157.5,1.8326
1998,2,46.5,158.5,1.8082
1998,2,46.5,159.5,1.7987
1998,2,46.5,160.5,1.7891
1998,2,46.5,161.5,1.7842
1998,2,46.5,162.5,1.7759
1998,2,46.5,163.5,1.7808
1998,2,46.5,164.5,1.7798
1998,2,46.5,165.5,1.7746
1998,2,46.5,166.5,1.78
1998,2,46.5,167.5,1.7911
1998,2,46.5,168.5,1.792
1998,2,46.5,169.5,1.7946
1998,2,46.5,170.5,1.7676
1998,2,46.5,171.5,1.7397
1998,2,46.5,172.5,1.7029
1998,2,46.5,173.5,1.6805
1998,2,46.5,174.5,1.6404
1998,2,46.5,175.5,1.6133
1998,2,46.5,176.5,1.6
1998,2,46.5,177.5,1.5888
1998,2,46.5,178.5,1.5782
1998,2,46.5,179.5,1.5714
1998,2,46.5,180.5,1.5502
1998,2,46.5,181.5,1.5434
1998,2,46.5,182.5,1.5334
1998,2,46.5,183.5,1.5246
1998,2,46.5,184.5,1.5122
1998,2,46.5,185.5,1.4836
1998,2,46.5,186.5,1.457
1998,2,46.5,187.5,1.4255
1998,2,46.5,188.5,1.3939
1998,2,46.5,189.5,1.3595
1998,2,46.5,190.5,1.3328
1998,2,46.5,191.5,1.3146
1998,2,46.5,192.5,1.2978
1998,2,46.5,193.5,1.2988
1998,2,46.5,194.5,1.303
1998,2,46.5,195.5,1.3006
1998,2,46.5,196.5,1.3052
1998,2,46.5,197.5,1.3016
1998,2,46.5,198.5,1.2863
1998,2,46.5,199.5,1.2702
1998,2,46.5,200.5,1.2538
1998,2,46.5,201.5,1.2435
1998,2,46.5,202.5,1.2331
1998,2,46.5,203.5,1.2172
1998,2,46.5,204.5,1.2034
1998,2,46.5,205.5,1.1833
1998,2,46.5,206.5,1.1567
1998,2,46.5,207.5,1.1273
1998,2,46.5,208.5,1.1093
1998,2,46.5,209.5,1.098
1998,2,46.5,210.5,1.0933
1998,2,46.5,211.5,1.0849
1998,2,46.5,212.5,1.0684
1998,2,46.5,213.5,1.0493
1998,2,46.5,214.5,1.027
1998,2,46.5,215.5,0.99882
1998,2,46.5,216.5,0.97942
1998,2,46.5,217.5,0.9599
1998,2,46.5,218.5,0.94331
1998,2,46.5,219.5,0.91718
1998,2,46.5,220.5,0.88006
1998,2,46.5,221.5,0.8249
1998,2,46.5,222.5,0.81495
1998,2,46.5,223.5,0.80017
1998,2,46.5,224.5,0.78254
1998,2,46.5,225.5,0.77095
1998,2,46.5,226.5,0.76145
1998,2,46.5,227.5,0.74678
1998,2,46.5,228.5,0.72449
1998,2,46.5,229.5,0.69141
1998,2,46.5,230.5,0.6758
1998,2,46.5,231.5,0.66288
1998,2,46.5,232.5,0.65245
1998,2,46.5,233.5,0.64721
1998,2,46.5,234.5,0.66593
1998,2,46.5,235.5,0.69844
1998,2,47.5,149.5,1.9187
1998,2,47.5,150.5,1.9542
1998,2,47.5,151.5,1.9779
1998,2,47.5,152.5,1.9734
1998,2,47.5,153.5,1.9698
1998,2,47.5,154.5,1.9459
1998,2,47.5,155.5,1.9103
1998,2,47.5,156.5,1.8758
1998,2,47.5,157.5,1.8572
1998,2,47.5,158.5,1.8539
1998,2,47.5,159.5,1.8458
1998,2,47.5,160.5,1.8433
1998,2,47.5,166.5,1.86
1998,2,47.5,167.5,1.8706
1998,2,47.5,168.5,1.87
1998,2,47.5,169.5,1.8718
1998,2,47.5,170.5,1.8512
1998,2,47.5,171.5,1.8263
1998,2,47.5,172.5,1.7894
1998,2,47.5,173.5,1.7654
1998,2,47.5,174.5,1.729
1998,2,47.5,175.5,1.6991
1998,2,47.5,176.5,1.6832
1998,2,47.5,177.5,1.6671
1998,2,47.5,178.5,1.6538
1998,2,47.5,179.5,1.6407
1998,2,47.5,180.5,1.6175
1998,2,47.5,181.5,1.6056
1998,2,47.5,182.5,1.5905
1998,2,47.5,183.5,1.5835
1998,2,47.5,184.5,1.5767
1998,2,47.5,185.5,1.5546
1998,2,47.5,186.5,1.5312
1998,2,47.5,187.5,1.497
1998,2,47.5,188.5,1.465
1998,2,47.5,189.5,1.4342
1998,2,47.5,190.5,1.4082
1998,2,47.5,191.5,1.3894
1998,2,47.5,192.5,1.3732
1998,2,47.5,193.5,1.3764
1998,2,47.5,194.5,1.3851
1998,2,47.5,195.5,1.3831
1998,2,47.5,196.5,1.3898
1998,2,47.5,197.5,1.3843
1998,2,47.5,198.5,1.3696
1998,2,47.5,199.5,1.3528
1998,2,47.5,200.5,1.3397
1998,2,47.5,201.5,1.3297
1998,2,47.5,202.5,1.3203
1998,2,47.5,203.5,1.307
1998,2,47.5,204.5,1.2942
1998,2,47.5,205.5,1.2715
1998,2,47.5,206.5,1.2371
1998,2,47.5,207.5,1.2051
1998,2,47.5,208.5,1.1888
1998,2,47.5,209.5,1.182
1998,2,47.5,210.5,1.1766
1998,2,47.5,211.5,1.1671
1998,2,47.5,212.5,1.1493
1998,2,47.5,213.5,1.1258
1998,2,47.5,214.5,1.0988
1998,2,47.5,215.5,1.0649
1998,2,47.5,216.5,1.0425
1998,2,47.5,217.5,1.0241
1998,2,47.5,218.5,1.0098
1998,2,47.5,219.5,0.98355
1998,2,47.5,220.5,0.94786
1998,2,47.5,221.5,0.90916
1998,2,47.5,222.5,0.88515
1998,2,47.5,223.5,0.85943
1998,2,47.5,224.5,0.83565
1998,2,47.5,225.5,0.8156
1998,2,47.5,226.5,0.80721
1998,2,47.5,227.5,0.79711
1998,2,47.5,228.5,0.78508
1998,2,47.5,229.5,0.72152
1998,2,47.5,230.5,0.71967
1998,2,47.5,231.5,0.71371
1998,2,47.5,232.5,0.68938
1998,2,47.5,233.5,0.65867
1998,2,47.5,234.5,0.68527
1998,2,47.5,235.5,0.72538
1998,2,48.5,150.5,1.9567
1998,2,48.5,151.5,1.985
1998,2,48.5,152.5,1.9819
1998,2,48.5,153.5,1.9835
1998,2,48.5,154.5,1.9646
1998,2,48.5,155.5,1.9342
1998,2,48.5,156.5,1.9038
1998,2,48.5,157.5,1.8852
1998,2,48.5,158.5,1.8836
1998,2,48.5,159.5,1.8721
1998,2,48.5,160.5,1.8746
1998,2,48.5,161.5,1.8847
1998,2,48.5,167.5,1.921
1998,2,48.5,168.5,1.9173
1998,2,48.5,169.5,1.9144
1998,2,48.5,170.5,1.8997
1998,2,48.5,171.5,1.8789
1998,2,48.5,172.5,1.8477
1998,2,48.5,173.5,1.8269
1998,2,48.5,174.5,1.791
1998,2,48.5,175.5,1.76
1998,2,48.5,176.5,1.7432
1998,2,48.5,177.5,1.7237
1998,2,48.5,178.5,1.707
1998,2,48.5,179.5,1.6909
1998,2,48.5,180.5,1.6683
1998,2,48.5,181.5,1.6542
1998,2,48.5,182.5,1.6386
1998,2,48.5,183.5,1.6324
1998,2,48.5,184.5,1.6269
1998,2,48.5,185.5,1.6045
1998,2,48.5,186.5,1.5693
1998,2,48.5,187.5,1.5443
1998,2,48.5,188.5,1.5181
1998,2,48.5,189.5,1.4941
1998,2,48.5,190.5,1.4748
1998,2,48.5,191.5,1.4565
1998,2,48.5,192.5,1.4449
1998,2,48.5,193.5,1.4474
1998,2,48.5,194.5,1.4523
1998,2,48.5,200.5,1.4067
1998,2,48.5,201.5,1.3982
1998,2,48.5,202.5,1.389
1998,2,48.5,203.5,1.3751
1998,2,48.5,204.5,1.3594
1998,2,48.5,205.5,1.334
1998,2,48.5,206.5,1.3005
1998,2,48.5,207.5,1.2714
1998,2,48.5,208.5,1.2559
1998,2,48.5,209.5,1.2505
1998,2,48.5,210.5,1.2452
1998,2,48.5,211.5,1.2329
1998,2,48.5,212.5,1.215
1998,2,48.5,213.5,1.1867
1998,2,48.5,214.5,1.1556
1998,2,48.5,215.5,1.1181
1998,2,48.5,216.5,1.0927
1998,2,48.5,217.5,1.0789
1998,2,48.5,218.5,1.0675
1998,2,48.5,219.5,1.0409
1998,2,48.5,220.5,1.0051
1998,2,48.5,221.5,0.96796
1998,2,48.5,222.5,0.93587
1998,2,48.5,223.5,0.89867
1998,2,48.5,224.5,0.85887
1998,2,48.5,225.5,0.82471
1998,2,48.5,226.5,0.82361
1998,2,48.5,227.5,0.82318
1998,2,48.5,228.5,0.80912
1998,2,48.5,229.5,0.77342
1998,2,48.5,230.5,0.75849
1998,2,48.5,231.5,0.74221
1998,2,48.5,232.5,0.71408
1998,2,48.5,233.5,0.65171
1998,2,48.5,234.5,0.7035
1998,2,49.5,152.5,1.9287
1998,2,49.5,153.5,1.9334
1998,2,49.5,154.5,1.922
1998,2,49.5,155.5,1.8977
1998,2,49.5,156.5,1.8765
1998,2,49.5,157.5,1.873
1998,2,49.5,158.5,1.8754
1998,2,49.5,159.5,1.8586
1998,2,49.5,160.5,1.8665
1998,2,49.5,161.5,1.8844
1998,2,49.5,162.5,1.9003
1998,2,49.5,167.5,1.9411
1998,2,49.5,168.5,1.9371
1998,2,49.5,169.5,1.9372
1998,2,49.5,170.5,1.9288
1998,2,49.5,171.5,1.9183
1998,2,49.5,172.5,1.8995
1998,2,49.5,173.5,1.8847
1998,2,49.5,174.5,1.8612
1998,2,49.5,175.5,1.834
1998,2,49.5,176.5,1.82
1998,2,49.5,177.5,1.7978
1998,2,49.5,178.5,1.7756
1998,2,49.5,179.5,1.758
1998,2,49.5,180.5,1.7362
1998,2,49.5,181.5,1.7229
1998,2,49.5,183.5,1.7028
1998,2,49.5,184.5,1.6965
1998,2,49.5,185.5,1.6758
1998,2,49.5,186.5,1.6405
1998,2,49.5,187.5,1.6139
1998,2,49.5,188.5,1.5891
1998,2,49.5,189.5,1.5674
1998,2,49.5,190.5,1.5464
1998,2,49.5,191.5,1.5232
1998,2,49.5,192.5,1.5076
1998,2,49.5,193.5,1.4832
1998,2,49.5,201.5,1.4367
1998,2,49.5,202.5,1.4304
1998,2,49.5,203.5,1.4199
1998,2,49.5,204.5,1.406
1998,2,49.5,205.5,1.3823
1998,2,49.5,206.5,1.3544
1998,2,49.5,207.5,1.3313
1998,2,49.5,208.5,1.3198
1998,2,49.5,209.5,1.3147
1998,2,49.5,210.5,1.3092
1998,2,49.5,211.5,1.2996
1998,2,49.5,212.5,1.2845
1998,2,49.5,213.5,1.258
1998,2,49.5,214.5,1.2254
1998,2,49.5,215.5,1.1874
1998,2,49.5,216.5,1.1661
1998,2,49.5,217.5,1.1532
1998,2,49.5,218.5,1.1389
1998,2,49.5,219.5,1.1079
1998,2,49.5,220.5,1.0683
1998,2,49.5,221.5,1.0268
1998,2,49.5,222.5,0.99234
1998,2,49.5,223.5,0.94913
1998,2,49.5,224.5,0.89393
1998,2,49.5,225.5,0.8185
1998,2,49.5,226.5,0.8516
1998,2,49.5,227.5,0.86141
1998,2,49.5,228.5,0.84472
1998,2,49.5,229.5,0.82124
1998,2,49.5,230.5,0.81014
1998,2,49.5,231.5,0.79495
1998,2,49.5,232.5,0.77497
1998,2,50.5,157.5,1.8534
1998,2,50.5,158.5,1.8752
1998,2,50.5,159.5,1.8535
1998,2,50.5,160.5,1.8631
1998,2,50.5,161.5,1.8831
1998,2,50.5,162.5,1.9041
1998,2,50.5,163.5,1.9236
1998,2,50.5,164.5,1.9326
1998,2,50.5,166.5,1.9382
1998,2,50.5,167.5,1.9367
1998,2,50.5,168.5,1.9306
1998,2,50.5,169.5,1.9336
1998,2,50.5,170.5,1.9308
1998,2,50.5,171.5,1.929
1998,2,50.5,174.5,1.8915
1998,2,50.5,175.5,1.8672
1998,2,50.5,176.5,1.8522
1998,2,50.5,177.5,1.8282
1998,2,50.5,178.5,1.8031
1998,2,50.5,179.5,1.7853
1998,2,50.5,180.5,1.7662
1998,2,50.5,181.5,1.7597
1998,2,50.5,182.5,1.7532
1998,2,50.5,185.5,1.742
1998,2,50.5,186.5,1.7113
1998,2,50.5,187.5,1.6904
1998,2,50.5,188.5,1.6727
1998,2,50.5,189.5,1.659
1998,2,50.5,190.5,1.6404
1998,2,50.5,202.5,1.4659
1998,2,50.5,203.5,1.4579
1998,2,50.5,204.5,1.4454
1998,2,50.5,205.5,1.4233
1998,2,50.5,206.5,1.3991
1998,2,50.5,207.5,1.3784
1998,2,50.5,208.5,1.371
1998,2,50.5,209.5,1.3713
1998,2,50.5,210.5,1.3692
1998,2,50.5,211.5,1.363
1998,2,50.5,212.5,1.3509
1998,2,50.5,213.5,1.3285
1998,2,50.5,214.5,1.3002
1998,2,50.5,215.5,1.256
1998,2,50.5,216.5,1.2515
1998,2,50.5,217.5,1.2364
1998,2,50.5,218.5,1.2153
1998,2,50.5,219.5,1.1768
1998,2,50.5,220.5,1.1339
1998,2,50.5,221.5,1.0963
1998,2,50.5,222.5,1.0552
1998,2,50.5,223.5,1.0128
1998,2,50.5,224.5,0.96394
1998,2,50.5,225.5,0.92493
1998,2,50.5,226.5,0.92119
1998,2,50.5,227.5,0.92299
1998,2,50.5,228.5,0.90014
1998,2,50.5,229.5,0.88168
1998,2,50.5,230.5,0.87172
1998,2,50.5,231.5,0.86271
1998,2,51.5,158.5,1.8928
1998,2,51.5,159.5,1.8738
1998,2,51.5,160.5,1.8789
1998,2,51.5,161.5,1.8902
1998,2,51.5,162.5,1.9115
1998,2,51.5,163.5,1.9283
1998,2,51.5,164.5,1.935
1998,2,51.5,165.5,1.9349
1998,2,51.5,166.5,1.934
1998,2,51.5,167.5,1.9285
1998,2,51.5,168.5,1.9203
1998,2,51.5,169.5,1.9275
1998,2,51.5,170.5,1.9342
1998,2,51.5,171.5,1.9412
1998,2,51.5,172.5,1.941
1998,2,51.5,173.5,1.9369
1998,2,51.5,174.5,1.93
1998,2,51.5,175.5,1.9092
1998,2,51.5,176.5,1.8913
1998,2,51.5,177.5,1.8647
1998,2,51.5,178.5,1.8351
1998,2,51.5,180.5,1.801
1998,2,51.5,181.5,1.7998
1998,2,51.5,182.5,1.8026
1998,2,51.5,185.5,1.8105
1998,2,51.5,186.5,1.7826
1998,2,51.5,187.5,1.7622
1998,2,51.5,188.5,1.7504
1998,2,51.5,189.5,1.7434
1998,2,51.5,190.5,1.7287
1998,2,51.5,197.5,1.5192
1998,2,51.5,198.5,1.5002
1998,2,51.5,199.5,1.4959
1998,2,51.5,200.5,1.4973
1998,2,51.5,203.5,1.5003
1998,2,51.5,204.5,1.4897
1998,2,51.5,205.5,1.4692
1998,2,51.5,206.5,1.4468
1998,2,51.5,207.5,1.4275
1998,2,51.5,208.5,1.4222
1998,2,51.5,209.5,1.4247
1998,2,51.5,210.5,1.4236
1998,2,51.5,211.5,1.4194
1998,2,51.5,212.5,1.4101
1998,2,51.5,213.5,1.3933
1998,2,51.5,214.5,1.3767
1998,2,51.5,215.5,1.356
1998,2,51.5,216.5,1.3396
1998,2,51.5,217.5,1.3175
1998,2,51.5,218.5,1.288
1998,2,51.5,219.5,1.2423
1998,2,51.5,220.5,1.1993
1998,2,51.5,221.5,1.1633
1998,2,51.5,222.5,1.1231
1998,2,51.5,223.5,1.0874
1998,2,51.5,224.5,1.0497
1998,2,51.5,225.5,1.0234
1998,2,51.5,226.5,1.0132
1998,2,51.5,227.5,0.99935
1998,2,51.5,228.5,0.97054
1998,2,51.5,229.5,0.95346
1998,2,51.5,230.5,0.94579
1998,2,51.5,231.5,0.94276
1998,2,52.5,159.5,1.918
1998,2,52.5,160.5,1.9167
1998,2,52.5,161.5,1.9148
1998,2,52.5,162.5,1.932
1998,2,52.5,163.5,1.9423
1998,2,52.5,164.5,1.9443
1998,2,52.5,165.5,1.941
1998,2,52.5,166.5,1.9358
1998,2,52.5,167.5,1.9261
1998,2,52.5,168.5,1.914
1998,2,52.5,169.5,1.9217
1998,2,52.5,170.5,1.9327
1998,2,52.5,171.5,1.9452
1998,2,52.5,172.5,1.9508
1998,2,52.5,174.5,1.9525
1998,2,52.5,175.5,1.9353
1998,2,52.5,176.5,1.9142
1998,2,52.5,177.5,1.8839
1998,2,52.5,178.5,1.8491
1998,2,52.5,179.5,1.8338
1998,2,52.5,180.5,1.8214
1998,2,52.5,181.5,1.8253
1998,2,52.5,182.5,1.8387
1998,2,52.5,183.5,1.8601
1998,2,52.5,184.5,1.8635
1998,2,52.5,187.5,1.8152
1998,2,52.5,188.5,1.8046
1998,2,52.5,189.5,1.8014
1998,2,52.5,190.5,1.7903
1998,2,52.5,191.5,1.7715
1998,2,52.5,196.5,1.5663
1998,2,52.5,197.5,1.526
1998,2,52.5,198.5,1.497
1998,2,52.5,199.5,1.4985
1998,2,52.5,200.5,1.5067
1998,2,52.5,201.5,1.5207
1998,2,52.5,202.5,1.5269
1998,2,52.5,203.5,1.5232
1998,2,52.5,204.5,1.516
1998,2,52.5,205.5,1.4987
1998,2,52.5,206.5,1.4847
1998,2,52.5,207.5,1.4716
1998,2,52.5,208.5,1.4702
1998,2,52.5,209.5,1.4734
1998,2,52.5,210.5,1.4721
1998,2,52.5,211.5,1.4685
1998,2,52.5,212.5,1.4624
1998,2,52.5,213.5,1.4513
1998,2,52.5,214.5,1.4454
1998,2,52.5,215.5,1.4344
1998,2,52.5,216.5,1.418
1998,2,52.5,217.5,1.392
1998,2,52.5,218.5,1.3581
1998,2,52.5,219.5,1.3077
1998,2,52.5,220.5,1.2649
1998,2,52.5,221.5,1.2318
1998,2,52.5,222.5,1.1947
1998,2,52.5,223.5,1.1661
1998,2,52.5,224.5,1.1354
1998,2,52.5,225.5,1.1145
1998,2,52.5,226.5,1.0981
1998,2,53.5,165.5,1.9616
1998,2,53.5,166.5,1.9551
1998,2,53.5,167.5,1.9474
1998,2,53.5,168.5,1.9368
1998,2,53.5,169.5,1.9454
1998,2,53.5,170.5,1.9559
1998,2,53.5,171.5,1.9699
1998,2,53.5,172.5,1.9775
1998,2,53.5,173.5,1.977
1998,2,53.5,174.5,1.9809
1998,2,53.5,175.5,1.9673
1998,2,53.5,176.5,1.9453
1998,2,53.5,177.5,1.914
1998,2,53.5,178.5,1.876
1998,2,53.5,179.5,1.8623
1998,2,53.5,180.5,1.8514
1998,2,53.5,181.5,1.8563
1998,2,53.5,182.5,1.8737
1998,2,53.5,183.5,1.8995
1998,2,53.5,184.5,1.9069
1998,2,53.5,185.5,1.9165
1998,2,53.5,186.5,1.8943
1998,2,53.5,187.5,1.8659
1998,2,53.5,188.5,1.8558
1998,2,53.5,189.5,1.8556
1998,2,53.5,190.5,1.8484
1998,2,53.5,191.5,1.8315
1998,2,53.5,194.5,1.7084
1998,2,53.5,195.5,1.6707
1998,2,53.5,196.5,1.5825
1998,2,53.5,197.5,1.5354
1998,2,53.5,198.5,1.4982
1998,2,53.5,199.5,1.5007
1998,2,53.5,200.5,1.5126
1998,2,53.5,201.5,1.5283
1998,2,53.5,202.5,1.5365
1998,2,53.5,203.5,1.5358
1998,2,53.5,204.5,1.5306
1998,2,53.5,205.5,1.5167
1998,2,53.5,206.5,1.5102
1998,2,53.5,207.5,1.5031
1998,2,53.5,208.5,1.5074
1998,2,53.5,209.5,1.5099
1998,2,53.5,210.5,1.5073
1998,2,53.5,211.5,1.5043
1998,2,53.5,212.5,1.4989
1998,2,53.5,213.5,1.4913
1998,2,53.5,214.5,1.4903
1998,2,53.5,215.5,1.4835
1998,2,53.5,216.5,1.4697
1998,2,53.5,217.5,1.4447
1998,2,53.5,218.5,1.4126
1998,2,53.5,219.5,1.3638
1998,2,53.5,220.5,1.3256
1998,2,53.5,221.5,1.2976
1998,2,54.5,167.5,1.9734
1998,2,54.5,168.5,1.9656
1998,2,54.5,169.5,1.9725
1998,2,54.5,170.5,1.9808
1998,2,54.5,171.5,1.9948
1998,2,54.5,172.5,2.0049
1998,2,54.5,173.5,2.0042
1998,2,54.5,174.5,2.0108
1998,2,54.5,175.5,2.0032
1998,2,54.5,176.5,1.9847
1998,2,54.5,177.5,1.9586
1998,2,54.5,178.5,1.9268
1998,2,54.5,179.5,1.9151
1998,2,54.5,180.5,1.9056
1998,2,54.5,181.5,1.9108
1998,2,54.5,182.5,1.9262
1998,2,54.5,183.5,1.944
1998,2,54.5,185.5,1.9537
1998,2,54.5,186.5,1.9321
1998,2,54.5,187.5,1.9004
1998,2,54.5,188.5,1.8902
1998,2,54.5,189.5,1.8924
1998,2,54.5,190.5,1.8877
1998,2,54.5,191.5,1.8734
1998,2,54.5,192.5,1.8541
1998,2,54.5,193.5,1.7921
1998,2,54.5,194.5,1.7526
1998,2,54.5,198.5,1.5096
1998,2,54.5,199.5,1.5106
1998,2,54.5,200.5,1.5191
1998,2,54.5,201.5,1.5347
1998,2,54.5,202.5,1.5441
1998,2,54.5,203.5,1.5453
1998,2,54.5,204.5,1.5421
1998,2,54.5,205.5,1.5329
1998,2,54.5,206.5,1.5332
1998,2,54.5,207.5,1.5302
1998,2,54.5,208.5,1.5336
1998,2,54.5,209.5,1.537
1998,2,54.5,210.5,1.5344
1998,2,54.5,211.5,1.5322
1998,2,54.5,212.5,1.5278
1998,2,54.5,213.5,1.5219
1998,2,54.5,214.5,1.5242
1998,2,54.5,215.5,1.5186
1998,2,54.5,216.5,1.5082
1998,2,54.5,217.5,1.4871
1998,2,55.5,176.5,2.05
1998,2,55.5,177.5,2.0332
1998,2,55.5,178.5,2.0115
1998,2,55.5,179.5,2.0005
1998,2,55.5,180.5,1.99
1998,2,55.5,181.5,1.9929
1998,2,55.5,182.5,2.0008
1998,2,55.5,186.5,1.9778
1998,2,55.5,187.5,1.9444
1998,2,55.5,188.5,1.9354
1998,2,55.5,189.5,1.9357
1998,2,55.5,190.5,1.9302
1998,2,55.5,191.5,1.9154
1998,2,55.5,201.5,1.5755
1998,2,55.5,202.5,1.5801
1998,2,55.5,203.5,1.5811
1998,2,55.5,204.5,1.5768
1998,2,55.5,205.5,1.5678
1998,2,55.5,206.5,1.5685
1998,2,55.5,207.5,1.5624
1998,2,55.5,208.5,1.5617
1998,2,55.5,209.5,1.5603
1998,2,55.5,210.5,1.5515
1998,2,55.5,211.5,1.5419
1998,2,55.5,212.5,1.5347
1998,2,55.5,213.5,1.5295
1998,2,55.5,214.5,1.5318
1998,2,55.5,215.5,1.5243
1998,2,56.5,188.5,1.9434
1998,2,56.5,205.5,1.5885
1998,2,56.5,207.5,1.575
1998,2,56.5,208.5,1.5687
1998,2,56.5,209.5,1.5608
1998,2,56.5,210.5,1.545
1998,2,56.5,211.5,1.5296
1998,2,56.5,212.5,1.5213
1998,2,56.5,213.5,1.5196
1998,2,56.5,214.5,1.5251
1998,2,57.5,208.5,1.5737
1998,2,57.5,209.5,1.5653
1998,2,57.5,210.5,1.5468
1998,2,57.5,211.5,1.5262
1998,2,57.5,212.5,1.517
1998,2,57.5,213.5,1.5213
1998,2,57.5,214.5,1.5303
1998,2,58.5,208.5,1.557
1998,2,58.5,209.5,1.545
1998,2,58.5,210.5,1.5239
1998,2,58.5,211.5,1.4947
1998,2,58.5,212.5,1.484
1998,2,58.5,213.5,1.4951
1998,2,58.5,214.5,1.5056
1998,2,59.5,211.5,1.4763
1998,2,59.5,213.5,1.4928
