1982,4,32.5,127.5,0.14041
1982,4,32.5,128.5,0.1379
1982,4,32.5,132.5,0.070098
1982,4,32.5,133.5,0.062493
1982,4,32.5,134.5,0.050824
1982,4,32.5,135.5,0.040719
1982,4,32.5,136.5,0.080674
1982,4,32.5,137.5,0.10162
1982,4,32.5,138.5,0.11041
1982,4,32.5,139.5,0.11143
1982,4,32.5,140.5,0.096407
1982,4,32.5,141.5,0.094259
1982,4,32.5,142.5,0.077663
1982,4,32.5,143.5,0.065364
1982,4,32.5,144.5,0.060427
1982,4,32.5,145.5,0.059646
1982,4,32.5,168.5,0.29249
1982,4,32.5,169.5,0.35954
1982,4,32.5,170.5,0.4125
1982,4,32.5,171.5,0.4382
1982,4,32.5,172.5,0.43844
1982,4,32.5,173.5,0.40729
1982,4,32.5,174.5,0.34712
1982,4,32.5,175.5,0.28557
1982,4,32.5,232.5,0.34934
1982,4,32.5,233.5,0.35885
1982,4,32.5,234.5,0.36612
1982,4,32.5,235.5,0.38029
1982,4,32.5,236.5,0.41861
1982,4,32.5,237.5,0.46618
1982,4,32.5,238.5,0.50611
1982,4,32.5,239.5,0.53201
1982,4,32.5,240.5,0.56405
1982,4,32.5,241.5,0.59439
1982,4,32.5,242.5,0.60007
1982,4,33.5,123.5,0.24293
1982,4,33.5,124.5,0.23351
1982,4,33.5,125.5,0.21954
1982,4,33.5,126.5,0.20737
1982,4,33.5,127.5,0.16775
1982,4,33.5,128.5,0.16498
1982,4,33.5,129.5,0.16539
1982,4,33.5,136.5,0.098428
1982,4,33.5,137.5,0.1079
1982,4,33.5,138.5,0.10852
1982,4,33.5,139.5,0.11333
1982,4,33.5,140.5,0.099046
1982,4,33.5,141.5,0.10067
1982,4,33.5,142.5,0.096339
1982,4,33.5,143.5,0.082256
1982,4,33.5,144.5,0.077337
1982,4,33.5,145.5,0.079624
1982,4,33.5,146.5,0.088732
1982,4,33.5,167.5,0.29316
1982,4,33.5,168.5,0.36332
1982,4,33.5,169.5,0.45236
1982,4,33.5,170.5,0.51214
1982,4,33.5,171.5,0.49165
1982,4,33.5,172.5,0.45846
1982,4,33.5,173.5,0.41739
1982,4,33.5,174.5,0.36061
1982,4,33.5,175.5,0.3057
1982,4,33.5,231.5,0.3552
1982,4,33.5,232.5,0.36448
1982,4,33.5,233.5,0.36659
1982,4,33.5,234.5,0.35929
1982,4,33.5,235.5,0.35452
1982,4,33.5,236.5,0.35685
1982,4,33.5,237.5,0.48248
1982,4,33.5,238.5,0.50258
1982,4,33.5,239.5,0.50899
1982,4,33.5,240.5,0.54459
1982,4,33.5,241.5,0.57474
1982,4,34.5,129.5,0.19903
1982,4,34.5,130.5,0.20156
1982,4,34.5,139.5,0.11256
1982,4,34.5,140.5,0.093854
1982,4,34.5,141.5,0.10311
1982,4,34.5,142.5,0.11959
1982,4,34.5,143.5,0.10198
1982,4,34.5,144.5,0.097309
1982,4,34.5,145.5,0.10415
1982,4,34.5,146.5,0.1188
1982,4,34.5,167.5,0.34458
1982,4,34.5,168.5,0.42503
1982,4,34.5,169.5,0.53821
1982,4,34.5,170.5,0.67129
1982,4,34.5,171.5,0.5119
1982,4,34.5,172.5,0.46705
1982,4,34.5,173.5,0.41672
1982,4,34.5,174.5,0.36926
1982,4,34.5,175.5,0.32647
1982,4,34.5,231.5,0.38451
1982,4,34.5,232.5,0.39771
1982,4,34.5,233.5,0.40039
1982,4,34.5,234.5,0.38348
1982,4,34.5,235.5,0.36727
1982,4,34.5,236.5,0.36355
1982,4,34.5,237.5,0.41757
1982,4,34.5,238.5,0.44145
1982,4,35.5,130.5,0.251
1982,4,35.5,131.5,0.22607
1982,4,35.5,132.5,0.16535
1982,4,35.5,141.5,0.096312
1982,4,35.5,142.5,0.12292
1982,4,35.5,143.5,0.12814
1982,4,35.5,144.5,0.12694
1982,4,35.5,145.5,0.14254
1982,4,35.5,146.5,0.16673
1982,4,35.5,147.5,0.19119
1982,4,35.5,167.5,0.39332
1982,4,35.5,168.5,0.46778
1982,4,35.5,169.5,0.56507
1982,4,35.5,170.5,0.64576
1982,4,35.5,171.5,0.67598
1982,4,35.5,172.5,0.46003
1982,4,35.5,173.5,0.42536
1982,4,35.5,174.5,0.3861
1982,4,35.5,175.5,0.3543
1982,4,35.5,230.5,0.3941
1982,4,35.5,231.5,0.42355
1982,4,35.5,232.5,0.45139
1982,4,35.5,233.5,0.45964
1982,4,35.5,234.5,0.49364
1982,4,35.5,235.5,0.52642
1982,4,35.5,236.5,0.43695
1982,4,35.5,237.5,0.56206
1982,4,35.5,238.5,0.5024
1982,4,36.5,130.5,0.2573
1982,4,36.5,131.5,0.2439
1982,4,36.5,132.5,0.20679
1982,4,36.5,133.5,0.18817
1982,4,36.5,134.5,0.17942
1982,4,36.5,135.5,0.17263
1982,4,36.5,141.5,0.081394
1982,4,36.5,142.5,0.16164
1982,4,36.5,143.5,0.17438
1982,4,36.5,144.5,0.17859
1982,4,36.5,145.5,0.20669
1982,4,36.5,146.5,0.24313
1982,4,36.5,147.5,0.2741
1982,4,36.5,167.5,0.41431
1982,4,36.5,168.5,0.47165
1982,4,36.5,169.5,0.5405
1982,4,36.5,170.5,0.59236
1982,4,36.5,171.5,0.58904
1982,4,36.5,172.5,0.50503
1982,4,36.5,173.5,0.44244
1982,4,36.5,174.5,0.40305
1982,4,36.5,230.5,0.42888
1982,4,36.5,231.5,0.47002
1982,4,36.5,232.5,0.52224
1982,4,36.5,233.5,0.59492
1982,4,36.5,234.5,0.52887
1982,4,36.5,235.5,0.51892
1982,4,36.5,236.5,0.54877
1982,4,36.5,237.5,0.59677
1982,4,37.5,130.5,0.26956
1982,4,37.5,131.5,0.26058
1982,4,37.5,132.5,0.24766
1982,4,37.5,133.5,0.23065
1982,4,37.5,134.5,0.22404
1982,4,37.5,135.5,0.21749
1982,4,37.5,136.5,0.19609
1982,4,37.5,142.5,0.22099
1982,4,37.5,143.5,0.25765
1982,4,37.5,144.5,0.25285
1982,4,37.5,145.5,0.30548
1982,4,37.5,146.5,0.35491
1982,4,37.5,147.5,0.38795
1982,4,37.5,168.5,0.50453
1982,4,37.5,169.5,0.54537
1982,4,37.5,170.5,0.56905
1982,4,37.5,171.5,0.56234
1982,4,37.5,172.5,0.51958
1982,4,37.5,173.5,0.47399
1982,4,37.5,174.5,0.43791
1982,4,37.5,230.5,0.45606
1982,4,37.5,231.5,0.50377
1982,4,37.5,232.5,0.56093
1982,4,37.5,233.5,0.60727
1982,4,37.5,234.5,0.60856
1982,4,37.5,235.5,0.59099
1982,4,37.5,236.5,0.5967
1982,4,38.5,129.5,0.2288
1982,4,38.5,130.5,0.27437
1982,4,38.5,131.5,0.2627
1982,4,38.5,132.5,0.25705
1982,4,38.5,133.5,0.24435
1982,4,38.5,134.5,0.2505
1982,4,38.5,135.5,0.24667
1982,4,38.5,136.5,0.24262
1982,4,38.5,137.5,0.24578
1982,4,38.5,138.5,0.27069
1982,4,38.5,142.5,0.33869
1982,4,38.5,143.5,0.35375
1982,4,38.5,144.5,0.34707
1982,4,38.5,145.5,0.46559
1982,4,38.5,146.5,0.51601
1982,4,38.5,147.5,0.54231
1982,4,38.5,148.5,0.5569
1982,4,38.5,170.5,0.5822
1982,4,38.5,171.5,0.57499
1982,4,38.5,172.5,0.54696
1982,4,38.5,173.5,0.51509
1982,4,38.5,230.5,0.48793
1982,4,38.5,231.5,0.5377
1982,4,38.5,232.5,0.59932
1982,4,38.5,233.5,0.66064
1982,4,38.5,234.5,0.70963
1982,4,38.5,235.5,0.73631
1982,4,38.5,236.5,0.73736
1982,4,39.5,130.5,0.2907
1982,4,39.5,131.5,0.2779
1982,4,39.5,132.5,0.27461
1982,4,39.5,133.5,0.27214
1982,4,39.5,134.5,0.29153
1982,4,39.5,135.5,0.29701
1982,4,39.5,136.5,0.29938
1982,4,39.5,137.5,0.29194
1982,4,39.5,138.5,0.29775
1982,4,39.5,139.5,0.28164
1982,4,39.5,143.5,0.51685
1982,4,39.5,144.5,0.55572
1982,4,39.5,145.5,0.65522
1982,4,39.5,146.5,0.71903
1982,4,39.5,147.5,0.72456
1982,4,39.5,148.5,0.72413
1982,4,39.5,149.5,0.72595
1982,4,39.5,229.5,0.48071
1982,4,39.5,230.5,0.52468
1982,4,39.5,231.5,0.57313
1982,4,39.5,232.5,0.63739
1982,4,39.5,233.5,0.71751
1982,4,39.5,234.5,0.80939
1982,4,39.5,235.5,0.87322
1982,4,40.5,130.5,0.3148
1982,4,40.5,131.5,0.29813
1982,4,40.5,132.5,0.29798
1982,4,40.5,133.5,0.30889
1982,4,40.5,134.5,0.34259
1982,4,40.5,135.5,0.36142
1982,4,40.5,136.5,0.36939
1982,4,40.5,137.5,0.35377
1982,4,40.5,138.5,0.34344
1982,4,40.5,139.5,0.31476
1982,4,40.5,142.5,0.60229
1982,4,40.5,143.5,0.68452
1982,4,40.5,144.5,0.76778
1982,4,40.5,145.5,0.86858
1982,4,40.5,146.5,0.89997
1982,4,40.5,147.5,0.87668
1982,4,40.5,148.5,0.88355
1982,4,40.5,149.5,0.87429
1982,4,40.5,229.5,0.53379
1982,4,40.5,230.5,0.57345
1982,4,40.5,231.5,0.61686
1982,4,40.5,232.5,0.67582
1982,4,40.5,233.5,0.75767
1982,4,40.5,234.5,0.87085
1982,4,40.5,235.5,0.95909
1982,4,41.5,130.5,0.33587
1982,4,41.5,131.5,0.30763
1982,4,41.5,132.5,0.30122
1982,4,41.5,133.5,0.33044
1982,4,41.5,134.5,0.3857
1982,4,41.5,135.5,0.41345
1982,4,41.5,136.5,0.42485
1982,4,41.5,137.5,0.39988
1982,4,41.5,138.5,0.38283
1982,4,41.5,139.5,0.34761
1982,4,41.5,142.5,0.68525
1982,4,41.5,143.5,0.83286
1982,4,41.5,144.5,1.0233
1982,4,41.5,145.5,1.068
1982,4,41.5,146.5,1.0573
1982,4,41.5,147.5,1.0196
1982,4,41.5,148.5,1.0112
1982,4,41.5,149.5,1.0238
1982,4,41.5,150.5,1.0151
1982,4,41.5,229.5,0.58139
1982,4,41.5,230.5,0.61131
1982,4,41.5,231.5,0.64108
1982,4,41.5,232.5,0.68146
1982,4,41.5,233.5,0.7382
1982,4,41.5,234.5,0.83169
1982,4,41.5,235.5,0.91955
1982,4,42.5,132.5,0.26784
1982,4,42.5,134.5,0.41633
1982,4,42.5,135.5,0.44591
1982,4,42.5,136.5,0.45747
1982,4,42.5,137.5,0.43329
1982,4,42.5,138.5,0.40416
1982,4,42.5,139.5,0.37562
1982,4,42.5,145.5,1.2054
1982,4,42.5,146.5,1.1802
1982,4,42.5,147.5,1.1182
1982,4,42.5,148.5,1.1212
1982,4,42.5,149.5,1.1464
1982,4,42.5,150.5,1.1499
1982,4,42.5,229.5,0.64413
1982,4,42.5,230.5,0.65895
1982,4,42.5,231.5,0.66778
1982,4,42.5,232.5,0.68173
1982,4,42.5,233.5,0.70555
1982,4,42.5,234.5,0.75984
1982,4,43.5,136.5,0.48413
1982,4,43.5,137.5,0.4569
1982,4,43.5,138.5,0.42982
1982,4,43.5,139.5,0.40573
1982,4,43.5,146.5,1.1689
1982,4,43.5,147.5,1.131
1982,4,43.5,148.5,1.1611
1982,4,43.5,149.5,1.2129
1982,4,43.5,229.5,0.70456
1982,4,43.5,230.5,0.70173
1982,4,43.5,231.5,0.6898
1982,4,43.5,232.5,0.67767
1982,4,43.5,233.5,0.67188
1982,4,43.5,234.5,0.69129
1982,4,43.5,235.5,0.73986
1982,4,44.5,137.5,0.47337
1982,4,44.5,138.5,0.44413
1982,4,44.5,139.5,0.42437
1982,4,44.5,140.5,0.3892
1982,4,44.5,141.5,0.30542
1982,4,44.5,144.5,0.92556
1982,4,44.5,145.5,1.0182
1982,4,44.5,146.5,1.0808
1982,4,44.5,148.5,1.151
1982,4,44.5,149.5,1.2424
1982,4,44.5,229.5,0.74834
1982,4,44.5,230.5,0.73405
1982,4,44.5,231.5,0.70704
1982,4,44.5,232.5,0.67617
1982,4,44.5,233.5,0.64905
1982,4,44.5,234.5,0.64574
1982,4,44.5,235.5,0.6807
1982,4,45.5,138.5,0.43886
1982,4,45.5,139.5,0.42954
1982,4,45.5,140.5,0.38826
1982,4,45.5,143.5,0.84503
1982,4,45.5,144.5,0.88113
1982,4,45.5,145.5,0.9458
1982,4,45.5,146.5,0.99685
1982,4,45.5,147.5,1.0045
1982,4,45.5,149.5,1.2359
1982,4,45.5,229.5,0.79671
1982,4,45.5,230.5,0.77992
1982,4,45.5,231.5,0.75001
1982,4,45.5,232.5,0.71021
1982,4,45.5,233.5,0.6665
1982,4,45.5,234.5,0.63709
1982,4,45.5,235.5,0.65857
1982,4,46.5,139.5,0.42854
1982,4,46.5,140.5,0.38258
1982,4,46.5,141.5,0.33363
1982,4,46.5,144.5,0.84613
1982,4,46.5,145.5,0.89893
1982,4,46.5,146.5,0.9361
1982,4,46.5,147.5,0.94538
1982,4,46.5,148.5,1.0445
1982,4,46.5,149.5,1.1985
1982,4,46.5,150.5,1.3105
1982,4,46.5,229.5,0.85227
1982,4,46.5,230.5,0.8394
1982,4,46.5,231.5,0.81526
1982,4,46.5,232.5,0.77619
1982,4,46.5,233.5,0.71927
1982,4,46.5,234.5,0.68575
1982,4,46.5,235.5,0.69569
1982,4,47.5,140.5,0.3736
1982,4,47.5,141.5,0.33676
1982,4,47.5,143.5,0.77827
1982,4,47.5,144.5,0.84669
1982,4,47.5,145.5,0.84176
1982,4,47.5,146.5,0.88611
1982,4,47.5,147.5,0.89901
1982,4,47.5,148.5,0.99803
1982,4,47.5,149.5,1.1532
1982,4,47.5,150.5,1.2776
1982,4,47.5,229.5,0.89411
1982,4,47.5,230.5,0.88129
1982,4,47.5,231.5,0.86029
1982,4,47.5,232.5,0.82758
1982,4,47.5,233.5,0.77095
1982,4,47.5,234.5,0.74589
1982,4,47.5,235.5,0.75267
1982,4,48.5,144.5,0.86601
1982,4,48.5,145.5,0.86845
1982,4,48.5,146.5,0.88023
1982,4,48.5,147.5,0.90529
1982,4,48.5,148.5,1.0083
1982,4,48.5,149.5,1.154
1982,4,48.5,214.5,1.3223
1982,4,48.5,215.5,1.3056
1982,4,48.5,216.5,1.2803
1982,4,48.5,230.5,0.90134
1982,4,48.5,231.5,0.8803
1982,4,48.5,232.5,0.85023
1982,4,48.5,233.5,0.79738
1982,4,48.5,234.5,0.77934
1982,4,49.5,147.5,0.97197
1982,4,49.5,148.5,1.033
1982,4,49.5,213.5,1.4104
1982,4,49.5,214.5,1.4036
1982,4,49.5,215.5,1.3866
1982,4,49.5,216.5,1.3571
1982,4,49.5,217.5,1.3209
1982,4,49.5,231.5,0.89902
1982,4,49.5,232.5,0.87179
1982,4,50.5,213.5,1.4641
1982,4,50.5,214.5,1.4581
1982,4,50.5,215.5,1.4409
1982,4,50.5,216.5,1.4089
1982,4,50.5,217.5,1.3701
1982,4,51.5,213.5,1.5142
1982,4,51.5,214.5,1.5045
1982,4,51.5,215.5,1.4849
1982,4,51.5,216.5,1.4513
1982,4,51.5,217.5,1.4136
1982,4,52.5,214.5,1.5327
1982,4,52.5,215.5,1.5121
1982,4,52.5,216.5,1.4814
1982,5,10.5,127.5,0.02187
1982,5,10.5,128.5,0.022064
1982,5,10.5,129.5,0.024287
1982,5,10.5,130.5,0.026153
1982,5,10.5,131.5,0.027547
1982,5,10.5,132.5,0.031431
1982,5,11.5,127.5,0.019093
1982,5,11.5,128.5,0.018851
1982,5,11.5,129.5,0.021407
1982,5,11.5,130.5,0.022531
1982,5,11.5,131.5,0.02388
1982,5,11.5,132.5,0.028531
1982,5,12.5,127.5,0.016285
1982,5,12.5,128.5,0.016222
1982,5,12.5,129.5,0.019494
1982,5,12.5,130.5,0.020212
1982,5,12.5,131.5,0.020681
1982,5,12.5,132.5,0.024341
1982,5,12.5,133.5,0.024947
1982,5,13.5,127.5,0.015522
1982,5,13.5,128.5,0.0147
1982,5,13.5,129.5,0.017808
1982,5,13.5,130.5,0.01851
1982,5,13.5,131.5,0.017993
1982,5,13.5,132.5,0.020258
1982,5,13.5,133.5,0.01974
1982,5,14.5,128.5,0.014393
1982,5,14.5,129.5,0.016582
1982,5,14.5,130.5,0.017291
1982,5,14.5,131.5,0.016247
1982,5,14.5,132.5,0.017196
1982,5,14.5,133.5,0.016108
1982,5,15.5,128.5,0.011398
1982,5,15.5,129.5,0.012775
1982,5,15.5,130.5,0.013347
1982,5,15.5,131.5,0.012713
1982,5,15.5,132.5,0.013099
1982,5,15.5,133.5,0.012396
1982,5,16.5,128.5,0.020118
1982,5,16.5,129.5,0.018374
1982,5,16.5,130.5,0.01835
1982,5,16.5,131.5,0.016235
1982,5,16.5,132.5,0.014833
1982,5,17.5,128.5,0.029655
1982,5,17.5,129.5,0.026202
1982,5,17.5,130.5,0.024392
1982,5,17.5,131.5,0.020851
1982,5,17.5,132.5,0.017555
1982,5,18.5,129.5,0.030125
1982,5,18.5,130.5,0.027402
1982,5,18.5,131.5,0.023725
1982,5,18.5,132.5,0.019994
1982,5,19.5,129.5,0.034734
1982,5,19.5,130.5,0.030813
1982,5,19.5,131.5,0.027334
1982,5,20.5,129.5,0.035883
1982,5,20.5,130.5,0.030655
1982,5,20.5,131.5,0.027392
1982,5,21.5,128.5,0.040953
1982,5,21.5,129.5,0.033596
1982,5,21.5,130.5,0.027643
1982,5,21.5,131.5,0.024955
1982,5,21.5,132.5,0.021752
1982,5,22.5,128.5,0.03733
1982,5,22.5,129.5,0.02936
1982,5,22.5,130.5,0.023227
1982,5,22.5,131.5,0.021166
1982,5,22.5,132.5,0.018798
1982,5,23.5,127.5,0.039108
1982,5,23.5,128.5,0.033635
1982,5,23.5,129.5,0.025325
1982,5,23.5,130.5,0.019582
1982,5,23.5,131.5,0.018185
1982,5,23.5,132.5,0.016779
1982,5,23.5,133.5,0.013426
1982,5,23.5,137.5,0.013155
1982,5,24.5,125.5,0.055209
1982,5,24.5,126.5,0.047108
1982,5,24.5,127.5,0.037524
1982,5,24.5,128.5,0.031622
1982,5,24.5,129.5,0.022823
1982,5,24.5,130.5,0.017435
1982,5,24.5,131.5,0.016522
1982,5,24.5,132.5,0.015728
1982,5,24.5,133.5,0.013405
1982,5,24.5,134.5,0.011627
1982,5,24.5,135.5,0.01433
1982,5,24.5,136.5,0.015279
1982,5,24.5,137.5,0.015975
1982,5,24.5,138.5,0.015587
1982,5,24.5,139.5,0.013074
1982,5,25.5,124.5,0.056772
1982,5,25.5,125.5,0.051811
1982,5,25.5,126.5,0.044068
1982,5,25.5,127.5,0.035083
1982,5,25.5,128.5,0.028948
1982,5,25.5,129.5,0.020571
1982,5,25.5,130.5,0.015474
1982,5,25.5,131.5,0.015157
1982,5,25.5,132.5,0.01496
1982,5,25.5,133.5,0.014619
1982,5,25.5,134.5,0.01488
1982,5,25.5,135.5,0.018924
1982,5,25.5,136.5,0.020992
1982,5,25.5,137.5,0.022671
1982,5,25.5,138.5,0.022565
1982,5,25.5,139.5,0.019736
1982,5,25.5,140.5,0.012305
1982,5,26.5,123.5,0.05903
1982,5,26.5,124.5,0.054789
1982,5,26.5,125.5,0.050274
1982,5,26.5,126.5,0.043143
1982,5,26.5,127.5,0.035399
1982,5,26.5,129.5,0.021077
1982,5,26.5,130.5,0.016604
1982,5,26.5,131.5,0.016381
1982,5,26.5,132.5,0.017567
1982,5,26.5,133.5,0.019728
1982,5,26.5,134.5,0.023508
1982,5,26.5,135.5,0.030192
1982,5,26.5,136.5,0.033798
1982,5,26.5,137.5,0.03736
1982,5,26.5,138.5,0.038921
1982,5,26.5,139.5,0.033716
1982,5,26.5,140.5,0.024066
1982,5,27.5,123.5,0.06592
1982,5,27.5,124.5,0.060535
1982,5,27.5,125.5,0.053812
1982,5,27.5,126.5,0.04577
1982,5,27.5,127.5,0.038255
1982,5,27.5,128.5,0.031967
1982,5,27.5,129.5,0.024659
1982,5,27.5,130.5,0.020271
1982,5,27.5,131.5,0.016432
1982,5,27.5,132.5,0.018735
1982,5,27.5,133.5,0.02249
1982,5,27.5,134.5,0.030474
1982,5,27.5,135.5,0.041547
1982,5,27.5,136.5,0.045224
1982,5,27.5,137.5,0.049251
1982,5,27.5,138.5,0.058818
1982,5,27.5,139.5,0.044405
1982,5,27.5,140.5,0.033046
1982,5,27.5,141.5,0.025246
1982,5,28.5,122.5,0.073316
1982,5,28.5,123.5,0.078011
1982,5,28.5,124.5,0.069888
1982,5,28.5,125.5,0.058521
1982,5,28.5,126.5,0.048102
1982,5,28.5,127.5,0.041523
1982,5,28.5,128.5,0.036926
1982,5,28.5,129.5,0.031342
1982,5,28.5,130.5,0.023522
1982,5,28.5,131.5,0.017564
1982,5,28.5,132.5,0.018342
1982,5,28.5,133.5,0.020684
1982,5,28.5,134.5,0.03195
1982,5,28.5,135.5,0.054423
1982,5,28.5,136.5,0.052198
1982,5,28.5,137.5,0.051017
1982,5,28.5,138.5,0.050659
1982,5,28.5,139.5,0.048023
1982,5,28.5,140.5,0.041124
1982,5,28.5,141.5,0.033702
1982,5,29.5,123.5,0.096192
1982,5,29.5,124.5,0.086453
1982,5,29.5,125.5,0.069649
1982,5,29.5,126.5,0.055967
1982,5,29.5,127.5,0.050556
1982,5,29.5,128.5,0.048598
1982,5,29.5,129.5,0.045567
1982,5,29.5,130.5,0.036882
1982,5,29.5,131.5,0.021779
1982,5,29.5,132.5,0.019715
1982,5,29.5,133.5,0.014245
1982,5,29.5,134.5,0.024279
1982,5,29.5,135.5,0.036661
1982,5,29.5,136.5,0.055326
1982,5,29.5,137.5,0.046925
1982,5,29.5,138.5,0.046937
1982,5,29.5,139.5,0.054727
1982,5,29.5,140.5,0.052002
1982,5,29.5,141.5,0.044685
1982,5,30.5,123.5,0.11678
1982,5,30.5,124.5,0.10723
1982,5,30.5,125.5,0.088146
1982,5,30.5,126.5,0.072237
1982,5,30.5,127.5,0.061134
1982,5,30.5,128.5,0.060889
1982,5,30.5,129.5,0.061605
1982,5,30.5,130.5,0.051627
1982,5,30.5,131.5,0.031009
1982,5,30.5,132.5,0.026057
1982,5,30.5,133.5,0.0292
1982,5,30.5,134.5,0.018523
1982,5,30.5,135.5,0.015356
1982,5,30.5,136.5,0.02927
1982,5,30.5,137.5,0.032589
1982,5,30.5,138.5,0.059786
1982,5,30.5,139.5,0.070887
1982,5,30.5,140.5,0.064353
1982,5,30.5,141.5,0.053982
1982,5,30.5,142.5,0.046308
1982,5,30.5,171.5,0.17916
1982,5,30.5,172.5,0.18307
1982,5,30.5,235.5,0.38858
1982,5,30.5,236.5,0.41368
1982,5,30.5,237.5,0.43672
1982,5,30.5,238.5,0.45603
1982,5,30.5,239.5,0.46864
1982,5,31.5,123.5,0.13588
1982,5,31.5,124.5,0.12631
1982,5,31.5,125.5,0.10962
1982,5,31.5,126.5,0.095739
1982,5,31.5,127.5,0.079388
1982,5,31.5,128.5,0.079317
1982,5,31.5,129.5,0.081432
1982,5,31.5,132.5,0.03232
1982,5,31.5,133.5,0.017188
1982,5,31.5,134.5,0.015655
1982,5,31.5,135.5,0.018627
1982,5,31.5,136.5,0.023987
1982,5,31.5,137.5,0.035727
1982,5,31.5,138.5,0.10271
1982,5,31.5,139.5,0.082514
1982,5,31.5,140.5,0.068396
1982,5,31.5,141.5,0.058174
1982,5,31.5,142.5,0.049402
1982,5,31.5,143.5,0.04404
1982,5,31.5,144.5,0.043803
1982,5,31.5,166.5,0.10415
1982,5,31.5,167.5,0.13089
1982,5,31.5,168.5,0.16006
1982,5,31.5,169.5,0.19316
1982,5,31.5,170.5,0.21905
1982,5,31.5,171.5,0.23108
1982,5,31.5,172.5,0.22997
1982,5,31.5,173.5,0.21617
1982,5,31.5,234.5,0.38605
1982,5,31.5,235.5,0.40718
1982,5,31.5,236.5,0.4327
1982,5,31.5,237.5,0.45855
1982,5,31.5,238.5,0.48036
1982,5,31.5,239.5,0.4935
1982,5,31.5,240.5,0.49587
1982,5,32.5,123.5,0.1605
1982,5,32.5,124.5,0.1516
1982,5,32.5,125.5,0.13925
1982,5,32.5,126.5,0.1287
1982,5,32.5,127.5,0.10526
1982,5,32.5,128.5,0.10584
1982,5,32.5,132.5,0.048667
1982,5,32.5,133.5,0.036464
1982,5,32.5,134.5,0.025863
1982,5,32.5,135.5,0.025038
1982,5,32.5,136.5,0.03179
1982,5,32.5,137.5,0.045125
1982,5,32.5,138.5,0.055651
1982,5,32.5,139.5,0.074741
1982,5,32.5,140.5,0.064784
1982,5,32.5,141.5,0.058346
1982,5,32.5,142.5,0.048683
1982,5,32.5,143.5,0.044073
1982,5,32.5,144.5,0.045914
1982,5,32.5,145.5,0.05006
1982,5,32.5,146.5,0.057609
1982,5,32.5,165.5,0.10946
1982,5,32.5,166.5,0.13242
1982,5,32.5,167.5,0.16316
1982,5,32.5,168.5,0.19936
1982,5,32.5,169.5,0.23967
1982,5,32.5,170.5,0.26711
1982,5,32.5,171.5,0.27348
1982,5,32.5,172.5,0.26327
1982,5,32.5,173.5,0.24395
1982,5,32.5,174.5,0.21576
1982,5,32.5,233.5,0.39024
1982,5,32.5,234.5,0.40317
1982,5,32.5,235.5,0.42136
1982,5,32.5,236.5,0.44724
1982,5,32.5,237.5,0.47701
1982,5,32.5,238.5,0.50031
1982,5,32.5,239.5,0.50575
1982,5,32.5,240.5,0.50636
1982,5,32.5,241.5,0.50887
1982,5,33.5,124.5,0.17833
1982,5,33.5,125.5,0.17055
1982,5,33.5,126.5,0.16338
1982,5,33.5,127.5,0.12827
1982,5,33.5,128.5,0.12968
1982,5,33.5,129.5,0.13459
1982,5,33.5,136.5,0.046006
1982,5,33.5,137.5,0.05096
1982,5,33.5,138.5,0.062994
1982,5,33.5,139.5,0.069909
1982,5,33.5,140.5,0.06003
1982,5,33.5,141.5,0.043063
1982,5,33.5,142.5,0.047217
1982,5,33.5,143.5,0.041493
1982,5,33.5,144.5,0.04423
1982,5,33.5,145.5,0.055745
1982,5,33.5,146.5,0.071272
1982,5,33.5,147.5,0.08649
1982,5,33.5,165.5,0.14037
1982,5,33.5,166.5,0.16375
1982,5,33.5,167.5,0.19796
1982,5,33.5,168.5,0.24293
1982,5,33.5,169.5,0.2924
1982,5,33.5,170.5,0.32122
1982,5,33.5,171.5,0.31727
1982,5,33.5,172.5,0.29306
1982,5,33.5,173.5,0.26637
1982,5,33.5,174.5,0.23673
1982,5,33.5,232.5,0.39657
1982,5,33.5,233.5,0.41041
1982,5,33.5,234.5,0.42075
1982,5,33.5,235.5,0.4357
1982,5,33.5,236.5,0.45996
1982,5,33.5,237.5,0.49149
1982,5,33.5,238.5,0.51293
1982,5,33.5,239.5,0.51524
1982,5,33.5,240.5,0.51286
1982,5,33.5,241.5,0.51457
1982,5,34.5,129.5,0.15717
1982,5,34.5,130.5,0.15338
1982,5,34.5,139.5,0.063212
1982,5,34.5,140.5,0.059213
1982,5,34.5,141.5,0.044592
1982,5,34.5,142.5,0.049789
1982,5,34.5,143.5,0.036921
1982,5,34.5,144.5,0.035137
1982,5,34.5,145.5,0.061705
1982,5,34.5,146.5,0.0883
1982,5,34.5,147.5,0.11133
1982,5,34.5,148.5,0.12898
1982,5,34.5,164.5,0.15964
1982,5,34.5,165.5,0.17522
1982,5,34.5,166.5,0.19676
1982,5,34.5,167.5,0.23123
1982,5,34.5,168.5,0.28118
1982,5,34.5,169.5,0.33735
1982,5,34.5,170.5,0.36754
1982,5,34.5,171.5,0.35454
1982,5,34.5,172.5,0.31667
1982,5,34.5,173.5,0.28419
1982,5,34.5,174.5,0.25535
1982,5,34.5,231.5,0.41567
1982,5,34.5,232.5,0.43709
1982,5,34.5,233.5,0.45532
1982,5,34.5,234.5,0.46807
1982,5,34.5,235.5,0.48123
1982,5,34.5,236.5,0.4997
1982,5,34.5,237.5,0.52391
1982,5,34.5,238.5,0.53069
