1992,3,30.5,233.5,0.34217
1992,3,30.5,234.5,0.36741
1992,3,30.5,235.5,0.38467
1992,3,30.5,236.5,0.39377
1992,3,30.5,237.5,0.3995
1992,3,30.5,238.5,0.40289
1992,3,30.5,239.5,0.4036
1992,3,30.5,240.5,0.39687
1992,3,30.5,241.5,0.38766
1992,3,30.5,242.5,0.37943
1992,3,30.5,243.5,0.37279
1992,3,31.5,123.5,0.37765
1992,3,31.5,124.5,0.34577
1992,3,31.5,125.5,0.28987
1992,3,31.5,126.5,0.23516
1992,3,31.5,127.5,0.18882
1992,3,31.5,128.5,0.17729
1992,3,31.5,129.5,0.17423
1992,3,31.5,132.5,0.074534
1992,3,31.5,133.5,0.039514
1992,3,31.5,134.5,0.04556
1992,3,31.5,135.5,0.056178
1992,3,31.5,136.5,0.067897
1992,3,31.5,137.5,0.071052
1992,3,31.5,138.5,0.063197
1992,3,31.5,139.5,0.089371
1992,3,31.5,140.5,0.094639
1992,3,31.5,141.5,0.092411
1992,3,31.5,142.5,0.081141
1992,3,31.5,143.5,0.070161
1992,3,31.5,144.5,0.069736
1992,3,31.5,145.5,0.075082
1992,3,31.5,146.5,0.084884
1992,3,31.5,232.5,0.32999
1992,3,31.5,233.5,0.35717
1992,3,31.5,234.5,0.38266
1992,3,31.5,235.5,0.4001
1992,3,31.5,236.5,0.40776
1992,3,31.5,237.5,0.41309
1992,3,31.5,238.5,0.41862
1992,3,31.5,239.5,0.4189
1992,3,31.5,240.5,0.40491
1992,3,31.5,241.5,0.38944
1992,3,31.5,242.5,0.37776
1992,3,32.5,122.5,0.44689
1992,3,32.5,123.5,0.40459
1992,3,32.5,124.5,0.37504
1992,3,32.5,125.5,0.32066
1992,3,32.5,126.5,0.26933
1992,3,32.5,127.5,0.21921
1992,3,32.5,128.5,0.21685
1992,3,32.5,132.5,0.095197
1992,3,32.5,133.5,0.066537
1992,3,32.5,134.5,0.060336
1992,3,32.5,135.5,0.065783
1992,3,32.5,136.5,0.081428
1992,3,32.5,137.5,0.079581
1992,3,32.5,138.5,0.081079
1992,3,32.5,139.5,0.11618
1992,3,32.5,140.5,0.12338
1992,3,32.5,141.5,0.12531
1992,3,32.5,142.5,0.10823
1992,3,32.5,143.5,0.095563
1992,3,32.5,144.5,0.094959
1992,3,32.5,145.5,0.10281
1992,3,32.5,146.5,0.1142
1992,3,32.5,232.5,0.34404
1992,3,32.5,233.5,0.37054
1992,3,32.5,234.5,0.39585
1992,3,32.5,235.5,0.41461
1992,3,32.5,236.5,0.42412
1992,3,32.5,237.5,0.43191
1992,3,32.5,238.5,0.44019
1992,3,32.5,239.5,0.43497
1992,3,32.5,240.5,0.41298
1992,3,32.5,241.5,0.38913
1992,3,32.5,242.5,0.37486
1992,3,33.5,121.5,0.42911
1992,3,33.5,122.5,0.44575
1992,3,33.5,123.5,0.40571
1992,3,33.5,124.5,0.38383
1992,3,33.5,125.5,0.34105
1992,3,33.5,126.5,0.30113
1992,3,33.5,127.5,0.24602
1992,3,33.5,128.5,0.25347
1992,3,33.5,129.5,0.26327
1992,3,33.5,136.5,0.10546
1992,3,33.5,137.5,0.10358
1992,3,33.5,138.5,0.097643
1992,3,33.5,139.5,0.1607
1992,3,33.5,140.5,0.17745
1992,3,33.5,141.5,0.15642
1992,3,33.5,142.5,0.15794
1992,3,33.5,143.5,0.14051
1992,3,33.5,144.5,0.13915
1992,3,33.5,145.5,0.148
1992,3,33.5,146.5,0.15941
1992,3,33.5,232.5,0.35229
1992,3,33.5,233.5,0.37701
1992,3,33.5,234.5,0.40069
1992,3,33.5,235.5,0.42091
1992,3,33.5,236.5,0.43366
1992,3,33.5,237.5,0.44466
1992,3,33.5,238.5,0.45372
1992,3,33.5,239.5,0.44686
1992,3,33.5,240.5,0.41906
1992,3,33.5,241.5,0.39057
1992,3,34.5,121.5,0.41419
1992,3,34.5,122.5,0.42744
1992,3,34.5,123.5,0.40822
1992,3,34.5,124.5,0.39603
1992,3,34.5,125.5,0.36792
1992,3,34.5,129.5,0.32744
1992,3,34.5,130.5,0.31121
1992,3,34.5,139.5,0.21769
1992,3,34.5,140.5,0.2635
1992,3,34.5,141.5,0.26241
1992,3,34.5,142.5,0.23957
1992,3,34.5,143.5,0.21147
1992,3,34.5,144.5,0.20859
1992,3,34.5,145.5,0.21727
1992,3,34.5,146.5,0.22638
1992,3,34.5,147.5,0.23313
1992,3,34.5,233.5,0.38027
1992,3,34.5,234.5,0.40224
1992,3,34.5,235.5,0.42223
1992,3,34.5,236.5,0.43731
1992,3,34.5,237.5,0.44896
1992,3,34.5,238.5,0.45354
1992,3,35.5,121.5,0.3932
1992,3,35.5,122.5,0.41044
1992,3,35.5,123.5,0.41122
1992,3,35.5,124.5,0.40591
1992,3,35.5,125.5,0.39196
1992,3,35.5,130.5,0.32389
1992,3,35.5,131.5,0.3031
1992,3,35.5,132.5,0.22643
1992,3,35.5,141.5,0.27102
1992,3,35.5,142.5,0.29965
1992,3,35.5,143.5,0.30801
1992,3,35.5,144.5,0.3055
1992,3,35.5,145.5,0.31087
1992,3,35.5,146.5,0.31443
1992,3,35.5,147.5,0.31784
1992,3,35.5,233.5,0.38384
1992,3,35.5,234.5,0.40303
1992,3,35.5,235.5,0.42144
1992,3,35.5,236.5,0.43673
1992,3,35.5,237.5,0.44631
1992,3,35.5,238.5,0.44777
1992,3,36.5,122.5,0.4044
1992,3,36.5,123.5,0.41292
1992,3,36.5,124.5,0.40797
1992,3,36.5,125.5,0.40073
1992,3,36.5,130.5,0.33304
1992,3,36.5,131.5,0.32112
1992,3,36.5,132.5,0.2813
1992,3,36.5,133.5,0.26692
1992,3,36.5,134.5,0.26771
1992,3,36.5,135.5,0.26916
1992,3,36.5,141.5,0.27915
1992,3,36.5,142.5,0.40619
1992,3,36.5,143.5,0.43513
1992,3,36.5,144.5,0.43509
1992,3,36.5,145.5,0.43572
1992,3,36.5,146.5,0.43286
1992,3,36.5,147.5,0.43107
1992,3,36.5,235.5,0.43134
1992,3,36.5,236.5,0.44656
1992,3,36.5,237.5,0.44734
1992,3,37.5,123.5,0.41764
1992,3,37.5,124.5,0.41247
1992,3,37.5,125.5,0.40838
1992,3,37.5,130.5,0.34755
1992,3,37.5,131.5,0.34135
1992,3,37.5,132.5,0.33315
1992,3,37.5,133.5,0.32369
1992,3,37.5,134.5,0.33
1992,3,37.5,135.5,0.33223
1992,3,37.5,136.5,0.32698
1992,3,37.5,142.5,0.54122
1992,3,37.5,143.5,0.58179
1992,3,37.5,144.5,0.58624
1992,3,37.5,145.5,0.58433
1992,3,37.5,146.5,0.57733
1992,3,37.5,147.5,0.57071
1992,3,37.5,148.5,0.5675
1992,3,38.5,129.5,0.32406
1992,3,38.5,130.5,0.36282
1992,3,38.5,131.5,0.35281
1992,3,38.5,132.5,0.35118
1992,3,38.5,133.5,0.344
1992,3,38.5,134.5,0.36374
1992,3,38.5,135.5,0.36204
1992,3,38.5,136.5,0.37779
1992,3,38.5,137.5,0.39939
1992,3,38.5,138.5,0.44088
1992,3,38.5,142.5,0.62767
1992,3,38.5,143.5,0.68606
1992,3,38.5,144.5,0.70444
1992,3,38.5,145.5,0.75515
1992,3,38.5,146.5,0.74814
1992,3,38.5,147.5,0.73925
1992,3,38.5,148.5,0.73188
1992,3,39.5,130.5,0.3966
1992,3,39.5,131.5,0.38815
1992,3,39.5,132.5,0.38583
1992,3,39.5,133.5,0.38175
1992,3,39.5,134.5,0.40449
1992,3,39.5,135.5,0.39611
1992,3,39.5,136.5,0.41123
1992,3,39.5,137.5,0.42183
1992,3,39.5,139.5,0.43137
1992,3,39.5,143.5,0.80044
1992,3,39.5,144.5,0.85549
1992,3,39.5,145.5,0.92726
1992,3,39.5,146.5,0.95861
1992,3,39.5,147.5,0.94351
1992,3,39.5,148.5,0.9295
1992,3,39.5,149.5,0.91755
1992,3,40.5,131.5,0.43616
1992,3,40.5,132.5,0.43759
1992,3,40.5,133.5,0.43566
1992,3,40.5,134.5,0.45511
1992,3,40.5,135.5,0.43945
1992,3,40.5,136.5,0.44799
1992,3,40.5,139.5,0.43007
1992,3,40.5,142.5,0.79497
1992,3,40.5,143.5,0.90199
1992,3,40.5,144.5,1.0236
1992,3,40.5,145.5,1.13
1992,3,40.5,146.5,1.1587
1992,3,40.5,147.5,1.1269
1992,3,40.5,148.5,1.1269
1992,3,40.5,149.5,1.1029
1992,3,41.5,132.5,0.48916
1992,3,41.5,133.5,0.48897
1992,3,41.5,134.5,0.51196
1992,3,41.5,142.5,0.87113
1992,3,41.5,143.5,0.99066
1992,3,41.5,144.5,1.1635
1992,3,41.5,145.5,1.3218
1992,3,41.5,146.5,1.3594
1992,3,41.5,147.5,1.3135
1992,3,41.5,148.5,1.3035
1992,3,41.5,149.5,1.2998
1992,3,42.5,145.5,1.4535
1992,3,42.5,146.5,1.5255
1992,3,42.5,147.5,1.4831
1992,3,42.5,148.5,1.4758
1992,3,42.5,149.5,1.4775
1992,3,43.5,146.5,1.6174
1992,3,43.5,147.5,1.5906
1992,3,43.5,148.5,1.5999
1992,3,43.5,149.5,1.6155
1992,3,44.5,144.5,1.4119
1992,3,44.5,145.5,1.5599
1992,3,44.5,146.5,1.6628
1992,3,45.5,229.5,0.77547
1992,3,45.5,230.5,0.76818
1992,3,45.5,231.5,0.75863
1992,3,45.5,232.5,0.75411
1992,3,45.5,233.5,0.75515
1992,3,46.5,215.5,1.1358
1992,3,46.5,216.5,1.1197
1992,3,46.5,219.5,1.0471
1992,3,46.5,220.5,1.0203
1992,3,46.5,221.5,0.99519
1992,3,46.5,222.5,0.97182
1992,3,46.5,223.5,0.94949
1992,3,46.5,224.5,0.93002
1992,3,46.5,225.5,0.90684
1992,3,46.5,226.5,0.88325
1992,3,46.5,227.5,0.85676
1992,3,46.5,228.5,0.831
1992,3,46.5,229.5,0.81009
1992,3,46.5,230.5,0.7998
1992,3,46.5,231.5,0.78803
1992,3,46.5,232.5,0.77728
1992,3,46.5,233.5,0.76254
1992,3,46.5,234.5,0.76597
1992,3,46.5,235.5,0.78042
1992,3,47.5,213.5,1.2418
1992,3,47.5,214.5,1.2274
1992,3,47.5,215.5,1.2097
1992,3,47.5,216.5,1.193
1992,3,47.5,217.5,1.1704
1992,3,47.5,218.5,1.143
1992,3,47.5,219.5,1.1106
1992,3,47.5,220.5,1.0768
1992,3,47.5,221.5,1.0475
1992,3,47.5,222.5,1.0227
1992,3,47.5,223.5,1.0007
1992,3,47.5,224.5,0.98359
1992,3,47.5,225.5,0.96026
1992,3,47.5,226.5,0.93394
1992,3,47.5,227.5,0.89986
1992,3,47.5,228.5,0.86585
1992,3,47.5,229.5,0.83777
1992,3,47.5,230.5,0.82701
1992,3,47.5,231.5,0.81456
1992,3,47.5,232.5,0.79393
1992,3,47.5,233.5,0.75637
1992,3,47.5,234.5,0.77402
1992,3,47.5,235.5,0.80099
1992,3,48.5,212.5,1.3269
1992,3,48.5,213.5,1.3014
1992,3,48.5,214.5,1.2858
1992,3,48.5,215.5,1.2682
1992,3,48.5,216.5,1.2515
1992,3,48.5,217.5,1.2284
1992,3,48.5,218.5,1.1963
1992,3,48.5,219.5,1.1565
1992,3,48.5,220.5,1.1135
1992,3,48.5,221.5,1.0774
1992,3,48.5,222.5,1.0529
1992,3,48.5,223.5,1.0355
1992,3,48.5,224.5,1.0236
1992,3,48.5,225.5,1.0052
1992,3,48.5,226.5,0.97616
1992,3,48.5,227.5,0.93517
1992,3,48.5,228.5,0.89379
1992,3,48.5,229.5,0.84633
1992,3,48.5,230.5,0.84384
1992,3,48.5,231.5,0.83184
1992,3,48.5,232.5,0.79747
1992,3,48.5,233.5,0.71393
1992,3,48.5,234.5,0.77393
1992,3,49.5,212.5,1.3913
1992,3,49.5,213.5,1.3636
1992,3,49.5,214.5,1.3461
1992,3,49.5,215.5,1.3282
1992,3,49.5,216.5,1.307
1992,3,49.5,217.5,1.278
1992,3,49.5,218.5,1.2394
1992,3,49.5,219.5,1.1919
1992,3,49.5,220.5,1.1404
1992,3,49.5,221.5,1.0949
1992,3,49.5,222.5,1.0801
1992,3,49.5,223.5,1.0719
1992,3,49.5,224.5,1.0671
1992,3,49.5,225.5,1.0605
1992,3,49.5,226.5,1.0231
1992,3,49.5,227.5,0.97919
1992,3,49.5,228.5,0.93004
1992,3,49.5,229.5,0.89173
1992,3,49.5,230.5,0.8816
1992,3,49.5,231.5,0.87054
1992,3,49.5,232.5,0.84523
1992,3,50.5,212.5,1.4451
1992,3,50.5,213.5,1.4153
1992,3,50.5,214.5,1.3954
1992,3,50.5,215.5,1.379
1992,3,50.5,216.5,1.3441
1992,3,50.5,217.5,1.3072
1992,3,50.5,218.5,1.2637
1992,3,50.5,219.5,1.2106
1992,3,50.5,220.5,1.1585
1992,3,50.5,221.5,1.1246
1992,3,50.5,222.5,1.1076
1992,3,50.5,223.5,1.1059
1992,3,50.5,224.5,1.1051
1992,3,50.5,225.5,1.0944
1992,3,50.5,226.5,1.0685
1992,3,50.5,227.5,1.0304
1992,3,50.5,228.5,0.97909
1992,3,50.5,229.5,0.94473
1992,3,50.5,230.5,0.93007
1992,3,50.5,231.5,0.922
1992,3,51.5,212.5,1.505
1992,3,51.5,213.5,1.4727
1992,3,51.5,214.5,1.4468
1992,3,51.5,215.5,1.417
1992,3,51.5,216.5,1.381
1992,3,51.5,217.5,1.3407
1992,3,51.5,218.5,1.2942
1992,3,51.5,219.5,1.2392
1992,3,51.5,220.5,1.1907
1992,3,51.5,221.5,1.161
1992,3,51.5,222.5,1.1478
1992,3,51.5,223.5,1.1506
1992,3,51.5,224.5,1.1513
1992,3,51.5,225.5,1.1419
1992,3,51.5,226.5,1.1217
1992,3,51.5,227.5,1.0815
1992,3,51.5,228.5,1.031
1992,3,51.5,229.5,0.99704
1992,3,51.5,230.5,0.98228
1992,3,51.5,231.5,0.97759
1992,3,52.5,212.5,1.5496
1992,3,52.5,213.5,1.5171
1992,3,52.5,214.5,1.4882
1992,3,52.5,215.5,1.4532
1992,3,52.5,216.5,1.4171
1992,3,52.5,217.5,1.3795
1992,3,52.5,218.5,1.3369
1992,3,52.5,219.5,1.2856
1992,3,52.5,220.5,1.2435
1992,3,52.5,221.5,1.2181
1992,3,52.5,222.5,1.2057
1992,3,52.5,223.5,1.2079
1992,3,52.5,224.5,1.2055
1992,3,52.5,225.5,1.1962
1992,3,52.5,226.5,1.1744
1992,3,52.5,227.5,1.1355
1992,3,52.5,229.5,1.0389
1992,3,52.5,230.5,1.0205
1992,3,53.5,213.5,1.5563
1992,3,53.5,214.5,1.5251
1992,3,53.5,215.5,1.4893
1992,3,53.5,216.5,1.4549
1992,3,53.5,217.5,1.422
1992,3,53.5,218.5,1.3867
1992,3,53.5,219.5,1.3421
1992,3,53.5,220.5,1.3074
1992,3,53.5,221.5,1.2854
1992,3,53.5,222.5,1.271
1992,3,53.5,223.5,1.27
1992,3,53.5,224.5,1.2641
1992,3,53.5,225.5,1.256
1992,3,53.5,226.5,1.2347
1992,3,54.5,213.5,1.5865
1992,3,54.5,214.5,1.5568
1992,3,54.5,215.5,1.5226
1992,3,54.5,216.5,1.4941
1992,3,54.5,217.5,1.4692
1992,3,54.5,218.5,1.444
1992,3,54.5,219.5,1.4068
1992,3,54.5,220.5,1.3805
1992,3,54.5,221.5,1.361
1992,3,54.5,222.5,1.3482
1992,3,55.5,214.5,1.5723
1992,3,55.5,215.5,1.54
1992,3,55.5,216.5,1.517
1992,3,55.5,217.5,1.4984
1992,3,56.5,214.5,1.5766
1992,3,56.5,215.5,1.5496
1992,3,56.5,216.5,1.5319
1992,4,10.5,135.5,0.061825
1992,4,10.5,136.5,0.068769
1992,4,10.5,137.5,0.076128
1992,4,10.5,138.5,0.075293
1992,4,10.5,139.5,0.073442
1992,4,10.5,217.5,0.27667
1992,4,10.5,218.5,0.29226
1992,4,10.5,219.5,0.31351
1992,4,10.5,220.5,0.31769
1992,4,10.5,221.5,0.29977
1992,4,10.5,222.5,0.26989
1992,4,11.5,135.5,0.063488
1992,4,11.5,136.5,0.07112
1992,4,11.5,137.5,0.078781
1992,4,11.5,138.5,0.077101
1992,4,11.5,139.5,0.07382
1992,4,11.5,218.5,0.25876
1992,4,11.5,219.5,0.26837
1992,4,11.5,220.5,0.26248
1992,4,11.5,221.5,0.24916
1992,4,12.5,135.5,0.062954
1992,4,12.5,136.5,0.071065
1992,4,12.5,137.5,0.078029
1992,4,12.5,138.5,0.075683
1992,4,12.5,139.5,0.071791
1992,4,13.5,135.5,0.061563
1992,4,13.5,136.5,0.06951
1992,4,13.5,137.5,0.075982
1992,4,13.5,138.5,0.073593
1992,4,13.5,139.5,0.069835
1992,4,14.5,135.5,0.060543
1992,4,14.5,136.5,0.06875
1992,4,14.5,137.5,0.074318
1992,4,14.5,138.5,0.071125
1992,4,14.5,139.5,0.066635
1992,4,15.5,135.5,0.061894
1992,4,15.5,136.5,0.070559
1992,4,15.5,137.5,0.076344
1992,4,15.5,138.5,0.072758
1992,4,15.5,139.5,0.067592
1992,4,16.5,135.5,0.066175
1992,4,16.5,136.5,0.075486
1992,4,16.5,137.5,0.080992
1992,4,16.5,138.5,0.076496
1992,4,16.5,139.5,0.068907
1992,4,17.5,135.5,0.069947
1992,4,17.5,136.5,0.080555
1992,4,17.5,137.5,0.086201
1992,4,17.5,138.5,0.080862
1992,4,17.5,139.5,0.071281
1992,4,18.5,120.5,0.24323
1992,4,18.5,135.5,0.073906
1992,4,18.5,136.5,0.086371
1992,4,18.5,137.5,0.092226
1992,4,18.5,138.5,0.085784
1992,4,18.5,139.5,0.074295
1992,4,19.5,120.5,0.29618
1992,4,19.5,135.5,0.076736
1992,4,19.5,136.5,0.090357
1992,4,19.5,137.5,0.0969
1992,4,19.5,138.5,0.090438
1992,4,19.5,139.5,0.077631
1992,4,20.5,120.5,0.33979
1992,4,20.5,135.5,0.075392
1992,4,20.5,136.5,0.089331
1992,4,20.5,137.5,0.096072
1992,4,20.5,138.5,0.089599
1992,4,20.5,139.5,0.075844
1992,4,20.5,199.5,0.10271
1992,4,20.5,200.5,0.10794
1992,4,20.5,201.5,0.11561
1992,4,20.5,202.5,0.12174
1992,4,21.5,120.5,0.34368
1992,4,21.5,135.5,0.068737
1992,4,21.5,136.5,0.082163
1992,4,21.5,137.5,0.088878
1992,4,21.5,138.5,0.083336
1992,4,21.5,139.5,0.071049
1992,4,21.5,199.5,0.083903
1992,4,21.5,200.5,0.089842
1992,4,21.5,201.5,0.098756
1992,4,21.5,203.5,0.11114
1992,4,21.5,204.5,0.10705
1992,4,22.5,135.5,0.059161
1992,4,22.5,136.5,0.070966
1992,4,22.5,137.5,0.076849
1992,4,22.5,138.5,0.072166
1992,4,22.5,139.5,0.062205
1992,4,22.5,199.5,0.069306
1992,4,22.5,200.5,0.07535
1992,4,22.5,201.5,0.083768
1992,4,22.5,202.5,0.088811
1992,4,22.5,203.5,0.091239
1992,4,22.5,204.5,0.083918
1992,4,23.5,122.5,0.1929
1992,4,23.5,123.5,0.16621
1992,4,23.5,124.5,0.13826
1992,4,23.5,125.5,0.11286
1992,4,23.5,126.5,0.077697
1992,4,23.5,127.5,0.059857
1992,4,23.5,128.5,0.050393
1992,4,23.5,129.5,0.039873
1992,4,23.5,130.5,0.040826
1992,4,23.5,134.5,0.039069
1992,4,23.5,135.5,0.048662
1992,4,23.5,136.5,0.057611
1992,4,23.5,137.5,0.062471
1992,4,23.5,138.5,0.059632
1992,4,23.5,139.5,0.052515
1992,4,23.5,140.5,0.042639
1992,4,23.5,199.5,0.057883
1992,4,23.5,200.5,0.062975
1992,4,23.5,201.5,0.07026
1992,4,23.5,202.5,0.07526
1992,4,23.5,203.5,0.077015
1992,4,23.5,204.5,0.070175
1992,4,24.5,120.5,0.29429
1992,4,24.5,122.5,0.17954
1992,4,24.5,123.5,0.15586
1992,4,24.5,124.5,0.13064
1992,4,24.5,125.5,0.10724
1992,4,24.5,126.5,0.076722
1992,4,24.5,127.5,0.058313
1992,4,24.5,128.5,0.049015
1992,4,24.5,129.5,0.038911
1992,4,24.5,130.5,0.038949
1992,4,24.5,131.5,0.038237
1992,4,24.5,132.5,0.035863
1992,4,24.5,133.5,0.033673
1992,4,24.5,134.5,0.033401
1992,4,24.5,135.5,0.039694
1992,4,24.5,136.5,0.045287
1992,4,24.5,137.5,0.048711
1992,4,24.5,138.5,0.046845
1992,4,24.5,139.5,0.041923
1992,4,24.5,140.5,0.033903
1992,4,24.5,199.5,0.04335
1992,4,24.5,200.5,0.046957
1992,4,24.5,201.5,0.052984
1992,4,24.5,202.5,0.056327
1992,4,24.5,203.5,0.058121
1992,4,25.5,120.5,0.25326
1992,4,25.5,121.5,0.18593
1992,4,25.5,122.5,0.16236
1992,4,25.5,123.5,0.14359
1992,4,25.5,124.5,0.1197
1992,4,25.5,125.5,0.098638
1992,4,25.5,126.5,0.073305
1992,4,25.5,127.5,0.056514
1992,4,25.5,128.5,0.047786
1992,4,25.5,129.5,0.039443
1992,4,25.5,130.5,0.038412
1992,4,25.5,131.5,0.03726
1992,4,25.5,132.5,0.033619
1992,4,25.5,133.5,0.030952
1992,4,25.5,134.5,0.029213
1992,4,25.5,135.5,0.032809
1992,4,25.5,136.5,0.035915
1992,4,25.5,137.5,0.038184
1992,4,25.5,138.5,0.037018
1992,4,25.5,139.5,0.034474
1992,4,25.5,140.5,0.027723
1992,4,26.5,121.5,0.15333
1992,4,26.5,122.5,0.14496
1992,4,26.5,123.5,0.13038
1992,4,26.5,124.5,0.10616
1992,4,26.5,125.5,0.086731
1992,4,26.5,126.5,0.068713
1992,4,26.5,127.5,0.056276
1992,4,26.5,129.5,0.041762
1992,4,26.5,130.5,0.040385
1992,4,26.5,131.5,0.038563
1992,4,26.5,132.5,0.03498
1992,4,26.5,133.5,0.03218
1992,4,26.5,134.5,0.03032
1992,4,26.5,135.5,0.0327
1992,4,26.5,136.5,0.034795
1992,4,26.5,137.5,0.036804
1992,4,26.5,138.5,0.035958
1992,4,26.5,139.5,0.034159
1992,4,26.5,140.5,0.028825
1992,4,27.5,121.5,0.14717
1992,4,27.5,122.5,0.14133
1992,4,27.5,123.5,0.13325
1992,4,27.5,124.5,0.10564
1992,4,27.5,125.5,0.085096
1992,4,27.5,126.5,0.072177
1992,4,27.5,127.5,0.062666
1992,4,27.5,128.5,0.055369
1992,4,27.5,129.5,0.049592
1992,4,27.5,130.5,0.047127
1992,4,27.5,131.5,0.039366
1992,4,27.5,132.5,0.036722
1992,4,27.5,133.5,0.033413
1992,4,27.5,134.5,0.03128
1992,4,27.5,135.5,0.032593
1992,4,27.5,136.5,0.034433
1992,4,27.5,137.5,0.03723
1992,4,27.5,138.5,0.036546
1992,4,27.5,139.5,0.034928
1992,4,27.5,140.5,0.030604
1992,4,27.5,141.5,0.027413
1992,4,27.5,234.5,0.31143
1992,4,27.5,235.5,0.32839
1992,4,27.5,236.5,0.34157
1992,4,27.5,237.5,0.34903
1992,4,27.5,238.5,0.3511
1992,4,27.5,239.5,0.35217
1992,4,28.5,122.5,0.15504
1992,4,28.5,123.5,0.14378
1992,4,28.5,124.5,0.1113
1992,4,28.5,125.5,0.085943
1992,4,28.5,126.5,0.07861
1992,4,28.5,127.5,0.070944
1992,4,28.5,128.5,0.064695
1992,4,28.5,129.5,0.060672
1992,4,28.5,130.5,0.052732
1992,4,28.5,131.5,0.042186
1992,4,28.5,132.5,0.038012
1992,4,28.5,133.5,0.034681
1992,4,28.5,134.5,0.032705
1992,4,28.5,135.5,0.033136
1992,4,28.5,136.5,0.035749
1992,4,28.5,137.5,0.039819
1992,4,28.5,138.5,0.039769
1992,4,28.5,139.5,0.038804
1992,4,28.5,140.5,0.035926
1992,4,28.5,141.5,0.032419
1992,4,28.5,142.5,0.027746
1992,4,28.5,143.5,0.0229
1992,4,28.5,233.5,0.3136
1992,4,28.5,234.5,0.33582
1992,4,28.5,235.5,0.35532
1992,4,28.5,236.5,0.36957
1992,4,28.5,237.5,0.3728
1992,4,28.5,238.5,0.37074
1992,4,28.5,239.5,0.3688
1992,4,28.5,240.5,0.3675
1992,4,28.5,241.5,0.36506
1992,4,29.5,123.5,0.17043
1992,4,29.5,124.5,0.13189
1992,4,29.5,125.5,0.10023
1992,4,29.5,126.5,0.092806
1992,4,29.5,127.5,0.083985
1992,4,29.5,128.5,0.078274
1992,4,29.5,129.5,0.076774
1992,4,29.5,130.5,0.070186
1992,4,29.5,131.5,0.050083
1992,4,29.5,132.5,0.03522
1992,4,29.5,133.5,0.034455
1992,4,29.5,134.5,0.03416
1992,4,29.5,135.5,0.031532
1992,4,29.5,136.5,0.040562
1992,4,29.5,137.5,0.046206
1992,4,29.5,138.5,0.047428
1992,4,29.5,139.5,0.047848
1992,4,29.5,140.5,0.04643
1992,4,29.5,141.5,0.042387
1992,4,29.5,142.5,0.037101
1992,4,29.5,143.5,0.031609
1992,4,29.5,144.5,0.028952
1992,4,29.5,233.5,0.3376
1992,4,29.5,234.5,0.36177
1992,4,29.5,235.5,0.38392
1992,4,29.5,236.5,0.40549
1992,4,29.5,237.5,0.39666
1992,4,29.5,238.5,0.3923
1992,4,29.5,239.5,0.3885
1992,4,29.5,240.5,0.38375
1992,4,29.5,241.5,0.37678
1992,4,29.5,242.5,0.37188
1992,4,30.5,123.5,0.22353
1992,4,30.5,124.5,0.20862
1992,4,30.5,125.5,0.16162
1992,4,30.5,126.5,0.12111
1992,4,30.5,127.5,0.095819
1992,4,30.5,128.5,0.09129
1992,4,30.5,129.5,0.094172
1992,4,30.5,130.5,0.089542
1992,4,30.5,131.5,0.07125
1992,4,30.5,132.5,0.0441
1992,4,30.5,133.5,0.039366
1992,4,30.5,134.5,0.03647
1992,4,30.5,135.5,0.036401
1992,4,30.5,136.5,0.046085
1992,4,30.5,137.5,0.053588
1992,4,30.5,138.5,0.056421
1992,4,30.5,139.5,0.061999
1992,4,30.5,140.5,0.061126
1992,4,30.5,141.5,0.055325
1992,4,30.5,142.5,0.048345
1992,4,30.5,143.5,0.041178
1992,4,30.5,144.5,0.038708
1992,4,30.5,145.5,0.038793
1992,4,30.5,232.5,0.3305
1992,4,30.5,233.5,0.35607
1992,4,30.5,234.5,0.38256
1992,4,30.5,235.5,0.40484
1992,4,30.5,236.5,0.40614
1992,4,30.5,237.5,0.40687
1992,4,30.5,238.5,0.40887
1992,4,30.5,239.5,0.40489
1992,4,30.5,240.5,0.39519
1992,4,30.5,241.5,0.38121
1992,4,30.5,242.5,0.37191
1992,4,30.5,243.5,0.36667
1992,4,31.5,123.5,0.275
1992,4,31.5,124.5,0.32535
1992,4,31.5,125.5,0.2182
1992,4,31.5,126.5,0.15004
1992,4,31.5,127.5,0.11269
1992,4,31.5,128.5,0.11476
1992,4,31.5,129.5,0.11601
1992,4,31.5,132.5,0.057247
1992,4,31.5,133.5,0.042645
1992,4,31.5,134.5,0.033909
1992,4,31.5,135.5,0.032389
1992,4,31.5,136.5,0.049179
1992,4,31.5,137.5,0.062383
1992,4,31.5,138.5,0.071558
1992,4,31.5,139.5,0.077012
1992,4,31.5,140.5,0.074031
1992,4,31.5,141.5,0.071585
1992,4,31.5,142.5,0.061629
1992,4,31.5,143.5,0.052065
1992,4,31.5,144.5,0.049551
1992,4,31.5,145.5,0.051728
1992,4,31.5,232.5,0.34446
1992,4,31.5,233.5,0.37025
1992,4,31.5,234.5,0.39715
1992,4,31.5,235.5,0.42452
1992,4,31.5,236.5,0.4127
1992,4,31.5,237.5,0.40848
1992,4,31.5,238.5,0.42743
1992,4,31.5,239.5,0.41833
1992,4,31.5,240.5,0.40727
1992,4,31.5,241.5,0.37425
1992,4,31.5,242.5,0.36338
1992,4,32.5,122.5,0.34387
1992,4,32.5,123.5,0.31675
1992,4,32.5,124.5,0.31223
