1994,3,39.5,128.5,0.4448
1994,3,39.5,129.5,0.33974
1994,3,39.5,130.5,0.37194
1994,3,39.5,131.5,0.34974
1994,3,39.5,132.5,0.34391
1994,3,39.5,133.5,0.33947
1994,3,39.5,134.5,0.3718
1994,3,39.5,135.5,0.40293
1994,3,39.5,136.5,0.46383
1994,3,39.5,137.5,0.51986
1994,3,39.5,138.5,0.57381
1994,3,39.5,139.5,0.57277
1994,3,39.5,143.5,0.97631
1994,3,39.5,144.5,0.93338
1994,3,39.5,145.5,0.88098
1994,3,39.5,146.5,0.88204
1994,3,39.5,147.5,0.91831
1994,3,39.5,148.5,0.93543
1994,3,39.5,149.5,0.92543
1994,3,40.5,130.5,0.42085
1994,3,40.5,131.5,0.40486
1994,3,40.5,132.5,0.40384
1994,3,40.5,133.5,0.40439
1994,3,40.5,134.5,0.43694
1994,3,40.5,135.5,0.4661
1994,3,40.5,136.5,0.52357
1994,3,40.5,137.5,0.57353
1994,3,40.5,138.5,0.61451
1994,3,40.5,139.5,0.5953
1994,3,40.5,142.5,1.0351
1994,3,40.5,143.5,1.113
1994,3,40.5,144.5,1.068
1994,3,40.5,145.5,0.8961
1994,3,40.5,146.5,0.86626
1994,3,40.5,147.5,1.0088
1994,3,40.5,148.5,1.0852
1994,3,40.5,149.5,1.0846
1994,3,41.5,130.5,0.47116
1994,3,41.5,131.5,0.46287
1994,3,41.5,132.5,0.46892
1994,3,41.5,133.5,0.4726
1994,3,41.5,134.5,0.50832
1994,3,41.5,135.5,0.52938
1994,3,41.5,136.5,0.57484
1994,3,41.5,137.5,0.59821
1994,3,41.5,138.5,0.62521
1994,3,41.5,139.5,0.59836
1994,3,41.5,142.5,1.125
1994,3,41.5,143.5,1.2278
1994,3,41.5,144.5,1.2435
1994,3,41.5,145.5,1.1858
1994,3,41.5,146.5,1.1644
1994,3,41.5,147.5,1.1719
1994,3,41.5,148.5,1.224
1994,3,41.5,149.5,1.2562
1994,3,42.5,134.5,0.57162
1994,3,42.5,135.5,0.58328
1994,3,42.5,136.5,0.61265
1994,3,42.5,137.5,0.61623
1994,3,42.5,138.5,0.61186
1994,3,42.5,139.5,0.59543
1994,3,42.5,145.5,1.4743
1994,3,42.5,146.5,1.458
1994,3,42.5,147.5,1.3957
1994,3,42.5,148.5,1.4035
1994,3,42.5,149.5,1.4283
1994,3,43.5,137.5,0.63168
1994,3,43.5,138.5,0.62152
1994,3,43.5,139.5,0.61427
1994,3,43.5,146.5,1.6265
1994,3,43.5,147.5,1.5614
1994,3,43.5,148.5,1.5577
1994,3,43.5,149.5,1.5776
1994,3,44.5,140.5,0.62719
1994,3,44.5,141.5,0.59455
1994,3,44.5,144.5,1.5087
1994,3,44.5,145.5,1.6236
1994,3,44.5,146.5,1.6911
1994,3,44.5,148.5,1.6813
1994,3,45.5,144.5,1.5675
1994,3,45.5,145.5,1.6795
1994,3,45.5,146.5,1.7432
1994,3,46.5,232.5,0.72347
1994,3,46.5,233.5,0.70867
1994,3,47.5,226.5,0.85586
1994,3,47.5,227.5,0.82704
1994,3,47.5,228.5,0.80781
1994,3,47.5,229.5,0.79186
1994,3,47.5,230.5,0.77996
1994,3,47.5,231.5,0.76235
1994,3,47.5,232.5,0.74409
1994,3,47.5,233.5,0.71257
1994,3,47.5,234.5,0.71856
1994,3,48.5,225.5,0.92525
1994,3,48.5,226.5,0.8805
1994,3,48.5,227.5,0.84761
1994,3,48.5,228.5,0.82878
1994,3,48.5,229.5,0.80812
1994,3,48.5,230.5,0.79769
1994,3,48.5,231.5,0.77983
1994,3,48.5,232.5,0.75511
1994,3,48.5,233.5,0.71555
1994,3,48.5,234.5,0.72449
1994,3,49.5,225.5,0.9692
1994,3,49.5,226.5,0.92059
1994,3,49.5,227.5,0.8849
1994,3,49.5,228.5,0.8573
1994,3,49.5,229.5,0.83828
1994,3,49.5,230.5,0.83111
1994,3,49.5,231.5,0.81682
1994,3,49.5,232.5,0.79476
1994,3,50.5,225.5,1.0271
1994,3,50.5,226.5,0.98126
1994,3,50.5,227.5,0.94693
1994,3,50.5,228.5,0.91036
1994,3,50.5,229.5,0.88886
1994,3,51.5,227.5,1.0192
1994,4,10.5,134.5,0.04176
1994,4,10.5,135.5,0.045841
1994,4,10.5,136.5,0.048897
1994,4,10.5,137.5,0.050848
1994,4,10.5,138.5,0.050214
1994,4,10.5,139.5,0.049103
1994,4,10.5,172.5,0.097804
1994,4,10.5,173.5,0.098449
1994,4,10.5,174.5,0.10309
1994,4,10.5,175.5,0.10724
1994,4,10.5,176.5,0.11608
1994,4,10.5,177.5,0.12319
1994,4,10.5,246.5,0.18671
1994,4,10.5,247.5,0.1775
1994,4,10.5,248.5,0.16816
1994,4,10.5,249.5,0.15952
1994,4,10.5,250.5,0.15262
1994,4,10.5,251.5,0.15641
1994,4,10.5,252.5,0.16673
1994,4,10.5,253.5,0.17935
1994,4,11.5,133.5,0.037948
1994,4,11.5,134.5,0.04067
1994,4,11.5,135.5,0.044193
1994,4,11.5,136.5,0.046824
1994,4,11.5,137.5,0.04924
1994,4,11.5,138.5,0.048905
1994,4,11.5,139.5,0.048706
1994,4,11.5,173.5,0.10213
1994,4,11.5,174.5,0.10604
1994,4,11.5,175.5,0.11144
1994,4,11.5,176.5,0.12048
1994,4,11.5,177.5,0.12828
1994,4,11.5,247.5,0.1681
1994,4,11.5,248.5,0.15951
1994,4,11.5,249.5,0.14669
1994,4,11.5,250.5,0.13999
1994,4,11.5,251.5,0.14473
1994,4,11.5,252.5,0.15527
1994,4,11.5,253.5,0.16884
1994,4,12.5,133.5,0.035694
1994,4,12.5,134.5,0.038091
1994,4,12.5,135.5,0.041571
1994,4,12.5,136.5,0.043831
1994,4,12.5,137.5,0.045826
1994,4,12.5,138.5,0.045438
1994,4,12.5,139.5,0.045355
1994,4,12.5,173.5,0.10307
1994,4,12.5,174.5,0.10451
1994,4,12.5,175.5,0.10743
1994,4,12.5,176.5,0.11877
1994,4,12.5,177.5,0.12684
1994,4,12.5,247.5,0.15803
1994,4,12.5,248.5,0.14886
1994,4,12.5,249.5,0.13612
1994,4,12.5,250.5,0.12875
1994,4,12.5,251.5,0.13641
1994,4,12.5,252.5,0.14751
1994,4,12.5,253.5,0.1624
1994,4,13.5,133.5,0.032386
1994,4,13.5,134.5,0.035222
1994,4,13.5,135.5,0.039185
1994,4,13.5,136.5,0.041234
1994,4,13.5,137.5,0.043064
1994,4,13.5,138.5,0.042671
1994,4,13.5,139.5,0.042679
1994,4,13.5,173.5,0.10813
1994,4,13.5,174.5,0.11033
1994,4,13.5,175.5,0.11832
1994,4,13.5,176.5,0.12433
1994,4,13.5,177.5,0.12947
1994,4,13.5,247.5,0.15056
1994,4,13.5,248.5,0.14154
1994,4,13.5,249.5,0.13112
1994,4,13.5,250.5,0.12716
1994,4,13.5,251.5,0.13414
1994,4,13.5,252.5,0.14439
1994,4,13.5,253.5,0.15946
1994,4,14.5,133.5,0.030937
1994,4,14.5,134.5,0.033841
1994,4,14.5,135.5,0.038173
1994,4,14.5,136.5,0.04047
1994,4,14.5,137.5,0.041513
1994,4,14.5,138.5,0.040119
1994,4,14.5,139.5,0.039142
1994,4,14.5,172.5,0.096208
1994,4,14.5,173.5,0.10222
1994,4,14.5,174.5,0.10782
1994,4,14.5,175.5,0.11639
1994,4,14.5,176.5,0.11827
1994,4,14.5,177.5,0.1201
1994,4,14.5,247.5,0.14625
1994,4,14.5,248.5,0.13713
1994,4,14.5,249.5,0.12881
1994,4,14.5,250.5,0.13343
1994,4,14.5,251.5,0.13456
1994,4,14.5,252.5,0.1448
1994,4,14.5,253.5,0.15986
1994,4,15.5,133.5,0.029115
1994,4,15.5,134.5,0.03303
1994,4,15.5,135.5,0.038191
1994,4,15.5,136.5,0.041059
1994,4,15.5,137.5,0.04258
1994,4,15.5,138.5,0.040693
1994,4,15.5,139.5,0.038803
1994,4,15.5,172.5,0.091029
1994,4,15.5,173.5,0.10204
1994,4,15.5,174.5,0.1118
1994,4,15.5,175.5,0.1196
1994,4,15.5,176.5,0.11739
1994,4,15.5,177.5,0.11641
1994,4,15.5,247.5,0.1523
1994,4,15.5,248.5,0.13865
1994,4,15.5,249.5,0.12637
1994,4,15.5,250.5,0.12561
1994,4,15.5,251.5,0.13791
1994,4,15.5,252.5,0.15058
1994,4,15.5,253.5,0.16632
1994,4,16.5,133.5,0.031157
1994,4,16.5,134.5,0.035043
1994,4,16.5,135.5,0.04007
1994,4,16.5,136.5,0.043307
1994,4,16.5,137.5,0.044523
1994,4,16.5,138.5,0.04186
1994,4,16.5,139.5,0.037746
1994,4,16.5,172.5,0.085709
1994,4,16.5,173.5,0.099832
1994,4,16.5,174.5,0.1199
1994,4,16.5,175.5,0.11629
1994,4,16.5,176.5,0.10923
1994,4,16.5,177.5,0.10515
1994,4,16.5,247.5,0.16814
1994,4,16.5,248.5,0.15021
1994,4,16.5,249.5,0.12641
1994,4,16.5,250.5,0.14125
1994,4,16.5,251.5,0.15185
1994,4,16.5,252.5,0.16617
1994,4,16.5,253.5,0.18273
1994,4,17.5,133.5,0.031959
1994,4,17.5,134.5,0.034849
1994,4,17.5,135.5,0.039715
1994,4,17.5,136.5,0.043533
1994,4,17.5,137.5,0.044855
1994,4,17.5,138.5,0.041928
1994,4,17.5,139.5,0.036777
1994,4,17.5,172.5,0.073992
1994,4,17.5,173.5,0.08605
1994,4,17.5,174.5,0.097279
1994,4,17.5,175.5,0.10136
1994,4,17.5,176.5,0.095779
1994,4,17.5,177.5,0.091276
1994,4,17.5,247.5,0.19547
1994,4,17.5,248.5,0.17858
1994,4,17.5,249.5,0.16173
1994,4,17.5,250.5,0.16329
1994,4,17.5,251.5,0.17241
1994,4,17.5,252.5,0.18972
1994,4,17.5,253.5,0.20711
1994,4,18.5,134.5,0.034366
1994,4,18.5,135.5,0.039546
1994,4,18.5,136.5,0.044016
1994,4,18.5,137.5,0.045276
1994,4,18.5,138.5,0.042026
1994,4,18.5,139.5,0.03639
1994,4,18.5,140.5,0.031094
1994,4,18.5,172.5,0.059134
1994,4,18.5,173.5,0.069429
1994,4,18.5,174.5,0.08143
1994,4,18.5,175.5,0.084428
1994,4,18.5,176.5,0.079963
1994,4,18.5,177.5,0.076269
1994,4,18.5,247.5,0.23582
1994,4,18.5,248.5,0.22224
1994,4,18.5,249.5,0.20198
1994,4,18.5,250.5,0.17811
1994,4,18.5,251.5,0.2062
1994,4,18.5,252.5,0.22977
1994,4,18.5,253.5,0.2472
1994,4,19.5,134.5,0.03387
1994,4,19.5,135.5,0.038847
1994,4,19.5,136.5,0.043415
1994,4,19.5,137.5,0.045008
1994,4,19.5,138.5,0.042396
1994,4,19.5,139.5,0.036849
1994,4,19.5,140.5,0.031499
1994,4,19.5,172.5,0.045935
1994,4,19.5,173.5,0.054091
1994,4,19.5,174.5,0.062105
1994,4,19.5,175.5,0.069341
1994,4,19.5,176.5,0.066977
1994,4,19.5,177.5,0.064344
1994,4,19.5,201.5,0.12058
1994,4,19.5,202.5,0.12734
1994,4,19.5,247.5,0.27834
1994,4,19.5,248.5,0.26915
1994,4,19.5,249.5,0.2502
1994,4,19.5,250.5,0.23141
1994,4,19.5,251.5,0.25178
1994,4,19.5,252.5,0.27266
1994,4,19.5,253.5,0.28685
1994,4,20.5,133.5,0.034476
1994,4,20.5,134.5,0.031773
1994,4,20.5,135.5,0.03612
1994,4,20.5,136.5,0.040383
1994,4,20.5,137.5,0.042203
1994,4,20.5,138.5,0.040214
1994,4,20.5,139.5,0.03465
1994,4,20.5,140.5,0.029077
1994,4,20.5,172.5,0.029638
1994,4,20.5,173.5,0.036117
1994,4,20.5,174.5,0.042711
1994,4,20.5,175.5,0.049276
1994,4,20.5,176.5,0.046931
1994,4,20.5,177.5,0.043931
1994,4,20.5,200.5,0.097983
1994,4,20.5,201.5,0.10296
1994,4,20.5,202.5,0.10806
1994,4,20.5,247.5,0.33024
1994,4,20.5,248.5,0.33164
1994,4,20.5,249.5,0.31349
1994,4,20.5,250.5,0.30828
1994,4,20.5,251.5,0.32075
1994,4,20.5,252.5,0.3331
1994,4,20.5,253.5,0.33233
1994,4,21.5,133.5,0.029847
1994,4,21.5,134.5,0.026017
1994,4,21.5,135.5,0.030804
1994,4,21.5,136.5,0.035371
1994,4,21.5,137.5,0.037916
1994,4,21.5,138.5,0.036653
1994,4,21.5,139.5,0.032191
1994,4,21.5,140.5,0.027028
1994,4,21.5,172.5,0.014718
1994,4,21.5,173.5,0.019927
1994,4,21.5,174.5,0.025685
1994,4,21.5,175.5,0.035236
1994,4,21.5,176.5,0.029703
1994,4,21.5,177.5,0.026024
1994,4,21.5,199.5,0.075484
1994,4,21.5,200.5,0.077295
1994,4,21.5,201.5,0.082092
1994,4,21.5,203.5,0.094897
1994,4,21.5,204.5,0.094499
1994,4,21.5,247.5,0.3945
1994,4,21.5,248.5,0.42635
1994,4,21.5,249.5,0.40361
1994,4,21.5,250.5,0.3881
1994,4,21.5,251.5,0.4071
1994,4,21.5,252.5,0.39556
1994,4,21.5,253.5,0.37825
1994,4,22.5,132.5,0.03169
1994,4,22.5,133.5,0.025494
1994,4,22.5,134.5,0.021212
1994,4,22.5,135.5,0.026773
1994,4,22.5,136.5,0.031694
1994,4,22.5,137.5,0.034498
1994,4,22.5,138.5,0.033537
1994,4,22.5,139.5,0.029801
1994,4,22.5,173.5,0.011331
1994,4,22.5,174.5,0.016452
1994,4,22.5,175.5,0.022312
1994,4,22.5,176.5,0.020956
1994,4,22.5,177.5,0.019319
1994,4,22.5,199.5,0.060394
1994,4,22.5,200.5,0.061824
1994,4,22.5,201.5,0.064995
1994,4,22.5,202.5,0.068532
1994,4,22.5,203.5,0.073355
1994,4,22.5,204.5,0.070354
1994,4,22.5,247.5,0.4507
1994,4,22.5,248.5,0.52594
1994,4,22.5,249.5,0.66643
1994,4,22.5,250.5,0.59511
1994,4,22.5,251.5,0.50656
1994,4,22.5,252.5,0.45836
1994,4,22.5,253.5,0.42296
1994,4,23.5,125.5,0.11046
1994,4,23.5,126.5,0.089175
1994,4,23.5,127.5,0.0727
1994,4,23.5,131.5,0.034349
1994,4,23.5,132.5,0.026914
1994,4,23.5,133.5,0.020351
1994,4,23.5,134.5,0.016878
1994,4,23.5,135.5,0.02293
1994,4,23.5,136.5,0.028244
1994,4,23.5,137.5,0.031858
1994,4,23.5,138.5,0.031158
1994,4,23.5,139.5,0.027749
1994,4,23.5,173.5,0.0037416
1994,4,23.5,174.5,0.0075806
1994,4,23.5,175.5,0.011621
1994,4,23.5,176.5,0.011653
1994,4,23.5,177.5,0.011143
1994,4,23.5,200.5,0.050852
1994,4,23.5,201.5,0.054168
1994,4,23.5,202.5,0.057477
1994,4,23.5,203.5,0.060964
1994,4,23.5,204.5,0.057672
1994,4,23.5,247.5,0.463
1994,4,23.5,248.5,0.52758
1994,4,23.5,249.5,0.57974
1994,4,23.5,251.5,0.54461
1994,4,23.5,252.5,0.49308
1994,4,24.5,122.5,0.17555
1994,4,24.5,123.5,0.16215
1994,4,24.5,124.5,0.14568
1994,4,24.5,125.5,0.12193
1994,4,24.5,126.5,0.10139
1994,4,24.5,127.5,0.083705
1994,4,24.5,128.5,0.07197
1994,4,24.5,129.5,0.057434
1994,4,24.5,130.5,0.046095
1994,4,24.5,131.5,0.036662
1994,4,24.5,132.5,0.026707
1994,4,24.5,133.5,0.018753
1994,4,24.5,134.5,0.015485
1994,4,24.5,135.5,0.021286
1994,4,24.5,136.5,0.026489
1994,4,24.5,137.5,0.030184
1994,4,24.5,138.5,0.028968
1994,4,24.5,139.5,0.025275
1994,4,24.5,173.5,0.00031936
1994,4,24.5,174.5,0.0040767
1994,4,24.5,175.5,0.0076377
1994,4,24.5,176.5,0.0081035
1994,4,24.5,177.5,0.0082161
1994,4,24.5,201.5,0.040906
1994,4,24.5,202.5,0.043086
1994,4,24.5,203.5,0.045777
1994,4,24.5,250.5,0.54804
1994,4,24.5,251.5,0.55179
1994,4,25.5,120.5,0.25184
1994,4,25.5,121.5,0.18487
1994,4,25.5,122.5,0.16892
1994,4,25.5,123.5,0.1654
1994,4,25.5,124.5,0.15411
1994,4,25.5,125.5,0.13496
1994,4,25.5,126.5,0.11439
1994,4,25.5,127.5,0.096376
1994,4,25.5,128.5,0.083248
1994,4,25.5,129.5,0.067262
1994,4,25.5,130.5,0.052528
1994,4,25.5,131.5,0.04006
1994,4,25.5,132.5,0.027265
1994,4,25.5,133.5,0.018431
1994,4,25.5,134.5,0.01476
1994,4,25.5,135.5,0.020114
1994,4,25.5,136.5,0.025313
1994,4,25.5,137.5,0.028975
1994,4,25.5,138.5,0.02817
1994,4,25.5,139.5,0.026182
1994,4,25.5,173.5,0.00015173
1994,4,25.5,174.5,0.0041281
1994,4,25.5,175.5,0.0073118
1994,4,25.5,176.5,0.0073248
1994,4,25.5,177.5,0.0070183
1994,4,26.5,121.5,0.15952
1994,4,26.5,122.5,0.16318
1994,4,26.5,123.5,0.16821
1994,4,26.5,124.5,0.16025
1994,4,26.5,125.5,0.14533
1994,4,26.5,126.5,0.12811
1994,4,26.5,127.5,0.11355
1994,4,26.5,129.5,0.081687
1994,4,26.5,130.5,0.063243
1994,4,26.5,131.5,0.047258
1994,4,26.5,132.5,0.032708
1994,4,26.5,133.5,0.022516
1994,4,26.5,134.5,0.0185
1994,4,26.5,135.5,0.022863
1994,4,26.5,136.5,0.027548
1994,4,26.5,137.5,0.031233
1994,4,26.5,138.5,0.031147
1994,4,26.5,139.5,0.030505
1994,4,26.5,173.5,0
1994,4,26.5,174.5,0.0044725
1994,4,26.5,175.5,0.007394
1994,4,26.5,176.5,0.0073632
1994,4,26.5,177.5,0.0071134
1994,4,27.5,121.5,0.16285
1994,4,27.5,122.5,0.17171
1994,4,27.5,123.5,0.18266
1994,4,27.5,124.5,0.16937
1994,4,27.5,125.5,0.15407
1994,4,27.5,126.5,0.14229
1994,4,27.5,127.5,0.13512
1994,4,27.5,128.5,0.12647
1994,4,27.5,129.5,0.10009
1994,4,27.5,130.5,0.077444
1994,4,27.5,131.5,0.053431
1994,4,27.5,132.5,0.038491
1994,4,27.5,133.5,0.026554
1994,4,27.5,134.5,0.021149
1994,4,27.5,135.5,0.023317
1994,4,27.5,136.5,0.026926
1994,4,27.5,137.5,0.031391
1994,4,27.5,138.5,0.033399
1994,4,27.5,139.5,0.034777
1994,4,27.5,140.5,0.032782
1994,4,27.5,173.5,0.00961
1994,4,27.5,174.5,0.013445
1994,4,27.5,175.5,0.016371
1994,4,27.5,176.5,0.017617
1994,4,27.5,177.5,0.018751
1994,4,27.5,236.5,0.29218
1994,4,27.5,237.5,0.30213
1994,4,28.5,122.5,0.19554
1994,4,28.5,123.5,0.20157
1994,4,28.5,124.5,0.17936
1994,4,28.5,125.5,0.15616
1994,4,28.5,126.5,0.1515
1994,4,28.5,127.5,0.14632
1994,4,28.5,128.5,0.13544
1994,4,28.5,129.5,0.11575
1994,4,28.5,130.5,0.087679
1994,4,28.5,131.5,0.060462
1994,4,28.5,132.5,0.044258
1994,4,28.5,133.5,0.030156
1994,4,28.5,134.5,0.024309
1994,4,28.5,135.5,0.025594
1994,4,28.5,136.5,0.028826
1994,4,28.5,137.5,0.034128
1994,4,28.5,138.5,0.038369
1994,4,28.5,139.5,0.042726
1994,4,28.5,140.5,0.043108
1994,4,28.5,173.5,0.023005
1994,4,28.5,174.5,0.025779
1994,4,28.5,175.5,0.029086
1994,4,28.5,176.5,0.0306
1994,4,28.5,177.5,0.032486
1994,4,28.5,234.5,0.28213
1994,4,28.5,235.5,0.29093
1994,4,28.5,236.5,0.29949
1994,4,28.5,237.5,0.30831
1994,4,28.5,238.5,0.31607
1994,4,28.5,239.5,0.32418
1994,4,29.5,123.5,0.22715
1994,4,29.5,124.5,0.2047
1994,4,29.5,125.5,0.15945
1994,4,29.5,126.5,0.15188
1994,4,29.5,127.5,0.15036
1994,4,29.5,128.5,0.14594
1994,4,29.5,129.5,0.1316
1994,4,29.5,130.5,0.10438
1994,4,29.5,131.5,0.067479
1994,4,29.5,132.5,0.049232
1994,4,29.5,133.5,0.029795
1994,4,29.5,134.5,0.026447
1994,4,29.5,135.5,0.026379
1994,4,29.5,136.5,0.034474
1994,4,29.5,137.5,0.042311
1994,4,29.5,138.5,0.049973
1994,4,29.5,139.5,0.057662
1994,4,29.5,140.5,0.060378
1994,4,29.5,141.5,0.058752
1994,4,29.5,173.5,0.030474
1994,4,29.5,174.5,0.032522
1994,4,29.5,175.5,0.03615
1994,4,29.5,176.5,0.039305
1994,4,29.5,177.5,0.042354
1994,4,29.5,233.5,0.2855
1994,4,29.5,234.5,0.2948
1994,4,29.5,235.5,0.30159
1994,4,29.5,236.5,0.30757
1994,4,29.5,237.5,0.31484
1994,4,29.5,238.5,0.3232
1994,4,29.5,239.5,0.33206
1994,4,29.5,240.5,0.34056
1994,4,29.5,241.5,0.3467
1994,4,30.5,123.5,0.26655
1994,4,30.5,124.5,0.26578
1994,4,30.5,125.5,0.19726
1994,4,30.5,126.5,0.16743
1994,4,30.5,127.5,0.15274
1994,4,30.5,128.5,0.15069
1994,4,30.5,129.5,0.14409
1994,4,30.5,130.5,0.12029
1994,4,30.5,131.5,0.079745
1994,4,30.5,132.5,0.059189
1994,4,30.5,133.5,0.041532
1994,4,30.5,134.5,0.032274
1994,4,30.5,135.5,0.028464
1994,4,30.5,136.5,0.041807
1994,4,30.5,137.5,0.053186
1994,4,30.5,138.5,0.063974
1994,4,30.5,139.5,0.078819
1994,4,30.5,140.5,0.083583
1994,4,30.5,141.5,0.081058
1994,4,30.5,142.5,0.075625
1994,4,30.5,173.5,0.047392
1994,4,30.5,174.5,0.048555
1994,4,30.5,175.5,0.05322
1994,4,30.5,176.5,0.058812
1994,4,30.5,233.5,0.29637
1994,4,30.5,234.5,0.30491
1994,4,30.5,235.5,0.31007
1994,4,30.5,236.5,0.31178
1994,4,30.5,237.5,0.31613
1994,4,30.5,238.5,0.32538
1994,4,30.5,239.5,0.33572
1994,4,30.5,240.5,0.34288
1994,4,30.5,241.5,0.34896
1994,4,30.5,242.5,0.35406
1994,4,30.5,243.5,0.35614
1994,4,31.5,123.5,0.28874
1994,4,31.5,124.5,0.26348
1994,4,31.5,125.5,0.20171
1994,4,31.5,126.5,0.19041
1994,4,31.5,127.5,0.16027
1994,4,31.5,128.5,0.16213
1994,4,31.5,129.5,0.1587
1994,4,31.5,132.5,0.073232
1994,4,31.5,133.5,0.052524
1994,4,31.5,134.5,0.038265
1994,4,31.5,135.5,0.037855
1994,4,31.5,136.5,0.052912
1994,4,31.5,137.5,0.067044
1994,4,31.5,138.5,0.080176
1994,4,31.5,139.5,0.098275
1994,4,31.5,140.5,0.10429
1994,4,31.5,141.5,0.10663
1994,4,31.5,142.5,0.098733
1994,4,31.5,143.5,0.088717
1994,4,31.5,173.5,0.073642
1994,4,31.5,174.5,0.073266
1994,4,31.5,175.5,0.078955
1994,4,31.5,176.5,0.086939
1994,4,31.5,233.5,0.30657
1994,4,31.5,234.5,0.31415
1994,4,31.5,235.5,0.32159
1994,4,31.5,236.5,0.31443
1994,4,31.5,237.5,0.31561
1994,4,31.5,238.5,0.32776
1994,4,31.5,239.5,0.33958
1994,4,31.5,240.5,0.34363
1994,4,31.5,241.5,0.34875
1994,4,31.5,242.5,0.35355
1994,4,32.5,122.5,0.3596
1994,4,32.5,123.5,0.30433
1994,4,32.5,124.5,0.2691
1994,4,32.5,125.5,0.25681
1994,4,32.5,126.5,0.24446
1994,4,32.5,127.5,0.20376
1994,4,32.5,128.5,0.19023
1994,4,32.5,132.5,0.10267
1994,4,32.5,133.5,0.075527
1994,4,32.5,134.5,0.055607
1994,4,32.5,135.5,0.052417
1994,4,32.5,136.5,0.071643
1994,4,32.5,137.5,0.081855
1994,4,32.5,138.5,0.09608
1994,4,32.5,139.5,0.11786
1994,4,32.5,140.5,0.1261
1994,4,32.5,141.5,0.13992
1994,4,32.5,142.5,0.12975
1994,4,32.5,143.5,0.11821
1994,4,32.5,144.5,0.11157
1994,4,32.5,173.5,0.09702
1994,4,32.5,174.5,0.096063
1994,4,32.5,175.5,0.10358
1994,4,32.5,176.5,0.11413
1994,4,32.5,232.5,0.30997
1994,4,32.5,233.5,0.31898
1994,4,32.5,234.5,0.3246
1994,4,32.5,235.5,0.32476
1994,4,32.5,236.5,0.31071
1994,4,32.5,237.5,0.322
1994,4,32.5,238.5,0.34093
1994,4,32.5,239.5,0.34715
1994,4,32.5,240.5,0.34764
1994,4,32.5,241.5,0.35052
1994,4,32.5,242.5,0.35503
1994,4,33.5,121.5,0.36277
1994,4,33.5,122.5,0.38845
1994,4,33.5,123.5,0.34135
1994,4,33.5,124.5,0.25434
1994,4,33.5,125.5,0.33539
1994,4,33.5,126.5,0.32148
1994,4,33.5,127.5,0.25404
1994,4,33.5,128.5,0.21591
1994,4,33.5,129.5,0.22838
1994,4,33.5,136.5,0.087273
1994,4,33.5,137.5,0.09594
1994,4,33.5,138.5,0.10639
1994,4,33.5,139.5,0.13235
1994,4,33.5,140.5,0.14506
1994,4,33.5,141.5,0.16623
1994,4,33.5,142.5,0.16988
1994,4,33.5,143.5,0.15694
1994,4,33.5,144.5,0.14954
1994,4,33.5,173.5,0.13152
1994,4,33.5,174.5,0.13077
1994,4,33.5,175.5,0.13926
1994,4,33.5,176.5,0.15121
1994,4,33.5,233.5,0.32954
1994,4,33.5,234.5,0.33511
1994,4,33.5,235.5,0.34178
1994,4,33.5,236.5,0.33972
1994,4,33.5,237.5,0.35089
1994,4,33.5,238.5,0.36502
1994,4,33.5,239.5,0.3668
1994,4,33.5,240.5,0.35901
1994,4,33.5,241.5,0.35873
1994,4,34.5,121.5,0.3666
1994,4,34.5,122.5,0.40932
1994,4,34.5,123.5,0.43086
1994,4,34.5,124.5,0.54866
1994,4,34.5,125.5,0.533
1994,4,34.5,129.5,0.25692
1994,4,34.5,130.5,0.34932
1994,4,34.5,139.5,0.13785
1994,4,34.5,140.5,0.15474
1994,4,34.5,141.5,0.18934
1994,4,34.5,142.5,0.22113
1994,4,34.5,143.5,0.21081
1994,4,34.5,144.5,0.20538
1994,4,34.5,173.5,0.18077
1994,4,34.5,174.5,0.18133
1994,4,34.5,175.5,0.19034
1994,4,34.5,233.5,0.34242
1994,4,34.5,234.5,0.34883
1994,4,34.5,235.5,0.35615
1994,4,34.5,236.5,0.36215
1994,4,34.5,237.5,0.37114
1994,4,34.5,238.5,0.4112
1994,4,35.5,121.5,0.35834
1994,4,35.5,122.5,0.41307
1994,4,35.5,123.5,0.46026
1994,4,35.5,124.5,0.49937
1994,4,35.5,125.5,0.52704
1994,4,35.5,130.5,0.37668
1994,4,35.5,131.5,0.3641
1994,4,35.5,132.5,0.24908
1994,4,35.5,141.5,0.20751
1994,4,35.5,142.5,0.25846
1994,4,35.5,143.5,0.27678
1994,4,35.5,144.5,0.27427
1994,4,35.5,145.5,0.27741
1994,4,35.5,173.5,0.24233
1994,4,35.5,174.5,0.24366
1994,4,35.5,175.5,0.25373
1994,4,35.5,233.5,0.35581
1994,4,35.5,234.5,0.36331
1994,4,35.5,235.5,0.37324
1994,4,35.5,236.5,0.38408
1994,4,35.5,237.5,0.39811
1994,4,35.5,238.5,0.40898
1994,4,36.5,122.5,0.40964
1994,4,36.5,123.5,0.46169
1994,4,36.5,124.5,0.52257
1994,4,36.5,125.5,0.57942
1994,4,36.5,130.5,0.40844
1994,4,36.5,131.5,0.40177
1994,4,36.5,132.5,0.26724
1994,4,36.5,133.5,0.18916
1994,4,36.5,134.5,0.13839
1994,4,36.5,135.5,0.11999
1994,4,36.5,141.5,0.22764
1994,4,36.5,142.5,0.34575
1994,4,36.5,143.5,0.37439
1994,4,36.5,144.5,0.3761
