1969,3,29.5,140.5,0.097179
1969,3,29.5,141.5,0.09502
1969,3,29.5,142.5,0.094069
1969,3,29.5,143.5,0.087844
1969,3,29.5,147.5,0.10586
1969,3,29.5,148.5,0.11417
1969,3,29.5,149.5,0.11931
1969,3,29.5,150.5,0.12131
1969,3,29.5,151.5,0.11789
1969,3,29.5,152.5,0.11428
1969,3,29.5,153.5,0.10793
1969,3,29.5,154.5,0.098908
1969,3,29.5,155.5,0.087957
1969,3,29.5,156.5,0.07508
1969,3,29.5,202.5,0.10169
1969,3,29.5,203.5,0.097974
1969,3,29.5,228.5,0.14031
1969,3,29.5,229.5,0.15357
1969,3,29.5,230.5,0.17013
1969,3,29.5,231.5,0.19083
1969,3,29.5,232.5,0.218
1969,3,29.5,233.5,0.24857
1969,3,29.5,234.5,0.26962
1969,3,29.5,235.5,0.27539
1969,3,29.5,236.5,0.27901
1969,3,29.5,237.5,0.28588
1969,3,29.5,238.5,0.29232
1969,3,29.5,239.5,0.2962
1969,3,29.5,240.5,0.29401
1969,3,29.5,241.5,0.29372
1969,3,29.5,242.5,0.30367
1969,3,29.5,243.5,0.32588
1969,3,30.5,123.5,0.41571
1969,3,30.5,124.5,0.45129
1969,3,30.5,125.5,0.46065
1969,3,30.5,126.5,0.43557
1969,3,30.5,127.5,0.38942
1969,3,30.5,128.5,0.3566
1969,3,30.5,129.5,0.32059
1969,3,30.5,130.5,0.27223
1969,3,30.5,131.5,0.21783
1969,3,30.5,132.5,0.20349
1969,3,30.5,133.5,0.19158
1969,3,30.5,134.5,0.1822
1969,3,30.5,135.5,0.17431
1969,3,30.5,136.5,0.16445
1969,3,30.5,137.5,0.14509
1969,3,30.5,138.5,0.12494
1969,3,30.5,139.5,0.126
1969,3,30.5,140.5,0.13012
1969,3,30.5,141.5,0.1284
1969,3,30.5,142.5,0.12278
1969,3,30.5,143.5,0.11174
1969,3,30.5,144.5,0.10983
1969,3,30.5,145.5,0.11208
1969,3,30.5,146.5,0.12009
1969,3,30.5,147.5,0.12921
1969,3,30.5,148.5,0.13709
1969,3,30.5,149.5,0.14123
1969,3,30.5,150.5,0.14075
1969,3,30.5,151.5,0.13469
1969,3,30.5,152.5,0.12826
1969,3,30.5,153.5,0.12002
1969,3,30.5,154.5,0.11138
1969,3,30.5,155.5,0.10215
1969,3,30.5,156.5,0.090249
1969,3,30.5,176.5,0.028657
1969,3,30.5,177.5,0.033064
1969,3,30.5,178.5,0.038319
1969,3,30.5,179.5,0.042907
1969,3,30.5,180.5,0.048858
1969,3,30.5,181.5,0.058733
1969,3,30.5,182.5,0.071885
1969,3,30.5,183.5,0.081232
1969,3,30.5,184.5,0.090204
1969,3,30.5,185.5,0.10453
1969,3,30.5,186.5,0.11262
1969,3,30.5,187.5,0.11386
1969,3,30.5,188.5,0.11139
1969,3,30.5,197.5,0.096811
1969,3,30.5,198.5,0.1051
1969,3,30.5,199.5,0.11947
1969,3,30.5,200.5,0.13513
1969,3,30.5,201.5,0.14641
1969,3,30.5,202.5,0.14406
1969,3,30.5,203.5,0.13319
1969,3,30.5,204.5,0.12471
1969,3,30.5,205.5,0.12212
1969,3,30.5,206.5,0.11965
1969,3,30.5,207.5,0.11842
1969,3,30.5,208.5,0.11882
1969,3,30.5,209.5,0.11923
1969,3,30.5,210.5,0.11876
1969,3,30.5,211.5,0.10773
1969,3,30.5,212.5,0.095638
1969,3,30.5,213.5,0.083169
1969,3,30.5,228.5,0.15247
1969,3,30.5,229.5,0.16487
1969,3,30.5,230.5,0.18063
1969,3,30.5,231.5,0.20044
1969,3,30.5,232.5,0.22517
1969,3,30.5,233.5,0.25266
1969,3,30.5,234.5,0.27299
1969,3,30.5,235.5,0.28112
1969,3,30.5,236.5,0.28606
1969,3,30.5,237.5,0.29253
1969,3,30.5,238.5,0.29879
1969,3,30.5,239.5,0.3012
1969,3,30.5,240.5,0.29219
1969,3,30.5,241.5,0.28955
1969,3,30.5,242.5,0.30532
1969,3,30.5,243.5,0.33031
1969,3,30.5,246.5,0.39442
1969,3,31.5,123.5,0.41413
1969,3,31.5,124.5,0.44244
1969,3,31.5,125.5,0.44945
1969,3,31.5,126.5,0.42603
1969,3,31.5,127.5,0.37696
1969,3,31.5,128.5,0.3494
1969,3,31.5,129.5,0.32255
1969,3,31.5,132.5,0.2128
1969,3,31.5,133.5,0.20727
1969,3,31.5,134.5,0.20214
1969,3,31.5,135.5,0.20165
1969,3,31.5,136.5,0.20133
1969,3,31.5,137.5,0.1806
1969,3,31.5,138.5,0.15439
1969,3,31.5,139.5,0.15481
1969,3,31.5,140.5,0.16229
1969,3,31.5,141.5,0.16984
1969,3,31.5,142.5,0.15261
1969,3,31.5,143.5,0.13308
1969,3,31.5,144.5,0.12854
1969,3,31.5,145.5,0.13334
1969,3,31.5,146.5,0.14502
1969,3,31.5,147.5,0.15652
1969,3,31.5,148.5,0.16517
1969,3,31.5,149.5,0.16843
1969,3,31.5,150.5,0.16521
1969,3,31.5,151.5,0.15625
1969,3,31.5,152.5,0.14659
1969,3,31.5,153.5,0.13643
1969,3,31.5,154.5,0.12663
1969,3,31.5,155.5,0.11787
1969,3,31.5,156.5,0.10678
1969,3,31.5,174.5,0.048598
1969,3,31.5,175.5,0.044234
1969,3,31.5,176.5,0.050013
1969,3,31.5,177.5,0.057244
1969,3,31.5,178.5,0.063082
1969,3,31.5,179.5,0.065111
1969,3,31.5,180.5,0.069516
1969,3,31.5,181.5,0.084115
1969,3,31.5,182.5,0.1022
1969,3,31.5,183.5,0.11573
1969,3,31.5,184.5,0.13106
1969,3,31.5,185.5,0.15393
1969,3,31.5,186.5,0.16662
1969,3,31.5,187.5,0.16568
1969,3,31.5,188.5,0.1594
1969,3,31.5,189.5,0.15563
1969,3,31.5,190.5,0.15854
1969,3,31.5,191.5,0.16444
1969,3,31.5,192.5,0.16359
1969,3,31.5,193.5,0.1568
1969,3,31.5,194.5,0.14636
1969,3,31.5,195.5,0.13872
1969,3,31.5,196.5,0.13758
1969,3,31.5,197.5,0.1396
1969,3,31.5,198.5,0.15117
1969,3,31.5,199.5,0.1695
1969,3,31.5,200.5,0.19881
1969,3,31.5,201.5,0.22053
1969,3,31.5,202.5,0.20784
1969,3,31.5,203.5,0.18461
1969,3,31.5,204.5,0.16872
1969,3,31.5,205.5,0.16551
1969,3,31.5,206.5,0.16679
1969,3,31.5,207.5,0.16189
1969,3,31.5,208.5,0.16291
1969,3,31.5,209.5,0.16812
1969,3,31.5,210.5,0.16763
1969,3,31.5,211.5,0.15496
1969,3,31.5,212.5,0.13273
1969,3,31.5,213.5,0.11152
1969,3,31.5,214.5,0.09584
1969,3,31.5,215.5,0.089104
1969,3,31.5,216.5,0.087225
1969,3,31.5,218.5,0.094779
1969,3,31.5,229.5,0.17911
1969,3,31.5,230.5,0.19288
1969,3,31.5,231.5,0.20981
1969,3,31.5,232.5,0.2296
1969,3,31.5,233.5,0.25397
1969,3,31.5,234.5,0.27549
1969,3,31.5,235.5,0.28996
1969,3,31.5,236.5,0.29976
1969,3,31.5,237.5,0.30792
1969,3,31.5,238.5,0.31342
1969,3,31.5,239.5,0.3126
1969,3,31.5,240.5,0.29871
1969,3,31.5,241.5,0.29473
1969,3,31.5,242.5,0.31261
1969,3,32.5,122.5,0.43629
1969,3,32.5,123.5,0.41636
1969,3,32.5,124.5,0.42952
1969,3,32.5,125.5,0.42761
1969,3,32.5,126.5,0.40381
1969,3,32.5,127.5,0.34717
1969,3,32.5,128.5,0.32213
1969,3,32.5,132.5,0.22002
1969,3,32.5,133.5,0.22467
1969,3,32.5,134.5,0.22891
1969,3,32.5,135.5,0.24144
1969,3,32.5,136.5,0.25694
1969,3,32.5,137.5,0.22689
1969,3,32.5,138.5,0.19257
1969,3,32.5,139.5,0.1898
1969,3,32.5,140.5,0.19604
1969,3,32.5,141.5,0.23261
1969,3,32.5,142.5,0.17984
1969,3,32.5,143.5,0.15312
1969,3,32.5,144.5,0.14767
1969,3,32.5,145.5,0.1572
1969,3,32.5,146.5,0.17641
1969,3,32.5,147.5,0.19221
1969,3,32.5,148.5,0.20279
1969,3,32.5,149.5,0.20532
1969,3,32.5,150.5,0.19836
1969,3,32.5,151.5,0.18579
1969,3,32.5,152.5,0.17302
1969,3,32.5,153.5,0.16189
1969,3,32.5,154.5,0.15117
1969,3,32.5,155.5,0.14307
1969,3,32.5,173.5,0.083145
1969,3,32.5,174.5,0.06295
1969,3,32.5,175.5,0.052207
1969,3,32.5,176.5,0.067161
1969,3,32.5,177.5,0.083114
1969,3,32.5,178.5,0.090195
1969,3,32.5,179.5,0.089465
1969,3,32.5,180.5,0.08396
1969,3,32.5,181.5,0.10978
1969,3,32.5,182.5,0.13651
1969,3,32.5,183.5,0.14922
1969,3,32.5,184.5,0.17213
1969,3,32.5,185.5,0.21166
1969,3,32.5,186.5,0.23328
1969,3,32.5,187.5,0.22329
1969,3,32.5,188.5,0.20855
1969,3,32.5,189.5,0.20381
1969,3,32.5,190.5,0.20967
1969,3,32.5,191.5,0.22548
1969,3,32.5,192.5,0.23399
1969,3,32.5,193.5,0.21706
1969,3,32.5,194.5,0.19537
1969,3,32.5,195.5,0.18177
1969,3,32.5,196.5,0.17715
1969,3,32.5,197.5,0.17673
1969,3,32.5,198.5,0.19219
1969,3,32.5,199.5,0.20861
1969,3,32.5,200.5,0.24813
1969,3,32.5,201.5,0.31024
1969,3,32.5,202.5,0.25492
1969,3,32.5,203.5,0.22461
1969,3,32.5,204.5,0.19892
1969,3,32.5,205.5,0.19601
1969,3,32.5,206.5,0.21552
1969,3,32.5,207.5,0.19208
1969,3,32.5,208.5,0.19336
1969,3,32.5,209.5,0.21705
1969,3,32.5,210.5,0.20247
1969,3,32.5,211.5,0.20672
1969,3,32.5,212.5,0.16085
1969,3,32.5,213.5,0.13378
1969,3,32.5,214.5,0.11675
1969,3,32.5,215.5,0.10948
1969,3,32.5,216.5,0.10753
1969,3,32.5,217.5,0.11227
1969,3,32.5,218.5,0.12228
1969,3,32.5,219.5,0.12948
1969,3,32.5,220.5,0.13235
1969,3,32.5,229.5,0.19921
1969,3,32.5,230.5,0.20843
1969,3,32.5,231.5,0.21997
1969,3,32.5,232.5,0.23417
1969,3,32.5,233.5,0.25696
1969,3,32.5,234.5,0.28281
1969,3,32.5,235.5,0.30655
1969,3,32.5,236.5,0.32417
1969,3,32.5,237.5,0.33776
1969,3,32.5,238.5,0.35038
1969,3,32.5,239.5,0.35089
1969,3,32.5,240.5,0.3343
1969,3,32.5,241.5,0.32268
1969,3,32.5,242.5,0.33306
1969,3,33.5,121.5,0.43148
1969,3,33.5,122.5,0.45791
1969,3,33.5,123.5,0.43287
1969,3,33.5,124.5,0.43965
1969,3,33.5,125.5,0.43369
1969,3,33.5,126.5,0.40849
1969,3,33.5,127.5,0.33274
1969,3,33.5,128.5,0.30016
1969,3,33.5,129.5,0.27847
1969,3,33.5,136.5,0.32627
1969,3,33.5,137.5,0.27127
1969,3,33.5,138.5,0.22492
1969,3,33.5,139.5,0.2211
1969,3,33.5,140.5,0.21774
1969,3,33.5,141.5,0.21234
1969,3,33.5,142.5,0.20503
1969,3,33.5,143.5,0.16529
1969,3,33.5,144.5,0.16856
1969,3,33.5,145.5,0.182
1969,3,33.5,146.5,0.21629
1969,3,33.5,147.5,0.23436
1969,3,33.5,148.5,0.24399
1969,3,33.5,149.5,0.24382
1969,3,33.5,150.5,0.2318
1969,3,33.5,151.5,0.21482
1969,3,33.5,152.5,0.19971
1969,3,33.5,153.5,0.1872
1969,3,33.5,154.5,0.17702
1969,3,33.5,155.5,0.1696
1969,3,33.5,173.5,0.12616
1969,3,33.5,174.5,0.099301
1969,3,33.5,175.5,0.061241
1969,3,33.5,176.5,0.10329
1969,3,33.5,177.5,0.13264
1969,3,33.5,178.5,0.13437
1969,3,33.5,179.5,0.13535
1969,3,33.5,180.5,0.13652
1969,3,33.5,181.5,0.14738
1969,3,33.5,182.5,0.16255
1969,3,33.5,183.5,0.18227
1969,3,33.5,184.5,0.21031
1969,3,33.5,185.5,0.25708
1969,3,33.5,186.5,0.32218
1969,3,33.5,187.5,0.27877
1969,3,33.5,188.5,0.25678
1969,3,33.5,189.5,0.25445
1969,3,33.5,190.5,0.25887
1969,3,33.5,191.5,0.2834
1969,3,33.5,192.5,0.32782
1969,3,33.5,193.5,0.27504
1969,3,33.5,194.5,0.24381
1969,3,33.5,195.5,0.22631
1969,3,33.5,196.5,0.21829
1969,3,33.5,197.5,0.21341
1969,3,33.5,198.5,0.22059
1969,3,33.5,199.5,0.23323
1969,3,33.5,200.5,0.2572
1969,3,33.5,201.5,0.273
1969,3,33.5,202.5,0.25698
1969,3,33.5,203.5,0.22829
1969,3,33.5,204.5,0.20982
1969,3,33.5,205.5,0.20393
1969,3,33.5,206.5,0.20413
1969,3,33.5,207.5,0.19858
1969,3,33.5,208.5,0.19892
1969,3,33.5,209.5,0.20334
1969,3,33.5,210.5,0.1998
1969,3,33.5,211.5,0.18686
1969,3,33.5,212.5,0.17001
1969,3,33.5,213.5,0.15397
1969,3,33.5,214.5,0.14059
1969,3,33.5,215.5,0.13279
1969,3,33.5,216.5,0.12955
1969,3,33.5,217.5,0.13847
1969,3,33.5,218.5,0.15623
1969,3,33.5,219.5,0.16749
1969,3,33.5,220.5,0.15856
1969,3,33.5,221.5,0.14794
1969,3,33.5,229.5,0.20998
1969,3,33.5,230.5,0.217
1969,3,33.5,231.5,0.22429
1969,3,33.5,232.5,0.23471
1969,3,33.5,233.5,0.25832
1969,3,33.5,234.5,0.29005
1969,3,33.5,235.5,0.32501
1969,3,33.5,236.5,0.35177
1969,3,33.5,237.5,0.37032
1969,3,33.5,238.5,0.39071
1969,3,33.5,239.5,0.4004
1969,3,33.5,240.5,0.38111
1969,3,33.5,241.5,0.35966
1969,3,34.5,121.5,0.44157
1969,3,34.5,122.5,0.47196
1969,3,34.5,123.5,0.47126
1969,3,34.5,124.5,0.48149
1969,3,34.5,125.5,0.47113
1969,3,34.5,129.5,0.2817
1969,3,34.5,130.5,0.28675
1969,3,34.5,139.5,0.25179
1969,3,34.5,140.5,0.24181
1969,3,34.5,141.5,0.1861
1969,3,34.5,142.5,0.20542
1969,3,34.5,143.5,0.16667
1969,3,34.5,144.5,0.21151
1969,3,34.5,145.5,0.25126
1969,3,34.5,146.5,0.27537
1969,3,34.5,147.5,0.28438
1969,3,34.5,148.5,0.28612
1969,3,34.5,149.5,0.27907
1969,3,34.5,150.5,0.26128
1969,3,34.5,151.5,0.24048
1969,3,34.5,152.5,0.22317
1969,3,34.5,153.5,0.21079
1969,3,34.5,154.5,0.20268
1969,3,34.5,155.5,0.19803
1969,3,34.5,172.5,0.20657
1969,3,34.5,173.5,0.19432
1969,3,34.5,174.5,0.17535
1969,3,34.5,175.5,0.1601
1969,3,34.5,176.5,0.17031
1969,3,34.5,177.5,0.18248
1969,3,34.5,178.5,0.18882
1969,3,34.5,179.5,0.19233
1969,3,34.5,180.5,0.19156
1969,3,34.5,181.5,0.19296
1969,3,34.5,182.5,0.19829
1969,3,34.5,183.5,0.21602
1969,3,34.5,184.5,0.23979
1969,3,34.5,185.5,0.27612
1969,3,34.5,186.5,0.30523
1969,3,34.5,187.5,0.30363
1969,3,34.5,188.5,0.29303
1969,3,34.5,189.5,0.29511
1969,3,34.5,190.5,0.3021
1969,3,34.5,191.5,0.31982
1969,3,34.5,192.5,0.32995
1969,3,34.5,193.5,0.31265
1969,3,34.5,194.5,0.29112
1969,3,34.5,195.5,0.27684
1969,3,34.5,196.5,0.2672
1969,3,34.5,197.5,0.25902
1969,3,34.5,198.5,0.25883
1969,3,34.5,199.5,0.26175
1969,3,34.5,200.5,0.26795
1969,3,34.5,201.5,0.26545
1969,3,34.5,202.5,0.25557
1969,3,34.5,203.5,0.23389
1969,3,34.5,204.5,0.21856
1969,3,34.5,205.5,0.21078
1969,3,34.5,206.5,0.20662
1969,3,34.5,207.5,0.20368
1969,3,34.5,208.5,0.20229
1969,3,34.5,209.5,0.20129
1969,3,34.5,210.5,0.19438
1969,3,34.5,211.5,0.17516
1969,3,34.5,212.5,0.17933
1969,3,34.5,213.5,0.17901
1969,3,34.5,214.5,0.16659
1969,3,34.5,215.5,0.15618
1969,3,34.5,216.5,0.1475
1969,3,34.5,217.5,0.15597
1969,3,34.5,218.5,0.18292
1969,3,34.5,219.5,0.21239
1969,3,34.5,220.5,0.17351
1969,3,34.5,221.5,0.15658
1969,3,34.5,229.5,0.22716
1969,3,34.5,230.5,0.23223
1969,3,34.5,231.5,0.23512
1969,3,34.5,232.5,0.24248
1969,3,34.5,233.5,0.26594
1969,3,34.5,234.5,0.3027
1969,3,34.5,235.5,0.34574
1969,3,34.5,236.5,0.38002
1969,3,34.5,237.5,0.40056
1969,3,34.5,238.5,0.41657
1969,3,35.5,121.5,0.44158
1969,3,35.5,122.5,0.48027
1969,3,35.5,123.5,0.50257
1969,3,35.5,124.5,0.51182
1969,3,35.5,125.5,0.49656
1969,3,35.5,130.5,0.33884
1969,3,35.5,131.5,0.35276
1969,3,35.5,132.5,0.31426
1969,3,35.5,141.5,0.24558
1969,3,35.5,142.5,0.24565
1969,3,35.5,143.5,0.26749
1969,3,35.5,144.5,0.30102
1969,3,35.5,145.5,0.35561
1969,3,35.5,146.5,0.36103
1969,3,35.5,147.5,0.35378
1969,3,35.5,148.5,0.34233
1969,3,35.5,149.5,0.32725
1969,3,35.5,150.5,0.30527
1969,3,35.5,151.5,0.28353
1969,3,35.5,152.5,0.2669
1969,3,35.5,153.5,0.25853
1969,3,35.5,154.5,0.25448
1969,3,35.5,155.5,0.25401
1969,3,35.5,156.5,0.25308
1969,3,35.5,169.5,0.2747
1969,3,35.5,170.5,0.27495
1969,3,35.5,171.5,0.28185
1969,3,35.5,172.5,0.285
1969,3,35.5,173.5,0.28174
1969,3,35.5,174.5,0.27189
1969,3,35.5,175.5,0.25886
1969,3,35.5,176.5,0.25381
1969,3,35.5,177.5,0.25248
1969,3,35.5,178.5,0.25831
1969,3,35.5,179.5,0.26338
1969,3,35.5,180.5,0.2587
1969,3,35.5,181.5,0.25136
1969,3,35.5,182.5,0.24667
1969,3,35.5,183.5,0.25797
1969,3,35.5,184.5,0.27435
1969,3,35.5,185.5,0.29954
1969,3,35.5,186.5,0.31788
1969,3,35.5,187.5,0.32851
1969,3,35.5,188.5,0.33114
1969,3,35.5,189.5,0.33962
1969,3,35.5,190.5,0.34473
1969,3,35.5,191.5,0.35359
1969,3,35.5,192.5,0.35426
1969,3,35.5,193.5,0.34649
1969,3,35.5,194.5,0.3377
1969,3,35.5,195.5,0.32946
1969,3,35.5,196.5,0.32092
1969,3,35.5,197.5,0.31013
1969,3,35.5,198.5,0.30221
1969,3,35.5,199.5,0.29457
1969,3,35.5,200.5,0.28698
1969,3,35.5,201.5,0.27425
1969,3,35.5,202.5,0.26345
1969,3,35.5,203.5,0.24435
1969,3,35.5,204.5,0.23079
1969,3,35.5,205.5,0.22271
1969,3,35.5,206.5,0.21642
1969,3,35.5,207.5,0.21377
1969,3,35.5,208.5,0.21105
1969,3,35.5,209.5,0.20773
1969,3,35.5,210.5,0.20016
1969,3,35.5,211.5,0.18741
1969,3,35.5,212.5,0.19092
1969,3,35.5,213.5,0.21322
1969,3,35.5,214.5,0.18274
1969,3,35.5,215.5,0.16429
1969,3,35.5,216.5,0.15175
1969,3,35.5,217.5,0.15036
1969,3,35.5,218.5,0.15378
1969,3,35.5,219.5,0.15422
1969,3,35.5,220.5,0.1525
1969,3,35.5,221.5,0.15197
1969,3,35.5,222.5,0.15514
1969,3,35.5,229.5,0.25453
1969,3,35.5,230.5,0.26054
1969,3,35.5,231.5,0.26267
1969,3,35.5,232.5,0.26821
1969,3,35.5,233.5,0.2889
1969,3,35.5,234.5,0.32377
1969,3,35.5,235.5,0.3658
1969,3,35.5,236.5,0.40091
1969,3,35.5,237.5,0.42107
1969,3,35.5,238.5,0.43139
1969,3,36.5,122.5,0.48388
1969,3,36.5,123.5,0.51235
1969,3,36.5,124.5,0.51284
1969,3,36.5,125.5,0.49319
1969,3,36.5,130.5,0.43209
1969,3,36.5,131.5,0.41575
1969,3,36.5,132.5,0.38005
1969,3,36.5,133.5,0.37053
1969,3,36.5,134.5,0.37244
1969,3,36.5,135.5,0.37471
1969,3,36.5,141.5,0.42282
1969,3,36.5,142.5,0.40926
1969,3,36.5,143.5,0.41132
1969,3,36.5,144.5,0.42112
1969,3,36.5,145.5,0.45635
1969,3,36.5,146.5,0.45605
1969,3,36.5,147.5,0.43425
1969,3,36.5,148.5,0.41033
1969,3,36.5,149.5,0.38734
1969,3,36.5,150.5,0.35906
1969,3,36.5,151.5,0.33517
1969,3,36.5,152.5,0.31788
1969,3,36.5,153.5,0.30989
1969,3,36.5,154.5,0.30691
1969,3,36.5,155.5,0.30593
1969,3,36.5,156.5,0.30322
1969,3,36.5,157.5,0.30386
1969,3,36.5,158.5,0.30898
1969,3,36.5,167.5,0.33083
1969,3,36.5,168.5,0.32227
1969,3,36.5,169.5,0.32838
1969,3,36.5,170.5,0.33168
1969,3,36.5,171.5,0.34461
1969,3,36.5,172.5,0.35762
1969,3,36.5,173.5,0.36468
1969,3,36.5,174.5,0.36397
1969,3,36.5,175.5,0.34819
1969,3,36.5,176.5,0.33201
1969,3,36.5,177.5,0.32357
1969,3,36.5,178.5,0.33024
1969,3,36.5,179.5,0.33908
1969,3,36.5,180.5,0.3286
1969,3,36.5,181.5,0.31129
1969,3,36.5,182.5,0.29802
1969,3,36.5,183.5,0.30284
1969,3,36.5,184.5,0.31274
1969,3,36.5,185.5,0.32883
1969,3,36.5,186.5,0.34228
1969,3,36.5,187.5,0.35653
1969,3,36.5,188.5,0.36442
1969,3,36.5,189.5,0.37714
1969,3,36.5,190.5,0.38053
1969,3,36.5,191.5,0.3836
1969,3,36.5,192.5,0.38022
1969,3,36.5,193.5,0.37533
1969,3,36.5,194.5,0.37447
1969,3,36.5,195.5,0.37216
1969,3,36.5,196.5,0.36615
1969,3,36.5,197.5,0.35346
1969,3,36.5,198.5,0.33816
1969,3,36.5,199.5,0.32094
1969,3,36.5,200.5,0.30229
1969,3,36.5,201.5,0.28244
1969,3,36.5,202.5,0.26697
1969,3,36.5,203.5,0.24723
1969,3,36.5,204.5,0.23427
1969,3,36.5,205.5,0.22726
1969,3,36.5,206.5,0.2217
1969,3,36.5,207.5,0.22063
1969,3,36.5,208.5,0.21824
1969,3,36.5,209.5,0.21526
1969,3,36.5,210.5,0.20758
1969,3,36.5,211.5,0.19218
1969,3,36.5,212.5,0.17963
1969,3,36.5,213.5,0.18706
1969,3,36.5,214.5,0.17562
1969,3,36.5,215.5,0.15994
1969,3,36.5,216.5,0.14491
1969,3,36.5,217.5,0.13661
1969,3,36.5,218.5,0.12331
1969,3,36.5,219.5,0.090629
1969,3,36.5,220.5,0.12222
1969,3,36.5,221.5,0.13474
1969,3,36.5,222.5,0.1449
1969,3,36.5,229.5,0.29132
1969,3,36.5,230.5,0.30313
1969,3,36.5,231.5,0.30914
1969,3,36.5,232.5,0.31765
1969,3,36.5,233.5,0.33654
1969,3,36.5,234.5,0.36437
1969,3,36.5,235.5,0.39839
1969,3,36.5,236.5,0.42838
1969,3,36.5,237.5,0.43874
1969,3,37.5,123.5,0.51492
1969,3,37.5,124.5,0.51173
1969,3,37.5,125.5,0.49033
1969,3,37.5,130.5,0.43616
1969,3,37.5,131.5,0.49335
1969,3,37.5,132.5,0.44139
1969,3,37.5,133.5,0.41862
1969,3,37.5,134.5,0.42175
1969,3,37.5,135.5,0.42689
1969,3,37.5,136.5,0.41464
1969,3,37.5,142.5,0.6346
1969,3,37.5,143.5,0.58442
1969,3,37.5,144.5,0.55384
1969,3,37.5,145.5,0.57469
1969,3,37.5,146.5,0.54524
1969,3,37.5,147.5,0.51909
1969,3,37.5,148.5,0.49041
1969,3,37.5,149.5,0.46284
1969,3,37.5,150.5,0.42882
1969,3,37.5,151.5,0.40276
1969,3,37.5,152.5,0.38518
1969,3,37.5,153.5,0.37872
1969,3,37.5,154.5,0.37918
1969,3,37.5,155.5,0.37852
1969,3,37.5,156.5,0.37503
1969,3,37.5,157.5,0.37551
1969,3,37.5,158.5,0.38157
1969,3,37.5,167.5,0.41081
1969,3,37.5,168.5,0.40272
1969,3,37.5,169.5,0.40767
1969,3,37.5,170.5,0.40953
1969,3,37.5,171.5,0.42272
1969,3,37.5,172.5,0.4395
1969,3,37.5,173.5,0.45128
1969,3,37.5,174.5,0.45314
1969,3,37.5,175.5,0.43071
1969,3,37.5,176.5,0.40685
1969,3,37.5,177.5,0.39341
1969,3,37.5,178.5,0.39896
1969,3,37.5,179.5,0.40698
1969,3,37.5,180.5,0.39091
1969,3,37.5,181.5,0.36491
1969,3,37.5,182.5,0.34513
1969,3,37.5,183.5,0.34545
1969,3,37.5,184.5,0.35127
1969,3,37.5,185.5,0.36087
1969,3,37.5,186.5,0.37174
1969,3,37.5,187.5,0.38754
1969,3,37.5,188.5,0.39937
1969,3,37.5,189.5,0.41629
1969,3,37.5,190.5,0.42187
1969,3,37.5,191.5,0.42152
1969,3,37.5,192.5,0.41665
1969,3,37.5,193.5,0.4147
1969,3,37.5,194.5,0.42043
1969,3,37.5,195.5,0.42477
1969,3,37.5,196.5,0.42387
1969,3,37.5,197.5,0.41055
1969,3,37.5,198.5,0.3887
1969,3,37.5,199.5,0.36339
1969,3,37.5,200.5,0.33559
1969,3,37.5,201.5,0.30907
1969,3,37.5,202.5,0.28792
1969,3,37.5,203.5,0.26677
1969,3,37.5,204.5,0.25264
1969,3,37.5,205.5,0.24695
1969,3,37.5,206.5,0.24216
1969,3,37.5,207.5,0.2422
1969,3,37.5,208.5,0.23961
1969,3,37.5,209.5,0.23644
1969,3,37.5,210.5,0.22651
1969,3,37.5,211.5,0.20737
1969,3,37.5,212.5,0.19629
1969,3,37.5,213.5,0.1869
1969,3,37.5,214.5,0.17557
1969,3,37.5,215.5,0.16204
1969,3,37.5,216.5,0.1467
1969,3,37.5,217.5,0.13743
1969,3,37.5,218.5,0.12844
1969,3,37.5,219.5,0.12084
1969,3,37.5,220.5,0.12526
1969,3,37.5,221.5,0.13084
1969,3,37.5,222.5,0.14162
1969,3,37.5,228.5,0.30551
1969,3,37.5,229.5,0.32857
1969,3,37.5,230.5,0.34632
1969,3,37.5,231.5,0.35677
1969,3,37.5,232.5,0.36864
1969,3,37.5,233.5,0.38529
1969,3,37.5,234.5,0.40474
1969,3,37.5,235.5,0.42877
1969,3,37.5,236.5,0.45128
1969,3,38.5,122.5,0.50101
1969,3,38.5,123.5,0.52272
1969,3,38.5,124.5,0.5184
1969,3,38.5,129.5,0.36725
1969,3,38.5,130.5,0.43622
1969,3,38.5,131.5,0.45458
1969,3,38.5,132.5,0.45341
1969,3,38.5,133.5,0.44284
1969,3,38.5,134.5,0.46322
1969,3,38.5,135.5,0.47053
1969,3,38.5,136.5,0.48077
1969,3,38.5,137.5,0.49421
1969,3,38.5,138.5,0.52694
1969,3,38.5,142.5,0.72797
1969,3,38.5,143.5,0.70077
1969,3,38.5,144.5,0.64217
1969,3,38.5,145.5,0.63516
1969,3,38.5,146.5,0.6419
1969,3,38.5,147.5,0.62647
1969,3,38.5,148.5,0.59921
1969,3,38.5,149.5,0.56889
1969,3,38.5,150.5,0.5282
1969,3,38.5,151.5,0.50089
1969,3,38.5,152.5,0.4828
1969,3,38.5,153.5,0.48307
1969,3,38.5,154.5,0.48838
1969,3,38.5,155.5,0.48899
1969,3,38.5,156.5,0.48165
1969,3,38.5,157.5,0.47665
1969,3,38.5,158.5,0.47498
1969,3,38.5,159.5,0.48461
1969,3,38.5,167.5,0.49239
1969,3,38.5,168.5,0.48797
1969,3,38.5,169.5,0.49391
