1978,3,15.5,182.5,0.2124
1978,3,15.5,196.5,0.24249
1978,3,15.5,197.5,0.27012
1978,3,15.5,198.5,0.28738
1978,3,15.5,199.5,0.29007
1978,3,15.5,200.5,0.2766
1978,3,15.5,201.5,0.25418
1978,3,16.5,135.5,0.073522
1978,3,16.5,136.5,0.075943
1978,3,16.5,137.5,0.065176
1978,3,16.5,138.5,0.050287
1978,3,16.5,139.5,0.038533
1978,3,16.5,177.5,0.18796
1978,3,16.5,178.5,0.21292
1978,3,16.5,179.5,0.2285
1978,3,16.5,180.5,0.21926
1978,3,16.5,181.5,0.19695
1978,3,16.5,182.5,0.17446
1978,3,16.5,196.5,0.23092
1978,3,16.5,197.5,0.26371
1978,3,16.5,198.5,0.28713
1978,3,16.5,199.5,0.2944
1978,3,16.5,200.5,0.27828
1978,3,16.5,201.5,0.25181
1978,3,17.5,134.5,0.061802
1978,3,17.5,135.5,0.076787
1978,3,17.5,136.5,0.081049
1978,3,17.5,137.5,0.068972
1978,3,17.5,138.5,0.051878
1978,3,17.5,139.5,0.038365
1978,3,17.5,177.5,0.15878
1978,3,17.5,178.5,0.17614
1978,3,17.5,179.5,0.18627
1978,3,17.5,180.5,0.17668
1978,3,17.5,181.5,0.15895
1978,3,17.5,182.5,0.13925
1978,3,17.5,196.5,0.21932
1978,3,17.5,197.5,0.25424
1978,3,17.5,198.5,0.27953
1978,3,17.5,199.5,0.28705
1978,3,17.5,200.5,0.26976
1978,3,17.5,201.5,0.24338
1978,3,18.5,134.5,0.059617
1978,3,18.5,135.5,0.074354
1978,3,18.5,136.5,0.080828
1978,3,18.5,137.5,0.072194
1978,3,18.5,138.5,0.056676
1978,3,18.5,139.5,0.042901
1978,3,18.5,177.5,0.13568
1978,3,18.5,178.5,0.1477
1978,3,18.5,179.5,0.15372
1978,3,18.5,180.5,0.14427
1978,3,18.5,181.5,0.12939
1978,3,18.5,182.5,0.11327
1978,3,18.5,196.5,0.20041
1978,3,18.5,197.5,0.23379
1978,3,18.5,198.5,0.25619
1978,3,18.5,199.5,0.26208
1978,3,18.5,200.5,0.24569
1978,3,18.5,201.5,0.22093
1978,3,19.5,135.5,0.065649
1978,3,19.5,136.5,0.07363
1978,3,19.5,137.5,0.070185
1978,3,19.5,138.5,0.058468
1978,3,19.5,139.5,0.04577
1978,3,19.5,177.5,0.11779
1978,3,19.5,178.5,0.13069
1978,3,19.5,179.5,0.13736
1978,3,19.5,180.5,0.12803
1978,3,19.5,181.5,0.11363
1978,3,19.5,182.5,0.096974
1978,3,19.5,196.5,0.17691
1978,3,19.5,197.5,0.20536
1978,3,19.5,198.5,0.22453
1978,3,19.5,199.5,0.23065
1978,3,19.5,200.5,0.21784
1978,3,19.5,201.5,0.19866
1978,3,19.5,209.5,0.19034
1978,3,19.5,210.5,0.19651
1978,3,19.5,211.5,0.18742
1978,3,20.5,135.5,0.062495
1978,3,20.5,136.5,0.069163
1978,3,20.5,137.5,0.066956
1978,3,20.5,138.5,0.058186
1978,3,20.5,139.5,0.04676
1978,3,20.5,177.5,0.10143
1978,3,20.5,178.5,0.11667
1978,3,20.5,179.5,0.12573
1978,3,20.5,180.5,0.11833
1978,3,20.5,181.5,0.10477
1978,3,20.5,197.5,0.17025
1978,3,20.5,198.5,0.18497
1978,3,20.5,199.5,0.19117
1978,3,20.5,200.5,0.18244
1978,3,20.5,201.5,0.16995
1978,3,20.5,208.5,0.17547
1978,3,20.5,209.5,0.20885
1978,3,20.5,210.5,0.22729
1978,3,20.5,211.5,0.20671
1978,3,20.5,212.5,0.17498
1978,3,21.5,135.5,0.059384
1978,3,21.5,136.5,0.065227
1978,3,21.5,137.5,0.064055
1978,3,21.5,138.5,0.058503
1978,3,21.5,139.5,0.050209
1978,3,21.5,177.5,0.085936
1978,3,21.5,178.5,0.10416
1978,3,21.5,179.5,0.11683
1978,3,21.5,180.5,0.11203
1978,3,21.5,181.5,0.098355
1978,3,21.5,198.5,0.1438
1978,3,21.5,199.5,0.14905
1978,3,21.5,200.5,0.14407
1978,3,21.5,208.5,0.17299
1978,3,21.5,209.5,0.21696
1978,3,21.5,210.5,0.27868
1978,3,21.5,211.5,0.21446
1978,3,21.5,212.5,0.17131
1978,3,21.5,244.5,0.27134
1978,3,21.5,245.5,0.28288
1978,3,22.5,135.5,0.061795
1978,3,22.5,136.5,0.068022
1978,3,22.5,137.5,0.06858
1978,3,22.5,138.5,0.066614
1978,3,22.5,139.5,0.061338
1978,3,22.5,177.5,0.081573
1978,3,22.5,178.5,0.10164
1978,3,22.5,179.5,0.11718
1978,3,22.5,180.5,0.11706
1978,3,22.5,181.5,0.10483
1978,3,22.5,182.5,0.084655
1978,3,22.5,201.5,0.11223
1978,3,22.5,202.5,0.10587
1978,3,22.5,208.5,0.1518
1978,3,22.5,209.5,0.1837
1978,3,22.5,210.5,0.20267
1978,3,22.5,211.5,0.18093
1978,3,22.5,212.5,0.14996
1978,3,22.5,242.5,0.27138
1978,3,22.5,243.5,0.27785
1978,3,22.5,244.5,0.28865
1978,3,22.5,245.5,0.30318
1978,3,22.5,246.5,0.31481
1978,3,22.5,247.5,0.32271
1978,3,23.5,125.5,0.072654
1978,3,23.5,126.5,0.061992
1978,3,23.5,135.5,0.068215
1978,3,23.5,136.5,0.074681
1978,3,23.5,137.5,0.078315
1978,3,23.5,138.5,0.079418
1978,3,23.5,139.5,0.074725
1978,3,23.5,178.5,0.094817
1978,3,23.5,179.5,0.11238
1978,3,23.5,180.5,0.11545
1978,3,23.5,181.5,0.10487
1978,3,23.5,182.5,0.0846
1978,3,23.5,200.5,0.098437
1978,3,23.5,201.5,0.098433
1978,3,23.5,202.5,0.094519
1978,3,23.5,203.5,0.10419
1978,3,23.5,209.5,0.14516
1978,3,23.5,210.5,0.15211
1978,3,23.5,211.5,0.14202
1978,3,23.5,241.5,0.28294
1978,3,23.5,242.5,0.27941
1978,3,23.5,243.5,0.28129
1978,3,23.5,244.5,0.2959
1978,3,23.5,245.5,0.31831
1978,3,23.5,246.5,0.32626
1978,3,23.5,247.5,0.33209
1978,3,23.5,248.5,0.33415
1978,3,23.5,249.5,0.33495
1978,3,24.5,123.5,0.10081
1978,3,24.5,124.5,0.089261
1978,3,24.5,125.5,0.07838
1978,3,24.5,126.5,0.068963
1978,3,24.5,127.5,0.061241
1978,3,24.5,128.5,0.063854
1978,3,24.5,129.5,0.067214
1978,3,24.5,134.5,0.079217
1978,3,24.5,135.5,0.081157
1978,3,24.5,136.5,0.087591
1978,3,24.5,137.5,0.094873
1978,3,24.5,138.5,0.098963
1978,3,24.5,139.5,0.093008
1978,3,24.5,140.5,0.076409
1978,3,24.5,178.5,0.090798
1978,3,24.5,179.5,0.10941
1978,3,24.5,180.5,0.11464
1978,3,24.5,181.5,0.10651
1978,3,24.5,182.5,0.087334
1978,3,24.5,200.5,0.084106
1978,3,24.5,201.5,0.086721
1978,3,24.5,202.5,0.084388
1978,3,24.5,203.5,0.09285
1978,3,24.5,204.5,0.091648
1978,3,24.5,240.5,0.30702
1978,3,24.5,241.5,0.30152
1978,3,24.5,242.5,0.29
1978,3,24.5,243.5,0.27971
1978,3,24.5,244.5,0.29399
1978,3,24.5,245.5,0.34651
1978,3,24.5,246.5,0.33824
1978,3,24.5,247.5,0.34282
1978,3,25.5,122.5,0.10758
1978,3,25.5,123.5,0.10645
1978,3,25.5,124.5,0.096686
1978,3,25.5,125.5,0.086584
1978,3,25.5,126.5,0.076323
1978,3,25.5,127.5,0.070202
1978,3,25.5,128.5,0.074486
1978,3,25.5,129.5,0.080802
1978,3,25.5,130.5,0.094444
1978,3,25.5,131.5,0.10534
1978,3,25.5,132.5,0.1087
1978,3,25.5,133.5,0.10516
1978,3,25.5,134.5,0.096441
1978,3,25.5,135.5,0.094117
1978,3,25.5,136.5,0.09815
1978,3,25.5,137.5,0.1066
1978,3,25.5,138.5,0.11308
1978,3,25.5,139.5,0.10839
1978,3,25.5,140.5,0.091697
1978,3,25.5,178.5,0.08939
1978,3,25.5,179.5,0.10637
1978,3,25.5,180.5,0.11212
1978,3,25.5,181.5,0.10488
1978,3,25.5,182.5,0.08779
1978,3,25.5,200.5,0.077882
1978,3,25.5,201.5,0.08341
1978,3,25.5,202.5,0.083919
1978,3,25.5,203.5,0.090391
1978,3,25.5,204.5,0.088085
1978,3,25.5,230.5,0.19578
1978,3,25.5,231.5,0.21011
1978,3,25.5,232.5,0.22748
1978,3,25.5,233.5,0.24518
1978,3,25.5,238.5,0.32312
1978,3,25.5,239.5,0.33103
1978,3,25.5,240.5,0.33518
1978,3,25.5,241.5,0.32975
1978,3,25.5,242.5,0.3107
1978,3,25.5,243.5,0.27977
1978,3,25.5,244.5,0.25085
1978,3,25.5,245.5,0.34075
1978,3,25.5,246.5,0.32835
1978,3,25.5,247.5,0.36246
1978,3,26.5,122.5,0.11252
1978,3,26.5,123.5,0.12135
1978,3,26.5,124.5,0.11376
1978,3,26.5,125.5,0.10372
1978,3,26.5,126.5,0.092494
1978,3,26.5,127.5,0.085749
1978,3,26.5,129.5,0.099222
1978,3,26.5,130.5,0.11795
1978,3,26.5,131.5,0.13317
1978,3,26.5,132.5,0.13939
1978,3,26.5,133.5,0.13438
1978,3,26.5,134.5,0.12192
1978,3,26.5,135.5,0.11452
1978,3,26.5,136.5,0.11149
1978,3,26.5,137.5,0.11442
1978,3,26.5,138.5,0.12267
1978,3,26.5,139.5,0.12338
1978,3,26.5,140.5,0.11208
1978,3,26.5,141.5,0.099422
1978,3,26.5,178.5,0.08846
1978,3,26.5,179.5,0.10287
1978,3,26.5,180.5,0.10777
1978,3,26.5,181.5,0.10262
1978,3,26.5,182.5,0.088415
1978,3,26.5,200.5,0.075697
1978,3,26.5,201.5,0.084213
1978,3,26.5,202.5,0.087383
1978,3,26.5,203.5,0.089872
1978,3,26.5,204.5,0.084832
1978,3,26.5,229.5,0.19079
1978,3,26.5,230.5,0.20925
1978,3,26.5,231.5,0.22312
1978,3,26.5,232.5,0.24157
1978,3,26.5,233.5,0.26139
1978,3,26.5,234.5,0.28275
1978,3,26.5,235.5,0.30109
1978,3,26.5,236.5,0.31891
1978,3,26.5,237.5,0.33459
1978,3,26.5,238.5,0.34789
1978,3,26.5,239.5,0.35904
1978,3,26.5,240.5,0.36658
1978,3,26.5,241.5,0.36551
1978,3,26.5,242.5,0.35321
1978,3,26.5,243.5,0.29529
1978,3,26.5,244.5,0.32832
1978,3,26.5,245.5,0.31728
1978,3,26.5,246.5,0.39148
1978,3,26.5,249.5,0.38378
1978,3,27.5,121.5,0.13384
1978,3,27.5,122.5,0.14038
1978,3,27.5,123.5,0.15897
1978,3,27.5,124.5,0.14907
1978,3,27.5,125.5,0.13527
1978,3,27.5,126.5,0.11905
1978,3,27.5,127.5,0.10663
1978,3,27.5,128.5,0.10391
1978,3,27.5,129.5,0.10951
1978,3,27.5,130.5,0.13016
1978,3,27.5,131.5,0.14124
1978,3,27.5,132.5,0.15306
1978,3,27.5,133.5,0.15043
1978,3,27.5,134.5,0.13913
1978,3,27.5,135.5,0.13099
1978,3,27.5,136.5,0.12357
1978,3,27.5,137.5,0.11281
1978,3,27.5,138.5,0.13111
1978,3,27.5,139.5,0.1372
1978,3,27.5,140.5,0.13253
1978,3,27.5,141.5,0.12389
1978,3,27.5,142.5,0.11265
1978,3,27.5,178.5,0.10172
1978,3,27.5,179.5,0.1143
1978,3,27.5,180.5,0.11746
1978,3,27.5,181.5,0.11217
1978,3,27.5,182.5,0.098005
1978,3,27.5,200.5,0.080199
1978,3,27.5,201.5,0.090527
1978,3,27.5,202.5,0.0946
1978,3,27.5,203.5,0.096048
1978,3,27.5,204.5,0.08781
1978,3,27.5,205.5,0.077842
1978,3,27.5,229.5,0.203
1978,3,27.5,230.5,0.22277
1978,3,27.5,231.5,0.23688
1978,3,27.5,232.5,0.25616
1978,3,27.5,233.5,0.27765
1978,3,27.5,234.5,0.30052
1978,3,27.5,235.5,0.31828
1978,3,27.5,236.5,0.33666
1978,3,27.5,237.5,0.35677
1978,3,27.5,238.5,0.37459
1978,3,27.5,239.5,0.38595
1978,3,27.5,240.5,0.39533
1978,3,27.5,241.5,0.40148
1978,3,27.5,242.5,0.37245
1978,3,27.5,243.5,0.35536
1978,3,27.5,244.5,0.33683
1978,3,27.5,248.5,0.366
1978,3,28.5,122.5,0.1802
1978,3,28.5,123.5,0.20073
1978,3,28.5,124.5,0.19339
1978,3,28.5,125.5,0.17733
1978,3,28.5,126.5,0.15488
1978,3,28.5,127.5,0.13436
1978,3,28.5,128.5,0.11798
1978,3,28.5,129.5,0.091195
1978,3,28.5,130.5,0.114
1978,3,28.5,131.5,0.12127
1978,3,28.5,132.5,0.13944
1978,3,28.5,133.5,0.14901
1978,3,28.5,134.5,0.14803
1978,3,28.5,135.5,0.14914
1978,3,28.5,136.5,0.15191
1978,3,28.5,137.5,0.15581
1978,3,28.5,138.5,0.16158
1978,3,28.5,139.5,0.16369
1978,3,28.5,140.5,0.16238
1978,3,28.5,141.5,0.15627
1978,3,28.5,142.5,0.14538
1978,3,28.5,143.5,0.1276
1978,3,28.5,178.5,0.12401
1978,3,28.5,179.5,0.13904
1978,3,28.5,180.5,0.14362
1978,3,28.5,181.5,0.13519
1978,3,28.5,182.5,0.11702
1978,3,28.5,199.5,0.083769
1978,3,28.5,200.5,0.096625
1978,3,28.5,201.5,0.10716
1978,3,28.5,202.5,0.10977
1978,3,28.5,203.5,0.10899
1978,3,28.5,204.5,0.097513
1978,3,28.5,205.5,0.083666
1978,3,28.5,229.5,0.21347
1978,3,28.5,230.5,0.23243
1978,3,28.5,231.5,0.24797
1978,3,28.5,232.5,0.26859
1978,3,28.5,233.5,0.29111
1978,3,28.5,234.5,0.31459
1978,3,28.5,235.5,0.33193
1978,3,28.5,236.5,0.35206
1978,3,28.5,237.5,0.37955
1978,3,28.5,238.5,0.40338
1978,3,28.5,239.5,0.41143
1978,3,28.5,240.5,0.40461
1978,3,28.5,241.5,0.46045
1978,3,28.5,242.5,0.37699
1978,3,28.5,243.5,0.33109
1978,3,28.5,244.5,0.32832
1978,3,28.5,245.5,0.34489
1978,3,29.5,123.5,0.24774
1978,3,29.5,124.5,0.2429
1978,3,29.5,125.5,0.22573
1978,3,29.5,126.5,0.19847
1978,3,29.5,127.5,0.17109
1978,3,29.5,128.5,0.1433
1978,3,29.5,129.5,0.098191
1978,3,29.5,130.5,0.092325
1978,3,29.5,131.5,0.07293
1978,3,29.5,132.5,0.10169
1978,3,29.5,133.5,0.13387
1978,3,29.5,134.5,0.13919
1978,3,29.5,135.5,0.15529
1978,3,29.5,136.5,0.18474
1978,3,29.5,137.5,0.20062
1978,3,29.5,138.5,0.20107
1978,3,29.5,139.5,0.19844
1978,3,29.5,140.5,0.19663
1978,3,29.5,141.5,0.19082
1978,3,29.5,142.5,0.1791
1978,3,29.5,143.5,0.15828
1978,3,29.5,178.5,0.14382
1978,3,29.5,179.5,0.16199
1978,3,29.5,180.5,0.16811
1978,3,29.5,181.5,0.15612
1978,3,29.5,182.5,0.13413
1978,3,29.5,199.5,0.10676
1978,3,29.5,200.5,0.12066
1978,3,29.5,201.5,0.12882
1978,3,29.5,202.5,0.12788
1978,3,29.5,203.5,0.12017
1978,3,29.5,204.5,0.10407
1978,3,29.5,205.5,0.085798
1978,3,29.5,229.5,0.22674
1978,3,29.5,230.5,0.24614
1978,3,29.5,231.5,0.26378
1978,3,29.5,232.5,0.28386
1978,3,29.5,233.5,0.30452
1978,3,29.5,234.5,0.32439
1978,3,29.5,235.5,0.34157
1978,3,29.5,236.5,0.36512
1978,3,29.5,237.5,0.40233
1978,3,29.5,238.5,0.43472
1978,3,29.5,239.5,0.43635
1978,3,29.5,240.5,0.42652
1978,3,29.5,241.5,0.41065
1978,3,29.5,242.5,0.35961
1978,3,29.5,243.5,0.29271
1978,3,30.5,123.5,0.29827
1978,3,30.5,124.5,0.29151
1978,3,30.5,125.5,0.27122
1978,3,30.5,126.5,0.24125
1978,3,30.5,127.5,0.20531
1978,3,30.5,128.5,0.18059
1978,3,30.5,129.5,0.16003
1978,3,30.5,130.5,0.14003
1978,3,30.5,131.5,0.10708
1978,3,30.5,132.5,0.1311
1978,3,30.5,133.5,0.13968
1978,3,30.5,134.5,0.11786
1978,3,30.5,135.5,0.15139
1978,3,30.5,136.5,0.21633
1978,3,30.5,137.5,0.24153
1978,3,30.5,138.5,0.23663
1978,3,30.5,139.5,0.23502
1978,3,30.5,140.5,0.23099
1978,3,30.5,141.5,0.22371
1978,3,30.5,142.5,0.21179
1978,3,30.5,143.5,0.1887
1978,3,30.5,144.5,0.17014
1978,3,30.5,178.5,0.17367
1978,3,30.5,179.5,0.19033
1978,3,30.5,180.5,0.19352
1978,3,30.5,181.5,0.17954
1978,3,30.5,182.5,0.15633
1978,3,30.5,199.5,0.13788
1978,3,30.5,200.5,0.15305
1978,3,30.5,201.5,0.15775
1978,3,30.5,202.5,0.15258
1978,3,30.5,203.5,0.13933
1978,3,30.5,204.5,0.11948
1978,3,30.5,205.5,0.098569
1978,3,30.5,230.5,0.25866
1978,3,30.5,231.5,0.27677
1978,3,30.5,232.5,0.29627
1978,3,30.5,233.5,0.31469
1978,3,30.5,234.5,0.33187
1978,3,30.5,235.5,0.34822
1978,3,30.5,236.5,0.37284
1978,3,30.5,237.5,0.41339
1978,3,30.5,238.5,0.4606
1978,3,30.5,239.5,0.44503
1978,3,30.5,240.5,0.41543
1978,3,30.5,241.5,0.38993
1978,3,30.5,242.5,0.36069
1978,3,30.5,243.5,0.33646
1978,3,30.5,246.5,0.35468
1978,3,31.5,123.5,0.34241
1978,3,31.5,124.5,0.32944
1978,3,31.5,125.5,0.30652
1978,3,31.5,126.5,0.27686
1978,3,31.5,127.5,0.23592
1978,3,31.5,128.5,0.2176
1978,3,31.5,129.5,0.20571
1978,3,31.5,132.5,0.17074
1978,3,31.5,133.5,0.1765
1978,3,31.5,134.5,0.16279
1978,3,31.5,135.5,0.16875
1978,3,31.5,136.5,0.2832
1978,3,31.5,137.5,0.2832
1978,3,31.5,138.5,0.26799
1978,3,31.5,139.5,0.26334
1978,3,31.5,140.5,0.25772
1978,3,31.5,141.5,0.25734
1978,3,31.5,142.5,0.24493
1978,3,31.5,143.5,0.21981
1978,3,31.5,144.5,0.19928
1978,3,31.5,177.5,0.19007
1978,3,31.5,178.5,0.2116
1978,3,31.5,179.5,0.22499
1978,3,31.5,180.5,0.2238
1978,3,31.5,181.5,0.2072
1978,3,31.5,199.5,0.18779
1978,3,31.5,200.5,0.20345
1978,3,31.5,201.5,0.20467
1978,3,31.5,202.5,0.19565
1978,3,31.5,203.5,0.18017
1978,3,31.5,204.5,0.15766
1978,3,31.5,205.5,0.13512
1978,3,31.5,231.5,0.29209
1978,3,31.5,232.5,0.30958
1978,3,31.5,233.5,0.32566
1978,3,31.5,234.5,0.33922
1978,3,31.5,235.5,0.35162
1978,3,31.5,236.5,0.37127
1978,3,31.5,237.5,0.40981
1978,3,31.5,238.5,0.42307
1978,3,31.5,239.5,0.45287
1978,3,31.5,240.5,0.38968
1978,3,31.5,241.5,0.3888
1978,3,31.5,242.5,0.36977
1978,3,32.5,122.5,0.43613
1978,3,32.5,123.5,0.38521
1978,3,32.5,124.5,0.36358
1978,3,32.5,125.5,0.33913
1978,3,32.5,126.5,0.31196
1978,3,32.5,127.5,0.2636
1978,3,32.5,128.5,0.25123
1978,3,32.5,132.5,0.21497
1978,3,32.5,133.5,0.22785
1978,3,32.5,134.5,0.23204
1978,3,32.5,135.5,0.24962
1978,3,32.5,136.5,0.29601
1978,3,32.5,137.5,0.32274
1978,3,32.5,138.5,0.28984
1978,3,32.5,139.5,0.28704
1978,3,32.5,140.5,0.28169
1978,3,32.5,141.5,0.29403
1978,3,32.5,142.5,0.27844
1978,3,32.5,143.5,0.25103
1978,3,32.5,144.5,0.23091
1978,3,32.5,177.5,0.23072
1978,3,32.5,178.5,0.2544
1978,3,32.5,179.5,0.2667
1978,3,32.5,180.5,0.26168
1978,3,32.5,181.5,0.24132
1978,3,32.5,199.5,0.2486
1978,3,32.5,200.5,0.26131
1978,3,32.5,201.5,0.25434
1978,3,32.5,202.5,0.2387
1978,3,32.5,203.5,0.21645
1978,3,32.5,204.5,0.18967
1978,3,32.5,205.5,0.16332
1978,3,32.5,232.5,0.32512
1978,3,32.5,233.5,0.33902
1978,3,32.5,234.5,0.34865
1978,3,32.5,235.5,0.35521
1978,3,32.5,236.5,0.36359
1978,3,32.5,237.5,0.39152
1978,3,32.5,238.5,0.41553
1978,3,32.5,239.5,0.49063
1978,3,32.5,240.5,0.43825
1978,3,32.5,241.5,0.42563
1978,3,32.5,242.5,0.37941
1978,3,33.5,121.5,0.47489
1978,3,33.5,122.5,0.48078
1978,3,33.5,123.5,0.41859
1978,3,33.5,124.5,0.3915
1978,3,33.5,125.5,0.36801
1978,3,33.5,126.5,0.34446
1978,3,33.5,128.5,0.27782
1978,3,33.5,129.5,0.27327
1978,3,33.5,136.5,0.31383
1978,3,33.5,137.5,0.29421
1978,3,33.5,138.5,0.29207
1978,3,33.5,139.5,0.30358
1978,3,33.5,140.5,0.29868
1978,3,33.5,141.5,0.31058
1978,3,33.5,142.5,0.30394
1978,3,33.5,143.5,0.27364
1978,3,33.5,144.5,0.25743
1978,3,33.5,145.5,0.25507
1978,3,33.5,177.5,0.28725
1978,3,33.5,178.5,0.31594
1978,3,33.5,179.5,0.32853
1978,3,33.5,180.5,0.31638
1978,3,33.5,181.5,0.28871
1978,3,33.5,182.5,0.25721
1978,3,33.5,198.5,0.29454
1978,3,33.5,199.5,0.31197
1978,3,33.5,200.5,0.32192
1978,3,33.5,201.5,0.30604
1978,3,33.5,202.5,0.28012
1978,3,33.5,203.5,0.25024
1978,3,33.5,204.5,0.21924
1978,3,33.5,205.5,0.19205
1978,3,33.5,232.5,0.33821
1978,3,33.5,233.5,0.35031
1978,3,33.5,234.5,0.35503
1978,3,33.5,235.5,0.35684
1978,3,33.5,236.5,0.35448
1978,3,33.5,237.5,0.33132
1978,3,33.5,238.5,0.38153
1978,3,33.5,239.5,0.41312
1978,3,33.5,240.5,0.47348
1978,3,33.5,241.5,0.38481
1978,3,34.5,121.5,0.51451
1978,3,34.5,122.5,0.48825
1978,3,34.5,123.5,0.44249
1978,3,34.5,124.5,0.41775
1978,3,34.5,125.5,0.3994
1978,3,34.5,129.5,0.30908
1978,3,34.5,130.5,0.32407
1978,3,34.5,139.5,0.33545
1978,3,34.5,140.5,0.32368
1978,3,34.5,141.5,0.33524
1978,3,34.5,142.5,0.33725
1978,3,34.5,143.5,0.30147
1978,3,34.5,144.5,0.2978
1978,3,34.5,145.5,0.31187
1978,3,34.5,146.5,0.32758
1978,3,34.5,177.5,0.35012
1978,3,34.5,178.5,0.38073
1978,3,34.5,179.5,0.39324
1978,3,34.5,180.5,0.3771
1978,3,34.5,181.5,0.34604
1978,3,34.5,182.5,0.31337
1978,3,34.5,198.5,0.36804
1978,3,34.5,199.5,0.3851
1978,3,34.5,200.5,0.39073
1978,3,34.5,201.5,0.36229
1978,3,34.5,202.5,0.3236
1978,3,34.5,203.5,0.2855
1978,3,34.5,204.5,0.25241
1978,3,34.5,205.5,0.22855
1978,3,34.5,232.5,0.35157
1978,3,34.5,233.5,0.36455
1978,3,34.5,234.5,0.36479
1978,3,34.5,235.5,0.35787
1978,3,34.5,236.5,0.38575
1978,3,34.5,237.5,0.39049
1978,3,34.5,238.5,0.40715
1978,3,35.5,120.5,0.26884
1978,3,35.5,121.5,0.3957
1978,3,35.5,122.5,0.44944
1978,3,35.5,123.5,0.44976
1978,3,35.5,124.5,0.43788
1978,3,35.5,130.5,0.36727
1978,3,35.5,131.5,0.39371
1978,3,35.5,132.5,0.37298
1978,3,35.5,141.5,0.39463
1978,3,35.5,142.5,0.36315
1978,3,35.5,143.5,0.3398
1978,3,35.5,144.5,0.36358
1978,3,35.5,145.5,0.39942
1978,3,35.5,146.5,0.42131
1978,3,35.5,177.5,0.41994
1978,3,35.5,178.5,0.44917
1978,3,35.5,179.5,0.4598
1978,3,35.5,180.5,0.44559
1978,3,35.5,181.5,0.41749
1978,3,35.5,182.5,0.38557
1978,3,35.5,198.5,0.44274
1978,3,35.5,199.5,0.4525
1978,3,35.5,200.5,0.44801
1978,3,35.5,201.5,0.41004
1978,3,35.5,202.5,0.36263
1978,3,35.5,203.5,0.31999
1978,3,35.5,204.5,0.28739
1978,3,35.5,205.5,0.2686
1978,3,35.5,232.5,0.36721
1978,3,35.5,233.5,0.38698
1978,3,35.5,234.5,0.39006
1978,3,35.5,235.5,0.35604
1978,3,35.5,236.5,0.3575
1978,3,35.5,237.5,0.40757
1978,3,35.5,238.5,0.45815
1978,3,36.5,122.5,0.42244
1978,3,36.5,123.5,0.44996
1978,3,36.5,124.5,0.44921
1978,3,36.5,130.5,0.40151
1978,3,36.5,131.5,0.42532
1978,3,36.5,132.5,0.43595
1978,3,36.5,133.5,0.49259
1978,3,36.5,134.5,0.59099
1978,3,36.5,135.5,0.58512
1978,3,36.5,141.5,0.55661
1978,3,36.5,142.5,0.46213
1978,3,36.5,143.5,0.42394
1978,3,36.5,144.5,0.51257
1978,3,36.5,145.5,0.55027
1978,3,36.5,146.5,0.56276
1978,3,36.5,147.5,0.56103
1978,3,36.5,148.5,0.55151
1978,3,36.5,177.5,0.48944
1978,3,36.5,178.5,0.51667
1978,3,36.5,179.5,0.52816
1978,3,36.5,180.5,0.51691
1978,3,36.5,181.5,0.4927
1978,3,36.5,182.5,0.46296
1978,3,36.5,197.5,0.50176
1978,3,36.5,198.5,0.50514
1978,3,36.5,199.5,0.50574
1978,3,36.5,200.5,0.48961
1978,3,36.5,201.5,0.44325
1978,3,36.5,202.5,0.3874
1978,3,36.5,203.5,0.3422
1978,3,36.5,204.5,0.31002
1978,3,36.5,205.5,0.29648
1978,3,36.5,209.5,0.35205
1978,3,36.5,210.5,0.35662
1978,3,36.5,211.5,0.32589
1978,3,36.5,232.5,0.38791
1978,3,36.5,233.5,0.41584
1978,3,36.5,234.5,0.45797
1978,3,36.5,235.5,0.40948
1978,3,36.5,236.5,0.45054
1978,3,36.5,237.5,0.47942
1978,3,37.5,123.5,0.45149
1978,3,37.5,130.5,0.42861
1978,3,37.5,131.5,0.45075
1978,3,37.5,132.5,0.48415
1978,3,37.5,133.5,0.53803
1978,3,37.5,134.5,0.61017
1978,3,37.5,135.5,0.61177
1978,3,37.5,136.5,0.5902
1978,3,37.5,142.5,0.91311
1978,3,37.5,143.5,0.82225
1978,3,37.5,144.5,0.78005
1978,3,37.5,145.5,0.76497
1978,3,37.5,146.5,0.74772
1978,3,37.5,147.5,0.72158
1978,3,37.5,148.5,0.68998
1978,3,37.5,163.5,0.38461
1978,3,37.5,164.5,0.38409
1978,3,37.5,165.5,0.37494
1978,3,37.5,177.5,0.56076
1978,3,37.5,178.5,0.58788
1978,3,37.5,179.5,0.60021
1978,3,37.5,180.5,0.5895
1978,3,37.5,181.5,0.56234
1978,3,37.5,182.5,0.52948
1978,3,37.5,183.5,0.50506
1978,3,37.5,189.5,0.50863
1978,3,37.5,190.5,0.53268
1978,3,37.5,191.5,0.55292
1978,3,37.5,192.5,0.56648
1978,3,37.5,193.5,0.58842
1978,3,37.5,194.5,0.59799
1978,3,37.5,195.5,0.59519
1978,3,37.5,196.5,0.5888
1978,3,37.5,197.5,0.58227
1978,3,37.5,198.5,0.57753
1978,3,37.5,199.5,0.57078
1978,3,37.5,200.5,0.54408
1978,3,37.5,201.5,0.48604
1978,3,37.5,202.5,0.41895
1978,3,37.5,203.5,0.37105
1978,3,37.5,204.5,0.33872
1978,3,37.5,205.5,0.33134
1978,3,37.5,207.5,0.36467
1978,3,37.5,208.5,0.40048
