2009,2,56.5,180.5,2.1509
2009,2,56.5,188.5,1.9966
2009,2,56.5,189.5,1.962
2009,2,56.5,190.5,1.9168
2009,2,56.5,191.5,1.8697
2009,2,56.5,192.5,1.83
2009,2,56.5,193.5,1.7637
2009,2,56.5,194.5,1.7435
2009,2,56.5,198.5,1.57
2009,2,56.5,199.5,1.5402
2009,2,56.5,204.5,1.5933
2009,2,56.5,205.5,1.6192
2009,2,56.5,207.5,1.6343
2009,2,56.5,208.5,1.6433
2009,2,56.5,209.5,1.6353
2009,2,56.5,210.5,1.6044
2009,2,56.5,211.5,1.5618
2009,2,56.5,212.5,1.5275
2009,2,56.5,213.5,1.4939
2009,2,56.5,214.5,1.4556
2009,2,56.5,215.5,1.3975
2009,2,56.5,216.5,1.3893
2009,2,56.5,217.5,1.3688
2009,2,56.5,218.5,1.3474
2009,2,56.5,219.5,1.311
2009,2,56.5,220.5,1.3197
2009,2,56.5,221.5,1.3453
2009,2,56.5,222.5,1.3676
2009,2,56.5,223.5,1.3929
2009,2,56.5,224.5,1.4425
2009,2,57.5,201.5,1.5491
2009,2,57.5,208.5,1.6566
2009,2,57.5,209.5,1.6509
2009,2,57.5,210.5,1.63
2009,2,57.5,211.5,1.5975
2009,2,57.5,212.5,1.5645
2009,2,57.5,213.5,1.5388
2009,2,57.5,214.5,1.5113
2009,2,57.5,215.5,1.4767
2009,2,57.5,216.5,1.4587
2009,2,57.5,217.5,1.4438
2009,2,57.5,218.5,1.4372
2009,2,57.5,219.5,1.4097
2009,2,57.5,220.5,1.4061
2009,2,57.5,221.5,1.4196
2009,2,57.5,222.5,1.4353
2009,2,57.5,223.5,1.4463
2009,2,58.5,212.5,1.559
2009,2,58.5,213.5,1.5461
2009,2,58.5,214.5,1.529
2009,2,58.5,215.5,1.5058
2009,2,58.5,216.5,1.4912
2009,2,58.5,217.5,1.4809
2009,3,10.5,142.5,0.035399
2009,3,10.5,143.5,0.038844
2009,3,10.5,144.5,0.044032
2009,3,10.5,145.5,0.047802
2009,3,10.5,146.5,0.044241
2009,3,10.5,147.5,0.044123
2009,3,10.5,148.5,0.043311
2009,3,10.5,149.5,0.041284
2009,3,10.5,150.5,0.03755
2009,3,10.5,151.5,0.033981
2009,3,11.5,126.5,0.010594
2009,3,11.5,141.5,0.035369
2009,3,11.5,142.5,0.040983
2009,3,11.5,143.5,0.045445
2009,3,11.5,144.5,0.052212
2009,3,11.5,145.5,0.062117
2009,3,11.5,146.5,0.051299
2009,3,11.5,147.5,0.04939
2009,3,11.5,148.5,0.047574
2009,3,11.5,149.5,0.04458
2009,3,11.5,150.5,0.03994
2009,3,11.5,151.5,0.036392
2009,3,12.5,126.5,0.011011
2009,3,12.5,127.5,0.011946
2009,3,12.5,128.5,0.011539
2009,3,12.5,141.5,0.036824
2009,3,12.5,142.5,0.043822
2009,3,12.5,143.5,0.050083
2009,3,12.5,144.5,0.056691
2009,3,12.5,145.5,0.057195
2009,3,12.5,146.5,0.051444
2009,3,12.5,147.5,0.049078
2009,3,12.5,148.5,0.046512
2009,3,12.5,149.5,0.042828
2009,3,12.5,150.5,0.037469
2009,3,12.5,151.5,0.034354
2009,3,13.5,125.5,0.012945
2009,3,13.5,126.5,0.010678
2009,3,13.5,127.5,0.0083387
2009,3,13.5,128.5,0.0078182
2009,3,13.5,129.5,0.010438
2009,3,13.5,130.5,0.010012
2009,3,13.5,141.5,0.038168
2009,3,13.5,142.5,0.046473
2009,3,13.5,143.5,0.055349
2009,3,13.5,144.5,0.066653
2009,3,13.5,145.5,0.058407
2009,3,13.5,146.5,0.051179
2009,3,13.5,147.5,0.04851
2009,3,13.5,148.5,0.046252
2009,3,13.5,149.5,0.042369
2009,3,13.5,150.5,0.036912
2009,3,14.5,123.5,0
2009,3,14.5,124.5,0.001733
2009,3,14.5,125.5,0.0097003
2009,3,14.5,126.5,0.010748
2009,3,14.5,127.5,0.010081
2009,3,14.5,128.5,0.0098912
2009,3,14.5,129.5,0.012213
2009,3,14.5,130.5,0.011835
2009,3,14.5,131.5,0.010557
2009,3,14.5,132.5,0.011415
2009,3,14.5,140.5,0.027512
2009,3,14.5,141.5,0.035295
2009,3,14.5,142.5,0.043643
2009,3,14.5,143.5,0.051942
2009,3,14.5,144.5,0.059862
2009,3,14.5,145.5,0.052201
2009,3,14.5,146.5,0.045302
2009,3,14.5,147.5,0.042542
2009,3,14.5,148.5,0.040539
2009,3,14.5,149.5,0.036769
2009,3,14.5,150.5,0.031563
2009,3,15.5,123.5,0.0010429
2009,3,15.5,124.5,0.0067026
2009,3,15.5,125.5,0.0097806
2009,3,15.5,126.5,0.0069464
2009,3,15.5,127.5,0.0080458
2009,3,15.5,128.5,0.0067021
2009,3,15.5,129.5,0.0094022
2009,3,15.5,130.5,0.010212
2009,3,15.5,131.5,0.0093296
2009,3,15.5,132.5,0.0097213
2009,3,15.5,133.5,0.0082983
2009,3,15.5,134.5,0.0078547
2009,3,15.5,135.5,0.0084085
2009,3,15.5,139.5,0.019351
2009,3,15.5,140.5,0.025935
2009,3,15.5,141.5,0.032901
2009,3,15.5,142.5,0.039811
2009,3,15.5,143.5,0.044546
2009,3,15.5,144.5,0.045738
2009,3,15.5,145.5,0.042947
2009,3,15.5,146.5,0.039601
2009,3,15.5,147.5,0.038863
2009,3,15.5,148.5,0.03861
2009,3,15.5,149.5,0.036711
2009,3,15.5,150.5,0.032803
2009,3,16.5,125.5,0.025227
2009,3,16.5,126.5,0.019905
2009,3,16.5,127.5,0.017497
2009,3,16.5,128.5,0.014227
2009,3,16.5,129.5,0.013074
2009,3,16.5,130.5,0.014062
2009,3,16.5,131.5,0.012775
2009,3,16.5,132.5,0.011223
2009,3,16.5,133.5,0.0097028
2009,3,16.5,134.5,0.0093028
2009,3,16.5,135.5,0.0093771
2009,3,16.5,136.5,0.0092656
2009,3,16.5,137.5,0.0090249
2009,3,16.5,138.5,0.0107
2009,3,16.5,139.5,0.015917
2009,3,16.5,140.5,0.021057
2009,3,16.5,141.5,0.025982
2009,3,16.5,142.5,0.030115
2009,3,16.5,143.5,0.031204
2009,3,16.5,144.5,0.027308
2009,3,16.5,145.5,0.029363
2009,3,16.5,146.5,0.029098
2009,3,16.5,147.5,0.02971
2009,3,16.5,148.5,0.030804
2009,3,16.5,149.5,0.029531
2009,3,16.5,150.5,0.026978
2009,3,17.5,127.5,0.021373
2009,3,17.5,128.5,0.016822
2009,3,17.5,129.5,0.014837
2009,3,17.5,130.5,0.015027
2009,3,17.5,131.5,0.013134
2009,3,17.5,132.5,0.010943
2009,3,17.5,133.5,0.0093673
2009,3,17.5,134.5,0.0089474
2009,3,17.5,135.5,0.0090372
2009,3,17.5,136.5,0.008634
2009,3,17.5,137.5,0.0078794
2009,3,17.5,138.5,0.0094103
2009,3,17.5,139.5,0.014322
2009,3,17.5,140.5,0.018515
2009,3,17.5,141.5,0.021899
2009,3,17.5,142.5,0.02399
2009,3,17.5,143.5,0.023957
2009,3,17.5,144.5,0.022661
2009,3,17.5,145.5,0.022657
2009,3,17.5,146.5,0.023681
2009,3,17.5,147.5,0.025284
2009,3,17.5,148.5,0.02741
2009,3,17.5,149.5,0.026741
2009,3,17.5,150.5,0.02494
2009,3,18.5,120.5,0.11575
2009,3,18.5,130.5,0.015332
2009,3,18.5,131.5,0.013343
2009,3,18.5,132.5,0.010808
2009,3,18.5,133.5,0.0090518
2009,3,18.5,134.5,0.0081645
2009,3,18.5,135.5,0.0087275
2009,3,18.5,136.5,0.0090378
2009,3,18.5,137.5,0.0082156
2009,3,18.5,138.5,0.0098854
2009,3,18.5,139.5,0.014832
2009,3,18.5,140.5,0.017986
2009,3,18.5,141.5,0.020313
2009,3,18.5,142.5,0.021341
2009,3,18.5,143.5,0.021155
2009,3,18.5,144.5,0.020724
2009,3,18.5,145.5,0.020972
2009,3,18.5,146.5,0.022264
2009,3,18.5,147.5,0.024102
2009,3,18.5,148.5,0.026381
2009,3,18.5,149.5,0.02554
2009,3,18.5,150.5,0.023965
2009,3,19.5,120.5,0.11948
2009,3,19.5,121.5,0.11298
2009,3,19.5,122.5,0.084208
2009,3,19.5,123.5,0.057207
2009,3,19.5,133.5,0.0082856
2009,3,19.5,134.5,0.0063233
2009,3,19.5,135.5,0.0070962
2009,3,19.5,136.5,0.0081397
2009,3,19.5,137.5,0.0083973
2009,3,19.5,138.5,0.010995
2009,3,19.5,139.5,0.016437
2009,3,19.5,140.5,0.019162
2009,3,19.5,141.5,0.021171
2009,3,19.5,142.5,0.021449
2009,3,19.5,143.5,0.020774
2009,3,19.5,144.5,0.020649
2009,3,19.5,145.5,0.020963
2009,3,19.5,146.5,0.022783
2009,3,19.5,147.5,0.024906
2009,3,19.5,148.5,0.027633
2009,3,19.5,149.5,0.026599
2009,3,19.5,150.5,0.025235
2009,3,20.5,120.5,0.13162
2009,3,20.5,121.5,0.11858
2009,3,20.5,122.5,0.081166
2009,3,20.5,123.5,0.060608
2009,3,20.5,135.5,0.0041712
2009,3,20.5,136.5,0.0058174
2009,3,20.5,137.5,0.0070618
2009,3,20.5,138.5,0.010514
2009,3,20.5,139.5,0.015737
2009,3,20.5,140.5,0.017992
2009,3,20.5,141.5,0.019997
2009,3,20.5,142.5,0.019987
2009,3,20.5,143.5,0.019543
2009,3,20.5,144.5,0.019106
2009,3,20.5,145.5,0.019504
2009,3,20.5,146.5,0.020934
2009,3,20.5,147.5,0.022834
2009,3,20.5,148.5,0.025673
2009,3,20.5,149.5,0.023122
2009,3,20.5,150.5,0.021848
2009,3,20.5,151.5,0.020435
2009,3,21.5,120.5,0.12915
2009,3,21.5,121.5,0.11121
2009,3,21.5,122.5,0.069666
2009,3,21.5,123.5,0.054595
2009,3,21.5,124.5,0.048607
2009,3,21.5,136.5,0.0039457
2009,3,21.5,137.5,0.0065616
2009,3,21.5,138.5,0.010451
2009,3,21.5,139.5,0.01609
2009,3,21.5,140.5,0.018441
2009,3,21.5,141.5,0.020674
2009,3,21.5,142.5,0.020466
2009,3,21.5,143.5,0.020593
2009,3,21.5,144.5,0.020565
2009,3,21.5,145.5,0.021026
2009,3,21.5,146.5,0.022324
2009,3,21.5,147.5,0.024358
2009,3,21.5,148.5,0.027295
2009,3,21.5,149.5,0.024162
2009,3,21.5,150.5,0.022859
2009,3,21.5,151.5,0.021296
2009,3,21.5,152.5,0.02022
2009,3,21.5,153.5,0.019393
2009,3,21.5,154.5,0.017377
2009,3,21.5,155.5,0.019313
2009,3,21.5,156.5,0.018943
2009,3,22.5,122.5,0.058564
2009,3,22.5,123.5,0.048818
2009,3,22.5,124.5,0.042385
2009,3,22.5,125.5,0.03521
2009,3,22.5,136.5,0.0039638
2009,3,22.5,137.5,0.0070777
2009,3,22.5,138.5,0.011477
2009,3,22.5,139.5,0.017165
2009,3,22.5,140.5,0.018693
2009,3,22.5,141.5,0.020572
2009,3,22.5,142.5,0.0204
2009,3,22.5,143.5,0.020495
2009,3,22.5,144.5,0.020749
2009,3,22.5,145.5,0.021166
2009,3,22.5,146.5,0.021607
2009,3,22.5,147.5,0.023281
2009,3,22.5,148.5,0.026313
2009,3,22.5,149.5,0.022967
2009,3,22.5,150.5,0.02175
2009,3,22.5,151.5,0.02075
2009,3,22.5,152.5,0.019249
2009,3,22.5,153.5,0.018623
2009,3,22.5,154.5,0.01737
2009,3,22.5,155.5,0.019863
2009,3,22.5,156.5,0.019453
2009,3,22.5,157.5,0.016938
2009,3,22.5,158.5,0.016595
2009,3,22.5,159.5,0.014533
2009,3,22.5,160.5,0.0028624
2009,3,23.5,122.5,0.055096
2009,3,23.5,123.5,0.046365
2009,3,23.5,124.5,0.039581
2009,3,23.5,125.5,0.03295
2009,3,23.5,126.5,0.026381
2009,3,23.5,136.5,0.002797
2009,3,23.5,137.5,0.0067106
2009,3,23.5,138.5,0.011595
2009,3,23.5,139.5,0.017096
2009,3,23.5,140.5,0.017866
2009,3,23.5,141.5,0.019626
2009,3,23.5,142.5,0.019552
2009,3,23.5,143.5,0.019708
2009,3,23.5,144.5,0.020007
2009,3,23.5,145.5,0.020388
2009,3,23.5,146.5,0.02029
2009,3,23.5,147.5,0.02181
2009,3,23.5,148.5,0.024934
2009,3,23.5,149.5,0.021538
2009,3,23.5,150.5,0.020832
2009,3,23.5,151.5,0.019991
2009,3,23.5,152.5,0.01816
2009,3,23.5,153.5,0.018008
2009,3,23.5,154.5,0.017438
2009,3,23.5,155.5,0.02054
2009,3,23.5,156.5,0.020406
2009,3,23.5,157.5,0.018708
2009,3,23.5,158.5,0.018607
2009,3,23.5,159.5,0.016468
2009,3,23.5,160.5,0.005053
2009,3,23.5,161.5,0.0048131
2009,3,23.5,162.5,0.0044202
2009,3,23.5,163.5,0.003743
2009,3,23.5,164.5,0.0018619
2009,3,23.5,165.5,0.0018862
2009,3,24.5,122.5,0.061136
2009,3,24.5,123.5,0.052203
2009,3,24.5,124.5,0.044668
2009,3,24.5,125.5,0.03777
2009,3,24.5,126.5,0.030961
2009,3,24.5,127.5,0.022892
2009,3,24.5,128.5,0.021831
2009,3,24.5,135.5,0.0022974
2009,3,24.5,136.5,0.0046042
2009,3,24.5,137.5,0.0086877
2009,3,24.5,138.5,0.013441
2009,3,24.5,139.5,0.017974
2009,3,24.5,140.5,0.017749
2009,3,24.5,141.5,0.018727
2009,3,24.5,142.5,0.01813
2009,3,24.5,143.5,0.018377
2009,3,24.5,144.5,0.019027
2009,3,24.5,145.5,0.019207
2009,3,24.5,146.5,0.018016
2009,3,24.5,147.5,0.019069
2009,3,24.5,148.5,0.021675
2009,3,24.5,149.5,0.017651
2009,3,24.5,150.5,0.017214
2009,3,24.5,151.5,0.016215
2009,3,24.5,153.5,0.014528
2009,3,24.5,154.5,0.014384
2009,3,24.5,155.5,0.017279
2009,3,24.5,156.5,0.016459
2009,3,24.5,157.5,0.015575
2009,3,24.5,158.5,0.015081
2009,3,24.5,159.5,0.013662
2009,3,24.5,160.5,0.0037968
2009,3,24.5,161.5,0.0038991
2009,3,24.5,162.5,0.0037879
2009,3,24.5,163.5,0.0041139
2009,3,24.5,164.5,0.0019143
2009,3,24.5,165.5,0.0014973
2009,3,24.5,166.5,0
2009,3,24.5,167.5,0
2009,3,24.5,201.5,0.038914
2009,3,24.5,202.5,0.039879
2009,3,24.5,203.5,0.042741
2009,3,25.5,123.5,0.058085
2009,3,25.5,124.5,0.051034
2009,3,25.5,125.5,0.044564
2009,3,25.5,126.5,0.036398
2009,3,25.5,127.5,0.029028
2009,3,25.5,128.5,0.026961
2009,3,25.5,129.5,0.020949
2009,3,25.5,135.5,0.0052059
2009,3,25.5,136.5,0.0065806
2009,3,25.5,137.5,0.01045
2009,3,25.5,138.5,0.014621
2009,3,25.5,139.5,0.018971
2009,3,25.5,140.5,0.018021
2009,3,25.5,141.5,0.018125
2009,3,25.5,142.5,0.017929
2009,3,25.5,143.5,0.018601
2009,3,25.5,144.5,0.019562
2009,3,25.5,145.5,0.019667
2009,3,25.5,146.5,0.018222
2009,3,25.5,147.5,0.0194
2009,3,25.5,154.5,0.014222
2009,3,25.5,155.5,0.016515
2009,3,25.5,156.5,0.015509
2009,3,25.5,157.5,0.015249
2009,3,25.5,158.5,0.014981
2009,3,25.5,159.5,0.014478
2009,3,25.5,160.5,0.005644
2009,3,25.5,161.5,0.0060207
2009,3,25.5,162.5,0.006901
2009,3,25.5,163.5,0.0069486
2009,3,25.5,164.5,0.0054665
2009,3,25.5,165.5,0.0050985
2009,3,25.5,166.5,0.0031955
2009,3,25.5,167.5,0.0002547
2009,3,25.5,168.5,0
2009,3,25.5,169.5,0
2009,3,25.5,170.5,0
2009,3,25.5,171.5,0
2009,3,25.5,172.5,0
2009,3,25.5,173.5,0
2009,3,25.5,200.5,0.030153
2009,3,25.5,201.5,0.035856
2009,3,25.5,202.5,0.037873
2009,3,25.5,203.5,0.039091
2009,3,25.5,204.5,0.035541
2009,3,26.5,124.5,0.064414
2009,3,26.5,125.5,0.058039
2009,3,26.5,126.5,0.049214
2009,3,26.5,127.5,0.041989
2009,3,26.5,129.5,0.030818
2009,3,26.5,130.5,0.027247
2009,3,26.5,131.5,0.02541
2009,3,26.5,134.5,0.012577
2009,3,26.5,135.5,0.012109
2009,3,26.5,136.5,0.012789
2009,3,26.5,137.5,0.016905
2009,3,26.5,138.5,0.021087
2009,3,26.5,139.5,0.025566
2009,3,26.5,140.5,0.02527
2009,3,26.5,141.5,0.023687
2009,3,26.5,142.5,0.025105
2009,3,26.5,143.5,0.025512
2009,3,26.5,144.5,0.027104
2009,3,26.5,145.5,0.02757
2009,3,26.5,146.5,0.026728
2009,3,26.5,156.5,0.020815
2009,3,26.5,157.5,0.020608
2009,3,26.5,158.5,0.019299
2009,3,26.5,159.5,0.018736
2009,3,26.5,160.5,0.011186
2009,3,26.5,161.5,0.0097387
2009,3,26.5,162.5,0.009943
2009,3,26.5,163.5,0.0097269
2009,3,26.5,164.5,0.008438
2009,3,26.5,165.5,0.0077874
2009,3,26.5,166.5,0.0060454
2009,3,26.5,167.5,0.002867
2009,3,26.5,168.5,0.00046691
2009,3,26.5,169.5,0
2009,3,26.5,170.5,0.00073548
2009,3,26.5,171.5,0
2009,3,26.5,172.5,0
2009,3,26.5,173.5,0
2009,3,26.5,174.5,0
2009,3,26.5,175.5,0
2009,3,26.5,200.5,0.025823
2009,3,26.5,201.5,0.03168
2009,3,26.5,202.5,0.036568
2009,3,26.5,203.5,0.031481
2009,3,26.5,204.5,0.026567
2009,3,27.5,126.5,0.06941
2009,3,27.5,127.5,0.059658
2009,3,27.5,128.5,0.052638
2009,3,27.5,129.5,0.043847
2009,3,27.5,130.5,0.038656
2009,3,27.5,131.5,0.02911
2009,3,27.5,132.5,0.026423
2009,3,27.5,133.5,0.022742
2009,3,27.5,134.5,0.018435
2009,3,27.5,135.5,0.017201
2009,3,27.5,136.5,0.017346
2009,3,27.5,137.5,0.022203
2009,3,27.5,138.5,0.027013
2009,3,27.5,139.5,0.032469
2009,3,27.5,140.5,0.034212
2009,3,27.5,141.5,0.034931
2009,3,27.5,142.5,0.034349
2009,3,27.5,143.5,0.032591
2009,3,27.5,144.5,0.033837
2009,3,27.5,145.5,0.033898
2009,3,27.5,146.5,0.033975
2009,3,27.5,161.5,0.014357
2009,3,27.5,162.5,0.015057
2009,3,27.5,163.5,0.015218
2009,3,27.5,164.5,0.014635
2009,3,27.5,165.5,0.014156
2009,3,27.5,166.5,0.01358
2009,3,27.5,167.5,0.012237
2009,3,27.5,168.5,0.011
2009,3,27.5,169.5,0.01132
2009,3,27.5,170.5,0.013704
2009,3,27.5,171.5,0.013661
2009,3,27.5,172.5,0.013489
2009,3,27.5,173.5,0.011955
2009,3,27.5,174.5,0.0087477
2009,3,27.5,175.5,0.0061157
2009,3,27.5,176.5,0.0045178
2009,3,27.5,177.5,0.0050293
2009,3,27.5,178.5,0.0056773
2009,3,27.5,179.5,0.0066785
2009,3,27.5,200.5,0.02194
2009,3,27.5,201.5,0.028131
2009,3,27.5,202.5,0.029598
2009,3,27.5,203.5,0.027529
2009,3,27.5,204.5,0.022546
2009,3,27.5,234.5,0.26963
2009,3,27.5,235.5,0.28012
2009,3,27.5,236.5,0.29101
2009,3,27.5,237.5,0.30217
2009,3,27.5,238.5,0.31109
2009,3,27.5,239.5,0.31918
2009,3,28.5,127.5,0.078662
2009,3,28.5,128.5,0.069126
2009,3,28.5,129.5,0.058536
2009,3,28.5,130.5,0.04559
2009,3,28.5,131.5,0.033175
2009,3,28.5,132.5,0.032577
2009,3,28.5,133.5,0.028967
2009,3,28.5,134.5,0.024847
2009,3,28.5,135.5,0.023679
2009,3,28.5,136.5,0.024769
2009,3,28.5,137.5,0.031486
2009,3,28.5,138.5,0.038263
2009,3,28.5,139.5,0.0451
2009,3,28.5,140.5,0.048819
2009,3,28.5,141.5,0.051825
2009,3,28.5,142.5,0.048168
2009,3,28.5,143.5,0.045207
2009,3,28.5,144.5,0.046381
2009,3,28.5,145.5,0.046645
2009,3,28.5,165.5,0.02362
2009,3,28.5,166.5,0.023051
2009,3,28.5,167.5,0.023112
2009,3,28.5,168.5,0.022904
2009,3,28.5,169.5,0.024834
2009,3,28.5,170.5,0.027691
2009,3,28.5,171.5,0.028578
2009,3,28.5,172.5,0.029748
2009,3,28.5,173.5,0.028387
2009,3,28.5,174.5,0.024577
2009,3,28.5,175.5,0.021987
2009,3,28.5,176.5,0.019495
2009,3,28.5,177.5,0.018628
2009,3,28.5,178.5,0.018426
2009,3,28.5,179.5,0.018612
2009,3,28.5,180.5,0.018633
2009,3,28.5,181.5,0.019718
2009,3,28.5,199.5,0.016474
2009,3,28.5,200.5,0.022829
2009,3,28.5,201.5,0.030443
2009,3,28.5,202.5,0.032202
2009,3,28.5,203.5,0.030183
2009,3,28.5,204.5,0.024343
2009,3,28.5,205.5,0.02002
2009,3,28.5,234.5,0.28006
2009,3,28.5,235.5,0.28714
2009,3,28.5,236.5,0.29492
2009,3,28.5,237.5,0.30618
2009,3,28.5,238.5,0.31622
2009,3,28.5,239.5,0.32437
2009,3,28.5,240.5,0.33021
2009,3,28.5,241.5,0.3338
2009,3,29.5,128.5,0.090955
2009,3,29.5,129.5,0.078958
2009,3,29.5,130.5,0.062587
2009,3,29.5,131.5,0.038084
2009,3,29.5,132.5,0.0372
2009,3,29.5,133.5,0.032914
2009,3,29.5,134.5,0.028554
2009,3,29.5,135.5,0.028298
2009,3,29.5,136.5,0.037551
2009,3,29.5,137.5,0.048857
2009,3,29.5,138.5,0.059327
2009,3,29.5,139.5,0.067504
2009,3,29.5,140.5,0.069732
2009,3,29.5,141.5,0.066832
2009,3,29.5,142.5,0.063097
2009,3,29.5,143.5,0.058412
2009,3,29.5,144.5,0.058486
2009,3,29.5,170.5,0.038317
2009,3,29.5,171.5,0.039163
2009,3,29.5,172.5,0.040679
2009,3,29.5,173.5,0.038554
2009,3,29.5,174.5,0.034903
2009,3,29.5,175.5,0.032224
2009,3,29.5,176.5,0.030274
2009,3,29.5,177.5,0.028658
2009,3,29.5,178.5,0.027645
2009,3,29.5,179.5,0.027506
2009,3,29.5,180.5,0.028112
2009,3,29.5,181.5,0.029175
2009,3,29.5,182.5,0.029534
2009,3,29.5,183.5,0.024661
2009,3,29.5,184.5,0.020222
2009,3,29.5,185.5,0.020008
2009,3,29.5,199.5,0.01847
2009,3,29.5,200.5,0.026793
2009,3,29.5,201.5,0.036527
2009,3,29.5,202.5,0.042588
2009,3,29.5,203.5,0.036042
2009,3,29.5,204.5,0.028022
2009,3,29.5,205.5,0.02199
2009,3,29.5,233.5,0.28087
2009,3,29.5,234.5,0.29014
2009,3,29.5,235.5,0.29275
2009,3,29.5,236.5,0.29411
2009,3,29.5,237.5,0.30804
2009,3,29.5,238.5,0.32229
2009,3,29.5,239.5,0.33051
2009,3,29.5,240.5,0.33375
2009,3,29.5,241.5,0.33466
2009,3,29.5,242.5,0.33682
2009,3,30.5,128.5,0.11155
2009,3,30.5,129.5,0.10081
2009,3,30.5,130.5,0.081373
2009,3,30.5,131.5,0.048639
2009,3,30.5,132.5,0.044656
2009,3,30.5,133.5,0.039583
2009,3,30.5,134.5,0.035824
2009,3,30.5,135.5,0.038123
2009,3,30.5,136.5,0.053253
2009,3,30.5,137.5,0.070514
2009,3,30.5,138.5,0.085929
2009,3,30.5,139.5,0.10162
2009,3,30.5,140.5,0.1
2009,3,30.5,141.5,0.090981
2009,3,30.5,142.5,0.083088
2009,3,30.5,143.5,0.07551
2009,3,30.5,144.5,0.074099
2009,3,30.5,173.5,0.059144
2009,3,30.5,174.5,0.055359
2009,3,30.5,175.5,0.052852
2009,3,30.5,176.5,0.051221
2009,3,30.5,177.5,0.04918
2009,3,30.5,178.5,0.047431
2009,3,30.5,179.5,0.046875
2009,3,30.5,180.5,0.046996
2009,3,30.5,181.5,0.047427
2009,3,30.5,182.5,0.047249
2009,3,30.5,183.5,0.042445
2009,3,30.5,184.5,0.03763
2009,3,30.5,185.5,0.03717
2009,3,30.5,186.5,0.035164
2009,3,30.5,187.5,0.031887
2009,3,30.5,188.5,0.027662
2009,3,30.5,199.5,0.02656
2009,3,30.5,200.5,0.036749
2009,3,30.5,201.5,0.047502
2009,3,30.5,202.5,0.052772
2009,3,30.5,203.5,0.045849
2009,3,30.5,204.5,0.035493
2009,3,30.5,205.5,0.028189
2009,3,30.5,232.5,0.281
2009,3,30.5,233.5,0.29239
2009,3,30.5,234.5,0.30069
2009,3,30.5,235.5,0.30095
2009,3,30.5,236.5,0.29233
2009,3,30.5,237.5,0.30625
2009,3,30.5,238.5,0.33073
2009,3,30.5,239.5,0.33461
2009,3,30.5,240.5,0.33363
2009,3,30.5,241.5,0.33038
2009,3,30.5,242.5,0.33003
2009,3,30.5,243.5,0.33338
2009,3,31.5,129.5,0.12254
2009,3,31.5,132.5,0.052217
2009,3,31.5,133.5,0.047382
2009,3,31.5,134.5,0.043443
2009,3,31.5,135.5,0.049835
2009,3,31.5,136.5,0.073659
2009,3,31.5,137.5,0.09929
2009,3,31.5,138.5,0.1243
2009,3,31.5,139.5,0.14553
2009,3,31.5,140.5,0.13722
2009,3,31.5,141.5,0.12281
2009,3,31.5,142.5,0.10598
2009,3,31.5,143.5,0.093095
2009,3,31.5,144.5,0.089793
2009,3,31.5,177.5,0.079171
2009,3,31.5,178.5,0.077338
2009,3,31.5,179.5,0.076325
2009,3,31.5,180.5,0.075901
2009,3,31.5,181.5,0.075138
2009,3,31.5,182.5,0.072703
2009,3,31.5,183.5,0.067636
2009,3,31.5,184.5,0.062492
2009,3,31.5,185.5,0.062292
2009,3,31.5,186.5,0.060158
2009,3,31.5,187.5,0.056362
2009,3,31.5,188.5,0.051808
2009,3,31.5,189.5,0.048314
2009,3,31.5,190.5,0.047426
2009,3,31.5,199.5,0.048398
2009,3,31.5,200.5,0.060062
2009,3,31.5,201.5,0.07173
2009,3,31.5,202.5,0.085395
2009,3,31.5,203.5,0.068278
2009,3,31.5,204.5,0.054657
2009,3,31.5,205.5,0.04504
2009,3,31.5,232.5,0.29548
2009,3,31.5,233.5,0.30556
2009,3,31.5,234.5,0.31328
2009,3,31.5,235.5,0.31964
2009,3,31.5,236.5,0.30837
2009,3,31.5,237.5,0.31165
2009,3,31.5,238.5,0.33007
2009,3,31.5,239.5,0.34058
2009,3,31.5,240.5,0.33691
2009,3,31.5,241.5,0.32207
2009,3,31.5,242.5,0.31689
2009,3,32.5,132.5,0.07016
2009,3,32.5,133.5,0.066404
2009,3,32.5,134.5,0.064351
2009,3,32.5,135.5,0.074232
2009,3,32.5,136.5,0.10537
2009,3,32.5,137.5,0.1339
2009,3,32.5,138.5,0.17612
2009,3,32.5,139.5,0.21368
2009,3,32.5,140.5,0.18651
2009,3,32.5,141.5,0.16443
2009,3,32.5,142.5,0.13522
2009,3,32.5,143.5,0.11683
2009,3,32.5,179.5,0.1066
2009,3,32.5,180.5,0.10637
2009,3,32.5,181.5,0.10474
2009,3,32.5,182.5,0.10113
2009,3,32.5,183.5,0.096617
2009,3,32.5,184.5,0.091735
2009,3,32.5,185.5,0.091882
2009,3,32.5,186.5,0.089861
2009,3,32.5,187.5,0.085214
2009,3,32.5,188.5,0.080158
2009,3,32.5,189.5,0.076834
2009,3,32.5,190.5,0.07549
2009,3,32.5,191.5,0.073958
2009,3,32.5,192.5,0.070338
2009,3,32.5,193.5,0.069546
2009,3,32.5,199.5,0.066287
2009,3,32.5,200.5,0.077654
2009,3,32.5,201.5,0.086596
2009,3,32.5,202.5,0.091497
2009,3,32.5,203.5,0.081021
2009,3,32.5,204.5,0.068549
2009,3,32.5,205.5,0.058561
2009,3,32.5,232.5,0.31291
2009,3,32.5,233.5,0.32131
2009,3,32.5,234.5,0.32594
2009,3,32.5,235.5,0.32622
