1999,1,53.5,207.5,1.5799
1999,1,53.5,208.5,1.595
1999,1,53.5,209.5,1.6024
1999,1,53.5,210.5,1.5924
1999,1,53.5,211.5,1.5936
1999,1,53.5,212.5,1.5417
1999,1,53.5,213.5,1.4973
1999,1,53.5,214.5,1.4702
1999,1,53.5,215.5,1.4447
1999,1,53.5,216.5,1.379
1999,1,53.5,217.5,1.318
1999,1,53.5,218.5,1.2623
1999,1,53.5,219.5,1.2128
1999,1,53.5,220.5,1.203
1999,1,53.5,221.5,1.1971
1999,1,53.5,222.5,1.1848
1999,1,53.5,223.5,1.1855
1999,1,53.5,224.5,1.1908
1999,1,53.5,225.5,1.1878
1999,1,53.5,226.5,1.1789
1999,1,54.5,162.5,1.9838
1999,1,54.5,163.5,1.9884
1999,1,54.5,164.5,1.9751
1999,1,54.5,165.5,1.9727
1999,1,54.5,166.5,1.9616
1999,1,54.5,167.5,1.9542
1999,1,54.5,168.5,1.9504
1999,1,54.5,169.5,1.9577
1999,1,54.5,170.5,1.979
1999,1,54.5,171.5,1.997
1999,1,54.5,172.5,1.9999
1999,1,54.5,173.5,1.9849
1999,1,54.5,174.5,1.96
1999,1,54.5,175.5,1.9448
1999,1,54.5,176.5,1.9024
1999,1,54.5,177.5,1.938
1999,1,54.5,178.5,1.9406
1999,1,54.5,179.5,1.9193
1999,1,54.5,180.5,1.9599
1999,1,54.5,181.5,1.9805
1999,1,54.5,182.5,1.9765
1999,1,54.5,183.5,1.9486
1999,1,54.5,184.5,1.8804
1999,1,54.5,185.5,1.9131
1999,1,54.5,186.5,1.91
1999,1,54.5,187.5,1.87
1999,1,54.5,188.5,1.9078
1999,1,54.5,189.5,1.9231
1999,1,54.5,190.5,1.8971
1999,1,54.5,191.5,1.8623
1999,1,54.5,192.5,1.8138
1999,1,54.5,193.5,1.718
1999,1,54.5,194.5,1.7015
1999,1,54.5,198.5,1.5157
1999,1,54.5,199.5,1.4716
1999,1,54.5,200.5,1.4042
1999,1,54.5,201.5,1.4386
1999,1,54.5,202.5,1.4398
1999,1,54.5,203.5,1.4844
1999,1,54.5,204.5,1.4626
1999,1,54.5,205.5,1.5138
1999,1,54.5,206.5,1.5537
1999,1,54.5,207.5,1.5705
1999,1,54.5,208.5,1.5775
1999,1,54.5,209.5,1.5729
1999,1,54.5,210.5,1.555
1999,1,54.5,211.5,1.5354
1999,1,54.5,212.5,1.502
1999,1,54.5,213.5,1.4693
1999,1,54.5,214.5,1.4554
1999,1,54.5,215.5,1.4332
1999,1,54.5,216.5,1.4026
1999,1,54.5,217.5,1.3624
1999,1,54.5,218.5,1.3278
1999,1,54.5,219.5,1.286
1999,1,54.5,220.5,1.2783
1999,1,54.5,221.5,1.2673
1999,1,54.5,222.5,1.2535
1999,1,54.5,223.5,1.2471
1999,1,54.5,224.5,1.2462
1999,1,54.5,225.5,1.2406
1999,1,54.5,226.5,1.2391
1999,1,55.5,164.5,1.9986
1999,1,55.5,165.5,2.0002
1999,1,55.5,167.5,1.9956
1999,1,55.5,168.5,1.9917
1999,1,55.5,169.5,1.9972
1999,1,55.5,170.5,2.0125
1999,1,55.5,171.5,2.0254
1999,1,55.5,172.5,2.0289
1999,1,55.5,173.5,2.0155
1999,1,55.5,174.5,2.0079
1999,1,55.5,175.5,1.9953
1999,1,55.5,176.5,1.9826
1999,1,55.5,177.5,1.9876
1999,1,55.5,178.5,1.9917
1999,1,55.5,179.5,1.9969
1999,1,55.5,180.5,2.0064
1999,1,55.5,181.5,2.0168
1999,1,55.5,182.5,2.0125
1999,1,55.5,183.5,1.9908
1999,1,55.5,184.5,1.9537
1999,1,55.5,185.5,1.9567
1999,1,55.5,186.5,1.9497
1999,1,55.5,187.5,1.9252
1999,1,55.5,188.5,1.9358
1999,1,55.5,189.5,1.9363
1999,1,55.5,190.5,1.9164
1999,1,55.5,191.5,1.8844
1999,1,55.5,192.5,1.8464
1999,1,55.5,193.5,1.7776
1999,1,55.5,194.5,1.7351
1999,1,55.5,195.5,1.7197
1999,1,55.5,196.5,1.6186
1999,1,55.5,201.5,1.4793
1999,1,55.5,202.5,1.4924
1999,1,55.5,203.5,1.5107
1999,1,55.5,204.5,1.5171
1999,1,55.5,205.5,1.5333
1999,1,55.5,206.5,1.5601
1999,1,55.5,207.5,1.5626
1999,1,55.5,208.5,1.5538
1999,1,55.5,209.5,1.5315
1999,1,55.5,210.5,1.4932
1999,1,55.5,211.5,1.4558
1999,1,55.5,212.5,1.4248
1999,1,55.5,213.5,1.4064
1999,1,55.5,214.5,1.4099
1999,1,55.5,215.5,1.4051
1999,1,55.5,216.5,1.4006
1999,1,55.5,217.5,1.384
1999,1,55.5,218.5,1.3679
1999,1,55.5,219.5,1.3342
1999,1,56.5,168.5,2.008
1999,1,56.5,169.5,2.0101
1999,1,56.5,172.5,2.0417
1999,1,56.5,173.5,2.0297
1999,1,56.5,174.5,2.0355
1999,1,56.5,175.5,2.0327
1999,1,56.5,176.5,2.0323
1999,1,56.5,177.5,2.0311
1999,1,56.5,178.5,2.035
1999,1,56.5,179.5,2.0429
1999,1,56.5,180.5,2.0476
1999,1,56.5,181.5,2.0516
1999,1,56.5,182.5,2.0472
1999,1,56.5,183.5,2.0337
1999,1,56.5,184.5,2.0249
1999,1,56.5,185.5,2.022
1999,1,56.5,186.5,2.0137
1999,1,56.5,187.5,1.9856
1999,1,56.5,188.5,1.9679
1999,1,56.5,189.5,1.9608
1999,1,56.5,190.5,1.9421
1999,1,56.5,191.5,1.916
1999,1,56.5,192.5,1.889
1999,1,56.5,193.5,1.8294
1999,1,56.5,194.5,1.78
1999,1,56.5,195.5,1.756
1999,1,56.5,198.5,1.5792
1999,1,56.5,199.5,1.556
1999,1,56.5,204.5,1.551
1999,1,56.5,205.5,1.5518
1999,1,56.5,207.5,1.5417
1999,1,56.5,208.5,1.5118
1999,1,56.5,209.5,1.4689
1999,1,56.5,210.5,1.4088
1999,1,56.5,211.5,1.3527
1999,1,56.5,212.5,1.319
1999,1,56.5,213.5,1.3168
1999,1,56.5,214.5,1.344
1999,1,56.5,215.5,1.3631
1999,1,56.5,216.5,1.3798
1999,1,57.5,175.5,2.078
1999,1,57.5,176.5,2.0854
1999,1,57.5,177.5,2.0843
1999,1,57.5,185.5,2.0683
1999,1,57.5,186.5,2.0583
1999,1,57.5,187.5,2.0469
1999,1,57.5,188.5,2.0153
1999,1,57.5,189.5,2.0048
1999,1,57.5,201.5,1.5582
1999,1,57.5,208.5,1.4776
1999,1,57.5,209.5,1.4243
1999,1,57.5,210.5,1.3511
1999,1,57.5,211.5,1.282
1999,1,57.5,212.5,1.2452
1999,1,57.5,213.5,1.2593
1999,1,57.5,214.5,1.3065
1999,1,57.5,215.5,1.3443
1999,1,58.5,208.5,1.4324
1999,1,58.5,209.5,1.3696
1999,1,58.5,210.5,1.2901
1999,1,58.5,211.5,1.2153
1999,1,58.5,212.5,1.1826
1999,1,58.5,213.5,1.2044
1999,1,58.5,214.5,1.2561
1999,1,59.5,211.5,1.1997
1999,1,59.5,213.5,1.2104
1999,1,59.5,214.5,1.2583
1999,2,10.5,134.5,0.050839
1999,2,10.5,135.5,0.054543
1999,2,10.5,136.5,0.054637
1999,2,10.5,137.5,0.053085
1999,2,10.5,138.5,0.048681
1999,2,10.5,193.5,0.14083
1999,2,10.5,194.5,0.12452
1999,2,10.5,195.5,0.1163
1999,2,10.5,196.5,0.11797
1999,2,10.5,197.5,0.12723
1999,2,10.5,198.5,0.13899
1999,2,11.5,134.5,0.049043
1999,2,11.5,135.5,0.052292
1999,2,11.5,136.5,0.051754
1999,2,11.5,137.5,0.049325
1999,2,11.5,138.5,0.043691
1999,2,11.5,193.5,0.12613
1999,2,11.5,194.5,0.1083
1999,2,11.5,195.5,0.098682
1999,2,11.5,196.5,0.096712
1999,2,11.5,197.5,0.10478
1999,2,11.5,198.5,0.11629
1999,2,11.5,199.5,0.13123
1999,2,12.5,134.5,0.043462
1999,2,12.5,135.5,0.046904
1999,2,12.5,136.5,0.045964
1999,2,12.5,137.5,0.042489
1999,2,12.5,138.5,0.036324
1999,2,12.5,194.5,0.098703
1999,2,12.5,195.5,0.090775
1999,2,12.5,196.5,0.087532
1999,2,12.5,197.5,0.09205
1999,2,12.5,198.5,0.10045
1999,2,12.5,199.5,0.11587
1999,2,12.5,200.5,0.13773
1999,2,13.5,134.5,0.036511
1999,2,13.5,135.5,0.040403
1999,2,13.5,136.5,0.039893
1999,2,13.5,137.5,0.036335
1999,2,13.5,138.5,0.030476
1999,2,13.5,194.5,0.095736
1999,2,13.5,195.5,0.092166
1999,2,13.5,196.5,0.089044
1999,2,13.5,197.5,0.091643
1999,2,13.5,198.5,0.097232
1999,2,13.5,199.5,0.11041
1999,2,13.5,200.5,0.13046
1999,2,14.5,134.5,0.030731
1999,2,14.5,135.5,0.034587
1999,2,14.5,136.5,0.034235
1999,2,14.5,137.5,0.030775
1999,2,14.5,138.5,0.025264
1999,2,14.5,195.5,0.086351
1999,2,14.5,196.5,0.086094
1999,2,14.5,197.5,0.087661
1999,2,14.5,198.5,0.090761
1999,2,14.5,199.5,0.10176
1999,2,14.5,200.5,0.11865
1999,2,14.5,201.5,0.13224
1999,2,15.5,134.5,0.024729
1999,2,15.5,135.5,0.028883
1999,2,15.5,136.5,0.029318
1999,2,15.5,137.5,0.026789
1999,2,15.5,138.5,0.021875
1999,2,15.5,195.5,0.080099
1999,2,15.5,196.5,0.081679
1999,2,15.5,197.5,0.084415
1999,2,15.5,198.5,0.088255
1999,2,15.5,199.5,0.097444
1999,2,15.5,200.5,0.11212
1999,2,15.5,201.5,0.12436
1999,2,16.5,134.5,0.019465
1999,2,16.5,135.5,0.02369
1999,2,16.5,136.5,0.024425
1999,2,16.5,137.5,0.02223
1999,2,16.5,138.5,0.017791
1999,2,16.5,139.5,0.013849
1999,2,16.5,196.5,0.077665
1999,2,16.5,197.5,0.082688
1999,2,16.5,198.5,0.088484
1999,2,16.5,199.5,0.09868
1999,2,16.5,200.5,0.11075
1999,2,16.5,201.5,0.12114
1999,2,17.5,135.5,0.017623
1999,2,17.5,136.5,0.018938
1999,2,17.5,137.5,0.017371
1999,2,17.5,138.5,0.013319
1999,2,17.5,139.5,0.0098659
1999,2,17.5,197.5,0.08447
1999,2,17.5,198.5,0.093664
1999,2,17.5,199.5,0.10498
1999,2,17.5,200.5,0.11423
1999,2,17.5,201.5,0.12194
1999,2,17.5,202.5,0.12796
1999,2,18.5,135.5,0.012908
1999,2,18.5,136.5,0.01466
1999,2,18.5,137.5,0.013202
1999,2,18.5,138.5,0.0097535
1999,2,18.5,139.5,0.0070465
1999,2,18.5,197.5,0.080186
1999,2,18.5,198.5,0.090485
1999,2,18.5,199.5,0.10238
1999,2,18.5,200.5,0.11056
1999,2,18.5,201.5,0.11576
1999,2,18.5,202.5,0.11932
1999,2,19.5,135.5,0.0081937
1999,2,19.5,136.5,0.010208
1999,2,19.5,137.5,0.009368
1999,2,19.5,138.5,0.0069466
1999,2,19.5,139.5,0.005346
1999,2,19.5,198.5,0.086032
1999,2,19.5,199.5,0.097734
1999,2,19.5,200.5,0.10593
1999,2,19.5,201.5,0.11168
1999,2,19.5,202.5,0.11363
1999,2,19.5,203.5,0.11913
1999,2,20.5,134.5,0.0010482
1999,2,20.5,135.5,0.0047026
1999,2,20.5,136.5,0.006648
1999,2,20.5,137.5,0.0061483
1999,2,20.5,138.5,0.0045325
1999,2,20.5,139.5,0.0032
1999,2,20.5,198.5,0.085556
1999,2,20.5,199.5,0.097151
1999,2,20.5,200.5,0.10469
1999,2,20.5,201.5,0.1111
1999,2,20.5,202.5,0.11126
1999,2,21.5,134.5,0
1999,2,21.5,135.5,0.0024138
1999,2,21.5,136.5,0.0050897
1999,2,21.5,137.5,0.005339
1999,2,21.5,138.5,0.0040058
1999,2,21.5,139.5,0.0030824
1999,2,21.5,197.5,0.069822
1999,2,21.5,198.5,0.078945
1999,2,21.5,199.5,0.089707
1999,2,21.5,200.5,0.096808
1999,2,21.5,201.5,0.10291
1999,2,21.5,203.5,0.1072
1999,2,21.5,204.5,0.09908
1999,2,22.5,127.5,0.016526
1999,2,22.5,128.5,0.0089358
1999,2,22.5,135.5,0.0030274
1999,2,22.5,136.5,0.0059286
1999,2,22.5,137.5,0.006322
1999,2,22.5,138.5,0.0053063
1999,2,22.5,139.5,0.004363
1999,2,22.5,196.5,0.05853
1999,2,22.5,197.5,0.066062
1999,2,22.5,198.5,0.074363
1999,2,22.5,199.5,0.084057
1999,2,22.5,200.5,0.090906
1999,2,22.5,201.5,0.095217
1999,2,22.5,202.5,0.090378
1999,2,22.5,203.5,0.093697
1999,2,22.5,204.5,0.083792
1999,2,22.5,205.5,0.078563
1999,2,23.5,125.5,0.055023
1999,2,23.5,126.5,0.037739
1999,2,23.5,127.5,0.021518
1999,2,23.5,128.5,0.015519
1999,2,23.5,129.5,0.0077196
1999,2,23.5,130.5,0.0084733
1999,2,23.5,135.5,0.0069571
1999,2,23.5,136.5,0.0091065
1999,2,23.5,137.5,0.0095191
1999,2,23.5,138.5,0.0086096
1999,2,23.5,139.5,0.0075565
1999,2,23.5,192.5,0.037887
1999,2,23.5,193.5,0.041077
1999,2,23.5,194.5,0.045129
1999,2,23.5,195.5,0.049251
1999,2,23.5,196.5,0.056915
1999,2,23.5,197.5,0.064415
1999,2,23.5,198.5,0.071775
1999,2,23.5,199.5,0.079534
1999,2,23.5,200.5,0.084687
1999,2,23.5,201.5,0.088491
1999,2,23.5,202.5,0.085047
1999,2,23.5,203.5,0.084143
1999,2,23.5,204.5,0.073451
1999,2,23.5,205.5,0.068191
1999,2,24.5,124.5,0.083193
1999,2,24.5,125.5,0.063982
1999,2,24.5,126.5,0.045164
1999,2,24.5,127.5,0.028478
1999,2,24.5,128.5,0.024339
1999,2,24.5,129.5,0.017679
1999,2,24.5,130.5,0.019724
1999,2,24.5,135.5,0.013793
1999,2,24.5,136.5,0.014526
1999,2,24.5,137.5,0.014896
1999,2,24.5,138.5,0.014005
1999,2,24.5,139.5,0.01251
1999,2,24.5,190.5,0.036737
1999,2,24.5,191.5,0.039827
1999,2,24.5,192.5,0.041631
1999,2,24.5,193.5,0.0426
1999,2,24.5,194.5,0.044041
1999,2,24.5,195.5,0.045806
1999,2,24.5,196.5,0.051289
1999,2,24.5,197.5,0.058011
1999,2,24.5,198.5,0.063928
1999,2,24.5,199.5,0.069882
1999,2,24.5,200.5,0.073183
1999,2,24.5,201.5,0.075855
1999,2,24.5,202.5,0.072279
1999,2,24.5,203.5,0.070757
1999,2,24.5,204.5,0.06231
1999,2,25.5,123.5,0.11643
1999,2,25.5,124.5,0.10211
1999,2,25.5,125.5,0.081414
1999,2,25.5,126.5,0.056139
1999,2,25.5,127.5,0.036126
1999,2,25.5,128.5,0.033991
1999,2,25.5,129.5,0.031865
1999,2,25.5,130.5,0.035681
1999,2,25.5,131.5,0.03709
1999,2,25.5,135.5,0.020764
1999,2,25.5,136.5,0.02014
1999,2,25.5,137.5,0.019887
1999,2,25.5,138.5,0.018338
1999,2,25.5,139.5,0.016595
1999,2,25.5,140.5,0.012861
1999,2,25.5,188.5,0.036056
1999,2,25.5,189.5,0.038776
1999,2,25.5,190.5,0.041237
1999,2,25.5,191.5,0.041667
1999,2,25.5,192.5,0.042135
1999,2,25.5,193.5,0.040886
1999,2,25.5,194.5,0.040118
1999,2,25.5,195.5,0.039033
1999,2,25.5,196.5,0.042726
1999,2,25.5,197.5,0.04803
1999,2,25.5,198.5,0.0526
1999,2,25.5,199.5,0.058181
1999,2,25.5,200.5,0.061168
1999,2,25.5,201.5,0.06271
1999,2,25.5,202.5,0.06025
1999,2,25.5,203.5,0.05901
1999,2,26.5,123.5,0.15708
1999,2,26.5,124.5,0.147
1999,2,26.5,125.5,0.12644
1999,2,26.5,126.5,0.09499
1999,2,26.5,127.5,0.058573
1999,2,26.5,129.5,0.061228
1999,2,26.5,130.5,0.062863
1999,2,26.5,131.5,0.061446
1999,2,26.5,134.5,0.042838
1999,2,26.5,135.5,0.036305
1999,2,26.5,136.5,0.032097
1999,2,26.5,137.5,0.03076
1999,2,26.5,138.5,0.028509
1999,2,26.5,139.5,0.02652
1999,2,26.5,140.5,0.023462
1999,2,26.5,186.5,0.041056
1999,2,26.5,187.5,0.044117
1999,2,26.5,188.5,0.043495
1999,2,26.5,189.5,0.044068
1999,2,26.5,190.5,0.046736
1999,2,26.5,191.5,0.045619
1999,2,26.5,192.5,0.045364
1999,2,26.5,193.5,0.042373
1999,2,26.5,194.5,0.039929
1999,2,26.5,195.5,0.036867
1999,2,26.5,196.5,0.038122
1999,2,26.5,197.5,0.041499
1999,2,26.5,198.5,0.043111
1999,2,26.5,199.5,0.046769
1999,2,26.5,200.5,0.049772
1999,2,26.5,201.5,0.050146
1999,2,27.5,123.5,0.20595
1999,2,27.5,124.5,0.20386
1999,2,27.5,125.5,0.18936
1999,2,27.5,126.5,0.16102
1999,2,27.5,127.5,0.13188
1999,2,27.5,128.5,0.11865
1999,2,27.5,129.5,0.10739
1999,2,27.5,130.5,0.10192
1999,2,27.5,131.5,0.087099
1999,2,27.5,133.5,0.071276
1999,2,27.5,134.5,0.059172
1999,2,27.5,135.5,0.048809
1999,2,27.5,136.5,0.042122
1999,2,27.5,137.5,0.038716
1999,2,27.5,138.5,0.036603
1999,2,27.5,139.5,0.035205
1999,2,27.5,140.5,0.032662
1999,2,27.5,184.5,0.043287
1999,2,27.5,185.5,0.048636
1999,2,27.5,186.5,0.051606
1999,2,27.5,187.5,0.053802
1999,2,27.5,188.5,0.051672
1999,2,27.5,189.5,0.049206
1999,2,27.5,190.5,0.049731
1999,2,27.5,191.5,0.046652
1999,2,27.5,192.5,0.044544
1999,2,27.5,193.5,0.041456
1999,2,27.5,194.5,0.039286
1999,2,27.5,195.5,0.036369
1999,2,27.5,196.5,0.036449
1999,2,27.5,197.5,0.037854
1999,2,27.5,198.5,0.036953
1999,2,27.5,199.5,0.03873
1999,2,27.5,235.5,0.23192
1999,2,27.5,236.5,0.24546
1999,2,27.5,237.5,0.2586
1999,2,27.5,238.5,0.27207
1999,2,28.5,123.5,0.25887
1999,2,28.5,124.5,0.26488
1999,2,28.5,125.5,0.25854
1999,2,28.5,126.5,0.23785
1999,2,28.5,127.5,0.20983
1999,2,28.5,128.5,0.1851
1999,2,28.5,129.5,0.16079
1999,2,28.5,130.5,0.13743
1999,2,28.5,131.5,0.11222
1999,2,28.5,132.5,0.10301
1999,2,28.5,133.5,0.089676
1999,2,28.5,134.5,0.075058
1999,2,28.5,135.5,0.062363
1999,2,28.5,136.5,0.053679
1999,2,28.5,137.5,0.049323
1999,2,28.5,138.5,0.047379
1999,2,28.5,139.5,0.046777
1999,2,28.5,140.5,0.044985
1999,2,28.5,141.5,0.040335
1999,2,28.5,182.5,0.055514
1999,2,28.5,183.5,0.056403
1999,2,28.5,184.5,0.058977
1999,2,28.5,185.5,0.064531
1999,2,28.5,186.5,0.066923
1999,2,28.5,187.5,0.066496
1999,2,28.5,188.5,0.061368
1999,2,28.5,189.5,0.055041
1999,2,28.5,190.5,0.051918
1999,2,28.5,191.5,0.046468
1999,2,28.5,192.5,0.042363
1999,2,28.5,193.5,0.039377
1999,2,28.5,194.5,0.037831
1999,2,28.5,195.5,0.035763
1999,2,28.5,196.5,0.034466
1999,2,28.5,197.5,0.034724
1999,2,28.5,234.5,0.22599
1999,2,28.5,235.5,0.23522
1999,2,28.5,236.5,0.24758
1999,2,28.5,237.5,0.26153
1999,2,28.5,238.5,0.27612
1999,2,28.5,239.5,0.29029
1999,2,28.5,240.5,0.30383
1999,2,29.5,123.5,0.31673
1999,2,29.5,124.5,0.33293
1999,2,29.5,125.5,0.33767
1999,2,29.5,126.5,0.32652
1999,2,29.5,127.5,0.2998
1999,2,29.5,128.5,0.26413
1999,2,29.5,129.5,0.22476
1999,2,29.5,130.5,0.18526
1999,2,29.5,131.5,0.13853
1999,2,29.5,132.5,0.12267
1999,2,29.5,133.5,0.10459
1999,2,29.5,134.5,0.087382
1999,2,29.5,135.5,0.072946
1999,2,29.5,136.5,0.069652
1999,2,29.5,137.5,0.06564
1999,2,29.5,138.5,0.063796
1999,2,29.5,139.5,0.063686
1999,2,29.5,140.5,0.061381
1999,2,29.5,141.5,0.055944
1999,2,29.5,142.5,0.052508
1999,2,29.5,143.5,0.048884
1999,2,29.5,179.5,0.06547
1999,2,29.5,180.5,0.066868
1999,2,29.5,181.5,0.067612
1999,2,29.5,182.5,0.069186
1999,2,29.5,183.5,0.069549
1999,2,29.5,184.5,0.071711
1999,2,29.5,185.5,0.076222
1999,2,29.5,186.5,0.078235
1999,2,29.5,187.5,0.076002
1999,2,29.5,188.5,0.069247
1999,2,29.5,189.5,0.060841
1999,2,29.5,190.5,0.056803
1999,2,29.5,191.5,0.049314
1999,2,29.5,192.5,0.045425
1999,2,29.5,193.5,0.042918
1999,2,29.5,194.5,0.042148
1999,2,29.5,233.5,0.22139
1999,2,29.5,234.5,0.23185
1999,2,29.5,235.5,0.23993
1999,2,29.5,236.5,0.25269
1999,2,29.5,237.5,0.26918
1999,2,29.5,238.5,0.28596
1999,2,29.5,239.5,0.3011
1999,2,29.5,240.5,0.31307
1999,2,29.5,241.5,0.32097
1999,2,29.5,242.5,0.32649
1999,2,30.5,123.5,0.38955
1999,2,30.5,124.5,0.4189
1999,2,30.5,125.5,0.4387
1999,2,30.5,126.5,0.44025
1999,2,30.5,127.5,0.40371
1999,2,30.5,128.5,0.35122
1999,2,30.5,129.5,0.29386
1999,2,30.5,130.5,0.23622
1999,2,30.5,131.5,0.17049
1999,2,30.5,132.5,0.14366
1999,2,30.5,133.5,0.12054
1999,2,30.5,134.5,0.10109
1999,2,30.5,135.5,0.086198
1999,2,30.5,136.5,0.085028
1999,2,30.5,137.5,0.082038
1999,2,30.5,138.5,0.080266
1999,2,30.5,139.5,0.085524
1999,2,30.5,140.5,0.081491
1999,2,30.5,141.5,0.07356
1999,2,30.5,142.5,0.068974
1999,2,30.5,143.5,0.065193
1999,2,30.5,144.5,0.068364
1999,2,30.5,177.5,0.087986
1999,2,30.5,178.5,0.090767
1999,2,30.5,179.5,0.092425
1999,2,30.5,180.5,0.092171
1999,2,30.5,181.5,0.089658
1999,2,30.5,182.5,0.087739
1999,2,30.5,183.5,0.086241
1999,2,30.5,184.5,0.08606
1999,2,30.5,185.5,0.088251
1999,2,30.5,186.5,0.088081
1999,2,30.5,187.5,0.084434
1999,2,30.5,188.5,0.077305
1999,2,30.5,189.5,0.068935
1999,2,30.5,190.5,0.064723
1999,2,30.5,191.5,0.057168
1999,2,30.5,192.5,0.05379
1999,2,30.5,233.5,0.2292
1999,2,30.5,234.5,0.23912
1999,2,30.5,235.5,0.24867
1999,2,30.5,236.5,0.26487
1999,2,30.5,237.5,0.28605
1999,2,30.5,238.5,0.30629
1999,2,30.5,239.5,0.32161
1999,2,30.5,240.5,0.32792
1999,2,30.5,241.5,0.33126
1999,2,30.5,242.5,0.33197
1999,2,30.5,243.5,0.33189
1999,2,31.5,123.5,0.4552
1999,2,31.5,124.5,0.5002
1999,2,31.5,125.5,0.54039
1999,2,31.5,126.5,0.5693
1999,2,31.5,127.5,0.52143
1999,2,31.5,128.5,0.4356
1999,2,31.5,129.5,0.35355
1999,2,31.5,132.5,0.15871
1999,2,31.5,133.5,0.13141
1999,2,31.5,134.5,0.10729
1999,2,31.5,135.5,0.092998
1999,2,31.5,136.5,0.097122
1999,2,31.5,137.5,0.097541
1999,2,31.5,138.5,0.097647
1999,2,31.5,139.5,0.1042
1999,2,31.5,140.5,0.098257
1999,2,31.5,141.5,0.094622
1999,2,31.5,142.5,0.088844
1999,2,31.5,143.5,0.086525
1999,2,31.5,144.5,0.092693
1999,2,31.5,145.5,0.098429
1999,2,31.5,146.5,0.10443
1999,2,31.5,174.5,0.12823
1999,2,31.5,175.5,0.12653
1999,2,31.5,176.5,0.12563
1999,2,31.5,177.5,0.12534
1999,2,31.5,178.5,0.12736
1999,2,31.5,179.5,0.12803
1999,2,31.5,180.5,0.12589
1999,2,31.5,181.5,0.11917
1999,2,31.5,182.5,0.11193
1999,2,31.5,183.5,0.10729
1999,2,31.5,184.5,0.10511
1999,2,31.5,185.5,0.10547
1999,2,31.5,186.5,0.10456
1999,2,31.5,187.5,0.10053
1999,2,31.5,188.5,0.094765
1999,2,31.5,189.5,0.088389
1999,2,31.5,190.5,0.085776
1999,2,31.5,232.5,0.23438
1999,2,31.5,233.5,0.24073
1999,2,31.5,234.5,0.25085
1999,2,31.5,235.5,0.26398
1999,2,31.5,236.5,0.2877
1999,2,31.5,237.5,0.31772
1999,2,31.5,238.5,0.34251
1999,2,31.5,239.5,0.35554
1999,2,31.5,240.5,0.35135
1999,2,31.5,241.5,0.34494
1999,2,31.5,242.5,0.3376
1999,2,32.5,122.5,0.47664
1999,2,32.5,123.5,0.51132
1999,2,32.5,124.5,0.56844
1999,2,32.5,125.5,0.60109
1999,2,32.5,126.5,0.6993
1999,2,32.5,127.5,0.63574
1999,2,32.5,128.5,0.48964
1999,2,32.5,132.5,0.17887
1999,2,32.5,133.5,0.1481
1999,2,32.5,134.5,0.12053
1999,2,32.5,135.5,0.10622
1999,2,32.5,136.5,0.11498
1999,2,32.5,137.5,0.11255
1999,2,32.5,138.5,0.11704
1999,2,32.5,139.5,0.12805
1999,2,32.5,140.5,0.12022
1999,2,32.5,141.5,0.12665
1999,2,32.5,142.5,0.11672
1999,2,32.5,143.5,0.11426
1999,2,32.5,144.5,0.12357
1999,2,32.5,145.5,0.13551
1999,2,32.5,146.5,0.14575
1999,2,32.5,147.5,0.14889
1999,2,32.5,148.5,0.14988
1999,2,32.5,149.5,0.1447
1999,2,32.5,150.5,0.13753
1999,2,32.5,151.5,0.13011
1999,2,32.5,152.5,0.1254
1999,2,32.5,153.5,0.11912
1999,2,32.5,154.5,0.11726
1999,2,32.5,155.5,0.11422
1999,2,32.5,156.5,0.11137
1999,2,32.5,171.5,0.16304
1999,2,32.5,172.5,0.17049
1999,2,32.5,173.5,0.17182
1999,2,32.5,174.5,0.17283
1999,2,32.5,175.5,0.16969
1999,2,32.5,176.5,0.16562
1999,2,32.5,177.5,0.16257
1999,2,32.5,178.5,0.16559
1999,2,32.5,179.5,0.1667
1999,2,32.5,180.5,0.16394
1999,2,32.5,181.5,0.15494
1999,2,32.5,182.5,0.14333
1999,2,32.5,183.5,0.13549
1999,2,32.5,184.5,0.13136
1999,2,32.5,185.5,0.13064
1999,2,32.5,186.5,0.12895
1999,2,32.5,187.5,0.12415
1999,2,32.5,232.5,0.2532
1999,2,32.5,233.5,0.26025
1999,2,32.5,234.5,0.2728
1999,2,32.5,235.5,0.29252
1999,2,32.5,236.5,0.32658
1999,2,32.5,237.5,0.36746
1999,2,32.5,238.5,0.39473
1999,2,32.5,239.5,0.39779
1999,2,32.5,240.5,0.38136
1999,2,32.5,241.5,0.3625
1999,2,32.5,242.5,0.34675
1999,2,33.5,121.5,0.46123
1999,2,33.5,122.5,0.49671
1999,2,33.5,123.5,0.52948
1999,2,33.5,124.5,0.63137
1999,2,33.5,125.5,0.53885
1999,2,33.5,126.5,0.55631
1999,2,33.5,127.5,0.52212
1999,2,33.5,128.5,0.472
1999,2,33.5,129.5,0.4261
1999,2,33.5,136.5,0.13301
1999,2,33.5,137.5,0.13047
1999,2,33.5,138.5,0.13192
1999,2,33.5,139.5,0.15247
1999,2,33.5,140.5,0.14635
1999,2,33.5,141.5,0.15337
1999,2,33.5,142.5,0.15278
1999,2,33.5,143.5,0.14585
1999,2,33.5,144.5,0.15833
1999,2,33.5,145.5,0.17881
1999,2,33.5,146.5,0.19518
1999,2,33.5,147.5,0.20008
1999,2,33.5,148.5,0.19952
