1987,4,32.5,158.5,0.132
1987,4,32.5,159.5,0.14096
1987,4,32.5,160.5,0.14377
1987,4,32.5,161.5,0.13754
1987,4,32.5,162.5,0.13101
1987,4,32.5,232.5,0.31124
1987,4,32.5,233.5,0.32303
1987,4,32.5,234.5,0.33301
1987,4,32.5,235.5,0.34461
1987,4,32.5,236.5,0.35846
1987,4,32.5,237.5,0.374
1987,4,32.5,238.5,0.3813
1987,4,32.5,239.5,0.3618
1987,4,32.5,240.5,0.32235
1987,4,32.5,241.5,0.29013
1987,4,32.5,242.5,0.28268
1987,4,33.5,121.5,0.31861
1987,4,33.5,122.5,0.35477
1987,4,33.5,123.5,0.348
1987,4,33.5,124.5,0.37792
1987,4,33.5,125.5,0.34085
1987,4,33.5,126.5,0.30434
1987,4,33.5,127.5,0.27374
1987,4,33.5,128.5,0.26283
1987,4,33.5,129.5,0.24028
1987,4,33.5,136.5,0.12621
1987,4,33.5,137.5,0.13277
1987,4,33.5,138.5,0.13175
1987,4,33.5,139.5,0.1308
1987,4,33.5,140.5,0.10784
1987,4,33.5,141.5,0.10375
1987,4,33.5,142.5,0.1016
1987,4,33.5,143.5,0.096471
1987,4,33.5,144.5,0.1017
1987,4,33.5,145.5,0.1095
1987,4,33.5,158.5,0.15487
1987,4,33.5,159.5,0.15975
1987,4,33.5,160.5,0.16186
1987,4,33.5,161.5,0.16121
1987,4,33.5,162.5,0.15977
1987,4,33.5,232.5,0.32433
1987,4,33.5,233.5,0.33846
1987,4,33.5,234.5,0.35149
1987,4,33.5,235.5,0.36792
1987,4,33.5,236.5,0.38656
1987,4,33.5,237.5,0.40725
1987,4,33.5,238.5,0.41797
1987,4,33.5,239.5,0.39247
1987,4,33.5,240.5,0.335
1987,4,33.5,241.5,0.26977
1987,4,34.5,121.5,0.30758
1987,4,34.5,122.5,0.34023
1987,4,34.5,123.5,0.33928
1987,4,34.5,124.5,0.35311
1987,4,34.5,125.5,0.34553
1987,4,34.5,129.5,0.24841
1987,4,34.5,130.5,0.2202
1987,4,34.5,139.5,0.13856
1987,4,34.5,140.5,0.11636
1987,4,34.5,141.5,0.12394
1987,4,34.5,142.5,0.14536
1987,4,34.5,143.5,0.13881
1987,4,34.5,144.5,0.14515
1987,4,34.5,145.5,0.1556
1987,4,34.5,146.5,0.16382
1987,4,34.5,159.5,0.18121
1987,4,34.5,160.5,0.18272
1987,4,34.5,161.5,0.18615
1987,4,34.5,232.5,0.34014
1987,4,34.5,233.5,0.36012
1987,4,34.5,234.5,0.38295
1987,4,34.5,235.5,0.411
1987,4,34.5,236.5,0.43757
1987,4,34.5,237.5,0.45811
1987,4,34.5,238.5,0.45953
1987,4,35.5,122.5,0.32252
1987,4,35.5,123.5,0.33258
1987,4,35.5,124.5,0.34243
1987,4,35.5,125.5,0.34408
1987,4,35.5,130.5,0.22558
1987,4,35.5,131.5,0.20538
1987,4,35.5,132.5,0.15049
1987,4,35.5,141.5,0.14478
1987,4,35.5,142.5,0.18273
1987,4,35.5,143.5,0.20051
1987,4,35.5,144.5,0.20871
1987,4,35.5,145.5,0.22189
1987,4,35.5,146.5,0.23026
1987,4,35.5,147.5,0.23221
1987,4,35.5,158.5,0.23739
1987,4,35.5,159.5,0.23601
1987,4,35.5,160.5,0.23817
1987,4,35.5,161.5,0.24808
1987,4,35.5,232.5,0.35571
1987,4,35.5,233.5,0.3832
1987,4,35.5,234.5,0.42187
1987,4,35.5,235.5,0.47218
1987,4,35.5,236.5,0.5151
1987,4,35.5,237.5,0.53226
1987,4,35.5,238.5,0.5176
1987,4,36.5,122.5,0.31676
1987,4,36.5,123.5,0.33077
1987,4,36.5,124.5,0.33638
1987,4,36.5,125.5,0.33912
1987,4,36.5,130.5,0.22376
1987,4,36.5,131.5,0.20538
1987,4,36.5,132.5,0.17555
1987,4,36.5,133.5,0.17
1987,4,36.5,134.5,0.17285
1987,4,36.5,135.5,0.17725
1987,4,36.5,141.5,0.16284
1987,4,36.5,142.5,0.26769
1987,4,36.5,143.5,0.29333
1987,4,36.5,144.5,0.30441
1987,4,36.5,145.5,0.31772
1987,4,36.5,146.5,0.32242
1987,4,36.5,147.5,0.31925
1987,4,36.5,148.5,0.3113
1987,4,36.5,158.5,0.30454
1987,4,36.5,159.5,0.29893
1987,4,36.5,160.5,0.29708
1987,4,36.5,161.5,0.30669
1987,4,36.5,232.5,0.37624
1987,4,36.5,233.5,0.41165
1987,4,36.5,234.5,0.46897
1987,4,36.5,235.5,0.55158
1987,4,36.5,236.5,0.62233
1987,4,36.5,237.5,0.62884
1987,4,37.5,124.5,0.33028
1987,4,37.5,125.5,0.33301
1987,4,37.5,130.5,0.22717
1987,4,37.5,131.5,0.2148
1987,4,37.5,132.5,0.2105
1987,4,37.5,133.5,0.20906
1987,4,37.5,134.5,0.21677
1987,4,37.5,135.5,0.22395
1987,4,37.5,136.5,0.21425
1987,4,37.5,142.5,0.38282
1987,4,37.5,143.5,0.4165
1987,4,37.5,144.5,0.43434
1987,4,37.5,145.5,0.4462
1987,4,37.5,146.5,0.44332
1987,4,37.5,147.5,0.42995
1987,4,37.5,148.5,0.4138
1987,4,37.5,149.5,0.40173
1987,4,37.5,150.5,0.38703
1987,4,37.5,159.5,0.41255
1987,4,37.5,160.5,0.41065
1987,4,37.5,161.5,0.41739
1987,4,37.5,232.5,0.39131
1987,4,37.5,233.5,0.43022
1987,4,37.5,234.5,0.50196
1987,4,37.5,235.5,0.61819
1987,4,37.5,236.5,0.72296
1987,4,38.5,129.5,0.20024
1987,4,38.5,130.5,0.23443
1987,4,38.5,131.5,0.22377
1987,4,38.5,132.5,0.22652
1987,4,38.5,133.5,0.22704
1987,4,38.5,134.5,0.2461
1987,4,38.5,135.5,0.25652
1987,4,38.5,136.5,0.26351
1987,4,38.5,137.5,0.27723
1987,4,38.5,138.5,0.31391
1987,4,38.5,142.5,0.45372
1987,4,38.5,143.5,0.5069
1987,4,38.5,144.5,0.54654
1987,4,38.5,145.5,0.61269
1987,4,38.5,146.5,0.59948
1987,4,38.5,147.5,0.57029
1987,4,38.5,148.5,0.54293
1987,4,38.5,149.5,0.52732
1987,4,38.5,150.5,0.5088
1987,4,38.5,151.5,0.49658
1987,4,38.5,231.5,0.39445
1987,4,38.5,232.5,0.41765
1987,4,38.5,233.5,0.45779
1987,4,38.5,234.5,0.53599
1987,4,38.5,235.5,0.66672
1987,4,38.5,236.5,0.81664
1987,4,39.5,128.5,0.26081
1987,4,39.5,129.5,0.20997
1987,4,39.5,130.5,0.26662
1987,4,39.5,131.5,0.26107
1987,4,39.5,132.5,0.2653
1987,4,39.5,133.5,0.26983
1987,4,39.5,134.5,0.29534
1987,4,39.5,135.5,0.31264
1987,4,39.5,136.5,0.32797
1987,4,39.5,137.5,0.33951
1987,4,39.5,138.5,0.361
1987,4,39.5,139.5,0.34483
1987,4,39.5,143.5,0.58497
1987,4,39.5,144.5,0.68673
1987,4,39.5,145.5,0.7881
1987,4,39.5,146.5,0.78536
1987,4,39.5,147.5,0.726
1987,4,39.5,148.5,0.69104
1987,4,39.5,149.5,0.67817
1987,4,39.5,150.5,0.65844
1987,4,39.5,151.5,0.64279
1987,4,39.5,152.5,0.64193
1987,4,39.5,231.5,0.43323
1987,4,39.5,232.5,0.45753
1987,4,39.5,233.5,0.49956
1987,4,39.5,234.5,0.57591
1987,4,39.5,235.5,0.68538
1987,4,40.5,130.5,0.31704
1987,4,40.5,131.5,0.31827
1987,4,40.5,132.5,0.32793
1987,4,40.5,133.5,0.33747
1987,4,40.5,134.5,0.3657
1987,4,40.5,135.5,0.39259
1987,4,40.5,136.5,0.42058
1987,4,40.5,137.5,0.44151
1987,4,40.5,138.5,0.4551
1987,4,40.5,139.5,0.40199
1987,4,40.5,142.5,0.48822
1987,4,40.5,143.5,0.60628
1987,4,40.5,144.5,0.86406
1987,4,40.5,145.5,1.0246
1987,4,40.5,146.5,0.92783
1987,4,40.5,147.5,0.82022
1987,4,40.5,148.5,0.82824
1987,4,40.5,149.5,0.83432
1987,4,40.5,150.5,0.81816
1987,4,40.5,151.5,0.80307
1987,4,40.5,152.5,0.80191
1987,4,40.5,232.5,0.51879
1987,4,40.5,233.5,0.56249
1987,4,40.5,234.5,0.63087
1987,4,40.5,235.5,0.71059
1987,4,41.5,131.5,0.37315
1987,4,41.5,132.5,0.39009
1987,4,41.5,133.5,0.40434
1987,4,41.5,134.5,0.43939
1987,4,41.5,135.5,0.4745
1987,4,41.5,136.5,0.51722
1987,4,41.5,137.5,0.55128
1987,4,41.5,138.5,0.59238
1987,4,41.5,139.5,0.47628
1987,4,41.5,142.5,0.39685
1987,4,41.5,143.5,0.50528
1987,4,41.5,144.5,1.0901
1987,4,41.5,145.5,1.3673
1987,4,41.5,146.5,0.94774
1987,4,41.5,147.5,0.86147
1987,4,41.5,148.5,0.94523
1987,4,41.5,149.5,1.0044
1987,4,41.5,150.5,0.99426
1987,4,41.5,151.5,0.97992
1987,4,41.5,152.5,0.97827
1987,4,41.5,154.5,1.0545
1987,4,41.5,155.5,1.0925
1987,4,41.5,156.5,1.1322
1987,4,41.5,157.5,1.1481
1987,4,41.5,232.5,0.56979
1987,4,41.5,233.5,0.60666
1987,4,41.5,234.5,0.65755
1987,4,41.5,235.5,0.71014
1987,4,42.5,134.5,0.49749
1987,4,42.5,135.5,0.53668
1987,4,42.5,136.5,0.58723
1987,4,42.5,137.5,0.63479
1987,4,42.5,138.5,0.69022
1987,4,42.5,139.5,0.56597
1987,4,42.5,145.5,1.0349
1987,4,42.5,146.5,1.096
1987,4,42.5,147.5,1.0545
1987,4,42.5,148.5,1.1025
1987,4,42.5,149.5,1.1661
1987,4,42.5,150.5,1.1648
1987,4,42.5,151.5,1.1602
1987,4,42.5,152.5,1.1664
1987,4,42.5,153.5,1.2068
1987,4,42.5,154.5,1.2596
1987,4,42.5,155.5,1.3089
1987,4,42.5,156.5,1.358
1987,4,42.5,157.5,1.3799
1987,4,42.5,158.5,1.3912
1987,4,42.5,234.5,0.6922
1987,4,43.5,136.5,0.62677
1987,4,43.5,137.5,0.66357
1987,4,43.5,138.5,0.70698
1987,4,43.5,139.5,0.72427
1987,4,43.5,146.5,1.1808
1987,4,43.5,147.5,1.1806
1987,4,43.5,148.5,1.2267
1987,4,43.5,149.5,1.2931
1987,4,43.5,150.5,1.2993
1987,4,43.5,151.5,1.3063
1987,4,43.5,153.5,1.369
1987,4,43.5,154.5,1.4307
1987,4,43.5,155.5,1.4963
1987,4,43.5,156.5,1.5572
1987,4,43.5,157.5,1.5851
1987,4,43.5,158.5,1.5939
1987,4,43.5,159.5,1.5986
1987,4,44.5,137.5,0.65187
1987,4,44.5,138.5,0.66409
1987,4,44.5,139.5,0.65617
1987,4,44.5,140.5,0.57071
1987,4,44.5,141.5,0.43507
1987,4,44.5,144.5,1.0399
1987,4,44.5,145.5,1.1496
1987,4,44.5,146.5,1.2411
1987,4,44.5,148.5,1.3185
1987,4,44.5,153.5,1.4993
1987,4,44.5,154.5,1.5658
1987,4,44.5,155.5,1.6436
1987,4,44.5,156.5,1.7158
1987,4,44.5,157.5,1.7517
1987,4,44.5,158.5,1.7658
1987,4,44.5,159.5,1.7787
1987,4,44.5,160.5,1.7778
1987,4,44.5,161.5,1.7788
1987,4,44.5,162.5,1.7768
1987,4,44.5,163.5,1.7711
1987,4,44.5,164.5,1.7508
1987,4,45.5,138.5,0.60304
1987,4,45.5,139.5,0.6057
1987,4,45.5,140.5,0.5552
1987,4,45.5,153.5,1.5662
1987,4,45.5,154.5,1.6201
1987,4,45.5,155.5,1.6875
1987,4,45.5,156.5,1.7568
1987,4,45.5,157.5,1.8079
1987,4,45.5,158.5,1.8479
1987,4,45.5,159.5,1.8875
1987,4,45.5,160.5,1.9073
1987,4,45.5,161.5,1.9188
1987,4,45.5,162.5,1.9232
1987,4,45.5,163.5,1.9205
1987,4,45.5,164.5,1.9012
1987,4,45.5,230.5,0.77706
1987,4,46.5,153.5,1.564
1987,4,46.5,154.5,1.5941
1987,4,46.5,155.5,1.6419
1987,4,46.5,156.5,1.7134
1987,4,46.5,157.5,1.7894
1987,4,46.5,158.5,1.8625
1987,4,46.5,159.5,1.9398
1987,4,46.5,160.5,1.9882
1987,4,46.5,161.5,2.0168
1987,4,46.5,162.5,2.0306
1987,4,46.5,163.5,2.0317
1987,4,46.5,164.5,2.0186
1987,4,46.5,171.5,1.8736
1987,4,46.5,172.5,1.8434
1987,4,46.5,228.5,0.85676
1987,4,46.5,229.5,0.84005
1987,4,46.5,230.5,0.82218
1987,4,46.5,231.5,0.79752
1987,4,46.5,232.5,0.77382
1987,4,46.5,233.5,0.74681
1987,4,47.5,153.5,1.5016
1987,4,47.5,154.5,1.5078
1987,4,47.5,155.5,1.5396
1987,4,47.5,156.5,1.6239
1987,4,47.5,157.5,1.726
1987,4,47.5,158.5,1.8379
1987,4,47.5,159.5,1.9401
1987,4,47.5,160.5,2.0115
1987,4,47.5,161.5,2.0598
1987,4,47.5,162.5,2.085
1987,4,47.5,163.5,2.0928
1987,4,47.5,164.5,2.0897
1987,4,47.5,170.5,2.0134
1987,4,47.5,171.5,1.9881
1987,4,47.5,172.5,1.9501
1987,4,47.5,224.5,0.98248
1987,4,47.5,225.5,0.95474
1987,4,47.5,226.5,0.9371
1987,4,47.5,227.5,0.91603
1987,4,47.5,228.5,0.90064
1987,4,47.5,229.5,0.88319
1987,4,47.5,230.5,0.8646
1987,4,47.5,231.5,0.83121
1987,4,47.5,232.5,0.79746
1987,4,47.5,233.5,0.75496
1987,4,47.5,234.5,0.74493
1987,4,48.5,153.5,1.4403
1987,4,48.5,154.5,1.4271
1987,4,48.5,155.5,1.4484
1987,4,48.5,156.5,1.5528
1987,4,48.5,157.5,1.6871
1987,4,48.5,158.5,1.8195
1987,4,48.5,159.5,1.9333
1987,4,48.5,162.5,2.104
1987,4,48.5,163.5,2.1212
1987,4,48.5,170.5,2.0916
1987,4,48.5,171.5,2.0719
1987,4,48.5,172.5,2.0307
1987,4,48.5,179.5,1.6987
1987,4,48.5,180.5,1.6461
1987,4,48.5,181.5,1.597
1987,4,48.5,182.5,1.5739
1987,4,48.5,214.5,1.2298
1987,4,48.5,215.5,1.1989
1987,4,48.5,216.5,1.1827
1987,4,48.5,217.5,1.1722
1987,4,48.5,223.5,1.0474
1987,4,48.5,224.5,1.019
1987,4,48.5,225.5,0.98963
1987,4,48.5,226.5,0.97146
1987,4,48.5,227.5,0.94767
1987,4,48.5,228.5,0.92503
1987,4,48.5,229.5,0.89727
1987,4,48.5,230.5,0.89264
1987,4,48.5,231.5,0.83561
1987,4,48.5,232.5,0.79225
1987,4,48.5,233.5,0.74235
1987,4,48.5,234.5,0.73371
1987,4,49.5,153.5,1.385
1987,4,49.5,154.5,1.3665
1987,4,49.5,155.5,1.3857
1987,4,49.5,156.5,1.5058
1987,4,49.5,157.5,1.6609
1987,4,49.5,158.5,1.8075
1987,4,49.5,170.5,2.1333
1987,4,49.5,171.5,2.1199
1987,4,49.5,172.5,2.0871
1987,4,49.5,179.5,1.778
1987,4,49.5,180.5,1.7201
1987,4,49.5,181.5,1.6661
1987,4,49.5,182.5,1.6397
1987,4,49.5,213.5,1.324
1987,4,49.5,214.5,1.2775
1987,4,49.5,215.5,1.2343
1987,4,49.5,216.5,1.2253
1987,4,49.5,217.5,1.223
1987,4,49.5,223.5,1.0924
1987,4,49.5,224.5,1.0609
1987,4,49.5,225.5,1.0235
1987,4,49.5,226.5,1.007
1987,4,49.5,227.5,0.97897
1987,4,49.5,228.5,0.93931
1987,4,49.5,229.5,0.89848
1987,4,49.5,230.5,0.87049
1987,4,49.5,231.5,0.83779
1987,4,49.5,232.5,0.80602
1987,4,50.5,154.5,1.3341
1987,4,50.5,157.5,1.6614
1987,4,50.5,171.5,2.1134
1987,4,50.5,179.5,1.8243
1987,4,50.5,180.5,1.7699
1987,4,50.5,181.5,1.7205
1987,4,50.5,182.5,1.6923
1987,4,50.5,183.5,1.6724
1987,4,50.5,190.5,1.5766
1987,4,50.5,213.5,1.3713
1987,4,50.5,214.5,1.3128
1987,4,50.5,215.5,1.2311
1987,4,50.5,216.5,1.2567
1987,4,50.5,217.5,1.2627
1987,4,50.5,218.5,1.2532
1987,4,50.5,222.5,1.152
1987,4,50.5,223.5,1.1314
1987,4,50.5,224.5,1.1022
1987,4,50.5,225.5,1.0705
1987,4,50.5,226.5,1.046
1987,4,50.5,227.5,1.0135
1987,4,50.5,228.5,0.95934
1987,4,50.5,229.5,0.90846
1987,4,50.5,230.5,0.87158
1987,4,50.5,231.5,0.85063
1987,4,51.5,180.5,1.8585
1987,4,51.5,181.5,1.8183
1987,4,51.5,182.5,1.7882
1987,4,51.5,188.5,1.6412
1987,4,51.5,189.5,1.6174
1987,4,51.5,190.5,1.6025
1987,4,51.5,191.5,1.6062
1987,4,51.5,212.5,1.4774
1987,4,51.5,213.5,1.4341
1987,4,51.5,214.5,1.3825
1987,4,51.5,215.5,1.336
1987,4,51.5,216.5,1.3204
1987,4,51.5,217.5,1.3142
1987,4,51.5,218.5,1.2991
1987,4,51.5,220.5,1.2395
1987,4,51.5,221.5,1.2149
1987,4,51.5,222.5,1.1907
1987,4,51.5,223.5,1.1729
1987,4,51.5,224.5,1.1473
1987,4,51.5,225.5,1.1185
1987,4,51.5,226.5,1.0905
1987,4,51.5,227.5,1.0459
1987,4,51.5,228.5,0.98401
1987,4,51.5,229.5,0.92781
1987,4,51.5,230.5,0.89122
1987,4,51.5,231.5,0.87513
1987,4,52.5,180.5,1.946
1987,4,52.5,181.5,1.9142
1987,4,52.5,182.5,1.8825
1987,4,52.5,188.5,1.6683
1987,4,52.5,189.5,1.6385
1987,4,52.5,190.5,1.6176
1987,4,52.5,191.5,1.6199
1987,4,52.5,211.5,1.5547
1987,4,52.5,212.5,1.5244
1987,4,52.5,213.5,1.4887
1987,4,52.5,214.5,1.4482
1987,4,52.5,215.5,1.4119
1987,4,52.5,216.5,1.3859
1987,4,52.5,217.5,1.3677
1987,4,52.5,219.5,1.3113
1987,4,52.5,220.5,1.2781
1987,4,52.5,221.5,1.2522
1987,4,52.5,222.5,1.2303
1987,4,52.5,223.5,1.216
1987,4,52.5,224.5,1.1933
1987,4,52.5,225.5,1.1673
1987,4,52.5,229.5,0.95022
1987,4,52.5,230.5,0.91375
1987,4,53.5,188.5,1.6847
1987,4,53.5,189.5,1.6544
1987,4,53.5,190.5,1.6303
1987,4,53.5,191.5,1.6254
1987,4,53.5,200.5,1.6011
1987,4,53.5,201.5,1.6245
1987,4,53.5,202.5,1.6355
1987,4,53.5,210.5,1.6149
1987,4,53.5,211.5,1.5936
1987,4,53.5,212.5,1.5684
1987,4,53.5,213.5,1.5375
1987,4,53.5,214.5,1.5032
1987,4,53.5,215.5,1.4715
1987,4,53.5,219.5,1.3506
1987,4,53.5,220.5,1.3149
1987,4,53.5,221.5,1.2889
1987,4,53.5,222.5,1.2683
1987,4,53.5,223.5,1.2565
1987,4,54.5,188.5,1.675
1987,4,54.5,189.5,1.6481
1987,4,54.5,190.5,1.6239
1987,4,54.5,191.5,1.6117
1987,4,54.5,200.5,1.5559
1987,4,54.5,201.5,1.5948
1987,4,54.5,202.5,1.612
1987,4,54.5,210.5,1.6247
1987,4,54.5,211.5,1.6102
1987,4,54.5,212.5,1.5913
1987,4,54.5,213.5,1.5664
1987,4,54.5,220.5,1.3597
1987,4,54.5,221.5,1.3363
1987,4,54.5,222.5,1.3185
1987,4,55.5,201.5,1.5936
1987,4,55.5,202.5,1.6126
1987,4,55.5,210.5,1.6318
1987,4,55.5,211.5,1.6126
1987,4,55.5,212.5,1.5959
1987,5,10.5,152.5,0.061374
1987,5,10.5,153.5,0.069058
1987,5,10.5,154.5,0.075296
1987,5,10.5,155.5,0.07701
1987,5,10.5,156.5,0.071979
1987,5,10.5,157.5,0.064109
1987,5,10.5,158.5,0.059131
1987,5,10.5,185.5,0.08531
1987,5,10.5,186.5,0.10891
1987,5,10.5,224.5,0.17105
1987,5,10.5,225.5,0.15704
1987,5,10.5,226.5,0.14727
1987,5,10.5,227.5,0.14396
1987,5,10.5,228.5,0.15407
1987,5,10.5,229.5,0.16456
1987,5,10.5,230.5,0.17204
1987,5,10.5,231.5,0.17239
1987,5,10.5,232.5,0.17488
1987,5,11.5,152.5,0.059377
1987,5,11.5,153.5,0.068042
1987,5,11.5,154.5,0.075093
1987,5,11.5,155.5,0.077657
1987,5,11.5,156.5,0.0724
1987,5,11.5,157.5,0.065656
1987,5,11.5,224.5,0.14934
1987,5,11.5,225.5,0.13966
1987,5,11.5,226.5,0.13488
1987,5,11.5,227.5,0.13514
1987,5,11.5,228.5,0.14632
1987,5,11.5,229.5,0.1551
1987,5,11.5,230.5,0.1622
1987,5,11.5,231.5,0.16259
1987,5,11.5,232.5,0.16227
1987,5,11.5,233.5,0.16351
1987,5,12.5,152.5,0.05506
1987,5,12.5,153.5,0.064838
1987,5,12.5,154.5,0.072761
1987,5,12.5,155.5,0.077439
1987,5,12.5,156.5,0.073052
1987,5,12.5,157.5,0.068822
1987,5,12.5,224.5,0.13284
1987,5,12.5,225.5,0.12729
1987,5,12.5,226.5,0.12627
1987,5,12.5,227.5,0.12924
1987,5,12.5,228.5,0.13956
1987,5,12.5,229.5,0.14578
1987,5,12.5,230.5,0.14983
1987,5,12.5,231.5,0.14824
1987,5,12.5,232.5,0.14544
1987,5,12.5,233.5,0.14533
1987,5,12.5,234.5,0.15258
1987,5,13.5,152.5,0.046829
1987,5,13.5,153.5,0.057052
1987,5,13.5,154.5,0.065688
1987,5,13.5,155.5,0.072408
1987,5,13.5,156.5,0.070088
1987,5,13.5,157.5,0.070275
1987,5,13.5,158.5,0.077301
1987,5,13.5,159.5,0.084609
1987,5,13.5,160.5,0.090622
1987,5,13.5,161.5,0.087059
1987,5,13.5,224.5,0.1241
1987,5,13.5,225.5,0.12167
1987,5,13.5,226.5,0.12375
1987,5,13.5,227.5,0.12836
1987,5,13.5,228.5,0.13685
1987,5,13.5,229.5,0.13964
1987,5,13.5,230.5,0.1407
1987,5,13.5,231.5,0.13704
1987,5,13.5,232.5,0.13273
1987,5,13.5,233.5,0.13186
1987,5,13.5,234.5,0.13889
1987,5,14.5,152.5,0.036717
1987,5,14.5,153.5,0.046044
1987,5,14.5,154.5,0.053988
1987,5,14.5,155.5,0.062801
1987,5,14.5,156.5,0.063122
1987,5,14.5,157.5,0.067025
1987,5,14.5,158.5,0.078646
1987,5,14.5,159.5,0.090879
1987,5,14.5,160.5,0.1008
1987,5,14.5,161.5,0.092488
1987,5,14.5,162.5,0.079375
1987,5,14.5,224.5,0.10572
1987,5,14.5,225.5,0.1064
1987,5,14.5,226.5,0.11127
1987,5,14.5,227.5,0.11623
1987,5,14.5,228.5,0.1217
1987,5,14.5,229.5,0.12154
1987,5,14.5,230.5,0.12311
1987,5,14.5,231.5,0.11971
1987,5,14.5,232.5,0.1164
1987,5,14.5,233.5,0.11591
1987,5,14.5,234.5,0.12308
1987,5,14.5,235.5,0.12865
1987,5,15.5,152.5,0.031112
1987,5,15.5,153.5,0.039552
1987,5,15.5,154.5,0.046207
1987,5,15.5,155.5,0.056364
1987,5,15.5,156.5,0.058841
1987,5,15.5,157.5,0.066183
1987,5,15.5,158.5,0.08117
1987,5,15.5,159.5,0.096668
1987,5,15.5,160.5,0.12238
1987,5,15.5,161.5,0.097383
1987,5,15.5,162.5,0.079884
1987,5,15.5,224.5,0.10445
1987,5,15.5,225.5,0.10626
1987,5,15.5,226.5,0.11152
1987,5,15.5,227.5,0.1155
1987,5,15.5,228.5,0.11782
1987,5,15.5,229.5,0.11629
1987,5,15.5,230.5,0.11863
1987,5,15.5,231.5,0.11758
1987,5,15.5,232.5,0.1154
1987,5,15.5,233.5,0.11564
1987,5,15.5,234.5,0.12129
1987,5,15.5,235.5,0.12747
1987,5,16.5,153.5,0.035004
1987,5,16.5,154.5,0.04057
1987,5,16.5,155.5,0.049888
1987,5,16.5,156.5,0.053342
1987,5,16.5,157.5,0.061493
1987,5,16.5,158.5,0.074226
1987,5,16.5,159.5,0.084494
1987,5,16.5,160.5,0.093576
1987,5,16.5,161.5,0.084075
1987,5,16.5,162.5,0.070761
1987,5,16.5,224.5,0.1059
1987,5,16.5,225.5,0.10832
1987,5,16.5,226.5,0.11268
1987,5,16.5,227.5,0.11559
1987,5,16.5,228.5,0.11648
1987,5,16.5,229.5,0.11669
1987,5,16.5,230.5,0.11919
1987,5,16.5,231.5,0.11999
1987,5,16.5,232.5,0.11869
1987,5,16.5,233.5,0.11959
1987,5,16.5,234.5,0.1244
1987,5,16.5,235.5,0.1309
1987,5,17.5,153.5,0.028819
1987,5,17.5,154.5,0.033036
1987,5,17.5,155.5,0.040279
1987,5,17.5,158.5,0.059543
1987,5,17.5,159.5,0.06431
1987,5,17.5,160.5,0.067946
1987,5,17.5,161.5,0.062943
1987,5,17.5,224.5,0.10627
1987,5,17.5,225.5,0.10909
1987,5,17.5,226.5,0.11348
1987,5,17.5,227.5,0.11677
1987,5,17.5,228.5,0.11925
1987,5,17.5,229.5,0.12206
1987,5,17.5,230.5,0.12632
1987,5,17.5,231.5,0.12863
1987,5,17.5,232.5,0.12755
1987,5,17.5,233.5,0.12836
1987,5,17.5,234.5,0.13158
1987,5,18.5,153.5,0.027453
1987,5,18.5,154.5,0.030163
1987,5,18.5,155.5,0.035419
1987,5,18.5,225.5,0.1137
1987,5,18.5,226.5,0.11735
1987,5,18.5,227.5,0.12085
1987,5,18.5,228.5,0.12498
1987,5,18.5,229.5,0.13153
1987,5,18.5,230.5,0.13673
1987,5,18.5,231.5,0.14
1987,5,18.5,232.5,0.13911
1987,5,19.5,128.5,0.054065
1987,5,19.5,129.5,0.051838
1987,5,19.5,130.5,0.050997
1987,5,19.5,153.5,0.028803
1987,5,19.5,154.5,0.030189
1987,5,19.5,155.5,0.035149
1987,5,19.5,225.5,0.11747
1987,5,19.5,226.5,0.12018
1987,5,19.5,227.5,0.12411
1987,5,19.5,228.5,0.13009
1987,5,19.5,229.5,0.14194
1987,5,19.5,230.5,0.14836
1987,5,19.5,231.5,0.15313
1987,5,19.5,232.5,0.15267
1987,5,20.5,126.5,0.066274
1987,5,20.5,127.5,0.06157
1987,5,20.5,128.5,0.062423
1987,5,20.5,129.5,0.06044
1987,5,20.5,130.5,0.058871
1987,5,20.5,131.5,0.056016
1987,5,20.5,153.5,0.023707
1987,5,20.5,154.5,0.02447
1987,5,20.5,155.5,0.028544
1987,5,20.5,225.5,0.12203
1987,5,20.5,226.5,0.12494
1987,5,20.5,227.5,0.13005
1987,5,20.5,228.5,0.13721
1987,5,20.5,229.5,0.15089
1987,5,20.5,230.5,0.15792
1987,5,20.5,231.5,0.16287
1987,5,21.5,124.5,0.071848
1987,5,21.5,125.5,0.065172
1987,5,21.5,126.5,0.060551
1987,5,21.5,127.5,0.058703
1987,5,21.5,128.5,0.06402
1987,5,21.5,129.5,0.063985
1987,5,21.5,130.5,0.062254
1987,5,21.5,131.5,0.059682
1987,5,21.5,154.5,0.020246
1987,5,21.5,225.5,0.1286
1987,5,21.5,226.5,0.13307
1987,5,21.5,227.5,0.13995
1987,5,21.5,228.5,0.14615
1987,5,21.5,229.5,0.15918
1987,5,21.5,230.5,0.16741
1987,5,21.5,231.5,0.17407
1987,5,22.5,122.5,0.083433
1987,5,22.5,123.5,0.070924
1987,5,22.5,124.5,0.058759
1987,5,22.5,125.5,0.052572
1987,5,22.5,126.5,0.04892
1987,5,22.5,127.5,0.050042
1987,5,22.5,128.5,0.06317
1987,5,22.5,129.5,0.063834
1987,5,22.5,130.5,0.063287
1987,5,22.5,131.5,0.061813
1987,5,22.5,132.5,0.057494
1987,5,22.5,226.5,0.14349
