1973,3,36.5,222.5,0.18125
1973,3,36.5,223.5,0.18942
1973,3,36.5,224.5,0.20011
1973,3,36.5,225.5,0.21414
1973,3,36.5,234.5,0.5437
1973,3,36.5,235.5,0.61606
1973,3,36.5,236.5,0.68788
1973,3,36.5,237.5,0.7262
1973,3,37.5,130.5,0.34397
1973,3,37.5,131.5,0.35074
1973,3,37.5,132.5,0.34955
1973,3,37.5,133.5,0.33497
1973,3,37.5,134.5,0.33581
1973,3,37.5,135.5,0.34749
1973,3,37.5,136.5,0.36087
1973,3,37.5,142.5,0.73903
1973,3,37.5,143.5,0.43527
1973,3,37.5,144.5,0.36154
1973,3,37.5,145.5,0.32235
1973,3,37.5,146.5,0.3881
1973,3,37.5,147.5,0.46733
1973,3,37.5,148.5,0.51725
1973,3,37.5,151.5,0.52341
1973,3,37.5,152.5,0.51481
1973,3,37.5,153.5,0.51109
1973,3,37.5,154.5,0.49371
1973,3,37.5,155.5,0.46929
1973,3,37.5,156.5,0.46481
1973,3,37.5,157.5,0.4857
1973,3,37.5,158.5,0.46988
1973,3,37.5,159.5,0.4815
1973,3,37.5,160.5,0.50215
1973,3,37.5,161.5,0.5493
1973,3,37.5,162.5,0.5795
1973,3,37.5,163.5,0.57144
1973,3,37.5,164.5,0.53225
1973,3,37.5,165.5,0.46938
1973,3,37.5,166.5,0.47523
1973,3,37.5,167.5,0.49658
1973,3,37.5,168.5,0.52721
1973,3,37.5,169.5,0.5722
1973,3,37.5,170.5,0.61234
1973,3,37.5,171.5,0.64109
1973,3,37.5,172.5,0.61691
1973,3,37.5,173.5,0.56046
1973,3,37.5,199.5,0.4324
1973,3,37.5,200.5,0.41658
1973,3,37.5,201.5,0.39083
1973,3,37.5,202.5,0.36711
1973,3,37.5,203.5,0.34125
1973,3,37.5,204.5,0.31764
1973,3,37.5,221.5,0.19031
1973,3,37.5,222.5,0.20001
1973,3,37.5,223.5,0.21114
1973,3,37.5,224.5,0.21408
1973,3,37.5,225.5,0.22554
1973,3,37.5,226.5,0.23979
1973,3,37.5,232.5,0.45075
1973,3,37.5,233.5,0.50989
1973,3,37.5,234.5,0.58065
1973,3,37.5,235.5,0.65385
1973,3,37.5,236.5,0.71829
1973,3,38.5,129.5,0.31482
1973,3,38.5,130.5,0.3605
1973,3,38.5,131.5,0.35943
1973,3,38.5,132.5,0.36093
1973,3,38.5,133.5,0.34682
1973,3,38.5,134.5,0.36313
1973,3,38.5,135.5,0.37247
1973,3,38.5,136.5,0.40507
1973,3,38.5,137.5,0.44919
1973,3,38.5,138.5,0.5165
1973,3,38.5,142.5,0.75178
1973,3,38.5,143.5,0.60152
1973,3,38.5,144.5,0.46099
1973,3,38.5,145.5,0.33924
1973,3,38.5,146.5,0.54025
1973,3,38.5,147.5,0.64827
1973,3,38.5,148.5,0.69553
1973,3,38.5,149.5,0.70963
1973,3,38.5,153.5,0.63924
1973,3,38.5,154.5,0.61174
1973,3,38.5,155.5,0.56755
1973,3,38.5,156.5,0.53268
1973,3,38.5,157.5,0.50947
1973,3,38.5,158.5,0.52173
1973,3,38.5,159.5,0.55289
1973,3,38.5,160.5,0.57303
1973,3,38.5,161.5,0.63972
1973,3,38.5,162.5,0.67232
1973,3,38.5,163.5,0.67157
1973,3,38.5,164.5,0.63537
1973,3,38.5,165.5,0.58167
1973,3,38.5,166.5,0.55676
1973,3,38.5,167.5,0.56788
1973,3,38.5,168.5,0.6018
1973,3,38.5,169.5,0.6513
1973,3,38.5,170.5,0.68662
1973,3,38.5,171.5,0.71075
1973,3,38.5,172.5,0.68486
1973,3,38.5,173.5,0.63011
1973,3,38.5,221.5,0.22269
1973,3,38.5,222.5,0.23197
1973,3,38.5,223.5,0.23627
1973,3,38.5,224.5,0.23803
1973,3,38.5,225.5,0.24607
1973,3,38.5,226.5,0.25599
1973,3,38.5,227.5,0.27412
1973,3,38.5,228.5,0.30652
1973,3,38.5,230.5,0.38589
1973,3,38.5,231.5,0.4258
1973,3,38.5,232.5,0.47906
1973,3,38.5,233.5,0.54222
1973,3,38.5,234.5,0.61706
1973,3,38.5,235.5,0.68491
1973,3,38.5,236.5,0.72679
1973,3,39.5,128.5,0.41754
1973,3,39.5,129.5,0.33516
1973,3,39.5,130.5,0.39848
1973,3,39.5,131.5,0.39925
1973,3,39.5,132.5,0.40023
1973,3,39.5,133.5,0.38826
1973,3,39.5,134.5,0.40766
1973,3,39.5,135.5,0.40908
1973,3,39.5,136.5,0.43759
1973,3,39.5,137.5,0.46659
1973,3,39.5,138.5,0.50901
1973,3,39.5,139.5,0.51143
1973,3,39.5,143.5,0.71864
1973,3,39.5,144.5,0.66817
1973,3,39.5,145.5,0.71153
1973,3,39.5,146.5,0.83026
1973,3,39.5,147.5,0.89655
1973,3,39.5,148.5,0.91637
1973,3,39.5,149.5,0.90968
1973,3,39.5,154.5,0.74106
1973,3,39.5,155.5,0.67478
1973,3,39.5,156.5,0.60274
1973,3,39.5,157.5,0.51125
1973,3,39.5,158.5,0.58385
1973,3,39.5,159.5,0.65121
1973,3,39.5,160.5,0.70598
1973,3,39.5,161.5,0.78944
1973,3,39.5,162.5,0.8378
1973,3,39.5,163.5,0.83291
1973,3,39.5,164.5,0.78025
1973,3,39.5,165.5,0.7067
1973,3,39.5,166.5,0.6623
1973,3,39.5,167.5,0.66448
1973,3,39.5,168.5,0.69997
1973,3,39.5,169.5,0.74393
1973,3,39.5,170.5,0.76045
1973,3,39.5,171.5,0.77239
1973,3,39.5,172.5,0.74891
1973,3,39.5,222.5,0.29058
1973,3,39.5,223.5,0.28847
1973,3,39.5,224.5,0.2831
1973,3,39.5,225.5,0.28131
1973,3,39.5,226.5,0.27932
1973,3,39.5,227.5,0.30348
1973,3,39.5,228.5,0.34265
1973,3,39.5,229.5,0.37468
1973,3,39.5,230.5,0.42241
1973,3,39.5,231.5,0.45894
1973,3,39.5,232.5,0.51058
1973,3,39.5,233.5,0.57687
1973,3,39.5,234.5,0.66042
1973,3,39.5,235.5,0.73019
1973,3,40.5,130.5,0.44936
1973,3,40.5,131.5,0.45334
1973,3,40.5,132.5,0.45905
1973,3,40.5,133.5,0.4493
1973,3,40.5,134.5,0.46401
1973,3,40.5,135.5,0.45486
1973,3,40.5,136.5,0.47306
1973,3,40.5,139.5,0.49286
1973,3,40.5,142.5,0.81204
1973,3,40.5,143.5,0.84156
1973,3,40.5,144.5,0.89424
1973,3,40.5,145.5,1.0123
1973,3,40.5,146.5,1.1044
1973,3,40.5,147.5,1.1156
1973,3,40.5,148.5,1.1262
1973,3,40.5,149.5,1.0965
1973,3,40.5,150.5,1.0387
1973,3,40.5,153.5,0.91673
1973,3,40.5,154.5,0.86979
1973,3,40.5,155.5,0.79092
1973,3,40.5,156.5,0.70369
1973,3,40.5,157.5,0.58829
1973,3,40.5,158.5,0.68971
1973,3,40.5,159.5,0.77575
1973,3,40.5,160.5,0.82624
1973,3,40.5,161.5,0.96923
1973,3,40.5,162.5,1.0389
1973,3,40.5,163.5,1.021
1973,3,40.5,164.5,0.94636
1973,3,40.5,165.5,0.85255
1973,3,40.5,166.5,0.79534
1973,3,40.5,167.5,0.79119
1973,3,40.5,168.5,0.82402
1973,3,40.5,169.5,0.85694
1973,3,40.5,170.5,0.85389
1973,3,40.5,171.5,0.85304
1973,3,40.5,172.5,0.82788
1973,3,40.5,223.5,0.37011
1973,3,40.5,224.5,0.35965
1973,3,40.5,225.5,0.34907
1973,3,40.5,226.5,0.31487
1973,3,40.5,227.5,0.36174
1973,3,40.5,228.5,0.40482
1973,3,40.5,229.5,0.43618
1973,3,40.5,230.5,0.47646
1973,3,40.5,231.5,0.50653
1973,3,40.5,232.5,0.54997
1973,3,40.5,233.5,0.61774
1973,3,40.5,234.5,0.70777
1973,3,40.5,235.5,0.822
1973,3,41.5,130.5,0.4967
1973,3,41.5,131.5,0.50168
1973,3,41.5,132.5,0.51164
1973,3,41.5,133.5,0.50608
1973,3,41.5,134.5,0.52557
1973,3,41.5,135.5,0.50781
1973,3,41.5,139.5,0.48991
1973,3,41.5,142.5,0.91216
1973,3,41.5,143.5,0.98049
1973,3,41.5,144.5,1.0907
1973,3,41.5,145.5,1.2528
1973,3,41.5,146.5,1.3343
1973,3,41.5,147.5,1.3055
1973,3,41.5,148.5,1.2951
1973,3,41.5,149.5,1.2846
1973,3,41.5,150.5,1.2186
1973,3,41.5,153.5,1.0676
1973,3,41.5,154.5,1.0141
1973,3,41.5,155.5,0.93201
1973,3,41.5,156.5,0.85042
1973,3,41.5,157.5,0.79577
1973,3,41.5,158.5,0.84397
1973,3,41.5,159.5,0.93628
1973,3,41.5,160.5,1.0235
1973,3,41.5,161.5,1.1332
1973,3,41.5,162.5,1.1904
1973,3,41.5,163.5,1.1744
1973,3,41.5,164.5,1.1029
1973,3,41.5,165.5,1.0174
1973,3,41.5,166.5,0.96559
1973,3,41.5,167.5,0.95592
1973,3,41.5,168.5,0.97603
1973,3,41.5,169.5,0.99182
1973,3,41.5,170.5,0.96591
1973,3,41.5,224.5,0.45624
1973,3,41.5,225.5,0.44603
1973,3,41.5,226.5,0.43558
1973,3,41.5,227.5,0.4489
1973,3,41.5,228.5,0.4801
1973,3,41.5,229.5,0.50247
1973,3,41.5,230.5,0.53219
1973,3,41.5,231.5,0.55297
1973,3,41.5,232.5,0.59078
1973,3,41.5,233.5,0.64033
1973,3,41.5,234.5,0.70503
1973,3,41.5,235.5,0.75502
1973,3,42.5,132.5,0.55302
1973,3,42.5,145.5,1.4128
1973,3,42.5,146.5,1.5037
1973,3,42.5,147.5,1.4643
1973,3,42.5,148.5,1.4544
1973,3,42.5,149.5,1.4507
1973,3,42.5,152.5,1.278
1973,3,42.5,153.5,1.2283
1973,3,42.5,154.5,1.1718
1973,3,42.5,155.5,1.0943
1973,3,42.5,156.5,1.0144
1973,3,42.5,157.5,0.92062
1973,3,42.5,158.5,1.0175
1973,3,42.5,159.5,1.1177
1973,3,42.5,160.5,1.1998
1973,3,42.5,161.5,1.279
1973,3,42.5,162.5,1.3136
1973,3,42.5,163.5,1.3078
1973,3,42.5,164.5,1.2602
1973,3,42.5,165.5,1.2039
1973,3,42.5,166.5,1.1691
1973,3,42.5,167.5,1.1587
1973,3,42.5,168.5,1.1636
1973,3,42.5,169.5,1.163
1973,3,42.5,225.5,0.56502
1973,3,42.5,226.5,0.55624
1973,3,42.5,227.5,0.55481
1973,3,42.5,230.5,0.59984
1973,3,42.5,231.5,0.60937
1973,3,42.5,232.5,0.63328
1973,3,42.5,233.5,0.66372
1973,3,42.5,234.5,0.70156
1973,3,43.5,146.5,1.5927
1973,3,43.5,147.5,1.5627
1973,3,43.5,148.5,1.5702
1973,3,43.5,152.5,1.4258
1973,3,43.5,153.5,1.3742
1973,3,43.5,154.5,1.3211
1973,3,43.5,155.5,1.2558
1973,3,43.5,156.5,1.1956
1973,3,43.5,157.5,1.149
1973,3,43.5,158.5,1.2053
1973,3,43.5,159.5,1.2827
1973,3,43.5,160.5,1.3385
1973,3,43.5,161.5,1.3836
1973,3,43.5,162.5,1.3998
1973,3,43.5,163.5,1.4056
1973,3,43.5,164.5,1.3897
1973,3,43.5,165.5,1.3671
1973,3,43.5,166.5,1.3522
1973,3,43.5,167.5,1.3485
1973,3,43.5,232.5,0.67851
1973,3,43.5,233.5,0.69297
1973,3,43.5,234.5,0.7127
1973,3,43.5,235.5,0.72962
1973,3,44.5,144.5,1.3971
1973,3,44.5,145.5,1.5348
1973,3,44.5,146.5,1.6369
1973,3,44.5,153.5,1.541
1973,3,44.5,154.5,1.4995
1973,3,44.5,155.5,1.45
1973,3,44.5,156.5,1.414
1973,3,44.5,157.5,1.4049
1973,3,44.5,158.5,1.4218
1973,3,44.5,159.5,1.4625
1973,3,44.5,160.5,1.4864
1973,3,44.5,161.5,1.4981
1973,3,44.5,162.5,1.4956
1973,3,44.5,163.5,1.5132
1973,3,44.5,164.5,1.5222
1973,3,44.5,165.5,1.5247
1973,3,44.5,234.5,0.71866
1973,3,44.5,235.5,0.72666
1973,3,45.5,154.5,1.6651
1973,3,45.5,155.5,1.6289
1973,3,45.5,156.5,1.61
1973,3,45.5,157.5,1.6115
1973,3,45.5,158.5,1.6125
1973,3,45.5,159.5,1.6308
1973,3,45.5,160.5,1.6376
1973,3,45.5,161.5,1.6319
1973,3,45.5,162.5,1.6242
1973,3,45.5,163.5,1.6442
1973,3,45.5,164.5,1.6585
1973,3,46.5,162.5,1.761
1973,4,10.5,163.5,0.12585
1973,4,10.5,164.5,0.13645
1973,4,10.5,165.5,0.13893
1973,4,10.5,166.5,0.13779
1973,4,11.5,163.5,0.12812
1973,4,11.5,164.5,0.1382
1973,4,11.5,165.5,0.14123
1973,4,11.5,166.5,0.13865
1973,4,12.5,163.5,0.13351
1973,4,12.5,164.5,0.14442
1973,4,12.5,165.5,0.14709
1973,4,12.5,166.5,0.14262
1973,4,12.5,167.5,0.13049
1973,4,13.5,162.5,0.12712
1973,4,13.5,163.5,0.14141
1973,4,13.5,164.5,0.15257
1973,4,13.5,165.5,0.1556
1973,4,13.5,166.5,0.14958
1973,4,13.5,167.5,0.13541
1973,4,14.5,134.5,0.014768
1973,4,14.5,135.5,0.017057
1973,4,14.5,136.5,0.015312
1973,4,14.5,162.5,0.11891
1973,4,14.5,163.5,0.13337
1973,4,14.5,164.5,0.14543
1973,4,14.5,165.5,0.14849
1973,4,14.5,166.5,0.13901
1973,4,14.5,167.5,0.12284
1973,4,15.5,133.5,0.010399
1973,4,15.5,134.5,0.013125
1973,4,15.5,135.5,0.015395
1973,4,15.5,136.5,0.012763
1973,4,15.5,137.5,0.0083959
1973,4,15.5,162.5,0.11229
1973,4,15.5,163.5,0.12494
1973,4,15.5,164.5,0.1382
1973,4,15.5,165.5,0.14279
1973,4,15.5,166.5,0.13256
1973,4,15.5,167.5,0.11555
1973,4,16.5,133.5,0.011215
1973,4,16.5,134.5,0.01246
1973,4,16.5,135.5,0.013109
1973,4,16.5,136.5,0.0097911
1973,4,16.5,137.5,0.0049418
1973,4,16.5,163.5,0.11434
1973,4,16.5,164.5,0.12831
1973,4,16.5,165.5,0.13507
1973,4,16.5,166.5,0.12592
1973,4,16.5,167.5,0.10998
1973,4,17.5,133.5,0.010878
1973,4,17.5,134.5,0.0094033
1973,4,17.5,135.5,0.0083855
1973,4,17.5,136.5,0.0050865
1973,4,17.5,137.5,0.00076746
1973,4,17.5,163.5,0.096733
1973,4,17.5,164.5,0.10892
1973,4,17.5,165.5,0.11532
1973,4,17.5,166.5,0.10855
1973,4,17.5,167.5,0.095479
1973,4,18.5,132.5,0.01439
1973,4,18.5,133.5,0.01126
1973,4,18.5,134.5,0.0068757
1973,4,18.5,135.5,0.0053767
1973,4,18.5,136.5,0.0026416
1973,4,18.5,137.5,0
1973,4,18.5,163.5,0.07885
1973,4,18.5,164.5,0.089003
1973,4,18.5,165.5,0.094596
1973,4,18.5,166.5,0.089552
1973,4,18.5,167.5,0.079711
1973,4,19.5,132.5,0.016989
1973,4,19.5,133.5,0.012202
1973,4,19.5,134.5,0.0060195
1973,4,19.5,135.5,0.0041657
1973,4,19.5,136.5,0.0015903
1973,4,19.5,137.5,0
1973,4,19.5,163.5,0.066101
1973,4,19.5,164.5,0.074935
1973,4,19.5,165.5,0.080288
1973,4,19.5,166.5,0.07672
1973,4,19.5,167.5,0.068319
1973,4,20.5,132.5,0.019074
1973,4,20.5,133.5,0.012594
1973,4,20.5,134.5,0.005181
1973,4,20.5,135.5,0.0033122
1973,4,20.5,136.5,0.00033239
1973,4,20.5,137.5,0
1973,4,20.5,163.5,0.055382
1973,4,20.5,164.5,0.063187
1973,4,20.5,165.5,0.06759
1973,4,20.5,166.5,0.063322
1973,4,20.5,167.5,0.054882
1973,4,21.5,132.5,0.017942
1973,4,21.5,133.5,0.01067
1973,4,21.5,134.5,0.0026609
1973,4,21.5,135.5,0.0020411
1973,4,21.5,136.5,0.00011038
1973,4,21.5,137.5,0
1973,4,21.5,163.5,0.04761
1973,4,21.5,164.5,0.054938
1973,4,21.5,165.5,0.059244
1973,4,21.5,166.5,0.054852
1973,4,21.5,167.5,0.045634
1973,4,22.5,132.5,0.017944
1973,4,22.5,133.5,0.01044
1973,4,22.5,134.5,0.00228
1973,4,22.5,135.5,0.0025441
1973,4,22.5,136.5,0.0010468
1973,4,22.5,137.5,0.00037654
1973,4,22.5,163.5,0.045723
1973,4,22.5,164.5,0.052901
1973,4,22.5,165.5,0.056943
1973,4,22.5,166.5,0.05153
1973,4,22.5,167.5,0.040469
1973,4,23.5,131.5,0.021595
1973,4,23.5,132.5,0.017162
1973,4,23.5,133.5,0.010484
1973,4,23.5,134.5,0.0030518
1973,4,23.5,135.5,0.0034627
1973,4,23.5,136.5,0.0022091
1973,4,23.5,137.5,0.0029299
1973,4,23.5,163.5,0.047844
1973,4,23.5,164.5,0.055223
1973,4,23.5,165.5,0.05889
1973,4,23.5,166.5,0.052173
1973,4,23.5,167.5,0.039695
1973,4,23.5,243.5,0.38087
1973,4,23.5,244.5,0.38628
1973,4,23.5,245.5,0.37667
1973,4,23.5,246.5,0.3515
1973,4,23.5,247.5,0.3279
1973,4,23.5,248.5,0.316
1973,4,24.5,127.5,0.030084
1973,4,24.5,128.5,0.032417
1973,4,24.5,129.5,0.030121
1973,4,24.5,130.5,0.027574
1973,4,24.5,131.5,0.026227
1973,4,24.5,132.5,0.0219
1973,4,24.5,133.5,0.015533
1973,4,24.5,134.5,0.0081865
1973,4,24.5,135.5,0.0079353
1973,4,24.5,136.5,0.0067292
1973,4,24.5,137.5,0.0087414
1973,4,24.5,163.5,0.047473
1973,4,24.5,164.5,0.054781
1973,4,24.5,165.5,0.057334
1973,4,24.5,166.5,0.048615
1973,4,24.5,167.5,0.034919
1973,4,24.5,242.5,0.40448
1973,4,24.5,243.5,0.42987
1973,4,24.5,244.5,0.44187
1973,4,24.5,245.5,0.4263
1973,4,24.5,246.5,0.37823
1973,4,24.5,247.5,0.32206
1973,4,25.5,125.5,0.03083
1973,4,25.5,126.5,0.026737
1973,4,25.5,127.5,0.029113
1973,4,25.5,128.5,0.037445
1973,4,25.5,129.5,0.038418
1973,4,25.5,130.5,0.036071
1973,4,25.5,131.5,0.035086
1973,4,25.5,132.5,0.031343
1973,4,25.5,133.5,0.026392
1973,4,25.5,134.5,0.018981
1973,4,25.5,135.5,0.017854
1973,4,25.5,136.5,0.017117
1973,4,25.5,137.5,0.02006
1973,4,25.5,138.5,0.021313
1973,4,25.5,163.5,0.051156
1973,4,25.5,164.5,0.059435
1973,4,25.5,165.5,0.06054
1973,4,25.5,166.5,0.051044
1973,4,25.5,167.5,0.036618
1973,4,25.5,241.5,0.41447
1973,4,25.5,242.5,0.44532
1973,4,25.5,243.5,0.48536
1973,4,25.5,244.5,0.51606
1973,4,25.5,245.5,0.49586
1973,4,25.5,246.5,0.43224
1973,4,25.5,247.5,0.2939
1973,4,26.5,124.5,0.026515
1973,4,26.5,125.5,0.020607
1973,4,26.5,126.5,0.018785
1973,4,26.5,127.5,0.029609
1973,4,26.5,129.5,0.053086
1973,4,26.5,130.5,0.049278
1973,4,26.5,131.5,0.048927
1973,4,26.5,132.5,0.048652
1973,4,26.5,133.5,0.047088
1973,4,26.5,134.5,0.041409
1973,4,26.5,135.5,0.039862
1973,4,26.5,136.5,0.039495
1973,4,26.5,137.5,0.042256
1973,4,26.5,138.5,0.041228
1973,4,26.5,139.5,0.039668
1973,4,26.5,162.5,0.049306
1973,4,26.5,163.5,0.058366
1973,4,26.5,164.5,0.065766
1973,4,26.5,165.5,0.066054
1973,4,26.5,166.5,0.05586
1973,4,26.5,167.5,0.042645
1973,4,26.5,240.5,0.42185
1973,4,26.5,241.5,0.44771
1973,4,26.5,242.5,0.47699
1973,4,26.5,243.5,0.52493
1973,4,26.5,244.5,0.60718
1973,4,26.5,245.5,0.55367
1973,4,26.5,246.5,0.52981
1973,4,26.5,249.5,0.38255
1973,4,27.5,123.5,0.038691
1973,4,27.5,124.5,0.027149
1973,4,27.5,125.5,0.018908
1973,4,27.5,126.5,0.015493
1973,4,27.5,127.5,0.023031
1973,4,27.5,128.5,0.086438
1973,4,27.5,129.5,0.069036
1973,4,27.5,130.5,0.063718
1973,4,27.5,131.5,0.061708
1973,4,27.5,132.5,0.068733
1973,4,27.5,133.5,0.073065
1973,4,27.5,134.5,0.071362
1973,4,27.5,135.5,0.070223
1973,4,27.5,136.5,0.069592
1973,4,27.5,137.5,0.069905
1973,4,27.5,138.5,0.063925
1973,4,27.5,139.5,0.058376
1973,4,27.5,140.5,0.053751
1973,4,27.5,141.5,0.052844
1973,4,27.5,155.5,0.02471
1973,4,27.5,156.5,0.02226
1973,4,27.5,157.5,0.02717
1973,4,27.5,158.5,0.032089
1973,4,27.5,159.5,0.036787
1973,4,27.5,160.5,0.040957
1973,4,27.5,161.5,0.047648
1973,4,27.5,162.5,0.060675
1973,4,27.5,163.5,0.072651
1973,4,27.5,164.5,0.081795
1973,4,27.5,165.5,0.081703
1973,4,27.5,166.5,0.073857
1973,4,27.5,204.5,0.065849
1973,4,27.5,205.5,0.071347
1973,4,27.5,239.5,0.42673
1973,4,27.5,240.5,0.45671
1973,4,27.5,241.5,0.48101
1973,4,27.5,242.5,0.50207
1973,4,27.5,243.5,0.50884
1973,4,27.5,244.5,0.59508
1973,4,27.5,248.5,0.39267
1973,4,28.5,122.5,0.044766
1973,4,28.5,123.5,0.045582
1973,4,28.5,124.5,0.030131
1973,4,28.5,125.5,0.018464
1973,4,28.5,126.5,0.017186
1973,4,28.5,127.5,0.019869
1973,4,28.5,128.5,0.057529
1973,4,28.5,129.5,0.069759
1973,4,28.5,130.5,0.069532
1973,4,28.5,131.5,0.0731
1973,4,28.5,132.5,0.088333
1973,4,28.5,133.5,0.099476
1973,4,28.5,134.5,0.10219
1973,4,28.5,135.5,0.10226
1973,4,28.5,136.5,0.10105
1973,4,28.5,137.5,0.097454
1973,4,28.5,138.5,0.085817
1973,4,28.5,139.5,0.076694
1973,4,28.5,140.5,0.073112
1973,4,28.5,141.5,0.074296
1973,4,28.5,142.5,0.073775
1973,4,28.5,143.5,0.067803
1973,4,28.5,154.5,0.033581
1973,4,28.5,155.5,0.03184
1973,4,28.5,156.5,0.028821
1973,4,28.5,157.5,0.033182
1973,4,28.5,158.5,0.037538
1973,4,28.5,159.5,0.043079
1973,4,28.5,160.5,0.04849
1973,4,28.5,161.5,0.053985
1973,4,28.5,162.5,0.068413
1973,4,28.5,163.5,0.081172
1973,4,28.5,164.5,0.090246
1973,4,28.5,165.5,0.092767
1973,4,28.5,166.5,0.088384
1973,4,28.5,178.5,0.051892
1973,4,28.5,179.5,0.053781
1973,4,28.5,180.5,0.045912
1973,4,28.5,204.5,0.072072
1973,4,28.5,205.5,0.07552
1973,4,28.5,206.5,0.071791
1973,4,28.5,238.5,0.42063
1973,4,28.5,239.5,0.46339
1973,4,28.5,240.5,0.50118
1973,4,28.5,241.5,0.52527
1973,4,28.5,242.5,0.54143
1973,4,28.5,243.5,0.60641
1973,4,28.5,244.5,0.57349
1973,4,28.5,245.5,0.53167
1973,4,29.5,123.5,0.054811
1973,4,29.5,124.5,0.036275
1973,4,29.5,125.5,0.019902
1973,4,29.5,126.5,0.018601
1973,4,29.5,127.5,0.03658
1973,4,29.5,128.5,0.059152
1973,4,29.5,129.5,0.075186
1973,4,29.5,130.5,0.081383
1973,4,29.5,131.5,0.082005
1973,4,29.5,132.5,0.10311
1973,4,29.5,133.5,0.11846
1973,4,29.5,134.5,0.12219
1973,4,29.5,135.5,0.12181
1973,4,29.5,136.5,0.12465
1973,4,29.5,137.5,0.11925
1973,4,29.5,138.5,0.10371
1973,4,29.5,139.5,0.092495
1973,4,29.5,140.5,0.091882
1973,4,29.5,141.5,0.097983
1973,4,29.5,142.5,0.10118
1973,4,29.5,143.5,0.093934
1973,4,29.5,144.5,0.081619
1973,4,29.5,154.5,0.04839
1973,4,29.5,155.5,0.045068
1973,4,29.5,156.5,0.041059
1973,4,29.5,157.5,0.043628
1973,4,29.5,158.5,0.047366
1973,4,29.5,159.5,0.05316
1973,4,29.5,160.5,0.058826
1973,4,29.5,161.5,0.064596
1973,4,29.5,162.5,0.080762
1973,4,29.5,163.5,0.092769
1973,4,29.5,164.5,0.1016
1973,4,29.5,165.5,0.10601
1973,4,29.5,166.5,0.10551
1973,4,29.5,167.5,0.10378
1973,4,29.5,178.5,0.065023
1973,4,29.5,179.5,0.066478
1973,4,29.5,180.5,0.057099
1973,4,29.5,204.5,0.073358
1973,4,29.5,205.5,0.075398
1973,4,29.5,206.5,0.071001
1973,4,29.5,237.5,0.39456
1973,4,29.5,238.5,0.44475
1973,4,29.5,239.5,0.50543
1973,4,29.5,240.5,0.56143
1973,4,29.5,241.5,0.57103
1973,4,29.5,242.5,0.61555
1973,4,29.5,243.5,0.57572
1973,4,30.5,123.5,0.070693
1973,4,30.5,124.5,0.049174
1973,4,30.5,125.5,0.066053
1973,4,30.5,126.5,0.056754
1973,4,30.5,127.5,0.053557
1973,4,30.5,128.5,0.071453
1973,4,30.5,129.5,0.085385
1973,4,30.5,130.5,0.091147
1973,4,30.5,131.5,0.089321
1973,4,30.5,132.5,0.11165
1973,4,30.5,133.5,0.13038
1973,4,30.5,134.5,0.13826
1973,4,30.5,135.5,0.1403
1973,4,30.5,136.5,0.14414
1973,4,30.5,137.5,0.13584
1973,4,30.5,138.5,0.11538
1973,4,30.5,139.5,0.10598
1973,4,30.5,140.5,0.1085
1973,4,30.5,141.5,0.11956
1973,4,30.5,142.5,0.12649
1973,4,30.5,143.5,0.11734
1973,4,30.5,144.5,0.10176
1973,4,30.5,145.5,0.086603
1973,4,30.5,154.5,0.067279
1973,4,30.5,155.5,0.064064
1973,4,30.5,156.5,0.059835
1973,4,30.5,157.5,0.060844
1973,4,30.5,158.5,0.062322
1973,4,30.5,159.5,0.067185
1973,4,30.5,160.5,0.075798
1973,4,30.5,161.5,0.08526
1973,4,30.5,162.5,0.1051
1973,4,30.5,163.5,0.1179
1973,4,30.5,164.5,0.12674
1973,4,30.5,165.5,0.13293
1973,4,30.5,166.5,0.13583
1973,4,30.5,167.5,0.13782
1973,4,30.5,178.5,0.086443
1973,4,30.5,179.5,0.084806
1973,4,30.5,180.5,0.073795
1973,4,30.5,204.5,0.079353
1973,4,30.5,205.5,0.079384
1973,4,30.5,206.5,0.074168
1973,4,30.5,236.5,0.36468
1973,4,30.5,237.5,0.39746
1973,4,30.5,238.5,0.45221
1973,4,30.5,239.5,0.52807
1973,4,30.5,240.5,0.63351
1973,4,30.5,241.5,0.62349
1973,4,30.5,242.5,0.55056
1973,4,30.5,243.5,0.52575
1973,4,30.5,246.5,0.40627
1973,4,31.5,123.5,0.089368
1973,4,31.5,124.5,0.13937
1973,4,31.5,125.5,0.13865
1973,4,31.5,126.5,0.091634
1973,4,31.5,127.5,0.069626
1973,4,31.5,128.5,0.10124
1973,4,31.5,129.5,0.096247
1973,4,31.5,132.5,0.11303
1973,4,31.5,133.5,0.13459
1973,4,31.5,134.5,0.14815
1973,4,31.5,135.5,0.15859
1973,4,31.5,136.5,0.16572
1973,4,31.5,137.5,0.15278
1973,4,31.5,138.5,0.12825
1973,4,31.5,139.5,0.11849
1973,4,31.5,140.5,0.11979
1973,4,31.5,141.5,0.13399
1973,4,31.5,142.5,0.13822
1973,4,31.5,143.5,0.12645
1973,4,31.5,144.5,0.1094
1973,4,31.5,145.5,0.0944
1973,4,31.5,154.5,0.089461
1973,4,31.5,155.5,0.08694
1973,4,31.5,156.5,0.085055
1973,4,31.5,157.5,0.08606
1973,4,31.5,158.5,0.084948
1973,4,31.5,159.5,0.087947
1973,4,31.5,160.5,0.099414
1973,4,31.5,161.5,0.11609
