1965,3,49.5,219.5,1.2204
1965,3,49.5,220.5,1.1957
1965,3,49.5,221.5,1.1844
1965,3,49.5,222.5,1.1727
1965,3,49.5,223.5,1.1594
1965,3,49.5,224.5,1.1429
1965,3,49.5,225.5,1.123
1965,3,49.5,226.5,1.1009
1965,3,49.5,227.5,1.0695
1965,3,49.5,228.5,1.0234
1965,3,49.5,229.5,0.97222
1965,3,49.5,230.5,0.93337
1965,3,49.5,231.5,0.894
1965,3,49.5,232.5,0.8553
1965,3,50.5,219.5,1.286
1965,3,50.5,220.5,1.2599
1965,3,50.5,221.5,1.2457
1965,3,50.5,222.5,1.2294
1965,3,50.5,223.5,1.213
1965,3,50.5,224.5,1.1933
1965,3,50.5,225.5,1.1705
1965,3,50.5,226.5,1.1453
1965,3,50.5,230.5,0.97894
1965,3,50.5,231.5,0.94832
1965,4,10.5,203.5,0.28778
1965,4,10.5,204.5,0.31551
1965,4,10.5,205.5,0.34637
1965,4,10.5,206.5,0.36822
1965,4,10.5,207.5,0.36493
1965,4,10.5,208.5,0.3527
1965,4,10.5,209.5,0.34723
1965,4,10.5,210.5,0.34937
1965,4,10.5,211.5,0.35364
1965,4,10.5,212.5,0.35311
1965,4,10.5,213.5,0.34334
1965,4,10.5,214.5,0.32949
1965,4,10.5,266.5,0.23447
1965,4,10.5,267.5,0.23322
1965,4,10.5,268.5,0.23713
1965,4,10.5,269.5,0.24803
1965,4,11.5,203.5,0.28376
1965,4,11.5,204.5,0.31584
1965,4,11.5,205.5,0.35362
1965,4,11.5,206.5,0.38137
1965,4,11.5,207.5,0.37968
1965,4,11.5,208.5,0.36387
1965,4,11.5,209.5,0.35475
1965,4,11.5,210.5,0.35289
1965,4,11.5,211.5,0.35294
1965,4,11.5,212.5,0.34878
1965,4,11.5,213.5,0.33912
1965,4,11.5,214.5,0.32516
1965,4,11.5,215.5,0.30706
1965,4,11.5,265.5,0.21923
1965,4,11.5,266.5,0.21367
1965,4,11.5,267.5,0.21103
1965,4,11.5,268.5,0.2138
1965,4,11.5,269.5,0.22637
1965,4,12.5,202.5,0.25307
1965,4,12.5,203.5,0.27675
1965,4,12.5,204.5,0.30659
1965,4,12.5,205.5,0.34416
1965,4,12.5,206.5,0.37213
1965,4,12.5,207.5,0.37322
1965,4,12.5,208.5,0.35914
1965,4,12.5,209.5,0.35149
1965,4,12.5,210.5,0.34651
1965,4,12.5,211.5,0.34453
1965,4,12.5,212.5,0.33883
1965,4,12.5,213.5,0.32768
1965,4,12.5,214.5,0.31321
1965,4,12.5,215.5,0.29544
1965,4,12.5,265.5,0.20732
1965,4,12.5,266.5,0.20111
1965,4,12.5,267.5,0.1988
1965,4,12.5,268.5,0.20159
1965,4,12.5,269.5,0.21709
1965,4,13.5,202.5,0.24262
1965,4,13.5,203.5,0.26442
1965,4,13.5,204.5,0.2888
1965,4,13.5,205.5,0.31837
1965,4,13.5,206.5,0.34216
1965,4,13.5,207.5,0.35093
1965,4,13.5,208.5,0.3456
1965,4,13.5,209.5,0.34272
1965,4,13.5,210.5,0.33731
1965,4,13.5,211.5,0.3352
1965,4,13.5,212.5,0.32792
1965,4,13.5,213.5,0.31344
1965,4,13.5,214.5,0.29724
1965,4,13.5,215.5,0.279
1965,4,13.5,265.5,0.19678
1965,4,13.5,266.5,0.18975
1965,4,13.5,267.5,0.18848
1965,4,13.5,268.5,0.19245
1965,4,14.5,202.5,0.2238
1965,4,14.5,203.5,0.24352
1965,4,14.5,204.5,0.26322
1965,4,14.5,205.5,0.28674
1965,4,14.5,206.5,0.30671
1965,4,14.5,207.5,0.31924
1965,4,14.5,208.5,0.31976
1965,4,14.5,209.5,0.31994
1965,4,14.5,210.5,0.31439
1965,4,14.5,211.5,0.31159
1965,4,14.5,212.5,0.30149
1965,4,14.5,213.5,0.28336
1965,4,14.5,214.5,0.26407
1965,4,14.5,215.5,0.24552
1965,4,14.5,265.5,0.18789
1965,4,14.5,266.5,0.1808
1965,4,14.5,267.5,0.18114
1965,4,15.5,202.5,0.21683
1965,4,15.5,203.5,0.23721
1965,4,15.5,204.5,0.25751
1965,4,15.5,205.5,0.28102
1965,4,15.5,206.5,0.30251
1965,4,15.5,207.5,0.31371
1965,4,15.5,208.5,0.31369
1965,4,15.5,209.5,0.31377
1965,4,15.5,210.5,0.3069
1965,4,15.5,211.5,0.30141
1965,4,15.5,212.5,0.28681
1965,4,15.5,213.5,0.26552
1965,4,15.5,214.5,0.24573
1965,4,15.5,215.5,0.22629
1965,4,15.5,239.5,0.16404
1965,4,15.5,240.5,0.16517
1965,4,15.5,241.5,0.17004
1965,4,15.5,265.5,0.18635
1965,4,16.5,202.5,0.21406
1965,4,16.5,203.5,0.23715
1965,4,16.5,204.5,0.26568
1965,4,16.5,205.5,0.2887
1965,4,16.5,206.5,0.31258
1965,4,16.5,207.5,0.3199
1965,4,16.5,208.5,0.31434
1965,4,16.5,209.5,0.31298
1965,4,16.5,210.5,0.30377
1965,4,16.5,211.5,0.29612
1965,4,16.5,212.5,0.27648
1965,4,16.5,213.5,0.25104
1965,4,16.5,214.5,0.23115
1965,4,16.5,215.5,0.21154
1965,4,16.5,239.5,0.16942
1965,4,16.5,240.5,0.17192
1965,4,16.5,241.5,0.17792
1965,4,17.5,202.5,0.21139
1965,4,17.5,203.5,0.24084
1965,4,17.5,204.5,0.27423
1965,4,17.5,205.5,0.29806
1965,4,17.5,206.5,0.32439
1965,4,17.5,207.5,0.32905
1965,4,17.5,208.5,0.32077
1965,4,17.5,209.5,0.31759
1965,4,17.5,210.5,0.30807
1965,4,17.5,211.5,0.29895
1965,4,17.5,212.5,0.27515
1965,4,17.5,213.5,0.24573
1965,4,17.5,214.5,0.22429
1965,4,17.5,215.5,0.20341
1965,4,17.5,239.5,0.17971
1965,4,17.5,240.5,0.18365
1965,4,17.5,241.5,0.18996
1965,4,18.5,202.5,0.19977
1965,4,18.5,203.5,0.23082
1965,4,18.5,204.5,0.26471
1965,4,18.5,205.5,0.28667
1965,4,18.5,206.5,0.31369
1965,4,18.5,207.5,0.31805
1965,4,18.5,208.5,0.31008
1965,4,18.5,209.5,0.30749
1965,4,18.5,210.5,0.29938
1965,4,18.5,211.5,0.28936
1965,4,18.5,212.5,0.26618
1965,4,18.5,213.5,0.23737
1965,4,18.5,214.5,0.21579
1965,4,18.5,215.5,0.19436
1965,4,19.5,203.5,0.22685
1965,4,19.5,206.5,0.30145
1965,4,19.5,207.5,0.30605
1965,4,19.5,208.5,0.29996
1965,4,19.5,209.5,0.29935
1965,4,19.5,210.5,0.29182
1965,4,19.5,211.5,0.2811
1965,4,19.5,212.5,0.2588
1965,4,19.5,213.5,0.23177
1965,4,19.5,214.5,0.2112
1965,4,19.5,215.5,0.18989
1965,4,20.5,205.5,0.25645
1965,4,20.5,206.5,0.27936
1965,4,20.5,207.5,0.28345
1965,4,20.5,208.5,0.27825
1965,4,20.5,209.5,0.27763
1965,4,20.5,210.5,0.2702
1965,4,20.5,211.5,0.25908
1965,4,20.5,212.5,0.23854
1965,4,20.5,213.5,0.21497
1965,4,20.5,214.5,0.19682
1965,4,20.5,215.5,0.17683
1965,4,20.5,249.5,0.31938
1965,4,20.5,250.5,0.33541
1965,4,20.5,251.5,0.34688
1965,4,20.5,252.5,0.35274
1965,4,21.5,203.5,0.19366
1965,4,21.5,204.5,0.22061
1965,4,21.5,205.5,0.24147
1965,4,21.5,206.5,0.26315
1965,4,21.5,207.5,0.26619
1965,4,21.5,208.5,0.25981
1965,4,21.5,209.5,0.25703
1965,4,21.5,210.5,0.2498
1965,4,21.5,211.5,0.24017
1965,4,21.5,212.5,0.22331
1965,4,21.5,213.5,0.20229
1965,4,21.5,214.5,0.1836
1965,4,21.5,215.5,0.16381
1965,4,21.5,240.5,0.25189
1965,4,21.5,241.5,0.25877
1965,4,21.5,242.5,0.26881
1965,4,21.5,247.5,0.32688
1965,4,21.5,248.5,0.34005
1965,4,21.5,249.5,0.34819
1965,4,21.5,250.5,0.37435
1965,4,21.5,251.5,0.39177
1965,4,21.5,252.5,0.39359
1965,4,21.5,253.5,0.38378
1965,4,22.5,203.5,0.17565
1965,4,22.5,204.5,0.20194
1965,4,22.5,205.5,0.22788
1965,4,22.5,206.5,0.24814
1965,4,22.5,207.5,0.24873
1965,4,22.5,208.5,0.23983
1965,4,22.5,209.5,0.23516
1965,4,22.5,210.5,0.2293
1965,4,22.5,211.5,0.22365
1965,4,22.5,212.5,0.21072
1965,4,22.5,213.5,0.1915
1965,4,22.5,214.5,0.17148
1965,4,22.5,215.5,0.15224
1965,4,22.5,239.5,0.25781
1965,4,22.5,240.5,0.26845
1965,4,22.5,241.5,0.27592
1965,4,22.5,242.5,0.28572
1965,4,22.5,243.5,0.2981
1965,4,22.5,244.5,0.30979
1965,4,22.5,246.5,0.33843
1965,4,22.5,247.5,0.35487
1965,4,22.5,248.5,0.36839
1965,4,22.5,249.5,0.38515
1965,4,22.5,250.5,0.4215
1965,4,22.5,251.5,0.44616
1965,4,22.5,252.5,0.44373
1965,4,22.5,253.5,0.42525
1965,4,23.5,203.5,0.16368
1965,4,23.5,204.5,0.19087
1965,4,23.5,205.5,0.21901
1965,4,23.5,206.5,0.23744
1965,4,23.5,207.5,0.23507
1965,4,23.5,208.5,0.22433
1965,4,23.5,209.5,0.21913
1965,4,23.5,210.5,0.21521
1965,4,23.5,211.5,0.21325
1965,4,23.5,212.5,0.20292
1965,4,23.5,213.5,0.18389
1965,4,23.5,214.5,0.16251
1965,4,23.5,239.5,0.27126
1965,4,23.5,240.5,0.281
1965,4,23.5,241.5,0.28873
1965,4,23.5,242.5,0.29761
1965,4,23.5,243.5,0.30945
1965,4,23.5,244.5,0.32172
1965,4,23.5,245.5,0.33622
1965,4,23.5,246.5,0.35312
1965,4,23.5,247.5,0.37533
1965,4,23.5,248.5,0.39616
1965,4,23.5,249.5,0.41819
1965,4,23.5,251.5,0.50178
1965,4,23.5,252.5,0.49021
1965,4,24.5,124.5,0.11977
1965,4,24.5,125.5,0.11563
1965,4,24.5,126.5,0.10924
1965,4,24.5,127.5,0.1017
1965,4,24.5,203.5,0.14298
1965,4,24.5,204.5,0.16896
1965,4,24.5,205.5,0.19821
1965,4,24.5,206.5,0.21056
1965,4,24.5,207.5,0.20777
1965,4,24.5,208.5,0.19854
1965,4,24.5,209.5,0.19492
1965,4,24.5,210.5,0.19291
1965,4,24.5,211.5,0.19231
1965,4,24.5,212.5,0.18262
1965,4,24.5,213.5,0.16506
1965,4,24.5,214.5,0.14487
1965,4,24.5,239.5,0.2844
1965,4,24.5,240.5,0.29384
1965,4,24.5,241.5,0.30113
1965,4,24.5,242.5,0.31069
1965,4,24.5,243.5,0.32261
1965,4,24.5,244.5,0.33567
1965,4,24.5,245.5,0.35194
1965,4,24.5,246.5,0.37393
1965,4,24.5,247.5,0.40142
1965,4,24.5,250.5,0.51873
1965,4,24.5,251.5,0.55765
1965,4,25.5,123.5,0.14052
1965,4,25.5,124.5,0.13579
1965,4,25.5,125.5,0.13151
1965,4,25.5,126.5,0.12382
1965,4,25.5,127.5,0.11534
1965,4,25.5,128.5,0.11219
1965,4,25.5,129.5,0.10806
1965,4,25.5,130.5,0.1044
1965,4,25.5,131.5,0.10227
1965,4,25.5,132.5,0.094224
1965,4,25.5,133.5,0.081726
1965,4,25.5,134.5,0.064083
1965,4,25.5,135.5,0.048666
1965,4,25.5,136.5,0.032176
1965,4,25.5,137.5,0.020212
1965,4,25.5,138.5,0.011947
1965,4,25.5,203.5,0.11897
1965,4,25.5,204.5,0.14204
1965,4,25.5,205.5,0.16369
1965,4,25.5,206.5,0.17282
1965,4,25.5,207.5,0.17208
1965,4,25.5,208.5,0.16641
1965,4,25.5,209.5,0.16489
1965,4,25.5,210.5,0.16433
1965,4,25.5,211.5,0.16385
1965,4,25.5,212.5,0.15416
1965,4,25.5,213.5,0.13877
1965,4,25.5,214.5,0.12109
1965,4,25.5,239.5,0.29917
1965,4,25.5,240.5,0.30831
1965,4,25.5,241.5,0.31565
1965,4,25.5,242.5,0.32507
1965,4,25.5,243.5,0.33638
1965,4,25.5,244.5,0.34993
1965,4,25.5,245.5,0.36563
1965,4,25.5,246.5,0.39352
1965,4,25.5,247.5,0.43068
1965,4,25.5,250.5,0.56167
1965,4,26.5,122.5,0.1431
1965,4,26.5,123.5,0.16032
1965,4,26.5,124.5,0.15977
1965,4,26.5,125.5,0.15468
1965,4,26.5,126.5,0.14494
1965,4,26.5,127.5,0.13461
1965,4,26.5,129.5,0.12235
1965,4,26.5,130.5,0.11765
1965,4,26.5,131.5,0.11369
1965,4,26.5,132.5,0.10521
1965,4,26.5,133.5,0.092357
1965,4,26.5,134.5,0.074491
1965,4,26.5,135.5,0.057169
1965,4,26.5,136.5,0.038378
1965,4,26.5,137.5,0.025234
1965,4,26.5,138.5,0.017005
1965,4,26.5,139.5,0.014449
1965,4,26.5,204.5,0.10756
1965,4,26.5,205.5,0.12406
1965,4,26.5,206.5,0.13081
1965,4,26.5,207.5,0.13205
1965,4,26.5,208.5,0.13
1965,4,26.5,209.5,0.13089
1965,4,26.5,210.5,0.13115
1965,4,26.5,211.5,0.13041
1965,4,26.5,212.5,0.12314
1965,4,26.5,213.5,0.11177
1965,4,26.5,240.5,0.32036
1965,4,26.5,241.5,0.32812
1965,4,26.5,242.5,0.3374
1965,4,26.5,243.5,0.34865
1965,4,26.5,244.5,0.36276
1965,4,26.5,245.5,0.37787
1965,4,26.5,246.5,0.4101
1965,4,26.5,249.5,0.54481
1965,4,27.5,121.5,0.13556
1965,4,27.5,122.5,0.16487
1965,4,27.5,123.5,0.1967
1965,4,27.5,124.5,0.19859
1965,4,27.5,125.5,0.19055
1965,4,27.5,126.5,0.17624
1965,4,27.5,127.5,0.16205
1965,4,27.5,128.5,0.15253
1965,4,27.5,129.5,0.14444
1965,4,27.5,130.5,0.13831
1965,4,27.5,131.5,0.12841
1965,4,27.5,132.5,0.12112
1965,4,27.5,133.5,0.10723
1965,4,27.5,134.5,0.088219
1965,4,27.5,135.5,0.068061
1965,4,27.5,136.5,0.046256
1965,4,27.5,137.5,0.031191
1965,4,27.5,138.5,0.022574
1965,4,27.5,139.5,0.020971
1965,4,27.5,140.5,0.01928
1965,4,27.5,141.5,0.019558
1965,4,27.5,210.5,0.10147
1965,4,27.5,211.5,0.1004
1965,4,27.5,212.5,0.096027
1965,4,27.5,237.5,0.30471
1965,4,27.5,238.5,0.31195
1965,4,27.5,239.5,0.31944
1965,4,27.5,240.5,0.32755
1965,4,27.5,241.5,0.33539
1965,4,27.5,242.5,0.34474
1965,4,27.5,243.5,0.35548
1965,4,27.5,244.5,0.36952
1965,4,27.5,248.5,0.50124
1965,4,28.5,122.5,0.19576
1965,4,28.5,123.5,0.22898
1965,4,28.5,124.5,0.23199
1965,4,28.5,125.5,0.22269
1965,4,28.5,126.5,0.20693
1965,4,28.5,127.5,0.19179
1965,4,28.5,128.5,0.18127
1965,4,28.5,129.5,0.17271
1965,4,28.5,130.5,0.1616
1965,4,28.5,131.5,0.15075
1965,4,28.5,132.5,0.14396
1965,4,28.5,133.5,0.12821
1965,4,28.5,134.5,0.10718
1965,4,28.5,135.5,0.084071
1965,4,28.5,136.5,0.059139
1965,4,28.5,137.5,0.041872
1965,4,28.5,138.5,0.033275
1965,4,28.5,139.5,0.03219
1965,4,28.5,140.5,0.031079
1965,4,28.5,141.5,0.032764
1965,4,28.5,142.5,0.036009
1965,4,28.5,143.5,0.037989
1965,4,28.5,236.5,0.30426
1965,4,28.5,237.5,0.31195
1965,4,28.5,238.5,0.31771
1965,4,28.5,239.5,0.32466
1965,4,28.5,240.5,0.33332
1965,4,28.5,241.5,0.34161
1965,4,28.5,242.5,0.3515
1965,4,28.5,243.5,0.36266
1965,4,28.5,244.5,0.37719
1965,4,28.5,245.5,0.39274
1965,4,29.5,123.5,0.2473
1965,4,29.5,124.5,0.25302
1965,4,29.5,125.5,0.24788
1965,4,29.5,126.5,0.23625
1965,4,29.5,127.5,0.2235
1965,4,29.5,128.5,0.2134
1965,4,29.5,129.5,0.20708
1965,4,29.5,130.5,0.19822
1965,4,29.5,131.5,0.18111
1965,4,29.5,132.5,0.17377
1965,4,29.5,133.5,0.15454
1965,4,29.5,134.5,0.12992
1965,4,29.5,135.5,0.10302
1965,4,29.5,136.5,0.078446
1965,4,29.5,137.5,0.05963
1965,4,29.5,138.5,0.052127
1965,4,29.5,139.5,0.051837
1965,4,29.5,140.5,0.047223
1965,4,29.5,141.5,0.049039
1965,4,29.5,142.5,0.055712
1965,4,29.5,143.5,0.060513
1965,4,29.5,144.5,0.063698
1965,4,29.5,145.5,0.063276
1965,4,29.5,235.5,0.30808
1965,4,29.5,236.5,0.31544
1965,4,29.5,237.5,0.32102
1965,4,29.5,238.5,0.3243
1965,4,29.5,239.5,0.33134
1965,4,29.5,240.5,0.33984
1965,4,29.5,241.5,0.34777
1965,4,29.5,242.5,0.3574
1965,4,29.5,243.5,0.36588
1965,4,30.5,123.5,0.25821
1965,4,30.5,124.5,0.2665
1965,4,30.5,125.5,0.26742
1965,4,30.5,126.5,0.26102
1965,4,30.5,127.5,0.24522
1965,4,30.5,128.5,0.23716
1965,4,30.5,129.5,0.23621
1965,4,30.5,130.5,0.23175
1965,4,30.5,131.5,0.21636
1965,4,30.5,132.5,0.2111
1965,4,30.5,133.5,0.18607
1965,4,30.5,134.5,0.15586
1965,4,30.5,135.5,0.12473
1965,4,30.5,136.5,0.097884
1965,4,30.5,137.5,0.077892
1965,4,30.5,138.5,0.071141
1965,4,30.5,139.5,0.083844
1965,4,30.5,140.5,0.059562
1965,4,30.5,141.5,0.066835
1965,4,30.5,142.5,0.079313
1965,4,30.5,143.5,0.086335
1965,4,30.5,144.5,0.089044
1965,4,30.5,145.5,0.087792
1965,4,30.5,146.5,0.085312
1965,4,30.5,235.5,0.31795
1965,4,30.5,236.5,0.32428
1965,4,30.5,237.5,0.32967
1965,4,30.5,238.5,0.32456
1965,4,30.5,239.5,0.33606
1965,4,30.5,240.5,0.34111
1965,4,30.5,241.5,0.34829
1965,4,30.5,242.5,0.35718
1965,4,30.5,243.5,0.36453
1965,4,30.5,246.5,0.40759
1965,4,31.5,123.5,0.26971
1965,4,31.5,124.5,0.27893
1965,4,31.5,125.5,0.2839
1965,4,31.5,126.5,0.28091
1965,4,31.5,127.5,0.26218
1965,4,31.5,128.5,0.25511
1965,4,31.5,129.5,0.25572
1965,4,31.5,132.5,0.25108
1965,4,31.5,133.5,0.20924
1965,4,31.5,134.5,0.17265
1965,4,31.5,135.5,0.13931
1965,4,31.5,136.5,0.11329
1965,4,31.5,137.5,0.094575
1965,4,31.5,138.5,0.086656
1965,4,31.5,139.5,0.08987
1965,4,31.5,140.5,0.083086
1965,4,31.5,141.5,0.085399
1965,4,31.5,142.5,0.10894
1965,4,31.5,143.5,0.11478
1965,4,31.5,144.5,0.1144
1965,4,31.5,145.5,0.1127
1965,4,31.5,146.5,0.10963
1965,4,31.5,235.5,0.33024
1965,4,31.5,236.5,0.33489
1965,4,31.5,237.5,0.33803
1965,4,31.5,238.5,0.3429
1965,4,31.5,239.5,0.34799
1965,4,31.5,240.5,0.34027
1965,4,31.5,241.5,0.3459
1965,4,31.5,242.5,0.35328
1965,4,32.5,122.5,0.31887
1965,4,32.5,123.5,0.28931
1965,4,32.5,124.5,0.29745
1965,4,32.5,125.5,0.30278
1965,4,32.5,126.5,0.302
1965,4,32.5,127.5,0.2761
1965,4,32.5,128.5,0.27119
1965,4,32.5,132.5,0.23752
1965,4,32.5,133.5,0.2181
1965,4,32.5,134.5,0.18776
1965,4,32.5,135.5,0.1572
1965,4,32.5,136.5,0.13486
1965,4,32.5,137.5,0.11326
1965,4,32.5,138.5,0.10444
1965,4,32.5,139.5,0.10823
1965,4,32.5,140.5,0.10669
1965,4,32.5,141.5,0.12647
1965,4,32.5,142.5,0.13746
1965,4,32.5,143.5,0.14376
1965,4,32.5,144.5,0.14585
1965,4,32.5,145.5,0.14527
1965,4,32.5,146.5,0.14134
1965,4,32.5,147.5,0.13715
1965,4,32.5,235.5,0.34643
1965,4,32.5,236.5,0.35233
1965,4,32.5,237.5,0.35859
1965,4,32.5,238.5,0.36469
1965,4,32.5,239.5,0.36299
1965,4,32.5,240.5,0.35412
1965,4,32.5,241.5,0.34212
1965,4,32.5,242.5,0.3478
1965,4,33.5,123.5,0.3031
1965,4,33.5,124.5,0.3107
1965,4,33.5,125.5,0.31784
1965,4,33.5,126.5,0.31805
1965,4,33.5,127.5,0.28261
1965,4,33.5,128.5,0.28032
1965,4,33.5,129.5,0.28213
1965,4,33.5,136.5,0.16196
1965,4,33.5,137.5,0.14034
1965,4,33.5,138.5,0.1259
1965,4,33.5,139.5,0.13216
1965,4,33.5,140.5,0.13188
1965,4,33.5,141.5,0.1573
1965,4,33.5,142.5,0.18036
1965,4,33.5,143.5,0.18551
1965,4,33.5,144.5,0.18839
1965,4,33.5,145.5,0.18825
1965,4,33.5,146.5,0.18256
1965,4,33.5,147.5,0.17563
1965,4,33.5,235.5,0.36154
1965,4,33.5,236.5,0.36928
1965,4,33.5,237.5,0.37699
1965,4,33.5,238.5,0.38175
1965,4,33.5,239.5,0.37623
1965,4,33.5,240.5,0.35231
1965,4,33.5,241.5,0.32428
1965,4,34.5,129.5,0.29563
1965,4,34.5,130.5,0.30081
1965,4,34.5,139.5,0.16703
1965,4,34.5,140.5,0.16118
1965,4,34.5,141.5,0.19886
1965,4,34.5,142.5,0.24894
1965,4,34.5,143.5,0.25628
1965,4,34.5,144.5,0.26256
1965,4,34.5,145.5,0.26534
1965,4,34.5,146.5,0.2599
1965,4,34.5,147.5,0.25207
1965,4,34.5,236.5,0.38863
1965,4,34.5,237.5,0.3963
1965,4,34.5,238.5,0.39412
1965,4,35.5,131.5,0.33099
1965,4,35.5,132.5,0.29371
1965,4,35.5,141.5,0.23662
1965,4,35.5,142.5,0.30224
1965,4,35.5,143.5,0.3351
1965,4,35.5,144.5,0.34297
1965,4,35.5,145.5,0.34742
1965,4,35.5,146.5,0.34599
1965,4,35.5,147.5,0.34009
1965,4,35.5,236.5,0.4082
1965,4,35.5,237.5,0.41415
1965,4,35.5,238.5,0.40923
1965,4,36.5,132.5,0.34443
1965,4,36.5,133.5,0.34448
1965,4,36.5,134.5,0.34528
1965,4,36.5,135.5,0.34093
1965,4,36.5,143.5,0.44868
1965,4,36.5,144.5,0.45907
1965,4,36.5,145.5,0.46531
1965,4,36.5,146.5,0.46543
1965,4,36.5,147.5,0.45973
1965,4,36.5,148.5,0.45537
1965,4,36.5,236.5,0.43963
1965,4,36.5,237.5,0.43771
1965,4,37.5,132.5,0.39887
1965,4,37.5,133.5,0.39926
1965,4,37.5,134.5,0.40313
1965,4,37.5,135.5,0.40387
1965,4,37.5,136.5,0.38677
1965,4,37.5,142.5,0.55236
1965,4,37.5,143.5,0.59228
1965,4,37.5,144.5,0.60604
1965,4,37.5,145.5,0.61479
1965,4,37.5,146.5,0.61855
1965,4,37.5,147.5,0.61312
1965,4,37.5,148.5,0.60741
1965,4,37.5,149.5,0.60287
1965,4,37.5,235.5,0.43734
1965,4,37.5,236.5,0.45576
1965,4,38.5,131.5,0.4104
1965,4,38.5,132.5,0.42319
1965,4,38.5,133.5,0.42097
1965,4,38.5,134.5,0.43061
1965,4,38.5,135.5,0.43217
1965,4,38.5,136.5,0.43579
1965,4,38.5,137.5,0.44782
1965,4,38.5,138.5,0.47498
1965,4,38.5,142.5,0.67021
1965,4,38.5,143.5,0.71422
1965,4,38.5,144.5,0.7328
1965,4,38.5,145.5,0.796
1965,4,38.5,146.5,0.80965
1965,4,38.5,147.5,0.81016
1965,4,38.5,148.5,0.80473
1965,4,38.5,149.5,0.79737
1965,4,38.5,150.5,0.78422
1965,4,38.5,235.5,0.45679
1965,4,38.5,236.5,0.47581
1965,4,39.5,131.5,0.43847
1965,4,39.5,132.5,0.45319
1965,4,39.5,133.5,0.45324
1965,4,39.5,134.5,0.46331
1965,4,39.5,135.5,0.46282
1965,4,39.5,136.5,0.46867
1965,4,39.5,137.5,0.47963
1965,4,39.5,138.5,0.50149
1965,4,39.5,139.5,0.50805
1965,4,39.5,143.5,0.8443
1965,4,39.5,144.5,0.8704
1965,4,39.5,145.5,0.95566
1965,4,39.5,146.5,1.023
1965,4,39.5,147.5,1.0371
1965,4,39.5,148.5,1.0384
1965,4,39.5,149.5,1.0279
1965,4,39.5,150.5,1.0061
1965,4,39.5,151.5,0.9863
1965,4,39.5,235.5,0.47254
1965,4,40.5,131.5,0.48594
1965,4,40.5,132.5,0.50272
1965,4,40.5,133.5,0.50241
1965,4,40.5,134.5,0.50655
1965,4,40.5,135.5,0.50186
1965,4,40.5,136.5,0.50348
1965,4,40.5,137.5,0.51059
1965,4,40.5,138.5,0.52817
1965,4,40.5,139.5,0.53534
1965,4,40.5,142.5,0.92543
1965,4,40.5,143.5,0.95787
1965,4,40.5,144.5,0.99464
1965,4,40.5,145.5,1.1038
1965,4,40.5,146.5,1.1969
1965,4,40.5,147.5,1.2309
1965,4,40.5,148.5,1.2723
1965,4,40.5,149.5,1.2608
1965,4,40.5,150.5,1.2306
1965,4,40.5,151.5,1.2077
1965,4,40.5,152.5,1.184
1965,4,40.5,153.5,1.1615
1965,4,40.5,235.5,0.49159
1965,4,41.5,132.5,0.54429
1965,4,41.5,133.5,0.5433
1965,4,41.5,134.5,0.54722
1965,4,41.5,135.5,0.53895
1965,4,41.5,136.5,0.53638
1965,4,41.5,137.5,0.53102
1965,4,41.5,139.5,0.54996
1965,4,41.5,142.5,1.0209
1965,4,41.5,143.5,1.049
1965,4,41.5,144.5,1.0862
1965,4,41.5,145.5,1.221
1965,4,41.5,146.5,1.3372
1965,4,41.5,147.5,1.3908
1965,4,41.5,148.5,1.4545
1965,4,41.5,149.5,1.478
1965,4,41.5,150.5,1.4498
1965,4,41.5,151.5,1.4292
1965,4,41.5,152.5,1.4058
1965,4,41.5,153.5,1.3832
1965,4,41.5,154.5,1.3363
1965,4,41.5,233.5,0.47677
1965,4,41.5,234.5,0.47884
1965,4,41.5,235.5,0.49305
1965,4,42.5,134.5,0.57276
1965,4,42.5,145.5,1.3023
1965,4,42.5,146.5,1.4324
1965,4,42.5,147.5,1.5003
1965,4,42.5,148.5,1.5884
1965,4,42.5,149.5,1.6383
1965,4,42.5,150.5,1.6306
1965,4,42.5,151.5,1.6222
1965,4,42.5,152.5,1.6039
1965,4,42.5,153.5,1.5827
1965,4,42.5,154.5,1.5296
1965,4,42.5,229.5,0.57688
1965,4,42.5,230.5,0.56451
1965,4,42.5,231.5,0.54177
1965,4,42.5,232.5,0.51963
1965,4,42.5,233.5,0.49892
1965,4,42.5,234.5,0.48963
1965,4,43.5,146.5,1.4693
1965,4,43.5,147.5,1.5436
1965,4,43.5,148.5,1.6553
1965,4,43.5,149.5,1.7354
1965,4,43.5,150.5,1.7475
1965,4,43.5,151.5,1.7462
1965,4,43.5,152.5,1.7264
1965,4,43.5,153.5,1.7036
1965,4,43.5,154.5,1.6563
1965,4,43.5,220.5,0.68922
1965,4,43.5,221.5,0.6714
1965,4,43.5,222.5,0.65927
1965,4,43.5,223.5,0.6496
1965,4,43.5,224.5,0.64843
1965,4,43.5,225.5,0.6602
1965,4,43.5,226.5,0.67145
1965,4,43.5,227.5,0.67657
1965,4,43.5,228.5,0.67331
1965,4,43.5,229.5,0.65891
1965,4,43.5,230.5,0.63318
1965,4,43.5,231.5,0.59507
1965,4,43.5,232.5,0.55203
1965,4,43.5,233.5,0.50919
1965,4,43.5,234.5,0.484
1965,4,43.5,235.5,0.49394
1965,4,44.5,144.5,1.2095
1965,4,44.5,145.5,1.3427
1965,4,44.5,146.5,1.4759
